createdAt,value
2019-02-23T00:01:09.620Z,187.57
2019-02-23T00:03:39.244Z,173.33
2019-02-23T00:06:08.791Z,151.60
2019-02-23T00:08:38.411Z,158.50
2019-02-23T00:11:08.578Z,162.67
2019-02-23T00:13:38.254Z,164.87
2019-02-23T00:16:08.431Z,172.83
2019-02-23T00:18:39.211Z,166.70
2019-02-23T00:21:08.991Z,166.80
2019-02-23T00:23:38.619Z,173.20
2019-02-23T00:26:08.259Z,178.27
2019-02-23T00:28:37.797Z,167.97
2019-02-23T00:31:08.062Z,164.20
2019-02-23T00:33:37.842Z,168.20
2019-02-23T00:36:07.442Z,191.67
2019-02-23T00:38:37.053Z,168.93
2019-02-23T00:41:06.631Z,163.03
2019-02-23T00:43:36.215Z,198.73
2019-02-23T00:46:05.846Z,173.10
2019-02-23T00:48:35.847Z,177.73
2019-02-23T00:51:05.441Z,181.43
2019-02-23T00:53:35.021Z,169.57
2019-02-23T00:56:04.672Z,166.47
2019-02-23T00:58:34.315Z,174.17
2019-02-23T01:01:03.908Z,162.83
2019-02-23T01:03:33.558Z,169.70
2019-02-23T01:06:03.800Z,189.90
2019-02-23T01:08:34.159Z,170.00
2019-02-23T01:11:04.520Z,187.70
2019-02-23T01:13:34.888Z,193.50
2019-02-23T01:16:04.587Z,192.63
2019-02-23T01:18:34.166Z,182.87
2019-02-23T01:21:03.775Z,165.80
2019-02-23T01:23:33.583Z,162.63
2019-02-23T01:26:03.296Z,204.80
2019-02-23T01:28:32.912Z,206.57
2019-02-23T01:31:02.487Z,173.83
2019-02-23T01:33:32.767Z,196.00
2019-02-23T01:36:02.775Z,193.17
2019-02-23T01:38:32.329Z,175.77
2019-02-23T01:41:01.938Z,188.47
2019-02-23T01:43:32.195Z,180.50
2019-02-23T01:46:01.875Z,190.43
2019-02-23T01:48:32.130Z,167.77
2019-02-23T01:51:01.820Z,190.03
2019-02-23T01:53:32.370Z,182.23
2019-02-23T01:56:01.958Z,174.33
2019-02-23T01:58:32.203Z,174.27
2019-02-23T02:01:01.906Z,183.17
2019-02-23T02:03:32.131Z,159.40
2019-02-23T02:06:02.475Z,151.30
2019-02-23T02:08:32.867Z,176.07
2019-02-23T02:11:02.484Z,182.83
2019-02-23T02:13:32.051Z,176.90
2019-02-23T02:16:02.298Z,193.37
2019-02-23T02:18:31.946Z,166.40
2019-02-23T02:21:01.490Z,196.47
2019-02-23T02:23:31.065Z,169.67
2019-02-23T02:26:00.570Z,197.97
2019-02-23T02:28:30.339Z,166.30
2019-02-23T02:31:00.628Z,151.10
2019-02-23T02:33:30.956Z,165.70
2019-02-23T02:36:00.935Z,140.90
2019-02-23T02:38:30.567Z,155.17
2019-02-23T02:41:00.193Z,163.83
2019-02-23T02:43:30.419Z,191.33
2019-02-23T02:46:00.100Z,156.45
2019-02-23T02:48:29.696Z,159.20
2019-02-23T02:50:59.958Z,179.27
2019-02-23T02:53:30.272Z,190.47
2019-02-23T02:55:59.956Z,164.80
2019-02-23T02:58:29.539Z,184.57
2019-02-23T03:00:59.115Z,175.57
2019-02-23T03:03:28.720Z,176.23
2019-02-23T03:05:59.072Z,189.13
2019-02-23T03:08:28.759Z,184.37
2019-02-23T03:10:58.326Z,163.67
2019-02-23T03:13:28.586Z,189.03
2019-02-23T03:15:58.939Z,171.40
2019-02-23T03:18:28.631Z,193.90
2019-02-23T03:20:58.201Z,176.30
2019-02-23T03:23:27.802Z,226.97
2019-02-23T03:25:58.031Z,202.00
2019-02-23T03:28:27.706Z,166.62
2019-02-23T03:30:57.288Z,179.63
2019-02-23T03:33:26.893Z,193.83
2019-02-23T03:35:56.490Z,200.53
2019-02-23T03:38:26.042Z,205.23
2019-02-23T03:40:55.894Z,204.57
2019-02-23T03:43:26.122Z,193.93
2019-02-23T03:45:55.846Z,218.90
2019-02-23T03:48:26.090Z,206.60
2019-02-23T03:50:56.442Z,175.73
2019-02-23T03:53:26.112Z,197.37
2019-02-23T03:55:56.428Z,176.17
2019-02-23T03:58:26.779Z,220.80
2019-02-23T04:00:56.438Z,193.87
2019-02-23T04:03:26.017Z,199.80
2019-02-23T04:05:55.607Z,209.20
2019-02-23T04:08:25.837Z,204.77
2019-02-23T04:10:55.519Z,207.57
2019-02-23T04:13:25.759Z,202.77
2019-02-23T04:15:55.990Z,208.53
2019-02-23T04:18:25.682Z,214.87
2019-02-23T04:21:01.887Z,199.80
2019-02-23T04:23:26.477Z,173.00
2019-02-23T04:25:56.075Z,172.73
2019-02-23T04:28:26.311Z,193.00
2019-02-23T04:30:56.041Z,200.40
2019-02-23T04:33:26.319Z,198.17
2019-02-23T04:35:57.050Z,193.67
2019-02-23T04:38:26.721Z,174.97
2019-02-23T04:40:56.244Z,195.30
2019-02-23T04:43:25.887Z,184.13
2019-02-23T04:45:55.464Z,209.57
2019-02-23T04:48:25.057Z,187.50
2019-02-23T04:50:54.659Z,185.83
2019-02-23T04:53:24.193Z,193.77
2019-02-23T04:55:53.805Z,173.83
2019-02-23T04:58:23.399Z,207.80
2019-02-23T05:00:53.066Z,172.60
2019-02-23T05:03:22.671Z,204.20
2019-02-23T05:05:52.279Z,208.80
2019-02-23T05:08:21.849Z,186.50
2019-02-23T05:10:51.346Z,222.07
2019-02-23T05:13:20.964Z,174.17
2019-02-23T05:15:50.531Z,215.83
2019-02-23T05:18:20.118Z,197.57
2019-02-23T05:20:50.389Z,195.87
2019-02-23T05:23:20.994Z,216.57
2019-02-23T05:25:50.578Z,204.27
2019-02-23T05:28:20.823Z,260.40
2019-02-23T05:30:50.414Z,197.33
2019-02-23T05:33:20.754Z,207.77
2019-02-23T05:35:50.330Z,182.43
2019-02-23T05:38:21.325Z,197.37
2019-02-23T05:40:50.989Z,245.97
2019-02-23T05:43:20.951Z,239.63
2019-02-23T05:45:50.515Z,202.70
2019-02-23T05:48:20.861Z,208.37
2019-02-23T05:50:50.443Z,244.53
2019-02-23T05:53:20.798Z,194.93
2019-02-23T05:55:50.373Z,196.27
2019-02-23T05:58:20.708Z,181.70
2019-02-23T06:00:50.309Z,227.10
2019-02-23T06:03:20.656Z,201.70
2019-02-23T06:05:50.244Z,191.63
2019-02-23T06:08:21.355Z,227.97
2019-02-23T06:10:50.934Z,199.27
2019-02-23T06:13:20.858Z,180.05
2019-02-23T06:15:50.463Z,199.00
2019-02-23T06:18:20.707Z,198.77
2019-02-23T06:20:50.292Z,218.20
2019-02-23T06:23:20.643Z,230.03
2019-02-23T06:25:50.224Z,174.53
2019-02-23T06:28:20.611Z,175.40
2019-02-23T06:30:50.823Z,181.90
2019-02-23T06:33:20.969Z,147.65
2019-02-23T06:35:50.537Z,200.57
2019-02-23T06:38:21.157Z,189.47
2019-02-23T06:40:50.836Z,193.23
2019-02-23T06:43:21.191Z,172.13
2019-02-23T06:45:50.867Z,187.57
2019-02-23T06:48:20.563Z,159.97
2019-02-23T06:50:50.194Z,167.77
2019-02-23T06:53:20.527Z,128.57
2019-02-23T06:55:50.124Z,148.60
2019-02-23T06:58:20.499Z,126.13
2019-02-23T07:00:50.755Z,150.33
2019-02-23T07:03:21.250Z,150.87
2019-02-23T07:05:50.895Z,160.47
2019-02-23T07:08:20.527Z,160.47
2019-02-23T07:10:50.098Z,153.77
2019-02-23T07:13:20.387Z,159.03
2019-02-23T07:15:50.690Z,178.43
2019-02-23T07:18:20.697Z,176.68
2019-02-23T07:20:50.283Z,161.83
2019-02-23T07:23:20.692Z,156.47
2019-02-23T07:25:50.290Z,139.17
2019-02-23T07:28:20.279Z,133.20
2019-02-23T07:30:50.615Z,143.73
2019-02-23T07:33:32.473Z,217.00
2019-02-23T07:35:51.747Z,133.57
2019-02-23T07:38:21.358Z,194.73
2019-02-23T07:40:51.619Z,250.40
2019-02-23T07:43:21.310Z,212.67
2019-02-23T07:45:50.894Z,329.07
2019-02-23T07:48:20.514Z,237.57
2019-02-23T07:50:52.595Z,214.67
2019-02-23T07:53:22.161Z,233.37
2019-02-23T07:55:51.798Z,334.87
2019-02-23T07:58:21.394Z,257.77
2019-02-23T08:00:51.015Z,267.33
2019-02-23T08:03:20.635Z,225.57
2019-02-23T08:05:50.237Z,195.40
2019-02-23T08:08:20.311Z,236.67
2019-02-23T08:10:49.885Z,207.33
2019-02-23T08:13:20.223Z,205.70
2019-02-23T08:15:49.823Z,287.07
2019-02-23T08:18:20.051Z,248.43
2019-02-23T08:20:50.315Z,237.57
2019-02-23T08:23:20.267Z,263.67
2019-02-23T08:25:49.866Z,342.17
2019-02-23T08:28:20.123Z,290.17
2019-02-23T08:30:49.707Z,260.17
2019-02-23T08:33:20.068Z,219.37
2019-02-23T08:35:49.738Z,198.40
2019-02-23T08:38:20.099Z,143.80
2019-02-23T08:40:49.694Z,140.20
2019-02-23T08:43:20.807Z,96.77
2019-02-23T08:45:50.528Z,82.70
2019-02-23T08:48:20.202Z,63.53
2019-02-23T08:50:49.802Z,61.97
2019-02-23T08:53:20.159Z,44.80
2019-02-23T08:55:49.778Z,45.97
2019-02-23T08:58:20.059Z,38.33
2019-02-23T09:00:50.299Z,34.63
2019-02-23T09:03:20.243Z,34.53
2019-02-23T09:05:49.843Z,32.33
2019-02-23T09:08:19.858Z,33.73
2019-02-23T09:10:50.696Z,28.70
2019-02-23T09:13:20.445Z,27.57
2019-02-23T09:15:50.102Z,27.43
2019-02-23T09:18:20.026Z,28.90
2019-02-23T09:20:51.854Z,29.73
2019-02-23T09:23:21.819Z,24.43
2019-02-23T09:25:51.561Z,28.53
2019-02-23T09:28:22.023Z,28.00
2019-02-23T09:30:51.695Z,27.43
2019-02-23T09:33:22.074Z,26.77
2019-02-23T09:35:51.742Z,29.27
2019-02-23T09:38:21.443Z,26.33
2019-02-23T09:40:51.136Z,29.50
2019-02-23T09:43:20.998Z,30.23
2019-02-23T09:45:50.625Z,29.20
2019-02-23T09:48:20.253Z,28.17
2019-02-23T09:50:52.214Z,29.13
2019-02-23T09:53:22.571Z,27.40
2019-02-23T09:55:52.285Z,28.73
2019-02-23T09:58:22.585Z,25.93
2019-02-23T10:00:52.337Z,26.17
2019-02-23T10:03:22.008Z,25.47
2019-02-23T10:05:52.611Z,25.43
2019-02-23T10:08:22.308Z,26.03
2019-02-23T10:10:51.926Z,24.70
2019-02-23T10:13:22.447Z,28.50
2019-02-23T10:15:52.197Z,24.33
2019-02-23T10:18:22.499Z,28.47
2019-02-23T10:20:52.095Z,25.67
2019-02-23T10:23:22.557Z,26.20
2019-02-23T10:25:52.275Z,28.20
2019-02-23T10:28:22.550Z,24.93
2019-02-23T10:30:52.917Z,26.63
2019-02-23T10:33:22.627Z,27.50
2019-02-23T10:35:52.335Z,24.60
2019-02-23T10:38:22.627Z,27.13
2019-02-23T10:40:52.342Z,27.57
2019-02-23T10:43:21.943Z,27.30
2019-02-23T10:45:51.595Z,25.67
2019-02-23T10:48:21.203Z,24.50
2019-02-23T10:50:50.829Z,30.33
2019-02-23T10:53:20.551Z,23.90
2019-02-23T10:55:50.779Z,24.90
2019-02-23T10:58:20.591Z,29.20
2019-02-23T11:00:50.987Z,25.60
2019-02-23T11:03:20.735Z,23.97
2019-02-23T11:05:50.987Z,24.67
2019-02-23T11:08:21.452Z,24.07
2019-02-23T11:10:51.827Z,23.57
2019-02-23T11:13:22.232Z,24.17
2019-02-23T11:15:51.992Z,25.70
2019-02-23T11:18:22.376Z,23.73
2019-02-23T11:20:52.089Z,23.23
2019-02-23T11:23:22.406Z,25.37
2019-02-23T11:25:52.837Z,23.73
2019-02-23T11:28:22.510Z,25.20
2019-02-23T11:30:52.169Z,23.40
2019-02-23T11:33:22.424Z,24.43
2019-02-23T11:35:52.802Z,24.53
2019-02-23T11:38:22.514Z,24.17
2019-02-23T11:40:52.793Z,21.47
2019-02-23T11:43:22.522Z,25.03
2019-02-23T11:45:52.116Z,21.80
2019-02-23T11:48:21.775Z,22.67
2019-02-23T11:50:52.066Z,24.33
2019-02-23T11:53:21.820Z,25.30
2019-02-23T11:55:51.428Z,22.80
2019-02-23T11:58:21.120Z,21.60
2019-02-23T12:00:50.800Z,22.67
2019-02-23T12:03:20.498Z,24.93
2019-02-23T12:05:50.118Z,22.07
2019-02-23T12:08:19.709Z,25.50
2019-02-23T12:10:49.327Z,23.07
2019-02-23T12:13:19.774Z,19.90
2019-02-23T12:15:49.483Z,20.83
2019-02-23T12:18:19.520Z,24.67
2019-02-23T12:20:49.107Z,20.57
2019-02-23T12:23:19.463Z,20.40
2019-02-23T12:25:49.019Z,22.57
2019-02-23T12:28:19.739Z,23.23
2019-02-23T12:30:49.353Z,23.03
2019-02-23T12:33:20.188Z,24.60
2019-02-23T12:35:50.140Z,23.00
2019-02-23T12:38:19.710Z,23.30
2019-02-23T12:40:49.367Z,25.13
2019-02-23T12:43:19.470Z,26.63
2019-02-23T12:45:49.420Z,21.97
2019-02-23T12:48:19.507Z,22.97
2019-02-23T12:50:49.119Z,22.00
2019-02-23T12:53:19.459Z,20.67
2019-02-23T12:55:49.719Z,23.63
2019-02-23T12:58:19.656Z,20.83
2019-02-23T13:00:49.421Z,24.37
2019-02-23T13:03:19.421Z,23.70
2019-02-23T13:05:49.032Z,21.37
2019-02-23T13:08:19.376Z,22.90
2019-02-23T13:10:53.213Z,20.63
2019-02-23T13:13:38.951Z,22.60
2019-02-23T13:16:30.743Z,22.97
2019-02-23T13:19:28.218Z,20.90
2019-02-23T13:22:20.300Z,21.90
2019-02-23T13:25:01.587Z,24.43
2019-02-23T13:27:56.623Z,24.37
2019-02-23T13:30:57.676Z,22.47
2019-02-23T13:33:44.858Z,24.67
2019-02-23T13:36:51.783Z,23.27
2019-02-23T13:39:46.918Z,25.80
2019-02-23T13:42:28.742Z,22.60
2019-02-23T13:45:05.255Z,23.63
2019-02-23T13:47:49.946Z,23.07
2019-02-23T13:50:25.762Z,24.97
2019-02-23T13:53:17.538Z,21.73
2019-02-23T13:56:10.979Z,23.37
2019-02-23T13:59:05.926Z,25.40
2019-02-23T14:01:53.386Z,25.93
2019-02-23T14:05:07.888Z,21.83
2019-02-23T14:08:06.173Z,23.93
2019-02-23T14:10:46.122Z,25.77
2019-02-23T14:13:35.348Z,84.63
2019-02-23T14:16:55.432Z,35.43
2019-02-23T14:19:43.087Z,22.73
2019-02-23T14:22:43.904Z,22.77
2019-02-23T14:25:30.421Z,22.33
2019-02-23T14:28:21.951Z,21.47
2019-02-23T14:31:20.291Z,20.47
2019-02-23T14:34:02.621Z,21.73
2019-02-23T14:36:44.914Z,21.00
2019-02-23T14:39:51.939Z,21.97
2019-02-23T14:42:49.912Z,24.13
2019-02-23T14:45:47.636Z,21.63
2019-02-23T14:48:36.318Z,21.13
2019-02-23T14:51:52.999Z,21.57
2019-02-23T14:55:00.657Z,20.93
2019-02-23T14:57:32.502Z,25.50
2019-02-23T15:00:05.980Z,22.40
2019-02-23T15:03:38.236Z,23.10
2019-02-23T15:06:32.806Z,23.53
2019-02-23T15:09:21.463Z,20.10
2019-02-23T15:12:19.227Z,27.97
2019-02-23T15:15:13.935Z,18.63
2019-02-23T15:18:05.446Z,19.37
2019-02-23T15:21:03.254Z,22.27
2019-02-23T15:23:46.488Z,20.53
2019-02-23T15:26:33.830Z,21.43
2019-02-23T15:29:09.079Z,21.47
2019-02-23T15:31:56.604Z,19.93
2019-02-23T15:35:04.337Z,20.23
2019-02-23T15:37:37.367Z,21.20
2019-02-23T15:40:28.828Z,22.50
2019-02-23T15:43:32.624Z,21.10
2019-02-23T15:46:24.744Z,21.63
2019-02-23T15:49:01.648Z,24.27
2019-02-23T15:51:31.517Z,22.03
2019-02-23T15:54:01.212Z,24.10
2019-02-23T15:56:30.844Z,22.97
2019-02-23T15:59:00.500Z,21.90
2019-02-23T16:01:30.228Z,23.63
2019-02-23T16:03:59.887Z,22.87
2019-02-23T16:06:31.645Z,21.70
2019-02-23T16:09:01.572Z,24.40
2019-02-23T16:11:31.231Z,22.80
2019-02-23T16:14:00.803Z,21.87
2019-02-23T16:16:30.447Z,23.47
2019-02-23T16:19:00.082Z,25.23
2019-02-23T16:21:29.997Z,22.80
2019-02-23T16:24:00.344Z,26.57
2019-02-23T16:26:32.904Z,29.13
2019-02-23T16:29:02.551Z,26.57
2019-02-23T16:31:32.156Z,25.77
2019-02-23T16:34:01.827Z,25.53
2019-02-23T16:36:31.403Z,26.10
2019-02-23T16:39:01.081Z,28.43
2019-02-23T16:41:30.704Z,27.60
2019-02-23T16:44:01.003Z,27.27
2019-02-23T16:46:30.735Z,26.05
2019-02-23T16:49:00.336Z,25.97
2019-02-23T16:51:29.978Z,26.33
2019-02-23T16:54:02.075Z,27.07
2019-02-23T16:56:31.688Z,28.97
2019-02-23T16:59:02.774Z,26.40
2019-02-23T17:01:32.439Z,28.10
2019-02-23T17:04:02.032Z,29.07
2019-02-23T17:06:32.923Z,29.47
2019-02-23T17:09:02.784Z,28.70
2019-02-23T17:11:32.726Z,30.07
2019-02-23T17:14:02.373Z,27.20
2019-02-23T17:16:32.017Z,27.33
2019-02-23T17:19:01.701Z,31.10
2019-02-23T17:21:32.352Z,30.37
2019-02-23T17:24:01.959Z,28.37
2019-02-23T17:26:32.241Z,29.83
2019-02-23T17:29:02.798Z,31.50
2019-02-23T17:31:33.150Z,26.10
2019-02-23T17:34:02.819Z,30.40
2019-02-23T17:36:32.466Z,28.63
2019-02-23T17:39:05.075Z,30.13
2019-02-23T17:41:34.850Z,33.07
2019-02-23T17:44:04.428Z,34.00
2019-02-23T17:46:34.041Z,30.63
2019-02-23T17:49:03.648Z,34.13
2019-02-23T17:51:33.927Z,173.47
2019-02-23T17:54:03.640Z,109.67
2019-02-23T17:56:33.244Z,50.03
2019-02-23T17:59:06.368Z,50.43
2019-02-23T18:01:36.053Z,46.50
2019-02-23T18:04:05.630Z,41.23
2019-02-23T18:06:37.247Z,40.77
2019-02-23T18:09:06.858Z,41.33
2019-02-23T18:11:36.471Z,38.07
2019-02-23T18:14:06.071Z,41.20
2019-02-23T18:16:35.651Z,38.57
2019-02-23T18:19:05.222Z,41.60
2019-02-23T18:21:34.807Z,38.90
2019-02-23T18:24:05.043Z,38.17
2019-02-23T18:26:34.709Z,38.93
2019-02-23T18:29:04.312Z,37.43
2019-02-23T18:31:33.946Z,32.30
2019-02-23T18:34:03.482Z,33.73
2019-02-23T18:36:33.103Z,33.40
2019-02-23T18:39:02.702Z,32.70
2019-02-23T18:41:32.256Z,35.37
2019-02-23T18:44:01.848Z,30.80
2019-02-23T18:46:32.111Z,31.87
2019-02-23T18:49:01.798Z,31.87
2019-02-23T18:51:32.041Z,28.13
2019-02-23T18:54:01.730Z,32.23
2019-02-23T18:56:31.335Z,31.63
2019-02-23T18:59:00.943Z,31.37
2019-02-23T19:01:30.669Z,31.83
2019-02-23T19:04:00.230Z,33.27
2019-02-23T19:06:29.839Z,32.80
2019-02-23T19:08:59.453Z,33.27
2019-02-23T19:11:29.224Z,33.30
2019-02-23T19:13:58.837Z,33.27
2019-02-23T19:16:28.475Z,29.00
2019-02-23T19:18:58.113Z,33.00
2019-02-23T19:21:27.824Z,33.03
2019-02-23T19:23:57.478Z,36.17
2019-02-23T19:26:27.423Z,33.57
2019-02-23T19:28:59.115Z,33.67
2019-02-23T19:31:28.990Z,36.10
2019-02-23T19:33:59.759Z,34.93
2019-02-23T19:36:30.343Z,32.87
2019-02-23T19:39:00.038Z,36.43
2019-02-23T19:41:30.283Z,40.20
2019-02-23T19:44:00.676Z,37.83
2019-02-23T19:46:30.369Z,32.27
2019-02-23T19:49:01.869Z,33.13
2019-02-23T19:51:31.490Z,33.03
2019-02-23T19:54:01.129Z,36.80
2019-02-23T19:56:31.823Z,35.67
2019-02-23T19:59:02.035Z,33.53
2019-02-23T20:01:31.803Z,32.70
2019-02-23T20:04:01.450Z,33.50
2019-02-23T20:06:31.024Z,33.77
2019-02-23T20:09:00.627Z,34.00
2019-02-23T20:11:30.207Z,36.83
2019-02-23T20:13:59.814Z,35.20
2019-02-23T20:16:29.449Z,37.67
2019-02-23T20:18:59.043Z,42.33
2019-02-23T20:21:28.645Z,39.40
2019-02-23T20:23:58.250Z,38.57
2019-02-23T20:26:27.861Z,40.87
2019-02-23T20:28:57.507Z,41.47
2019-02-23T20:31:27.163Z,40.93
2019-02-23T20:33:56.788Z,45.57
2019-02-23T20:36:26.407Z,44.20
2019-02-23T20:38:57.851Z,45.60
2019-02-23T20:41:27.450Z,49.47
2019-02-23T20:43:57.069Z,49.47
2019-02-23T20:46:26.872Z,46.27
2019-02-23T20:48:56.493Z,44.73
2019-02-23T20:51:26.127Z,49.00
2019-02-23T20:53:55.712Z,47.00
2019-02-23T20:56:25.311Z,42.77
2019-02-23T20:58:54.924Z,41.30
2019-02-23T21:01:24.554Z,46.97
2019-02-23T21:03:54.187Z,44.90
2019-02-23T21:06:23.815Z,50.73
2019-02-23T21:08:53.391Z,53.63
2019-02-23T21:11:23.062Z,53.10
2019-02-23T21:13:52.702Z,54.60
2019-02-23T21:16:22.206Z,46.50
2019-02-23T21:18:51.851Z,43.60
2019-02-23T21:21:22.163Z,41.97
2019-02-23T21:23:51.896Z,39.90
2019-02-23T21:26:22.942Z,78.93
2019-02-23T21:28:52.680Z,43.43
2019-02-23T21:31:22.296Z,46.53
2019-02-23T21:33:51.940Z,46.23
2019-02-23T21:36:22.223Z,37.10
2019-02-23T21:38:52.543Z,35.80
2019-02-23T21:41:22.243Z,38.10
2019-02-23T21:43:51.878Z,39.97
2019-02-23T21:46:21.511Z,34.37
2019-02-23T21:48:51.159Z,38.33
2019-02-23T21:51:20.770Z,33.03
2019-02-23T21:53:50.552Z,33.40
2019-02-23T21:56:20.155Z,34.20
2019-02-23T21:58:49.806Z,32.20
2019-02-23T22:01:19.411Z,35.23
2019-02-23T22:03:49.098Z,33.03
2019-02-23T22:06:19.991Z,30.03
2019-02-23T22:08:49.678Z,30.77
2019-02-23T22:11:19.757Z,29.40
2019-02-23T22:13:49.424Z,34.10
2019-02-23T22:16:19.800Z,37.00
2019-02-23T22:18:49.452Z,35.00
2019-02-23T22:21:19.786Z,33.70
2019-02-23T22:23:49.428Z,37.17
2019-02-23T22:26:19.767Z,38.90
2019-02-23T22:28:49.458Z,37.30
2019-02-23T22:31:19.761Z,36.60
2019-02-23T22:33:49.570Z,40.10
2019-02-23T22:36:19.972Z,36.80
2019-02-23T22:38:49.580Z,35.27
2019-02-23T22:41:19.695Z,36.03
2019-02-23T22:43:49.330Z,36.37
2019-02-23T22:46:19.658Z,33.13
2019-02-23T22:48:49.431Z,37.93
2019-02-23T22:51:19.782Z,37.30
2019-02-23T22:53:49.405Z,33.07
2019-02-23T22:56:19.594Z,29.40
2019-02-23T22:58:49.129Z,33.27
2019-02-23T23:01:19.116Z,31.07
2019-02-23T23:03:48.743Z,33.23
2019-02-23T23:06:19.077Z,33.37
2019-02-23T23:08:48.766Z,29.90
2019-02-23T23:11:18.369Z,35.53
2019-02-23T23:13:48.626Z,35.03
2019-02-23T23:16:19.392Z,32.97
2019-02-23T23:18:48.986Z,36.80
2019-02-23T23:21:19.306Z,34.53
2019-02-23T23:23:48.851Z,38.07
2019-02-23T23:26:19.201Z,39.90
2019-02-23T23:28:48.746Z,40.40
2019-02-23T23:31:18.310Z,40.20
2019-02-23T23:33:47.854Z,43.10
2019-02-23T23:36:19.243Z,46.10
2019-02-23T23:38:48.842Z,42.90
2019-02-23T23:41:19.084Z,41.10
2019-02-23T23:43:48.779Z,43.17
2019-02-23T23:46:19.103Z,38.33
2019-02-23T23:48:48.826Z,38.27
2019-02-23T23:51:19.107Z,40.20
2019-02-23T23:53:48.751Z,37.97
2019-02-23T23:56:19.071Z,33.93
2019-02-23T23:58:48.678Z,36.83
