createdAt,value
2022-11-01T00:01:54.776Z,9.40
2022-11-01T00:04:22.764Z,9.60
2022-11-01T00:06:50.865Z,9.60
2022-11-01T00:09:18.885Z,9.80
2022-11-01T00:11:46.967Z,9.80
2022-11-01T00:14:17.747Z,10.00
2022-11-01T00:16:45.814Z,10.00
2022-11-01T00:19:13.688Z,10.10
2022-11-01T00:21:41.522Z,10.10
2022-11-01T00:24:09.537Z,10.20
2022-11-01T00:26:37.374Z,10.10
2022-11-01T00:29:05.529Z,10.10
2022-11-01T00:31:34.903Z,10.10
2022-11-01T00:34:05.627Z,10.10
2022-11-01T00:36:33.871Z,10.00
2022-11-01T00:39:01.964Z,9.90
2022-11-01T00:41:29.777Z,9.90
2022-11-01T00:43:57.534Z,9.80
2022-11-01T00:46:25.319Z,9.80
2022-11-01T00:48:54.541Z,9.70
2022-11-01T00:51:22.279Z,9.80
2022-11-01T00:53:50.270Z,9.70
2022-11-01T00:56:18.165Z,9.70
2022-11-01T00:58:45.983Z,9.60
2022-11-01T01:01:13.923Z,9.60
2022-11-01T01:03:42.309Z,9.50
2022-11-01T01:06:11.486Z,9.50
2022-11-01T01:08:39.362Z,9.50
2022-11-01T01:11:07.160Z,9.60
2022-11-01T01:13:34.903Z,9.70
2022-11-01T01:16:07.520Z,9.60
2022-11-01T01:18:35.337Z,9.50
2022-11-01T01:21:03.392Z,9.50
2022-11-01T01:23:32.932Z,9.40
2022-11-01T01:26:00.758Z,9.40
2022-11-01T01:28:28.857Z,9.40
2022-11-01T01:30:56.620Z,9.50
2022-11-01T01:33:24.380Z,9.40
2022-11-01T01:35:52.218Z,9.30
2022-11-01T01:38:19.973Z,9.40
2022-11-01T01:40:49.109Z,9.40
2022-11-01T01:43:16.842Z,9.40
2022-11-01T01:45:44.858Z,9.40
2022-11-01T01:48:16.678Z,9.40
2022-11-01T01:50:49.745Z,9.30
2022-11-01T01:53:22.017Z,9.30
2022-11-01T01:55:57.552Z,9.30
2022-11-01T01:58:29.842Z,9.30
2022-11-01T02:00:58.225Z,9.30
2022-11-01T02:03:30.758Z,9.30
2022-11-01T02:06:02.272Z,9.30
2022-11-01T02:08:31.110Z,9.30
2022-11-01T02:11:04.287Z,9.20
2022-11-01T02:13:32.323Z,9.20
2022-11-01T02:16:15.774Z,9.20
2022-11-01T02:18:48.188Z,9.30
2022-11-01T02:21:53.251Z,9.30
2022-11-01T02:24:49.934Z,9.30
2022-11-01T02:27:25.327Z,9.30
2022-11-01T02:30:05.924Z,9.40
2022-11-01T02:32:48.713Z,9.40
2022-11-01T02:35:23.556Z,9.40
2022-11-01T02:37:55.806Z,9.40
2022-11-01T02:40:34.322Z,9.30
2022-11-01T02:43:05.932Z,9.30
2022-11-01T02:45:38.317Z,9.30
2022-11-01T02:48:08.169Z,9.40
2022-11-01T02:50:40.020Z,9.40
2022-11-01T02:53:08.288Z,9.50
2022-11-01T02:55:36.248Z,9.50
2022-11-01T02:58:07.060Z,9.40
2022-11-01T03:00:37.164Z,9.50
2022-11-01T03:03:14.155Z,9.50
2022-11-01T03:06:02.722Z,9.40
2022-11-01T03:08:33.892Z,9.40
2022-11-01T03:11:07.972Z,9.30
2022-11-01T03:13:54.312Z,9.30
2022-11-01T03:16:29.518Z,9.30
2022-11-01T03:19:07.641Z,9.30
2022-11-01T03:21:40.329Z,9.20
2022-11-01T03:24:15.756Z,9.10
2022-11-01T03:26:46.425Z,9.10
2022-11-01T03:29:16.321Z,9.10
2022-11-01T03:31:45.356Z,9.00
2022-11-01T03:34:17.605Z,9.10
2022-11-01T03:36:51.320Z,9.00
2022-11-01T03:39:23.134Z,8.90
2022-11-01T03:41:55.210Z,9.00
2022-11-01T03:44:23.342Z,9.00
2022-11-01T03:46:51.826Z,8.90
2022-11-01T03:49:21.116Z,8.90
2022-11-01T03:51:49.418Z,8.80
2022-11-01T03:54:17.149Z,8.80
2022-11-01T03:56:44.992Z,8.80
2022-11-01T03:59:12.920Z,8.80
2022-11-01T04:01:40.873Z,8.80
2022-11-01T04:04:08.775Z,8.80
2022-11-01T04:06:37.980Z,8.70
2022-11-01T04:09:05.760Z,8.70
2022-11-01T04:11:33.568Z,8.70
2022-11-01T04:14:15.279Z,8.60
2022-11-01T04:17:00.329Z,8.60
2022-11-01T04:19:45.633Z,8.70
2022-11-01T04:22:14.879Z,8.70
2022-11-01T04:24:42.686Z,8.80
2022-11-01T04:27:10.435Z,8.80
2022-11-01T04:29:38.202Z,8.70
2022-11-01T04:32:06.288Z,8.70
2022-11-01T04:34:43.067Z,8.60
2022-11-01T04:37:11.579Z,8.60
2022-11-01T04:39:40.675Z,8.60
2022-11-01T04:42:08.472Z,8.60
2022-11-01T04:44:36.244Z,8.60
2022-11-01T04:47:03.976Z,8.60
2022-11-01T04:49:31.743Z,8.60
2022-11-01T04:51:59.528Z,8.60
2022-11-01T04:54:31.350Z,8.60
2022-11-01T04:57:00.867Z,8.50
2022-11-01T04:59:28.629Z,8.50
2022-11-01T05:01:56.442Z,8.50
2022-11-01T05:04:24.266Z,8.40
2022-11-01T05:06:52.033Z,8.30
2022-11-01T05:09:20.061Z,8.40
2022-11-01T05:11:47.799Z,8.40
2022-11-01T05:14:16.911Z,8.40
2022-11-01T05:16:45.027Z,8.40
2022-11-01T05:19:12.773Z,8.50
2022-11-01T05:21:40.547Z,8.40
2022-11-01T05:24:08.952Z,8.40
2022-11-01T05:26:36.714Z,8.40
2022-11-01T05:29:08.743Z,8.40
2022-11-01T05:31:42.605Z,8.50
2022-11-01T05:34:10.385Z,8.50
2022-11-01T05:36:38.176Z,8.50
2022-11-01T05:39:06.342Z,8.50
2022-11-01T05:41:34.137Z,8.60
2022-11-01T05:44:02.066Z,8.70
2022-11-01T05:46:29.873Z,8.70
2022-11-01T05:48:58.951Z,8.60
2022-11-01T05:51:26.751Z,8.60
2022-11-01T05:53:54.552Z,8.60
2022-11-01T05:56:22.296Z,8.70
2022-11-01T05:58:50.032Z,8.70
2022-11-01T06:01:18.141Z,8.60
2022-11-01T06:03:49.940Z,8.70
2022-11-01T06:06:19.081Z,8.60
2022-11-01T06:08:46.844Z,8.70
2022-11-01T06:11:14.596Z,8.70
2022-11-01T06:13:42.689Z,8.70
2022-11-01T06:16:10.465Z,8.70
2022-11-01T06:18:38.308Z,8.70
2022-11-01T06:21:06.437Z,8.80
2022-11-01T06:23:35.532Z,8.80
2022-11-01T06:26:04.065Z,8.80
2022-11-01T06:28:32.152Z,8.90
2022-11-01T06:31:02.278Z,9.00
2022-11-01T06:33:30.250Z,9.00
2022-11-01T06:35:58.074Z,9.00
2022-11-01T06:38:26.160Z,9.10
2022-11-01T06:40:55.554Z,9.10
2022-11-01T06:43:23.389Z,9.10
2022-11-01T06:45:51.182Z,9.30
2022-11-01T06:48:18.989Z,9.40
2022-11-01T06:50:46.825Z,9.50
2022-11-01T06:53:14.634Z,9.60
2022-11-01T06:55:42.409Z,9.70
2022-11-01T06:58:11.545Z,9.90
2022-11-01T07:00:39.375Z,10.00
2022-11-01T07:03:08.862Z,10.10
2022-11-01T07:05:38.285Z,10.20
2022-11-01T07:08:08.098Z,10.20
2022-11-01T07:10:37.915Z,10.30
2022-11-01T07:13:07.160Z,10.40
2022-11-01T07:15:36.455Z,10.50
2022-11-01T07:18:06.599Z,10.50
2022-11-01T07:20:41.420Z,10.50
2022-11-01T07:23:13.086Z,10.60
2022-11-01T07:25:41.766Z,10.60
2022-11-01T07:28:09.815Z,10.60
2022-11-01T07:30:39.200Z,10.70
2022-11-01T07:33:07.282Z,10.70
2022-11-01T07:35:36.486Z,10.70
2022-11-01T07:38:08.052Z,10.80
2022-11-01T07:40:40.789Z,10.90
2022-11-01T07:43:08.736Z,10.90
2022-11-01T07:45:38.240Z,11.00
2022-11-01T07:48:10.165Z,11.10
2022-11-01T07:50:39.476Z,11.20
2022-11-01T07:53:09.743Z,11.30
2022-11-01T07:55:38.142Z,11.50
2022-11-01T07:58:06.697Z,11.70
2022-11-01T08:03:06.759Z,12.10
2022-11-01T08:05:34.940Z,12.40
2022-11-01T08:08:03.318Z,12.60
2022-11-01T08:10:31.638Z,12.90
2022-11-01T08:13:04.019Z,13.10
2022-11-01T08:15:31.910Z,13.20
2022-11-01T08:18:01.216Z,13.40
2022-11-01T08:20:30.576Z,13.50
2022-11-01T08:22:58.438Z,13.70
2022-11-01T08:25:26.492Z,13.80
2022-11-01T08:27:54.719Z,13.90
2022-11-01T08:30:22.652Z,13.90
2022-11-01T08:32:50.411Z,13.90
2022-11-01T08:35:18.361Z,14.00
2022-11-01T08:37:51.016Z,14.20
2022-11-01T08:40:19.181Z,14.40
2022-11-01T08:42:46.960Z,14.50
2022-11-01T08:45:15.474Z,14.50
2022-11-01T08:47:44.150Z,14.50
2022-11-01T08:50:14.145Z,14.50
2022-11-01T08:52:42.477Z,14.40
2022-11-01T08:55:12.244Z,14.30
2022-11-01T08:57:39.988Z,14.30
2022-11-01T09:00:09.995Z,14.30
2022-11-01T09:02:37.843Z,14.40
2022-11-01T09:05:07.513Z,14.40
2022-11-01T09:07:35.722Z,14.50
2022-11-01T09:10:03.688Z,14.60
2022-11-01T09:12:32.900Z,14.60
2022-11-01T09:15:00.773Z,14.60
2022-11-01T09:17:28.712Z,14.70
2022-11-01T09:19:56.618Z,14.80
2022-11-01T09:22:24.428Z,14.80
2022-11-01T09:24:52.500Z,14.90
2022-11-01T09:27:20.329Z,14.90
2022-11-01T09:29:51.899Z,15.00
2022-11-01T09:32:20.550Z,15.00
2022-11-01T09:34:48.955Z,14.90
2022-11-01T09:37:16.833Z,15.00
2022-11-01T09:39:44.667Z,15.00
2022-11-01T09:42:20.549Z,15.00
2022-11-01T09:44:53.306Z,15.00
2022-11-01T09:47:23.154Z,15.00
2022-11-01T09:49:56.701Z,15.10
2022-11-01T09:52:25.877Z,15.10
2022-11-01T09:54:54.109Z,15.20
2022-11-01T09:57:28.004Z,15.30
2022-11-01T10:00:05.368Z,15.30
2022-11-01T10:02:54.137Z,15.40
2022-11-01T10:05:39.374Z,15.50
2022-11-01T10:08:17.319Z,15.50
2022-11-01T10:10:51.720Z,15.60
2022-11-01T10:13:33.391Z,15.70
2022-11-01T10:16:08.628Z,15.70
2022-11-01T10:18:46.853Z,15.70
2022-11-01T10:21:17.128Z,15.70
2022-11-01T10:23:49.798Z,15.70
2022-11-01T10:26:21.978Z,15.80
2022-11-01T10:28:58.082Z,15.90
2022-11-01T10:31:29.661Z,16.00
2022-11-01T10:34:02.806Z,16.00
2022-11-01T10:36:34.897Z,16.00
2022-11-01T10:42:10.039Z,16.20
2022-11-01T10:44:41.297Z,16.30
2022-11-01T10:47:16.645Z,16.30
2022-11-01T10:50:06.652Z,16.40
2022-11-01T10:52:44.330Z,16.60
2022-11-01T10:55:15.016Z,16.60
2022-11-01T10:57:49.323Z,16.70
2022-11-01T11:00:19.541Z,16.80
2022-11-01T11:02:51.864Z,16.90
2022-11-01T11:05:22.258Z,17.00
2022-11-01T11:07:50.181Z,17.10
2022-11-01T11:10:24.036Z,17.10
2022-11-01T11:12:56.193Z,17.10
2022-11-01T11:15:35.800Z,17.10
2022-11-01T11:18:13.871Z,17.10
2022-11-01T11:20:41.954Z,17.10
2022-11-01T11:23:11.618Z,17.10
2022-11-01T11:25:41.100Z,17.20
2022-11-01T11:28:22.693Z,17.10
2022-11-01T11:30:50.590Z,17.10
2022-11-01T11:33:20.354Z,17.20
2022-11-01T11:35:56.393Z,17.30
2022-11-01T11:38:42.688Z,17.20
2022-11-01T11:41:12.351Z,17.40
2022-11-01T11:43:42.423Z,17.50
2022-11-01T11:46:19.050Z,17.60
2022-11-01T11:48:53.541Z,17.80
2022-11-01T11:51:21.999Z,18.00
2022-11-01T11:54:20.999Z,18.00
2022-11-01T11:56:51.099Z,18.10
2022-11-01T11:59:26.008Z,18.20
2022-11-01T12:02:00.108Z,18.00
2022-11-01T12:04:36.825Z,17.80
2022-11-01T12:07:06.766Z,17.70
2022-11-01T12:09:39.997Z,17.50
2022-11-01T12:12:09.698Z,17.50
2022-11-01T12:14:39.534Z,17.40
2022-11-01T12:17:26.089Z,17.40
2022-11-01T12:20:01.088Z,17.30
2022-11-01T12:22:32.719Z,17.40
2022-11-01T12:25:05.432Z,17.40
2022-11-01T12:27:36.213Z,17.30
2022-11-01T12:30:08.384Z,17.20
2022-11-01T12:32:44.937Z,17.20
2022-11-01T12:35:21.918Z,17.20
2022-11-01T12:37:57.456Z,17.10
2022-11-01T12:40:30.844Z,17.00
2022-11-01T12:43:03.100Z,16.90
2022-11-01T12:45:36.229Z,16.80
2022-11-01T12:48:08.577Z,16.80
2022-11-01T12:50:45.937Z,16.70
2022-11-01T12:53:18.206Z,16.60
2022-11-01T12:55:47.007Z,16.60
2022-11-01T12:58:17.765Z,16.60
2022-11-01T13:00:59.122Z,16.70
2022-11-01T13:03:42.057Z,16.70
2022-11-01T13:06:28.379Z,16.70
2022-11-01T13:09:03.061Z,16.70
2022-11-01T13:11:44.428Z,16.60
2022-11-01T13:14:33.015Z,16.50
2022-11-01T13:17:09.434Z,16.50
2022-11-01T13:19:44.369Z,16.50
2022-11-01T13:22:20.500Z,16.40
2022-11-01T13:24:53.713Z,16.30
2022-11-01T13:27:28.130Z,16.30
2022-11-01T13:30:02.352Z,16.30
2022-11-01T13:32:36.673Z,16.30
2022-11-01T13:35:32.695Z,16.30
2022-11-01T13:38:07.130Z,16.20
2022-11-01T13:40:43.506Z,16.20
2022-11-01T13:43:14.708Z,16.20
2022-11-01T13:46:16.601Z,16.20
2022-11-01T13:49:16.148Z,16.30
2022-11-01T13:51:49.288Z,16.40
2022-11-01T13:54:25.952Z,16.40
2022-11-01T13:56:58.699Z,16.50
2022-11-01T13:59:44.515Z,16.50
2022-11-01T14:02:49.495Z,16.40
2022-11-01T14:05:17.335Z,16.30
2022-11-01T14:08:12.050Z,16.20
2022-11-01T14:10:53.356Z,16.20
2022-11-01T14:13:35.976Z,16.10
2022-11-01T14:16:28.478Z,16.20
2022-11-01T14:19:20.181Z,16.20
2022-11-01T14:21:52.952Z,16.10
2022-11-01T14:24:35.249Z,16.10
2022-11-01T14:27:35.914Z,16.00
2022-11-01T14:30:14.212Z,16.00
2022-11-01T14:32:44.152Z,16.00
2022-11-01T14:35:22.058Z,16.00
2022-11-01T14:37:53.134Z,16.00
2022-11-01T14:40:28.680Z,15.90
2022-11-01T14:43:02.456Z,15.90
2022-11-01T14:45:34.259Z,15.70
2022-11-01T14:48:07.058Z,15.70
2022-11-01T14:50:45.294Z,15.60
2022-11-01T14:53:21.141Z,15.50
2022-11-01T14:55:49.002Z,15.50
2022-11-01T14:58:21.003Z,15.40
2022-11-01T15:00:51.157Z,15.30
2022-11-01T15:03:20.264Z,15.30
2022-11-01T15:05:50.577Z,15.30
2022-11-01T15:08:32.000Z,15.30
2022-11-01T15:11:03.274Z,15.30
2022-11-01T15:13:38.851Z,15.30
2022-11-01T15:16:15.119Z,15.30
2022-11-01T15:18:48.133Z,15.20
2022-11-01T15:23:54.050Z,15.10
2022-11-01T15:26:25.242Z,15.10
2022-11-01T15:28:56.749Z,15.00
2022-11-01T15:31:24.692Z,14.90
2022-11-01T15:33:58.266Z,14.90
2022-11-01T15:36:31.405Z,14.80
2022-11-01T15:39:01.042Z,14.80
2022-11-01T15:41:31.548Z,14.70
2022-11-01T15:44:02.529Z,14.60
2022-11-01T15:46:34.620Z,14.60
2022-11-01T15:49:06.892Z,14.60
2022-11-01T15:51:39.769Z,14.50
2022-11-01T15:54:18.720Z,14.50
2022-11-01T15:56:51.220Z,14.50
2022-11-01T15:59:27.500Z,14.40
2022-11-01T16:01:57.579Z,14.30
2022-11-01T16:04:32.958Z,14.30
2022-11-01T16:07:05.392Z,14.30
2022-11-01T16:09:39.354Z,14.30
2022-11-01T16:12:15.605Z,14.20
2022-11-01T16:14:50.630Z,14.20
2022-11-01T16:17:25.731Z,14.10
2022-11-01T16:19:54.007Z,14.10
2022-11-01T16:22:30.021Z,14.10
2022-11-01T16:25:18.443Z,14.00
2022-11-01T16:27:58.615Z,14.00
2022-11-01T16:30:52.734Z,14.00
2022-11-01T16:33:23.438Z,13.90
2022-11-01T16:35:53.220Z,13.90
2022-11-01T16:38:26.675Z,13.90
2022-11-01T16:40:57.416Z,13.90
2022-11-01T16:43:26.861Z,13.90
2022-11-01T16:45:56.055Z,13.90
2022-11-01T16:48:26.101Z,13.80
2022-11-01T16:50:55.216Z,13.80
2022-11-01T16:53:25.157Z,13.80
2022-11-01T16:56:01.550Z,13.70
2022-11-01T16:58:33.782Z,13.80
2022-11-01T17:01:03.690Z,13.70
2022-11-01T17:03:32.080Z,13.70
2022-11-01T17:06:00.235Z,13.70
2022-11-01T17:08:30.442Z,13.70
2022-11-01T17:10:58.550Z,13.70
2022-11-01T17:13:26.291Z,13.70
2022-11-01T17:15:54.293Z,13.70
2022-11-01T17:18:29.035Z,13.70
2022-11-01T17:20:59.205Z,13.70
2022-11-01T17:23:28.696Z,13.60
2022-11-01T17:25:57.348Z,13.70
2022-11-01T17:28:25.889Z,13.70
2022-11-01T17:30:54.517Z,13.70
2022-11-01T17:33:23.817Z,13.70
2022-11-01T17:35:51.951Z,13.70
2022-11-01T17:38:29.989Z,13.70
2022-11-01T17:40:58.460Z,13.70
2022-11-01T17:43:26.264Z,13.60
2022-11-01T17:45:54.684Z,13.60
2022-11-01T17:48:23.857Z,13.60
2022-11-01T17:50:51.664Z,13.60
2022-11-01T17:53:19.769Z,13.60
2022-11-01T17:55:48.218Z,13.50
2022-11-01T17:58:15.980Z,13.50
2022-11-01T18:00:44.228Z,13.50
2022-11-01T18:03:14.742Z,13.50
2022-11-01T18:05:43.990Z,13.50
2022-11-01T18:08:17.615Z,13.50
2022-11-01T18:10:53.939Z,13.50
2022-11-01T18:13:36.201Z,13.50
2022-11-01T18:16:08.313Z,13.50
2022-11-01T18:19:11.821Z,13.50
2022-11-01T18:21:55.510Z,13.50
2022-11-01T18:24:33.328Z,13.40
2022-11-01T18:27:01.299Z,13.30
2022-11-01T18:29:29.921Z,13.30
2022-11-01T18:32:04.474Z,13.30
2022-11-01T18:34:40.180Z,13.20
2022-11-01T18:37:21.286Z,13.10
2022-11-01T18:39:57.305Z,13.10
2022-11-01T18:42:25.556Z,13.00
2022-11-01T18:44:57.993Z,13.00
2022-11-01T18:47:31.796Z,12.90
2022-11-01T18:50:03.064Z,12.90
2022-11-01T18:52:33.720Z,12.90
2022-11-01T18:55:01.577Z,12.90
2022-11-01T18:57:31.100Z,12.90
2022-11-01T18:59:59.085Z,12.90
2022-11-01T19:02:28.328Z,12.80
2022-11-01T19:05:11.484Z,12.80
2022-11-01T19:08:09.005Z,12.80
2022-11-01T19:10:29.046Z,12.80
2022-11-01T19:12:56.855Z,12.70
2022-11-01T19:15:28.101Z,12.70
2022-11-01T19:17:58.994Z,12.70
2022-11-01T19:20:28.762Z,12.70
2022-11-01T19:23:01.012Z,12.60
2022-11-01T19:25:31.589Z,12.60
2022-11-01T19:28:03.982Z,12.50
2022-11-01T19:30:33.683Z,12.50
2022-11-01T19:33:11.502Z,12.40
2022-11-01T19:35:39.450Z,12.40
2022-11-01T19:38:15.416Z,12.30
2022-11-01T19:40:43.969Z,12.30
2022-11-01T19:43:14.856Z,12.30
2022-11-01T19:45:46.757Z,12.30
2022-11-01T19:48:17.409Z,12.30
2022-11-01T19:50:47.097Z,12.20
2022-11-01T19:53:22.056Z,12.10
2022-11-01T19:55:53.518Z,12.10
2022-11-01T19:58:28.015Z,12.00
2022-11-01T20:01:21.116Z,12.00
2022-11-01T20:03:52.441Z,11.90
2022-11-01T20:06:23.376Z,11.80
2022-11-01T20:08:54.822Z,11.80
2022-11-01T20:11:22.824Z,11.80
2022-11-01T20:13:50.612Z,11.70
2022-11-01T20:16:18.443Z,11.60
2022-11-01T20:18:46.498Z,11.50
2022-11-01T20:21:14.245Z,11.50
2022-11-01T20:23:42.030Z,11.50
2022-11-01T20:26:11.945Z,11.50
2022-11-01T20:28:39.872Z,11.40
2022-11-01T20:31:07.804Z,11.40
2022-11-01T20:33:36.028Z,11.40
2022-11-01T20:36:10.793Z,11.40
2022-11-01T20:38:39.409Z,11.30
2022-11-01T20:41:07.425Z,11.30
2022-11-01T20:43:36.925Z,11.30
2022-11-01T20:46:04.745Z,11.20
2022-11-01T20:48:32.585Z,11.10
2022-11-01T20:51:00.375Z,11.10
2022-11-01T20:53:29.991Z,11.10
2022-11-01T20:55:57.968Z,11.00
2022-11-01T20:58:25.953Z,11.00
2022-11-01T21:00:55.842Z,11.00
2022-11-01T21:03:25.389Z,11.00
2022-11-01T21:05:53.418Z,10.90
2022-11-01T21:08:24.350Z,10.90
2022-11-01T21:10:55.395Z,10.90
2022-11-01T21:13:26.399Z,10.80
2022-11-01T21:15:57.156Z,10.80
2022-11-01T21:18:45.628Z,10.80
2022-11-01T21:21:35.461Z,10.80
2022-11-01T21:24:28.877Z,10.70
2022-11-01T21:27:23.627Z,10.70
2022-11-01T21:29:52.748Z,10.70
2022-11-01T21:32:29.596Z,10.70
2022-11-01T21:34:58.561Z,10.70
2022-11-01T21:37:29.339Z,10.70
2022-11-01T21:40:04.865Z,10.60
2022-11-01T21:42:36.378Z,10.60
2022-11-01T21:45:27.561Z,10.50
2022-11-01T21:47:58.685Z,10.50
2022-11-01T21:50:26.468Z,10.40
2022-11-01T21:52:54.602Z,10.50
2022-11-01T21:55:22.683Z,10.40
2022-11-01T21:57:50.468Z,10.40
2022-11-01T22:00:18.360Z,10.40
2022-11-01T22:02:46.168Z,10.40
2022-11-01T22:05:15.449Z,10.40
2022-11-01T22:07:43.303Z,10.40
2022-11-01T22:10:11.089Z,10.30
2022-11-01T22:12:38.887Z,10.30
2022-11-01T22:15:08.186Z,10.30
2022-11-01T22:17:35.931Z,10.30
2022-11-01T22:20:04.101Z,10.30
2022-11-01T22:22:33.295Z,10.30
2022-11-01T22:25:01.070Z,10.20
2022-11-01T22:27:28.823Z,10.20
2022-11-01T22:29:56.625Z,10.20
2022-11-01T22:32:24.533Z,10.20
2022-11-01T22:34:53.046Z,10.10
2022-11-01T22:37:20.891Z,10.10
2022-11-01T22:39:53.015Z,10.10
2022-11-01T22:42:21.845Z,10.00
2022-11-01T22:44:51.002Z,10.00
2022-11-01T22:47:25.059Z,10.00
2022-11-01T22:49:55.133Z,10.00
2022-11-01T22:52:31.298Z,10.00
2022-11-01T22:55:05.337Z,9.90
2022-11-01T22:57:35.732Z,9.90
2022-11-01T23:00:24.440Z,9.90
2022-11-01T23:02:54.438Z,9.90
2022-11-01T23:05:24.802Z,9.80
2022-11-01T23:07:54.557Z,9.80
2022-11-01T23:10:34.795Z,9.80
2022-11-01T23:13:42.813Z,9.80
2022-11-01T23:16:21.312Z,9.80
2022-11-01T23:18:49.374Z,9.70
2022-11-01T23:21:19.268Z,9.70
2022-11-01T23:23:48.148Z,9.80
2022-11-01T23:26:19.428Z,9.80
2022-11-01T23:28:50.274Z,9.80
2022-11-01T23:31:19.019Z,9.80
2022-11-01T23:33:48.518Z,9.80
2022-11-01T23:36:19.739Z,9.80
2022-11-01T23:38:50.587Z,9.70
2022-11-01T23:41:23.404Z,9.70
2022-11-01T23:43:53.123Z,9.70
2022-11-01T23:46:20.963Z,9.60
2022-11-01T23:48:50.047Z,9.60
2022-11-01T23:51:22.089Z,9.60
2022-11-01T23:53:53.936Z,9.60
2022-11-01T23:56:23.688Z,9.60
2022-11-01T23:58:56.045Z,9.70
