createdAt,value
2022-10-18T05:30:17.211Z,1.20
2022-10-18T05:32:43.833Z,1.20
2022-10-18T05:35:10.416Z,1.30
2022-10-18T05:37:37.024Z,1.10
2022-10-18T05:40:04.102Z,1.10
2022-10-18T05:42:30.997Z,0.90
2022-10-18T05:45:02.529Z,1.10
2022-10-18T05:47:29.274Z,1.10
2022-10-18T05:49:55.903Z,1.60
2022-10-18T05:52:22.631Z,1.60
2022-10-18T05:54:49.242Z,1.47
2022-10-18T05:57:15.857Z,1.80
2022-10-18T05:59:42.465Z,1.60
2022-10-18T06:02:11.207Z,1.30
2022-10-18T06:04:37.799Z,1.50
2022-10-18T06:07:08.572Z,1.40
2022-10-18T06:09:35.162Z,1.30
2022-10-18T06:12:01.823Z,1.37
2022-10-18T06:14:28.402Z,1.60
2022-10-18T06:16:56.610Z,1.63
2022-10-18T06:19:23.517Z,1.80
2022-10-18T06:21:50.125Z,2.00
2022-10-18T06:24:18.295Z,2.00
2022-10-18T06:26:44.962Z,2.10
2022-10-18T06:29:11.585Z,1.97
2022-10-18T06:31:38.305Z,2.10
2022-10-18T06:34:04.998Z,1.70
2022-10-18T06:36:31.597Z,1.70
2022-10-18T06:38:59.853Z,1.80
2022-10-18T06:41:26.496Z,1.83
2022-10-18T06:43:54.977Z,1.50
2022-10-18T06:46:21.564Z,1.47
2022-10-18T06:48:48.155Z,1.73
2022-10-18T06:51:20.527Z,1.63
2022-10-18T06:53:59.164Z,1.60
2022-10-18T06:56:32.713Z,1.80
2022-10-18T07:01:30.867Z,1.63
2022-10-18T07:03:58.920Z,1.90
2022-10-18T07:06:26.875Z,2.20
2022-10-18T07:08:54.102Z,2.10
2022-10-18T07:11:24.082Z,2.07
2022-10-18T07:13:51.082Z,2.00
2022-10-18T07:16:18.931Z,2.00
2022-10-18T07:18:49.836Z,1.90
2022-10-18T07:21:21.169Z,1.83
2022-10-18T07:23:48.008Z,1.50
2022-10-18T07:26:18.628Z,1.73
2022-10-18T07:28:46.707Z,1.63
2022-10-18T07:31:13.453Z,1.77
2022-10-18T07:33:40.081Z,1.43
2022-10-18T07:36:07.980Z,1.60
2022-10-18T07:38:34.959Z,1.80
2022-10-18T07:41:02.375Z,1.40
2022-10-18T07:43:29.622Z,1.60
2022-10-18T07:46:01.364Z,1.90
2022-10-18T07:48:28.162Z,1.80
2022-10-18T07:50:54.824Z,1.70
2022-10-18T07:53:21.433Z,1.87
2022-10-18T07:55:48.034Z,1.80
2022-10-18T07:58:14.630Z,1.60
2022-10-18T08:00:41.236Z,1.70
2022-10-18T08:03:07.830Z,1.70
2022-10-18T08:05:34.405Z,1.60
2022-10-18T08:08:04.272Z,1.80
2022-10-18T08:10:34.794Z,1.77
2022-10-18T08:13:01.423Z,1.40
2022-10-18T08:15:28.033Z,1.50
2022-10-18T08:17:54.747Z,1.50
2022-10-18T08:20:30.345Z,1.50
2022-10-18T08:23:00.089Z,1.50
2022-10-18T08:25:27.639Z,1.42
2022-10-18T08:27:54.298Z,1.50
2022-10-18T08:30:20.916Z,1.30
2022-10-18T08:32:47.516Z,1.60
2022-10-18T08:35:14.133Z,1.60
2022-10-18T08:37:40.753Z,1.50
2022-10-18T08:40:07.865Z,1.30
2022-10-18T08:42:37.339Z,1.20
2022-10-18T08:45:12.761Z,1.20
2022-10-18T08:47:51.974Z,1.35
2022-10-18T08:50:30.540Z,1.23
2022-10-18T08:53:27.705Z,1.17
2022-10-18T08:56:00.890Z,1.23
2022-10-18T08:58:30.793Z,1.30
2022-10-18T09:01:13.053Z,1.20
2022-10-18T09:03:49.103Z,1.30
2022-10-18T09:06:37.089Z,1.13
2022-10-18T09:09:25.024Z,1.10
2022-10-18T09:12:13.386Z,1.10
2022-10-18T09:15:07.149Z,1.00
2022-10-18T09:17:36.494Z,1.13
2022-10-18T09:20:22.021Z,0.95
2022-10-18T09:22:56.847Z,1.00
2022-10-18T09:25:33.373Z,0.90
2022-10-18T09:28:27.254Z,1.00
2022-10-18T09:31:12.686Z,1.00
2022-10-18T09:34:14.549Z,1.23
2022-10-18T09:36:41.165Z,1.27
2022-10-18T09:39:15.513Z,1.20
2022-10-18T09:41:56.518Z,1.02
2022-10-18T09:44:39.946Z,1.25
2022-10-18T09:47:18.774Z,1.10
2022-10-18T09:49:47.477Z,1.00
2022-10-18T09:52:17.981Z,1.10
2022-10-18T09:54:49.646Z,1.20
2022-10-18T09:57:37.076Z,1.30
2022-10-18T10:00:05.168Z,1.20
2022-10-18T10:02:31.936Z,1.45
2022-10-18T10:04:58.650Z,1.52
2022-10-18T10:07:29.814Z,1.75
2022-10-18T10:10:06.040Z,1.80
2022-10-18T10:12:34.548Z,1.50
2022-10-18T10:15:35.280Z,2.28
2022-10-18T10:18:22.001Z,2.90
2022-10-18T10:20:59.613Z,2.92
2022-10-18T10:23:32.066Z,4.00
2022-10-18T10:26:02.596Z,4.25
2022-10-18T10:28:33.433Z,4.40
2022-10-18T10:31:24.930Z,6.45
2022-10-18T10:34:01.476Z,5.65
2022-10-18T10:36:28.148Z,5.40
2022-10-18T10:39:19.091Z,6.55
2022-10-18T10:41:59.320Z,6.88
2022-10-18T10:44:28.543Z,7.53
2022-10-18T10:46:55.180Z,6.93
2022-10-18T10:49:40.710Z,6.57
2022-10-18T10:52:08.779Z,8.15
2022-10-18T10:54:47.538Z,8.23
2022-10-18T10:57:21.677Z,7.20
2022-10-18T10:59:49.592Z,6.68
2022-10-18T11:02:19.005Z,6.65
2022-10-18T11:04:46.648Z,7.13
2022-10-18T11:07:35.933Z,8.93
2022-10-18T11:10:09.689Z,8.68
2022-10-18T11:13:14.267Z,7.80
2022-10-18T11:15:43.630Z,8.75
2022-10-18T11:18:17.303Z,8.20
2022-10-18T11:20:49.340Z,8.10
2022-10-18T11:23:16.399Z,8.25
2022-10-18T11:26:03.504Z,9.63
2022-10-18T11:28:34.628Z,8.63
2022-10-18T11:31:04.177Z,6.85
2022-10-18T11:34:07.804Z,6.80
2022-10-18T11:37:02.318Z,6.80
2022-10-18T11:40:17.999Z,6.15
2022-10-18T11:42:47.313Z,5.43
2022-10-18T11:45:42.094Z,5.05
2022-10-18T11:48:45.595Z,4.90
2022-10-18T11:51:35.390Z,4.90
2022-10-18T11:54:22.650Z,5.38
2022-10-18T11:57:08.315Z,5.32
2022-10-18T11:59:42.225Z,4.75
2022-10-18T12:02:43.683Z,4.47
2022-10-18T12:05:25.669Z,3.95
2022-10-18T12:08:17.338Z,4.30
2022-10-18T12:11:03.959Z,4.15
2022-10-18T12:13:51.460Z,3.80
2022-10-18T12:16:33.484Z,3.30
2022-10-18T12:19:11.820Z,3.63
2022-10-18T12:21:38.434Z,5.35
2022-10-18T12:24:13.429Z,4.90
2022-10-18T12:26:40.237Z,4.47
2022-10-18T12:29:15.067Z,4.03
2022-10-18T12:31:50.893Z,4.30
2022-10-18T12:34:23.514Z,4.70
2022-10-18T12:37:14.375Z,4.80
2022-10-18T12:39:58.443Z,4.38
2022-10-18T12:42:31.548Z,3.67
2022-10-18T12:45:23.767Z,3.40
2022-10-18T12:47:50.360Z,3.65
2022-10-18T12:50:36.963Z,3.60
2022-10-18T12:53:06.633Z,3.17
2022-10-18T12:55:45.202Z,2.90
2022-10-18T12:58:14.807Z,2.90
2022-10-18T13:00:44.264Z,2.70
2022-10-18T13:03:13.634Z,3.30
2022-10-18T13:06:06.730Z,2.90
2022-10-18T13:08:51.272Z,2.63
2022-10-18T13:11:37.850Z,2.58
2022-10-18T13:17:42.439Z,2.70
2022-10-18T13:20:29.026Z,2.63
2022-10-18T13:23:33.989Z,2.50
2022-10-18T13:26:21.425Z,2.70
2022-10-18T13:34:24.311Z,3.78
2022-10-18T13:37:31.378Z,4.07
2022-10-18T13:40:56.486Z,3.67
2022-10-18T13:44:00.206Z,3.92
2022-10-18T13:46:34.793Z,3.67
2022-10-18T13:49:43.795Z,3.90
2022-10-18T13:52:36.773Z,3.20
2022-10-18T14:12:05.500Z,2.47
2022-10-18T14:14:59.076Z,2.78
2022-10-18T14:22:02.835Z,2.60
2022-10-18T14:24:35.527Z,2.40
2022-10-18T14:27:58.120Z,2.20
2022-10-18T14:33:58.863Z,2.72
2022-10-18T14:37:35.528Z,2.60
2022-10-18T14:43:18.391Z,2.72
2022-10-18T14:46:03.647Z,3.00
2022-10-18T14:48:36.025Z,3.20
2022-10-18T14:51:10.776Z,3.35
2022-10-18T14:53:54.652Z,2.80
2022-10-18T14:56:31.840Z,2.90
2022-10-18T15:02:29.003Z,2.67
2022-10-18T15:05:05.309Z,2.40
2022-10-18T15:18:03.462Z,3.90
2022-10-18T15:23:57.763Z,3.97
2022-10-18T15:26:34.912Z,3.63
2022-10-18T15:33:23.434Z,5.15
2022-10-18T15:36:19.878Z,4.65
2022-10-18T15:38:59.485Z,4.60
2022-10-18T15:42:03.300Z,4.88
2022-10-18T15:45:10.250Z,4.32
2022-10-18T15:51:09.796Z,4.63
2022-10-18T15:53:54.693Z,4.68
2022-10-18T15:56:40.157Z,4.70
2022-10-18T15:59:30.522Z,4.28
2022-10-18T16:02:00.125Z,4.68
2022-10-18T16:04:35.672Z,5.63
2022-10-18T16:07:19.596Z,5.63
2022-10-18T16:12:32.330Z,6.53
2022-10-18T16:15:05.558Z,5.80
2022-10-18T16:17:45.694Z,5.30
2022-10-18T16:20:26.213Z,5.47
2022-10-18T16:23:00.108Z,5.80
2022-10-18T16:25:34.253Z,5.60
2022-10-18T16:28:42.604Z,5.73
2022-10-18T16:31:11.753Z,5.03
2022-10-18T16:33:38.371Z,6.30
2022-10-18T16:36:05.234Z,5.77
2022-10-18T16:38:35.230Z,5.40
2022-10-18T16:41:03.384Z,5.87
2022-10-18T16:43:30.137Z,5.10
2022-10-18T16:45:56.816Z,5.67
2022-10-18T16:48:24.619Z,6.47
2022-10-18T16:50:53.195Z,7.70
2022-10-18T16:53:23.258Z,6.30
2022-10-18T16:55:54.801Z,6.53
2022-10-18T17:00:50.559Z,6.10
2022-10-18T17:03:17.253Z,5.87
2022-10-18T17:05:44.003Z,6.80
2022-10-18T17:08:30.922Z,6.73
2022-10-18T17:10:58.462Z,6.93
2022-10-18T17:13:25.430Z,6.50
2022-10-18T17:15:52.243Z,6.10
2022-10-18T17:18:21.713Z,6.27
2022-10-18T17:20:48.768Z,7.70
2022-10-18T17:23:15.474Z,6.97
2022-10-18T17:25:57.734Z,7.40
2022-10-18T17:28:32.997Z,8.33
2022-10-18T17:30:59.639Z,8.17
2022-10-18T17:33:26.290Z,9.03
2022-10-18T17:35:52.876Z,8.60
2022-10-18T17:38:19.482Z,8.17
2022-10-18T17:40:46.129Z,8.47
2022-10-18T17:43:13.702Z,7.90
2022-10-18T17:46:12.499Z,6.90
2022-10-18T17:48:39.105Z,6.73
2022-10-18T17:51:09.674Z,6.40
2022-10-18T17:53:36.369Z,6.30
2022-10-18T17:56:03.738Z,5.87
2022-10-18T17:58:31.130Z,6.17
2022-10-18T18:00:58.149Z,5.73
2022-10-18T18:03:24.791Z,5.37
2022-10-18T18:05:51.396Z,5.27
2022-10-18T18:08:17.997Z,6.13
2022-10-18T18:10:44.612Z,7.27
2022-10-18T18:13:12.519Z,7.17
2022-10-18T18:15:41.671Z,6.30
2022-10-18T18:18:08.313Z,6.30
2022-10-18T18:20:34.902Z,6.40
2022-10-18T18:23:01.501Z,5.20
2022-10-18T18:25:28.094Z,5.73
2022-10-18T18:27:54.828Z,5.43
2022-10-18T18:30:21.770Z,5.63
2022-10-18T18:32:48.377Z,5.83
2022-10-18T18:35:14.994Z,5.70
2022-10-18T18:37:41.667Z,5.23
2022-10-18T18:40:08.759Z,5.53
2022-10-18T18:42:35.595Z,6.30
2022-10-18T18:45:02.498Z,6.90
2022-10-18T18:47:29.176Z,6.47
2022-10-18T18:49:55.812Z,6.70
2022-10-18T18:52:22.423Z,6.10
2022-10-18T18:54:48.996Z,6.20
2022-10-18T18:57:16.483Z,6.90
2022-10-18T18:59:43.065Z,6.30
2022-10-18T19:02:10.378Z,6.27
2022-10-18T19:04:43.342Z,6.17
2022-10-18T19:07:33.215Z,6.20
2022-10-18T19:10:41.744Z,6.57
2022-10-18T19:13:08.500Z,7.10
2022-10-18T19:15:35.093Z,6.97
2022-10-18T19:18:01.694Z,6.50
2022-10-18T19:20:28.289Z,5.90
2022-10-18T19:22:54.888Z,5.87
2022-10-18T19:25:24.748Z,6.10
2022-10-18T19:27:53.549Z,6.90
2022-10-18T19:30:20.155Z,7.50
2022-10-18T19:32:46.797Z,7.67
2022-10-18T19:35:13.381Z,6.73
2022-10-18T19:37:40.681Z,6.53
2022-10-18T19:40:07.786Z,6.53
2022-10-18T19:42:35.867Z,6.60
2022-10-18T19:45:03.007Z,6.77
2022-10-18T19:47:29.616Z,6.73
2022-10-18T19:49:56.726Z,6.60
2022-10-18T19:52:23.353Z,6.90
2022-10-18T19:54:49.968Z,7.90
2022-10-18T19:57:16.576Z,7.10
2022-10-18T19:59:43.185Z,7.93
2022-10-18T20:02:13.974Z,8.17
2022-10-18T20:04:40.570Z,7.40
2022-10-18T20:07:07.176Z,7.67
2022-10-18T20:09:33.972Z,7.20
2022-10-18T20:12:00.564Z,7.97
2022-10-18T20:14:27.178Z,7.90
2022-10-18T20:16:53.798Z,8.07
2022-10-18T20:19:20.372Z,9.10
2022-10-18T20:21:46.998Z,8.67
2022-10-18T20:24:13.605Z,8.60
2022-10-18T20:26:40.282Z,8.57
2022-10-18T20:29:07.819Z,7.73
2022-10-18T20:31:39.244Z,6.80
2022-10-18T20:34:08.122Z,6.40
2022-10-18T20:36:34.889Z,6.40
2022-10-18T20:39:01.598Z,6.20
2022-10-18T20:41:30.091Z,6.83
2022-10-18T20:43:58.539Z,7.63
2022-10-18T20:46:26.126Z,6.63
2022-10-18T20:48:53.113Z,7.20
2022-10-18T20:51:19.990Z,6.53
2022-10-18T20:53:46.679Z,6.37
2022-10-18T20:56:15.069Z,6.93
2022-10-18T20:58:42.946Z,6.97
2022-10-18T21:01:14.401Z,7.03
2022-10-18T21:03:42.662Z,6.40
2022-10-18T21:06:12.837Z,7.20
2022-10-18T21:08:39.622Z,6.70
2022-10-18T21:11:06.404Z,6.37
2022-10-18T21:13:33.170Z,6.30
2022-10-18T21:16:00.212Z,6.60
2022-10-18T21:18:27.570Z,6.10
2022-10-18T21:20:54.279Z,6.20
2022-10-18T21:23:20.961Z,6.00
2022-10-18T21:25:48.177Z,5.57
2022-10-18T21:28:15.578Z,5.70
2022-10-18T21:30:42.242Z,5.83
2022-10-18T21:33:08.883Z,5.50
2022-10-18T21:35:36.544Z,5.67
2022-10-18T21:38:04.020Z,5.53
2022-10-18T21:40:30.980Z,6.27
2022-10-18T21:42:57.772Z,6.00
2022-10-18T21:45:24.372Z,5.43
2022-10-18T21:47:51.018Z,5.80
2022-10-18T21:50:17.592Z,5.63
2022-10-18T21:52:44.190Z,6.37
2022-10-18T21:55:10.851Z,6.30
2022-10-18T21:57:37.482Z,5.87
2022-10-18T22:00:05.525Z,6.47
