createdAt,value
2023-01-02T00:00:21.550Z,3.25
2023-01-02T00:02:48.718Z,3.09
2023-01-02T00:05:18.362Z,3.30
2023-01-02T00:07:45.053Z,3.21
2023-01-02T00:10:11.985Z,3.55
2023-01-02T00:12:38.634Z,3.38
2023-01-02T00:15:05.653Z,3.44
2023-01-02T00:17:32.301Z,3.68
2023-01-02T00:19:58.925Z,3.63
2023-01-02T00:22:25.558Z,3.10
2023-01-02T00:24:52.196Z,3.20
2023-01-02T00:27:18.936Z,3.51
2023-01-02T00:29:45.765Z,3.32
2023-01-02T00:32:12.351Z,3.58
2023-01-02T00:34:39.001Z,3.41
2023-01-02T00:37:05.573Z,3.15
2023-01-02T00:39:32.267Z,3.22
2023-01-02T00:41:58.884Z,3.24
2023-01-02T00:44:28.393Z,3.11
2023-01-02T00:46:55.079Z,3.26
2023-01-02T00:49:21.765Z,3.18
2023-01-02T00:51:48.394Z,3.38
2023-01-02T00:54:14.996Z,2.93
2023-01-02T00:56:44.504Z,3.00
2023-01-02T00:59:11.201Z,3.21
2023-01-02T01:01:37.998Z,3.26
2023-01-02T01:04:04.777Z,3.30
2023-01-02T01:06:31.415Z,2.87
2023-01-02T01:08:59.286Z,2.97
2023-01-02T01:11:26.223Z,2.97
2023-01-02T01:13:53.161Z,2.91
2023-01-02T01:16:20.782Z,2.80
2023-01-02T01:18:47.668Z,3.07
2023-01-02T01:21:20.179Z,3.09
2023-01-02T01:23:52.202Z,2.54
2023-01-02T01:26:19.300Z,2.96
2023-01-02T01:28:46.222Z,3.17
2023-01-02T01:31:15.359Z,3.28
2023-01-02T01:33:43.121Z,3.26
2023-01-02T01:36:23.878Z,3.33
2023-01-02T01:38:51.199Z,3.36
2023-01-02T01:41:23.701Z,3.52
2023-01-02T01:43:53.731Z,3.38
2023-01-02T01:46:29.415Z,3.29
2023-01-02T01:49:11.411Z,3.29
2023-01-02T01:51:45.759Z,3.44
2023-01-02T01:54:15.307Z,3.85
2023-01-02T01:56:49.030Z,3.73
2023-01-02T01:59:16.538Z,3.72
2023-01-02T02:01:45.149Z,3.91
2023-01-02T02:04:13.697Z,4.41
2023-01-02T02:06:40.873Z,4.52
2023-01-02T02:09:31.486Z,4.53
2023-01-02T02:11:58.295Z,4.63
2023-01-02T02:14:25.037Z,4.80
2023-01-02T02:16:54.837Z,4.77
2023-01-02T02:19:36.770Z,4.86
2023-01-02T02:22:18.485Z,4.72
2023-01-02T02:25:15.501Z,4.69
2023-01-02T02:28:15.160Z,4.78
2023-01-02T02:30:52.454Z,4.94
2023-01-02T02:33:34.451Z,4.94
2023-01-02T02:36:19.489Z,5.03
2023-01-02T02:39:08.915Z,4.91
2023-01-02T02:41:38.288Z,4.69
2023-01-02T02:44:30.215Z,4.65
2023-01-02T02:46:57.018Z,4.54
2023-01-02T02:49:49.147Z,4.47
2023-01-02T02:52:27.877Z,4.23
2023-01-02T02:55:00.798Z,3.92
2023-01-02T02:57:29.171Z,3.56
2023-01-02T02:59:56.265Z,3.58
2023-01-02T03:02:23.133Z,3.42
2023-01-02T03:04:58.919Z,3.76
2023-01-02T03:07:44.251Z,3.79
2023-01-02T03:10:13.819Z,3.84
2023-01-02T03:12:47.457Z,3.63
2023-01-02T03:15:24.675Z,3.76
2023-01-02T03:18:29.317Z,3.59
2023-01-02T03:21:06.706Z,3.40
2023-01-02T03:23:41.270Z,3.52
2023-01-02T03:26:08.276Z,3.40
2023-01-02T03:28:39.532Z,3.61
2023-01-02T03:31:09.728Z,3.53
2023-01-02T03:33:42.294Z,3.61
2023-01-02T03:36:16.851Z,3.51
2023-01-02T03:39:15.295Z,3.83
2023-01-02T03:41:46.604Z,3.48
2023-01-02T03:44:16.129Z,3.75
2023-01-02T03:46:53.436Z,3.41
2023-01-02T03:49:30.110Z,3.24
2023-01-02T03:51:56.811Z,3.00
2023-01-02T03:54:23.666Z,3.24
2023-01-02T03:57:11.269Z,3.26
2023-01-02T03:59:55.118Z,3.26
2023-01-02T04:02:52.236Z,3.21
2023-01-02T04:05:44.605Z,3.17
2023-01-02T04:08:28.868Z,2.65
2023-01-02T04:10:59.165Z,3.13
2023-01-02T04:14:04.426Z,3.10
2023-01-02T04:16:34.551Z,3.13
2023-01-02T04:19:08.500Z,3.04
2023-01-02T04:21:38.968Z,3.05
2023-01-02T04:24:09.284Z,2.83
2023-01-02T04:26:44.297Z,2.81
2023-01-02T04:29:11.475Z,2.83
2023-01-02T04:31:49.022Z,3.03
2023-01-02T04:34:18.022Z,3.46
2023-01-02T04:36:45.169Z,3.18
2023-01-02T04:39:11.839Z,3.20
2023-01-02T04:41:39.425Z,3.29
2023-01-02T04:44:06.382Z,3.16
2023-01-02T04:46:33.328Z,3.24
2023-01-02T04:49:00.059Z,3.17
2023-01-02T04:51:27.044Z,3.23
2023-01-02T04:53:54.153Z,3.11
2023-01-02T04:56:21.710Z,3.09
2023-01-02T04:58:49.879Z,3.11
2023-01-02T05:01:19.356Z,3.09
2023-01-02T05:03:49.459Z,2.97
2023-01-02T05:06:16.450Z,2.87
2023-01-02T05:08:43.691Z,2.95
2023-01-02T05:11:16.015Z,2.81
2023-01-02T05:13:42.901Z,2.83
2023-01-02T05:16:10.357Z,2.85
2023-01-02T05:18:37.482Z,2.65
2023-01-02T05:21:06.953Z,2.75
2023-01-02T05:23:51.455Z,2.38
2023-01-02T05:26:18.409Z,2.37
2023-01-02T05:28:45.529Z,2.65
2023-01-02T05:31:12.772Z,2.66
2023-01-02T05:33:39.407Z,2.63
2023-01-02T05:36:08.072Z,2.64
2023-01-02T05:38:39.749Z,2.48
2023-01-02T05:41:07.607Z,2.50
2023-01-02T05:43:36.883Z,2.44
2023-01-02T05:46:15.911Z,2.41
2023-01-02T05:48:44.400Z,2.34
2023-01-02T05:51:13.561Z,2.56
2023-01-02T05:53:40.427Z,2.53
2023-01-02T05:56:12.565Z,2.42
2023-01-02T05:58:41.403Z,2.57
2023-01-02T06:01:11.551Z,2.56
2023-01-02T06:03:39.119Z,2.47
2023-01-02T06:06:10.561Z,2.55
2023-01-02T06:08:37.854Z,2.42
2023-01-02T06:11:05.752Z,2.51
2023-01-02T06:13:34.681Z,2.31
2023-01-02T06:16:03.543Z,2.00
2023-01-02T06:18:32.134Z,2.23
2023-01-02T06:21:04.467Z,2.19
2023-01-02T06:23:31.095Z,2.31
2023-01-02T06:26:09.634Z,2.35
2023-01-02T06:28:36.788Z,2.07
2023-01-02T06:31:09.116Z,2.03
2023-01-02T06:33:36.178Z,2.25
2023-01-02T06:36:05.740Z,2.16
2023-01-02T06:38:32.515Z,2.13
2023-01-02T06:41:01.061Z,2.16
2023-01-02T06:43:29.084Z,2.14
2023-01-02T06:46:04.908Z,2.15
2023-01-02T06:48:33.444Z,2.11
2023-01-02T06:51:00.713Z,2.11
2023-01-02T06:53:27.863Z,1.83
2023-01-02T06:55:58.556Z,2.11
2023-01-02T06:58:29.011Z,1.87
2023-01-02T07:00:55.723Z,2.06
2023-01-02T07:03:22.308Z,1.84
2023-01-02T07:05:48.886Z,1.95
2023-01-02T07:08:15.490Z,1.63
2023-01-02T07:10:42.097Z,1.99
2023-01-02T07:13:08.715Z,1.86
2023-01-02T07:15:36.239Z,1.99
2023-01-02T07:18:02.787Z,1.89
2023-01-02T07:20:29.589Z,2.00
2023-01-02T07:22:56.249Z,1.88
2023-01-02T07:25:22.861Z,1.99
2023-01-02T07:27:49.592Z,1.85
2023-01-02T07:30:16.308Z,2.00
2023-01-02T07:32:43.453Z,1.76
2023-01-02T07:35:10.476Z,2.10
2023-01-02T07:37:37.082Z,2.17
2023-01-02T07:40:03.948Z,1.93
2023-01-02T07:42:30.564Z,2.14
2023-01-02T07:44:57.195Z,1.91
2023-01-02T07:47:23.793Z,2.10
2023-01-02T07:49:50.361Z,2.19
2023-01-02T07:52:16.958Z,2.08
2023-01-02T07:54:43.517Z,1.91
2023-01-02T07:57:10.155Z,1.99
2023-01-02T07:59:36.677Z,2.26
2023-01-02T08:02:03.428Z,2.02
2023-01-02T08:04:30.142Z,2.20
2023-01-02T08:06:56.740Z,2.26
2023-01-02T08:09:23.322Z,2.27
2023-01-02T08:11:49.874Z,2.47
2023-01-02T08:14:23.098Z,2.44
2023-01-02T08:16:50.243Z,2.36
2023-01-02T08:19:16.875Z,2.51
2023-01-02T08:21:43.458Z,2.55
2023-01-02T08:24:10.235Z,2.63
2023-01-02T08:26:38.562Z,2.76
2023-01-02T08:29:05.255Z,2.80
2023-01-02T08:31:31.900Z,2.45
2023-01-02T08:33:58.549Z,2.86
2023-01-02T08:36:25.236Z,2.79
2023-01-02T08:38:51.838Z,2.68
2023-01-02T08:41:36.325Z,3.25
2023-01-02T08:44:05.321Z,3.36
2023-01-02T08:46:38.551Z,3.32
2023-01-02T08:49:09.123Z,3.20
2023-01-02T08:51:35.685Z,3.50
2023-01-02T08:54:02.248Z,3.47
2023-01-02T08:56:31.698Z,3.87
2023-01-02T08:59:02.690Z,3.98
2023-01-02T09:01:30.890Z,3.89
2023-01-02T09:03:58.428Z,4.24
2023-01-02T09:06:26.820Z,4.29
2023-01-02T09:08:56.489Z,4.57
2023-01-02T09:11:36.918Z,4.64
2023-01-02T09:14:04.700Z,4.73
2023-01-02T09:16:32.138Z,4.44
2023-01-02T09:19:00.352Z,4.69
2023-01-02T09:21:28.375Z,4.69
2023-01-02T09:23:55.134Z,4.78
2023-01-02T09:26:21.747Z,4.91
2023-01-02T09:28:48.342Z,4.74
2023-01-02T09:31:16.894Z,5.02
2023-01-02T09:33:45.372Z,4.83
2023-01-02T09:36:14.097Z,4.98
2023-01-02T09:38:40.800Z,5.00
2023-01-02T09:41:20.636Z,5.20
2023-01-02T09:43:53.990Z,5.26
2023-01-02T09:46:30.526Z,5.42
2023-01-02T09:48:59.080Z,5.24
2023-01-02T09:51:25.984Z,5.46
2023-01-02T09:53:52.632Z,5.41
2023-01-02T09:56:36.780Z,5.61
2023-01-02T09:59:06.353Z,5.78
2023-01-02T10:02:01.241Z,5.74
2023-01-02T10:04:57.133Z,5.88
2023-01-02T10:07:38.321Z,6.22
2023-01-02T10:10:39.572Z,6.40
2023-01-02T10:13:17.808Z,6.58
2023-01-02T10:15:47.671Z,6.68
2023-01-02T10:18:27.371Z,6.74
2023-01-02T10:21:01.361Z,6.89
2023-01-02T10:23:57.966Z,6.77
2023-01-02T10:26:31.748Z,6.76
2023-01-02T10:29:14.144Z,6.87
2023-01-02T10:31:46.665Z,6.90
2023-01-02T10:34:23.736Z,7.18
2023-01-02T10:36:51.014Z,7.05
2023-01-02T10:39:24.442Z,7.16
2023-01-02T10:41:57.540Z,7.11
2023-01-02T10:44:40.098Z,7.20
2023-01-02T10:47:32.914Z,7.52
2023-01-02T10:50:01.201Z,7.57
2023-01-02T10:52:39.618Z,7.50
2023-01-02T10:55:06.549Z,7.73
2023-01-02T10:57:36.143Z,8.03
2023-01-02T11:00:04.533Z,8.41
2023-01-02T11:02:38.077Z,8.58
2023-01-02T11:05:07.358Z,8.80
2023-01-02T11:07:37.300Z,8.89
2023-01-02T11:10:04.731Z,9.13
2023-01-02T11:12:32.990Z,9.24
2023-01-02T11:15:13.436Z,9.33
2023-01-02T11:17:42.619Z,9.46
2023-01-02T11:20:38.720Z,9.45
2023-01-02T11:23:06.289Z,9.38
2023-01-02T11:25:41.300Z,9.41
2023-01-02T11:28:16.912Z,9.24
2023-01-02T11:30:53.044Z,9.48
2023-01-02T11:33:21.559Z,9.65
2023-01-02T11:35:50.430Z,9.86
2023-01-02T11:38:28.905Z,9.83
2023-01-02T11:41:03.578Z,10.05
2023-01-02T11:43:52.188Z,10.27
2023-01-02T11:46:32.509Z,10.29
2023-01-02T11:49:06.658Z,10.46
2023-01-02T11:51:35.201Z,10.49
2023-01-02T11:54:05.103Z,10.43
2023-01-02T11:56:36.855Z,10.49
2023-01-02T11:59:07.005Z,10.55
2023-01-02T12:01:48.985Z,10.62
2023-01-02T12:04:16.158Z,10.56
2023-01-02T12:06:54.906Z,10.74
2023-01-02T12:09:31.953Z,10.23
2023-01-02T12:12:17.336Z,10.79
2023-01-02T12:15:04.776Z,10.56
2023-01-02T12:17:37.368Z,10.71
2023-01-02T12:20:41.702Z,10.87
2023-01-02T12:23:37.799Z,11.01
2023-01-02T12:26:09.987Z,10.92
2023-01-02T12:28:55.243Z,11.06
2023-01-02T12:32:05.975Z,10.85
2023-01-02T12:34:56.258Z,11.17
2023-01-02T12:37:55.608Z,10.86
2023-01-02T12:40:28.293Z,10.69
2023-01-02T12:43:07.037Z,10.93
2023-01-02T12:46:01.647Z,11.22
2023-01-02T12:48:40.070Z,11.45
2023-01-02T12:51:14.505Z,11.22
2023-01-02T12:54:19.225Z,11.47
2023-01-02T12:57:09.194Z,11.45
2023-01-02T13:00:03.399Z,11.43
2023-01-02T13:02:52.066Z,11.58
2023-01-02T13:05:22.104Z,11.76
2023-01-02T13:07:53.364Z,11.72
2023-01-02T13:10:23.767Z,11.71
2023-01-02T13:12:51.370Z,11.91
2023-01-02T13:15:25.473Z,11.91
2023-01-02T13:17:55.271Z,12.10
2023-01-02T13:20:59.740Z,12.04
2023-01-02T13:23:34.545Z,12.41
2023-01-02T13:26:05.620Z,12.54
2023-01-02T13:28:33.839Z,12.66
2023-01-02T13:31:44.032Z,12.88
2023-01-02T13:33:54.647Z,12.76
2023-01-02T13:36:24.082Z,12.99
2023-01-02T13:38:55.039Z,13.01
2023-01-02T13:41:22.345Z,13.21
2023-01-02T13:43:54.265Z,12.92
2023-01-02T13:47:02.556Z,13.10
2023-01-02T13:49:23.445Z,13.20
2023-01-02T13:51:59.816Z,13.14
2023-01-02T13:54:35.560Z,13.29
2023-01-02T13:57:34.542Z,13.51
2023-01-02T14:00:15.310Z,13.51
2023-01-02T14:03:05.191Z,13.11
2023-01-02T14:05:56.971Z,13.15
2023-01-02T14:08:25.154Z,13.16
2023-01-02T14:10:56.980Z,12.75
2023-01-02T14:13:46.190Z,12.90
2023-01-02T14:16:43.063Z,12.51
2023-01-02T14:19:12.639Z,12.32
2023-01-02T14:21:58.055Z,11.97
2023-01-02T14:24:36.180Z,11.91
2023-01-02T14:27:24.112Z,11.52
2023-01-02T14:29:54.040Z,11.35
2023-01-02T14:32:42.795Z,11.12
2023-01-02T14:35:15.658Z,11.16
2023-01-02T14:37:46.793Z,10.96
2023-01-02T14:40:22.429Z,11.10
2023-01-02T14:43:19.326Z,10.86
2023-01-02T14:45:56.993Z,10.51
2023-01-02T14:48:31.783Z,10.63
2023-01-02T14:51:09.090Z,10.43
2023-01-02T14:53:55.486Z,10.24
2023-01-02T14:56:28.366Z,9.97
2023-01-02T14:58:56.531Z,10.00
2023-01-02T15:01:43.689Z,9.70
2023-01-02T15:04:22.959Z,9.62
2023-01-02T15:07:01.258Z,9.65
2023-01-02T15:09:38.000Z,9.62
2023-01-02T15:12:41.376Z,9.55
2023-01-02T15:15:13.363Z,9.83
2023-01-02T15:17:40.769Z,9.36
2023-01-02T15:20:09.429Z,9.58
2023-01-02T15:22:37.867Z,9.85
2023-01-02T15:25:04.905Z,9.93
2023-01-02T15:27:33.756Z,10.04
2023-01-02T15:30:03.280Z,10.16
2023-01-02T15:32:32.743Z,10.28
2023-01-02T15:35:35.040Z,10.10
2023-01-02T15:38:04.672Z,9.77
2023-01-02T15:40:34.935Z,9.69
2023-01-02T15:43:28.617Z,9.62
2023-01-02T15:45:55.828Z,9.56
2023-01-02T15:48:28.528Z,9.42
2023-01-02T15:50:59.704Z,9.34
2023-01-02T15:53:32.261Z,9.29
2023-01-02T15:55:59.156Z,9.24
2023-01-02T15:58:31.067Z,9.61
2023-01-02T16:01:21.585Z,9.89
2023-01-02T16:04:01.967Z,9.96
2023-01-02T16:06:39.316Z,9.80
2023-01-02T16:09:18.254Z,9.91
2023-01-02T16:11:51.322Z,10.25
2023-01-02T16:14:25.964Z,9.95
2023-01-02T16:16:58.420Z,10.01
2023-01-02T16:19:31.154Z,9.71
2023-01-02T16:22:06.533Z,9.87
2023-01-02T16:24:36.055Z,9.77
2023-01-02T16:27:04.531Z,10.30
2023-01-02T16:29:31.304Z,10.10
2023-01-02T16:32:00.831Z,10.26
2023-01-02T16:34:35.977Z,10.27
2023-01-02T16:37:10.127Z,10.12
2023-01-02T16:39:41.387Z,10.15
2023-01-02T16:42:26.525Z,10.09
2023-01-02T16:44:55.459Z,10.53
2023-01-02T16:47:31.654Z,9.99
2023-01-02T16:49:58.319Z,10.15
2023-01-02T16:52:25.124Z,10.25
2023-01-02T16:54:54.215Z,10.47
2023-01-02T16:57:23.154Z,10.14
2023-01-02T16:59:49.709Z,10.54
2023-01-02T17:02:16.337Z,10.13
2023-01-02T17:04:42.993Z,10.03
2023-01-02T17:07:12.016Z,10.13
2023-01-02T17:09:41.144Z,10.17
2023-01-02T17:12:10.743Z,10.42
2023-01-02T17:14:37.351Z,10.19
2023-01-02T17:17:04.152Z,10.38
2023-01-02T17:19:31.298Z,10.22
2023-01-02T17:21:57.899Z,10.26
2023-01-02T17:24:24.552Z,10.17
2023-01-02T17:26:51.196Z,10.09
2023-01-02T17:29:17.793Z,10.09
2023-01-02T17:31:44.502Z,10.18
2023-01-02T17:34:11.092Z,10.07
2023-01-02T17:36:37.782Z,9.97
2023-01-02T17:39:04.525Z,9.96
2023-01-02T17:41:31.197Z,10.09
2023-01-02T17:44:02.559Z,10.08
2023-01-02T17:47:04.317Z,9.66
2023-01-02T17:49:18.165Z,9.64
2023-01-02T17:51:44.810Z,9.54
2023-01-02T17:54:11.390Z,9.30
2023-01-02T17:56:39.124Z,9.14
2023-01-02T17:59:06.230Z,9.45
2023-01-02T18:01:33.334Z,9.33
2023-01-02T18:04:00.121Z,9.47
2023-01-02T18:06:26.785Z,9.50
2023-01-02T18:08:57.227Z,9.37
2023-01-02T18:11:24.033Z,9.61
2023-01-02T18:13:53.792Z,9.58
2023-01-02T18:16:29.375Z,9.32
2023-01-02T18:18:56.076Z,8.72
2023-01-02T18:21:26.028Z,9.06
2023-01-02T18:23:56.725Z,9.13
2023-01-02T18:26:25.548Z,8.96
2023-01-02T18:29:02.840Z,8.91
2023-01-02T18:31:44.473Z,9.08
2023-01-02T18:34:46.414Z,9.44
2023-01-02T18:37:22.567Z,9.52
2023-01-02T18:39:50.153Z,9.69
2023-01-02T18:42:23.206Z,9.64
2023-01-02T18:44:51.609Z,9.55
2023-01-02T18:47:34.311Z,9.81
2023-01-02T18:50:19.804Z,9.83
2023-01-02T18:52:50.133Z,9.66
2023-01-02T18:55:24.886Z,9.81
2023-01-02T18:58:23.761Z,9.95
2023-01-02T19:00:53.008Z,10.00
2023-01-02T19:03:26.940Z,10.11
2023-01-02T19:05:53.951Z,9.98
2023-01-02T19:08:36.307Z,10.13
2023-01-02T19:11:34.653Z,9.89
2023-01-02T19:14:10.095Z,10.06
2023-01-02T19:16:40.959Z,9.95
2023-01-02T19:19:21.167Z,10.11
2023-01-02T19:21:49.747Z,9.92
2023-01-02T19:24:19.129Z,10.06
2023-01-02T19:26:48.624Z,10.05
2023-01-02T19:29:21.599Z,9.85
2023-01-02T19:31:57.325Z,10.16
2023-01-02T19:34:27.633Z,10.06
2023-01-02T19:37:01.271Z,10.20
2023-01-02T19:39:35.410Z,10.03
2023-01-02T19:42:20.221Z,9.93
2023-01-02T19:44:49.392Z,10.20
2023-01-02T19:47:16.905Z,10.18
2023-01-02T19:49:43.771Z,10.29
2023-01-02T19:52:11.316Z,10.27
2023-01-02T19:54:39.164Z,10.20
2023-01-02T19:57:07.216Z,10.27
2023-01-02T19:59:38.609Z,10.05
2023-01-02T20:02:10.251Z,10.07
2023-01-02T20:04:37.046Z,10.02
2023-01-02T20:07:03.801Z,10.10
2023-01-02T20:09:30.576Z,10.16
2023-01-02T20:12:15.806Z,9.97
2023-01-02T20:14:43.428Z,10.07
2023-01-02T20:17:11.129Z,10.09
2023-01-02T20:19:38.871Z,10.05
2023-01-02T20:22:06.235Z,9.99
2023-01-02T20:24:33.480Z,10.03
2023-01-02T20:27:01.937Z,9.82
2023-01-02T20:29:30.996Z,9.95
2023-01-02T20:31:59.062Z,9.95
2023-01-02T20:34:26.028Z,9.81
2023-01-02T20:36:53.854Z,9.77
2023-01-02T20:39:20.556Z,9.72
2023-01-02T20:41:47.236Z,9.90
2023-01-02T20:44:14.528Z,9.91
2023-01-02T20:46:41.454Z,9.80
2023-01-02T20:49:08.815Z,9.80
2023-01-02T20:51:36.083Z,9.65
2023-01-02T20:54:05.620Z,9.63
2023-01-02T20:56:32.390Z,9.78
2023-01-02T20:58:59.192Z,9.74
2023-01-02T21:01:26.486Z,9.65
2023-01-02T21:03:53.775Z,9.55
2023-01-02T21:06:20.785Z,9.67
2023-01-02T21:08:47.564Z,9.71
2023-01-02T21:11:14.177Z,9.51
2023-01-02T21:13:41.109Z,9.35
2023-01-02T21:16:07.753Z,9.20
2023-01-02T21:18:36.918Z,9.36
2023-01-02T21:21:10.925Z,9.09
2023-01-02T21:23:40.431Z,9.24
2023-01-02T21:26:10.429Z,8.93
2023-01-02T21:28:38.686Z,9.08
2023-01-02T21:31:06.239Z,8.86
2023-01-02T21:33:33.451Z,8.89
2023-01-02T21:36:02.256Z,8.69
2023-01-02T21:38:29.471Z,8.73
2023-01-02T21:41:16.888Z,8.41
2023-01-02T21:43:43.525Z,8.43
2023-01-02T21:46:10.149Z,8.21
2023-01-02T21:48:38.167Z,8.24
2023-01-02T21:51:05.812Z,8.11
2023-01-02T21:53:32.469Z,8.18
2023-01-02T21:55:59.820Z,7.96
2023-01-02T21:58:26.744Z,8.14
2023-01-02T22:00:53.512Z,8.13
2023-01-02T22:03:20.257Z,8.12
2023-01-02T22:05:47.146Z,8.05
2023-01-02T22:08:14.109Z,8.26
2023-01-02T22:10:40.813Z,8.26
2023-01-02T22:13:07.485Z,7.92
2023-01-02T22:15:34.098Z,8.04
2023-01-02T22:18:00.739Z,8.04
2023-01-02T22:20:27.477Z,8.07
2023-01-02T22:22:54.169Z,7.88
2023-01-02T22:25:20.860Z,7.82
2023-01-02T22:27:47.568Z,7.93
2023-01-02T22:30:29.420Z,7.90
2023-01-02T22:33:00.552Z,7.91
2023-01-02T22:35:27.728Z,7.90
2023-01-02T22:37:54.371Z,7.67
2023-01-02T22:40:21.164Z,7.81
2023-01-02T22:43:08.998Z,7.76
2023-01-02T22:45:45.276Z,7.91
2023-01-02T22:48:37.174Z,7.84
2023-01-02T22:51:07.365Z,7.83
2023-01-02T22:53:36.007Z,7.85
2023-01-02T22:56:12.101Z,7.84
2023-01-02T22:58:38.718Z,7.65
2023-01-02T23:01:18.389Z,7.84
2023-01-02T23:03:46.940Z,7.46
2023-01-02T23:06:20.061Z,7.65
2023-01-02T23:08:48.904Z,7.69
2023-01-02T23:11:15.567Z,7.68
2023-01-02T23:13:42.695Z,7.74
2023-01-02T23:16:27.783Z,7.70
2023-01-02T23:19:13.191Z,7.68
2023-01-02T23:21:42.170Z,7.61
2023-01-02T23:24:08.839Z,7.41
2023-01-02T23:26:49.460Z,7.66
2023-01-02T23:29:17.477Z,7.61
2023-01-02T23:31:47.642Z,7.58
2023-01-02T23:34:16.934Z,7.51
2023-01-02T23:36:44.358Z,7.34
2023-01-02T23:39:14.547Z,7.36
2023-01-02T23:41:42.923Z,7.53
2023-01-02T23:44:10.864Z,7.46
2023-01-02T23:46:37.726Z,7.46
2023-01-02T23:49:05.169Z,7.34
2023-01-02T23:51:32.057Z,7.44
2023-01-02T23:53:59.473Z,7.33
2023-01-02T23:56:30.554Z,7.33
2023-01-02T23:58:59.169Z,7.47
