createdAt,value
2023-06-26T00:00:23.001Z,352.00
2023-06-26T00:01:23.027Z,351.00
2023-06-26T00:02:22.976Z,353.00
2023-06-26T00:03:22.999Z,355.00
2023-06-26T00:04:22.980Z,355.00
2023-06-26T00:05:22.971Z,355.00
2023-06-26T00:06:22.970Z,356.00
2023-06-26T00:07:23.029Z,355.00
2023-06-26T00:08:22.909Z,355.00
2023-06-26T00:09:22.955Z,355.00
2023-06-26T00:10:22.932Z,356.00
2023-06-26T00:11:22.931Z,356.00
2023-06-26T00:12:22.909Z,359.00
2023-06-26T00:13:22.920Z,360.00
2023-06-26T00:14:22.891Z,359.00
2023-06-26T00:15:22.893Z,355.00
2023-06-26T00:16:22.906Z,352.00
2023-06-26T00:17:22.992Z,350.00
2023-06-26T00:18:22.862Z,349.00
2023-06-26T00:19:22.853Z,352.00
2023-06-26T00:20:22.866Z,352.00
2023-06-26T00:21:22.857Z,352.00
2023-06-26T00:22:22.849Z,352.00
2023-06-26T00:23:22.850Z,352.00
2023-06-26T00:24:22.854Z,350.00
2023-06-26T00:25:22.869Z,348.00
2023-06-26T00:26:22.804Z,348.00
2023-06-26T00:27:22.805Z,350.00
2023-06-26T00:28:22.826Z,352.00
2023-06-26T00:29:22.817Z,352.00
2023-06-26T00:30:22.795Z,352.00
2023-06-26T00:31:22.877Z,353.00
2023-06-26T00:32:22.806Z,352.00
2023-06-26T00:33:22.774Z,352.00
2023-06-26T00:34:22.778Z,353.00
2023-06-26T00:35:22.776Z,354.00
2023-06-26T00:36:22.738Z,355.00
2023-06-26T00:37:22.739Z,355.00
2023-06-26T00:38:22.756Z,356.00
2023-06-26T00:39:22.713Z,358.00
2023-06-26T00:40:22.727Z,358.00
2023-06-26T00:41:22.747Z,357.00
2023-06-26T00:42:22.736Z,358.00
2023-06-26T00:43:22.720Z,356.00
2023-06-26T00:44:22.700Z,351.00
2023-06-26T00:45:30.248Z,350.00
2023-06-26T00:46:23.665Z,351.00
2023-06-26T00:47:22.751Z,352.00
2023-06-26T00:48:22.687Z,353.00
2023-06-26T00:49:22.635Z,354.00
2023-06-26T00:50:22.639Z,353.00
2023-06-26T00:51:22.642Z,349.00
2023-06-26T00:52:22.653Z,347.00
2023-06-26T00:53:22.655Z,343.00
2023-06-26T00:54:22.646Z,344.00
2023-06-26T00:55:22.594Z,348.00
2023-06-26T00:56:22.601Z,345.00
2023-06-26T00:57:22.592Z,347.00
2023-06-26T00:58:22.569Z,347.00
2023-06-26T00:59:22.590Z,346.00
2023-06-26T01:00:22.583Z,347.00
2023-06-26T01:01:22.577Z,349.00
2023-06-26T01:02:22.607Z,353.00
2023-06-26T01:03:22.631Z,351.00
2023-06-26T01:04:22.616Z,350.00
2023-06-26T01:05:22.533Z,348.00
2023-06-26T01:06:22.537Z,348.00
2023-06-26T01:07:22.613Z,347.00
2023-06-26T01:08:22.549Z,345.00
2023-06-26T01:09:22.541Z,347.00
2023-06-26T01:10:22.494Z,347.00
2023-06-26T01:11:22.497Z,347.00
2023-06-26T01:12:22.465Z,347.00
2023-06-26T01:13:22.467Z,348.00
2023-06-26T01:14:22.499Z,349.00
2023-06-26T01:15:22.490Z,348.00
2023-06-26T01:16:22.494Z,348.00
2023-06-26T01:17:22.522Z,347.00
2023-06-26T01:18:22.483Z,349.00
2023-06-26T01:19:22.476Z,349.00
2023-06-26T01:20:22.457Z,350.00
2023-06-26T01:21:22.499Z,350.00
2023-06-26T01:22:22.506Z,349.00
2023-06-26T01:23:22.484Z,349.00
2023-06-26T01:24:22.494Z,349.00
2023-06-26T01:25:22.489Z,347.00
2023-06-26T01:26:22.476Z,347.00
2023-06-26T01:27:22.480Z,346.00
2023-06-26T01:28:22.476Z,347.00
2023-06-26T01:29:22.496Z,349.00
2023-06-26T01:30:22.498Z,351.00
2023-06-26T01:31:22.538Z,350.00
2023-06-26T01:32:22.531Z,349.00
2023-06-26T01:33:22.471Z,350.00
2023-06-26T01:34:22.515Z,352.00
2023-06-26T01:35:22.530Z,351.00
2023-06-26T01:36:22.508Z,353.00
2023-06-26T01:37:22.555Z,353.00
2023-06-26T01:38:22.539Z,353.00
2023-06-26T01:39:22.533Z,349.00
2023-06-26T01:40:22.531Z,346.00
2023-06-26T01:41:22.558Z,343.00
2023-06-26T01:42:22.547Z,343.00
2023-06-26T01:43:22.589Z,347.00
2023-06-26T01:44:22.569Z,348.00
2023-06-26T01:45:22.571Z,346.00
2023-06-26T01:46:22.618Z,347.00
2023-06-26T01:47:22.621Z,346.00
2023-06-26T01:48:22.623Z,344.00
2023-06-26T01:49:22.639Z,342.00
2023-06-26T01:50:22.604Z,344.00
2023-06-26T01:51:22.637Z,346.00
2023-06-26T01:52:22.640Z,344.00
2023-06-26T01:53:22.646Z,342.00
2023-06-26T01:54:22.648Z,343.00
2023-06-26T01:55:22.667Z,344.00
2023-06-26T01:56:22.677Z,345.00
2023-06-26T01:57:22.705Z,346.00
2023-06-26T01:58:22.779Z,343.00
2023-06-26T01:59:22.744Z,344.00
2023-06-26T02:00:22.750Z,344.00
2023-06-26T02:01:22.790Z,344.00
2023-06-26T02:02:22.801Z,345.00
2023-06-26T02:03:22.826Z,348.00
2023-06-26T02:04:22.771Z,348.00
2023-06-26T02:05:22.786Z,348.00
2023-06-26T02:06:22.814Z,347.00
2023-06-26T02:07:22.990Z,346.00
2023-06-26T02:08:22.797Z,347.00
2023-06-26T02:09:22.812Z,345.00
2023-06-26T02:10:22.841Z,347.00
2023-06-26T02:11:22.844Z,346.00
2023-06-26T02:12:22.847Z,348.00
2023-06-26T02:13:22.885Z,346.00
2023-06-26T02:14:22.833Z,346.00
2023-06-26T02:15:22.859Z,346.00
2023-06-26T02:16:22.896Z,344.00
2023-06-26T02:17:22.902Z,345.00
2023-06-26T02:18:22.922Z,345.00
2023-06-26T02:19:22.946Z,346.00
2023-06-26T02:20:22.912Z,347.00
2023-06-26T02:21:22.915Z,347.00
2023-06-26T02:22:22.937Z,347.00
2023-06-26T02:23:22.954Z,347.00
2023-06-26T02:24:22.926Z,347.00
2023-06-26T02:25:22.984Z,346.00
2023-06-26T02:26:22.944Z,346.00
2023-06-26T02:27:22.993Z,345.00
2023-06-26T02:28:23.004Z,345.00
2023-06-26T02:29:22.995Z,345.00
2023-06-26T02:30:22.992Z,344.00
2023-06-26T02:31:23.063Z,342.00
2023-06-26T02:32:23.065Z,343.00
2023-06-26T02:33:23.025Z,342.00
2023-06-26T02:34:23.042Z,343.00
2023-06-26T02:35:23.050Z,344.00
2023-06-26T02:36:23.058Z,346.00
2023-06-26T02:37:23.098Z,345.00
2023-06-26T02:38:23.130Z,345.00
2023-06-26T02:39:23.063Z,346.00
2023-06-26T02:40:23.129Z,345.00
2023-06-26T02:41:23.138Z,345.00
2023-06-26T02:42:23.135Z,345.00
2023-06-26T02:43:23.141Z,346.00
2023-06-26T02:44:23.171Z,344.00
2023-06-26T02:45:23.162Z,345.00
2023-06-26T02:46:23.193Z,345.00
2023-06-26T02:47:23.237Z,345.00
2023-06-26T02:48:23.201Z,345.00
2023-06-26T02:49:23.869Z,342.00
2023-06-26T02:50:23.226Z,340.00
2023-06-26T02:51:23.247Z,342.00
2023-06-26T02:52:23.248Z,343.00
2023-06-26T02:53:23.274Z,343.00
2023-06-26T02:54:23.324Z,341.00
2023-06-26T02:55:23.636Z,343.00
2023-06-26T02:56:23.249Z,342.00
2023-06-26T02:57:23.309Z,343.00
2023-06-26T02:58:23.304Z,344.00
2023-06-26T02:59:23.320Z,344.00
2023-06-26T03:00:23.319Z,344.00
2023-06-26T03:01:23.391Z,342.00
2023-06-26T03:02:23.409Z,342.00
2023-06-26T03:03:23.363Z,344.00
2023-06-26T03:04:23.461Z,345.00
2023-06-26T03:05:23.374Z,345.00
2023-06-26T03:06:23.385Z,345.00
2023-06-26T03:07:23.419Z,344.00
2023-06-26T03:08:23.447Z,344.00
2023-06-26T03:09:23.399Z,345.00
2023-06-26T03:10:23.448Z,347.00
2023-06-26T03:11:23.406Z,348.00
2023-06-26T03:12:23.466Z,347.00
2023-06-26T03:13:23.496Z,347.00
2023-06-26T03:14:23.498Z,349.00
2023-06-26T03:15:23.518Z,349.00
2023-06-26T03:16:23.551Z,348.00
2023-06-26T03:17:23.547Z,349.00
2023-06-26T03:18:23.530Z,348.00
2023-06-26T03:19:23.531Z,348.00
2023-06-26T03:20:23.610Z,351.00
2023-06-26T03:21:23.608Z,349.00
2023-06-26T03:22:23.632Z,348.00
2023-06-26T03:23:23.653Z,347.00
2023-06-26T03:24:23.649Z,346.00
2023-06-26T03:25:23.662Z,347.00
2023-06-26T03:26:23.692Z,346.00
2023-06-26T03:27:23.723Z,346.00
2023-06-26T03:28:23.751Z,346.00
2023-06-26T03:29:23.718Z,345.00
2023-06-26T03:30:23.850Z,343.00
2023-06-26T03:31:23.933Z,342.00
2023-06-26T03:32:23.828Z,341.00
2023-06-26T03:33:23.846Z,340.00
2023-06-26T03:34:23.873Z,339.00
2023-06-26T03:35:23.871Z,339.00
2023-06-26T03:36:23.877Z,338.00
2023-06-26T03:37:23.952Z,340.00
2023-06-26T03:38:23.933Z,339.00
2023-06-26T03:39:23.935Z,339.00
2023-06-26T03:40:36.458Z,339.00
2023-06-26T03:41:25.018Z,341.00
2023-06-26T03:42:23.941Z,342.00
2023-06-26T03:43:23.919Z,342.00
2023-06-26T03:44:23.935Z,344.00
2023-06-26T03:45:23.957Z,342.00
2023-06-26T03:46:23.997Z,343.00
2023-06-26T03:47:23.930Z,343.00
2023-06-26T03:48:23.889Z,342.00
2023-06-26T03:49:23.929Z,340.00
2023-06-26T03:50:23.890Z,342.00
2023-06-26T03:51:23.880Z,341.00
2023-06-26T03:52:23.881Z,341.00
2023-06-26T03:53:23.876Z,341.00
2023-06-26T03:54:23.865Z,342.00
2023-06-26T03:55:23.841Z,341.00
2023-06-26T03:56:23.834Z,343.00
2023-06-26T03:57:23.850Z,341.00
2023-06-26T03:58:23.868Z,342.00
2023-06-26T03:59:23.820Z,342.00
2023-06-26T04:00:23.861Z,343.00
2023-06-26T04:01:23.883Z,343.00
2023-06-26T04:02:23.922Z,343.00
2023-06-26T04:03:23.967Z,342.00
2023-06-26T04:04:23.987Z,345.00
2023-06-26T04:05:24.014Z,349.00
2023-06-26T04:06:24.020Z,351.00
2023-06-26T04:07:24.042Z,355.00
2023-06-26T04:08:24.068Z,358.00
2023-06-26T04:09:24.069Z,361.00
2023-06-26T04:10:24.045Z,363.00
2023-06-26T04:11:24.089Z,364.00
2023-06-26T04:12:24.109Z,367.00
2023-06-26T04:13:24.147Z,368.00
2023-06-26T04:14:24.142Z,369.00
2023-06-26T04:15:24.157Z,371.00
2023-06-26T04:16:24.171Z,374.00
2023-06-26T04:17:24.261Z,378.00
2023-06-26T04:18:24.260Z,381.00
2023-06-26T04:19:24.287Z,385.00
2023-06-26T04:20:25.118Z,386.00
2023-06-26T04:21:24.388Z,387.00
2023-06-26T04:22:24.427Z,386.00
2023-06-26T04:23:24.444Z,387.00
2023-06-26T04:24:24.532Z,388.00
2023-06-26T04:25:24.521Z,390.00
2023-06-26T04:26:24.504Z,391.00
2023-06-26T04:27:24.519Z,393.00
2023-06-26T04:28:24.559Z,392.00
2023-06-26T04:29:24.534Z,395.00
2023-06-26T04:30:24.537Z,398.00
2023-06-26T04:31:24.589Z,397.00
2023-06-26T04:32:24.658Z,400.00
2023-06-26T04:33:24.598Z,402.00
2023-06-26T04:34:24.602Z,406.00
2023-06-26T04:35:24.617Z,409.00
2023-06-26T04:36:24.638Z,410.00
2023-06-26T04:37:24.652Z,410.00
2023-06-26T04:38:24.704Z,412.00
2023-06-26T04:39:24.658Z,414.00
2023-06-26T04:40:24.679Z,413.00
2023-06-26T04:41:24.751Z,413.00
2023-06-26T04:42:24.741Z,414.00
2023-06-26T04:43:24.758Z,412.00
2023-06-26T04:44:24.789Z,412.00
2023-06-26T04:45:24.827Z,416.00
2023-06-26T04:46:24.874Z,419.00
2023-06-26T04:47:24.958Z,418.00
2023-06-26T04:48:24.867Z,420.00
2023-06-26T04:49:24.876Z,422.00
2023-06-26T04:50:24.888Z,423.00
2023-06-26T04:51:24.887Z,421.00
2023-06-26T04:52:24.906Z,421.00
2023-06-26T04:53:24.934Z,419.00
2023-06-26T04:54:24.918Z,419.00
2023-06-26T04:55:24.962Z,420.00
2023-06-26T04:56:24.954Z,419.00
2023-06-26T04:57:25.035Z,421.00
2023-06-26T04:58:25.026Z,419.00
2023-06-26T04:59:25.084Z,418.00
2023-06-26T05:00:25.109Z,420.00
2023-06-26T05:01:25.178Z,419.00
2023-06-26T05:02:25.216Z,409.00
2023-06-26T05:03:25.241Z,401.00
2023-06-26T05:04:25.213Z,398.00
2023-06-26T05:05:25.264Z,398.00
2023-06-26T05:06:25.304Z,399.00
2023-06-26T05:07:25.421Z,401.00
2023-06-26T05:08:25.447Z,403.00
2023-06-26T05:09:25.445Z,407.00
2023-06-26T05:10:25.489Z,411.00
2023-06-26T05:11:25.455Z,414.00
2023-06-26T05:12:25.469Z,419.00
2023-06-26T05:13:25.473Z,423.00
2023-06-26T05:14:25.695Z,424.00
2023-06-26T05:15:25.527Z,425.00
2023-06-26T05:16:25.508Z,427.00
2023-06-26T05:17:25.541Z,427.00
2023-06-26T05:18:25.561Z,431.00
2023-06-26T05:19:25.601Z,435.00
2023-06-26T05:20:25.601Z,444.00
2023-06-26T05:21:25.633Z,442.00
2023-06-26T05:22:25.717Z,446.00
2023-06-26T05:23:25.757Z,446.00
2023-06-26T05:24:25.765Z,449.00
2023-06-26T05:25:25.831Z,450.00
2023-06-26T05:26:25.850Z,454.00
2023-06-26T05:27:25.893Z,463.00
2023-06-26T05:28:25.991Z,468.00
2023-06-26T05:29:26.002Z,473.00
2023-06-26T05:30:26.074Z,477.00
2023-06-26T05:31:26.131Z,484.00
2023-06-26T05:32:26.204Z,492.00
2023-06-26T05:33:26.221Z,509.00
2023-06-26T05:34:26.295Z,521.00
2023-06-26T05:35:26.424Z,526.00
2023-06-26T05:36:26.342Z,534.00
2023-06-26T05:37:26.391Z,549.00
2023-06-26T05:38:26.398Z,550.00
2023-06-26T05:39:26.463Z,556.00
2023-06-26T05:40:26.461Z,612.00
2023-06-26T05:41:26.563Z,607.00
2023-06-26T05:42:26.509Z,611.00
2023-06-26T05:43:28.782Z,610.00
2023-06-26T05:44:26.527Z,608.00
2023-06-26T05:45:26.518Z,608.00
2023-06-26T05:46:26.552Z,613.00
2023-06-26T05:47:26.650Z,657.00
2023-06-26T05:48:26.591Z,647.00
2023-06-26T05:49:26.520Z,633.00
2023-06-26T05:50:26.532Z,677.00
2023-06-26T05:51:26.496Z,681.00
2023-06-26T05:52:26.470Z,667.00
2023-06-26T05:53:26.502Z,676.00
2023-06-26T05:54:26.483Z,683.00
2023-06-26T05:55:26.488Z,682.00
2023-06-26T05:56:26.475Z,688.00
2023-06-26T05:57:26.433Z,692.00
2023-06-26T05:58:26.450Z,696.00
2023-06-26T05:59:26.420Z,702.00
2023-06-26T06:00:26.446Z,704.00
2023-06-26T06:01:26.440Z,667.00
2023-06-26T06:02:26.455Z,687.00
2023-06-26T06:03:26.511Z,698.00
2023-06-26T06:04:26.457Z,697.00
2023-06-26T06:05:26.461Z,702.00
2023-06-26T06:06:26.469Z,712.00
2023-06-26T06:07:26.466Z,721.00
2023-06-26T06:08:26.377Z,731.00
2023-06-26T06:09:26.431Z,738.00
2023-06-26T06:10:26.359Z,742.00
2023-06-26T06:11:26.366Z,743.00
2023-06-26T06:12:26.375Z,745.00
2023-06-26T06:13:26.371Z,747.00
2023-06-26T06:14:26.354Z,745.00
2023-06-26T06:15:27.082Z,746.00
2023-06-26T06:16:26.326Z,747.00
2023-06-26T06:17:26.338Z,747.00
2023-06-26T06:18:26.340Z,748.00
2023-06-26T06:19:26.384Z,746.00
2023-06-26T06:20:26.383Z,746.00
2023-06-26T06:21:26.289Z,745.00
2023-06-26T06:22:26.293Z,745.00
2023-06-26T06:23:26.269Z,750.00
2023-06-26T06:24:26.265Z,751.00
2023-06-26T06:25:26.257Z,751.00
2023-06-26T06:26:26.274Z,753.00
2023-06-26T06:27:26.210Z,758.00
2023-06-26T06:28:26.216Z,761.00
2023-06-26T06:29:26.373Z,762.00
2023-06-26T06:30:42.884Z,764.00
2023-06-26T06:31:27.268Z,768.00
2023-06-26T06:32:26.195Z,771.00
2023-06-26T06:33:26.163Z,771.00
2023-06-26T06:34:26.224Z,777.00
2023-06-26T06:35:28.866Z,778.00
2023-06-26T06:36:26.170Z,782.00
2023-06-26T06:37:26.161Z,787.00
2023-06-26T06:38:26.237Z,792.00
2023-06-26T06:39:26.213Z,797.00
2023-06-26T06:40:26.153Z,801.00
2023-06-26T06:41:26.117Z,803.00
2023-06-26T06:42:26.118Z,802.00
2023-06-26T06:43:26.120Z,801.00
2023-06-26T06:44:26.124Z,800.00
2023-06-26T06:45:26.087Z,798.00
2023-06-26T06:46:26.089Z,796.00
2023-06-26T06:47:26.152Z,793.00
2023-06-26T06:48:26.158Z,793.00
2023-06-26T06:49:26.102Z,794.00
2023-06-26T06:50:26.072Z,799.00
2023-06-26T06:51:26.054Z,797.00
2023-06-26T06:52:26.068Z,797.00
2023-06-26T06:53:26.069Z,797.00
2023-06-26T06:54:26.046Z,797.00
2023-06-26T06:55:26.020Z,797.00
2023-06-26T06:56:25.999Z,795.00
2023-06-26T06:57:26.078Z,795.00
2023-06-26T06:58:26.000Z,793.00
2023-06-26T06:59:26.003Z,791.00
2023-06-26T07:00:26.052Z,793.00
2023-06-26T07:01:26.094Z,790.00
2023-06-26T07:02:26.229Z,788.00
2023-06-26T07:03:26.333Z,785.00
2023-06-26T07:04:26.238Z,789.00
2023-06-26T07:05:26.306Z,790.00
2023-06-26T07:06:26.360Z,795.00
2023-06-26T07:07:26.460Z,798.00
2023-06-26T07:08:26.443Z,800.00
2023-06-26T07:09:26.593Z,800.00
2023-06-26T07:10:26.516Z,803.00
2023-06-26T07:11:26.530Z,811.00
2023-06-26T07:12:26.552Z,809.00
2023-06-26T07:13:26.580Z,806.00
2023-06-26T07:14:26.624Z,805.00
2023-06-26T07:15:27.820Z,804.00
2023-06-26T07:16:26.716Z,801.00
2023-06-26T07:17:26.752Z,806.00
2023-06-26T07:18:26.835Z,804.00
2023-06-26T07:19:26.866Z,803.00
2023-06-26T07:20:26.971Z,803.00
2023-06-26T07:21:27.108Z,802.00
2023-06-26T07:22:27.054Z,801.00
2023-06-26T07:23:27.085Z,803.00
2023-06-26T07:24:27.174Z,804.00
2023-06-26T07:25:27.210Z,806.00
2023-06-26T07:26:39.839Z,808.00
2023-06-26T07:27:28.251Z,810.00
2023-06-26T07:28:27.229Z,808.00
2023-06-26T07:29:27.245Z,802.00
2023-06-26T07:30:27.248Z,802.00
2023-06-26T07:31:27.263Z,807.00
2023-06-26T07:32:27.364Z,808.00
2023-06-26T07:33:27.196Z,808.00
2023-06-26T07:34:27.221Z,806.00
2023-06-26T07:35:27.185Z,807.00
2023-06-26T07:36:27.249Z,800.00
2023-06-26T07:37:27.399Z,795.00
2023-06-26T07:38:27.373Z,795.00
2023-06-26T07:39:27.811Z,798.00
2023-06-26T07:40:27.516Z,807.00
2023-06-26T07:41:27.545Z,810.00
2023-06-26T07:42:27.610Z,812.00
2023-06-26T07:43:27.608Z,817.00
2023-06-26T07:44:27.726Z,818.00
2023-06-26T07:45:27.847Z,817.00
2023-06-26T07:46:27.792Z,812.00
2023-06-26T07:47:27.832Z,802.00
2023-06-26T07:48:27.869Z,789.00
2023-06-26T07:49:27.933Z,726.00
2023-06-26T07:50:27.974Z,718.00
2023-06-26T07:51:28.014Z,643.00
2023-06-26T07:52:28.095Z,670.00
2023-06-26T07:53:28.147Z,667.00
2023-06-26T07:54:28.252Z,664.00
2023-06-26T07:55:28.249Z,667.00
2023-06-26T07:56:28.344Z,673.00
2023-06-26T07:57:28.393Z,679.00
2023-06-26T07:58:28.478Z,676.00
2023-06-26T07:59:28.544Z,674.00
2023-06-26T08:00:28.561Z,663.00
2023-06-26T08:01:28.768Z,659.00
2023-06-26T08:02:28.701Z,660.00
2023-06-26T08:03:35.151Z,662.00
2023-06-26T08:04:29.815Z,663.00
2023-06-26T08:05:28.895Z,661.00
2023-06-26T08:06:28.724Z,661.00
2023-06-26T08:07:28.849Z,665.00
2023-06-26T08:08:28.701Z,668.00
2023-06-26T08:09:28.712Z,667.00
2023-06-26T08:10:28.732Z,668.00
2023-06-26T08:11:28.665Z,668.00
2023-06-26T08:12:28.724Z,671.00
2023-06-26T08:13:28.757Z,671.00
2023-06-26T08:14:28.848Z,675.00
2023-06-26T08:15:28.884Z,676.00
2023-06-26T08:16:28.952Z,677.00
2023-06-26T08:17:30.551Z,677.00
2023-06-26T08:18:29.042Z,674.00
2023-06-26T08:19:29.118Z,673.00
2023-06-26T08:20:29.165Z,672.00
2023-06-26T08:21:29.224Z,665.00
2023-06-26T08:22:29.305Z,665.00
2023-06-26T08:23:29.382Z,668.00
2023-06-26T08:24:29.443Z,669.00
2023-06-26T08:25:29.485Z,667.00
2023-06-26T08:26:29.556Z,664.00
2023-06-26T08:27:29.568Z,651.00
2023-06-26T08:28:29.865Z,610.00
2023-06-26T08:29:29.678Z,588.00
2023-06-26T08:30:29.743Z,575.00
2023-06-26T08:31:29.774Z,568.00
2023-06-26T08:32:29.763Z,554.00
2023-06-26T08:33:29.759Z,542.00
2023-06-26T08:34:29.763Z,530.00
2023-06-26T08:35:29.848Z,522.00
2023-06-26T08:36:29.814Z,514.00
2023-06-26T08:37:29.859Z,508.00
2023-06-26T08:38:29.881Z,499.00
2023-06-26T08:39:29.967Z,493.00
2023-06-26T08:40:30.910Z,490.00
2023-06-26T08:41:30.281Z,485.00
2023-06-26T08:42:29.974Z,480.00
2023-06-26T08:43:29.960Z,488.00
2023-06-26T08:44:29.916Z,528.00
2023-06-26T08:45:30.453Z,536.00
2023-06-26T08:46:30.116Z,552.00
2023-06-26T08:47:29.980Z,600.00
2023-06-26T08:48:30.019Z,616.00
2023-06-26T08:49:30.000Z,628.00
2023-06-26T08:50:30.066Z,630.00
2023-06-26T08:51:30.022Z,617.00
2023-06-26T08:52:30.832Z,606.00
2023-06-26T08:53:30.045Z,581.00
2023-06-26T08:54:30.047Z,582.00
2023-06-26T08:55:30.054Z,572.00
2023-06-26T08:56:30.058Z,569.00
2023-06-26T08:57:30.121Z,561.00
2023-06-26T08:58:30.147Z,555.00
2023-06-26T08:59:30.222Z,542.00
2023-06-26T09:00:30.254Z,534.00
2023-06-26T09:01:30.330Z,532.00
2023-06-26T09:02:30.321Z,524.00
2023-06-26T09:03:30.408Z,520.00
2023-06-26T09:04:30.320Z,520.00
2023-06-26T09:05:30.470Z,514.00
2023-06-26T09:06:30.363Z,513.00
2023-06-26T09:07:30.505Z,506.00
2023-06-26T09:08:30.439Z,503.00
2023-06-26T09:09:30.504Z,496.00
2023-06-26T09:10:30.572Z,493.00
2023-06-26T09:11:30.618Z,489.00
2023-06-26T09:12:30.637Z,485.00
2023-06-26T09:13:30.689Z,487.00
2023-06-26T09:14:30.714Z,484.00
2023-06-26T09:15:30.755Z,487.00
2023-06-26T09:16:30.783Z,494.00
2023-06-26T09:17:30.738Z,495.00
2023-06-26T09:18:30.727Z,494.00
2023-06-26T09:19:30.715Z,491.00
2023-06-26T09:20:30.732Z,491.00
2023-06-26T09:21:30.825Z,495.00
2023-06-26T09:22:30.717Z,492.00
2023-06-26T09:23:30.771Z,490.00
2023-06-26T09:24:30.742Z,486.00
2023-06-26T09:25:30.769Z,489.00
2023-06-26T09:26:30.901Z,492.00
2023-06-26T09:27:30.888Z,491.00
2023-06-26T09:28:31.016Z,493.00
2023-06-26T09:29:31.005Z,495.00
2023-06-26T09:30:31.070Z,497.00
2023-06-26T09:31:41.187Z,497.00
2023-06-26T09:32:32.326Z,500.00
2023-06-26T09:33:31.167Z,504.00
2023-06-26T09:34:31.370Z,511.00
2023-06-26T09:35:31.161Z,514.00
2023-06-26T09:36:31.091Z,521.00
2023-06-26T09:37:31.184Z,528.00
2023-06-26T09:38:31.375Z,538.00
2023-06-26T09:39:31.087Z,543.00
2023-06-26T09:40:31.105Z,539.00
2023-06-26T09:41:31.090Z,538.00
2023-06-26T09:42:31.015Z,532.00
2023-06-26T09:43:31.024Z,526.00
2023-06-26T09:44:31.060Z,522.00
2023-06-26T09:45:31.057Z,517.00
2023-06-26T09:46:31.161Z,514.00
2023-06-26T09:47:31.050Z,510.00
2023-06-26T09:48:31.124Z,509.00
2023-06-26T09:49:31.097Z,512.00
2023-06-26T09:50:31.165Z,509.00
2023-06-26T09:51:31.262Z,506.00
2023-06-26T09:52:31.230Z,506.00
2023-06-26T09:53:31.336Z,505.00
2023-06-26T09:54:31.320Z,511.00
2023-06-26T09:55:31.336Z,516.00
2023-06-26T09:56:31.325Z,514.00
2023-06-26T09:57:31.372Z,514.00
2023-06-26T09:58:31.439Z,512.00
2023-06-26T09:59:31.455Z,513.00
2023-06-26T10:00:31.556Z,522.00
2023-06-26T10:01:31.668Z,531.00
2023-06-26T10:02:31.727Z,536.00
2023-06-26T10:03:31.691Z,545.00
2023-06-26T10:04:31.848Z,579.00
2023-06-26T10:05:31.693Z,600.00
2023-06-26T10:06:31.774Z,597.00
2023-06-26T10:07:31.830Z,572.00
2023-06-26T10:08:31.813Z,559.00
2023-06-26T10:09:31.976Z,554.00
2023-06-26T10:10:31.908Z,551.00
2023-06-26T10:11:31.959Z,548.00
2023-06-26T10:12:31.972Z,544.00
2023-06-26T10:13:32.008Z,541.00
2023-06-26T10:14:32.023Z,553.00
2023-06-26T10:15:32.150Z,561.00
2023-06-26T10:16:32.068Z,560.00
2023-06-26T10:17:32.137Z,567.00
2023-06-26T10:18:32.110Z,576.00
2023-06-26T10:19:32.168Z,582.00
2023-06-26T10:20:32.203Z,560.00
2023-06-26T10:21:32.313Z,546.00
2023-06-26T10:22:32.204Z,548.00
2023-06-26T10:23:32.155Z,550.00
2023-06-26T10:24:32.201Z,551.00
2023-06-26T10:25:32.276Z,557.00
2023-06-26T10:26:32.267Z,566.00
2023-06-26T10:27:32.271Z,580.00
2023-06-26T10:28:32.251Z,602.00
2023-06-26T10:29:32.270Z,594.00
2023-06-26T10:30:32.354Z,598.00
2023-06-26T10:31:32.444Z,606.00
2023-06-26T10:32:32.365Z,616.00
2023-06-26T10:33:32.385Z,617.00
2023-06-26T10:34:32.421Z,612.00
2023-06-26T10:35:32.443Z,612.00
2023-06-26T10:36:32.516Z,608.00
2023-06-26T10:37:32.467Z,602.00
2023-06-26T10:38:32.430Z,598.00
2023-06-26T10:39:32.440Z,602.00
2023-06-26T10:40:32.527Z,601.00
2023-06-26T10:41:32.435Z,601.00
2023-06-26T10:42:32.425Z,604.00
2023-06-26T10:43:32.462Z,600.00
2023-06-26T10:44:32.545Z,594.00
2023-06-26T10:45:32.755Z,590.00
2023-06-26T10:46:32.564Z,581.00
2023-06-26T10:47:32.774Z,573.00
2023-06-26T10:48:32.603Z,556.00
2023-06-26T10:49:32.728Z,524.00
2023-06-26T10:50:32.673Z,514.00
2023-06-26T10:51:32.735Z,507.00
2023-06-26T10:52:32.797Z,502.00
2023-06-26T10:53:32.768Z,496.00
2023-06-26T10:54:32.864Z,493.00
2023-06-26T10:55:32.872Z,489.00
2023-06-26T10:56:32.928Z,485.00
2023-06-26T10:57:32.945Z,483.00
2023-06-26T10:58:33.003Z,481.00
2023-06-26T10:59:32.988Z,477.00
2023-06-26T11:00:33.158Z,473.00
2023-06-26T11:01:33.176Z,472.00
2023-06-26T11:02:33.134Z,470.00
2023-06-26T11:03:33.138Z,472.00
2023-06-26T11:04:33.185Z,472.00
2023-06-26T11:05:33.464Z,472.00
2023-06-26T11:06:33.200Z,472.00
2023-06-26T11:07:34.616Z,471.00
2023-06-26T11:08:33.217Z,469.00
2023-06-26T11:09:33.238Z,468.00
2023-06-26T11:10:33.284Z,467.00
2023-06-26T11:11:33.279Z,468.00
2023-06-26T11:12:33.290Z,468.00
2023-06-26T11:13:33.453Z,468.00
2023-06-26T11:14:33.393Z,471.00
2023-06-26T11:15:33.329Z,474.00
2023-06-26T11:16:33.379Z,476.00
2023-06-26T11:17:33.411Z,482.00
2023-06-26T11:18:33.468Z,485.00
2023-06-26T11:19:33.511Z,515.00
2023-06-26T11:20:33.558Z,530.00
2023-06-26T11:21:33.740Z,528.00
2023-06-26T11:22:33.568Z,525.00
2023-06-26T11:23:33.574Z,524.00
2023-06-26T11:24:33.683Z,523.00
2023-06-26T11:25:36.038Z,522.00
2023-06-26T11:26:33.701Z,519.00
2023-06-26T11:27:34.877Z,514.00
2023-06-26T11:28:33.706Z,508.00
2023-06-26T11:29:33.770Z,501.00
2023-06-26T11:30:33.801Z,495.00
2023-06-26T11:31:33.811Z,491.00
2023-06-26T11:32:33.857Z,487.00
2023-06-26T11:33:33.829Z,484.00
2023-06-26T11:34:33.906Z,481.00
2023-06-26T11:35:33.909Z,477.00
2023-06-26T11:36:33.928Z,475.00
2023-06-26T11:37:33.937Z,473.00
2023-06-26T11:38:33.980Z,470.00
2023-06-26T11:39:34.059Z,467.00
2023-06-26T11:40:34.041Z,465.00
2023-06-26T11:41:34.082Z,463.00
2023-06-26T11:42:34.164Z,459.00
2023-06-26T11:43:34.214Z,455.00
2023-06-26T11:44:34.302Z,454.00
2023-06-26T11:45:34.509Z,456.00
2023-06-26T11:46:34.350Z,457.00
2023-06-26T11:47:34.517Z,455.00
2023-06-26T11:48:34.647Z,454.00
2023-06-26T11:49:34.550Z,451.00
2023-06-26T11:50:34.658Z,449.00
2023-06-26T11:51:34.676Z,448.00
2023-06-26T11:52:34.733Z,449.00
2023-06-26T11:53:34.782Z,448.00
2023-06-26T11:54:34.847Z,445.00
2023-06-26T11:55:34.897Z,443.00
2023-06-26T11:56:34.984Z,445.00
2023-06-26T11:57:35.008Z,445.00
2023-06-26T11:58:35.118Z,445.00
2023-06-26T11:59:35.154Z,445.00
2023-06-26T12:00:35.226Z,446.00
2023-06-26T12:01:35.295Z,447.00
2023-06-26T12:02:35.369Z,449.00
2023-06-26T12:03:35.431Z,451.00
2023-06-26T12:04:35.539Z,450.00
2023-06-26T12:05:35.497Z,448.00
2023-06-26T12:06:35.590Z,446.00
2023-06-26T12:07:35.780Z,444.00
2023-06-26T12:08:35.669Z,445.00
2023-06-26T12:09:35.734Z,447.00
2023-06-26T12:10:35.787Z,448.00
2023-06-26T12:11:35.851Z,449.00
2023-06-26T12:12:35.901Z,450.00
2023-06-26T12:13:35.953Z,448.00
2023-06-26T12:14:36.006Z,447.00
2023-06-26T12:15:36.051Z,448.00
2023-06-26T12:16:36.098Z,450.00
2023-06-26T12:17:36.224Z,450.00
2023-06-26T12:18:36.268Z,449.00
2023-06-26T12:19:36.294Z,450.00
2023-06-26T12:20:36.345Z,449.00
2023-06-26T12:21:36.413Z,444.00
2023-06-26T12:22:36.463Z,443.00
2023-06-26T12:23:36.510Z,445.00
2023-06-26T12:24:36.556Z,444.00
2023-06-26T12:25:36.636Z,448.00
2023-06-26T12:26:36.719Z,448.00
2023-06-26T12:27:36.758Z,447.00
2023-06-26T12:28:36.762Z,442.00