createdAt,value
2023-02-15T00:00:44.430Z,1014.13
2023-02-15T00:01:44.451Z,1014.07
2023-02-15T00:02:44.426Z,1014.09
2023-02-15T00:03:44.368Z,1014.07
2023-02-15T00:04:44.363Z,1014.02
2023-02-15T00:05:44.346Z,1014.02
2023-02-15T00:06:44.365Z,1013.98
2023-02-15T00:07:44.335Z,1014.01
2023-02-15T00:08:44.313Z,1013.96
2023-02-15T00:09:44.302Z,1014.01
2023-02-15T00:10:44.285Z,1013.94
2023-02-15T00:11:44.278Z,1013.97
2023-02-15T00:12:44.285Z,1013.90
2023-02-15T00:13:44.272Z,1013.95
2023-02-15T00:14:44.245Z,1013.88
2023-02-15T00:15:44.234Z,1013.88
2023-02-15T00:16:44.309Z,1013.92
2023-02-15T00:17:44.213Z,1013.89
2023-02-15T00:18:44.269Z,1013.87
2023-02-15T00:19:44.250Z,1013.86
2023-02-15T00:20:44.185Z,1013.84
2023-02-15T00:21:44.163Z,1013.83
2023-02-15T00:22:44.156Z,1013.75
2023-02-15T00:23:44.143Z,1013.71
2023-02-15T00:24:44.153Z,1013.76
2023-02-15T00:25:44.122Z,1013.79
2023-02-15T00:26:44.184Z,1013.78
2023-02-15T00:27:44.446Z,1013.70
2023-02-15T00:28:44.172Z,1013.73
2023-02-15T00:29:44.073Z,1013.70
2023-02-15T00:30:44.355Z,1013.71
2023-02-15T00:31:44.091Z,1013.71
2023-02-15T00:32:44.217Z,1013.67
2023-02-15T00:33:44.031Z,1013.69
2023-02-15T00:34:44.036Z,1013.62
2023-02-15T00:35:44.009Z,1013.59
2023-02-15T00:36:44.023Z,1013.63
2023-02-15T00:37:43.994Z,1013.59
2023-02-15T00:38:43.979Z,1013.55
2023-02-15T00:39:43.975Z,1013.64
2023-02-15T00:40:43.976Z,1013.62
2023-02-15T00:41:43.946Z,1013.62
2023-02-15T00:42:43.980Z,1013.65
2023-02-15T00:43:43.921Z,1013.57
2023-02-15T00:44:43.910Z,1013.54
2023-02-15T00:45:43.923Z,1013.62
2023-02-15T00:46:43.906Z,1013.57
2023-02-15T00:47:43.890Z,1013.56
2023-02-15T00:48:43.894Z,1013.64
2023-02-15T00:49:43.853Z,1013.58
2023-02-15T00:50:43.867Z,1013.59
2023-02-15T00:51:43.830Z,1013.61
2023-02-15T00:52:43.825Z,1013.62
2023-02-15T00:53:43.820Z,1013.60
2023-02-15T00:54:43.839Z,1013.60
2023-02-15T00:55:43.781Z,1013.56
2023-02-15T00:56:43.801Z,1013.56
2023-02-15T00:57:43.788Z,1013.69
2023-02-15T00:58:43.795Z,1013.63
2023-02-15T00:59:43.779Z,1013.66
2023-02-15T01:00:43.772Z,1013.56
2023-02-15T01:01:43.730Z,1013.55
2023-02-15T01:02:43.719Z,1013.66
2023-02-15T01:03:43.746Z,1013.61
2023-02-15T01:04:44.004Z,1013.54
2023-02-15T01:05:43.669Z,1013.56
2023-02-15T01:06:43.701Z,1013.55
2023-02-15T01:07:44.010Z,1013.49
2023-02-15T01:08:43.643Z,1013.57
2023-02-15T01:09:43.634Z,1013.57
2023-02-15T01:10:43.631Z,1013.52
2023-02-15T01:11:43.614Z,1013.52
2023-02-15T01:12:43.622Z,1013.55
2023-02-15T01:13:43.592Z,1013.53
2023-02-15T01:14:43.578Z,1013.55
2023-02-15T01:15:44.183Z,1013.59
2023-02-15T01:16:43.562Z,1013.57
2023-02-15T01:17:43.532Z,1013.43
2023-02-15T01:18:43.545Z,1013.59
2023-02-15T01:19:43.529Z,1013.54
2023-02-15T01:20:43.512Z,1013.55
2023-02-15T01:21:43.561Z,1013.54
2023-02-15T01:22:43.506Z,1013.54
2023-02-15T01:23:50.712Z,1013.53
2023-02-15T01:24:43.465Z,1013.50
2023-02-15T01:25:43.529Z,1013.49
2023-02-15T01:26:43.456Z,1013.47
2023-02-15T01:27:43.432Z,1013.48
2023-02-15T01:28:43.436Z,1013.46
2023-02-15T01:29:43.423Z,1013.43
2023-02-15T01:30:43.505Z,1013.48
2023-02-15T01:31:43.466Z,1013.38
2023-02-15T01:32:43.411Z,1013.44
2023-02-15T01:33:43.367Z,1013.37
2023-02-15T01:34:43.352Z,1013.37
2023-02-15T01:35:43.356Z,1013.40
2023-02-15T01:36:43.334Z,1013.40
2023-02-15T01:37:43.311Z,1013.35
2023-02-15T01:38:43.316Z,1013.36
2023-02-15T01:39:43.291Z,1013.34
2023-02-15T01:40:43.287Z,1013.39
2023-02-15T01:41:43.291Z,1013.33
2023-02-15T01:42:43.260Z,1013.36
2023-02-15T01:43:43.261Z,1013.31
2023-02-15T01:44:43.240Z,1013.39
2023-02-15T01:45:43.221Z,1013.33
2023-02-15T01:46:43.216Z,1013.38
2023-02-15T01:47:43.212Z,1013.39
2023-02-15T01:48:43.189Z,1013.35
2023-02-15T01:49:43.185Z,1013.36
2023-02-15T01:50:43.174Z,1013.32
2023-02-15T01:51:43.148Z,1013.35
2023-02-15T01:52:43.141Z,1013.31
2023-02-15T01:53:43.155Z,1013.32
2023-02-15T01:54:43.120Z,1013.34
2023-02-15T01:55:43.107Z,1013.32
2023-02-15T01:56:43.113Z,1013.28
2023-02-15T01:57:43.091Z,1013.30
2023-02-15T01:58:43.081Z,1013.31
2023-02-15T01:59:43.092Z,1013.36
2023-02-15T02:00:43.055Z,1013.37
2023-02-15T02:01:43.088Z,1013.33
2023-02-15T02:02:43.107Z,1013.35
2023-02-15T02:03:43.026Z,1013.33
2023-02-15T02:04:43.017Z,1013.31
2023-02-15T02:05:43.027Z,1013.27
2023-02-15T02:06:42.988Z,1013.30
2023-02-15T02:07:42.974Z,1013.30
2023-02-15T02:08:42.965Z,1013.31
2023-02-15T02:09:42.955Z,1013.29
2023-02-15T02:10:42.933Z,1013.28
2023-02-15T02:11:42.945Z,1013.21
2023-02-15T02:12:43.015Z,1013.20
2023-02-15T02:13:42.906Z,1013.19
2023-02-15T02:14:42.902Z,1013.29
2023-02-15T02:15:42.961Z,1013.19
2023-02-15T02:16:42.872Z,1013.17
2023-02-15T02:17:42.878Z,1013.14
2023-02-15T02:18:42.856Z,1013.19
2023-02-15T02:19:42.845Z,1013.15
2023-02-15T02:20:42.822Z,1013.14
2023-02-15T02:21:42.838Z,1013.15
2023-02-15T02:22:42.833Z,1013.17
2023-02-15T02:23:42.795Z,1013.15
2023-02-15T02:24:42.787Z,1013.12
2023-02-15T02:25:42.773Z,1013.14
2023-02-15T02:26:42.753Z,1013.13
2023-02-15T02:27:42.750Z,1013.10
2023-02-15T02:28:42.750Z,1013.13
2023-02-15T02:29:42.731Z,1013.14
2023-02-15T02:30:42.752Z,1013.06
2023-02-15T02:31:42.798Z,1013.10
2023-02-15T02:32:42.693Z,1013.10
2023-02-15T02:33:42.701Z,1013.10
2023-02-15T02:34:42.673Z,1013.08
2023-02-15T02:35:42.661Z,1013.11
2023-02-15T02:36:42.649Z,1013.07
2023-02-15T02:37:42.641Z,1013.07
2023-02-15T02:38:42.621Z,1013.01
2023-02-15T02:39:42.636Z,1013.01
2023-02-15T02:40:42.602Z,1013.05
2023-02-15T02:41:42.602Z,1013.00
2023-02-15T02:42:42.582Z,1012.99
2023-02-15T02:43:42.572Z,1012.97
2023-02-15T02:44:42.561Z,1012.98
2023-02-15T02:45:42.578Z,1012.95
2023-02-15T02:46:42.579Z,1012.96
2023-02-15T02:47:42.529Z,1012.97
2023-02-15T02:48:42.509Z,1012.95
2023-02-15T02:49:42.500Z,1012.96
2023-02-15T02:50:42.488Z,1012.94
2023-02-15T02:51:42.512Z,1012.93
2023-02-15T02:52:42.473Z,1012.90
2023-02-15T02:53:42.459Z,1012.88
2023-02-15T02:54:42.444Z,1012.88
2023-02-15T02:55:42.436Z,1012.84
2023-02-15T02:56:42.429Z,1012.90
2023-02-15T02:57:42.428Z,1012.85
2023-02-15T02:58:42.400Z,1012.86
2023-02-15T02:59:42.389Z,1012.86
2023-02-15T03:00:42.378Z,1012.83
2023-02-15T03:01:42.413Z,1012.81
2023-02-15T03:02:42.389Z,1012.78
2023-02-15T03:03:42.382Z,1012.80
2023-02-15T03:04:42.330Z,1012.78
2023-02-15T03:05:42.328Z,1012.76
2023-02-15T03:06:42.323Z,1012.73
2023-02-15T03:07:42.321Z,1012.71
2023-02-15T03:08:42.292Z,1012.70
2023-02-15T03:09:42.307Z,1012.73
2023-02-15T03:10:42.270Z,1012.66
2023-02-15T03:11:42.259Z,1012.71
2023-02-15T03:12:42.242Z,1012.70
2023-02-15T03:13:42.230Z,1012.69
2023-02-15T03:14:42.223Z,1012.72
2023-02-15T03:15:42.271Z,1012.73
2023-02-15T03:16:42.213Z,1012.70
2023-02-15T03:17:42.190Z,1012.67
2023-02-15T03:18:42.183Z,1012.68
2023-02-15T03:19:42.171Z,1012.68
2023-02-15T03:20:42.155Z,1012.70
2023-02-15T03:21:42.162Z,1012.68
2023-02-15T03:22:42.131Z,1012.69
2023-02-15T03:23:42.121Z,1012.67
2023-02-15T03:24:42.112Z,1012.71
2023-02-15T03:25:42.102Z,1012.69
2023-02-15T03:26:42.083Z,1012.70
2023-02-15T03:27:42.132Z,1012.68
2023-02-15T03:28:42.076Z,1012.62
2023-02-15T03:29:42.063Z,1012.63
2023-02-15T03:30:42.050Z,1012.60
2023-02-15T03:31:42.145Z,1012.61
2023-02-15T03:32:42.022Z,1012.67
2023-02-15T03:33:42.046Z,1012.66
2023-02-15T03:34:42.003Z,1012.67
2023-02-15T03:35:42.004Z,1012.68
2023-02-15T03:36:41.980Z,1012.71
2023-02-15T03:37:41.971Z,1012.67
2023-02-15T03:38:41.964Z,1012.68
2023-02-15T03:39:41.963Z,1012.69
2023-02-15T03:40:41.942Z,1012.69
2023-02-15T03:41:41.922Z,1012.64
2023-02-15T03:42:41.925Z,1012.61
2023-02-15T03:43:41.904Z,1012.62
2023-02-15T03:44:41.891Z,1012.65
2023-02-15T03:45:41.900Z,1012.63
2023-02-15T03:46:41.970Z,1012.63
2023-02-15T03:47:41.859Z,1012.67
2023-02-15T03:48:41.857Z,1012.71
2023-02-15T03:49:41.833Z,1012.64
2023-02-15T03:50:41.818Z,1012.62
2023-02-15T03:51:41.827Z,1012.61
2023-02-15T03:52:41.798Z,1012.62
2023-02-15T03:53:41.804Z,1012.62
2023-02-15T03:54:41.811Z,1012.60
2023-02-15T03:55:41.767Z,1012.60
2023-02-15T03:56:41.789Z,1012.55
2023-02-15T03:57:41.744Z,1012.58
2023-02-15T03:58:41.730Z,1012.58
2023-02-15T03:59:41.718Z,1012.59
2023-02-15T04:00:41.713Z,1012.62
2023-02-15T04:01:41.696Z,1012.63
2023-02-15T04:02:41.736Z,1012.60
2023-02-15T04:03:41.677Z,1012.58
2023-02-15T04:04:41.660Z,1012.64
2023-02-15T04:05:41.664Z,1012.60
2023-02-15T04:06:41.636Z,1012.60
2023-02-15T04:07:41.632Z,1012.63
2023-02-15T04:08:41.638Z,1012.62
2023-02-15T04:09:41.606Z,1012.64
2023-02-15T04:10:41.597Z,1012.57
2023-02-15T04:11:41.607Z,1012.55
2023-02-15T04:12:41.567Z,1012.56
2023-02-15T04:13:41.566Z,1012.57
2023-02-15T04:14:41.566Z,1012.53
2023-02-15T04:15:41.552Z,1012.57
2023-02-15T04:16:41.583Z,1012.52
2023-02-15T04:17:41.525Z,1012.54
2023-02-15T04:18:41.507Z,1012.55
2023-02-15T04:19:41.505Z,1012.50
2023-02-15T04:20:41.493Z,1012.50
2023-02-15T04:21:41.473Z,1012.49
2023-02-15T04:22:41.458Z,1012.49
2023-02-15T04:23:41.456Z,1012.49
2023-02-15T04:24:41.435Z,1012.44
2023-02-15T04:25:41.432Z,1012.41
2023-02-15T04:26:41.424Z,1012.41
2023-02-15T04:27:41.400Z,1012.43
2023-02-15T04:28:41.387Z,1012.37
2023-02-15T04:29:41.384Z,1012.43
2023-02-15T04:30:41.361Z,1012.41
2023-02-15T04:31:41.472Z,1012.39
2023-02-15T04:32:41.378Z,1012.43
2023-02-15T04:33:41.333Z,1012.41
2023-02-15T04:34:41.320Z,1012.39
2023-02-15T04:35:41.313Z,1012.38
2023-02-15T04:36:41.297Z,1012.32
2023-02-15T04:37:41.287Z,1012.33
2023-02-15T04:38:41.299Z,1012.35
2023-02-15T04:39:41.268Z,1012.38
2023-02-15T04:40:41.263Z,1012.33
2023-02-15T04:41:41.238Z,1012.37
2023-02-15T04:42:41.237Z,1012.31
2023-02-15T04:43:41.216Z,1012.33
2023-02-15T04:44:41.215Z,1012.39
2023-02-15T04:45:41.202Z,1012.35
2023-02-15T04:46:41.191Z,1012.35
2023-02-15T04:47:41.175Z,1012.37
2023-02-15T04:48:41.160Z,1012.35
2023-02-15T04:49:41.156Z,1012.33
2023-02-15T04:50:41.164Z,1012.30
2023-02-15T04:51:41.126Z,1012.32
2023-02-15T04:52:41.140Z,1012.32
2023-02-15T04:53:41.105Z,1012.26
2023-02-15T04:54:41.095Z,1012.21
2023-02-15T04:55:41.101Z,1012.26
2023-02-15T04:56:41.090Z,1012.27
2023-02-15T04:57:41.065Z,1012.25
2023-02-15T04:58:41.164Z,1012.29
2023-02-15T04:59:41.035Z,1012.26
2023-02-15T05:00:41.024Z,1012.26
2023-02-15T05:01:41.016Z,1012.30
2023-02-15T05:02:41.038Z,1012.29
2023-02-15T05:03:40.995Z,1012.29
2023-02-15T05:04:40.989Z,1012.25
2023-02-15T05:05:40.974Z,1012.23
2023-02-15T05:06:40.979Z,1012.23
2023-02-15T05:07:40.953Z,1012.20
2023-02-15T05:08:40.974Z,1012.17
2023-02-15T05:09:40.934Z,1012.23
2023-02-15T05:10:40.931Z,1012.21
2023-02-15T05:11:40.928Z,1012.26
2023-02-15T05:12:40.900Z,1012.22
2023-02-15T05:13:40.879Z,1012.21
2023-02-15T05:14:40.884Z,1012.18
2023-02-15T05:15:40.861Z,1012.23
2023-02-15T05:16:40.892Z,1012.20
2023-02-15T05:17:40.842Z,1012.25
2023-02-15T05:18:40.822Z,1012.21
2023-02-15T05:19:40.833Z,1012.22
2023-02-15T05:20:40.803Z,1012.19
2023-02-15T05:21:40.793Z,1012.25
2023-02-15T05:22:40.773Z,1012.17
2023-02-15T05:23:40.777Z,1012.20
2023-02-15T05:24:40.753Z,1012.14
2023-02-15T05:25:40.893Z,1012.20
2023-02-15T05:26:40.735Z,1012.13
2023-02-15T05:27:40.724Z,1012.13
2023-02-15T05:28:40.704Z,1012.13
2023-02-15T05:29:40.705Z,1012.14
2023-02-15T05:30:40.854Z,1012.11
2023-02-15T05:31:40.856Z,1012.11
2023-02-15T05:32:40.767Z,1012.10
2023-02-15T05:33:40.670Z,1012.11
2023-02-15T05:34:40.647Z,1012.12
2023-02-15T05:35:40.635Z,1012.08
2023-02-15T05:36:40.650Z,1012.14
2023-02-15T05:37:40.617Z,1012.13
2023-02-15T05:38:40.613Z,1012.13
2023-02-15T05:39:40.607Z,1012.13
2023-02-15T05:40:40.578Z,1012.11
2023-02-15T05:41:40.569Z,1012.16
2023-02-15T05:42:40.578Z,1012.13
2023-02-15T05:43:40.560Z,1012.17
2023-02-15T05:44:40.553Z,1012.08
2023-02-15T05:45:40.567Z,1012.09
2023-02-15T05:46:40.508Z,1012.09
2023-02-15T05:47:40.508Z,1012.07
2023-02-15T05:48:40.506Z,1012.11
2023-02-15T05:49:40.478Z,1012.13
2023-02-15T05:50:40.473Z,1012.07
2023-02-15T05:51:40.457Z,1012.06
2023-02-15T05:52:40.445Z,1012.08
2023-02-15T05:53:40.448Z,1012.02
2023-02-15T05:54:40.438Z,1012.08
2023-02-15T05:55:40.416Z,1012.05
2023-02-15T05:56:40.401Z,1012.06
2023-02-15T05:57:40.395Z,1012.07
2023-02-15T05:58:40.385Z,1012.05
2023-02-15T05:59:40.371Z,1012.06
2023-02-15T06:00:40.376Z,1012.10
2023-02-15T06:01:40.346Z,1012.11
2023-02-15T06:02:40.390Z,1012.08
2023-02-15T06:03:40.416Z,1012.12
2023-02-15T06:04:40.306Z,1012.14
2023-02-15T06:05:40.308Z,1012.16
2023-02-15T06:06:40.310Z,1012.18
2023-02-15T06:07:40.288Z,1012.21
2023-02-15T06:08:40.280Z,1012.21
2023-02-15T06:09:40.258Z,1012.17
2023-02-15T06:10:40.249Z,1012.22
2023-02-15T06:11:40.241Z,1012.20
2023-02-15T06:12:40.248Z,1012.27
2023-02-15T06:13:40.217Z,1012.21
2023-02-15T06:14:40.205Z,1012.22
2023-02-15T06:15:40.238Z,1012.31
2023-02-15T06:16:40.185Z,1012.29
2023-02-15T06:17:40.173Z,1012.28
2023-02-15T06:18:40.174Z,1012.27
2023-02-15T06:19:40.146Z,1012.30
2023-02-15T06:20:40.135Z,1012.34
2023-02-15T06:21:40.136Z,1012.36
2023-02-15T06:22:40.115Z,1012.32
2023-02-15T06:23:40.105Z,1012.36
2023-02-15T06:24:40.111Z,1012.32
2023-02-15T06:25:40.109Z,1012.31
2023-02-15T06:26:40.075Z,1012.26
2023-02-15T06:27:40.052Z,1012.23
2023-02-15T06:28:40.070Z,1012.22
2023-02-15T06:29:40.070Z,1012.20
2023-02-15T06:30:40.108Z,1012.22
2023-02-15T06:31:40.309Z,1012.26
2023-02-15T06:32:40.050Z,1012.26
2023-02-15T06:33:40.005Z,1012.22
2023-02-15T06:34:39.999Z,1012.24
2023-02-15T06:35:39.965Z,1012.23
2023-02-15T06:36:40.008Z,1012.24
2023-02-15T06:37:39.943Z,1012.30
2023-02-15T06:38:39.933Z,1012.30
2023-02-15T06:39:39.923Z,1012.31
2023-02-15T06:40:39.903Z,1012.31
2023-02-15T06:41:39.893Z,1012.30
2023-02-15T06:42:39.915Z,1012.36
2023-02-15T06:43:41.019Z,1012.36
2023-02-15T06:44:39.864Z,1012.36
2023-02-15T06:45:39.853Z,1012.33
2023-02-15T06:46:39.882Z,1012.36
2023-02-15T06:47:39.821Z,1012.32
2023-02-15T06:48:39.835Z,1012.37
2023-02-15T06:49:39.812Z,1012.37
2023-02-15T06:50:39.805Z,1012.41
2023-02-15T06:51:39.781Z,1012.40
2023-02-15T06:52:39.780Z,1012.36
2023-02-15T06:53:39.791Z,1012.37
2023-02-15T06:54:39.751Z,1012.44
2023-02-15T06:55:39.748Z,1012.40
2023-02-15T06:56:39.730Z,1012.41
2023-02-15T06:57:39.720Z,1012.45
2023-02-15T06:58:39.704Z,1012.40
2023-02-15T06:59:39.708Z,1012.44
2023-02-15T07:00:39.690Z,1012.47
2023-02-15T07:01:39.689Z,1012.46
2023-02-15T07:02:39.660Z,1012.43
2023-02-15T07:03:39.649Z,1012.40
2023-02-15T07:04:39.676Z,1012.48
2023-02-15T07:05:39.625Z,1012.46
2023-02-15T07:06:39.617Z,1012.39
2023-02-15T07:07:39.605Z,1012.45
2023-02-15T07:08:39.595Z,1012.44
2023-02-15T07:09:39.576Z,1012.41
2023-02-15T07:10:39.589Z,1012.43
2023-02-15T07:11:39.554Z,1012.47
2023-02-15T07:12:39.547Z,1012.50
2023-02-15T07:13:39.548Z,1012.50
2023-02-15T07:14:39.528Z,1012.54
2023-02-15T07:15:39.551Z,1012.57
2023-02-15T07:16:39.534Z,1012.51
2023-02-15T07:17:39.483Z,1012.49
2023-02-15T07:18:39.474Z,1012.53
2023-02-15T07:19:39.461Z,1012.51
2023-02-15T07:20:39.452Z,1012.55
2023-02-15T07:21:39.441Z,1012.59
2023-02-15T07:22:39.487Z,1012.58
2023-02-15T07:23:39.480Z,1012.57
2023-02-15T07:24:39.409Z,1012.53
2023-02-15T07:25:39.405Z,1012.56
2023-02-15T07:26:39.380Z,1012.50
2023-02-15T07:27:39.385Z,1012.46
2023-02-15T07:28:39.433Z,1012.43
2023-02-15T07:29:39.358Z,1012.42
2023-02-15T07:30:39.348Z,1012.40
2023-02-15T07:31:39.331Z,1012.40
2023-02-15T07:32:39.481Z,1012.44
2023-02-15T07:33:39.312Z,1012.48
2023-02-15T07:34:39.326Z,1012.44
2023-02-15T07:35:39.279Z,1012.40
2023-02-15T07:36:39.275Z,1012.41
2023-02-15T07:37:39.251Z,1012.42
2023-02-15T07:38:39.273Z,1012.40
2023-02-15T07:39:39.242Z,1012.35
2023-02-15T07:40:39.243Z,1012.34
2023-02-15T07:41:39.213Z,1012.32
2023-02-15T07:42:39.212Z,1012.31
2023-02-15T07:43:39.247Z,1012.38
2023-02-15T07:44:39.179Z,1012.36
2023-02-15T07:45:39.168Z,1012.30
2023-02-15T07:46:39.219Z,1012.31
2023-02-15T07:47:39.139Z,1012.33
2023-02-15T07:48:39.151Z,1012.31
2023-02-15T07:49:39.127Z,1012.35
2023-02-15T07:50:39.122Z,1012.27
2023-02-15T07:51:39.105Z,1012.34
2023-02-15T07:52:39.108Z,1012.28
2023-02-15T07:53:39.080Z,1012.32
2023-02-15T07:54:39.070Z,1012.25
2023-02-15T07:55:39.059Z,1012.24
2023-02-15T07:56:39.056Z,1012.22
2023-02-15T07:57:39.036Z,1012.23
2023-02-15T07:58:39.050Z,1012.17
2023-02-15T07:59:39.007Z,1012.19
2023-02-15T08:00:38.997Z,1012.16
2023-02-15T08:01:38.989Z,1012.15
2023-02-15T08:02:39.016Z,1012.19
2023-02-15T08:03:38.995Z,1012.15
2023-02-15T08:04:38.977Z,1012.09
2023-02-15T08:05:38.956Z,1012.08
2023-02-15T08:06:38.942Z,1012.07
2023-02-15T08:07:38.929Z,1012.10
2023-02-15T08:08:38.913Z,1012.09
2023-02-15T08:09:38.896Z,1012.11
2023-02-15T08:10:38.897Z,1012.12
2023-02-15T08:11:38.890Z,1012.12
2023-02-15T08:12:38.866Z,1012.08
2023-02-15T08:13:38.870Z,1012.13
2023-02-15T08:14:38.849Z,1012.08
2023-02-15T08:15:38.850Z,1012.08
2023-02-15T08:16:38.919Z,1012.08
2023-02-15T08:17:38.813Z,1012.12
2023-02-15T08:18:38.805Z,1012.16
2023-02-15T08:19:38.791Z,1012.05
2023-02-15T08:20:38.788Z,1012.08
2023-02-15T08:21:38.780Z,1012.10
2023-02-15T08:22:38.760Z,1012.19
2023-02-15T08:23:38.752Z,1012.09
2023-02-15T08:24:38.755Z,1012.18
2023-02-15T08:25:38.726Z,1012.12
2023-02-15T08:26:41.394Z,1012.05
2023-02-15T08:27:38.701Z,1012.06
2023-02-15T08:28:39.860Z,1012.03
2023-02-15T08:29:38.683Z,1012.04
2023-02-15T08:30:38.735Z,1011.99
2023-02-15T08:31:38.832Z,1012.00
2023-02-15T08:32:38.668Z,1011.98
2023-02-15T08:33:38.643Z,1011.97
2023-02-15T08:34:38.622Z,1012.01
2023-02-15T08:35:38.612Z,1012.01
2023-02-15T08:36:38.602Z,1012.01
2023-02-15T08:37:38.591Z,1012.05
2023-02-15T08:38:38.591Z,1012.12
2023-02-15T08:39:38.561Z,1012.03
2023-02-15T08:40:38.563Z,1012.05
2023-02-15T08:41:38.545Z,1012.06
2023-02-15T08:42:38.547Z,1012.07
2023-02-15T08:43:38.529Z,1012.08
2023-02-15T08:44:38.533Z,1012.03
2023-02-15T08:45:38.571Z,1012.06
2023-02-15T08:46:38.491Z,1012.05
2023-02-15T08:47:38.471Z,1011.99
2023-02-15T08:48:38.519Z,1011.93
2023-02-15T08:49:38.449Z,1011.97
2023-02-15T08:50:38.473Z,1011.90
2023-02-15T08:51:38.428Z,1011.93
2023-02-15T08:52:38.423Z,1011.94
2023-02-15T08:53:38.419Z,1011.93
2023-02-15T08:54:38.398Z,1011.94
2023-02-15T08:55:38.379Z,1011.90
2023-02-15T08:56:38.394Z,1011.92
2023-02-15T08:57:38.361Z,1011.86
2023-02-15T08:58:38.352Z,1011.94
2023-02-15T08:59:38.342Z,1011.85
2023-02-15T09:00:38.327Z,1011.84
2023-02-15T09:01:38.362Z,1011.82
2023-02-15T09:02:38.406Z,1011.84
2023-02-15T09:03:38.298Z,1011.86
2023-02-15T09:04:38.281Z,1011.85
2023-02-15T09:05:38.273Z,1011.88
2023-02-15T09:06:38.272Z,1011.82
2023-02-15T09:07:38.238Z,1011.87
2023-02-15T09:08:38.251Z,1011.86
2023-02-15T09:09:38.226Z,1011.78
2023-02-15T09:10:38.220Z,1011.75
2023-02-15T09:11:38.198Z,1011.82
2023-02-15T09:12:38.198Z,1011.78
2023-02-15T09:13:38.177Z,1011.76
2023-02-15T09:14:38.186Z,1011.75
2023-02-15T09:15:38.159Z,1011.74
2023-02-15T09:16:38.189Z,1011.78
2023-02-15T09:17:38.129Z,1011.76
2023-02-15T09:18:38.118Z,1011.77
2023-02-15T09:19:38.218Z,1011.79
2023-02-15T09:20:38.113Z,1011.75
2023-02-15T09:21:38.096Z,1011.74
2023-02-15T09:22:38.075Z,1011.79
2023-02-15T09:23:38.079Z,1011.77
2023-02-15T09:24:38.055Z,1011.75
2023-02-15T09:25:38.043Z,1011.72
2023-02-15T09:26:38.048Z,1011.73
2023-02-15T09:27:38.017Z,1011.69
2023-02-15T09:28:38.015Z,1011.68
2023-02-15T09:29:37.993Z,1011.69
2023-02-15T09:30:38.052Z,1011.68
2023-02-15T09:31:38.063Z,1011.73
2023-02-15T09:32:37.975Z,1011.65
2023-02-15T09:33:37.962Z,1011.69
2023-02-15T09:34:37.941Z,1011.66
2023-02-15T09:35:37.953Z,1011.71
2023-02-15T09:36:37.911Z,1011.69
2023-02-15T09:37:37.902Z,1011.67
2023-02-15T09:38:37.914Z,1011.74
2023-02-15T09:39:37.882Z,1011.71
2023-02-15T09:40:37.874Z,1011.68
2023-02-15T09:41:37.861Z,1011.76
2023-02-15T09:42:37.841Z,1011.73
2023-02-15T09:43:37.842Z,1011.73
2023-02-15T09:44:37.834Z,1011.73
2023-02-15T09:45:37.862Z,1011.74
2023-02-15T09:46:37.803Z,1011.66
2023-02-15T09:47:37.794Z,1011.71
2023-02-15T09:48:37.783Z,1011.66
2023-02-15T09:49:37.785Z,1011.71
2023-02-15T09:50:37.770Z,1011.74
2023-02-15T09:51:37.741Z,1011.77
2023-02-15T09:52:37.753Z,1011.74
2023-02-15T09:53:37.733Z,1011.79
2023-02-15T09:54:37.721Z,1011.74
2023-02-15T09:55:37.718Z,1011.78
2023-02-15T09:56:37.705Z,1011.73
2023-02-15T09:57:37.673Z,1011.71
2023-02-15T09:58:37.662Z,1011.73
2023-02-15T09:59:37.658Z,1011.69
2023-02-15T10:00:37.662Z,1011.70
2023-02-15T10:01:37.664Z,1011.67
2023-02-15T10:02:37.631Z,1011.73
2023-02-15T10:03:37.616Z,1011.68
2023-02-15T10:04:37.649Z,1011.69
2023-02-15T10:05:37.583Z,1011.70
2023-02-15T10:06:37.602Z,1011.71
2023-02-15T10:07:37.570Z,1011.68
2023-02-15T10:08:37.553Z,1011.72
2023-02-15T10:09:37.547Z,1011.65
2023-02-15T10:10:37.532Z,1011.66
2023-02-15T10:11:37.524Z,1011.65
2023-02-15T10:12:37.534Z,1011.64
2023-02-15T10:13:37.502Z,1011.69
2023-02-15T10:14:37.495Z,1011.64
2023-02-15T10:15:37.476Z,1011.63
2023-02-15T10:16:37.510Z,1011.66
2023-02-15T10:17:37.453Z,1011.72
2023-02-15T10:18:37.596Z,1011.77
2023-02-15T10:19:37.438Z,1011.75
2023-02-15T10:20:37.429Z,1011.75
2023-02-15T10:21:37.421Z,1011.74
2023-02-15T10:22:37.402Z,1011.73
2023-02-15T10:23:37.395Z,1011.71
2023-02-15T10:24:40.606Z,1011.78
2023-02-15T10:25:37.362Z,1011.75
2023-02-15T10:26:37.352Z,1011.74
2023-02-15T10:27:37.345Z,1011.76
2023-02-15T10:28:37.322Z,1011.78
2023-02-15T10:29:37.329Z,1011.82
2023-02-15T10:30:37.406Z,1011.81
2023-02-15T10:31:37.479Z,1011.84
2023-02-15T10:32:37.299Z,1011.82
2023-02-15T10:33:37.271Z,1011.87
2023-02-15T10:34:37.260Z,1011.92
2023-02-15T10:35:37.250Z,1011.95
2023-02-15T10:36:37.258Z,1011.93
2023-02-15T10:37:37.229Z,1011.91
2023-02-15T10:38:37.210Z,1011.89
2023-02-15T10:39:37.208Z,1011.89
2023-02-15T10:40:37.191Z,1011.90
2023-02-15T10:41:37.189Z,1011.91
2023-02-15T10:42:37.189Z,1011.89
2023-02-15T10:43:37.160Z,1011.84
2023-02-15T10:44:37.155Z,1011.78
2023-02-15T10:45:37.158Z,1011.76
2023-02-15T10:46:37.136Z,1011.73
2023-02-15T10:47:37.122Z,1011.71
2023-02-15T10:48:37.118Z,1011.75
2023-02-15T10:49:37.089Z,1011.75
2023-02-15T10:50:37.093Z,1011.74
2023-02-15T10:51:37.093Z,1011.71
2023-02-15T10:52:37.066Z,1011.62
2023-02-15T10:53:37.049Z,1011.73
2023-02-15T10:54:37.049Z,1011.72
2023-02-15T10:55:37.028Z,1011.71
2023-02-15T10:56:37.020Z,1011.68
2023-02-15T10:57:37.011Z,1011.70
2023-02-15T10:58:37.001Z,1011.67
2023-02-15T10:59:36.987Z,1011.69
2023-02-15T11:00:36.982Z,1011.68
2023-02-15T11:01:37.054Z,1011.66
2023-02-15T11:02:36.947Z,1011.69
2023-02-15T11:03:36.951Z,1011.66
2023-02-15T11:04:36.937Z,1011.72
2023-02-15T11:05:36.920Z,1011.68
2023-02-15T11:06:36.930Z,1011.73
2023-02-15T11:07:36.887Z,1011.68
2023-02-15T11:08:36.933Z,1011.78
2023-02-15T11:09:36.868Z,1011.77
2023-02-15T11:10:36.866Z,1011.76
2023-02-15T11:11:36.848Z,1011.74
2023-02-15T11:12:36.866Z,1011.77
2023-02-15T11:13:36.826Z,1011.85
2023-02-15T11:14:36.815Z,1011.81
2023-02-15T11:15:36.812Z,1011.75
2023-02-15T11:16:36.810Z,1011.82
2023-02-15T11:17:36.792Z,1011.82
2023-02-15T11:18:36.798Z,1011.80
2023-02-15T11:19:36.760Z,1011.86
2023-02-15T11:20:36.752Z,1011.79
2023-02-15T11:21:36.735Z,1011.79
2023-02-15T11:22:36.716Z,1011.74
2023-02-15T11:23:36.706Z,1011.71
2023-02-15T11:24:36.707Z,1011.69
2023-02-15T11:25:36.687Z,1011.70
2023-02-15T11:26:36.676Z,1011.74
2023-02-15T11:27:36.723Z,1011.67
2023-02-15T11:28:36.660Z,1011.69
2023-02-15T11:29:36.676Z,1011.71
2023-02-15T11:30:36.665Z,1011.69
2023-02-15T11:31:36.737Z,1011.70
2023-02-15T11:32:36.604Z,1011.69
2023-02-15T11:33:36.596Z,1011.71
2023-02-15T11:34:36.592Z,1011.65
2023-02-15T11:35:36.585Z,1011.70
2023-02-15T11:36:36.556Z,1011.67
2023-02-15T11:37:36.554Z,1011.63
2023-02-15T11:38:36.534Z,1011.67
2023-02-15T11:39:38.319Z,1011.60
2023-02-15T11:40:36.532Z,1011.59
2023-02-15T11:41:36.539Z,1011.57
2023-02-15T11:42:36.495Z,1011.59
2023-02-15T11:43:36.497Z,1011.63
2023-02-15T11:44:36.483Z,1011.53
2023-02-15T11:45:36.468Z,1011.53
2023-02-15T11:46:36.488Z,1011.57
2023-02-15T11:47:36.455Z,1011.59
2023-02-15T11:48:36.424Z,1011.59
2023-02-15T11:49:36.420Z,1011.58
2023-02-15T11:50:36.403Z,1011.59
2023-02-15T11:51:36.390Z,1011.58
2023-02-15T11:52:36.372Z,1011.55
2023-02-15T11:53:36.381Z,1011.60
2023-02-15T11:54:36.351Z,1011.58
2023-02-15T11:55:36.351Z,1011.55
2023-02-15T11:56:36.330Z,1011.60
2023-02-15T11:57:36.353Z,1011.51
2023-02-15T11:58:36.313Z,1011.48
2023-02-15T11:59:36.322Z,1011.47
2023-02-15T12:00:36.289Z,1011.44
2023-02-15T12:01:36.276Z,1011.35
2023-02-15T12:02:36.271Z,1011.42
2023-02-15T12:03:36.272Z,1011.41
2023-02-15T12:04:36.249Z,1011.34
2023-02-15T12:05:36.253Z,1011.34