createdAt,value
2019-01-12T00:00:16.421Z,78.40
2019-01-12T00:01:16.443Z,78.59
2019-01-12T00:02:16.441Z,79.16
2019-01-12T00:03:16.457Z,78.88
2019-01-12T00:04:16.554Z,79.16
2019-01-12T00:05:16.687Z,78.69
2019-01-12T00:06:16.499Z,77.26
2019-01-12T00:07:16.517Z,76.84
2019-01-12T00:08:16.580Z,76.50
2019-01-12T00:09:16.616Z,75.84
2019-01-12T00:10:16.573Z,76.08
2019-01-12T00:11:16.625Z,75.84
2019-01-12T00:12:16.603Z,76.31
2019-01-12T00:13:16.634Z,74.56
2019-01-12T00:14:16.648Z,75.51
2019-01-12T00:15:16.648Z,75.74
2019-01-12T00:16:16.669Z,73.90
2019-01-12T00:17:16.716Z,75.60
2019-01-12T00:18:16.705Z,75.26
2019-01-12T00:19:16.715Z,75.74
2019-01-12T00:20:16.730Z,75.84
2019-01-12T00:21:16.758Z,75.64
2019-01-12T00:22:16.761Z,74.12
2019-01-12T00:23:16.780Z,73.04
2019-01-12T00:24:16.813Z,73.61
2019-01-12T00:25:16.818Z,73.99
2019-01-12T00:26:16.842Z,75.07
2019-01-12T00:27:16.863Z,72.85
2019-01-12T00:28:16.862Z,72.47
2019-01-12T00:29:16.896Z,72.66
2019-01-12T00:30:16.905Z,72.47
2019-01-12T00:31:16.922Z,73.61
2019-01-12T00:32:16.947Z,73.61
2019-01-12T00:33:16.995Z,73.04
2019-01-12T00:34:16.958Z,72.28
2019-01-12T00:35:16.973Z,73.61
2019-01-12T00:36:17.040Z,72.66
2019-01-12T00:37:17.018Z,72.00
2019-01-12T00:38:17.023Z,73.61
2019-01-12T00:39:17.050Z,73.61
2019-01-12T00:40:17.060Z,73.42
2019-01-12T00:41:17.078Z,73.80
2019-01-12T00:42:17.112Z,71.14
2019-01-12T00:43:17.111Z,71.81
2019-01-12T00:44:17.135Z,72.47
2019-01-12T00:45:17.138Z,73.52
2019-01-12T00:46:17.158Z,73.71
2019-01-12T00:47:17.170Z,73.52
2019-01-12T00:48:17.196Z,73.23
2019-01-12T00:49:17.200Z,73.99
2019-01-12T00:50:17.220Z,74.75
2019-01-12T00:51:17.357Z,73.80
2019-01-12T00:52:17.283Z,73.99
2019-01-12T00:53:17.275Z,72.75
2019-01-12T00:54:17.305Z,73.42
2019-01-12T00:55:17.328Z,74.41
2019-01-12T00:56:17.334Z,75.17
2019-01-12T00:57:17.373Z,73.61
2019-01-12T00:58:17.359Z,73.90
2019-01-12T00:59:17.391Z,72.38
2019-01-12T01:00:17.389Z,72.09
2019-01-12T01:01:17.410Z,72.19
2019-01-12T01:02:17.489Z,73.14
2019-01-12T01:03:17.440Z,73.52
2019-01-12T01:04:17.450Z,73.33
2019-01-12T01:05:17.506Z,73.52
2019-01-12T01:06:17.485Z,72.89
2019-01-12T01:07:17.545Z,72.51
2019-01-12T01:08:17.507Z,72.60
2019-01-12T01:09:17.554Z,72.00
2019-01-12T01:10:17.546Z,71.71
2019-01-12T01:11:17.583Z,72.09
2019-01-12T01:12:17.729Z,71.71
2019-01-12T01:13:17.608Z,71.90
2019-01-12T01:14:17.640Z,72.00
2019-01-12T01:15:17.646Z,72.99
2019-01-12T01:16:17.644Z,72.22
2019-01-12T01:17:17.659Z,73.18
2019-01-12T01:18:17.677Z,73.46
2019-01-12T01:19:17.723Z,71.23
2019-01-12T01:20:17.715Z,70.67
2019-01-12T01:21:17.756Z,70.57
2019-01-12T01:22:17.754Z,71.14
2019-01-12T01:23:17.758Z,72.09
2019-01-12T01:24:17.785Z,72.47
2019-01-12T01:25:17.819Z,72.28
2019-01-12T01:26:17.822Z,71.33
2019-01-12T01:27:17.829Z,72.66
2019-01-12T01:28:17.865Z,73.80
2019-01-12T01:29:17.855Z,73.52
2019-01-12T01:30:17.873Z,72.66
2019-01-12T01:31:17.908Z,73.14
2019-01-12T01:32:17.935Z,73.14
2019-01-12T01:33:17.936Z,73.33
2019-01-12T01:34:18.045Z,73.61
2019-01-12T01:35:17.959Z,73.42
2019-01-12T01:36:17.968Z,73.23
2019-01-12T01:37:18.000Z,73.42
2019-01-12T01:38:18.001Z,73.33
2019-01-12T01:39:18.042Z,74.03
2019-01-12T01:40:18.048Z,74.31
2019-01-12T01:41:18.058Z,74.51
2019-01-12T01:42:18.067Z,73.23
2019-01-12T01:43:18.086Z,72.38
2019-01-12T01:44:18.128Z,73.80
2019-01-12T01:45:18.125Z,74.12
2019-01-12T01:46:18.140Z,73.90
2019-01-12T01:47:18.162Z,73.42
2019-01-12T01:48:18.188Z,73.42
2019-01-12T01:49:18.213Z,73.42
2019-01-12T01:50:18.207Z,73.42
2019-01-12T01:51:18.243Z,73.42
2019-01-12T01:52:18.254Z,72.19
2019-01-12T01:53:18.255Z,72.09
2019-01-12T01:54:18.273Z,72.79
2019-01-12T01:55:18.309Z,72.09
2019-01-12T01:56:18.295Z,71.90
2019-01-12T01:57:18.314Z,72.00
2019-01-12T01:58:18.337Z,72.70
2019-01-12T01:59:18.347Z,73.84
2019-01-12T02:00:18.391Z,71.33
2019-01-12T02:01:18.404Z,72.60
2019-01-12T02:02:18.419Z,71.75
2019-01-12T02:03:18.409Z,70.95
2019-01-12T02:04:18.477Z,70.57
2019-01-12T02:05:18.442Z,70.86
2019-01-12T02:06:18.517Z,70.19
2019-01-12T02:07:18.486Z,70.70
2019-01-12T02:08:18.498Z,69.71
2019-01-12T02:09:18.518Z,70.51
2019-01-12T02:10:18.556Z,70.61
2019-01-12T02:11:18.550Z,70.42
2019-01-12T02:12:18.557Z,70.61
2019-01-12T02:13:18.587Z,71.08
2019-01-12T02:14:18.653Z,71.37
2019-01-12T02:15:18.647Z,71.18
2019-01-12T02:16:18.640Z,70.04
2019-01-12T02:17:18.640Z,68.48
2019-01-12T02:18:18.656Z,68.39
2019-01-12T02:19:18.669Z,68.39
2019-01-12T02:20:18.690Z,68.29
2019-01-12T02:21:18.709Z,68.80
2019-01-12T02:22:18.768Z,68.61
2019-01-12T02:23:18.797Z,67.91
2019-01-12T02:24:18.756Z,66.96
2019-01-12T02:25:18.790Z,66.20
2019-01-12T02:26:18.814Z,66.87
2019-01-12T02:27:18.834Z,66.58
2019-01-12T02:28:18.821Z,66.58
2019-01-12T02:29:18.957Z,66.58
2019-01-12T02:30:19.008Z,66.20
2019-01-12T02:31:18.882Z,65.63
2019-01-12T02:32:18.906Z,65.35
2019-01-12T02:33:18.903Z,64.97
2019-01-12T02:34:18.921Z,64.59
2019-01-12T02:35:18.936Z,64.40
2019-01-12T02:36:19.053Z,63.45
2019-01-12T02:37:19.131Z,64.30
2019-01-12T02:38:19.345Z,64.69
2019-01-12T02:39:19.048Z,64.11
2019-01-12T02:40:19.114Z,64.02
2019-01-12T02:41:19.594Z,65.16
2019-01-12T02:42:19.078Z,65.54
2019-01-12T02:43:19.069Z,65.54
2019-01-12T02:44:19.078Z,65.44
2019-01-12T02:45:19.110Z,65.92
2019-01-12T02:46:19.145Z,64.40
2019-01-12T02:47:19.156Z,65.35
2019-01-12T02:48:19.170Z,64.87
2019-01-12T02:49:19.331Z,64.87
2019-01-12T02:50:19.198Z,65.06
2019-01-12T02:51:19.201Z,64.11
2019-01-12T02:52:19.274Z,65.06
2019-01-12T02:53:19.347Z,64.87
2019-01-12T02:54:19.263Z,64.78
2019-01-12T02:55:19.262Z,65.25
2019-01-12T02:56:19.281Z,64.59
2019-01-12T02:57:19.303Z,66.11
2019-01-12T02:58:19.331Z,66.20
2019-01-12T02:59:19.335Z,66.58
2019-01-12T03:00:19.349Z,65.16
2019-01-12T03:01:19.374Z,65.54
2019-01-12T03:02:19.377Z,66.20
2019-01-12T03:03:19.417Z,66.67
2019-01-12T03:04:19.454Z,67.15
2019-01-12T03:05:19.447Z,67.63
2019-01-12T03:06:19.554Z,66.96
2019-01-12T03:07:19.481Z,67.34
2019-01-12T03:08:19.478Z,68.10
2019-01-12T03:09:19.491Z,69.05
2019-01-12T03:10:19.513Z,68.10
2019-01-12T03:11:19.527Z,68.01
2019-01-12T03:12:19.544Z,68.29
2019-01-12T03:13:19.569Z,68.29
2019-01-12T03:14:19.590Z,68.48
2019-01-12T03:15:19.616Z,68.77
2019-01-12T03:16:19.617Z,69.24
2019-01-12T03:17:19.772Z,69.66
2019-01-12T03:18:19.660Z,69.71
2019-01-12T03:19:19.656Z,70.79
2019-01-12T03:20:19.689Z,69.71
2019-01-12T03:21:19.698Z,71.33
2019-01-12T03:22:19.721Z,69.71
2019-01-12T03:23:19.723Z,70.29
2019-01-12T03:24:19.735Z,70.70
2019-01-12T03:25:19.814Z,71.33
2019-01-12T03:26:19.778Z,70.76
2019-01-12T03:27:19.799Z,70.89
2019-01-12T03:28:19.799Z,71.66
2019-01-12T03:29:19.823Z,72.03
2019-01-12T03:30:19.971Z,71.56
2019-01-12T03:31:19.870Z,71.37
2019-01-12T03:32:19.887Z,72.03
2019-01-12T03:33:19.905Z,71.37
2019-01-12T03:34:19.907Z,70.76
2019-01-12T03:35:20.000Z,71.23
2019-01-12T03:36:19.930Z,71.94
2019-01-12T03:37:19.959Z,71.66
2019-01-12T03:38:19.980Z,72.13
2019-01-12T03:39:19.986Z,72.60
2019-01-12T03:40:20.014Z,72.13
2019-01-12T03:41:20.070Z,71.66
2019-01-12T03:42:20.030Z,71.84
2019-01-12T03:43:20.091Z,72.32
2019-01-12T03:44:20.077Z,71.33
2019-01-12T03:45:20.080Z,71.23
2019-01-12T03:46:20.120Z,71.84
2019-01-12T03:47:20.123Z,72.03
2019-01-12T03:48:20.134Z,71.23
2019-01-12T03:49:20.154Z,70.99
2019-01-12T03:50:20.173Z,71.66
2019-01-12T03:51:20.187Z,71.94
2019-01-12T03:52:20.191Z,73.36
2019-01-12T03:53:20.217Z,72.09
2019-01-12T03:54:20.227Z,71.56
2019-01-12T03:55:25.352Z,71.33
2019-01-12T03:56:20.265Z,71.75
2019-01-12T03:57:20.287Z,71.90
2019-01-12T03:58:20.309Z,70.86
2019-01-12T03:59:20.398Z,71.75
2019-01-12T04:00:20.378Z,72.09
2019-01-12T04:01:20.357Z,72.22
2019-01-12T04:02:20.357Z,72.22
2019-01-12T04:03:20.388Z,72.41
2019-01-12T04:04:20.408Z,73.46
2019-01-12T04:05:20.412Z,72.60
2019-01-12T04:06:20.477Z,73.18
2019-01-12T04:07:20.449Z,72.41
2019-01-12T04:08:20.531Z,71.37
2019-01-12T04:09:20.499Z,70.57
2019-01-12T04:10:20.603Z,70.48
2019-01-12T04:11:20.503Z,71.27
2019-01-12T04:12:20.527Z,71.84
2019-01-12T04:13:20.613Z,72.51
2019-01-12T04:14:20.554Z,72.99
2019-01-12T04:15:20.576Z,71.75
2019-01-12T04:16:20.609Z,71.75
2019-01-12T04:17:20.628Z,72.60
2019-01-12T04:18:20.628Z,73.36
2019-01-12T04:19:20.666Z,73.55
2019-01-12T04:20:20.660Z,72.60
2019-01-12T04:21:20.697Z,72.60
2019-01-12T04:22:20.696Z,71.94
2019-01-12T04:23:20.712Z,71.27
2019-01-12T04:24:20.722Z,71.27
2019-01-12T04:25:20.751Z,71.37
2019-01-12T04:26:20.758Z,70.61
2019-01-12T04:27:20.777Z,70.70
2019-01-12T04:28:20.790Z,71.37
2019-01-12T04:29:20.805Z,70.32
2019-01-12T04:30:20.831Z,69.94
2019-01-12T04:31:20.837Z,70.51
2019-01-12T04:32:20.867Z,70.04
2019-01-12T04:33:20.904Z,70.79
2019-01-12T04:34:20.910Z,69.94
2019-01-12T04:35:20.926Z,68.80
2019-01-12T04:36:20.958Z,69.46
2019-01-12T04:37:20.938Z,68.48
2019-01-12T04:38:20.963Z,67.82
2019-01-12T04:39:21.027Z,67.44
2019-01-12T04:40:21.020Z,68.39
2019-01-12T04:41:21.042Z,69.24
2019-01-12T04:42:21.038Z,68.96
2019-01-12T04:43:21.045Z,68.29
2019-01-12T04:44:21.102Z,68.48
2019-01-12T04:45:21.070Z,68.96
2019-01-12T04:46:21.093Z,68.48
2019-01-12T04:47:21.108Z,69.05
2019-01-12T04:48:21.119Z,69.24
2019-01-12T04:49:21.136Z,69.56
2019-01-12T04:50:21.158Z,70.79
2019-01-12T04:51:21.169Z,70.29
2019-01-12T04:52:21.201Z,70.29
2019-01-12T04:53:21.207Z,70.67
2019-01-12T04:54:21.324Z,71.14
2019-01-12T04:55:21.261Z,70.95
2019-01-12T04:56:21.319Z,70.76
2019-01-12T04:57:21.278Z,70.48
2019-01-12T04:58:21.297Z,71.90
2019-01-12T04:59:21.312Z,71.90
2019-01-12T05:00:21.325Z,72.56
2019-01-12T05:01:21.344Z,72.47
2019-01-12T05:02:21.364Z,71.62
2019-01-12T05:03:21.393Z,70.67
2019-01-12T05:04:21.403Z,70.95
2019-01-12T05:05:21.446Z,72.85
2019-01-12T05:06:21.438Z,72.47
2019-01-12T05:07:21.432Z,72.19
2019-01-12T05:08:21.479Z,70.95
2019-01-12T05:09:21.519Z,72.47
2019-01-12T05:10:21.485Z,72.66
2019-01-12T05:11:21.522Z,72.85
2019-01-12T05:12:21.541Z,72.85
2019-01-12T05:13:21.559Z,70.95
2019-01-12T05:14:21.546Z,71.23
2019-01-12T05:15:21.613Z,71.52
2019-01-12T05:16:21.603Z,70.29
2019-01-12T05:17:21.734Z,70.67
2019-01-12T05:18:21.629Z,70.57
2019-01-12T05:19:21.642Z,71.52
2019-01-12T05:20:21.650Z,71.33
2019-01-12T05:21:21.659Z,72.00
2019-01-12T05:22:21.682Z,72.28
2019-01-12T05:23:21.721Z,72.00
2019-01-12T05:24:21.772Z,70.48
2019-01-12T05:25:21.742Z,71.23
2019-01-12T05:26:21.746Z,71.71
2019-01-12T05:27:21.760Z,71.43
2019-01-12T05:28:21.777Z,71.33
2019-01-12T05:29:21.794Z,70.95
2019-01-12T05:30:21.811Z,71.23
2019-01-12T05:31:21.830Z,71.43
2019-01-12T05:32:21.876Z,71.90
2019-01-12T05:33:21.869Z,70.57
2019-01-12T05:34:21.885Z,71.90
2019-01-12T05:35:21.904Z,72.66
2019-01-12T05:36:21.946Z,72.66
2019-01-12T05:37:21.938Z,72.66
2019-01-12T05:38:21.953Z,72.00
2019-01-12T05:39:21.952Z,72.56
2019-01-12T05:40:21.985Z,72.19
2019-01-12T05:41:21.989Z,70.86
2019-01-12T05:42:22.009Z,72.09
2019-01-12T05:43:22.082Z,71.23
2019-01-12T05:44:22.037Z,69.91
2019-01-12T05:45:22.122Z,71.14
2019-01-12T05:46:22.110Z,70.67
2019-01-12T05:47:22.099Z,70.57
2019-01-12T05:48:22.099Z,71.33
2019-01-12T05:49:22.118Z,72.09
2019-01-12T05:50:22.192Z,71.81
2019-01-12T05:51:22.153Z,71.14
2019-01-12T05:52:22.185Z,71.81
2019-01-12T05:53:22.189Z,71.81
2019-01-12T05:54:22.226Z,72.66
2019-01-12T05:55:22.235Z,72.47
2019-01-12T05:56:22.247Z,72.38
2019-01-12T05:57:22.256Z,71.71
2019-01-12T05:58:22.301Z,72.47
2019-01-12T05:59:22.302Z,72.38
2019-01-12T06:00:22.291Z,72.19
2019-01-12T06:01:22.308Z,72.19
2019-01-12T06:02:22.362Z,70.48
2019-01-12T06:03:22.346Z,71.33
2019-01-12T06:04:22.381Z,72.66
2019-01-12T06:05:22.373Z,72.19
2019-01-12T06:06:22.412Z,71.04
2019-01-12T06:07:22.495Z,71.52
2019-01-12T06:08:22.464Z,72.38
2019-01-12T06:09:22.441Z,73.23
2019-01-12T06:10:22.471Z,74.37
2019-01-12T06:11:22.497Z,74.75
2019-01-12T06:12:22.488Z,74.08
2019-01-12T06:13:22.511Z,74.56
2019-01-12T06:14:22.531Z,73.80
2019-01-12T06:15:22.539Z,73.80
2019-01-12T06:16:22.571Z,73.71
2019-01-12T06:17:22.594Z,73.90
2019-01-12T06:18:22.585Z,74.47
2019-01-12T06:19:22.616Z,74.56
2019-01-12T06:20:22.626Z,74.27
2019-01-12T06:21:22.641Z,74.94
2019-01-12T06:22:22.679Z,74.66
2019-01-12T06:23:22.795Z,73.42
2019-01-12T06:24:22.693Z,73.90
2019-01-12T06:25:22.752Z,73.23
2019-01-12T06:26:22.781Z,73.80
2019-01-12T06:27:22.731Z,72.38
2019-01-12T06:28:22.764Z,73.99
2019-01-12T06:29:22.759Z,73.23
2019-01-12T06:30:22.796Z,73.71
2019-01-12T06:31:22.810Z,74.56
2019-01-12T06:32:22.817Z,73.42
2019-01-12T06:33:22.831Z,73.80
2019-01-12T06:34:22.950Z,73.99
2019-01-12T06:35:22.869Z,73.61
2019-01-12T06:36:22.882Z,73.42
2019-01-12T06:37:22.893Z,72.66
2019-01-12T06:38:22.915Z,72.75
2019-01-12T06:39:22.930Z,73.42
2019-01-12T06:40:22.971Z,73.71
2019-01-12T06:41:22.965Z,74.75
2019-01-12T06:42:23.010Z,74.27
2019-01-12T06:43:23.010Z,74.18
2019-01-12T06:44:23.023Z,73.80
2019-01-12T06:45:23.031Z,74.37
2019-01-12T06:46:23.042Z,74.47
2019-01-12T06:47:23.073Z,75.04
2019-01-12T06:48:23.092Z,74.18
2019-01-12T06:49:23.090Z,73.80
2019-01-12T06:50:23.116Z,73.90
2019-01-12T06:51:23.120Z,73.99
2019-01-12T06:52:23.140Z,73.61
2019-01-12T06:53:23.265Z,74.18
2019-01-12T06:54:23.184Z,74.27
2019-01-12T06:55:23.303Z,73.71
2019-01-12T06:56:23.219Z,73.99
2019-01-12T06:57:23.224Z,74.94
2019-01-12T06:58:23.239Z,75.32
2019-01-12T06:59:23.288Z,75.51
2019-01-12T07:00:23.270Z,75.32
2019-01-12T07:01:23.301Z,75.13
2019-01-12T07:02:23.313Z,74.75
2019-01-12T07:03:23.348Z,74.47
2019-01-12T07:04:23.604Z,74.85
2019-01-12T07:05:23.397Z,74.94
2019-01-12T07:06:23.463Z,74.18
2019-01-12T07:07:23.390Z,73.90
2019-01-12T07:08:23.406Z,74.37
2019-01-12T07:09:23.417Z,73.99
2019-01-12T07:10:23.443Z,75.04
2019-01-12T07:11:23.446Z,74.56
2019-01-12T07:12:23.562Z,75.13
2019-01-12T07:13:23.477Z,74.56
2019-01-12T07:14:23.513Z,74.75
2019-01-12T07:15:23.561Z,75.51
2019-01-12T07:16:23.541Z,73.99
2019-01-12T07:17:23.550Z,73.71
2019-01-12T07:18:23.562Z,73.90
2019-01-12T07:19:23.606Z,74.18
2019-01-12T07:20:23.593Z,73.90
2019-01-12T07:21:23.630Z,74.37
2019-01-12T07:22:23.641Z,74.85
2019-01-12T07:23:23.734Z,73.80
2019-01-12T07:24:23.665Z,74.56
2019-01-12T07:25:23.810Z,74.18
2019-01-12T07:26:23.711Z,74.85
2019-01-12T07:27:23.717Z,74.85
2019-01-12T07:28:23.729Z,74.08
2019-01-12T07:29:23.778Z,74.56
2019-01-12T07:30:23.766Z,74.94
2019-01-12T07:31:23.810Z,74.85
2019-01-12T07:32:23.788Z,74.37
2019-01-12T07:33:23.811Z,73.61
2019-01-12T07:34:23.838Z,73.61
2019-01-12T07:35:23.838Z,73.42
2019-01-12T07:36:23.873Z,74.94
2019-01-12T07:37:23.876Z,74.37
2019-01-12T07:38:23.900Z,74.66
2019-01-12T07:39:23.995Z,73.99
2019-01-12T07:40:23.922Z,74.56
2019-01-12T07:41:23.956Z,74.27
2019-01-12T07:42:23.954Z,74.08
2019-01-12T07:43:24.000Z,74.85
2019-01-12T07:44:24.034Z,75.23
2019-01-12T07:45:24.022Z,74.56
2019-01-12T07:46:24.054Z,75.76
2019-01-12T07:47:24.040Z,75.51
2019-01-12T07:48:24.052Z,75.79
2019-01-12T07:49:24.105Z,75.38
2019-01-12T07:50:24.097Z,76.08
2019-01-12T07:51:24.211Z,75.60
2019-01-12T07:52:24.121Z,76.56
2019-01-12T07:53:24.128Z,75.79
2019-01-12T07:54:24.200Z,75.70
2019-01-12T07:55:24.217Z,76.08
2019-01-12T07:56:24.764Z,76.84
2019-01-12T07:57:24.206Z,75.89
2019-01-12T07:58:24.215Z,76.37
2019-01-12T07:59:24.234Z,76.84
2019-01-12T08:00:24.251Z,76.75
2019-01-12T08:01:24.273Z,76.37
2019-01-12T08:02:24.277Z,77.60
2019-01-12T08:03:24.308Z,76.93
2019-01-12T08:04:24.324Z,76.18
2019-01-12T08:05:24.332Z,76.65
2019-01-12T08:06:24.337Z,76.08
2019-01-12T08:07:24.361Z,76.08
2019-01-12T08:08:24.383Z,76.37
2019-01-12T08:09:24.384Z,77.51
2019-01-12T08:10:24.409Z,77.22
2019-01-12T08:11:24.447Z,76.65
2019-01-12T08:12:24.488Z,77.03
2019-01-12T08:13:24.470Z,77.70
2019-01-12T08:14:24.476Z,77.12
2019-01-12T08:15:24.511Z,77.79
2019-01-12T08:16:24.502Z,77.41
2019-01-12T08:17:24.524Z,76.84
2019-01-12T08:18:24.537Z,77.03
2019-01-12T08:19:24.592Z,79.03
2019-01-12T08:20:24.602Z,76.75
2019-01-12T08:21:24.602Z,76.65
2019-01-12T08:22:24.668Z,76.93
2019-01-12T08:23:24.611Z,77.70
2019-01-12T08:24:24.631Z,77.89
2019-01-12T08:25:24.659Z,77.89
2019-01-12T08:26:30.947Z,77.79
2019-01-12T08:27:24.728Z,78.99
2019-01-12T08:28:24.698Z,78.45
2019-01-12T08:29:24.748Z,77.79
2019-01-12T08:30:24.733Z,78.64
2019-01-12T08:31:24.769Z,78.36
2019-01-12T08:32:24.827Z,79.22
2019-01-12T08:33:24.774Z,79.88
2019-01-12T08:34:24.806Z,79.79
2019-01-12T08:35:24.864Z,80.26
2019-01-12T08:36:24.823Z,79.22
2019-01-12T08:37:24.882Z,80.83
2019-01-12T08:38:24.880Z,80.88
2019-01-12T08:39:24.878Z,79.65
2019-01-12T08:40:24.894Z,80.32
2019-01-12T08:41:24.914Z,80.98
2019-01-12T08:42:24.920Z,79.74
2019-01-12T08:43:24.928Z,80.41
2019-01-12T08:44:25.060Z,78.89
2019-01-12T08:45:24.964Z,81.07
2019-01-12T08:46:24.981Z,80.60
2019-01-12T08:47:24.997Z,80.69
2019-01-12T08:48:25.017Z,80.13
2019-01-12T08:49:25.041Z,80.26
2019-01-12T08:50:25.055Z,80.64
2019-01-12T08:51:25.062Z,81.12
2019-01-12T08:52:25.079Z,81.21
2019-01-12T08:53:25.108Z,81.59
2019-01-12T08:54:25.114Z,79.79
2019-01-12T08:55:25.135Z,80.35
2019-01-12T08:56:25.150Z,82.16
2019-01-12T08:57:25.173Z,79.74
2019-01-12T08:58:25.328Z,80.03
2019-01-12T08:59:25.215Z,80.26
2019-01-12T09:00:25.216Z,80.13
2019-01-12T09:01:25.288Z,80.98
2019-01-12T09:02:25.238Z,81.40
2019-01-12T09:03:25.272Z,81.68
2019-01-12T09:04:25.281Z,81.21
2019-01-12T09:05:25.288Z,81.40
2019-01-12T09:06:25.361Z,81.78
2019-01-12T09:07:25.333Z,80.55
2019-01-12T09:08:25.446Z,81.30
2019-01-12T09:09:25.365Z,81.68
2019-01-12T09:10:25.384Z,81.68
2019-01-12T09:11:25.391Z,83.11
2019-01-12T09:12:25.397Z,81.49
2019-01-12T09:13:25.446Z,81.12
2019-01-12T09:14:25.464Z,80.83
2019-01-12T09:15:25.457Z,81.68
2019-01-12T09:16:25.467Z,82.73
2019-01-12T09:17:25.485Z,81.78
2019-01-12T09:18:25.491Z,81.68
2019-01-12T09:19:25.553Z,81.12
2019-01-12T09:20:25.521Z,80.45
2019-01-12T09:21:25.557Z,80.64
2019-01-12T09:22:25.584Z,80.83
2019-01-12T09:23:25.585Z,81.12
2019-01-12T09:24:25.604Z,81.12
2019-01-12T09:25:25.627Z,81.21
2019-01-12T09:26:25.635Z,81.12
2019-01-12T09:27:25.645Z,81.21
2019-01-12T09:28:25.653Z,82.16
2019-01-12T09:29:25.711Z,80.16
2019-01-12T09:30:25.782Z,79.79
2019-01-12T09:31:25.704Z,80.45
2019-01-12T09:32:25.740Z,80.74
2019-01-12T09:33:25.775Z,80.45
2019-01-12T09:34:25.789Z,79.79
2019-01-12T09:35:25.796Z,80.64
2019-01-12T09:36:25.792Z,80.35
2019-01-12T09:37:25.825Z,81.12
2019-01-12T09:38:25.824Z,80.26
2019-01-12T09:39:25.854Z,79.88
2019-01-12T09:40:25.877Z,80.45
2019-01-12T09:41:25.883Z,79.97
2019-01-12T09:42:25.909Z,79.22
2019-01-12T09:43:25.906Z,79.88
2019-01-12T09:44:25.944Z,79.22
2019-01-12T09:45:25.950Z,78.64
2019-01-12T09:46:25.964Z,79.60
2019-01-12T09:47:25.971Z,79.60
2019-01-12T09:48:26.003Z,79.31
2019-01-12T09:49:26.013Z,79.03
2019-01-12T09:50:26.015Z,79.79
2019-01-12T09:51:26.062Z,78.83
2019-01-12T09:52:26.085Z,78.36
2019-01-12T09:53:26.059Z,76.46
2019-01-12T09:54:26.081Z,77.79
2019-01-12T09:55:26.093Z,77.51
2019-01-12T09:56:26.114Z,77.41
2019-01-12T09:57:26.166Z,77.70
2019-01-12T09:58:26.169Z,76.27
2019-01-12T09:59:27.061Z,77.41
2019-01-12T10:00:26.181Z,77.41
2019-01-12T10:01:26.237Z,77.03
2019-01-12T10:02:26.361Z,76.75
2019-01-12T10:03:26.233Z,77.03
2019-01-12T10:04:26.246Z,78.36
2019-01-12T10:05:26.268Z,76.56
2019-01-12T10:06:26.350Z,76.37
2019-01-12T10:07:26.299Z,77.51
2019-01-12T10:08:26.322Z,77.79
2019-01-12T10:09:26.425Z,78.40
2019-01-12T10:10:26.345Z,78.45
2019-01-12T10:11:26.414Z,78.97
2019-01-12T10:12:26.389Z,78.64
2019-01-12T10:13:26.449Z,77.98
2019-01-12T10:14:26.412Z,78.45
2019-01-12T10:15:26.435Z,77.60
2019-01-12T10:16:26.567Z,78.64
2019-01-12T10:17:26.456Z,77.98
2019-01-12T10:18:26.473Z,78.55
2019-01-12T10:19:26.482Z,78.08
2019-01-12T10:20:26.563Z,77.79
2019-01-12T10:21:26.530Z,78.27
2019-01-12T10:22:28.713Z,77.89
2019-01-12T10:23:26.562Z,78.64
2019-01-12T10:24:26.595Z,78.74
2019-01-12T10:25:26.581Z,78.64
2019-01-12T10:26:26.609Z,77.79
2019-01-12T10:27:26.623Z,78.74
2019-01-12T10:28:26.630Z,77.89
2019-01-12T10:29:26.695Z,78.83
2019-01-12T10:30:26.730Z,78.93
2019-01-12T10:31:26.726Z,78.36
2019-01-12T10:32:26.704Z,77.98
2019-01-12T10:33:26.716Z,78.45
2019-01-12T10:34:26.755Z,78.36
2019-01-12T10:35:26.745Z,79.12
2019-01-12T10:36:26.860Z,79.63
2019-01-12T10:37:26.811Z,79.44
2019-01-12T10:38:26.847Z,78.74
2019-01-12T10:39:26.817Z,78.17
2019-01-12T10:40:26.831Z,78.59
2019-01-12T10:41:26.884Z,78.36
2019-01-12T10:42:26.896Z,78.45
2019-01-12T10:43:26.878Z,77.70
2019-01-12T10:44:26.900Z,77.22
2019-01-12T10:45:26.949Z,76.56
2019-01-12T10:46:26.993Z,76.46
2019-01-12T10:47:26.992Z,77.51
2019-01-12T10:48:26.961Z,78.27
2019-01-12T10:49:27.047Z,76.75
2019-01-12T10:50:27.033Z,76.37
2019-01-12T10:51:27.016Z,75.70
2019-01-12T10:52:27.028Z,75.70
2019-01-12T10:53:27.078Z,75.60
2019-01-12T10:54:27.081Z,74.85
2019-01-12T10:55:27.081Z,74.18
2019-01-12T10:56:27.099Z,73.42
2019-01-12T10:57:27.218Z,73.23
2019-01-12T10:58:27.148Z,73.80
2019-01-12T10:59:27.143Z,74.08
2019-01-12T11:00:27.171Z,73.23
2019-01-12T11:01:27.187Z,72.15
2019-01-12T11:02:27.191Z,72.25
2019-01-12T11:03:27.210Z,73.14
2019-01-12T11:04:27.239Z,72.85
2019-01-12T11:05:27.264Z,73.90
2019-01-12T11:06:27.311Z,73.80
2019-01-12T11:07:27.274Z,73.80
2019-01-12T11:08:27.305Z,74.66
2019-01-12T11:09:27.350Z,74.18
2019-01-12T11:10:27.334Z,73.80
2019-01-12T11:11:27.331Z,74.27
2019-01-12T11:12:27.361Z,75.23
2019-01-12T11:13:27.410Z,74.37
2019-01-12T11:14:27.453Z,73.33
2019-01-12T11:15:27.429Z,73.90
2019-01-12T11:16:27.446Z,73.61
2019-01-12T11:17:27.435Z,74.47
2019-01-12T11:18:27.518Z,75.13
2019-01-12T11:19:27.479Z,73.90
2019-01-12T11:20:27.498Z,75.13
2019-01-12T11:21:27.609Z,74.18
2019-01-12T11:22:27.549Z,74.47
2019-01-12T11:23:27.525Z,74.66
2019-01-12T11:24:27.654Z,73.61
2019-01-12T11:25:27.636Z,73.42
2019-01-12T11:26:27.591Z,73.80
2019-01-12T11:27:27.619Z,73.71
2019-01-12T11:28:27.622Z,74.75
2019-01-12T11:29:27.640Z,74.08
2019-01-12T11:30:27.651Z,74.85
2019-01-12T11:31:27.675Z,74.47
2019-01-12T11:32:27.685Z,74.47
2019-01-12T11:33:27.695Z,74.47
2019-01-12T11:34:27.828Z,74.27
2019-01-12T11:35:27.757Z,72.95
2019-01-12T11:36:27.744Z,73.42
2019-01-12T11:37:27.760Z,73.80
2019-01-12T11:38:27.829Z,74.37
2019-01-12T11:39:27.795Z,73.23
2019-01-12T11:40:27.812Z,73.80
2019-01-12T11:41:27.834Z,74.56
2019-01-12T11:42:27.844Z,75.13
2019-01-12T11:43:27.851Z,74.94
2019-01-12T11:44:27.890Z,74.56
2019-01-12T11:45:28.022Z,75.04
2019-01-12T11:46:27.907Z,75.51
2019-01-12T11:47:27.943Z,75.51
2019-01-12T11:48:27.961Z,73.99
2019-01-12T11:49:27.992Z,73.90
2019-01-12T11:50:27.970Z,73.52
2019-01-12T11:51:28.034Z,74.18
2019-01-12T11:52:28.010Z,74.37
2019-01-12T11:53:28.041Z,76.18
2019-01-12T11:54:28.032Z,73.90
2019-01-12T11:55:28.050Z,74.18
2019-01-12T11:56:28.095Z,74.27
2019-01-12T11:57:28.083Z,74.75
2019-01-12T11:58:28.113Z,74.18
2019-01-12T11:59:28.117Z,73.90
2019-01-12T12:00:28.141Z,74.08
2019-01-12T12:01:28.159Z,73.90
2019-01-12T12:02:28.175Z,74.75
2019-01-12T12:03:28.211Z,73.61
2019-01-12T12:04:28.218Z,73.23
2019-01-12T12:05:28.215Z,74.56
2019-01-12T12:06:28.292Z,74.27
2019-01-12T12:07:28.272Z,73.99
2019-01-12T12:08:28.286Z,75.42
2019-01-12T12:09:28.335Z,73.80
2019-01-12T12:10:28.337Z,74.08
2019-01-12T12:11:28.461Z,74.18
2019-01-12T12:12:28.329Z,73.61
2019-01-12T12:13:28.402Z,73.80
2019-01-12T12:14:28.386Z,73.80
2019-01-12T12:15:28.388Z,73.52
2019-01-12T12:16:28.391Z,73.23
2019-01-12T12:17:28.423Z,74.18
2019-01-12T12:18:28.423Z,74.08
2019-01-12T12:19:28.439Z,73.80
2019-01-12T12:20:28.459Z,74.85
2019-01-12T12:21:28.512Z,73.90
2019-01-12T12:22:28.505Z,74.85
2019-01-12T12:23:28.539Z,74.37
2019-01-12T12:24:28.538Z,74.56
2019-01-12T12:25:28.547Z,75.32
2019-01-12T12:26:28.556Z,74.94
2019-01-12T12:27:28.594Z,75.60
2019-01-12T12:28:28.609Z,75.04
2019-01-12T12:29:28.611Z,74.94
2019-01-12T12:30:28.661Z,74.85
2019-01-12T12:31:28.635Z,74.47
2019-01-12T12:32:28.658Z,74.75
2019-01-12T12:33:28.689Z,74.47
2019-01-12T12:34:28.686Z,75.42
2019-01-12T12:35:28.705Z,75.45
2019-01-12T12:36:28.727Z,75.23
2019-01-12T12:37:28.733Z,74.75
2019-01-12T12:38:28.919Z,75.79
2019-01-12T12:39:28.779Z,75.51
2019-01-12T12:40:28.818Z,75.99
2019-01-12T12:41:28.819Z,75.13
2019-01-12T12:42:28.823Z,75.13
2019-01-12T12:43:28.840Z,75.60
2019-01-12T12:44:28.875Z,75.51
2019-01-12T12:45:28.867Z,75.04
2019-01-12T12:46:28.890Z,75.04
2019-01-12T12:47:28.901Z,75.60
2019-01-12T12:48:28.937Z,74.85
2019-01-12T12:49:28.944Z,75.60
2019-01-12T12:50:28.956Z,74.94
2019-01-12T12:51:29.002Z,74.66
2019-01-12T12:52:29.006Z,74.47