createdAt,value
2022-09-03T00:00:27.516Z,70
2022-09-03T00:01:31.744Z,70
2022-09-03T00:02:44.897Z,70
2022-09-03T00:03:59.140Z,70
2022-09-03T00:05:03.637Z,70
2022-09-03T00:06:15.081Z,70
2022-09-03T00:07:38.180Z,70
2022-09-03T00:08:45.696Z,70
2022-09-03T00:09:59.912Z,70
2022-09-03T00:11:05.168Z,69
2022-09-03T00:12:18.344Z,69
2022-09-03T00:13:37.609Z,69
2022-09-03T00:15:05.848Z,69
2022-09-03T00:16:21.155Z,69
2022-09-03T00:17:35.185Z,69
2022-09-03T00:18:39.301Z,70
2022-09-03T00:19:46.101Z,70
2022-09-03T00:21:00.492Z,70
2022-09-03T00:22:04.908Z,70
2022-09-03T00:23:16.239Z,70
2022-09-03T00:24:20.632Z,70
2022-09-03T00:25:25.044Z,70
2022-09-03T00:26:34.116Z,71
2022-09-03T00:27:38.417Z,71
2022-09-03T00:28:42.628Z,71
2022-09-03T00:29:59.688Z,71
2022-09-03T00:31:09.017Z,71
2022-09-03T00:34:22.468Z,71
2022-09-03T00:35:31.717Z,71
2022-09-03T00:36:38.540Z,71
2022-09-03T00:37:43.857Z,71
2022-09-03T00:38:50.064Z,71
2022-09-03T00:39:54.374Z,70
2022-09-03T00:41:14.159Z,71
2022-09-03T00:42:48.540Z,70
2022-09-03T00:44:07.484Z,70
2022-09-03T00:45:16.628Z,71
2022-09-03T00:46:27.814Z,71
2022-09-03T00:47:42.196Z,71
2022-09-03T00:48:56.137Z,71
2022-09-03T00:50:03.700Z,70
2022-09-03T00:51:14.012Z,70
2022-09-03T00:52:33.788Z,71
2022-09-03T00:53:47.840Z,71
2022-09-03T00:55:00.096Z,71
2022-09-03T00:56:14.292Z,70
2022-09-03T00:57:28.656Z,70
2022-09-03T00:58:43.181Z,70
2022-09-03T00:59:52.412Z,70
2022-09-03T01:02:48.883Z,71
2022-09-03T01:03:58.164Z,71
2022-09-03T01:05:05.280Z,71
2022-09-03T01:06:22.440Z,70
2022-09-03T01:07:34.324Z,70
2022-09-03T01:08:49.163Z,70
2022-09-03T01:10:00.516Z,70
2022-09-03T01:11:09.792Z,69
2022-09-03T01:12:31.244Z,69
2022-09-03T01:13:43.380Z,69
2022-09-03T01:14:57.653Z,68
2022-09-03T01:16:05.143Z,68
2022-09-03T01:17:14.321Z,68
2022-09-03T01:18:28.520Z,68
2022-09-03T01:19:49.961Z,68
2022-09-03T01:21:04.284Z,68
2022-09-03T01:22:18.589Z,68
2022-09-03T01:23:33.048Z,67
2022-09-03T01:24:47.404Z,67
2022-09-03T01:25:59.288Z,67
2022-09-03T01:27:18.496Z,67
2022-09-03T01:28:32.712Z,67
2022-09-03T01:29:41.852Z,67
2022-09-03T01:30:51.287Z,67
2022-09-03T01:33:46.242Z,68
2022-09-03T01:34:53.148Z,68
2022-09-03T01:36:10.435Z,68
2022-09-03T01:37:19.856Z,68
2022-09-03T01:38:32.243Z,68
2022-09-03T01:39:42.612Z,68
2022-09-03T01:40:51.761Z,68
2022-09-03T01:42:08.907Z,68
2022-09-03T01:43:26.243Z,68
2022-09-03T01:44:33.388Z,68
2022-09-03T01:46:05.569Z,69
2022-09-03T01:47:20.557Z,69
2022-09-03T01:48:32.643Z,69
2022-09-03T01:49:36.808Z,69
2022-09-03T01:50:43.983Z,69
2022-09-03T01:52:10.648Z,69
2022-09-03T01:55:00.399Z,70
2022-09-03T01:56:14.647Z,70
2022-09-03T01:57:35.115Z,70
2022-09-03T01:58:43.291Z,70
2022-09-03T01:59:50.200Z,70
2022-09-03T02:01:00.456Z,70
2022-09-03T02:02:04.599Z,70
2022-09-03T02:03:18.791Z,70
2022-09-03T02:04:38.897Z,70
2022-09-03T02:07:34.424Z,70
2022-09-03T02:08:55.619Z,70
2022-09-03T02:09:59.796Z,70
2022-09-03T02:15:56.813Z,69
2022-09-03T02:17:01.075Z,70
2022-09-03T02:18:05.227Z,70
2022-09-03T02:20:46.507Z,70
2022-09-03T02:22:00.887Z,69
2022-09-03T02:23:07.144Z,70
2022-09-03T02:24:34.615Z,69
2022-09-03T02:25:38.783Z,69
2022-09-03T02:26:43.995Z,69
2022-09-03T02:27:48.279Z,69
2022-09-03T02:28:52.432Z,69
2022-09-03T02:30:06.720Z,69
2022-09-03T02:31:11.119Z,69
2022-09-03T02:32:17.415Z,69
2022-09-03T02:33:35.726Z,69
2022-09-03T02:36:16.247Z,69
2022-09-03T02:37:21.047Z,70
2022-09-03T02:38:35.355Z,69
2022-09-03T02:39:59.732Z,69
2022-09-03T02:41:03.829Z,69
2022-09-03T02:42:07.939Z,69
2022-09-03T02:43:12.256Z,69
2022-09-03T02:44:17.734Z,69
2022-09-03T02:45:37.228Z,69
2022-09-03T02:46:43.940Z,69
2022-09-03T02:47:48.117Z,69
2022-09-03T02:49:07.395Z,69
2022-09-03T02:50:40.908Z,69
2022-09-03T02:51:45.276Z,69
2022-09-03T02:52:51.561Z,69
2022-09-03T02:55:52.216Z,69
2022-09-03T02:57:01.424Z,69
2022-09-03T03:00:03.759Z,69
2022-09-03T03:01:23.753Z,69
2022-09-03T03:02:27.213Z,69
2022-09-03T03:03:31.431Z,69
2022-09-03T03:06:00.181Z,69
2022-09-03T03:08:35.188Z,69
2022-09-03T03:09:40.258Z,69
2022-09-03T03:10:44.791Z,69
2022-09-03T03:11:49.177Z,69
2022-09-03T03:12:53.651Z,69
2022-09-03T03:14:08.151Z,69
2022-09-03T03:15:12.484Z,69
2022-09-03T03:16:16.774Z,69
2022-09-03T03:17:20.941Z,69
2022-09-03T03:18:25.425Z,69
2022-09-03T03:19:30.827Z,69
2022-09-03T03:20:51.008Z,69
2022-09-03T03:21:56.270Z,69
2022-09-03T03:23:10.411Z,69
2022-09-03T03:24:14.675Z,69
2022-09-03T03:25:18.967Z,70
2022-09-03T03:26:33.487Z,70
2022-09-03T03:27:42.939Z,70
2022-09-03T03:28:48.338Z,70
2022-09-03T03:31:21.962Z,70
2022-09-03T03:32:31.355Z,70
2022-09-03T03:34:00.467Z,70
2022-09-03T03:35:06.683Z,70
2022-09-03T03:36:10.943Z,70
2022-09-03T03:37:15.059Z,70
2022-09-03T03:38:21.368Z,70
2022-09-03T03:39:35.724Z,70
2022-09-03T03:40:41.115Z,70
2022-09-03T03:41:55.568Z,70
2022-09-03T03:43:06.083Z,70
2022-09-03T03:45:55.885Z,71
2022-09-03T03:47:00.239Z,71
2022-09-03T03:48:04.461Z,71
2022-09-03T03:49:08.950Z,72
2022-09-03T03:50:14.247Z,72
2022-09-03T03:51:32.765Z,72
2022-09-03T03:52:43.911Z,72
2022-09-03T03:53:50.323Z,71
2022-09-03T03:54:57.431Z,71
2022-09-03T03:56:01.670Z,71
2022-09-03T03:57:06.846Z,71
2022-09-03T03:58:11.235Z,70
2022-09-03T03:59:15.659Z,70
2022-09-03T04:00:21.019Z,70
2022-09-03T04:01:35.473Z,70
2022-09-03T04:02:54.726Z,69
2022-09-03T04:04:00.084Z,69
2022-09-03T04:05:04.432Z,69
2022-09-03T04:06:14.991Z,69
2022-09-03T04:07:22.902Z,69
2022-09-03T04:08:30.898Z,69
2022-09-03T04:09:35.018Z,69
2022-09-03T04:10:39.263Z,69
2022-09-03T04:11:43.564Z,69
2022-09-03T04:12:47.786Z,69
2022-09-03T04:13:55.786Z,70
2022-09-03T04:15:10.371Z,70
2022-09-03T04:16:24.778Z,70
2022-09-03T04:17:28.934Z,70
2022-09-03T04:18:33.294Z,69
2022-09-03T04:24:52.710Z,70
2022-09-03T04:26:00.714Z,70
2022-09-03T04:27:04.811Z,70
2022-09-03T04:28:09.007Z,70
2022-09-03T04:29:13.407Z,70
2022-09-03T04:30:28.050Z,70
2022-09-03T04:31:33.171Z,70
2022-09-03T04:32:37.246Z,70
2022-09-03T04:37:02.958Z,70
2022-09-03T04:39:31.926Z,70
2022-09-03T04:41:06.694Z,71
2022-09-03T04:42:14.870Z,71
2022-09-03T04:43:26.283Z,71
2022-09-03T04:44:30.426Z,71
2022-09-03T04:45:34.644Z,71
2022-09-03T04:46:39.926Z,71
2022-09-03T04:47:44.278Z,71
2022-09-03T04:48:56.623Z,71
2022-09-03T04:50:00.995Z,71
2022-09-03T04:51:16.630Z,70
2022-09-03T04:52:20.826Z,71
2022-09-03T04:53:24.986Z,71
2022-09-03T04:54:29.647Z,71
2022-09-03T04:55:33.790Z,71
2022-09-03T04:56:42.810Z,71
2022-09-03T04:57:53.174Z,71
2022-09-03T05:00:27.934Z,70
2022-09-03T05:01:32.549Z,71
2022-09-03T05:04:16.906Z,71
2022-09-03T05:05:21.759Z,71
2022-09-03T05:06:46.366Z,71
2022-09-03T05:08:01.022Z,71
2022-09-03T05:10:31.283Z,71
2022-09-03T05:13:33.906Z,70
2022-09-03T05:14:40.294Z,70
2022-09-03T05:15:44.494Z,70
2022-09-03T05:16:52.939Z,70
2022-09-03T05:17:54.162Z,70
2022-09-03T05:18:58.530Z,70
2022-09-03T05:20:02.834Z,70
2022-09-03T05:21:07.506Z,70
2022-09-03T05:22:11.806Z,70
2022-09-03T05:23:16.002Z,70
2022-09-03T05:24:20.189Z,71
2022-09-03T05:25:24.414Z,70
2022-09-03T05:26:28.643Z,71
2022-09-03T05:27:32.847Z,71
2022-09-03T05:28:37.222Z,71
2022-09-03T05:29:42.630Z,71
2022-09-03T05:30:46.963Z,71
2022-09-03T05:32:01.573Z,71
2022-09-03T05:34:35.926Z,71
2022-09-03T05:35:40.074Z,71
2022-09-03T05:36:44.571Z,70
2022-09-03T05:37:48.770Z,70
2022-09-03T05:38:55.258Z,70
2022-09-03T05:41:52.152Z,70
2022-09-03T05:42:56.667Z,70
2022-09-03T05:44:11.074Z,70
2022-09-03T05:46:55.238Z,70
2022-09-03T05:47:59.486Z,70
2022-09-03T05:52:06.123Z,70
2022-09-03T05:53:10.455Z,70
2022-09-03T05:54:18.882Z,69
2022-09-03T05:55:24.524Z,69
2022-09-03T05:56:39.011Z,69
2022-09-03T05:57:53.575Z,70
2022-09-03T05:58:59.035Z,70
2022-09-03T06:02:06.048Z,70
2022-09-03T06:03:10.323Z,69
2022-09-03T06:04:24.671Z,69
2022-09-03T06:06:56.870Z,69
2022-09-03T06:08:00.919Z,69
2022-09-03T06:09:05.110Z,69
2022-09-03T06:10:30.812Z,69
2022-09-03T06:11:43.467Z,69
2022-09-03T06:12:48.086Z,69
2022-09-03T06:13:52.382Z,69
2022-09-03T06:14:57.908Z,69
2022-09-03T06:16:02.050Z,69
2022-09-03T06:17:06.423Z,68
2022-09-03T06:18:10.574Z,68
2022-09-03T06:19:14.867Z,68
2022-09-03T06:20:19.471Z,68
2022-09-03T06:21:30.037Z,68
2022-09-03T06:24:05.486Z,68
2022-09-03T06:25:09.874Z,68
2022-09-03T06:26:14.135Z,68
2022-09-03T06:27:18.519Z,67
2022-09-03T06:28:33.034Z,67
2022-09-03T06:29:37.314Z,67
2022-09-03T06:30:41.694Z,67
2022-09-03T06:31:46.193Z,66
2022-09-03T06:32:55.534Z,66
2022-09-03T06:34:17.259Z,66
2022-09-03T06:35:21.611Z,67
2022-09-03T06:36:25.879Z,66
2022-09-03T06:37:30.278Z,67
2022-09-03T06:38:44.875Z,66
2022-09-03T06:40:00.439Z,66
2022-09-03T06:41:08.339Z,66
2022-09-03T06:42:19.628Z,66
2022-09-03T06:43:23.822Z,66
2022-09-03T06:44:27.995Z,66
2022-09-03T06:45:47.888Z,66
2022-09-03T06:46:56.690Z,66
2022-09-03T06:48:00.987Z,66
2022-09-03T06:50:33.957Z,66
2022-09-03T06:51:44.510Z,66
2022-09-03T06:52:55.842Z,66
2022-09-03T06:55:34.390Z,67
2022-09-03T06:56:49.154Z,67
2022-09-03T06:57:53.462Z,66
2022-09-03T06:58:58.062Z,66
2022-09-03T07:00:20.290Z,67
2022-09-03T07:01:24.651Z,66
2022-09-03T07:02:30.754Z,66
2022-09-03T07:03:40.006Z,66
2022-09-03T07:04:45.251Z,66
2022-09-03T07:07:19.767Z,66
2022-09-03T07:08:24.226Z,66
2022-09-03T07:09:29.290Z,65
2022-09-03T07:10:41.274Z,65
2022-09-03T07:11:54.854Z,65
2022-09-03T07:12:59.321Z,65
2022-09-03T07:14:06.942Z,65
2022-09-03T07:15:11.444Z,66
2022-09-03T07:16:15.573Z,65
2022-09-03T07:17:22.057Z,65
2022-09-03T07:18:27.514Z,64
2022-09-03T07:19:33.362Z,64
2022-09-03T07:20:50.395Z,64
2022-09-03T07:23:28.239Z,64
2022-09-03T07:24:32.934Z,64
2022-09-03T07:26:10.686Z,64
2022-09-03T07:27:31.475Z,65
2022-09-03T07:28:54.662Z,64
2022-09-03T07:29:59.222Z,64
2022-09-03T07:31:05.278Z,64
2022-09-03T07:32:10.901Z,64
2022-09-03T07:34:47.834Z,64
2022-09-03T07:35:53.060Z,64
2022-09-03T07:37:00.866Z,64
2022-09-03T07:38:06.406Z,63
2022-09-03T07:39:10.747Z,63
2022-09-03T07:40:23.526Z,63
2022-09-03T07:41:29.068Z,63
2022-09-03T07:42:32.384Z,63
2022-09-03T07:43:42.542Z,62
2022-09-03T07:44:50.706Z,63
2022-09-03T07:45:57.623Z,63
2022-09-03T07:47:10.558Z,63
2022-09-03T07:48:16.137Z,64
2022-09-03T07:49:29.023Z,63
2022-09-03T07:50:36.123Z,63
2022-09-03T07:51:42.974Z,62
2022-09-03T07:52:47.817Z,62
2022-09-03T07:53:57.603Z,63
2022-09-03T07:55:12.934Z,63
2022-09-03T07:56:28.630Z,63
2022-09-03T07:57:41.594Z,63
2022-09-03T07:59:06.155Z,62
2022-09-03T08:00:13.914Z,62
2022-09-03T08:01:18.967Z,62
2022-09-03T08:02:23.154Z,62
2022-09-03T08:03:27.521Z,62
2022-09-03T08:04:32.006Z,63
2022-09-03T08:05:36.846Z,62
2022-09-03T08:06:41.510Z,61
2022-09-03T08:07:47.118Z,62
2022-09-03T08:09:05.181Z,62
2022-09-03T08:10:08.258Z,61
2022-09-03T08:11:13.231Z,61
2022-09-03T08:12:21.002Z,61
2022-09-03T08:13:25.318Z,61
2022-09-03T08:14:46.937Z,62
2022-09-03T08:16:08.613Z,62
2022-09-03T08:17:12.942Z,61
2022-09-03T08:18:17.190Z,61
2022-09-03T08:19:31.990Z,62
2022-09-03T08:20:47.570Z,62
2022-09-03T08:22:02.254Z,61
2022-09-03T08:23:12.170Z,62
2022-09-03T08:24:16.593Z,62
2022-09-03T08:25:26.182Z,62
2022-09-03T08:26:40.926Z,62
2022-09-03T08:27:47.538Z,61
2022-09-03T08:30:28.978Z,61
2022-09-03T08:31:33.824Z,61
2022-09-03T08:32:38.578Z,60
2022-09-03T08:33:43.064Z,60
2022-09-03T08:34:58.258Z,61
2022-09-03T08:36:02.398Z,61
2022-09-03T08:37:15.086Z,61
2022-09-03T08:39:59.890Z,61
2022-09-03T08:41:06.152Z,61
2022-09-03T08:42:28.078Z,61
2022-09-03T08:43:37.434Z,60
2022-09-03T08:44:41.801Z,61
2022-09-03T08:45:54.078Z,60
2022-09-03T08:47:09.649Z,61
2022-09-03T08:48:25.187Z,59
2022-09-03T08:49:27.323Z,59
2022-09-03T08:50:46.014Z,60
2022-09-03T08:52:02.467Z,59
2022-09-03T08:53:06.606Z,59
2022-09-03T08:54:24.490Z,59
2022-09-03T08:55:44.620Z,58
2022-09-03T08:56:55.126Z,58
2022-09-03T08:58:00.022Z,58
2022-09-03T08:59:11.454Z,58
2022-09-03T09:00:26.466Z,57
2022-09-03T09:01:37.204Z,58
2022-09-03T09:02:44.309Z,57
2022-09-03T09:04:04.814Z,58
2022-09-03T09:05:16.326Z,58
2022-09-03T09:06:38.758Z,58
2022-09-03T09:07:51.834Z,58
2022-09-03T09:09:01.490Z,59
2022-09-03T09:10:33.450Z,58
2022-09-03T09:11:45.850Z,58
2022-09-03T09:12:55.194Z,59
2022-09-03T09:14:02.802Z,59
2022-09-03T09:15:12.186Z,59
2022-09-03T09:16:27.038Z,58
2022-09-03T09:17:41.283Z,58
2022-09-03T09:18:56.277Z,59
2022-09-03T09:20:00.882Z,58
2022-09-03T09:21:20.401Z,58
2022-09-03T09:22:26.702Z,58
2022-09-03T09:23:38.314Z,59
2022-09-03T09:25:58.334Z,59
2022-09-03T09:27:10.794Z,59
2022-09-03T09:28:19.003Z,59
2022-09-03T09:29:23.504Z,58
2022-09-03T09:32:06.166Z,58
2022-09-03T09:33:10.806Z,58
2022-09-03T09:34:18.600Z,59
2022-09-03T09:35:23.561Z,58
2022-09-03T09:36:38.527Z,59
2022-09-03T09:37:45.947Z,59
2022-09-03T09:38:56.007Z,58
2022-09-03T09:40:00.355Z,59
2022-09-03T09:41:06.034Z,58
2022-09-03T09:42:15.922Z,58
2022-09-03T09:43:22.152Z,58
2022-09-03T09:44:26.833Z,59
2022-09-03T09:45:36.218Z,60
2022-09-03T09:47:04.434Z,59
2022-09-03T09:48:08.834Z,59
2022-09-03T09:49:23.433Z,59
2022-09-03T09:50:33.432Z,59
2022-09-03T09:51:37.749Z,58
2022-09-03T09:52:41.955Z,59
2022-09-03T09:53:46.175Z,59
2022-09-03T09:55:00.933Z,60
2022-09-03T09:56:08.411Z,59
2022-09-03T09:57:23.098Z,58
2022-09-03T09:58:27.596Z,59
2022-09-03T09:59:31.766Z,58
2022-09-03T10:00:41.625Z,58
2022-09-03T10:01:50.846Z,58
2022-09-03T10:02:55.258Z,57
2022-09-03T10:03:59.718Z,59
2022-09-03T10:05:09.702Z,58
2022-09-03T10:06:21.851Z,58
2022-09-03T10:07:32.426Z,59
2022-09-03T10:08:46.974Z,59
2022-09-03T10:10:01.575Z,57
2022-09-03T10:11:05.986Z,56
2022-09-03T10:12:11.366Z,56
2022-09-03T10:13:19.712Z,58
2022-09-03T10:14:27.925Z,57
2022-09-03T10:15:36.226Z,56
2022-09-03T10:16:52.462Z,56
2022-09-03T10:17:57.653Z,56
2022-09-03T10:19:07.965Z,56
2022-09-03T10:20:31.502Z,56
2022-09-03T10:21:43.925Z,56
2022-09-03T10:23:00.161Z,56
2022-09-03T10:24:12.814Z,56
2022-09-03T10:25:22.822Z,56
2022-09-03T10:26:27.462Z,57
2022-09-03T10:27:32.669Z,57
2022-09-03T10:28:37.042Z,57
2022-09-03T10:29:41.333Z,57
2022-09-03T10:30:46.208Z,57
2022-09-03T10:33:37.705Z,58
2022-09-03T10:34:47.019Z,58
2022-09-03T10:35:56.381Z,57
2022-09-03T10:37:16.309Z,57
2022-09-03T10:38:30.925Z,56
2022-09-03T10:39:36.248Z,57
2022-09-03T10:40:49.721Z,58
2022-09-03T10:42:06.923Z,57
2022-09-03T10:43:14.461Z,57
2022-09-03T10:44:18.765Z,57
2022-09-03T10:45:30.774Z,57
2022-09-03T10:46:43.365Z,58
2022-09-03T10:47:53.621Z,58
2022-09-03T10:49:05.806Z,57
2022-09-03T10:50:15.126Z,57
2022-09-03T10:51:28.841Z,57
2022-09-03T10:52:42.794Z,57
2022-09-03T10:53:57.221Z,57
2022-09-03T10:55:06.946Z,57
2022-09-03T10:56:24.203Z,57
2022-09-03T10:57:33.433Z,57
2022-09-03T10:58:43.065Z,56
2022-09-03T10:59:57.670Z,57
2022-09-03T11:01:07.091Z,57
2022-09-03T11:02:19.240Z,56
2022-09-03T11:03:34.049Z,56
2022-09-03T11:04:42.789Z,57
2022-09-03T11:05:59.434Z,57
2022-09-03T11:07:10.671Z,57
2022-09-03T11:08:14.845Z,56
2022-09-03T11:09:24.901Z,57
2022-09-03T11:10:32.177Z,56
2022-09-03T11:11:38.881Z,56
2022-09-03T11:12:42.982Z,56
2022-09-03T11:13:57.335Z,56
2022-09-03T11:15:11.913Z,57
2022-09-03T11:16:34.450Z,56
2022-09-03T11:17:38.769Z,56
2022-09-03T11:18:48.102Z,56
2022-09-03T11:20:15.613Z,56
2022-09-03T11:21:32.897Z,56
2022-09-03T11:22:37.057Z,56
2022-09-03T11:23:41.837Z,56
2022-09-03T11:24:46.455Z,56
2022-09-03T11:25:55.757Z,56
2022-09-03T11:27:02.997Z,56
2022-09-03T11:28:15.313Z,55
2022-09-03T11:29:25.949Z,55
2022-09-03T11:30:35.651Z,55
2022-09-03T11:31:50.230Z,55
2022-09-03T11:33:03.289Z,56
2022-09-03T11:34:08.372Z,55
2022-09-03T11:35:22.881Z,55
2022-09-03T11:36:27.035Z,55
2022-09-03T11:37:31.166Z,56
2022-09-03T11:38:37.374Z,55
2022-09-03T11:39:41.578Z,56
2022-09-03T11:40:46.025Z,56
2022-09-03T11:42:00.897Z,56
2022-09-03T11:43:05.504Z,56
2022-09-03T11:45:55.534Z,56
2022-09-03T11:47:07.778Z,55
2022-09-03T11:48:17.281Z,56
2022-09-03T11:49:31.897Z,56
2022-09-03T11:50:38.304Z,56
2022-09-03T11:51:43.554Z,56
2022-09-03T11:52:48.486Z,56
2022-09-03T11:53:52.725Z,56
2022-09-03T11:54:57.298Z,56
2022-09-03T11:56:21.918Z,56
2022-09-03T11:57:36.765Z,57
2022-09-03T11:58:51.176Z,56
2022-09-03T12:00:05.885Z,56
2022-09-03T12:01:19.505Z,56
2022-09-03T12:02:27.178Z,55
2022-09-03T12:03:29.917Z,56
2022-09-03T12:06:43.345Z,57
2022-09-03T12:07:58.101Z,56
2022-09-03T12:09:12.717Z,56
2022-09-03T12:10:22.368Z,56
2022-09-03T12:11:27.285Z,56
2022-09-03T12:12:36.656Z,55
2022-09-03T12:13:51.776Z,56
2022-09-03T12:16:51.953Z,56
2022-09-03T12:18:01.339Z,56
2022-09-03T12:19:12.571Z,56
2022-09-03T12:20:26.533Z,56
2022-09-03T12:21:36.900Z,55
2022-09-03T12:22:41.767Z,56
2022-09-03T12:23:47.148Z,56
2022-09-03T12:24:51.465Z,56
2022-09-03T12:25:55.732Z,56
2022-09-03T12:27:00.869Z,56
2022-09-03T12:28:06.337Z,55
2022-09-03T12:29:12.258Z,55
2022-09-03T12:32:05.673Z,56
2022-09-03T12:33:10.261Z,56
2022-09-03T12:34:25.144Z,56
2022-09-03T12:36:01.080Z,56
2022-09-03T12:36:40.640Z,57
2022-09-03T12:38:09.458Z,56
2022-09-03T12:39:18.484Z,56
2022-09-03T12:41:23.297Z,57
2022-09-03T12:41:56.513Z,57
2022-09-03T12:44:13.600Z,57
2022-09-03T12:45:26.059Z,58
2022-09-03T12:46:32.010Z,57
2022-09-03T12:47:42.325Z,57
2022-09-03T12:49:28.817Z,57
2022-09-03T12:49:58.109Z,58
2022-09-03T12:51:47.396Z,57
2022-09-03T12:52:06.784Z,57
2022-09-03T12:53:33.233Z,57
2022-09-03T12:54:37.752Z,57
2022-09-03T12:55:48.604Z,57
2022-09-03T12:56:52.881Z,57
2022-09-03T12:58:02.143Z,57
2022-09-03T12:59:01.528Z,57
2022-09-03T13:00:10.988Z,57
2022-09-03T13:01:16.037Z,57
2022-09-03T13:02:21.470Z,57
2022-09-03T13:03:34.005Z,58
2022-09-03T13:05:00.018Z,58
2022-09-03T13:06:09.979Z,57
2022-09-03T13:07:14.137Z,56
2022-09-03T13:08:24.581Z,56
2022-09-03T13:09:36.885Z,56
2022-09-03T13:10:41.529Z,56
2022-09-03T13:11:48.569Z,56
2022-09-03T13:12:56.052Z,56
2022-09-03T13:14:04.789Z,55
2022-09-03T13:15:22.148Z,55
2022-09-03T13:16:28.413Z,55
2022-09-03T13:17:42.964Z,55
2022-09-03T13:18:52.277Z,55
2022-09-03T13:19:56.499Z,55
2022-09-03T13:21:11.553Z,55
2022-09-03T13:22:26.159Z,56
2022-09-03T13:25:03.594Z,56
2022-09-03T13:26:18.197Z,55
2022-09-03T13:27:32.976Z,55
2022-09-03T13:28:42.272Z,55
2022-09-03T13:31:16.425Z,55
2022-09-03T13:32:28.565Z,55
2022-09-03T13:33:35.840Z,55
2022-09-03T13:36:13.896Z,54
2022-09-03T13:39:01.188Z,55
2022-09-03T13:40:08.072Z,54
2022-09-03T13:41:20.788Z,55
2022-09-03T13:42:33.240Z,56
2022-09-03T13:44:07.838Z,55
2022-09-03T13:45:18.502Z,56
2022-09-03T13:46:32.981Z,56
2022-09-03T13:47:47.599Z,56
2022-09-03T13:48:57.124Z,56
2022-09-03T13:50:11.775Z,56
2022-09-03T13:51:21.712Z,55
2022-09-03T13:52:30.264Z,54
2022-09-03T13:55:37.053Z,55
2022-09-03T13:56:46.457Z,56
2022-09-03T13:58:09.861Z,55
2022-09-03T13:59:37.586Z,55
2022-09-03T14:00:49.597Z,56
2022-09-03T14:01:59.118Z,56
2022-09-03T14:03:11.309Z,56
2022-09-03T14:06:08.056Z,56
2022-09-03T14:07:12.431Z,56
2022-09-03T14:09:44.105Z,56
2022-09-03T14:10:48.281Z,56
2022-09-03T14:12:07.206Z,55
2022-09-03T14:13:16.765Z,55
2022-09-03T14:14:26.205Z,56
2022-09-03T14:15:44.922Z,57
2022-09-03T14:16:53.440Z,56
2022-09-03T14:19:51.982Z,55
2022-09-03T14:22:49.135Z,56
2022-09-03T14:24:03.718Z,56
2022-09-03T14:25:13.063Z,55
2022-09-03T14:26:38.459Z,54
2022-09-03T14:27:35.622Z,54
2022-09-03T14:28:39.906Z,55
2022-09-03T14:29:52.686Z,56
2022-09-03T14:32:50.189Z,55
2022-09-03T14:34:04.655Z,55
2022-09-03T14:36:46.567Z,55
2022-09-03T14:37:53.671Z,56
2022-09-03T14:39:08.259Z,55
2022-09-03T14:40:25.823Z,54
2022-09-03T14:41:40.371Z,55
2022-09-03T14:42:55.011Z,55
2022-09-03T14:44:09.595Z,55
2022-09-03T14:45:24.198Z,54
2022-09-03T14:46:38.735Z,54
2022-09-03T14:47:48.302Z,54
2022-09-03T14:48:57.646Z,55
2022-09-03T14:50:10.141Z,55
2022-09-03T14:51:24.691Z,56
2022-09-03T14:52:36.962Z,55
2022-09-03T14:54:01.907Z,55
2022-09-03T14:55:14.459Z,56
2022-09-03T14:56:29.071Z,55
2022-09-03T14:57:41.619Z,55
2022-09-03T14:58:56.680Z,55
2022-09-03T15:00:12.168Z,56
2022-09-03T15:03:17.998Z,56
2022-09-03T15:04:27.291Z,56
2022-09-03T15:05:37.440Z,55
2022-09-03T15:06:54.603Z,55
2022-09-03T15:08:06.734Z,56
2022-09-03T15:09:36.434Z,55
2022-09-03T15:10:44.672Z,56
2022-09-03T15:11:50.903Z,56
2022-09-03T15:12:55.107Z,56
2022-09-03T15:15:57.490Z,57
2022-09-03T15:17:01.752Z,56
2022-09-03T15:18:16.311Z,56
2022-09-03T15:19:43.848Z,56
2022-09-03T15:20:58.390Z,57
2022-09-03T15:22:07.875Z,57
2022-09-03T15:23:19.995Z,56
2022-09-03T15:24:32.035Z,55
2022-09-03T15:25:41.487Z,56
2022-09-03T15:27:13.559Z,55
2022-09-03T15:28:32.248Z,56
2022-09-03T15:29:42.763Z,56
2022-09-03T15:30:53.839Z,56
2022-09-03T15:31:58.222Z,57
2022-09-03T15:33:07.470Z,57
2022-09-03T15:34:21.902Z,57
2022-09-03T15:35:36.419Z,57
2022-09-03T15:38:37.259Z,56
2022-09-03T15:39:47.673Z,57
2022-09-03T15:41:24.955Z,57
2022-09-03T15:42:39.556Z,57
2022-09-03T15:43:43.957Z,57
2022-09-03T15:44:48.142Z,57
2022-09-03T15:45:52.532Z,57
2022-09-03T15:47:02.030Z,57
2022-09-03T15:49:46.109Z,57
2022-09-03T15:52:29.859Z,57
2022-09-03T15:53:39.282Z,57
2022-09-03T15:54:46.444Z,57
2022-09-03T15:57:29.422Z,57
2022-09-03T15:58:41.911Z,57
2022-09-03T15:59:48.967Z,57
2022-09-03T16:00:57.759Z,58
2022-09-03T16:02:02.027Z,57
2022-09-03T16:03:06.490Z,57
2022-09-03T16:06:01.207Z,57
2022-09-03T16:07:05.446Z,58
2022-09-03T16:08:20.101Z,58
2022-09-03T16:09:29.594Z,58
2022-09-03T16:10:51.418Z,58
2022-09-03T16:12:01.123Z,58
2022-09-03T16:13:11.063Z,58
2022-09-03T16:14:25.747Z,58
2022-09-03T16:15:37.718Z,58
2022-09-03T16:16:49.026Z,58
2022-09-03T16:17:54.731Z,58
2022-09-03T16:19:01.696Z,58
2022-09-03T16:20:05.973Z,58
2022-09-03T16:21:10.225Z,59
2022-09-03T16:22:24.778Z,58
2022-09-03T16:23:44.235Z,59
2022-09-03T16:24:55.226Z,59
2022-09-03T16:26:07.687Z,59
2022-09-03T16:27:12.058Z,59
2022-09-03T16:28:21.435Z,59
2022-09-03T16:29:48.675Z,59
2022-09-03T16:30:58.451Z,59
2022-09-03T16:32:11.934Z,59
2022-09-03T16:35:25.066Z,59
2022-09-03T16:36:35.290Z,59
2022-09-03T16:37:45.210Z,59
2022-09-03T16:39:09.966Z,59
2022-09-03T16:40:17.330Z,60
2022-09-03T16:41:30.564Z,60
2022-09-03T16:42:57.502Z,60
2022-09-03T16:45:53.025Z,60
2022-09-03T16:47:07.746Z,61
2022-09-03T16:48:20.223Z,60
2022-09-03T16:49:37.931Z,61
2022-09-03T16:50:48.607Z,61
2022-09-03T16:52:02.378Z,61
2022-09-03T16:53:18.606Z,61
2022-09-03T16:54:36.147Z,61
2022-09-03T16:55:59.298Z,61
2022-09-03T16:57:03.879Z,61
2022-09-03T16:58:16.574Z,61
2022-09-03T16:59:26.275Z,61
2022-09-03T17:00:42.418Z,61
2022-09-03T17:01:47.816Z,61
2022-09-03T17:03:01.094Z,61
2022-09-03T17:05:52.286Z,62
2022-09-03T17:07:09.750Z,62
2022-09-03T17:08:23.590Z,62
2022-09-03T17:09:38.290Z,62
2022-09-03T17:10:47.954Z,62
2022-09-03T17:12:01.047Z,62
2022-09-03T17:13:17.822Z,62
2022-09-03T17:14:41.370Z,62
2022-09-03T17:16:01.211Z,62
2022-09-03T17:17:20.840Z,62
2022-09-03T17:18:36.474Z,62
2022-09-03T17:19:50.478Z,63
2022-09-03T17:21:07.311Z,62
2022-09-03T17:23:41.326Z,64
2022-09-03T17:24:57.022Z,64
2022-09-03T17:26:02.606Z,64
2022-09-03T17:27:11.033Z,64
2022-09-03T17:28:26.442Z,64
2022-09-03T17:29:46.134Z,64
2022-09-03T17:30:52.214Z,64
2022-09-03T17:32:25.886Z,64
2022-09-03T17:33:40.626Z,65
2022-09-03T17:34:55.127Z,65
2022-09-03T17:36:09.626Z,65
2022-09-03T17:37:21.983Z,64
2022-09-03T17:38:31.398Z,65
2022-09-03T17:39:46.001Z,65
2022-09-03T17:40:55.447Z,65
2022-09-03T17:42:20.597Z,65
2022-09-03T17:43:27.550Z,65
2022-09-03T17:46:30.752Z,65
2022-09-03T17:47:44.378Z,66
2022-09-03T17:48:57.274Z,66
2022-09-03T17:50:06.702Z,66
2022-09-03T17:51:29.366Z,66
2022-09-03T17:52:43.117Z,66
2022-09-03T17:53:54.978Z,66
2022-09-03T17:56:50.299Z,66
2022-09-03T17:57:59.142Z,66
2022-09-03T17:59:13.848Z,66
2022-09-03T18:00:26.655Z,67
2022-09-03T18:01:46.516Z,66
2022-09-03T18:02:59.178Z,67
2022-09-03T18:04:11.902Z,67
2022-09-03T18:05:27.170Z,67
2022-09-03T18:08:10.086Z,67
2022-09-03T18:09:20.185Z,67
2022-09-03T18:10:24.507Z,67
2022-09-03T18:11:34.665Z,67
2022-09-03T18:12:50.265Z,67
2022-09-03T18:14:10.561Z,68
2022-09-03T18:15:20.758Z,68
2022-09-03T18:16:32.501Z,68
2022-09-03T18:17:43.442Z,68
2022-09-03T18:18:52.933Z,68
2022-09-03T18:20:18.222Z,68
2022-09-03T18:21:35.613Z,69
2022-09-03T18:22:45.570Z,69
2022-09-03T18:26:07.894Z,69
2022-09-03T18:27:22.362Z,69
2022-09-03T18:28:46.982Z,69
2022-09-03T18:30:22.228Z,69
2022-09-03T18:31:41.465Z,69
2022-09-03T18:32:50.731Z,70
2022-09-03T18:34:00.485Z,70
2022-09-03T18:35:09.710Z,70
2022-09-03T18:36:24.389Z,70
2022-09-03T18:39:19.272Z,70
2022-09-03T18:40:33.048Z,70
2022-09-03T18:41:47.622Z,71
2022-09-03T18:43:00.213Z,71
2022-09-03T18:44:16.789Z,72
2022-09-03T18:46:05.405Z,72
2022-09-03T18:48:27.954Z,72
2022-09-03T18:51:20.578Z,71
2022-09-03T18:52:48.141Z,71
2022-09-03T18:53:57.644Z,71
2022-09-03T18:55:16.461Z,71