createdAt,value
2018-09-02T00:01:54.320Z,61.14
2018-09-02T00:04:21.610Z,61.05
2018-09-02T00:06:48.815Z,60.96
2018-09-02T00:09:16.119Z,62.08
2018-09-02T00:11:43.426Z,63.51
2018-09-02T00:14:10.736Z,63.50
2018-09-02T00:16:37.994Z,62.56
2018-09-02T00:19:05.267Z,63.44
2018-09-02T00:21:32.576Z,63.65
2018-09-02T00:23:59.902Z,63.36
2018-09-02T00:26:27.216Z,63.32
2018-09-02T00:28:54.468Z,63.98
2018-09-02T00:31:21.752Z,63.57
2018-09-02T00:33:49.048Z,64.17
2018-09-02T00:36:16.338Z,64.08
2018-09-02T00:38:43.678Z,63.85
2018-09-02T00:41:11.017Z,63.46
2018-09-02T00:43:38.259Z,64.52
2018-09-02T00:46:05.723Z,64.52
2018-09-02T00:48:32.968Z,64.97
2018-09-02T00:51:00.270Z,65.73
2018-09-02T00:53:27.677Z,65.27
2018-09-02T00:55:55.004Z,64.92
2018-09-02T00:58:22.289Z,64.68
2018-09-02T01:00:49.533Z,65.75
2018-09-02T01:03:18.583Z,65.76
2018-09-02T01:05:45.861Z,65.36
2018-09-02T01:08:13.069Z,64.85
2018-09-02T01:10:40.364Z,65.06
2018-09-02T01:13:07.685Z,65.61
2018-09-02T01:15:34.912Z,65.13
2018-09-02T01:18:02.262Z,65.79
2018-09-02T01:20:29.539Z,65.17
2018-09-02T01:22:56.942Z,65.42
2018-09-02T01:25:24.207Z,65.33
2018-09-02T01:27:51.558Z,65.49
2018-09-02T01:30:18.811Z,65.84
2018-09-02T01:32:46.146Z,66.43
2018-09-02T01:35:18.894Z,65.68
2018-09-02T01:37:46.209Z,66.42
2018-09-02T01:40:13.483Z,65.86
2018-09-02T01:42:40.885Z,65.51
2018-09-02T01:45:08.187Z,65.17
2018-09-02T01:47:35.445Z,65.32
2018-09-02T01:50:02.814Z,65.38
2018-09-02T01:52:30.034Z,65.82
2018-09-02T01:54:57.261Z,65.59
2018-09-02T01:57:24.579Z,65.59
2018-09-02T01:59:51.871Z,65.43
2018-09-02T02:02:19.108Z,65.49
2018-09-02T02:04:46.461Z,65.91
2018-09-02T02:07:13.684Z,64.92
2018-09-02T02:09:41.200Z,64.45
2018-09-02T02:12:08.481Z,63.41
2018-09-02T02:14:35.844Z,63.17
2018-09-02T02:17:03.080Z,63.25
2018-09-02T02:19:31.303Z,63.44
2018-09-02T02:21:58.576Z,62.67
2018-09-02T02:24:25.880Z,62.72
2018-09-02T02:26:53.243Z,62.28
2018-09-02T02:29:20.501Z,61.63
2018-09-02T02:31:47.730Z,62.35
2018-09-02T02:34:15.153Z,61.88
2018-09-02T02:36:42.451Z,62.03
2018-09-02T02:39:10.881Z,62.21
2018-09-02T02:41:38.384Z,61.78
2018-09-02T02:44:05.864Z,61.03
2018-09-02T02:46:33.361Z,61.00
2018-09-02T02:49:00.590Z,61.80
2018-09-02T02:51:27.900Z,61.52
2018-09-02T02:53:55.264Z,61.54
2018-09-02T02:56:22.570Z,61.82
2018-09-02T02:58:49.818Z,61.73
2018-09-02T03:01:17.189Z,61.45
2018-09-02T03:03:44.514Z,61.03
2018-09-02T03:06:11.865Z,61.49
2018-09-02T03:08:39.136Z,61.58
2018-09-02T03:11:06.422Z,61.83
2018-09-02T03:13:33.742Z,61.80
2018-09-02T03:16:01.088Z,61.57
2018-09-02T03:18:28.342Z,61.15
2018-09-02T03:20:55.609Z,61.50
2018-09-02T03:23:22.954Z,61.64
2018-09-02T03:25:50.313Z,61.50
2018-09-02T03:28:17.694Z,61.92
2018-09-02T03:30:45.082Z,61.59
2018-09-02T03:33:12.363Z,62.06
2018-09-02T03:35:39.640Z,62.27
2018-09-02T03:38:06.947Z,62.24
2018-09-02T03:40:34.209Z,61.93
2018-09-02T03:43:01.553Z,62.16
2018-09-02T03:45:28.812Z,61.75
2018-09-02T03:47:56.095Z,62.04
2018-09-02T03:50:23.387Z,61.69
2018-09-02T03:52:50.651Z,61.89
2018-09-02T03:55:17.995Z,61.46
2018-09-02T03:57:45.272Z,61.47
2018-09-02T04:00:12.571Z,61.38
2018-09-02T04:02:39.891Z,61.79
2018-09-02T04:05:07.226Z,61.76
2018-09-02T04:07:34.417Z,60.96
2018-09-02T04:10:01.732Z,61.46
2018-09-02T04:12:28.976Z,61.18
2018-09-02T04:14:56.409Z,61.70
2018-09-02T04:17:23.687Z,61.54
2018-09-02T04:19:50.970Z,60.85
2018-09-02T04:22:18.245Z,61.60
2018-09-02T04:24:45.563Z,60.94
2018-09-02T04:27:12.869Z,61.65
2018-09-02T04:29:40.161Z,61.36
2018-09-02T04:32:07.439Z,61.99
2018-09-02T04:34:34.685Z,61.52
2018-09-02T04:37:02.058Z,62.31
2018-09-02T04:39:29.367Z,61.70
2018-09-02T04:41:56.666Z,61.71
2018-09-02T04:44:23.959Z,61.83
2018-09-02T04:46:51.312Z,61.73
2018-09-02T04:49:18.611Z,61.32
2018-09-02T04:51:46.042Z,62.17
2018-09-02T04:54:13.283Z,61.88
2018-09-02T04:56:40.520Z,61.87
2018-09-02T04:59:07.778Z,62.11
2018-09-02T05:01:35.088Z,61.75
2018-09-02T05:04:02.391Z,61.75
2018-09-02T05:06:29.792Z,62.48
2018-09-02T05:08:57.000Z,62.57
2018-09-02T05:11:35.883Z,62.25
2018-09-02T05:14:08.173Z,62.64
2018-09-02T05:16:35.454Z,61.88
2018-09-02T05:19:02.729Z,61.17
2018-09-02T05:21:29.993Z,62.61
2018-09-02T05:23:57.319Z,62.83
2018-09-02T05:26:24.698Z,62.55
2018-09-02T05:28:52.107Z,62.08
2018-09-02T05:31:19.392Z,61.93
2018-09-02T05:33:46.676Z,62.43
2018-09-02T05:36:14.056Z,63.21
2018-09-02T05:38:41.348Z,64.10
2018-09-02T05:45:17.810Z,65.63
2018-09-02T05:47:45.096Z,65.22
2018-09-02T05:50:12.392Z,65.47
2018-09-02T05:52:39.686Z,66.33
2018-09-02T05:55:07.228Z,65.97
2018-09-02T05:57:34.732Z,67.42
2018-09-02T06:00:01.999Z,66.83
2018-09-02T06:02:29.280Z,67.73
2018-09-02T06:04:56.529Z,67.90
2018-09-02T06:07:23.866Z,68.02
2018-09-02T06:09:51.172Z,68.17
2018-09-02T06:15:11.286Z,68.25
2018-09-02T06:17:38.510Z,68.02
2018-09-02T06:20:05.776Z,69.18
2018-09-02T06:22:33.154Z,69.26
2018-09-02T06:25:00.477Z,69.07
2018-09-02T06:27:27.855Z,68.12
2018-09-02T06:29:55.185Z,69.05
2018-09-02T06:32:22.435Z,68.37
2018-09-02T06:34:49.786Z,68.43
2018-09-02T06:37:17.100Z,70.93
2018-09-02T06:39:44.302Z,74.05
2018-09-02T06:42:11.615Z,73.96
2018-09-02T06:44:38.886Z,76.40
2018-09-02T06:47:06.214Z,77.08
2018-09-02T06:49:33.532Z,76.07
2018-09-02T06:52:00.833Z,75.29
2018-09-02T06:54:28.204Z,73.94
2018-09-02T06:56:55.461Z,75.93
2018-09-02T06:59:22.710Z,76.35
2018-09-02T07:01:50.092Z,78.36
2018-09-02T07:04:17.471Z,77.63
2018-09-02T07:06:44.849Z,77.64
2018-09-02T07:09:12.089Z,77.04
2018-09-02T07:11:39.367Z,76.62
2018-09-02T07:14:06.634Z,76.61
2018-09-02T07:16:33.916Z,76.37
2018-09-02T07:19:01.225Z,76.20
2018-09-02T07:21:28.487Z,74.37
2018-09-02T07:23:55.824Z,75.17
2018-09-02T07:26:23.107Z,75.12
2018-09-02T07:28:50.407Z,71.96
2018-09-02T07:31:18.032Z,73.70
2018-09-02T07:33:45.303Z,73.40
2018-09-02T07:36:12.664Z,73.23
2018-09-02T07:38:40.002Z,73.56
2018-09-02T07:41:07.258Z,72.64
2018-09-02T07:43:34.578Z,72.69
2018-09-02T07:46:01.842Z,72.86
2018-09-02T07:48:29.170Z,71.54
2018-09-02T07:50:56.491Z,73.06
2018-09-02T07:53:23.755Z,72.95
2018-09-02T07:55:51.073Z,73.41
2018-09-02T07:58:18.368Z,72.33
2018-09-02T08:00:45.633Z,71.14
2018-09-02T08:03:12.917Z,70.24
2018-09-02T08:05:40.232Z,71.64
2018-09-02T08:08:07.499Z,72.02
2018-09-02T08:10:34.769Z,72.13
2018-09-02T08:13:02.085Z,73.08
2018-09-02T08:15:29.422Z,74.43
2018-09-02T08:17:56.712Z,73.13
2018-09-02T08:20:24.006Z,74.30
2018-09-02T08:22:51.406Z,74.69
2018-09-02T08:25:18.676Z,75.19
2018-09-02T08:27:47.395Z,75.40
2018-09-02T08:30:14.649Z,76.04
2018-09-02T08:32:41.900Z,75.39
2018-09-02T08:35:09.212Z,76.23
2018-09-02T08:37:36.447Z,75.01
2018-09-02T08:40:03.839Z,76.48
2018-09-02T08:42:31.128Z,75.80
2018-09-02T08:44:59.119Z,75.48
2018-09-02T08:47:26.355Z,76.94
2018-09-02T08:49:53.692Z,77.67
2018-09-02T08:52:20.969Z,77.08
2018-09-02T08:54:48.257Z,76.70
2018-09-02T08:57:15.535Z,75.48
2018-09-02T08:59:42.827Z,75.61
2018-09-02T09:02:10.091Z,75.86
2018-09-02T09:04:37.313Z,77.38
2018-09-02T09:07:04.794Z,77.10
2018-09-02T09:09:31.989Z,77.11
2018-09-02T09:11:59.303Z,77.59
2018-09-02T09:14:26.546Z,76.83
2018-09-02T09:16:53.936Z,75.95
2018-09-02T09:19:21.166Z,76.58
2018-09-02T09:21:48.489Z,76.91
2018-09-02T09:24:15.799Z,76.13
2018-09-02T09:26:43.122Z,76.72
2018-09-02T09:29:10.376Z,77.65
2018-09-02T09:31:37.605Z,75.97
2018-09-02T09:34:04.890Z,76.41
2018-09-02T09:36:32.184Z,75.83
2018-09-02T09:38:59.542Z,76.37
2018-09-02T09:41:26.934Z,76.90
2018-09-02T09:43:54.184Z,77.13
2018-09-02T09:46:21.499Z,75.83
2018-09-02T09:48:48.861Z,75.61
2018-09-02T09:51:16.108Z,75.16
2018-09-02T09:53:43.401Z,75.34
2018-09-02T09:56:10.683Z,73.91
2018-09-02T09:58:37.992Z,75.21
2018-09-02T10:01:05.232Z,75.08
2018-09-02T10:03:32.585Z,75.05
2018-09-02T10:06:01.623Z,75.16
2018-09-02T10:08:28.954Z,75.25
2018-09-02T10:10:56.341Z,75.53
2018-09-02T10:13:23.595Z,75.84
2018-09-02T10:15:50.895Z,75.71
2018-09-02T10:18:18.266Z,75.92
2018-09-02T10:20:45.416Z,75.91
2018-09-02T10:23:12.691Z,76.65
2018-09-02T10:25:39.983Z,76.26
2018-09-02T10:28:07.335Z,78.85
2018-09-02T10:30:34.673Z,78.96
2018-09-02T10:33:02.035Z,78.55
2018-09-02T10:35:29.360Z,78.25
2018-09-02T10:37:56.721Z,78.53
2018-09-02T10:40:24.001Z,78.53
2018-09-02T10:42:51.344Z,78.65
2018-09-02T10:45:18.674Z,78.31
2018-09-02T10:50:38.811Z,77.25
2018-09-02T10:53:06.019Z,79.13
2018-09-02T10:55:33.289Z,79.12
2018-09-02T10:58:00.581Z,79.03
2018-09-02T11:00:27.862Z,79.34
2018-09-02T11:02:55.185Z,78.77
2018-09-02T11:05:22.484Z,79.20
2018-09-02T11:07:49.813Z,79.89
2018-09-02T11:10:17.142Z,80.24
2018-09-02T11:12:44.423Z,80.03
2018-09-02T11:15:11.768Z,80.20
2018-09-02T11:17:39.075Z,79.00
2018-09-02T11:20:06.423Z,78.95
2018-09-02T11:22:33.689Z,78.60
2018-09-02T11:25:00.953Z,78.09
2018-09-02T11:27:28.280Z,78.73
2018-09-02T11:29:55.579Z,78.99
2018-09-02T11:32:22.846Z,79.04
2018-09-02T11:34:50.152Z,79.04
2018-09-02T11:37:17.448Z,79.16
2018-09-02T11:39:44.698Z,79.12
2018-09-02T11:42:11.953Z,79.03
2018-09-02T11:44:39.157Z,79.11
2018-09-02T11:47:06.458Z,78.55
2018-09-02T11:49:33.697Z,79.19
2018-09-02T11:52:01.019Z,79.28
2018-09-02T11:54:28.297Z,79.97
2018-09-02T11:56:55.593Z,80.17
2018-09-02T11:59:22.879Z,80.28
2018-09-02T12:01:50.213Z,80.65
2018-09-02T12:04:17.584Z,81.15
2018-09-02T12:06:44.831Z,82.38
2018-09-02T12:09:12.078Z,82.96
2018-09-02T12:11:39.367Z,82.71
2018-09-02T12:14:06.516Z,82.87
2018-09-02T12:16:33.850Z,82.53
2018-09-02T12:19:01.141Z,82.24
2018-09-02T12:21:28.438Z,82.83
2018-09-02T12:23:55.897Z,82.82
2018-09-02T12:26:23.164Z,82.83
2018-09-02T12:28:50.472Z,82.14
2018-09-02T12:31:17.745Z,82.37
2018-09-02T12:33:45.084Z,82.92
2018-09-02T12:36:12.336Z,82.65
2018-09-02T12:38:39.560Z,82.52
2018-09-02T12:41:06.820Z,82.58
2018-09-02T12:43:34.096Z,82.60
2018-09-02T12:46:01.508Z,83.47
2018-09-02T12:48:28.803Z,83.84
2018-09-02T12:50:56.628Z,84.58
2018-09-02T12:53:24.021Z,84.33
2018-09-02T12:55:54.495Z,84.63
2018-09-02T12:58:21.799Z,85.02
2018-09-02T13:00:49.093Z,84.26
2018-09-02T13:03:16.314Z,84.67
2018-09-02T13:05:43.603Z,85.19
2018-09-02T13:08:10.917Z,86.34
2018-09-02T13:10:38.234Z,87.61
2018-09-02T13:13:05.767Z,88.03
2018-09-02T13:15:33.066Z,87.98
2018-09-02T13:18:00.346Z,88.42
2018-09-02T13:20:27.606Z,88.83
2018-09-02T13:22:55.000Z,87.98
2018-09-02T13:25:22.311Z,88.68
2018-09-02T13:27:49.563Z,88.54
2018-09-02T13:30:16.809Z,87.83
2018-09-02T13:32:43.985Z,88.35
2018-09-02T13:35:11.282Z,87.37
2018-09-02T13:37:38.586Z,87.50
2018-09-02T13:40:06.384Z,86.90
2018-09-02T13:42:33.729Z,87.57
2018-09-02T13:45:01.037Z,87.21
2018-09-02T13:47:28.342Z,87.41
2018-09-02T13:49:55.921Z,87.19
2018-09-02T13:52:27.158Z,86.61
2018-09-02T13:54:56.335Z,87.07
2018-09-02T13:57:23.628Z,88.24
2018-09-02T13:59:50.872Z,88.13
2018-09-02T14:02:18.097Z,88.15
2018-09-02T14:04:45.334Z,88.07
2018-09-02T14:07:12.660Z,88.10
2018-09-02T14:09:39.932Z,87.67
2018-09-02T14:12:07.257Z,88.44
2018-09-02T14:14:34.470Z,88.55
2018-09-02T14:17:01.750Z,91.05
2018-09-02T14:19:29.071Z,90.84
2018-09-02T14:21:56.317Z,90.38
2018-09-02T14:24:23.637Z,92.04
2018-09-02T14:26:50.904Z,92.74
2018-09-02T14:29:18.237Z,92.91
2018-09-02T14:31:45.527Z,92.76
2018-09-02T14:34:12.804Z,92.53
2018-09-02T14:36:40.063Z,92.95
2018-09-02T14:39:09.638Z,93.32
2018-09-02T14:41:36.929Z,92.85
2018-09-02T14:44:04.239Z,93.20
2018-09-02T14:46:31.418Z,92.73
2018-09-02T14:48:58.637Z,92.55
2018-09-02T14:51:25.928Z,92.52
2018-09-02T14:53:53.131Z,92.81
2018-09-02T14:56:20.497Z,92.82
2018-09-02T14:58:47.759Z,93.13
2018-09-02T15:01:15.027Z,92.16
2018-09-02T15:03:42.297Z,92.19
2018-09-02T15:06:09.746Z,92.47
2018-09-02T15:08:37.148Z,92.52
2018-09-02T15:11:04.425Z,91.73
2018-09-02T15:13:32.150Z,92.43
2018-09-02T15:15:59.434Z,91.96
2018-09-02T15:18:26.745Z,91.69
2018-09-02T15:20:53.924Z,91.14
2018-09-02T15:23:21.252Z,91.47
2018-09-02T15:25:48.513Z,91.00
2018-09-02T15:28:15.821Z,91.72
2018-09-02T15:30:43.037Z,91.78
2018-09-02T15:33:10.335Z,91.74
2018-09-02T15:35:37.645Z,92.15
2018-09-02T15:38:04.923Z,90.55
2018-09-02T15:40:32.240Z,92.06
2018-09-02T15:42:59.590Z,92.76
2018-09-02T15:45:26.798Z,91.96
2018-09-02T15:47:54.135Z,91.55
2018-09-02T15:50:21.424Z,91.74
2018-09-02T15:52:48.815Z,92.00
2018-09-02T15:55:16.111Z,92.00
2018-09-02T15:57:43.437Z,92.57
2018-09-02T16:00:10.698Z,93.07
2018-09-02T16:02:38.026Z,93.14
2018-09-02T16:05:05.335Z,92.70
2018-09-02T16:07:32.665Z,92.92
2018-09-02T16:10:01.437Z,93.76
2018-09-02T16:12:29.069Z,93.40
2018-09-02T16:14:56.609Z,92.72
2018-09-02T16:17:23.899Z,93.00
2018-09-02T16:19:51.134Z,92.27
2018-09-02T16:22:18.392Z,93.24
2018-09-02T16:24:45.623Z,92.42
2018-09-02T16:27:12.948Z,92.61
2018-09-02T16:29:40.345Z,91.47
2018-09-02T16:32:07.497Z,91.50
2018-09-02T16:34:34.774Z,91.72
2018-09-02T16:37:02.146Z,91.79
2018-09-02T16:39:29.373Z,90.38
2018-09-02T16:41:56.574Z,91.08
2018-09-02T16:44:23.854Z,92.27
2018-09-02T16:46:51.093Z,92.67
2018-09-02T16:49:18.387Z,92.92
2018-09-02T16:51:45.691Z,92.77
2018-09-02T16:54:12.977Z,93.90
2018-09-02T16:56:40.190Z,93.43
2018-09-02T16:59:07.493Z,93.75
2018-09-02T17:01:34.743Z,92.73
2018-09-02T17:04:05.245Z,92.74
2018-09-02T17:06:32.407Z,92.81
2018-09-02T17:08:59.733Z,92.22
2018-09-02T17:11:26.986Z,92.31
2018-09-02T17:13:54.341Z,92.88
2018-09-02T17:16:21.642Z,92.20
2018-09-02T17:18:51.492Z,92.05
2018-09-02T17:21:18.803Z,92.81
2018-09-02T17:23:46.101Z,92.30
2018-09-02T17:26:13.479Z,93.23
2018-09-02T17:28:40.556Z,92.73
2018-09-02T17:31:07.844Z,93.08
2018-09-02T17:33:35.119Z,92.72
2018-09-02T17:36:02.359Z,93.10
2018-09-02T17:38:29.652Z,93.31
2018-09-02T17:40:56.926Z,92.58
2018-09-02T17:43:24.115Z,93.44
2018-09-02T17:45:51.462Z,93.69
2018-09-02T17:48:18.651Z,93.21
2018-09-02T17:50:45.877Z,92.99
2018-09-02T17:53:13.148Z,93.07
2018-09-02T17:55:40.803Z,93.47
2018-09-02T17:58:08.065Z,93.66
2018-09-02T18:00:38.907Z,94.15
2018-09-02T18:03:06.208Z,94.38
2018-09-02T18:05:33.429Z,94.66
2018-09-02T18:08:00.943Z,94.71
2018-09-02T18:10:28.244Z,95.49
2018-09-02T18:12:55.511Z,94.26
2018-09-02T18:15:22.731Z,94.06
2018-09-02T18:17:50.072Z,93.34
2018-09-02T18:20:17.367Z,94.01
2018-09-02T18:22:44.611Z,94.12
2018-09-02T18:25:11.893Z,93.72
2018-09-02T18:27:41.676Z,93.91
2018-09-02T18:30:08.986Z,93.41
2018-09-02T18:32:36.328Z,93.17
2018-09-02T18:35:03.628Z,93.49
2018-09-02T18:37:30.960Z,93.30
2018-09-02T18:39:58.211Z,93.06
2018-09-02T18:42:25.757Z,93.51
2018-09-02T18:44:53.089Z,93.26
2018-09-02T18:47:20.366Z,93.86
2018-09-02T18:49:47.688Z,94.10
2018-09-02T18:52:15.635Z,93.90
2018-09-02T18:54:42.987Z,93.20
2018-09-02T18:57:10.634Z,93.97
2018-09-02T18:59:38.147Z,94.25
2018-09-02T19:02:05.481Z,94.03
2018-09-02T19:04:32.791Z,93.57
2018-09-02T19:07:00.209Z,94.10
2018-09-02T19:09:27.454Z,93.39
2018-09-02T19:11:54.815Z,93.83
2018-09-02T19:14:22.269Z,93.72
2018-09-02T19:16:49.584Z,94.16
2018-09-02T19:19:16.882Z,94.24
2018-09-02T19:21:44.095Z,95.31
2018-09-02T19:24:11.349Z,95.28
2018-09-02T19:26:38.714Z,95.32
2018-09-02T19:29:06.105Z,95.18
2018-09-02T19:31:33.419Z,95.57
2018-09-02T19:34:00.721Z,94.84
2018-09-02T19:36:27.986Z,95.63
2018-09-02T19:38:55.357Z,94.95
2018-09-02T19:41:22.568Z,95.23
2018-09-02T19:43:49.900Z,95.15
2018-09-02T19:46:17.215Z,94.97
2018-09-02T19:48:44.476Z,95.44
2018-09-02T19:51:11.713Z,95.16
2018-09-02T19:53:38.907Z,95.95
2018-09-02T19:56:06.127Z,95.81
2018-09-02T19:58:33.420Z,95.33
2018-09-02T20:01:00.773Z,96.08
2018-09-02T20:03:28.195Z,95.82
2018-09-02T20:05:56.630Z,96.43
2018-09-02T20:08:23.984Z,95.93
2018-09-02T20:10:51.386Z,95.75
2018-09-02T20:13:18.703Z,95.72
2018-09-02T20:15:46.156Z,96.50
2018-09-02T20:18:13.463Z,96.16
2018-09-02T20:20:40.706Z,96.34
2018-09-02T20:23:07.954Z,96.74
2018-09-02T20:25:35.145Z,96.54
2018-09-02T20:28:02.449Z,97.32
2018-09-02T20:30:29.850Z,97.32
2018-09-02T20:32:57.143Z,97.64
2018-09-02T20:35:24.404Z,97.33
2018-09-02T20:37:51.657Z,96.64
2018-09-02T20:40:18.858Z,96.99
2018-09-02T20:42:46.150Z,97.05
2018-09-02T20:45:13.400Z,97.38
2018-09-02T20:47:40.704Z,97.54
2018-09-02T20:50:07.974Z,97.69
2018-09-02T20:52:35.212Z,98.61
2018-09-02T20:55:02.502Z,98.59
2018-09-02T20:57:29.783Z,98.13
2018-09-02T20:59:57.076Z,98.17
2018-09-02T21:02:24.434Z,98.35
2018-09-02T21:04:51.733Z,97.75
2018-09-02T21:07:18.980Z,97.91
2018-09-02T21:09:46.261Z,98.48
2018-09-02T21:12:13.573Z,98.51
2018-09-02T21:14:40.879Z,97.62
2018-09-02T21:17:08.244Z,98.05
2018-09-02T21:19:35.477Z,97.80
2018-09-02T21:22:02.737Z,97.25
2018-09-02T21:24:30.055Z,97.38
2018-09-02T21:26:57.313Z,97.17
2018-09-02T21:29:24.615Z,97.35
2018-09-02T21:31:51.847Z,97.25
2018-09-02T21:34:19.077Z,97.29
2018-09-02T21:36:46.371Z,96.87
2018-09-02T21:39:13.625Z,96.48
2018-09-02T21:41:40.895Z,97.38
2018-09-02T21:44:08.197Z,96.95
2018-09-02T21:46:35.462Z,96.97
2018-09-02T21:49:02.817Z,96.77
2018-09-02T21:51:30.122Z,96.85
2018-09-02T21:53:57.478Z,97.55
2018-09-02T21:56:24.692Z,97.49
2018-09-02T21:58:51.992Z,97.93
2018-09-02T22:01:19.269Z,98.23
2018-09-02T22:03:46.502Z,97.25
2018-09-02T22:06:13.743Z,97.53
2018-09-02T22:08:40.977Z,97.75
2018-09-02T22:11:08.221Z,98.19
2018-09-02T22:14:59.971Z,97.61
2018-09-02T22:17:27.268Z,98.86
2018-09-02T22:19:54.543Z,98.53
2018-09-02T22:22:21.829Z,98.25
2018-09-02T22:24:49.109Z,98.71
2018-09-02T22:27:16.377Z,98.69
2018-09-02T22:29:43.673Z,98.84
2018-09-02T22:32:10.978Z,98.25
2018-09-02T22:34:38.227Z,98.56
2018-09-02T22:37:05.592Z,99.00
2018-09-02T22:39:32.829Z,98.57
2018-09-02T22:42:00.115Z,98.82
2018-09-02T22:44:27.377Z,97.84
2018-09-02T22:46:54.622Z,97.92
2018-09-02T22:49:21.879Z,98.17
2018-09-02T22:51:49.125Z,98.56
2018-09-02T22:54:16.355Z,98.17
2018-09-02T22:56:43.621Z,98.46
2018-09-02T22:59:10.862Z,97.65
2018-09-02T23:01:38.173Z,98.25
2018-09-02T23:04:05.370Z,98.31
2018-09-02T23:06:32.676Z,97.63
2018-09-02T23:08:59.883Z,98.15
2018-09-02T23:11:27.135Z,98.11
2018-09-02T23:13:54.403Z,97.51
2018-09-02T23:16:21.671Z,97.36
2018-09-02T23:18:48.908Z,98.02
2018-09-02T23:21:16.185Z,97.99
2018-09-02T23:23:43.549Z,97.88
2018-09-02T23:26:10.860Z,97.95
2018-09-02T23:28:38.301Z,97.28
2018-09-02T23:31:05.528Z,97.72
2018-09-02T23:33:32.806Z,97.93
2018-09-02T23:36:00.020Z,97.68
2018-09-02T23:38:27.232Z,98.32
2018-09-02T23:40:54.530Z,97.74
2018-09-02T23:43:21.805Z,97.80
2018-09-02T23:45:49.127Z,98.94
2018-09-02T23:48:16.410Z,98.64
2018-09-02T23:50:43.666Z,98.99
2018-09-02T23:53:10.960Z,99.09
2018-09-02T23:55:38.267Z,98.93
2018-09-02T23:58:05.860Z,98.79
