createdAt,value
2019-05-02T00:01:34.785Z,84.90
2019-05-02T00:04:19.589Z,86.10
2019-05-02T00:06:44.876Z,87.10
2019-05-02T00:09:16.827Z,87.50
2019-05-02T00:11:58.251Z,87.70
2019-05-02T00:14:16.475Z,88.20
2019-05-02T00:16:49.416Z,88.50
2019-05-02T00:19:22.116Z,89.00
2019-05-02T00:21:51.080Z,89.20
2019-05-02T00:24:19.989Z,89.60
2019-05-02T00:26:48.978Z,90.10
2019-05-02T00:29:23.374Z,90.40
2019-05-02T00:31:51.577Z,90.40
2019-05-02T00:34:20.452Z,90.40
2019-05-02T00:36:49.472Z,90.50
2019-05-02T00:39:18.326Z,90.80
2019-05-02T00:41:47.406Z,90.90
2019-05-02T00:44:16.254Z,91.00
2019-05-02T00:46:45.532Z,91.20
2019-05-02T00:49:15.950Z,91.20
2019-05-02T00:51:44.792Z,91.50
2019-05-02T00:54:19.297Z,91.80
2019-05-02T00:56:47.219Z,91.70
2019-05-02T00:59:16.158Z,92.20
2019-05-02T01:01:55.527Z,92.30
2019-05-02T01:04:27.671Z,92.40
2019-05-02T01:06:56.357Z,92.50
2019-05-02T01:09:25.199Z,92.60
2019-05-02T01:11:58.534Z,92.80
2019-05-02T01:14:31.878Z,92.80
2019-05-02T01:16:58.814Z,93.00
2019-05-02T01:19:30.334Z,93.10
2019-05-02T01:21:59.260Z,93.00
2019-05-02T01:24:27.952Z,93.40
2019-05-02T01:27:07.149Z,93.30
2019-05-02T01:29:40.171Z,93.30
2019-05-02T01:32:10.544Z,93.50
2019-05-02T01:34:54.354Z,93.80
2019-05-02T01:37:22.386Z,93.60
2019-05-02T01:39:51.286Z,94.00
2019-05-02T01:42:21.604Z,94.20
2019-05-02T01:44:50.774Z,94.30
2019-05-02T01:47:19.615Z,94.50
2019-05-02T01:49:52.001Z,94.50
2019-05-02T01:52:23.813Z,94.50
2019-05-02T01:54:54.010Z,94.50
2019-05-02T01:57:22.702Z,94.60
2019-05-02T01:59:51.352Z,94.50
2019-05-02T02:02:20.912Z,94.70
2019-05-02T02:04:52.213Z,94.50
2019-05-02T02:07:21.221Z,94.60
2019-05-02T02:09:50.364Z,95.10
2019-05-02T02:12:19.251Z,95.20
2019-05-02T02:14:52.893Z,94.90
2019-05-02T02:17:19.908Z,95.30
2019-05-02T02:19:50.572Z,95.80
2019-05-02T02:22:23.718Z,95.70
2019-05-02T02:25:09.299Z,95.90
2019-05-02T02:27:38.192Z,96.10
2019-05-02T02:30:17.573Z,95.60
2019-05-02T02:32:42.685Z,95.90
2019-05-02T02:35:12.742Z,95.50
2019-05-02T02:37:52.047Z,95.60
2019-05-02T02:40:13.991Z,96.20
2019-05-02T02:42:42.696Z,96.90
2019-05-02T02:45:22.008Z,96.80
2019-05-02T02:47:52.948Z,96.90
2019-05-02T02:50:22.250Z,96.70
2019-05-02T02:52:51.084Z,96.80
2019-05-02T02:55:21.954Z,97.00
2019-05-02T02:57:52.240Z,97.00
2019-05-02T03:00:21.297Z,96.80
2019-05-02T03:02:53.150Z,97.00
2019-05-02T03:05:25.859Z,97.10
2019-05-02T03:07:59.604Z,96.80
2019-05-02T03:10:24.699Z,96.60
2019-05-02T03:13:14.893Z,96.90
2019-05-02T03:15:43.701Z,97.40
2019-05-02T03:18:12.908Z,97.30
2019-05-02T03:20:42.174Z,97.50
2019-05-02T03:23:15.132Z,97.50
2019-05-02T03:25:50.680Z,97.70
2019-05-02T03:28:18.579Z,97.70
2019-05-02T03:30:49.449Z,97.50
2019-05-02T03:33:18.238Z,97.40
2019-05-02T03:35:49.103Z,97.50
2019-05-02T03:38:17.825Z,97.70
2019-05-02T03:40:46.751Z,98.20
2019-05-02T03:43:18.929Z,98.50
2019-05-02T03:45:46.922Z,98.90
2019-05-02T03:48:18.463Z,98.60
2019-05-02T03:50:46.249Z,98.90
2019-05-02T03:53:17.705Z,99.30
2019-05-02T03:55:47.187Z,99.80
2019-05-02T03:58:17.280Z,99.50
2019-05-02T04:00:46.698Z,99.20
2019-05-02T04:03:16.269Z,98.70
2019-05-02T04:05:45.395Z,99.00
2019-05-02T04:08:20.916Z,98.50
2019-05-02T04:10:52.927Z,98.00
2019-05-02T04:13:22.278Z,97.60
2019-05-02T04:15:51.158Z,97.60
2019-05-02T04:18:21.269Z,97.20
2019-05-02T04:20:51.941Z,97.30
2019-05-02T04:23:27.428Z,97.30
2019-05-02T04:25:52.439Z,97.30
2019-05-02T04:28:22.698Z,97.10
2019-05-02T04:30:53.845Z,97.10
2019-05-02T04:33:22.417Z,97.40
2019-05-02T04:35:51.441Z,97.00
2019-05-02T04:38:31.453Z,96.80
2019-05-02T04:40:54.259Z,96.70
2019-05-02T04:43:22.905Z,96.10
2019-05-02T04:45:56.341Z,95.50
2019-05-02T04:48:23.782Z,95.40
2019-05-02T04:50:59.446Z,94.60
2019-05-02T04:53:33.405Z,94.70
2019-05-02T04:56:01.626Z,94.60
2019-05-02T04:58:29.638Z,94.10
2019-05-02T05:01:00.972Z,93.40
2019-05-02T05:03:28.490Z,93.40
2019-05-02T05:06:01.543Z,93.70
2019-05-02T05:08:31.885Z,93.90
2019-05-02T05:11:01.502Z,93.70
2019-05-02T05:13:30.255Z,93.80
2019-05-02T05:16:02.999Z,93.80
2019-05-02T05:18:29.703Z,93.70
2019-05-02T05:20:59.946Z,93.50
2019-05-02T05:23:30.462Z,93.40
2019-05-02T05:26:07.310Z,93.70
2019-05-02T05:28:40.539Z,93.60
2019-05-02T05:31:09.637Z,93.50
2019-05-02T05:33:40.147Z,93.50
2019-05-02T05:36:08.932Z,93.60
2019-05-02T05:38:40.424Z,93.90
2019-05-02T05:41:12.837Z,93.90
2019-05-02T05:43:39.147Z,93.90
2019-05-02T05:46:10.605Z,94.00
2019-05-02T05:48:40.775Z,93.90
2019-05-02T05:51:11.775Z,94.10
2019-05-02T05:53:40.931Z,94.00
2019-05-02T05:56:09.666Z,94.20
2019-05-02T05:58:39.974Z,93.40
2019-05-02T06:01:10.252Z,93.20
2019-05-02T06:03:44.589Z,92.50
2019-05-02T06:06:10.284Z,91.90
2019-05-02T06:08:53.912Z,91.90
2019-05-02T06:11:15.016Z,91.10
2019-05-02T06:13:48.464Z,90.50
2019-05-02T06:16:14.984Z,87.40
2019-05-02T06:18:43.720Z,86.00
2019-05-02T06:21:12.466Z,87.90
2019-05-02T06:23:41.547Z,89.60
2019-05-02T06:26:13.713Z,90.00
2019-05-02T06:28:41.645Z,89.30
2019-05-02T06:31:11.467Z,87.60
2019-05-02T06:33:40.365Z,85.40
2019-05-02T06:36:09.276Z,83.10
2019-05-02T06:38:38.133Z,81.20
2019-05-02T06:41:07.178Z,80.00
2019-05-02T06:43:41.069Z,80.80
2019-05-02T06:46:15.931Z,82.50
2019-05-02T06:48:40.064Z,83.40
2019-05-02T06:51:11.063Z,82.30
2019-05-02T06:53:41.280Z,83.20
2019-05-02T06:56:12.671Z,82.50
2019-05-02T06:58:41.864Z,80.80
2019-05-02T07:01:11.123Z,79.40
2019-05-02T07:03:46.340Z,77.50
2019-05-02T07:06:12.397Z,76.90
2019-05-02T07:08:41.275Z,77.30
2019-05-02T07:11:10.144Z,78.20
2019-05-02T07:13:47.234Z,79.10
2019-05-02T07:16:37.768Z,79.90
2019-05-02T07:18:59.396Z,81.60
2019-05-02T07:21:28.421Z,82.00
2019-05-02T07:24:00.124Z,83.20
2019-05-02T07:26:28.971Z,83.40
2019-05-02T07:28:57.779Z,84.40
2019-05-02T07:31:26.583Z,82.40
2019-05-02T07:33:55.479Z,82.40
2019-05-02T07:36:24.485Z,82.50
2019-05-02T07:38:57.660Z,82.60
2019-05-02T07:41:28.915Z,83.00
2019-05-02T07:44:04.465Z,82.70
2019-05-02T07:46:33.537Z,81.20
2019-05-02T07:49:02.427Z,75.60
2019-05-02T07:51:31.150Z,73.80
2019-05-02T07:54:02.265Z,75.80
2019-05-02T07:56:36.979Z,76.20
2019-05-02T07:59:05.933Z,78.00
2019-05-02T08:01:34.813Z,76.50
2019-05-02T08:04:04.783Z,75.90
2019-05-02T08:06:35.710Z,75.70
2019-05-02T08:09:09.231Z,75.70
2019-05-02T08:11:38.698Z,75.80
2019-05-02T08:14:07.524Z,70.10
2019-05-02T08:16:36.391Z,63.20
2019-05-02T08:19:06.907Z,59.30
2019-05-02T08:21:35.894Z,59.20
2019-05-02T08:24:04.698Z,58.80
2019-05-02T08:26:53.502Z,58.70
2019-05-02T08:29:18.111Z,58.60
2019-05-02T08:31:47.134Z,60.70
2019-05-02T08:34:17.607Z,61.60
2019-05-02T08:36:50.935Z,61.30
2019-05-02T08:39:26.008Z,60.60
2019-05-02T08:41:56.379Z,59.80
2019-05-02T08:44:23.593Z,59.00
2019-05-02T08:46:55.185Z,57.70
2019-05-02T08:49:25.712Z,58.60
2019-05-02T08:51:54.865Z,59.40
2019-05-02T08:54:28.025Z,60.00
2019-05-02T08:56:58.972Z,60.60
2019-05-02T08:59:26.180Z,60.70
2019-05-02T09:01:55.749Z,59.80
2019-05-02T09:04:29.155Z,58.00
2019-05-02T09:07:02.272Z,56.00
2019-05-02T09:09:31.005Z,55.20
2019-05-02T09:12:11.474Z,55.90
2019-05-02T09:14:32.233Z,56.80
2019-05-02T09:17:34.572Z,58.60
2019-05-02T09:20:01.919Z,59.60
2019-05-02T09:22:22.152Z,63.00
2019-05-02T09:24:52.042Z,65.70
2019-05-02T09:27:24.645Z,68.90
2019-05-02T09:29:53.417Z,71.60
2019-05-02T09:32:26.327Z,72.90
2019-05-02T09:34:56.704Z,71.40
2019-05-02T09:37:24.627Z,69.70
2019-05-02T09:39:53.461Z,69.00
2019-05-02T09:42:24.858Z,65.90
2019-05-02T09:44:56.890Z,63.00
2019-05-02T09:47:33.247Z,61.50
2019-05-02T09:50:02.770Z,61.80
2019-05-02T09:52:39.259Z,61.60
2019-05-02T09:55:03.046Z,60.90
2019-05-02T09:57:34.600Z,61.40
2019-05-02T10:00:05.321Z,63.60
2019-05-02T10:02:34.222Z,62.70
2019-05-02T10:05:03.093Z,61.10
2019-05-02T10:07:39.268Z,61.20
2019-05-02T10:10:16.291Z,59.80
2019-05-02T10:12:45.406Z,61.00
2019-05-02T10:15:33.584Z,60.10
2019-05-02T10:18:11.116Z,60.70
2019-05-02T10:20:36.140Z,61.80
2019-05-02T10:23:03.991Z,62.70
2019-05-02T10:25:38.563Z,60.70
2019-05-02T10:28:04.286Z,59.50
2019-05-02T10:30:37.159Z,60.00
2019-05-02T10:33:06.221Z,59.70
2019-05-02T10:35:43.523Z,60.90
2019-05-02T10:38:15.221Z,61.20
2019-05-02T10:40:42.999Z,63.00
2019-05-02T10:43:11.987Z,62.70
2019-05-02T10:45:50.469Z,62.70
2019-05-02T10:48:24.918Z,61.30
2019-05-02T10:50:45.931Z,61.30
2019-05-02T10:53:15.779Z,61.30
2019-05-02T10:55:45.374Z,61.20
2019-05-02T10:58:14.071Z,60.90
2019-05-02T11:00:45.335Z,60.20
2019-05-02T11:03:22.498Z,58.60
2019-05-02T11:06:03.650Z,58.60
2019-05-02T11:08:36.674Z,59.30
2019-05-02T11:11:06.246Z,60.10
2019-05-02T11:13:37.144Z,57.80
2019-05-02T11:16:07.603Z,58.50
2019-05-02T11:18:52.304Z,58.80
2019-05-02T11:21:22.731Z,57.60
2019-05-02T11:23:52.573Z,57.90
2019-05-02T11:26:25.144Z,57.20
2019-05-02T11:28:52.463Z,56.10
2019-05-02T11:31:21.952Z,55.80
2019-05-02T11:34:01.797Z,56.40
2019-05-02T11:36:32.862Z,56.30
2019-05-02T11:39:17.104Z,58.80
2019-05-02T11:41:36.041Z,58.50
2019-05-02T11:44:04.883Z,58.30
2019-05-02T11:46:37.465Z,58.80
2019-05-02T11:49:04.244Z,58.70
2019-05-02T11:51:32.970Z,58.60
2019-05-02T11:54:09.136Z,59.40
2019-05-02T11:56:41.135Z,59.70
2019-05-02T11:59:14.212Z,61.00
2019-05-02T12:01:57.646Z,60.60
2019-05-02T12:04:17.584Z,60.00
2019-05-02T12:06:49.918Z,58.70
2019-05-02T12:09:17.644Z,58.40
2019-05-02T12:11:47.507Z,58.90
2019-05-02T12:14:17.672Z,58.10
2019-05-02T12:16:52.785Z,58.50
2019-05-02T12:19:22.870Z,58.90
2019-05-02T12:21:56.432Z,59.40
2019-05-02T12:24:26.704Z,59.10
2019-05-02T12:26:55.696Z,59.80
2019-05-02T12:29:26.147Z,58.80
2019-05-02T12:31:58.019Z,58.20
2019-05-02T12:34:26.900Z,58.00
2019-05-02T12:36:55.712Z,58.60
2019-05-02T12:39:25.681Z,59.30
2019-05-02T12:41:56.717Z,59.20
2019-05-02T12:44:25.126Z,59.60
2019-05-02T12:46:53.995Z,59.10
2019-05-02T12:49:27.715Z,58.00
2019-05-02T12:51:53.351Z,58.00
2019-05-02T12:54:22.348Z,57.90
2019-05-02T12:56:52.874Z,57.10
2019-05-02T12:59:24.711Z,58.00
2019-05-02T13:01:56.726Z,59.20
2019-05-02T13:04:25.859Z,59.70
2019-05-02T13:06:57.990Z,59.70
2019-05-02T13:09:26.973Z,60.30
2019-05-02T13:11:57.690Z,62.20
2019-05-02T13:14:28.254Z,63.20
2019-05-02T13:17:02.215Z,62.20
2019-05-02T13:19:40.631Z,61.10
2019-05-02T13:22:08.442Z,61.50
2019-05-02T13:24:42.227Z,60.20
2019-05-02T13:27:12.667Z,60.10
2019-05-02T13:29:42.846Z,60.00
2019-05-02T13:32:18.535Z,59.60
2019-05-02T13:35:02.287Z,59.60
2019-05-02T13:37:33.568Z,60.40
2019-05-02T13:40:04.140Z,61.00
2019-05-02T13:42:35.873Z,60.40
2019-05-02T13:45:23.447Z,60.60
2019-05-02T13:47:52.466Z,62.10
2019-05-02T13:50:22.349Z,61.00
2019-05-02T13:52:57.415Z,61.20
2019-05-02T13:55:23.770Z,60.80
2019-05-02T13:57:54.384Z,61.30
2019-05-02T14:00:24.927Z,61.50
2019-05-02T14:02:53.830Z,60.50
2019-05-02T14:05:23.133Z,61.60
2019-05-02T14:08:12.154Z,61.50
2019-05-02T14:10:43.259Z,62.00
2019-05-02T14:13:12.525Z,62.10
2019-05-02T14:15:42.063Z,61.10
2019-05-02T14:18:15.882Z,60.90
2019-05-02T14:20:44.802Z,61.10
2019-05-02T14:23:14.635Z,61.10
2019-05-02T14:25:43.412Z,61.10
2019-05-02T14:28:13.874Z,60.70
2019-05-02T14:30:46.103Z,60.90
2019-05-02T14:33:23.250Z,62.10
2019-05-02T14:35:52.556Z,62.30
2019-05-02T14:38:22.086Z,62.20
2019-05-02T14:40:55.501Z,62.20
2019-05-02T14:43:47.844Z,62.00
2019-05-02T14:46:17.811Z,61.10
2019-05-02T14:48:52.240Z,61.60
2019-05-02T14:51:27.144Z,62.50
2019-05-02T14:53:56.931Z,63.40
2019-05-02T14:56:24.712Z,63.60
2019-05-02T14:58:55.400Z,64.20
2019-05-02T15:01:26.079Z,63.70
2019-05-02T15:03:58.162Z,63.50
2019-05-02T15:06:25.208Z,63.90
2019-05-02T15:08:54.162Z,63.70
2019-05-02T15:11:30.324Z,64.10
2019-05-02T15:13:54.058Z,64.70
2019-05-02T15:16:29.132Z,65.00
2019-05-02T15:18:59.431Z,64.40
2019-05-02T15:21:47.154Z,65.10
2019-05-02T15:24:14.854Z,66.10
2019-05-02T15:26:46.186Z,66.30
2019-05-02T15:29:19.641Z,65.70
2019-05-02T15:31:53.198Z,66.20
2019-05-02T15:34:27.955Z,66.00
2019-05-02T15:36:58.104Z,66.10
2019-05-02T15:41:57.303Z,66.00
2019-05-02T15:44:35.057Z,66.10
2019-05-02T15:47:07.044Z,66.40
2019-05-02T15:49:41.736Z,66.60
2019-05-02T15:52:12.548Z,66.70
2019-05-02T15:54:42.589Z,67.80
2019-05-02T15:57:12.923Z,68.90
2019-05-02T15:59:45.783Z,68.30
2019-05-02T16:02:17.522Z,67.60
2019-05-02T16:04:49.682Z,67.70
2019-05-02T16:07:22.359Z,68.30
2019-05-02T16:09:51.630Z,68.40
2019-05-02T16:12:31.970Z,68.50
2019-05-02T16:15:02.729Z,68.80
2019-05-02T16:17:38.416Z,69.20
2019-05-02T16:20:18.146Z,69.30
2019-05-02T16:22:56.217Z,69.70
2019-05-02T16:25:26.586Z,69.10
2019-05-02T16:27:57.449Z,68.00
2019-05-02T16:30:31.993Z,68.00
2019-05-02T16:33:02.827Z,67.90
2019-05-02T16:35:38.109Z,67.90
2019-05-02T16:38:09.101Z,69.50
2019-05-02T16:40:37.915Z,70.30
2019-05-02T16:43:06.697Z,70.90
2019-05-02T16:45:35.514Z,71.10
2019-05-02T16:48:04.810Z,72.20
2019-05-02T16:50:36.724Z,71.60
2019-05-02T16:53:06.770Z,72.00
2019-05-02T16:55:35.720Z,72.70
2019-05-02T17:00:42.559Z,72.50
2019-05-02T17:03:12.544Z,72.60
2019-05-02T17:05:44.122Z,72.60
2019-05-02T17:08:22.555Z,72.60
2019-05-02T17:10:57.008Z,72.60
2019-05-02T17:13:27.552Z,73.00
2019-05-02T17:16:06.889Z,73.10
2019-05-02T17:18:32.674Z,72.90
2019-05-02T17:21:01.757Z,72.40
2019-05-02T17:23:32.895Z,72.70
2019-05-02T17:26:01.628Z,72.70
2019-05-02T17:28:31.705Z,73.00
2019-05-02T17:31:00.495Z,72.90
2019-05-02T17:33:29.294Z,73.10
2019-05-02T17:35:58.247Z,72.80
2019-05-02T17:38:29.173Z,74.10
2019-05-02T17:41:06.416Z,73.00
2019-05-02T17:43:32.827Z,72.90
2019-05-02T17:46:04.169Z,73.20
2019-05-02T17:48:34.340Z,73.40
2019-05-02T17:51:22.753Z,73.80
2019-05-02T17:53:52.278Z,73.40
2019-05-02T17:56:25.084Z,73.30
2019-05-02T17:58:58.197Z,73.60
2019-05-02T18:01:26.318Z,74.10
2019-05-02T18:03:58.251Z,74.00
2019-05-02T18:06:32.948Z,74.10
2019-05-02T18:08:57.291Z,74.10
2019-05-02T18:11:29.555Z,74.50
2019-05-02T18:13:56.580Z,74.40
2019-05-02T18:16:25.291Z,74.30
2019-05-02T18:18:54.098Z,74.90
2019-05-02T18:21:26.892Z,74.80
2019-05-02T18:23:57.106Z,74.70
2019-05-02T18:26:23.962Z,75.20
2019-05-02T18:28:52.732Z,75.70
2019-05-02T18:31:21.774Z,75.60
2019-05-02T18:33:52.067Z,75.80
2019-05-02T18:36:23.700Z,76.10
2019-05-02T18:38:52.406Z,75.90
2019-05-02T18:41:22.407Z,76.00
2019-05-02T18:43:52.113Z,76.50
2019-05-02T18:46:22.301Z,77.00
2019-05-02T18:48:51.931Z,77.00
2019-05-02T18:51:21.854Z,77.40
2019-05-02T18:53:52.836Z,77.30
2019-05-02T18:56:22.178Z,78.20
2019-05-02T18:58:53.356Z,78.10
2019-05-02T19:01:21.755Z,78.30
2019-05-02T19:03:53.790Z,78.20
2019-05-02T19:06:27.985Z,78.40
2019-05-02T19:08:58.860Z,78.40
2019-05-02T19:11:31.975Z,79.40
2019-05-02T19:14:02.698Z,80.10
2019-05-02T19:16:31.944Z,79.90
2019-05-02T19:19:02.396Z,80.60
2019-05-02T19:21:36.866Z,81.20
2019-05-02T19:24:08.464Z,81.60
2019-05-02T19:26:41.676Z,81.50
2019-05-02T19:29:14.262Z,82.50
2019-05-02T19:31:46.204Z,82.90
2019-05-02T19:34:20.030Z,83.20
2019-05-02T19:36:45.373Z,84.00
2019-05-02T19:39:14.477Z,83.90
2019-05-02T19:41:43.893Z,84.60
2019-05-02T19:44:15.286Z,84.70
2019-05-02T19:46:44.518Z,85.70
2019-05-02T19:49:16.159Z,85.50
2019-05-02T19:51:43.681Z,86.00
2019-05-02T19:54:12.628Z,86.20
2019-05-02T19:56:46.207Z,86.40
2019-05-02T19:59:24.626Z,86.50
2019-05-02T20:01:56.936Z,87.10
2019-05-02T20:04:24.629Z,87.60
2019-05-02T20:06:53.363Z,88.00
2019-05-02T20:09:22.286Z,88.40
2019-05-02T20:11:52.110Z,88.40
2019-05-02T20:14:21.821Z,88.20
2019-05-02T20:16:53.448Z,88.50
2019-05-02T20:19:25.735Z,88.40
2019-05-02T20:22:02.097Z,88.80
2019-05-02T20:24:29.305Z,88.80
2019-05-02T20:26:58.605Z,89.30
2019-05-02T20:29:27.306Z,89.30
2019-05-02T20:31:56.064Z,89.60
2019-05-02T20:34:24.758Z,90.00
2019-05-02T20:36:53.523Z,90.20
2019-05-02T20:39:23.576Z,90.30
2019-05-02T20:41:53.080Z,90.30
2019-05-02T20:44:22.129Z,90.40
2019-05-02T20:46:51.651Z,90.60
2019-05-02T20:49:20.663Z,90.70
2019-05-02T20:51:51.682Z,90.80
2019-05-02T20:54:20.481Z,90.80
2019-05-02T20:56:49.300Z,90.90
2019-05-02T20:59:18.038Z,91.30
2019-05-02T21:01:46.982Z,91.00
2019-05-02T21:04:15.729Z,91.30
2019-05-02T21:06:52.703Z,91.40
2019-05-02T21:09:23.315Z,91.30
2019-05-02T21:11:53.845Z,91.50
2019-05-02T21:14:22.818Z,91.40
2019-05-02T21:16:51.621Z,91.20
2019-05-02T21:19:21.762Z,91.60
2019-05-02T21:21:52.643Z,91.60
2019-05-02T21:24:22.042Z,91.80
2019-05-02T21:26:52.479Z,91.40
2019-05-02T21:29:22.894Z,91.70
2019-05-02T21:31:52.057Z,91.70
2019-05-02T21:34:22.343Z,91.90
2019-05-02T21:36:51.874Z,92.00
2019-05-02T21:39:22.365Z,92.00
2019-05-02T21:41:51.660Z,92.20
2019-05-02T21:44:22.275Z,92.30
2019-05-02T21:46:51.879Z,92.50
2019-05-02T21:49:38.778Z,92.30
2019-05-02T21:52:09.297Z,92.40
2019-05-02T21:54:39.846Z,92.40
2019-05-02T21:57:12.074Z,92.70
2019-05-02T21:59:42.118Z,92.70
2019-05-02T22:02:12.644Z,92.70
2019-05-02T22:04:42.337Z,92.80
2019-05-02T22:07:12.184Z,92.90
2019-05-02T22:09:41.680Z,92.90
2019-05-02T22:12:12.002Z,92.90
2019-05-02T22:14:42.165Z,93.00
2019-05-02T22:17:12.708Z,93.00
2019-05-02T22:19:41.734Z,93.20
2019-05-02T22:22:12.227Z,93.40
2019-05-02T22:24:42.131Z,93.70
2019-05-02T22:27:12.414Z,94.10
2019-05-02T22:29:43.030Z,93.80
2019-05-02T22:32:32.096Z,94.00
2019-05-02T22:35:12.271Z,94.00
2019-05-02T22:38:11.706Z,94.20
2019-05-02T22:40:42.165Z,94.30
2019-05-02T22:43:13.008Z,94.40
2019-05-02T22:45:44.980Z,94.40
2019-05-02T22:48:14.295Z,94.60
2019-05-02T22:50:43.072Z,94.60
2019-05-02T22:53:13.895Z,94.40
2019-05-02T22:55:42.622Z,94.40
2019-05-02T22:58:11.324Z,94.40
2019-05-02T23:00:41.650Z,94.60
2019-05-02T23:03:12.439Z,94.70
2019-05-02T23:05:42.170Z,94.70
2019-05-02T23:08:12.599Z,94.90
2019-05-02T23:10:41.761Z,95.00
2019-05-02T23:13:10.592Z,95.10
2019-05-02T23:15:39.239Z,95.20
2019-05-02T23:18:08.010Z,95.20
2019-05-02T23:20:36.840Z,95.00
2019-05-02T23:23:05.603Z,94.90
2019-05-02T23:25:44.923Z,95.10
2019-05-02T23:28:15.251Z,95.30
2019-05-02T23:30:43.882Z,95.30
2019-05-02T23:33:13.048Z,95.40
2019-05-02T23:35:43.015Z,95.40
2019-05-02T23:38:12.573Z,95.40
2019-05-02T23:40:42.080Z,95.40
2019-05-02T23:43:12.458Z,95.50
2019-05-02T23:45:42.279Z,95.60
2019-05-02T23:48:12.614Z,95.70
2019-05-02T23:50:41.381Z,95.70
2019-05-02T23:53:10.080Z,96.00
2019-05-02T23:55:38.729Z,96.00
2019-05-02T23:58:07.734Z,96.00
