createdAt,value
2018-03-02T00:00:32.330Z,56.45
2018-03-02T00:03:05.976Z,60.67
2018-03-02T00:05:39.551Z,62.35
2018-03-02T00:08:13.080Z,55.40
2018-03-02T00:10:46.806Z,65.37
2018-03-02T00:13:20.387Z,52.95
2018-03-02T00:15:54.020Z,72.05
2018-03-02T00:18:27.658Z,52.10
2018-03-02T00:21:02.082Z,61.28
2018-03-02T00:23:36.602Z,57.85
2018-03-02T00:26:10.213Z,66.37
2018-03-02T00:28:44.625Z,59.38
2018-03-02T00:31:18.249Z,58.55
2018-03-02T00:33:51.897Z,56.88
2018-03-02T00:36:25.656Z,53.60
2018-03-02T00:39:00.144Z,64.53
2018-03-02T00:41:34.498Z,55.50
2018-03-02T00:44:08.058Z,52.47
2018-03-02T00:46:42.410Z,55.53
2018-03-02T00:49:16.097Z,55.22
2018-03-02T00:51:49.825Z,61.20
2018-03-02T00:54:24.218Z,82.55
2018-03-02T00:56:57.806Z,72.55
2018-03-02T00:59:31.418Z,69.30
2018-03-02T01:02:05.020Z,58.58
2018-03-02T01:04:39.339Z,58.10
2018-03-02T01:07:12.950Z,52.30
2018-03-02T01:09:46.632Z,54.85
2018-03-02T01:12:20.331Z,64.87
2018-03-02T01:14:54.861Z,67.78
2018-03-02T01:17:28.424Z,51.15
2018-03-02T01:20:01.934Z,61.90
2018-03-02T01:22:36.503Z,53.38
2018-03-02T01:25:10.090Z,60.25
2018-03-02T01:27:44.536Z,58.00
2018-03-02T01:30:18.043Z,63.97
2018-03-02T01:32:51.714Z,64.35
2018-03-02T01:35:25.397Z,64.28
2018-03-02T01:37:58.960Z,52.90
2018-03-02T01:40:32.641Z,71.60
2018-03-02T01:43:06.235Z,53.63
2018-03-02T01:45:39.915Z,60.05
2018-03-02T01:48:13.520Z,59.83
2018-03-02T01:50:47.225Z,68.75
2018-03-02T01:53:20.818Z,77.65
2018-03-02T01:55:55.243Z,94.90
2018-03-02T01:58:28.804Z,52.38
2018-03-02T02:01:03.160Z,75.62
2018-03-02T02:03:36.761Z,52.03
2018-03-02T02:06:10.339Z,56.85
2018-03-02T02:08:44.023Z,59.92
2018-03-02T02:11:17.654Z,58.92
2018-03-02T02:13:51.180Z,61.22
2018-03-02T02:16:24.757Z,59.90
2018-03-02T02:18:59.072Z,58.72
2018-03-02T02:21:32.679Z,59.00
2018-03-02T02:24:06.358Z,65.20
2018-03-02T02:26:40.152Z,53.40
2018-03-02T02:29:13.747Z,55.15
2018-03-02T02:31:47.377Z,63.28
2018-03-02T02:34:20.962Z,57.05
2018-03-02T02:36:55.314Z,58.08
2018-03-02T02:39:28.848Z,61.33
2018-03-02T02:42:02.422Z,62.62
2018-03-02T02:44:36.038Z,71.00
2018-03-02T02:47:10.537Z,58.72
2018-03-02T02:49:44.122Z,71.50
2018-03-02T02:52:17.721Z,74.80
2018-03-02T02:54:51.249Z,65.32
2018-03-02T02:57:24.962Z,64.47
2018-03-02T02:59:58.493Z,64.30
2018-03-02T03:02:32.952Z,62.00
2018-03-02T03:05:06.559Z,68.37
2018-03-02T03:07:40.144Z,56.13
2018-03-02T03:10:13.667Z,59.70
2018-03-02T03:12:48.175Z,60.15
2018-03-02T03:15:21.860Z,63.30
2018-03-02T03:17:55.497Z,57.00
2018-03-02T03:20:29.256Z,59.15
2018-03-02T03:23:03.709Z,69.50
2018-03-02T03:25:37.341Z,50.63
2018-03-02T03:28:11.451Z,52.67
2018-03-02T03:30:45.957Z,52.55
2018-03-02T03:33:19.553Z,59.30
2018-03-02T03:35:53.125Z,53.63
2018-03-02T03:38:26.680Z,62.42
2018-03-02T03:41:00.265Z,58.92
2018-03-02T03:43:33.883Z,58.95
2018-03-02T03:46:07.664Z,58.80
2018-03-02T03:48:41.289Z,51.47
2018-03-02T03:51:14.861Z,60.75
2018-03-02T03:53:48.609Z,66.82
2018-03-02T03:56:22.139Z,70.25
2018-03-02T03:58:55.728Z,77.82
2018-03-02T04:01:29.343Z,85.97
2018-03-02T04:04:02.868Z,94.97
2018-03-02T04:06:36.569Z,66.75
2018-03-02T04:09:10.158Z,61.17
2018-03-02T04:11:44.480Z,61.53
2018-03-02T04:14:18.060Z,51.75
2018-03-02T04:16:51.825Z,59.10
2018-03-02T04:19:25.499Z,58.10
2018-03-02T04:21:59.085Z,55.03
2018-03-02T04:24:32.724Z,55.22
2018-03-02T04:27:06.297Z,58.08
2018-03-02T04:29:40.729Z,62.42
2018-03-02T04:32:14.542Z,66.10
2018-03-02T04:34:48.391Z,64.65
2018-03-02T04:37:22.216Z,57.13
2018-03-02T04:39:56.732Z,68.43
2018-03-02T04:42:30.625Z,57.20
2018-03-02T04:45:04.382Z,56.85
2018-03-02T04:47:38.088Z,77.20
2018-03-02T04:50:11.819Z,61.50
2018-03-02T04:52:45.607Z,59.83
2018-03-02T04:55:19.304Z,60.80
2018-03-02T04:57:52.966Z,72.75
2018-03-02T05:00:27.403Z,60.33
2018-03-02T05:03:01.094Z,77.43
2018-03-02T05:05:34.663Z,79.90
2018-03-02T05:08:08.213Z,59.28
2018-03-02T05:10:41.808Z,53.15
2018-03-02T05:13:15.349Z,59.33
2018-03-02T05:15:49.644Z,63.20
2018-03-02T05:18:23.149Z,72.37
2018-03-02T05:20:56.831Z,69.20
2018-03-02T05:23:30.534Z,57.05
2018-03-02T05:26:04.127Z,57.83
2018-03-02T05:28:38.433Z,67.60
2018-03-02T05:31:12.086Z,62.58
2018-03-02T05:33:45.676Z,69.22
2018-03-02T05:36:19.294Z,57.58
2018-03-02T05:38:53.008Z,67.18
2018-03-02T05:41:26.748Z,68.35
2018-03-02T05:44:00.325Z,78.97
2018-03-02T05:46:34.069Z,80.38
2018-03-02T05:49:07.926Z,62.00
2018-03-02T05:51:42.488Z,64.43
2018-03-02T05:54:17.004Z,77.95
2018-03-02T05:56:50.611Z,69.87
2018-03-02T05:59:24.165Z,65.37
2018-03-02T06:01:57.818Z,81.15
2018-03-02T06:04:31.477Z,81.68
2018-03-02T06:07:05.125Z,67.35
2018-03-02T06:09:38.734Z,63.55
2018-03-02T06:12:12.427Z,63.13
2018-03-02T06:14:46.017Z,63.70
2018-03-02T06:17:19.616Z,63.38
2018-03-02T06:19:53.313Z,70.05
2018-03-02T06:22:30.519Z,57.47
2018-03-02T06:25:04.278Z,55.78
2018-03-02T06:27:38.093Z,57.80
2018-03-02T06:30:12.547Z,64.50
2018-03-02T06:32:46.320Z,59.47
2018-03-02T06:35:20.131Z,66.25
2018-03-02T06:37:53.904Z,66.43
2018-03-02T06:40:27.548Z,66.43
2018-03-02T06:43:01.401Z,69.32
2018-03-02T06:45:35.791Z,66.25
2018-03-02T06:48:09.513Z,81.68
2018-03-02T06:50:43.156Z,76.90
2018-03-02T06:53:16.720Z,58.03
2018-03-02T06:55:51.118Z,69.10
2018-03-02T06:58:24.706Z,60.15
2018-03-02T07:00:58.305Z,73.20
2018-03-02T07:03:31.920Z,70.22
2018-03-02T07:06:05.777Z,74.85
2018-03-02T07:08:40.124Z,90.03
2018-03-02T07:11:13.863Z,77.37
2018-03-02T07:13:47.562Z,75.25
2018-03-02T07:16:21.218Z,64.50
2018-03-02T07:18:54.821Z,66.45
2018-03-02T07:21:28.359Z,80.35
2018-03-02T07:24:01.944Z,61.67
2018-03-02T07:26:35.516Z,65.72
2018-03-02T07:29:09.219Z,67.90
2018-03-02T07:31:42.771Z,65.25
2018-03-02T07:34:16.382Z,68.55
2018-03-02T07:36:49.929Z,64.07
2018-03-02T07:39:23.591Z,68.85
2018-03-02T07:41:57.134Z,72.60
2018-03-02T07:44:30.889Z,74.40
2018-03-02T07:47:05.011Z,66.68
2018-03-02T07:49:38.810Z,64.22
2018-03-02T07:52:12.368Z,65.70
2018-03-02T07:54:46.076Z,67.07
2018-03-02T07:57:19.671Z,61.92
2018-03-02T07:59:53.193Z,73.75
2018-03-02T08:02:27.628Z,68.60
2018-03-02T08:05:01.430Z,91.97
2018-03-02T08:07:35.940Z,75.10
2018-03-02T08:10:09.534Z,82.07
2018-03-02T08:12:43.095Z,76.87
2018-03-02T08:15:16.649Z,70.87
2018-03-02T08:17:50.222Z,63.65
2018-03-02T08:20:24.534Z,69.78
2018-03-02T08:22:58.262Z,68.25
2018-03-02T08:25:31.851Z,76.82
2018-03-02T08:28:05.531Z,77.62
2018-03-02T08:30:39.294Z,69.43
2018-03-02T08:33:13.658Z,71.25
2018-03-02T08:35:47.217Z,61.83
2018-03-02T08:38:20.772Z,75.87
2018-03-02T08:40:55.290Z,63.67
2018-03-02T08:43:28.895Z,74.05
2018-03-02T08:46:02.497Z,64.47
2018-03-02T08:48:36.113Z,63.00
2018-03-02T08:51:10.411Z,69.37
2018-03-02T08:53:44.044Z,60.40
2018-03-02T08:56:17.604Z,67.35
2018-03-02T08:58:51.211Z,68.40
2018-03-02T09:01:24.846Z,62.80
2018-03-02T09:03:58.404Z,68.12
2018-03-02T09:06:32.849Z,80.57
2018-03-02T09:09:06.400Z,73.45
2018-03-02T09:11:39.914Z,75.80
2018-03-02T09:14:13.560Z,63.83
2018-03-02T09:16:47.178Z,70.37
2018-03-02T09:19:20.740Z,60.55
2018-03-02T09:21:54.458Z,67.10
2018-03-02T09:24:28.047Z,58.00
2018-03-02T09:27:02.415Z,60.97
2018-03-02T09:29:36.234Z,70.28
2018-03-02T09:32:10.013Z,63.03
2018-03-02T09:34:43.593Z,69.12
2018-03-02T09:37:17.201Z,62.97
2018-03-02T09:39:51.485Z,63.97
2018-03-02T09:42:25.240Z,67.82
2018-03-02T09:44:58.957Z,71.37
2018-03-02T09:47:32.717Z,73.12
2018-03-02T09:50:06.410Z,65.22
2018-03-02T09:52:40.128Z,64.30
2018-03-02T09:55:14.526Z,69.60
2018-03-02T09:57:48.246Z,68.45
2018-03-02T10:00:21.833Z,73.15
2018-03-02T10:02:56.155Z,69.37
2018-03-02T10:05:29.683Z,85.50
2018-03-02T10:08:03.360Z,103.20
2018-03-02T10:10:36.951Z,81.90
2018-03-02T10:13:10.550Z,61.45
2018-03-02T10:15:44.259Z,60.83
2018-03-02T10:18:17.791Z,68.50
2018-03-02T10:20:52.096Z,74.60
2018-03-02T10:23:25.680Z,69.70
2018-03-02T10:25:59.182Z,71.35
2018-03-02T10:28:32.817Z,69.43
2018-03-02T10:31:07.305Z,85.78
2018-03-02T10:33:41.049Z,77.20
2018-03-02T10:36:15.610Z,84.50
2018-03-02T10:38:49.361Z,76.12
2018-03-02T10:41:23.001Z,77.28
2018-03-02T10:43:56.621Z,82.07
2018-03-02T10:46:35.881Z,73.47
2018-03-02T10:49:10.280Z,72.72
2018-03-02T10:51:44.767Z,79.87
2018-03-02T10:54:18.340Z,79.95
2018-03-02T10:56:51.874Z,76.55
2018-03-02T10:59:25.449Z,78.22
2018-03-02T11:02:05.655Z,79.25
2018-03-02T11:04:46.586Z,108.53
2018-03-02T11:07:20.280Z,91.10
2018-03-02T11:09:53.821Z,89.30
2018-03-02T11:12:28.235Z,77.22
2018-03-02T11:15:01.834Z,78.95
2018-03-02T11:17:35.534Z,82.97
2018-03-02T11:20:09.264Z,70.62
2018-03-02T11:22:42.858Z,84.65
2018-03-02T11:25:16.465Z,83.55
2018-03-02T11:27:50.189Z,83.43
2018-03-02T11:30:23.746Z,85.18
2018-03-02T11:32:57.387Z,73.37
2018-03-02T11:35:30.975Z,80.85
2018-03-02T11:38:05.301Z,75.57
2018-03-02T11:40:39.674Z,83.05
2018-03-02T11:43:13.229Z,77.03
2018-03-02T11:45:46.922Z,84.85
2018-03-02T11:48:20.647Z,79.57
2018-03-02T11:50:54.321Z,84.90
2018-03-02T11:53:28.030Z,88.87
2018-03-02T11:56:01.646Z,104.93
2018-03-02T11:58:35.216Z,104.12
2018-03-02T12:01:08.741Z,107.32
2018-03-02T12:03:42.352Z,93.90
2018-03-02T12:06:16.075Z,95.93
2018-03-02T12:08:50.001Z,90.38
2018-03-02T12:11:23.593Z,78.20
2018-03-02T12:13:57.236Z,82.18
2018-03-02T12:16:30.985Z,75.70
2018-03-02T12:19:04.548Z,81.78
2018-03-02T12:21:38.171Z,68.07
2018-03-02T12:24:11.741Z,74.80
2018-03-02T12:26:45.279Z,67.40
2018-03-02T12:29:19.654Z,76.18
2018-03-02T12:31:53.998Z,85.93
2018-03-02T12:34:28.412Z,73.00
2018-03-02T12:37:02.117Z,88.82
2018-03-02T12:39:35.661Z,79.40
2018-03-02T12:42:09.399Z,71.80
2018-03-02T12:44:43.019Z,77.05
2018-03-02T12:47:16.645Z,80.80
2018-03-02T12:49:50.196Z,70.45
2018-03-02T12:52:23.844Z,83.55
2018-03-02T12:54:57.426Z,74.93
2018-03-02T12:57:31.028Z,84.93
2018-03-02T13:00:04.615Z,96.43
2018-03-02T13:02:38.982Z,124.47
2018-03-02T13:05:13.328Z,77.05
2018-03-02T13:07:46.858Z,76.35
2018-03-02T13:10:20.414Z,75.28
2018-03-02T13:12:54.037Z,76.07
2018-03-02T13:15:27.634Z,81.45
2018-03-02T13:18:01.253Z,78.40
2018-03-02T13:20:35.763Z,70.82
2018-03-02T13:23:09.332Z,72.30
2018-03-02T13:25:42.882Z,70.10
2018-03-02T13:31:17.192Z,79.43
2018-03-02T13:34:02.785Z,52.40
2018-03-02T13:36:36.380Z,68.87
2018-03-02T13:39:10.013Z,56.90
2018-03-02T13:41:55.434Z,46.92
2018-03-02T13:44:29.004Z,59.40
2018-03-02T13:47:02.545Z,57.90
2018-03-02T13:49:47.879Z,61.65
2018-03-02T13:52:21.502Z,61.97
2018-03-02T13:54:55.861Z,73.72
2018-03-02T13:57:41.562Z,75.32
2018-03-02T14:00:15.887Z,71.72
2018-03-02T14:03:01.489Z,71.25
2018-03-02T14:05:35.087Z,79.40
2018-03-02T14:08:08.725Z,89.37
2018-03-02T14:10:42.330Z,100.47
2018-03-02T14:13:15.897Z,114.93
2018-03-02T14:15:49.529Z,85.75
2018-03-02T14:18:23.186Z,78.45
2018-03-02T14:20:56.728Z,76.97
2018-03-02T14:23:30.278Z,73.32
2018-03-02T14:26:03.866Z,69.60
2018-03-02T14:28:37.365Z,67.45
2018-03-02T14:31:10.890Z,68.68
2018-03-02T14:33:44.461Z,69.78
2018-03-02T14:36:18.038Z,71.20
2018-03-02T14:38:51.659Z,62.65
2018-03-02T14:41:25.249Z,71.47
2018-03-02T14:43:58.858Z,79.20
2018-03-02T14:46:32.384Z,73.40
2018-03-02T14:49:05.981Z,72.03
2018-03-02T14:51:39.534Z,91.37
2018-03-02T14:54:13.053Z,74.12
2018-03-02T14:56:46.674Z,71.03
2018-03-02T14:59:20.329Z,77.87
2018-03-02T15:01:53.894Z,70.50
2018-03-02T15:04:28.258Z,76.57
2018-03-02T15:07:01.913Z,83.28
2018-03-02T15:09:35.464Z,71.97
2018-03-02T15:12:08.984Z,83.95
2018-03-02T15:14:42.590Z,137.37
2018-03-02T15:17:16.900Z,128.82
2018-03-02T15:19:50.520Z,94.13
2018-03-02T15:22:24.073Z,66.03
2018-03-02T15:24:57.614Z,78.95
2018-03-02T15:27:31.193Z,73.85
2018-03-02T15:30:05.704Z,75.93
2018-03-02T15:32:39.312Z,84.13
2018-03-02T15:35:12.903Z,72.82
2018-03-02T15:37:47.231Z,84.90
2018-03-02T15:40:21.753Z,76.65
2018-03-02T15:42:55.321Z,67.25
2018-03-02T15:45:28.858Z,84.93
2018-03-02T15:48:02.426Z,83.55
2018-03-02T15:50:35.988Z,83.82
2018-03-02T15:53:10.364Z,72.53
2018-03-02T15:55:43.968Z,82.55
2018-03-02T15:58:17.575Z,80.60
2018-03-02T16:00:51.889Z,86.50
2018-03-02T16:03:25.502Z,75.78
2018-03-02T16:05:59.246Z,84.62
2018-03-02T16:08:32.990Z,86.53
2018-03-02T16:11:07.088Z,82.47
2018-03-02T16:13:40.758Z,105.72
2018-03-02T16:16:14.325Z,112.65
2018-03-02T16:18:47.909Z,105.72
2018-03-02T16:21:21.632Z,93.03
2018-03-02T16:23:55.463Z,86.25
2018-03-02T16:26:29.156Z,132.87
2018-03-02T16:29:02.722Z,105.25
2018-03-02T16:31:36.324Z,80.70
2018-03-02T16:34:09.874Z,90.78
2018-03-02T16:36:44.233Z,85.38
2018-03-02T16:39:17.982Z,80.10
2018-03-02T16:41:51.545Z,89.45
2018-03-02T16:44:25.079Z,94.25
2018-03-02T16:46:58.798Z,82.00
2018-03-02T16:49:32.372Z,97.62
2018-03-02T16:52:05.977Z,77.20
2018-03-02T16:54:39.486Z,89.50
2018-03-02T16:57:13.047Z,87.53
2018-03-02T16:59:46.578Z,94.97
2018-03-02T17:02:20.178Z,93.35
2018-03-02T17:04:53.752Z,90.57
2018-03-02T17:07:27.337Z,77.70
2018-03-02T17:10:00.917Z,80.45
2018-03-02T17:12:34.630Z,88.12
2018-03-02T17:15:08.249Z,94.75
2018-03-02T17:17:41.869Z,120.45
2018-03-02T17:20:15.465Z,109.10
2018-03-02T17:22:49.097Z,119.37
2018-03-02T17:25:22.689Z,104.18
2018-03-02T17:27:56.275Z,88.25
2018-03-02T17:30:29.821Z,87.75
2018-03-02T17:33:03.497Z,85.00
2018-03-02T17:35:37.059Z,82.47
2018-03-02T17:38:10.730Z,105.50
2018-03-02T17:40:44.243Z,95.78
2018-03-02T17:43:17.771Z,86.45
2018-03-02T17:45:51.328Z,80.70
2018-03-02T17:48:24.889Z,93.65
2018-03-02T17:50:59.344Z,88.22
2018-03-02T17:53:33.100Z,97.20
2018-03-02T17:56:06.670Z,86.18
2018-03-02T17:58:40.198Z,101.12
2018-03-02T18:01:13.804Z,89.28
2018-03-02T18:03:47.386Z,97.60
2018-03-02T18:06:21.002Z,97.22
2018-03-02T18:08:54.558Z,90.60
2018-03-02T18:11:28.072Z,88.75
2018-03-02T18:14:01.802Z,85.07
2018-03-02T18:16:35.336Z,97.53
2018-03-02T18:19:08.918Z,97.93
2018-03-02T18:21:43.405Z,129.10
2018-03-02T18:24:17.005Z,116.20
2018-03-02T18:26:50.550Z,91.37
2018-03-02T18:29:25.126Z,92.18
2018-03-02T18:31:59.628Z,91.90
2018-03-02T18:34:33.271Z,101.97
2018-03-02T18:37:07.111Z,89.65
2018-03-02T18:39:40.837Z,98.00
2018-03-02T18:42:14.458Z,102.65
2018-03-02T18:44:48.069Z,90.95
2018-03-02T18:47:21.691Z,92.20
2018-03-02T18:49:55.204Z,83.65
2018-03-02T18:52:28.816Z,87.55
2018-03-02T18:55:02.480Z,100.18
2018-03-02T18:57:36.099Z,104.45
2018-03-02T19:00:09.642Z,92.28
2018-03-02T19:02:43.199Z,94.40
2018-03-02T19:05:17.662Z,90.22
2018-03-02T19:07:51.492Z,98.30
2018-03-02T19:10:25.813Z,87.68
2018-03-02T19:13:00.155Z,91.12
2018-03-02T19:15:33.819Z,103.53
2018-03-02T19:18:07.570Z,108.30
2018-03-02T19:20:41.130Z,99.60
2018-03-02T19:23:14.737Z,116.93
2018-03-02T19:25:48.333Z,134.82
2018-03-02T19:28:22.051Z,95.00
2018-03-02T19:30:56.351Z,99.95
2018-03-02T19:33:30.148Z,92.50
2018-03-02T19:36:03.741Z,97.82
2018-03-02T19:38:38.190Z,99.53
2018-03-02T19:41:11.952Z,106.90
2018-03-02T19:43:46.222Z,106.18
2018-03-02T19:46:20.636Z,102.57
2018-03-02T19:48:54.343Z,103.85
2018-03-02T19:51:27.914Z,87.30
2018-03-02T19:54:01.577Z,105.15
2018-03-02T19:56:35.261Z,98.07
2018-03-02T19:59:09.694Z,106.82
2018-03-02T20:01:43.289Z,102.53
2018-03-02T20:04:16.881Z,99.30
2018-03-02T20:06:50.450Z,100.57
2018-03-02T20:09:23.948Z,90.10
2018-03-02T20:11:57.547Z,102.78
2018-03-02T20:14:31.143Z,97.05
2018-03-02T20:17:05.494Z,113.75
2018-03-02T20:19:39.018Z,128.85
2018-03-02T20:22:12.776Z,138.80
2018-03-02T20:24:46.395Z,108.40
2018-03-02T20:27:19.924Z,120.22
2018-03-02T20:29:53.516Z,114.97
2018-03-02T20:32:27.170Z,104.28
2018-03-02T20:35:00.780Z,107.07
2018-03-02T20:37:34.378Z,102.35
2018-03-02T20:40:07.938Z,101.53
2018-03-02T20:42:41.591Z,116.03
2018-03-02T20:45:15.283Z,92.45
2018-03-02T20:47:48.895Z,113.60
2018-03-02T20:50:22.497Z,102.90
2018-03-02T20:52:56.086Z,111.15
2018-03-02T20:55:29.704Z,114.30
2018-03-02T20:58:03.322Z,119.72
2018-03-02T21:00:36.851Z,112.07
2018-03-02T21:03:10.401Z,105.07
2018-03-02T21:05:43.977Z,102.15
2018-03-02T21:08:17.574Z,89.75
2018-03-02T21:10:51.130Z,116.53
2018-03-02T21:13:24.682Z,110.78
2018-03-02T21:15:58.286Z,98.28
2018-03-02T21:18:31.822Z,118.80
2018-03-02T21:21:05.472Z,116.15
2018-03-02T21:23:39.010Z,136.05
2018-03-02T21:26:12.543Z,151.40
2018-03-02T21:28:46.117Z,144.43
2018-03-02T21:31:19.677Z,108.03
2018-03-02T21:33:53.389Z,114.12
2018-03-02T21:36:27.234Z,129.15
2018-03-02T21:39:01.538Z,181.35
2018-03-02T21:41:35.131Z,129.23
2018-03-02T21:44:09.435Z,120.57
2018-03-02T21:46:43.029Z,122.10
2018-03-02T21:49:16.754Z,112.00
2018-03-02T21:51:50.365Z,108.07
2018-03-02T21:54:23.873Z,117.13
2018-03-02T21:56:57.418Z,113.72
2018-03-02T21:59:30.929Z,113.07
2018-03-02T22:02:04.510Z,120.30
2018-03-02T22:04:38.076Z,115.07
2018-03-02T22:07:12.461Z,116.05
2018-03-02T22:09:46.026Z,127.05
2018-03-02T22:12:19.668Z,118.68
2018-03-02T22:14:53.338Z,118.68
2018-03-02T22:17:26.907Z,117.35
2018-03-02T22:20:00.458Z,115.22
2018-03-02T22:22:34.044Z,123.93
2018-03-02T22:25:07.643Z,144.27
2018-03-02T22:27:41.157Z,127.43
2018-03-02T22:30:14.742Z,112.68
2018-03-02T22:32:49.134Z,120.53
2018-03-02T22:35:22.706Z,110.97
2018-03-02T22:37:56.217Z,120.57
2018-03-02T22:40:29.803Z,110.47
2018-03-02T22:43:03.369Z,112.65
2018-03-02T22:45:36.917Z,110.12
2018-03-02T22:48:10.786Z,106.68
2018-03-02T22:50:44.388Z,114.05
2018-03-02T22:53:17.994Z,120.60
2018-03-02T22:55:51.566Z,112.25
2018-03-02T22:58:25.843Z,112.55
2018-03-02T23:00:59.454Z,111.47
2018-03-02T23:03:33.113Z,105.12
2018-03-02T23:06:06.670Z,119.30
2018-03-02T23:08:40.339Z,111.57
2018-03-02T23:11:13.912Z,113.88
2018-03-02T23:13:48.444Z,117.20
2018-03-02T23:16:21.966Z,146.05
2018-03-02T23:18:55.534Z,126.03
2018-03-02T23:21:29.129Z,115.12
2018-03-02T23:24:02.916Z,139.85
2018-03-02T23:26:36.718Z,133.57
2018-03-02T23:29:10.628Z,155.70
2018-03-02T23:31:44.450Z,128.70
2018-03-02T23:34:18.782Z,134.45
2018-03-02T23:36:52.483Z,112.65
2018-03-02T23:39:26.058Z,126.05
2018-03-02T23:41:59.614Z,120.07
2018-03-02T23:44:33.144Z,129.32
2018-03-02T23:47:06.661Z,122.00
2018-03-02T23:49:40.208Z,112.10
2018-03-02T23:52:14.488Z,113.95
2018-03-02T23:54:48.093Z,130.75
2018-03-02T23:57:21.629Z,121.43
2018-03-02T23:59:55.182Z,121.50
