createdAt,value
2023-02-09T00:01:32.433Z,102713.08
2023-02-09T00:04:03.709Z,102700.79
2023-02-09T00:06:33.899Z,102699.95
2023-02-09T00:09:04.200Z,102700.86
2023-02-09T00:11:51.707Z,102701.56
2023-02-09T00:14:22.068Z,102701.41
2023-02-09T00:16:52.661Z,102696.46
2023-02-09T00:19:22.665Z,102694.17
2023-02-09T00:21:51.091Z,102689.48
2023-02-09T00:24:20.408Z,102677.33
2023-02-09T00:26:49.106Z,102674.86
2023-02-09T00:29:24.501Z,102672.16
2023-02-09T00:31:54.143Z,102666.11
2023-02-09T00:34:23.491Z,102660.97
2023-02-09T00:36:53.178Z,102653.17
2023-02-09T00:39:22.456Z,102651.96
2023-02-09T00:42:07.850Z,102647.06
2023-02-09T00:44:40.780Z,102639.19
2023-02-09T00:47:10.264Z,102635.08
2023-02-09T00:49:40.546Z,102634.42
2023-02-09T00:52:10.286Z,102635.06
2023-02-09T00:54:38.825Z,102634.36
2023-02-09T00:57:07.656Z,102632.30
2023-02-09T00:59:37.027Z,102629.29
2023-02-09T04:03:22.207Z,102447.55
2023-02-09T04:05:51.531Z,102442.50
2023-02-09T04:08:20.861Z,102437.46
2023-02-09T04:10:49.825Z,102434.51
2023-02-09T04:13:19.345Z,102435.36
2023-02-09T04:15:48.922Z,102436.64
2023-02-09T04:18:18.309Z,102438.89
2023-02-09T04:20:47.922Z,102431.50
2023-02-09T04:23:18.999Z,102426.81
2023-02-09T04:25:50.438Z,102418.98
2023-02-09T04:28:20.685Z,102412.65
2023-02-09T04:30:57.113Z,102411.13
2023-02-09T04:33:26.374Z,102403.86
2023-02-09T04:35:55.873Z,102398.86
2023-02-09T04:38:26.659Z,102389.30
2023-02-09T04:40:56.960Z,102390.40
2023-02-09T04:43:26.310Z,102385.80
2023-02-09T04:45:56.202Z,102387.51
2023-02-09T04:48:26.783Z,102386.40
2023-02-09T04:50:55.258Z,102383.61
2023-02-09T04:53:25.302Z,102384.02
2023-02-09T04:55:53.886Z,102378.96
2023-02-09T04:58:41.244Z,102373.92
2023-02-09T05:01:15.308Z,102369.81
2023-02-09T05:03:44.779Z,102368.55
2023-02-09T05:06:14.022Z,102366.25
2023-02-09T05:08:43.421Z,102364.36
2023-02-09T05:11:13.037Z,102365.90
2023-02-09T05:13:43.078Z,102366.25
2023-02-09T05:16:16.684Z,102369.02
2023-02-09T05:18:46.581Z,102370.98
2023-02-09T05:21:16.135Z,102369.85
2023-02-09T05:23:45.529Z,102366.57
2023-02-09T05:26:14.848Z,102363.94
2023-02-09T05:28:43.338Z,102357.40
2023-02-09T05:31:12.909Z,102358.43
2023-02-09T05:33:42.233Z,102360.92
2023-02-09T05:36:13.375Z,102353.66
2023-02-09T05:38:42.169Z,102351.40
2023-02-09T05:41:33.987Z,102350.02
2023-02-09T05:44:03.239Z,102354.20
2023-02-09T05:46:32.763Z,102354.73
2023-02-09T05:49:02.145Z,102355.09
2023-02-09T05:51:31.300Z,102358.52
2023-02-09T05:54:00.843Z,102352.99
2023-02-09T05:56:30.650Z,102352.34
2023-02-09T05:59:00.322Z,102351.02
2023-02-09T06:01:29.597Z,102348.09
2023-02-09T06:03:58.923Z,102344.41
2023-02-09T06:06:27.885Z,102339.25
2023-02-09T06:09:02.669Z,102340.76
2023-02-09T06:11:40.330Z,102340.36
2023-02-09T06:14:12.744Z,102340.13
2023-02-09T06:16:51.676Z,102341.00
2023-02-09T06:19:22.138Z,102341.34
2023-02-09T06:21:51.586Z,102335.13
2023-02-09T06:24:20.989Z,102342.68
2023-02-09T06:26:50.277Z,102342.27
2023-02-09T06:29:19.470Z,102345.96
2023-02-09T06:31:51.199Z,102347.91
2023-02-09T06:34:23.123Z,102346.66
2023-02-09T06:36:52.465Z,102346.18
2023-02-09T06:39:21.633Z,102343.64
2023-02-09T06:41:51.251Z,102343.89
2023-02-09T06:44:20.497Z,102339.46
2023-02-09T06:46:49.803Z,102342.74
2023-02-09T06:49:19.061Z,102340.30
2023-02-09T06:51:48.758Z,102337.18
2023-02-09T06:54:17.627Z,102337.99
2023-02-09T06:56:46.924Z,102337.48
2023-02-09T06:59:16.591Z,102338.55
2023-02-09T07:01:45.224Z,102334.06
2023-02-09T07:04:14.673Z,102341.42
2023-02-09T07:06:43.084Z,102336.21
2023-02-09T07:09:11.853Z,102332.00
2023-02-09T07:11:40.490Z,102328.17
2023-02-09T07:14:08.790Z,102326.45
2023-02-09T07:16:37.917Z,102323.84
2023-02-09T07:19:06.749Z,102320.20
2023-02-09T07:21:36.193Z,102321.14
2023-02-09T07:24:05.437Z,102317.92
2023-02-09T07:26:34.285Z,102311.20
2023-02-09T07:29:02.925Z,102315.82
2023-02-09T07:31:32.445Z,102312.11
2023-02-09T07:34:01.351Z,102306.51
2023-02-09T07:36:30.478Z,102304.92
2023-02-09T07:39:00.214Z,102301.23
2023-02-09T07:41:30.425Z,102297.73
2023-02-09T07:44:00.344Z,102293.31
2023-02-09T07:46:29.539Z,102295.30
2023-02-09T07:49:01.094Z,102293.92
2023-02-09T07:51:32.880Z,102292.42
2023-02-09T07:54:05.468Z,102291.94
2023-02-09T07:56:41.332Z,102284.86
2023-02-09T07:59:12.217Z,102278.70
2023-02-09T08:01:40.996Z,102276.34
2023-02-09T08:04:10.468Z,102283.27
2023-02-09T08:06:43.469Z,102281.52
2023-02-09T08:09:16.848Z,102275.93
2023-02-09T08:12:04.150Z,102273.06
2023-02-09T08:14:44.622Z,102275.22
2023-02-09T08:17:20.747Z,102272.64
2023-02-09T08:20:15.948Z,102271.86
2023-02-09T08:22:49.721Z,102272.39
2023-02-09T08:25:21.745Z,102274.55
2023-02-09T08:27:52.199Z,102278.34
2023-02-09T08:30:21.910Z,102277.89
2023-02-09T08:32:51.344Z,102273.14
2023-02-09T08:35:20.712Z,102269.54
2023-02-09T08:37:49.249Z,102267.42
2023-02-09T08:40:18.316Z,102266.55
2023-02-09T08:42:47.593Z,102263.08
2023-02-09T08:45:16.850Z,102264.46
2023-02-09T08:47:45.996Z,102266.32
2023-02-09T08:50:15.636Z,102257.64
2023-02-09T08:52:45.137Z,102261.98
2023-02-09T08:55:15.199Z,102254.85
2023-02-09T08:57:44.874Z,102253.14
2023-02-09T09:00:15.272Z,102253.40
2023-02-09T09:02:43.647Z,102247.52
2023-02-09T09:05:13.113Z,102242.68
2023-02-09T09:07:42.268Z,102239.84
2023-02-09T09:10:11.411Z,102230.73
2023-02-09T09:12:40.032Z,102231.59
2023-02-09T09:15:09.014Z,102229.16
2023-02-09T09:17:37.583Z,102225.35
2023-02-09T09:20:07.188Z,102225.73
2023-02-09T09:22:36.141Z,102224.48
2023-02-09T09:25:06.386Z,102230.20
2023-02-09T09:27:36.343Z,102231.11
2023-02-09T09:30:06.304Z,102229.73
2023-02-09T09:32:34.866Z,102233.66
2023-02-09T09:35:03.687Z,102226.80
2023-02-09T09:37:33.508Z,102219.37
2023-02-09T09:40:02.086Z,102219.08
2023-02-09T09:42:34.844Z,102215.95
2023-02-09T09:45:07.841Z,102211.89
2023-02-09T09:47:41.751Z,102213.79
2023-02-09T09:50:36.600Z,102208.20
2023-02-09T09:53:33.687Z,102205.88
2023-02-09T09:56:09.138Z,102201.12
2023-02-09T09:58:41.812Z,102201.66
2023-02-09T10:01:19.273Z,102200.85
2023-02-09T10:03:48.547Z,102196.92
2023-02-09T10:06:20.935Z,102194.52
2023-02-09T10:08:59.773Z,102198.65
2023-02-09T10:11:35.529Z,102197.59
2023-02-09T10:14:04.461Z,102193.33
2023-02-09T10:16:38.464Z,102190.92
2023-02-09T10:19:21.820Z,102183.80
2023-02-09T10:21:51.713Z,102185.58
2023-02-09T10:24:34.808Z,102180.84
2023-02-09T10:27:05.685Z,102179.17
2023-02-09T10:29:35.923Z,102171.20
2023-02-09T10:32:07.073Z,102173.50
2023-02-09T10:34:38.451Z,102171.48
2023-02-09T10:37:22.061Z,102160.55
2023-02-09T10:40:13.861Z,102150.21
2023-02-09T10:43:04.457Z,102144.27
2023-02-09T10:45:40.009Z,102140.87
2023-02-09T10:48:12.087Z,102139.71
2023-02-09T10:51:07.974Z,102135.52
2023-02-09T10:53:40.076Z,102132.35
2023-02-09T10:56:50.059Z,102127.64
2023-02-09T10:59:19.972Z,102129.92
2023-02-09T11:02:04.100Z,102122.09
2023-02-09T11:04:42.529Z,102121.52
2023-02-09T11:07:22.168Z,102115.25
2023-02-09T11:09:53.692Z,102118.90
2023-02-09T11:12:23.177Z,102114.98
2023-02-09T11:14:51.650Z,102112.95
2023-02-09T11:17:29.939Z,102103.94
2023-02-09T11:20:44.691Z,102099.91
2023-02-09T11:23:32.587Z,102094.36
2023-02-09T11:26:27.403Z,102086.91
2023-02-09T11:29:15.869Z,102077.65
2023-02-09T11:32:19.910Z,102069.97
2023-02-09T11:34:48.735Z,102064.44
2023-02-09T11:37:42.550Z,102061.64
2023-02-09T11:40:30.376Z,102059.05
2023-02-09T11:42:58.611Z,102056.16
2023-02-09T11:45:37.608Z,102053.63
2023-02-09T11:48:29.479Z,102050.70
2023-02-09T11:51:04.929Z,102048.07
2023-02-09T11:53:51.699Z,102043.47
2023-02-09T11:56:24.328Z,102040.27
2023-02-09T11:59:24.436Z,102035.56
2023-02-09T12:01:59.625Z,102031.83
2023-02-09T12:04:45.006Z,102027.67
2023-02-09T12:07:26.960Z,102025.67
2023-02-09T12:10:20.637Z,102013.47
2023-02-09T12:13:22.174Z,102007.05
2023-02-09T12:15:55.158Z,102002.99
2023-02-09T12:18:30.493Z,102003.14
2023-02-09T12:21:03.112Z,102001.64
2023-02-09T12:23:32.556Z,102000.75
2023-02-09T12:26:03.375Z,102001.94
2023-02-09T12:28:36.171Z,102001.44
2023-02-09T12:31:09.442Z,101994.35
2023-02-09T12:33:40.875Z,101986.15
2023-02-09T12:36:10.315Z,101978.49
2023-02-09T12:39:03.928Z,101976.41
2023-02-09T12:41:41.187Z,101969.49
2023-02-09T12:44:09.797Z,101967.17
2023-02-09T12:46:55.790Z,101956.86
2023-02-09T12:49:34.271Z,101953.78
2023-02-09T12:52:04.176Z,101951.09
2023-02-09T12:54:59.487Z,101947.30
2023-02-09T12:57:28.646Z,101948.29
2023-02-09T12:59:59.319Z,101947.52
2023-02-09T13:02:56.875Z,101943.95
2023-02-09T13:05:33.090Z,101940.69
2023-02-09T13:08:11.315Z,101941.23
2023-02-09T13:11:01.159Z,101939.98
2023-02-09T13:13:32.438Z,101949.48
2023-02-09T13:16:00.925Z,101948.47
2023-02-09T13:18:33.105Z,101939.98
2023-02-09T13:21:13.848Z,101934.23
2023-02-09T13:23:51.404Z,101937.31
2023-02-09T13:26:27.514Z,101936.30
2023-02-09T13:29:21.069Z,101928.41
2023-02-09T13:32:10.157Z,101929.91
2023-02-09T13:34:45.033Z,101920.86
2023-02-09T13:37:32.713Z,101918.29
2023-02-09T13:40:10.782Z,101909.77
2023-02-09T13:42:55.977Z,101901.55
2023-02-09T13:45:27.000Z,101903.75
2023-02-09T13:47:57.431Z,101899.52
2023-02-09T13:50:29.692Z,101893.70
2023-02-09T13:53:10.458Z,101890.09
2023-02-09T13:55:45.906Z,101890.17
2023-02-09T13:58:20.316Z,101888.16
2023-02-09T14:00:51.708Z,101884.60
2023-02-09T14:03:24.863Z,101882.14
2023-02-09T14:06:15.087Z,101873.06
2023-02-09T14:08:45.693Z,101866.83
2023-02-09T14:11:42.603Z,101864.84
2023-02-09T14:15:00.792Z,101857.86
2023-02-09T14:17:35.338Z,101856.40
2023-02-09T14:20:18.530Z,101855.11
2023-02-09T14:22:57.155Z,101855.14
2023-02-09T14:25:31.604Z,101853.95
2023-02-09T14:28:03.187Z,101855.48
2023-02-09T14:30:36.853Z,101857.40
2023-02-09T14:33:06.685Z,101856.34
2023-02-09T14:35:41.894Z,101854.32
2023-02-09T14:38:43.050Z,101858.49
2023-02-09T14:41:27.194Z,101863.30
2023-02-09T14:44:03.631Z,101870.80
2023-02-09T14:46:51.306Z,101875.23
2023-02-09T14:49:21.449Z,101879.05
2023-02-09T14:51:57.687Z,101875.31
2023-02-09T14:54:30.321Z,101869.37
2023-02-09T14:57:05.267Z,101865.06
2023-02-09T14:59:34.793Z,101840.59
2023-02-09T15:02:19.590Z,101833.95
2023-02-09T15:04:49.624Z,101826.55
2023-02-09T15:07:37.913Z,101832.40
2023-02-09T15:10:16.465Z,101838.00
2023-02-09T15:12:45.498Z,101834.65
2023-02-09T15:15:20.388Z,101829.14
2023-02-09T15:17:49.840Z,101830.71
2023-02-09T15:20:27.358Z,101820.75
2023-02-09T15:22:57.035Z,101822.21
2023-02-09T15:25:27.110Z,101822.60
2023-02-09T15:27:59.436Z,101824.83
2023-02-09T15:30:32.998Z,101818.88
2023-02-09T15:33:02.546Z,101815.83
2023-02-09T15:35:32.277Z,101812.52
2023-02-09T15:38:02.492Z,101812.48
2023-02-09T15:40:53.923Z,101810.59
2023-02-09T15:43:43.996Z,101813.52
2023-02-09T15:46:13.592Z,101815.20
2023-02-09T15:48:42.966Z,101817.33
2023-02-09T15:51:12.961Z,101818.89
2023-02-09T15:53:43.616Z,101822.95
2023-02-09T15:56:14.883Z,101822.31
2023-02-09T15:58:45.774Z,101815.50
2023-02-09T16:01:17.535Z,101817.14
2023-02-09T16:03:46.956Z,101814.70
2023-02-09T16:06:19.284Z,101807.23
2023-02-09T16:08:51.512Z,101806.80
2023-02-09T16:11:27.457Z,101803.23
2023-02-09T16:13:56.378Z,101804.35
2023-02-09T16:16:28.195Z,101805.92
2023-02-09T16:18:57.595Z,101802.16
2023-02-09T16:21:32.214Z,101798.21
2023-02-09T16:24:04.753Z,101795.07
2023-02-09T16:26:35.106Z,101792.95
2023-02-09T16:29:04.680Z,101792.27
2023-02-09T16:31:33.383Z,101793.33
2023-02-09T16:34:02.712Z,101788.09
2023-02-09T16:36:31.834Z,101786.38
2023-02-09T16:39:00.237Z,101779.42
2023-02-09T16:41:52.672Z,101780.75
2023-02-09T16:44:24.319Z,101778.69
2023-02-09T16:46:56.030Z,101773.55
2023-02-09T16:49:28.700Z,101768.25
2023-02-09T16:52:02.484Z,101771.17
2023-02-09T16:54:33.978Z,101761.12
2023-02-09T16:57:03.662Z,101762.55
2023-02-09T16:59:32.188Z,101753.17
2023-02-09T17:02:02.389Z,101748.65
2023-02-09T17:04:30.912Z,101744.70
2023-02-09T17:06:59.357Z,101741.20
2023-02-09T17:09:27.999Z,101735.52
2023-02-09T17:11:56.974Z,101730.25
2023-02-09T17:14:26.188Z,101722.34
2023-02-09T17:16:55.514Z,101717.55
2023-02-09T17:19:24.963Z,101717.98
2023-02-09T17:21:56.381Z,101714.30
2023-02-09T17:24:25.643Z,101714.45
2023-02-09T17:26:55.074Z,101713.08
2023-02-09T17:29:24.330Z,101714.91
2023-02-09T17:31:53.995Z,101717.88
2023-02-09T17:34:27.393Z,101723.59
2023-02-09T17:36:57.544Z,101716.46
2023-02-09T17:39:27.516Z,101714.96
2023-02-09T17:41:58.162Z,101718.41
2023-02-09T17:44:45.093Z,101714.37
2023-02-09T17:47:18.339Z,101704.31
2023-02-09T17:49:48.078Z,101693.77
2023-02-09T17:52:19.237Z,101697.64
2023-02-09T17:54:47.954Z,101712.17
2023-02-09T17:57:17.495Z,101709.15
2023-02-09T17:59:48.403Z,101711.38
2023-02-09T18:02:20.415Z,101715.23
2023-02-09T18:04:49.412Z,101714.55
2023-02-09T18:07:20.735Z,101709.30
2023-02-09T18:09:49.610Z,101694.76
2023-02-09T18:12:24.395Z,101692.25
2023-02-09T18:14:53.183Z,101697.27
2023-02-09T18:17:21.638Z,101698.60
2023-02-09T18:19:49.993Z,101689.30
2023-02-09T18:22:20.012Z,101681.58
2023-02-09T18:24:50.220Z,101672.11
2023-02-09T18:27:21.207Z,101672.49
2023-02-09T18:29:49.579Z,101663.45
2023-02-09T18:32:18.212Z,101664.23
2023-02-09T18:34:46.893Z,101663.16
2023-02-09T18:37:16.706Z,101670.26
2023-02-09T18:39:46.929Z,101669.79
2023-02-09T18:42:16.417Z,101683.86
2023-02-09T18:44:45.351Z,101684.02
2023-02-09T18:47:14.934Z,101673.64
2023-02-09T18:49:43.406Z,101679.78
2023-02-09T18:52:17.160Z,101676.55
2023-02-09T18:54:45.431Z,101678.48
2023-02-09T18:57:14.131Z,101679.09
2023-02-09T18:59:42.616Z,101670.90
2023-02-09T19:02:14.143Z,101663.43
2023-02-09T19:04:44.021Z,101661.64
2023-02-09T19:07:14.442Z,101658.88
2023-02-09T19:09:46.205Z,101647.24
2023-02-09T19:12:14.624Z,101641.52
2023-02-09T19:14:46.569Z,101632.85
2023-02-09T19:17:17.465Z,101633.34
2023-02-09T19:19:46.528Z,101634.27
2023-02-09T19:22:22.122Z,101629.21
2023-02-09T19:24:53.234Z,101625.63
2023-02-09T19:27:22.330Z,101617.34
2023-02-09T19:29:55.644Z,101610.84
2023-02-09T19:32:25.812Z,101595.00
2023-02-09T19:34:54.167Z,101587.83
2023-02-09T19:37:22.704Z,101588.75
2023-02-09T19:40:00.917Z,101586.95
2023-02-09T19:42:29.335Z,101590.00
2023-02-09T19:44:57.881Z,101588.70
2023-02-09T19:47:27.556Z,101588.79
2023-02-09T19:49:58.212Z,101589.23
2023-02-09T19:52:28.089Z,101589.31
2023-02-09T19:54:57.909Z,101590.89
2023-02-09T19:57:26.650Z,101587.66
2023-02-09T19:59:54.931Z,101586.27
2023-02-09T20:02:23.218Z,101583.34
2023-02-09T20:04:51.706Z,101586.52
2023-02-09T20:07:20.057Z,101594.58
2023-02-09T20:09:49.972Z,101596.36
2023-02-09T20:12:21.889Z,101602.81
2023-02-09T20:14:50.476Z,101614.42
2023-02-09T20:19:47.988Z,101614.27
2023-02-09T20:22:16.404Z,101610.57
2023-02-09T20:24:44.914Z,101606.35
2023-02-09T20:27:13.366Z,101610.45
2023-02-09T20:29:41.950Z,101613.39
2023-02-09T20:32:11.215Z,101617.09
2023-02-09T20:34:39.726Z,101612.02
2023-02-09T20:37:08.059Z,101604.84
2023-02-09T20:39:36.262Z,101596.48
2023-02-09T20:42:23.804Z,101592.87
2023-02-09T20:45:10.760Z,101589.52
2023-02-09T20:47:39.012Z,101582.15
2023-02-09T20:50:08.090Z,101575.68
2023-02-09T20:52:36.454Z,101574.16
2023-02-09T20:55:04.892Z,101576.82
2023-02-09T20:57:33.939Z,101579.42
2023-02-09T21:00:02.404Z,101574.19
2023-02-09T21:02:30.881Z,101572.14
2023-02-09T21:04:59.890Z,101573.13
2023-02-09T21:07:28.419Z,101574.48
2023-02-09T21:09:57.595Z,101576.80
2023-02-09T21:12:26.673Z,101575.88
2023-02-09T21:14:56.709Z,101575.17
2023-02-09T21:17:25.368Z,101566.26
2023-02-09T21:19:54.003Z,101557.63
2023-02-09T21:22:22.447Z,101552.02
2023-02-09T21:24:50.791Z,101557.94
2023-02-09T21:27:19.625Z,101556.54
2023-02-09T21:29:47.999Z,101563.68
2023-02-09T21:32:16.721Z,101562.06
2023-02-09T21:34:44.909Z,101559.67
2023-02-09T21:37:14.535Z,101562.95
2023-02-09T21:39:43.683Z,101556.02
2023-02-09T21:42:26.007Z,101557.02
2023-02-09T21:44:58.282Z,101550.98
2023-02-09T21:47:29.183Z,101554.89
2023-02-09T21:49:58.715Z,101556.91
2023-02-09T21:52:30.223Z,101550.48
2023-02-09T21:54:59.513Z,101546.31
2023-02-09T21:57:28.496Z,101550.17
2023-02-09T21:59:59.361Z,101556.17
2023-02-09T22:02:28.190Z,101555.36
2023-02-09T22:04:57.069Z,101565.58
2023-02-09T22:07:26.340Z,101572.78
2023-02-09T22:09:55.350Z,101573.67
2023-02-09T22:12:23.869Z,101569.27
2023-02-09T22:14:53.197Z,101566.52
2023-02-09T22:17:22.221Z,101557.86
2023-02-09T22:19:50.652Z,101553.30
2023-02-09T22:22:19.378Z,101552.44
2023-02-09T22:24:47.891Z,101540.46
2023-02-09T22:27:16.894Z,101538.52
2023-02-09T22:29:46.715Z,101530.27
2023-02-09T22:32:15.370Z,101525.59
2023-02-09T22:34:44.048Z,101523.27
2023-02-09T22:37:13.265Z,101521.67
2023-02-09T22:39:42.440Z,101526.64
2023-02-09T22:42:11.924Z,101518.77
2023-02-09T22:44:41.089Z,101516.06
2023-02-09T22:47:10.154Z,101510.45
2023-02-09T22:49:39.533Z,101508.82
2023-02-09T22:52:09.338Z,101504.91
2023-02-09T22:54:38.490Z,101502.72
2023-02-09T22:57:07.331Z,101506.57
2023-02-09T22:59:36.621Z,101507.14
2023-02-09T23:02:06.363Z,101506.09
2023-02-09T23:04:35.882Z,101508.13
2023-02-09T23:07:05.449Z,101506.33
2023-02-09T23:09:33.921Z,101500.67
2023-02-09T23:12:03.664Z,101497.45
2023-02-09T23:14:33.256Z,101503.54
2023-02-09T23:17:02.160Z,101494.73
2023-02-09T23:19:31.352Z,101492.41
2023-02-09T23:22:00.498Z,101484.71
2023-02-09T23:24:29.598Z,101486.88
2023-02-09T23:26:58.630Z,101481.66
2023-02-09T23:29:29.137Z,101478.05
2023-02-09T23:31:59.023Z,101475.09
2023-02-09T23:34:28.393Z,101472.38
2023-02-09T23:37:04.995Z,101472.23
2023-02-09T23:39:43.336Z,101484.09
2023-02-09T23:42:12.202Z,101489.73
2023-02-09T23:44:41.300Z,101495.01
2023-02-09T23:47:09.661Z,101494.31
2023-02-09T23:49:38.643Z,101494.85
2023-02-09T23:52:07.453Z,101486.95
2023-02-09T23:54:36.671Z,101483.07
2023-02-09T23:57:05.888Z,101482.78
2023-02-09T23:59:34.570Z,101483.66
