createdAt,value
2023-08-23T00:00:38.924Z,16.70
2023-08-23T00:03:07.444Z,16.80
2023-08-23T00:05:35.731Z,16.80
2023-08-23T00:08:07.174Z,16.90
2023-08-23T00:10:36.778Z,16.90
2023-08-23T00:13:05.327Z,17.00
2023-08-23T00:15:34.183Z,17.00
2023-08-23T00:18:02.482Z,17.10
2023-08-23T00:20:33.719Z,17.00
2023-08-23T00:23:01.968Z,16.90
2023-08-23T00:25:30.380Z,16.90
2023-08-23T00:28:12.813Z,16.80
2023-08-23T00:30:49.434Z,16.80
2023-08-23T00:33:17.839Z,16.80
2023-08-23T00:35:46.233Z,16.80
2023-08-23T00:38:15.136Z,16.80
2023-08-23T00:40:43.435Z,16.70
2023-08-23T00:43:13.284Z,16.60
2023-08-23T00:45:43.785Z,16.60
2023-08-23T00:48:13.754Z,16.60
2023-08-23T00:50:45.030Z,16.60
2023-08-23T00:53:14.717Z,16.60
2023-08-23T00:55:43.367Z,16.60
2023-08-23T00:58:13.195Z,16.50
2023-08-23T01:00:43.321Z,16.50
2023-08-23T01:03:11.558Z,16.40
2023-08-23T01:05:53.460Z,16.40
2023-08-23T01:08:36.713Z,16.40
2023-08-23T01:11:10.383Z,16.30
2023-08-23T01:13:50.479Z,16.30
2023-08-23T01:16:20.114Z,16.20
2023-08-23T01:18:49.076Z,16.30
2023-08-23T01:21:23.614Z,16.20
2023-08-23T01:23:53.779Z,16.20
2023-08-23T01:26:22.072Z,16.10
2023-08-23T01:28:52.542Z,16.20
2023-08-23T01:31:25.837Z,16.20
2023-08-23T01:34:00.425Z,16.10
2023-08-23T01:36:32.120Z,16.10
2023-08-23T01:39:03.640Z,16.10
2023-08-23T01:41:32.451Z,16.10
2023-08-23T01:44:01.954Z,16.10
2023-08-23T01:46:30.626Z,16.10
2023-08-23T01:48:58.985Z,16.00
2023-08-23T01:51:27.297Z,16.00
2023-08-23T01:53:55.628Z,16.00
2023-08-23T01:56:25.397Z,16.00
2023-08-23T01:58:53.735Z,16.00
2023-08-23T02:01:22.075Z,15.90
2023-08-23T02:03:50.341Z,15.90
2023-08-23T02:06:18.704Z,15.90
2023-08-23T02:08:46.931Z,15.90
2023-08-23T02:11:15.326Z,15.90
2023-08-23T02:13:44.917Z,15.90
2023-08-23T02:16:13.355Z,15.90
2023-08-23T02:18:41.805Z,15.90
2023-08-23T02:21:10.038Z,15.80
2023-08-23T02:23:38.256Z,15.70
2023-08-23T02:26:06.488Z,15.70
2023-08-23T02:28:34.718Z,15.70
2023-08-23T02:31:05.120Z,15.70
2023-08-23T02:33:33.527Z,15.70
2023-08-23T02:36:02.498Z,15.60
2023-08-23T02:38:30.730Z,15.70
2023-08-23T02:40:58.990Z,15.60
2023-08-23T02:43:27.298Z,15.60
2023-08-23T02:45:56.425Z,15.60
2023-08-23T02:48:26.165Z,15.60
2023-08-23T02:50:55.024Z,15.60
2023-08-23T02:53:23.443Z,15.40
2023-08-23T02:55:51.781Z,15.40
2023-08-23T02:58:20.220Z,15.40
2023-08-23T03:00:48.627Z,15.40
2023-08-23T03:03:16.892Z,15.30
2023-08-23T03:05:55.811Z,15.40
2023-08-23T03:08:24.430Z,15.40
2023-08-23T03:11:02.994Z,15.40
2023-08-23T03:13:31.404Z,15.40
2023-08-23T03:16:00.404Z,15.40
2023-08-23T03:18:29.258Z,15.30
2023-08-23T03:20:59.095Z,15.30
2023-08-23T03:23:27.935Z,15.20
2023-08-23T03:25:57.770Z,15.10
2023-08-23T03:28:26.095Z,15.00
2023-08-23T03:30:54.602Z,14.90
2023-08-23T03:33:22.985Z,14.90
2023-08-23T03:35:55.358Z,14.90
2023-08-23T03:38:25.088Z,14.90
2023-08-23T03:40:53.940Z,14.90
2023-08-23T03:43:22.195Z,14.90
2023-08-23T03:45:50.747Z,14.90
2023-08-23T03:48:20.363Z,14.90
2023-08-23T03:50:50.092Z,14.90
2023-08-23T03:53:18.696Z,15.00
2023-08-23T03:55:53.661Z,15.00
2023-08-23T03:58:22.328Z,15.00
2023-08-23T04:00:51.858Z,15.00
2023-08-23T04:03:20.369Z,14.90
2023-08-23T04:05:48.933Z,14.80
2023-08-23T04:08:17.842Z,14.90
2023-08-23T04:10:50.038Z,14.80
2023-08-23T04:13:19.269Z,14.80
2023-08-23T04:15:48.044Z,14.70
2023-08-23T04:18:16.390Z,14.70
2023-08-23T04:20:44.825Z,14.70
2023-08-23T04:23:13.079Z,14.70
2023-08-23T04:25:41.298Z,14.70
2023-08-23T04:28:10.933Z,14.70
2023-08-23T04:30:40.465Z,14.70
2023-08-23T04:33:08.676Z,14.70
2023-08-23T04:35:37.007Z,14.70
2023-08-23T04:38:11.128Z,14.70
2023-08-23T04:40:40.426Z,14.80
2023-08-23T04:43:12.684Z,14.80
2023-08-23T04:45:41.593Z,14.80
2023-08-23T04:48:13.279Z,14.90
2023-08-23T04:50:41.883Z,14.80
2023-08-23T04:53:10.342Z,14.80
2023-08-23T04:55:38.552Z,14.90
2023-08-23T04:58:06.847Z,14.90
2023-08-23T05:00:36.432Z,14.90
2023-08-23T05:03:05.635Z,15.00
2023-08-23T05:05:34.123Z,15.00
2023-08-23T05:08:02.444Z,15.10
2023-08-23T05:10:31.319Z,15.10
2023-08-23T05:13:02.042Z,15.10
2023-08-23T05:15:30.485Z,15.20
2023-08-23T05:18:00.695Z,15.20
2023-08-23T05:20:29.141Z,15.30
2023-08-23T05:22:57.409Z,15.30
2023-08-23T05:25:27.376Z,15.40
2023-08-23T05:27:55.851Z,15.40
2023-08-23T05:30:24.884Z,15.40
2023-08-23T05:32:53.893Z,15.50
2023-08-23T05:35:25.145Z,15.50
2023-08-23T05:37:53.556Z,15.60
2023-08-23T05:40:21.768Z,15.60
2023-08-23T05:42:50.152Z,15.60
2023-08-23T05:45:18.799Z,15.70
2023-08-23T05:47:47.364Z,15.80
2023-08-23T05:50:15.945Z,15.80
2023-08-23T05:52:45.591Z,15.80
2023-08-23T05:55:14.247Z,15.90
2023-08-23T05:57:42.474Z,16.00
2023-08-23T06:00:12.354Z,15.90
2023-08-23T06:02:45.474Z,16.00
2023-08-23T06:05:15.285Z,16.00
2023-08-23T06:07:45.487Z,16.00
2023-08-23T06:10:14.073Z,16.10
2023-08-23T06:12:42.324Z,16.10
2023-08-23T06:15:11.189Z,16.20
2023-08-23T06:17:39.562Z,16.40
2023-08-23T06:20:09.266Z,16.40
2023-08-23T06:22:37.485Z,16.50
2023-08-23T06:25:07.921Z,16.50
2023-08-23T06:27:36.217Z,16.60
2023-08-23T06:30:05.272Z,16.60
2023-08-23T06:32:33.620Z,16.70
2023-08-23T06:35:01.985Z,16.70
2023-08-23T06:37:31.469Z,16.80
2023-08-23T06:39:59.774Z,16.90
2023-08-23T06:42:29.920Z,17.00
2023-08-23T06:44:58.308Z,17.00
2023-08-23T06:47:26.676Z,17.10
2023-08-23T06:49:54.981Z,17.10
2023-08-23T06:52:23.291Z,17.10
2023-08-23T06:54:51.816Z,17.10
2023-08-23T06:57:21.656Z,17.20
2023-08-23T06:59:51.286Z,17.20
2023-08-23T07:02:20.154Z,17.40
2023-08-23T07:04:48.435Z,17.40
2023-08-23T07:07:16.729Z,17.50
2023-08-23T07:09:44.982Z,17.70
2023-08-23T07:12:13.225Z,17.70
2023-08-23T07:14:42.531Z,17.80
2023-08-23T07:17:12.094Z,17.90
2023-08-23T07:19:40.362Z,18.00
2023-08-23T07:22:08.599Z,17.90
2023-08-23T07:24:36.970Z,18.00
2023-08-23T07:27:05.792Z,18.20
2023-08-23T07:29:37.493Z,18.20
2023-08-23T07:32:06.284Z,18.30
2023-08-23T07:34:36.113Z,18.40
2023-08-23T07:37:04.401Z,18.40
2023-08-23T07:39:32.673Z,18.50
2023-08-23T07:42:01.171Z,18.60
2023-08-23T07:44:29.534Z,18.80
2023-08-23T07:46:57.989Z,18.80
2023-08-23T07:49:26.336Z,18.90
2023-08-23T07:51:56.032Z,19.00
2023-08-23T07:54:24.414Z,19.00
2023-08-23T07:56:52.689Z,19.10
2023-08-23T07:59:23.090Z,19.30
2023-08-23T08:01:51.473Z,19.40
2023-08-23T08:04:19.890Z,19.40
2023-08-23T08:06:48.117Z,19.50
2023-08-23T08:09:17.796Z,19.60
2023-08-23T08:11:46.381Z,19.70
2023-08-23T08:14:14.949Z,19.90
2023-08-23T08:16:43.257Z,20.00
2023-08-23T08:19:12.177Z,20.20
2023-08-23T08:21:41.581Z,20.40
2023-08-23T08:24:09.947Z,20.60
2023-08-23T08:26:39.735Z,20.70
2023-08-23T08:29:08.177Z,20.90
2023-08-23T08:31:37.907Z,21.10
2023-08-23T08:34:06.667Z,21.10
2023-08-23T08:36:34.989Z,21.30
2023-08-23T08:39:03.388Z,21.30
2023-08-23T08:41:31.824Z,21.50
2023-08-23T08:44:03.368Z,21.40
2023-08-23T08:46:32.060Z,21.40
2023-08-23T08:49:00.295Z,21.50
2023-08-23T08:51:29.758Z,21.60
2023-08-23T08:53:58.803Z,21.70
2023-08-23T08:56:27.581Z,21.80
2023-08-23T08:58:57.321Z,21.90
2023-08-23T09:01:32.371Z,21.90
2023-08-23T09:04:00.943Z,22.00
2023-08-23T09:06:29.896Z,22.10
2023-08-23T09:08:59.781Z,22.20
2023-08-23T09:11:28.211Z,22.50
2023-08-23T09:13:57.123Z,22.70
2023-08-23T09:16:28.126Z,22.80
2023-08-23T09:18:58.914Z,22.90
2023-08-23T09:21:27.167Z,23.10
2023-08-23T09:23:56.014Z,23.30
2023-08-23T09:26:24.509Z,23.80
2023-08-23T09:28:53.084Z,23.90
2023-08-23T09:31:21.414Z,24.10
2023-08-23T09:33:51.147Z,24.60
2023-08-23T09:36:30.338Z,24.50
2023-08-23T09:39:00.363Z,24.40
2023-08-23T09:41:28.869Z,24.30
2023-08-23T09:44:00.600Z,24.60
2023-08-23T09:46:30.033Z,25.20
2023-08-23T09:49:01.908Z,25.70
2023-08-23T09:51:32.249Z,25.50
2023-08-23T09:54:04.052Z,25.40
2023-08-23T09:56:32.372Z,25.60
2023-08-23T09:59:02.261Z,25.60
2023-08-23T10:01:33.761Z,25.50
2023-08-23T10:04:05.204Z,25.40
2023-08-23T10:06:33.611Z,25.80
2023-08-23T10:09:04.664Z,26.00
2023-08-23T10:11:45.713Z,26.50
2023-08-23T10:14:22.221Z,26.70
2023-08-23T10:16:51.777Z,26.60
2023-08-23T10:19:22.534Z,26.00
2023-08-23T10:21:50.867Z,25.90
2023-08-23T10:24:20.279Z,25.80
2023-08-23T10:26:53.235Z,25.80
2023-08-23T10:29:27.882Z,26.00
2023-08-23T10:31:57.130Z,26.40
2023-08-23T10:34:28.013Z,26.40
2023-08-23T10:36:56.924Z,26.30
2023-08-23T10:39:26.274Z,26.80
2023-08-23T10:41:56.035Z,26.90
2023-08-23T10:44:24.854Z,27.10
2023-08-23T10:46:53.547Z,27.60
2023-08-23T10:49:22.496Z,27.90
2023-08-23T10:51:53.820Z,27.50
2023-08-23T10:54:22.415Z,27.50
2023-08-23T10:56:50.651Z,27.20
2023-08-23T10:59:18.917Z,26.50
2023-08-23T11:01:48.152Z,26.40
2023-08-23T11:04:17.354Z,26.50
2023-08-23T11:06:46.542Z,26.90
2023-08-23T11:09:17.948Z,26.90
2023-08-23T11:11:46.711Z,27.00
2023-08-23T11:14:14.996Z,27.10
2023-08-23T11:16:44.862Z,27.50
2023-08-23T11:19:14.467Z,27.90
2023-08-23T11:21:42.675Z,28.20
2023-08-23T11:24:10.989Z,28.30
2023-08-23T11:26:40.651Z,28.60
2023-08-23T11:29:10.271Z,28.90
2023-08-23T11:31:38.782Z,28.30
2023-08-23T11:34:09.838Z,27.90
2023-08-23T11:36:39.423Z,27.80
2023-08-23T11:39:09.030Z,27.80
2023-08-23T11:41:37.438Z,27.90
2023-08-23T11:44:08.592Z,28.00
2023-08-23T11:46:40.992Z,27.30
2023-08-23T11:49:10.824Z,27.50
2023-08-23T11:51:47.826Z,27.40
2023-08-23T11:54:16.731Z,27.70
2023-08-23T11:56:46.234Z,27.00
2023-08-23T11:59:17.832Z,27.50
2023-08-23T12:01:47.479Z,27.80
2023-08-23T12:04:15.795Z,27.90
2023-08-23T12:06:44.448Z,27.60
2023-08-23T12:09:13.250Z,27.40
2023-08-23T12:11:41.711Z,27.30
2023-08-23T12:14:10.057Z,27.30
2023-08-23T12:16:39.921Z,27.40
2023-08-23T12:19:21.321Z,28.00
2023-08-23T12:21:57.789Z,28.10
2023-08-23T12:24:26.415Z,28.20
2023-08-23T12:26:54.824Z,27.80
2023-08-23T12:29:24.016Z,27.70
2023-08-23T12:31:55.705Z,27.80
2023-08-23T12:34:26.739Z,27.90
2023-08-23T12:36:55.041Z,27.90
2023-08-23T12:39:23.266Z,28.40
2023-08-23T12:41:51.575Z,28.30
2023-08-23T12:44:19.909Z,28.20
2023-08-23T12:46:48.149Z,27.40
2023-08-23T12:49:18.354Z,27.30
2023-08-23T12:51:47.839Z,26.80
2023-08-23T12:54:16.160Z,26.40
2023-08-23T12:56:44.493Z,26.00
2023-08-23T12:59:13.020Z,25.50
2023-08-23T13:01:41.494Z,25.50
2023-08-23T13:04:10.241Z,25.40
2023-08-23T13:06:40.279Z,25.80
2023-08-23T13:09:08.583Z,26.10
2023-08-23T13:11:38.390Z,26.70
2023-08-23T13:14:06.799Z,27.30
2023-08-23T13:16:35.129Z,27.60
2023-08-23T13:19:06.312Z,27.00
2023-08-23T13:21:34.672Z,26.90
2023-08-23T13:24:04.577Z,26.90
2023-08-23T13:26:35.174Z,26.30
2023-08-23T13:29:05.713Z,26.10
2023-08-23T13:31:34.126Z,26.40
2023-08-23T13:34:02.612Z,26.80
2023-08-23T13:36:30.924Z,26.70
2023-08-23T13:38:59.248Z,26.80
2023-08-23T13:41:29.049Z,26.60
2023-08-23T13:43:57.809Z,26.60
2023-08-23T13:46:26.449Z,26.70
2023-08-23T13:49:11.957Z,27.00
2023-08-23T13:51:41.492Z,27.30
2023-08-23T13:54:10.007Z,27.90
2023-08-23T13:56:40.397Z,27.90
2023-08-23T13:59:08.670Z,28.00
2023-08-23T14:01:37.273Z,28.20
2023-08-23T14:04:08.528Z,27.90
2023-08-23T14:06:36.899Z,27.90
2023-08-23T14:09:05.279Z,27.80
2023-08-23T14:11:35.552Z,28.10
2023-08-23T14:14:05.421Z,28.10
2023-08-23T14:16:33.642Z,28.10
2023-08-23T14:19:02.106Z,27.90
2023-08-23T14:21:30.346Z,28.00
2023-08-23T14:23:58.589Z,27.80
2023-08-23T14:26:27.035Z,27.60
2023-08-23T14:28:55.270Z,27.30
2023-08-23T14:31:24.891Z,27.10
2023-08-23T14:33:53.200Z,27.10
2023-08-23T14:36:20.494Z,26.80
2023-08-23T14:38:48.953Z,26.40
2023-08-23T14:41:17.554Z,26.10
2023-08-23T14:43:45.817Z,25.80
2023-08-23T14:46:14.338Z,25.30
2023-08-23T14:48:43.998Z,25.20
2023-08-23T14:51:12.323Z,25.30
2023-08-23T14:53:40.717Z,25.20
2023-08-23T14:56:11.573Z,25.00
2023-08-23T14:58:39.933Z,24.90
2023-08-23T15:01:08.275Z,24.70
2023-08-23T15:03:36.702Z,24.70
2023-08-23T15:06:06.952Z,25.00
2023-08-23T15:08:36.317Z,25.10
2023-08-23T15:11:04.716Z,25.20
2023-08-23T15:13:33.522Z,25.40
2023-08-23T15:16:02.772Z,25.60
2023-08-23T15:18:31.400Z,25.80
2023-08-23T15:20:59.828Z,25.70
2023-08-23T15:23:29.878Z,25.70
2023-08-23T15:25:58.214Z,25.70
2023-08-23T15:28:26.567Z,25.80
2023-08-23T15:30:54.904Z,25.90
2023-08-23T15:33:23.196Z,26.00
2023-08-23T15:35:51.535Z,26.00
2023-08-23T15:38:19.822Z,25.80
2023-08-23T15:40:49.517Z,25.60
2023-08-23T15:43:17.784Z,25.60
2023-08-23T15:45:49.329Z,25.50
2023-08-23T15:48:17.661Z,25.40
2023-08-23T15:50:46.511Z,25.20
2023-08-23T15:53:15.864Z,25.20
2023-08-23T15:55:45.054Z,25.20
2023-08-23T15:58:14.768Z,25.10
2023-08-23T16:00:43.047Z,25.00
2023-08-23T16:03:11.575Z,25.00
2023-08-23T16:05:39.813Z,24.90
2023-08-23T16:08:08.528Z,24.80
2023-08-23T16:10:40.165Z,24.70
2023-08-23T16:13:08.483Z,24.50
2023-08-23T16:15:38.199Z,24.40
2023-08-23T16:18:06.973Z,24.40
2023-08-23T16:20:35.357Z,24.30
2023-08-23T16:23:03.642Z,24.20
2023-08-23T16:25:31.970Z,24.10
2023-08-23T16:28:00.262Z,24.10
2023-08-23T16:30:28.552Z,24.10
2023-08-23T16:32:58.375Z,24.10
2023-08-23T16:35:26.720Z,24.10
2023-08-23T16:37:55.072Z,24.00
2023-08-23T16:40:23.346Z,24.00
2023-08-23T16:42:51.642Z,23.90
2023-08-23T16:45:20.521Z,23.90
2023-08-23T16:47:48.887Z,23.80
2023-08-23T16:50:18.947Z,23.70
2023-08-23T16:52:47.810Z,23.60
2023-08-23T16:55:17.215Z,23.50
2023-08-23T16:57:45.672Z,23.40
2023-08-23T17:00:15.210Z,23.30
2023-08-23T17:02:46.770Z,23.30
2023-08-23T17:05:17.112Z,23.20
2023-08-23T17:07:47.276Z,23.10
2023-08-23T17:10:15.996Z,23.00
2023-08-23T17:12:44.416Z,22.90
2023-08-23T17:15:12.870Z,22.80
2023-08-23T17:17:41.445Z,22.70
2023-08-23T17:20:10.750Z,22.60
2023-08-23T17:22:39.174Z,22.50
2023-08-23T17:25:09.934Z,22.40
2023-08-23T17:27:38.269Z,22.30
2023-08-23T17:30:08.660Z,22.20
2023-08-23T17:32:37.287Z,22.10
2023-08-23T17:35:06.583Z,22.10
2023-08-23T17:37:35.970Z,22.00
2023-08-23T17:40:04.720Z,21.90
2023-08-23T17:42:34.428Z,21.80
2023-08-23T17:45:03.261Z,21.60
2023-08-23T17:47:31.542Z,21.50
2023-08-23T17:49:59.790Z,21.40
2023-08-23T17:52:28.161Z,21.30
2023-08-23T17:54:56.757Z,21.20
2023-08-23T17:57:25.023Z,21.10
2023-08-23T17:59:54.629Z,21.00
2023-08-23T18:02:22.898Z,20.80
2023-08-23T18:04:51.338Z,20.70
2023-08-23T18:07:19.584Z,20.70
2023-08-23T18:09:48.070Z,20.60
2023-08-23T18:12:16.278Z,20.50
2023-08-23T18:14:44.591Z,20.50
2023-08-23T18:17:14.224Z,20.40
2023-08-23T18:19:44.107Z,20.30
2023-08-23T18:22:12.302Z,20.20
2023-08-23T18:24:40.669Z,20.10
2023-08-23T18:27:08.945Z,20.10
2023-08-23T18:29:37.381Z,20.00
2023-08-23T18:32:06.040Z,20.00
2023-08-23T18:34:35.860Z,19.90
2023-08-23T18:37:04.182Z,19.80
2023-08-23T18:39:32.464Z,19.80
2023-08-23T18:42:00.760Z,19.80
2023-08-23T18:44:30.297Z,19.80
2023-08-23T18:47:00.350Z,19.70
2023-08-23T18:49:28.655Z,19.70
2023-08-23T18:51:58.515Z,19.70
2023-08-23T18:54:26.861Z,19.60
2023-08-23T18:56:55.082Z,19.70
2023-08-23T18:59:23.494Z,19.70
2023-08-23T19:01:52.652Z,19.70
2023-08-23T19:04:21.318Z,19.70
2023-08-23T19:06:49.701Z,19.70
2023-08-23T19:09:19.528Z,19.70
2023-08-23T19:11:47.841Z,19.70
2023-08-23T19:14:16.345Z,19.70
2023-08-23T19:16:44.686Z,19.70
2023-08-23T19:19:13.020Z,19.60
2023-08-23T19:21:41.377Z,19.60
2023-08-23T19:24:09.572Z,19.60
2023-08-23T19:26:39.163Z,19.60
2023-08-23T19:29:07.364Z,19.60
2023-08-23T19:31:36.385Z,19.60
2023-08-23T19:34:04.992Z,19.50
2023-08-23T19:36:35.453Z,19.50
2023-08-23T19:39:05.423Z,19.50
2023-08-23T19:41:33.633Z,19.50
2023-08-23T19:44:03.325Z,19.50
2023-08-23T19:46:31.725Z,19.40
2023-08-23T19:49:00.034Z,19.40
2023-08-23T19:51:28.484Z,19.40
2023-08-23T19:53:56.925Z,19.40
2023-08-23T19:56:25.778Z,19.30
2023-08-23T19:58:54.039Z,19.30
2023-08-23T20:01:23.725Z,19.40
2023-08-23T20:03:52.716Z,19.30
2023-08-23T20:06:21.018Z,19.30
2023-08-23T20:08:49.256Z,19.30
2023-08-23T20:11:17.684Z,19.20
2023-08-23T20:13:45.953Z,19.20
2023-08-23T20:16:16.005Z,19.20
2023-08-23T20:18:45.652Z,19.10
2023-08-23T20:21:13.970Z,19.10
2023-08-23T20:23:42.338Z,19.10
2023-08-23T20:26:10.558Z,19.10
2023-08-23T20:28:38.899Z,19.10
2023-08-23T20:31:07.173Z,19.00
2023-08-23T20:33:35.615Z,19.00
2023-08-23T20:36:06.387Z,19.00
2023-08-23T20:38:36.371Z,19.00
2023-08-23T20:41:06.288Z,18.90
2023-08-23T20:43:34.864Z,18.90
2023-08-23T20:46:03.899Z,18.80
2023-08-23T20:48:32.947Z,18.80
2023-08-23T20:51:01.468Z,18.70
2023-08-23T20:53:34.793Z,18.70
2023-08-23T20:56:03.591Z,18.70
2023-08-23T20:58:31.974Z,18.60
2023-08-23T21:01:02.084Z,18.60
2023-08-23T21:03:32.156Z,18.60
2023-08-23T21:06:00.432Z,18.50
2023-08-23T21:08:30.003Z,18.50
2023-08-23T21:11:01.537Z,18.50
2023-08-23T21:13:30.087Z,18.40
2023-08-23T21:15:59.252Z,18.40
2023-08-23T21:18:27.901Z,18.40
2023-08-23T21:20:56.638Z,18.40
2023-08-23T21:23:25.135Z,18.40
2023-08-23T21:25:54.868Z,18.40
2023-08-23T21:28:23.135Z,18.40
2023-08-23T21:30:52.397Z,18.30
2023-08-23T21:33:23.056Z,18.40
2023-08-23T21:35:51.724Z,18.30
2023-08-23T21:38:20.190Z,18.30
2023-08-23T21:40:48.691Z,18.30
2023-08-23T21:43:18.280Z,18.40
2023-08-23T21:45:46.648Z,18.40
2023-08-23T21:48:14.860Z,18.40
2023-08-23T21:50:43.236Z,18.40
2023-08-23T21:53:11.472Z,18.50
2023-08-23T21:55:39.706Z,18.50
2023-08-23T21:58:07.996Z,18.60
2023-08-23T22:00:37.896Z,18.60
2023-08-23T22:03:07.581Z,18.60
2023-08-23T22:05:35.884Z,18.70
2023-08-23T22:08:04.954Z,18.70
2023-08-23T22:10:33.682Z,18.70
2023-08-23T22:13:01.956Z,18.80
2023-08-23T22:15:30.212Z,18.80
2023-08-23T22:18:00.874Z,18.80
2023-08-23T22:20:29.283Z,18.80
2023-08-23T22:22:57.568Z,18.90
2023-08-23T22:25:25.757Z,18.90
2023-08-23T22:27:54.102Z,18.90
2023-08-23T22:30:22.502Z,18.90
2023-08-23T22:32:50.903Z,18.90
2023-08-23T22:35:20.730Z,18.90
2023-08-23T22:37:50.032Z,18.90
2023-08-23T22:40:18.615Z,18.90
2023-08-23T22:42:46.882Z,18.90
2023-08-23T22:45:16.161Z,18.90
2023-08-23T22:47:44.501Z,18.90
2023-08-23T22:50:12.779Z,18.90
2023-08-23T22:52:42.426Z,18.90
2023-08-23T22:55:11.531Z,18.80
2023-08-23T22:57:42.083Z,18.80
2023-08-23T23:00:12.010Z,18.90
2023-08-23T23:02:40.471Z,18.90
2023-08-23T23:05:09.638Z,18.90
2023-08-23T23:07:38.722Z,18.90
2023-08-23T23:10:09.635Z,19.00
2023-08-23T23:12:39.504Z,19.10
2023-08-23T23:15:08.768Z,19.00
2023-08-23T23:17:38.266Z,19.00
2023-08-23T23:20:11.048Z,19.00
2023-08-23T23:22:43.009Z,18.90
2023-08-23T23:25:13.059Z,18.90
2023-08-23T23:27:41.286Z,18.90
2023-08-23T23:30:10.512Z,18.90
2023-08-23T23:32:38.825Z,18.90
2023-08-23T23:35:07.325Z,18.80
2023-08-23T23:37:35.631Z,18.80
2023-08-23T23:40:08.690Z,18.70
2023-08-23T23:42:38.436Z,18.60
2023-08-23T23:45:07.775Z,18.60
2023-08-23T23:47:36.168Z,18.50
2023-08-23T23:50:04.574Z,18.40
2023-08-23T23:52:33.203Z,18.40
2023-08-23T23:55:01.578Z,18.30
2023-08-23T23:57:29.889Z,18.30
2023-08-23T23:59:59.513Z,18.20
