createdAt,value
2023-05-02T00:02:20.234Z,75.46
2023-05-02T00:04:46.545Z,74.73
2023-05-02T00:07:12.842Z,74.58
2023-05-02T00:09:39.173Z,74.28
2023-05-02T00:12:05.471Z,73.67
2023-05-02T00:14:31.790Z,74.21
2023-05-02T00:16:58.200Z,74.44
2023-05-02T00:19:24.532Z,76.43
2023-05-02T00:21:50.829Z,75.40
2023-05-02T00:24:17.138Z,76.51
2023-05-02T00:26:43.682Z,75.91
2023-05-02T00:29:09.986Z,76.72
2023-05-02T00:31:36.357Z,76.08
2023-05-02T00:34:02.726Z,75.64
2023-05-02T00:36:29.041Z,75.28
2023-05-02T00:38:55.378Z,74.26
2023-05-02T00:41:21.697Z,74.75
2023-05-02T00:43:48.033Z,74.44
2023-05-02T00:46:14.368Z,73.86
2023-05-02T00:48:40.790Z,74.01
2023-05-02T00:51:07.084Z,75.91
2023-05-02T00:53:33.448Z,75.12
2023-05-02T00:55:59.740Z,74.41
2023-05-02T00:58:26.056Z,75.06
2023-05-02T01:00:52.385Z,74.40
2023-05-02T01:03:18.793Z,75.91
2023-05-02T01:05:45.137Z,76.07
2023-05-02T01:08:11.467Z,76.50
2023-05-02T01:10:37.786Z,75.45
2023-05-02T01:13:04.095Z,75.33
2023-05-02T01:15:30.409Z,76.12
2023-05-02T01:17:56.831Z,74.98
2023-05-02T01:20:23.195Z,74.93
2023-05-02T01:22:49.512Z,75.08
2023-05-02T01:25:15.825Z,74.75
2023-05-02T01:27:42.134Z,74.96
2023-05-02T01:30:08.459Z,74.97
2023-05-02T01:32:34.787Z,75.12
2023-05-02T01:35:01.104Z,75.43
2023-05-02T01:37:27.442Z,74.64
2023-05-02T01:39:53.744Z,75.50
2023-05-02T01:42:20.047Z,74.98
2023-05-02T01:44:46.368Z,74.79
2023-05-02T01:47:12.719Z,75.00
2023-05-02T01:49:39.044Z,74.17
2023-05-02T01:52:05.381Z,75.77
2023-05-02T01:54:31.674Z,76.43
2023-05-02T01:56:58.026Z,76.40
2023-05-02T01:59:24.425Z,77.64
2023-05-02T02:01:50.725Z,77.41
2023-05-02T02:04:17.088Z,77.38
2023-05-02T02:06:43.617Z,77.10
2023-05-02T02:09:16.044Z,79.30
2023-05-02T02:11:42.414Z,79.47
2023-05-02T02:14:08.751Z,80.36
2023-05-02T02:16:35.110Z,78.36
2023-05-02T02:19:01.434Z,78.67
2023-05-02T02:21:27.761Z,77.91
2023-05-02T02:23:54.282Z,80.00
2023-05-02T02:26:20.698Z,79.81
2023-05-02T02:28:47.016Z,79.58
2023-05-02T02:31:13.358Z,79.84
2023-05-02T02:33:39.662Z,79.93
2023-05-02T02:36:05.985Z,79.39
2023-05-02T02:38:32.272Z,79.64
2023-05-02T02:41:01.557Z,78.78
2023-05-02T02:43:27.884Z,77.74
2023-05-02T02:45:54.207Z,77.42
2023-05-02T02:48:20.531Z,78.02
2023-05-02T02:50:46.857Z,79.24
2023-05-02T02:53:13.159Z,77.75
2023-05-02T02:55:39.461Z,77.20
2023-05-02T02:58:05.788Z,77.31
2023-05-02T03:00:32.084Z,81.53
2023-05-02T03:02:58.433Z,78.47
2023-05-02T03:05:25.691Z,80.76
2023-05-02T03:07:52.010Z,79.98
2023-05-02T03:10:18.331Z,80.64
2023-05-02T03:12:44.647Z,81.53
2023-05-02T03:15:10.952Z,82.43
2023-05-02T03:17:37.269Z,80.98
2023-05-02T03:20:03.613Z,81.14
2023-05-02T03:22:29.922Z,82.69
2023-05-02T03:24:56.226Z,82.08
2023-05-02T03:27:22.544Z,81.96
2023-05-02T03:29:48.838Z,82.01
2023-05-02T03:32:15.131Z,81.59
2023-05-02T03:34:41.446Z,82.05
2023-05-02T03:37:07.755Z,83.30
2023-05-02T03:39:34.066Z,82.18
2023-05-02T03:42:02.224Z,83.05
2023-05-02T03:44:28.519Z,83.20
2023-05-02T03:46:54.906Z,82.41
2023-05-02T03:49:21.254Z,83.51
2023-05-02T03:51:47.553Z,83.59
2023-05-02T03:54:13.889Z,83.40
2023-05-02T03:56:42.640Z,82.05
2023-05-02T03:59:09.135Z,82.52
2023-05-02T04:01:35.469Z,82.85
2023-05-02T04:04:01.885Z,83.69
2023-05-02T04:06:28.249Z,84.03
2023-05-02T04:08:54.599Z,83.97
2023-05-02T04:11:20.967Z,82.78
2023-05-02T04:13:50.464Z,82.17
2023-05-02T04:16:17.772Z,81.84
2023-05-02T04:18:44.113Z,83.26
2023-05-02T04:21:10.443Z,82.98
2023-05-02T04:23:36.760Z,82.25
2023-05-02T04:26:03.154Z,81.49
2023-05-02T04:28:29.457Z,80.95
2023-05-02T04:30:55.857Z,81.01
2023-05-02T04:33:22.198Z,81.29
2023-05-02T04:35:48.513Z,81.62
2023-05-02T04:38:14.807Z,82.29
2023-05-02T04:40:41.121Z,83.29
2023-05-02T04:43:07.427Z,83.22
2023-05-02T04:45:33.740Z,83.26
2023-05-02T04:48:00.102Z,81.29
2023-05-02T04:50:26.437Z,80.89
2023-05-02T04:52:52.753Z,80.67
2023-05-02T04:55:19.141Z,80.05
2023-05-02T04:57:45.465Z,80.62
2023-05-02T05:00:11.766Z,77.77
2023-05-02T05:02:38.201Z,78.14
2023-05-02T05:05:04.682Z,77.97
2023-05-02T05:07:31.080Z,77.75
2023-05-02T05:09:57.528Z,77.53
2023-05-02T05:12:23.957Z,76.98
2023-05-02T05:14:50.272Z,77.70
2023-05-02T05:17:16.630Z,77.51
2023-05-02T05:19:42.932Z,76.77
2023-05-02T05:22:09.244Z,77.84
2023-05-02T05:24:35.572Z,78.71
2023-05-02T05:27:01.884Z,78.10
2023-05-02T05:29:28.188Z,77.77
2023-05-02T05:31:54.569Z,77.46
2023-05-02T05:34:20.894Z,77.44
2023-05-02T05:36:47.197Z,76.68
2023-05-02T05:39:13.510Z,77.49
2023-05-02T05:41:39.815Z,76.84
2023-05-02T05:44:06.288Z,76.73
2023-05-02T05:46:32.669Z,78.02
2023-05-02T05:48:59.034Z,80.20
2023-05-02T05:51:25.345Z,78.79
2023-05-02T05:53:51.661Z,78.45
2023-05-02T05:56:17.945Z,78.35
2023-05-02T05:58:44.288Z,79.22
2023-05-02T06:01:10.626Z,81.40
2023-05-02T06:03:36.980Z,80.58
2023-05-02T06:06:04.536Z,80.10
2023-05-02T06:08:30.975Z,81.50
2023-05-02T06:10:57.289Z,81.44
2023-05-02T06:13:25.146Z,81.94
2023-05-02T06:15:51.493Z,82.65
2023-05-02T06:18:18.019Z,81.35
2023-05-02T06:20:44.328Z,79.08
2023-05-02T06:23:10.660Z,78.43
2023-05-02T06:25:36.955Z,79.88
2023-05-02T06:28:03.254Z,79.67
2023-05-02T06:30:29.599Z,80.14
2023-05-02T06:32:55.925Z,80.41
2023-05-02T06:35:22.300Z,80.16
2023-05-02T06:37:48.621Z,78.28
2023-05-02T06:40:14.903Z,77.60
2023-05-02T06:42:41.205Z,80.02
2023-05-02T06:45:07.540Z,78.66
2023-05-02T06:47:33.880Z,78.52
2023-05-02T06:50:00.530Z,77.74
2023-05-02T06:52:27.078Z,77.94
2023-05-02T06:54:53.387Z,77.36
2023-05-02T06:57:19.687Z,77.46
2023-05-02T06:59:45.994Z,75.82
2023-05-02T07:02:12.287Z,77.04
2023-05-02T07:04:38.821Z,77.19
2023-05-02T07:07:05.242Z,74.74
2023-05-02T07:09:31.550Z,75.87
2023-05-02T07:11:57.859Z,76.74
2023-05-02T07:14:24.184Z,74.75
2023-05-02T07:16:50.546Z,73.49
2023-05-02T07:19:16.904Z,74.38
2023-05-02T07:21:43.270Z,73.71
2023-05-02T07:24:09.562Z,73.87
2023-05-02T07:26:35.859Z,73.24
2023-05-02T07:29:02.175Z,73.70
2023-05-02T07:31:28.485Z,72.50
2023-05-02T07:33:54.787Z,73.05
2023-05-02T07:36:21.117Z,73.79
2023-05-02T07:38:47.430Z,72.97
2023-05-02T07:41:13.733Z,72.84
2023-05-02T07:43:40.047Z,73.80
2023-05-02T07:46:06.528Z,71.39
2023-05-02T07:48:32.924Z,70.87
2023-05-02T07:50:59.261Z,70.26
2023-05-02T07:53:25.600Z,70.36
2023-05-02T07:55:51.909Z,71.09
2023-05-02T07:58:18.247Z,69.22
2023-05-02T08:00:44.567Z,68.56
2023-05-02T08:03:10.993Z,65.20
2023-05-02T08:05:37.349Z,66.45
2023-05-02T08:08:03.642Z,66.16
2023-05-02T08:10:29.934Z,66.87
2023-05-02T08:12:56.263Z,66.43
2023-05-02T08:15:22.562Z,63.43
2023-05-02T08:17:48.933Z,62.74
2023-05-02T08:20:15.285Z,66.30
2023-05-02T08:22:41.594Z,62.19
2023-05-02T08:25:07.901Z,62.61
2023-05-02T08:27:34.264Z,63.81
2023-05-02T08:30:01.217Z,64.52
2023-05-02T08:32:27.853Z,64.14
2023-05-02T08:34:54.225Z,60.59
2023-05-02T08:37:20.523Z,62.54
2023-05-02T08:39:46.840Z,61.39
2023-05-02T08:42:13.153Z,59.56
2023-05-02T08:44:39.486Z,60.63
2023-05-02T08:47:05.826Z,60.76
2023-05-02T08:49:32.153Z,60.96
2023-05-02T08:51:58.451Z,59.51
2023-05-02T08:54:24.744Z,59.60
2023-05-02T08:56:51.059Z,59.16
2023-05-02T08:59:17.344Z,59.63
2023-05-02T09:01:43.896Z,60.51
2023-05-02T09:04:10.256Z,59.40
2023-05-02T09:06:36.633Z,55.70
2023-05-02T09:09:02.956Z,58.35
2023-05-02T09:11:29.295Z,55.71
2023-05-02T09:13:55.595Z,55.28
2023-05-02T09:16:21.943Z,55.86
2023-05-02T09:18:48.327Z,54.38
2023-05-02T09:21:14.629Z,54.25
2023-05-02T09:23:40.935Z,54.29
2023-05-02T09:26:07.267Z,54.23
2023-05-02T09:28:33.554Z,53.99
2023-05-02T09:30:59.898Z,54.29
2023-05-02T09:33:26.289Z,54.36
2023-05-02T09:35:52.596Z,54.22
2023-05-02T09:38:18.901Z,52.59
2023-05-02T09:40:45.247Z,51.03
2023-05-02T09:43:11.552Z,52.15
2023-05-02T09:45:37.865Z,53.58
2023-05-02T09:48:04.236Z,51.81
2023-05-02T09:50:31.038Z,52.37
2023-05-02T09:52:58.247Z,53.32
2023-05-02T09:55:24.566Z,51.38
2023-05-02T09:57:50.870Z,52.03
2023-05-02T10:00:17.171Z,52.69
2023-05-02T10:02:43.537Z,52.76
2023-05-02T10:05:09.849Z,53.30
2023-05-02T10:07:36.353Z,53.85
2023-05-02T10:10:02.720Z,54.99
2023-05-02T10:12:29.052Z,53.00
2023-05-02T10:14:55.353Z,53.11
2023-05-02T10:17:21.674Z,55.34
2023-05-02T10:19:47.974Z,54.38
2023-05-02T10:22:14.280Z,52.71
2023-05-02T10:24:40.606Z,52.53
2023-05-02T10:27:06.904Z,53.31
2023-05-02T10:29:33.199Z,52.86
2023-05-02T10:31:59.537Z,53.17
2023-05-02T10:34:25.858Z,53.32
2023-05-02T10:36:52.155Z,53.14
2023-05-02T10:39:18.573Z,53.31
2023-05-02T10:41:44.876Z,53.66
2023-05-02T10:44:11.209Z,51.82
2023-05-02T10:46:37.577Z,54.13
2023-05-02T10:49:03.961Z,52.19
2023-05-02T10:51:33.239Z,52.94
2023-05-02T10:53:59.557Z,51.85
2023-05-02T10:56:27.740Z,52.43
2023-05-02T10:58:55.432Z,52.53
2023-05-02T11:01:21.833Z,52.64
2023-05-02T11:03:48.226Z,53.12
2023-05-02T11:06:14.542Z,54.00
2023-05-02T11:08:40.920Z,52.87
2023-05-02T11:11:07.209Z,52.72
2023-05-02T11:13:33.530Z,53.21
2023-05-02T11:15:59.868Z,53.32
2023-05-02T11:18:26.235Z,53.07
2023-05-02T11:20:52.547Z,52.93
2023-05-02T11:23:18.871Z,52.35
2023-05-02T11:25:45.178Z,53.79
2023-05-02T11:28:11.504Z,51.47
2023-05-02T11:30:37.822Z,51.73
2023-05-02T11:33:04.229Z,51.42
2023-05-02T11:35:30.559Z,53.02
2023-05-02T11:37:56.897Z,51.45
2023-05-02T11:40:23.198Z,50.59
2023-05-02T11:42:49.508Z,49.60
2023-05-02T11:45:15.894Z,50.38
2023-05-02T11:47:42.232Z,50.32
2023-05-02T11:50:08.613Z,51.37
2023-05-02T11:52:34.940Z,49.03
2023-05-02T11:55:01.519Z,49.17
2023-05-02T11:57:27.998Z,49.11
2023-05-02T11:59:54.312Z,49.32
2023-05-02T12:02:20.688Z,50.46
2023-05-02T12:04:47.008Z,49.22
2023-05-02T12:07:13.408Z,48.95
2023-05-02T12:09:39.735Z,49.08
2023-05-02T12:12:06.040Z,49.59
2023-05-02T12:14:32.397Z,48.93
2023-05-02T12:16:58.717Z,49.48
2023-05-02T12:19:25.007Z,49.88
2023-05-02T12:21:51.341Z,48.82
2023-05-02T12:24:17.645Z,50.58
2023-05-02T12:26:43.952Z,49.42
2023-05-02T12:29:10.266Z,48.21
2023-05-02T12:31:36.604Z,48.02
2023-05-02T12:34:02.938Z,47.17
2023-05-02T12:36:29.256Z,48.95
2023-05-02T12:38:55.541Z,48.57
2023-05-02T12:41:21.838Z,48.16
2023-05-02T12:43:48.155Z,47.85
2023-05-02T12:46:14.781Z,48.65
2023-05-02T12:48:41.147Z,48.81
2023-05-02T12:51:07.522Z,46.70
2023-05-02T12:53:33.828Z,46.13
2023-05-02T12:56:00.128Z,45.24
2023-05-02T12:58:26.474Z,44.61
2023-05-02T13:00:52.798Z,45.61
2023-05-02T13:03:19.276Z,44.67
2023-05-02T13:05:45.639Z,45.20
2023-05-02T13:08:11.995Z,48.73
2023-05-02T13:10:38.293Z,45.93
2023-05-02T13:13:04.623Z,46.72
2023-05-02T13:15:30.924Z,46.15
2023-05-02T13:17:57.332Z,46.67
2023-05-02T13:20:23.754Z,46.22
2023-05-02T13:22:50.086Z,46.14
2023-05-02T13:25:16.399Z,46.27
2023-05-02T13:27:42.837Z,48.01
2023-05-02T13:30:09.784Z,46.87
2023-05-02T13:32:36.414Z,46.27
2023-05-02T13:35:02.786Z,47.09
2023-05-02T13:37:29.091Z,45.03
2023-05-02T13:39:55.416Z,46.48
2023-05-02T13:42:21.901Z,46.28
2023-05-02T13:44:48.199Z,47.84
2023-05-02T13:47:14.503Z,46.73
2023-05-02T13:49:40.826Z,45.85
2023-05-02T13:52:07.122Z,46.59
2023-05-02T13:54:33.432Z,47.37
2023-05-02T13:56:59.783Z,46.65
2023-05-02T13:59:26.079Z,45.61
2023-05-02T14:01:52.449Z,47.58
2023-05-02T14:04:18.796Z,46.15
2023-05-02T14:06:45.114Z,46.53
2023-05-02T14:09:11.474Z,46.42
2023-05-02T14:11:37.806Z,46.38
2023-05-02T14:14:04.121Z,46.05
2023-05-02T14:16:30.508Z,46.24
2023-05-02T14:18:56.934Z,46.35
2023-05-02T14:21:23.243Z,46.39
2023-05-02T14:23:49.529Z,46.84
2023-05-02T14:26:15.881Z,46.72
2023-05-02T14:28:42.202Z,47.31
2023-05-02T14:31:08.525Z,46.27
2023-05-02T14:33:34.850Z,46.73
2023-05-02T14:36:01.168Z,46.08
2023-05-02T14:38:27.506Z,46.06
2023-05-02T14:40:53.829Z,46.05
2023-05-02T14:43:20.148Z,44.54
2023-05-02T14:45:48.654Z,44.42
2023-05-02T14:48:15.023Z,44.58
2023-05-02T14:50:41.390Z,44.03
2023-05-02T14:53:07.691Z,44.58
2023-05-02T14:55:34.035Z,45.38
2023-05-02T14:58:00.363Z,46.99
2023-05-02T15:00:26.663Z,46.30
2023-05-02T15:02:53.118Z,46.85
2023-05-02T15:05:19.549Z,46.93
2023-05-02T15:07:45.838Z,46.70
2023-05-02T15:10:12.187Z,46.20
2023-05-02T15:12:38.488Z,47.06
2023-05-02T15:15:04.791Z,46.72
2023-05-02T15:17:31.114Z,47.81
2023-05-02T15:19:58.521Z,45.46
2023-05-02T15:22:24.942Z,46.81
2023-05-02T15:24:51.254Z,44.93
2023-05-02T15:27:17.562Z,45.60
2023-05-02T15:29:43.871Z,45.53
2023-05-02T15:32:10.231Z,44.52
2023-05-02T15:34:36.525Z,46.27
2023-05-02T15:37:02.825Z,45.14
2023-05-02T15:39:29.137Z,45.82
2023-05-02T15:41:55.427Z,46.61
2023-05-02T15:44:21.717Z,46.50
2023-05-02T15:46:48.189Z,46.66
2023-05-02T15:49:14.512Z,46.48
2023-05-02T15:51:40.811Z,47.73
2023-05-02T15:54:07.142Z,47.22
2023-05-02T15:56:33.508Z,46.37
2023-05-02T15:58:59.819Z,46.57
2023-05-02T16:01:26.150Z,45.75
2023-05-02T16:03:52.585Z,44.39
2023-05-02T16:06:18.952Z,45.53
2023-05-02T16:08:45.327Z,45.90
2023-05-02T16:11:11.624Z,45.33
2023-05-02T16:13:37.931Z,45.55
2023-05-02T16:16:04.362Z,46.94
2023-05-02T16:18:30.781Z,51.11
2023-05-02T16:20:57.118Z,53.48
2023-05-02T16:23:23.455Z,53.35
2023-05-02T16:25:49.772Z,53.62
2023-05-02T16:28:16.131Z,53.19
2023-05-02T16:30:42.468Z,53.79
2023-05-02T16:33:08.822Z,53.11
2023-05-02T16:35:35.159Z,53.30
2023-05-02T16:38:01.479Z,53.54
2023-05-02T16:40:28.433Z,53.78
2023-05-02T16:42:54.851Z,53.27
2023-05-02T16:45:21.174Z,53.36
2023-05-02T16:47:47.483Z,53.72
2023-05-02T16:50:13.812Z,53.17
2023-05-02T16:52:40.133Z,53.38
2023-05-02T16:55:06.449Z,53.16
2023-05-02T16:57:33.004Z,52.83
2023-05-02T16:59:59.413Z,53.27
2023-05-02T17:02:25.801Z,52.79
2023-05-02T17:04:52.104Z,52.92
2023-05-02T17:07:18.494Z,52.54
2023-05-02T17:09:44.819Z,52.77
2023-05-02T17:12:11.118Z,53.08
2023-05-02T17:14:37.471Z,52.68
2023-05-02T17:17:03.846Z,52.89
2023-05-02T17:19:30.249Z,52.62
2023-05-02T17:21:56.575Z,53.11
2023-05-02T17:24:22.864Z,53.54
2023-05-02T17:26:49.163Z,53.06
2023-05-02T17:29:15.498Z,53.23
2023-05-02T17:31:41.900Z,53.28
2023-05-02T17:34:08.330Z,53.63
2023-05-02T17:36:34.641Z,54.12
2023-05-02T17:39:00.947Z,54.62
2023-05-02T17:41:27.257Z,54.05
2023-05-02T17:43:53.570Z,54.91
2023-05-02T17:46:19.892Z,54.08
2023-05-02T17:48:46.238Z,54.49
2023-05-02T17:51:12.562Z,55.15
2023-05-02T17:53:38.869Z,54.13
2023-05-02T17:56:05.175Z,54.42
2023-05-02T17:58:31.490Z,54.44
2023-05-02T18:00:57.786Z,54.04
2023-05-02T18:03:24.237Z,54.66
2023-05-02T18:05:50.598Z,54.91
2023-05-02T18:08:16.919Z,54.95
2023-05-02T18:10:43.225Z,54.00
2023-05-02T18:13:09.548Z,54.34
2023-05-02T18:15:35.841Z,54.54
2023-05-02T18:18:02.226Z,54.44
2023-05-02T18:20:28.615Z,54.42
2023-05-02T18:22:54.936Z,54.63
2023-05-02T18:25:21.241Z,54.02
2023-05-02T18:27:47.574Z,54.93
2023-05-02T18:30:13.921Z,54.59
2023-05-02T18:32:40.261Z,54.91
2023-05-02T18:35:06.596Z,55.09
2023-05-02T18:37:32.880Z,55.28
2023-05-02T18:39:59.178Z,55.39
2023-05-02T18:42:25.502Z,55.25
2023-05-02T18:44:51.815Z,55.11
2023-05-02T18:47:18.264Z,55.44
2023-05-02T18:49:44.607Z,55.69
2023-05-02T18:52:10.900Z,55.96
2023-05-02T18:54:37.194Z,55.95
2023-05-02T18:57:03.509Z,55.89
2023-05-02T18:59:29.818Z,56.22
2023-05-02T19:01:56.206Z,56.62
2023-05-02T19:04:22.581Z,56.54
2023-05-02T19:06:48.983Z,55.96
2023-05-02T19:09:15.336Z,55.48
2023-05-02T19:11:41.680Z,55.90
2023-05-02T19:14:08.016Z,55.76
2023-05-02T19:16:34.365Z,56.05
2023-05-02T19:19:00.710Z,55.90
2023-05-02T19:21:27.004Z,55.96
2023-05-02T19:23:53.308Z,55.97
2023-05-02T19:26:19.677Z,56.77
2023-05-02T19:28:45.979Z,56.98
2023-05-02T19:31:12.345Z,56.99
2023-05-02T19:33:38.694Z,57.18
2023-05-02T19:36:04.985Z,56.97
2023-05-02T19:38:31.278Z,56.53
2023-05-02T19:40:57.598Z,56.86
2023-05-02T19:43:23.901Z,56.67
2023-05-02T19:45:50.252Z,55.76
2023-05-02T19:48:16.722Z,55.26
2023-05-02T19:50:43.109Z,55.87
2023-05-02T19:53:09.405Z,55.65
2023-05-02T19:55:35.723Z,55.60
2023-05-02T19:58:02.025Z,54.86
2023-05-02T20:00:28.321Z,54.71
2023-05-02T20:02:54.699Z,54.31
2023-05-02T20:05:21.083Z,54.23
2023-05-02T20:07:47.385Z,54.61
2023-05-02T20:10:13.711Z,54.57
2023-05-02T20:12:40.011Z,53.83
2023-05-02T20:15:06.331Z,53.75
2023-05-02T20:17:32.762Z,54.33
2023-05-02T20:19:59.109Z,54.40
2023-05-02T20:22:25.417Z,54.32
2023-05-02T20:24:51.747Z,54.78
2023-05-02T20:27:18.071Z,54.67
2023-05-02T20:29:44.382Z,54.87
2023-05-02T20:32:10.815Z,54.03
2023-05-02T20:34:37.191Z,54.66
2023-05-02T20:37:03.511Z,54.18
2023-05-02T20:39:29.859Z,54.37
2023-05-02T20:41:56.168Z,55.11
2023-05-02T20:44:22.703Z,54.26
2023-05-02T20:46:49.117Z,55.23
2023-05-02T20:49:15.419Z,53.90
2023-05-02T20:51:41.724Z,53.93
2023-05-02T20:54:08.055Z,53.45
2023-05-02T20:56:34.419Z,53.75
2023-05-02T20:59:00.750Z,53.79
2023-05-02T21:01:27.209Z,54.14
2023-05-02T21:03:53.580Z,54.52
2023-05-02T21:06:19.987Z,53.55
2023-05-02T21:08:46.361Z,53.28
2023-05-02T21:11:13.535Z,53.42
2023-05-02T21:13:39.989Z,53.70
2023-05-02T21:16:06.403Z,54.05
2023-05-02T21:18:32.755Z,53.40
2023-05-02T21:20:59.072Z,53.85
2023-05-02T21:23:25.396Z,54.87
2023-05-02T21:25:51.694Z,54.63
2023-05-02T21:28:18.008Z,54.05
2023-05-02T21:30:44.329Z,54.09
2023-05-02T21:33:10.682Z,54.92
2023-05-02T21:35:37.048Z,55.06
2023-05-02T21:38:03.415Z,55.23
2023-05-02T21:40:29.714Z,55.49
2023-05-02T21:42:58.784Z,55.10
2023-05-02T21:45:25.116Z,57.60
2023-05-02T21:47:51.457Z,58.64
2023-05-02T21:50:17.802Z,59.01
2023-05-02T21:52:44.133Z,58.53
2023-05-02T21:55:10.446Z,58.12
2023-05-02T21:57:36.754Z,58.80
2023-05-02T22:00:03.327Z,58.06
2023-05-02T22:02:29.899Z,57.54
2023-05-02T22:04:56.266Z,58.55
2023-05-02T22:07:22.579Z,58.53
2023-05-02T22:09:48.905Z,58.19
2023-05-02T22:12:15.218Z,58.52
2023-05-02T22:14:45.322Z,58.84
2023-05-02T22:17:12.402Z,58.78
2023-05-02T22:19:38.738Z,58.51
2023-05-02T22:22:05.343Z,58.74
2023-05-02T22:24:31.681Z,58.06
2023-05-02T22:26:58.011Z,59.00
2023-05-02T22:29:24.383Z,58.44
2023-05-02T22:31:50.705Z,59.27
2023-05-02T22:34:17.022Z,58.71
2023-05-02T22:36:43.347Z,59.31
2023-05-02T22:39:09.656Z,59.95
2023-05-02T22:41:35.961Z,59.24
2023-05-02T22:44:02.315Z,58.19
2023-05-02T22:46:28.625Z,59.41
2023-05-02T22:48:54.979Z,58.56
2023-05-02T22:51:21.291Z,59.28
2023-05-02T22:53:47.590Z,59.61
2023-05-02T22:56:13.873Z,58.36
2023-05-02T22:58:40.196Z,58.94
2023-05-02T23:01:06.521Z,58.83
2023-05-02T23:03:32.922Z,58.01
2023-05-02T23:05:59.315Z,58.64
2023-05-02T23:08:25.717Z,58.38
2023-05-02T23:10:52.006Z,58.20
2023-05-02T23:13:18.318Z,58.05
2023-05-02T23:15:44.649Z,58.56
2023-05-02T23:18:11.044Z,58.47
2023-05-02T23:20:37.421Z,57.79
2023-05-02T23:23:03.729Z,58.00
2023-05-02T23:25:30.044Z,61.14
2023-05-02T23:27:56.404Z,62.45
2023-05-02T23:30:22.712Z,62.64
2023-05-02T23:32:49.029Z,61.79
2023-05-02T23:35:15.365Z,61.96
2023-05-02T23:37:41.668Z,62.73
2023-05-02T23:40:07.980Z,61.82
2023-05-02T23:42:34.312Z,63.27
2023-05-02T23:45:00.666Z,65.47
2023-05-02T23:47:27.028Z,66.57
2023-05-02T23:49:53.420Z,67.51
2023-05-02T23:52:19.734Z,67.70
2023-05-02T23:54:46.028Z,67.60
2023-05-02T23:57:12.350Z,68.67
2023-05-02T23:59:38.648Z,68.05
