createdAt,value
2019-05-23T00:00:46.338Z,2.40
2019-05-23T00:03:16.970Z,2.08
2019-05-23T00:05:47.789Z,2.12
2019-05-23T00:08:18.426Z,2.30
2019-05-23T00:11:03.991Z,2.30
2019-05-23T00:13:36.155Z,1.98
2019-05-23T00:16:27.808Z,2.30
2019-05-23T00:18:57.696Z,2.12
2019-05-23T00:21:28.452Z,2.42
2019-05-23T00:23:58.294Z,2.60
2019-05-23T00:26:27.750Z,2.40
2019-05-23T00:29:09.571Z,2.30
2019-05-23T00:31:35.793Z,2.30
2019-05-23T00:34:05.281Z,2.75
2019-05-23T00:36:35.829Z,2.72
2019-05-23T00:39:08.096Z,2.95
2019-05-23T00:41:37.790Z,2.72
2019-05-23T00:44:07.456Z,2.40
2019-05-23T00:46:38.429Z,2.60
2019-05-23T00:49:08.672Z,2.42
2019-05-23T00:51:39.280Z,2.50
2019-05-23T00:54:09.721Z,2.72
2019-05-23T00:56:39.768Z,2.92
2019-05-23T00:59:09.007Z,2.60
2019-05-23T01:01:38.449Z,2.70
2019-05-23T01:04:07.651Z,2.40
2019-05-23T01:06:37.530Z,2.50
2019-05-23T01:09:09.321Z,2.50
2019-05-23T01:11:42.695Z,2.90
2019-05-23T01:14:12.091Z,2.90
2019-05-23T01:16:41.307Z,3.00
2019-05-23T01:19:11.320Z,3.40
2019-05-23T01:21:45.167Z,3.02
2019-05-23T01:24:22.001Z,2.58
2019-05-23T01:26:51.112Z,3.02
2019-05-23T01:29:21.147Z,2.98
2019-05-23T01:31:52.259Z,3.33
2019-05-23T01:34:22.588Z,3.45
2019-05-23T01:36:51.999Z,3.92
2019-05-23T01:39:21.227Z,5.00
2019-05-23T01:41:51.273Z,4.33
2019-05-23T01:44:21.530Z,4.17
2019-05-23T01:46:50.826Z,3.83
2019-05-23T01:49:20.434Z,3.72
2019-05-23T01:51:52.306Z,3.77
2019-05-23T01:54:22.311Z,3.42
2019-05-23T01:56:51.811Z,3.30
2019-05-23T01:59:22.142Z,3.90
2019-05-23T02:01:52.683Z,3.37
2019-05-23T02:04:22.452Z,3.33
2019-05-23T02:06:52.056Z,3.27
2019-05-23T02:09:21.516Z,3.98
2019-05-23T02:11:51.306Z,4.10
2019-05-23T02:14:20.705Z,3.67
2019-05-23T02:16:49.808Z,3.87
2019-05-23T02:19:21.148Z,4.30
2019-05-23T02:21:50.558Z,4.62
2019-05-23T02:24:21.197Z,4.00
2019-05-23T02:26:51.165Z,4.00
2019-05-23T02:29:20.651Z,3.40
2019-05-23T02:31:49.716Z,3.62
2019-05-23T02:34:21.150Z,4.05
2019-05-23T02:36:50.932Z,3.62
2019-05-23T02:39:37.978Z,3.60
2019-05-23T02:42:23.900Z,4.03
2019-05-23T02:44:53.348Z,4.67
2019-05-23T02:47:34.144Z,4.15
2019-05-23T02:50:05.091Z,4.50
2019-05-23T02:52:40.621Z,4.47
2019-05-23T02:55:12.890Z,4.97
2019-05-23T02:57:42.163Z,4.95
2019-05-23T03:00:50.740Z,4.67
2019-05-23T03:03:09.354Z,4.30
2019-05-23T03:05:39.109Z,3.83
2019-05-23T03:08:10.524Z,4.08
2019-05-23T03:10:58.280Z,4.35
2019-05-23T03:13:30.528Z,3.87
2019-05-23T03:16:00.676Z,4.37
2019-05-23T03:18:34.526Z,4.03
2019-05-23T03:21:04.216Z,4.10
2019-05-23T03:23:34.183Z,4.37
2019-05-23T03:26:11.769Z,4.40
2019-05-23T03:28:40.800Z,4.28
2019-05-23T03:31:32.437Z,4.10
2019-05-23T03:34:01.900Z,4.30
2019-05-23T03:36:30.987Z,4.75
2019-05-23T03:38:59.873Z,4.25
2019-05-23T03:41:30.521Z,5.10
2019-05-23T03:44:01.869Z,4.87
2019-05-23T03:46:32.509Z,4.95
2019-05-23T03:49:02.514Z,4.33
2019-05-23T03:51:31.863Z,5.22
2019-05-23T03:54:02.544Z,5.42
2019-05-23T03:56:31.662Z,5.60
2019-05-23T03:59:00.971Z,6.42
2019-05-23T04:01:46.722Z,5.92
2019-05-23T04:04:04.497Z,5.42
2019-05-23T04:06:34.435Z,5.00
2019-05-23T04:09:04.545Z,5.67
2019-05-23T04:11:34.458Z,5.30
2019-05-23T04:14:03.874Z,6.08
2019-05-23T04:16:32.736Z,5.85
2019-05-23T04:19:03.607Z,5.92
2019-05-23T04:21:32.677Z,5.50
2019-05-23T04:24:03.494Z,6.55
2019-05-23T04:26:32.699Z,6.10
2019-05-23T04:29:02.088Z,6.47
2019-05-23T04:31:31.738Z,6.70
2019-05-23T04:34:01.233Z,7.03
2019-05-23T04:36:30.124Z,5.78
2019-05-23T04:38:59.833Z,7.25
2019-05-23T04:41:29.340Z,6.47
2019-05-23T04:43:58.092Z,6.47
2019-05-23T04:46:27.734Z,6.97
2019-05-23T04:48:56.617Z,6.65
2019-05-23T04:51:26.527Z,6.50
2019-05-23T04:53:55.918Z,7.28
2019-05-23T04:56:25.437Z,7.15
2019-05-23T04:58:54.665Z,7.62
2019-05-23T05:01:24.935Z,6.97
2019-05-23T05:03:55.077Z,7.67
2019-05-23T05:06:24.993Z,7.08
2019-05-23T05:08:54.780Z,6.70
2019-05-23T05:11:24.108Z,7.12
2019-05-23T05:13:55.316Z,6.75
2019-05-23T05:16:25.566Z,7.55
2019-05-23T05:18:55.460Z,7.85
2019-05-23T05:21:26.628Z,7.35
2019-05-23T05:23:55.322Z,7.25
2019-05-23T05:26:24.401Z,7.25
2019-05-23T05:28:54.037Z,7.78
2019-05-23T05:31:23.123Z,8.10
2019-05-23T05:33:52.113Z,7.83
2019-05-23T05:36:21.023Z,8.70
2019-05-23T05:38:50.823Z,9.13
2019-05-23T05:41:20.833Z,8.03
2019-05-23T05:43:50.233Z,8.45
2019-05-23T05:46:20.757Z,8.43
2019-05-23T05:48:50.394Z,8.68
2019-05-23T05:51:19.591Z,8.75
2019-05-23T05:53:48.986Z,8.85
2019-05-23T05:56:18.061Z,9.25
2019-05-23T05:58:47.579Z,10.35
2019-05-23T06:01:32.804Z,8.90
2019-05-23T06:03:48.524Z,9.08
2019-05-23T06:06:22.032Z,12.58
2019-05-23T06:08:56.874Z,10.32
2019-05-23T06:11:25.941Z,9.30
2019-05-23T06:13:55.002Z,9.53
2019-05-23T06:16:24.451Z,9.80
2019-05-23T06:18:53.543Z,12.90
2019-05-23T06:21:24.153Z,13.10
2019-05-23T06:23:53.591Z,11.95
2019-05-23T06:26:23.285Z,9.95
2019-05-23T06:28:52.893Z,11.30
2019-05-23T06:31:22.846Z,9.83
2019-05-23T06:33:52.722Z,11.85
2019-05-23T06:36:21.935Z,10.55
2019-05-23T06:38:51.394Z,11.40
2019-05-23T06:41:20.305Z,9.95
2019-05-23T06:43:52.080Z,10.45
2019-05-23T06:46:21.178Z,9.85
2019-05-23T06:48:50.261Z,8.83
2019-05-23T06:51:19.470Z,9.73
2019-05-23T06:53:49.189Z,10.10
2019-05-23T06:56:18.269Z,7.45
2019-05-23T06:58:47.269Z,9.48
2019-05-23T07:01:16.548Z,7.50
2019-05-23T07:03:45.759Z,9.55
2019-05-23T07:06:17.749Z,10.65
2019-05-23T07:08:46.823Z,9.58
2019-05-23T07:11:18.579Z,10.65
2019-05-23T07:13:47.901Z,10.90
2019-05-23T07:16:17.077Z,9.68
2019-05-23T07:18:45.961Z,9.58
2019-05-23T07:21:16.735Z,9.03
2019-05-23T07:23:45.794Z,9.63
2019-05-23T07:26:15.068Z,7.20
2019-05-23T07:28:44.411Z,8.05
2019-05-23T07:31:13.486Z,6.15
2019-05-23T07:34:00.266Z,7.55
2019-05-23T07:36:13.628Z,8.98
2019-05-23T07:38:43.028Z,6.83
2019-05-23T07:41:12.127Z,7.28
2019-05-23T07:43:41.027Z,8.40
2019-05-23T07:46:10.319Z,8.03
2019-05-23T07:48:39.611Z,8.08
2019-05-23T07:51:09.029Z,7.50
2019-05-23T07:53:43.985Z,8.13
2019-05-23T07:56:15.115Z,5.28
2019-05-23T07:58:44.403Z,5.12
2019-05-23T08:01:17.504Z,6.12
2019-05-23T08:03:48.921Z,5.33
2019-05-23T08:06:17.924Z,4.83
2019-05-23T08:08:47.333Z,5.80
2019-05-23T08:11:16.433Z,5.10
2019-05-23T08:13:45.412Z,4.87
2019-05-23T08:16:14.513Z,6.92
2019-05-23T08:18:43.602Z,4.75
2019-05-23T08:21:12.809Z,4.60
2019-05-23T08:23:42.723Z,5.92
2019-05-23T08:26:13.193Z,3.55
2019-05-23T08:29:01.021Z,4.50
2019-05-23T08:31:15.029Z,5.22
2019-05-23T08:33:44.018Z,3.70
2019-05-23T08:36:13.418Z,4.30
2019-05-23T08:38:43.355Z,5.67
2019-05-23T08:41:12.550Z,4.37
2019-05-23T08:43:41.728Z,4.35
2019-05-23T08:46:10.918Z,4.45
2019-05-23T08:48:39.709Z,4.10
2019-05-23T08:51:08.932Z,4.97
2019-05-23T08:53:38.210Z,6.28
2019-05-23T08:56:18.378Z,3.92
2019-05-23T08:58:38.777Z,4.10
2019-05-23T09:01:08.369Z,4.42
2019-05-23T09:03:37.675Z,3.20
2019-05-23T09:06:07.408Z,3.50
2019-05-23T09:08:37.434Z,3.58
2019-05-23T09:11:06.613Z,4.45
2019-05-23T09:13:35.695Z,4.67
2019-05-23T09:16:05.077Z,4.28
2019-05-23T09:18:35.635Z,5.28
2019-05-23T09:21:05.684Z,5.60
2019-05-23T09:23:34.628Z,5.42
2019-05-23T09:26:04.084Z,4.37
2019-05-23T09:28:33.597Z,3.67
2019-05-23T09:31:03.605Z,4.22
2019-05-23T09:33:32.976Z,5.30
2019-05-23T09:36:02.474Z,3.90
2019-05-23T09:38:31.556Z,5.22
2019-05-23T09:41:00.982Z,3.77
2019-05-23T09:43:30.076Z,3.22
2019-05-23T09:45:59.229Z,4.03
2019-05-23T09:48:28.966Z,3.62
2019-05-23T09:50:57.923Z,3.80
2019-05-23T09:53:28.096Z,4.20
2019-05-23T09:55:57.161Z,3.95
2019-05-23T09:58:26.860Z,3.60
2019-05-23T10:00:56.271Z,3.10
2019-05-23T10:03:25.572Z,3.72
2019-05-23T10:05:54.562Z,4.10
2019-05-23T10:08:23.670Z,3.62
2019-05-23T10:10:53.075Z,3.72
2019-05-23T10:13:37.904Z,3.55
2019-05-23T10:15:54.805Z,4.10
2019-05-23T10:18:24.054Z,5.65
2019-05-23T10:20:53.239Z,4.10
2019-05-23T10:23:22.439Z,3.58
2019-05-23T10:25:51.555Z,3.80
2019-05-23T10:28:22.175Z,4.85
2019-05-23T10:30:51.470Z,4.45
2019-05-23T10:33:20.575Z,5.37
2019-05-23T10:35:59.905Z,4.05
2019-05-23T10:38:22.468Z,4.30
2019-05-23T10:40:51.642Z,5.08
2019-05-23T10:43:20.520Z,6.87
2019-05-23T10:45:50.100Z,4.80
2019-05-23T10:48:21.131Z,4.20
2019-05-23T10:50:50.407Z,5.45
2019-05-23T10:53:19.402Z,3.30
2019-05-23T10:55:48.364Z,3.80
2019-05-23T10:58:18.078Z,4.40
2019-05-23T11:00:47.695Z,5.30
2019-05-23T11:03:17.415Z,4.50
2019-05-23T11:05:46.582Z,5.58
2019-05-23T11:08:16.008Z,6.50
2019-05-23T11:10:45.630Z,4.72
2019-05-23T11:13:15.013Z,5.22
2019-05-23T11:15:44.415Z,4.72
2019-05-23T11:18:13.803Z,3.67
2019-05-23T11:20:43.406Z,4.40
2019-05-23T11:23:14.155Z,3.85
2019-05-23T11:25:43.722Z,4.12
2019-05-23T11:28:12.761Z,4.53
2019-05-23T11:30:55.396Z,3.67
2019-05-23T11:33:25.588Z,3.87
2019-05-23T11:35:54.637Z,3.30
2019-05-23T11:38:23.875Z,3.02
2019-05-23T11:40:52.760Z,2.90
2019-05-23T11:43:21.755Z,2.90
2019-05-23T11:45:55.871Z,3.17
2019-05-23T11:48:25.000Z,3.50
2019-05-23T11:50:54.194Z,3.52
2019-05-23T11:53:23.590Z,3.60
2019-05-23T11:55:54.367Z,2.95
2019-05-23T11:58:23.195Z,3.35
2019-05-23T12:01:06.160Z,3.02
2019-05-23T12:03:35.200Z,3.10
2019-05-23T12:06:05.762Z,2.90
2019-05-23T12:08:35.458Z,2.80
2019-05-23T12:11:04.697Z,2.92
2019-05-23T12:13:33.552Z,3.10
2019-05-23T12:16:03.410Z,2.72
2019-05-23T12:18:32.842Z,3.00
2019-05-23T12:21:01.730Z,3.08
2019-05-23T12:23:30.828Z,2.92
2019-05-23T12:25:59.773Z,2.47
2019-05-23T12:28:30.275Z,3.02
2019-05-23T12:30:59.463Z,2.80
2019-05-23T12:33:28.456Z,2.65
2019-05-23T12:35:57.533Z,2.50
2019-05-23T12:38:26.325Z,2.92
2019-05-23T12:40:55.316Z,3.00
2019-05-23T12:43:24.072Z,2.55
2019-05-23T12:45:52.997Z,2.47
2019-05-23T12:48:29.465Z,2.58
2019-05-23T12:51:09.322Z,2.95
2019-05-23T12:53:38.496Z,2.52
2019-05-23T12:56:07.944Z,2.72
2019-05-23T12:58:37.657Z,3.55
2019-05-23T13:01:08.391Z,2.40
2019-05-23T13:03:37.666Z,3.70
2019-05-23T13:06:06.776Z,3.17
2019-05-23T13:08:36.106Z,3.22
2019-05-23T13:11:05.567Z,2.70
2019-05-23T13:13:34.754Z,2.70
2019-05-23T13:16:03.876Z,2.12
2019-05-23T13:18:32.943Z,2.65
2019-05-23T13:21:02.170Z,3.47
2019-05-23T13:23:31.554Z,2.80
2019-05-23T13:26:00.761Z,2.95
2019-05-23T13:28:30.376Z,2.70
2019-05-23T13:30:59.222Z,3.10
2019-05-23T13:33:28.756Z,2.70
2019-05-23T13:35:58.057Z,3.17
2019-05-23T13:38:26.934Z,2.67
2019-05-23T13:40:56.041Z,2.62
2019-05-23T13:43:26.156Z,2.52
2019-05-23T13:45:56.498Z,2.37
2019-05-23T13:48:28.257Z,2.60
2019-05-23T13:50:57.961Z,2.05
2019-05-23T13:53:27.504Z,2.42
2019-05-23T13:55:56.686Z,2.20
2019-05-23T13:58:25.858Z,2.60
2019-05-23T14:00:55.378Z,2.40
2019-05-23T14:03:25.139Z,2.30
2019-05-23T14:05:56.015Z,2.20
2019-05-23T14:08:25.569Z,2.30
2019-05-23T14:10:55.054Z,2.27
2019-05-23T14:13:24.564Z,2.50
2019-05-23T14:15:54.153Z,2.47
2019-05-23T14:18:24.762Z,3.02
2019-05-23T14:20:53.914Z,2.20
2019-05-23T14:23:27.118Z,2.08
2019-05-23T14:25:56.795Z,1.90
2019-05-23T14:28:26.723Z,1.90
2019-05-23T14:31:03.428Z,1.90
2019-05-23T14:33:34.075Z,2.20
2019-05-23T14:36:11.448Z,2.10
2019-05-23T14:38:40.624Z,2.25
2019-05-23T14:41:09.876Z,2.12
2019-05-23T14:43:39.595Z,1.90
2019-05-23T14:46:15.958Z,1.70
2019-05-23T14:48:46.568Z,1.85
2019-05-23T14:51:20.497Z,2.17
2019-05-23T14:53:53.662Z,1.75
2019-05-23T14:56:24.447Z,1.60
2019-05-23T14:58:53.515Z,1.45
2019-05-23T15:01:24.458Z,1.32
2019-05-23T15:03:53.856Z,1.40
2019-05-23T15:06:23.556Z,2.10
2019-05-23T15:08:53.176Z,1.75
2019-05-23T15:11:22.476Z,1.30
2019-05-23T15:13:51.911Z,1.30
2019-05-23T15:16:21.275Z,1.90
2019-05-23T15:18:50.364Z,2.42
2019-05-23T15:21:19.349Z,1.60
2019-05-23T15:23:48.241Z,1.95
2019-05-23T15:26:22.959Z,1.52
2019-05-23T15:28:48.075Z,1.65
2019-05-23T15:31:17.795Z,1.40
2019-05-23T15:33:47.662Z,1.65
2019-05-23T15:36:16.695Z,1.70
2019-05-23T15:38:45.935Z,2.20
2019-05-23T15:41:15.202Z,2.00
2019-05-23T15:43:44.578Z,1.90
2019-05-23T15:46:13.695Z,2.10
2019-05-23T15:48:42.795Z,2.92
2019-05-23T15:51:14.049Z,2.25
2019-05-23T15:53:46.940Z,2.33
2019-05-23T15:56:28.031Z,2.20
2019-05-23T15:59:02.144Z,2.50
2019-05-23T16:01:32.772Z,2.20
2019-05-23T16:04:03.192Z,2.10
2019-05-23T16:06:34.083Z,2.37
2019-05-23T16:09:03.064Z,2.42
2019-05-23T16:11:32.063Z,2.50
2019-05-23T16:14:01.077Z,2.90
2019-05-23T16:16:29.925Z,2.83
2019-05-23T16:18:58.846Z,3.30
2019-05-23T16:21:28.361Z,2.33
2019-05-23T16:23:57.317Z,2.60
2019-05-23T16:26:26.262Z,3.05
2019-05-23T16:28:55.390Z,3.10
2019-05-23T16:31:24.757Z,2.98
2019-05-23T16:33:53.957Z,2.52
2019-05-23T16:36:24.645Z,3.58
2019-05-23T16:38:53.794Z,2.80
2019-05-23T16:41:22.866Z,3.10
2019-05-23T16:43:52.193Z,3.15
2019-05-23T16:46:21.385Z,2.65
2019-05-23T16:48:50.487Z,2.40
2019-05-23T16:51:19.757Z,2.55
2019-05-23T16:53:49.375Z,2.62
2019-05-23T16:56:22.583Z,2.67
2019-05-23T16:59:10.011Z,2.90
2019-05-23T17:02:05.605Z,2.45
2019-05-23T17:04:44.513Z,2.35
2019-05-23T17:07:32.135Z,2.08
2019-05-23T17:10:08.835Z,2.65
2019-05-23T17:12:38.034Z,2.62
2019-05-23T17:15:21.927Z,2.58
2019-05-23T17:18:11.764Z,3.20
2019-05-23T17:20:42.295Z,4.28
2019-05-23T17:23:29.287Z,4.58
2019-05-23T17:26:16.857Z,4.70
2019-05-23T17:28:51.149Z,4.17
2019-05-23T17:31:22.295Z,4.95
2019-05-23T17:33:51.339Z,2.83
2019-05-23T17:36:20.730Z,3.02
2019-05-23T17:38:49.896Z,2.95
2019-05-23T17:41:19.180Z,3.08
2019-05-23T17:43:48.060Z,3.02
2019-05-23T17:46:17.376Z,3.98
2019-05-23T17:48:46.583Z,2.87
2019-05-23T17:51:15.852Z,2.80
2019-05-23T17:53:44.975Z,3.00
2019-05-23T17:56:14.475Z,2.60
2019-05-23T17:58:43.878Z,2.50
2019-05-23T18:01:13.581Z,2.70
2019-05-23T18:03:42.552Z,2.33
2019-05-23T18:06:12.709Z,2.60
2019-05-23T18:08:42.515Z,2.37
2019-05-23T18:11:11.701Z,2.37
2019-05-23T18:13:40.916Z,2.37
2019-05-23T18:16:10.646Z,2.37
2019-05-23T18:18:39.915Z,2.70
2019-05-23T18:21:09.535Z,2.40
2019-05-23T18:23:38.837Z,2.42
2019-05-23T18:26:08.118Z,2.10
2019-05-23T18:28:37.233Z,2.60
2019-05-23T18:31:14.903Z,2.10
2019-05-23T18:33:44.108Z,2.33
2019-05-23T18:36:14.535Z,2.83
2019-05-23T18:38:45.462Z,2.33
2019-05-23T18:41:15.093Z,2.17
2019-05-23T18:43:45.719Z,2.08
2019-05-23T18:46:16.360Z,2.00
2019-05-23T18:48:45.238Z,2.00
2019-05-23T18:51:15.085Z,1.92
2019-05-23T18:53:44.235Z,2.20
2019-05-23T18:56:13.439Z,1.95
2019-05-23T18:58:42.642Z,1.90
2019-05-23T19:01:16.113Z,1.70
2019-05-23T19:03:45.259Z,1.80
2019-05-23T19:06:14.402Z,1.57
2019-05-23T19:08:43.788Z,1.50
2019-05-23T19:11:20.743Z,2.02
2019-05-23T19:13:43.481Z,1.70
2019-05-23T19:16:12.497Z,2.00
2019-05-23T19:18:41.554Z,1.55
2019-05-23T19:21:11.810Z,1.45
2019-05-23T19:23:41.421Z,1.60
2019-05-23T19:26:10.324Z,1.50
2019-05-23T19:28:39.502Z,1.50
2019-05-23T19:31:09.612Z,1.90
2019-05-23T19:33:39.615Z,1.75
2019-05-23T19:36:10.443Z,2.20
2019-05-23T19:38:39.322Z,2.20
2019-05-23T19:41:09.427Z,2.10
2019-05-23T19:43:38.919Z,2.08
2019-05-23T19:46:08.475Z,1.80
2019-05-23T19:48:39.216Z,2.05
2019-05-23T19:51:09.396Z,2.00
2019-05-23T19:53:38.628Z,2.33
2019-05-23T19:56:09.563Z,2.30
2019-05-23T19:58:38.640Z,1.90
2019-05-23T20:01:08.386Z,1.90
2019-05-23T20:03:37.776Z,2.10
2019-05-23T20:06:09.118Z,1.92
2019-05-23T20:08:38.608Z,1.77
2019-05-23T20:11:08.410Z,1.85
2019-05-23T20:13:37.610Z,1.90
2019-05-23T20:16:07.241Z,2.20
2019-05-23T20:18:36.955Z,1.62
2019-05-23T20:21:06.036Z,2.22
2019-05-23T20:23:35.036Z,1.98
2019-05-23T20:26:07.943Z,1.92
2019-05-23T20:28:39.239Z,2.12
2019-05-23T20:31:07.529Z,1.90
2019-05-23T20:33:36.638Z,1.80
2019-05-23T20:36:11.716Z,1.75
2019-05-23T20:38:38.503Z,1.70
2019-05-23T20:41:07.628Z,1.90
2019-05-23T20:43:36.716Z,1.70
2019-05-23T20:46:05.692Z,1.57
2019-05-23T20:48:34.996Z,1.82
2019-05-23T20:51:03.767Z,1.70
2019-05-23T20:53:32.969Z,1.90
2019-05-23T20:56:02.001Z,1.77
2019-05-23T20:58:31.376Z,1.87
2019-05-23T21:01:02.124Z,1.95
2019-05-23T21:03:34.672Z,1.85
2019-05-23T21:06:02.820Z,1.95
2019-05-23T21:08:32.064Z,1.85
2019-05-23T21:11:01.265Z,1.90
2019-05-23T21:13:30.364Z,1.70
2019-05-23T21:15:59.441Z,1.70
2019-05-23T21:18:28.564Z,1.80
2019-05-23T21:20:57.755Z,1.72
2019-05-23T21:23:26.740Z,1.95
2019-05-23T21:26:00.329Z,1.45
2019-05-23T21:28:29.844Z,1.70
2019-05-23T21:30:58.933Z,2.00
2019-05-23T21:33:28.120Z,1.62
2019-05-23T21:35:57.263Z,1.65
2019-05-23T21:38:26.540Z,2.12
2019-05-23T21:40:56.577Z,1.72
2019-05-23T21:43:25.656Z,1.55
2019-05-23T21:45:55.702Z,1.67
2019-05-23T21:48:24.760Z,1.60
2019-05-23T21:50:54.379Z,1.65
2019-05-23T21:53:23.682Z,1.85
2019-05-23T21:55:52.543Z,2.10
2019-05-23T21:58:21.953Z,2.10
2019-05-23T22:01:07.439Z,2.08
2019-05-23T22:03:56.619Z,2.37
2019-05-23T22:06:33.599Z,2.20
2019-05-23T22:09:02.681Z,2.60
2019-05-23T22:11:31.781Z,2.30
2019-05-23T22:14:01.079Z,2.45
2019-05-23T22:16:30.279Z,2.20
2019-05-23T22:18:59.579Z,2.25
2019-05-23T22:21:28.755Z,2.27
2019-05-23T22:23:57.882Z,2.30
2019-05-23T22:26:26.828Z,2.25
2019-05-23T22:28:56.250Z,2.30
2019-05-23T22:31:26.496Z,2.58
2019-05-23T22:33:57.209Z,2.25
2019-05-23T22:36:26.618Z,2.70
2019-05-23T22:38:55.872Z,2.60
2019-05-23T22:41:24.909Z,2.22
2019-05-23T22:43:54.092Z,2.17
2019-05-23T22:46:23.676Z,2.37
2019-05-23T22:48:52.921Z,2.85
2019-05-23T22:51:22.239Z,2.70
2019-05-23T22:53:51.419Z,2.42
2019-05-23T22:56:20.420Z,2.55
2019-05-23T22:58:49.613Z,2.27
2019-05-23T23:01:21.361Z,2.40
2019-05-23T23:03:50.461Z,2.27
2019-05-23T23:06:20.179Z,2.25
2019-05-23T23:08:49.252Z,2.60
2019-05-23T23:11:21.440Z,2.25
2019-05-23T23:13:50.848Z,2.47
2019-05-23T23:16:19.825Z,2.15
2019-05-23T23:18:49.021Z,2.25
2019-05-23T23:21:18.297Z,2.80
2019-05-23T23:23:47.411Z,2.72
2019-05-23T23:26:17.439Z,2.22
2019-05-23T23:28:46.439Z,2.37
2019-05-23T23:31:15.520Z,2.30
2019-05-23T23:33:44.839Z,2.45
2019-05-23T23:36:13.920Z,2.20
2019-05-23T23:38:43.018Z,2.55
2019-05-23T23:41:12.118Z,2.60
2019-05-23T23:43:58.155Z,2.40
2019-05-23T23:46:29.979Z,2.87
2019-05-23T23:49:17.502Z,2.52
2019-05-23T23:52:04.920Z,2.72
2019-05-23T23:54:52.242Z,2.90
2019-05-23T23:57:40.699Z,2.50
