createdAt,value
2023-05-06T00:02:20.159Z,13.90
2023-05-06T00:04:51.362Z,14.10
2023-05-06T00:07:22.079Z,14.07
2023-05-06T00:09:52.938Z,12.00
2023-05-06T00:12:23.414Z,15.43
2023-05-06T00:14:55.486Z,13.63
2023-05-06T00:17:26.284Z,11.93
2023-05-06T00:19:58.761Z,13.75
2023-05-06T00:22:29.550Z,16.90
2023-05-06T00:25:00.245Z,13.27
2023-05-06T00:27:30.600Z,11.07
2023-05-06T00:30:03.032Z,8.20
2023-05-06T00:32:33.712Z,11.90
2023-05-06T00:35:04.799Z,12.18
2023-05-06T00:37:35.344Z,9.40
2023-05-06T00:40:07.648Z,11.10
2023-05-06T00:42:38.154Z,14.68
2023-05-06T00:45:12.113Z,12.73
2023-05-06T00:47:43.338Z,9.13
2023-05-06T00:50:14.431Z,8.43
2023-05-06T00:52:45.106Z,14.50
2023-05-06T00:55:16.998Z,12.57
2023-05-06T00:57:49.548Z,12.50
2023-05-06T01:00:23.045Z,12.23
2023-05-06T01:02:54.508Z,11.35
2023-05-06T01:05:33.756Z,8.88
2023-05-06T01:08:14.337Z,13.18
2023-05-06T01:10:55.336Z,11.82
2023-05-06T01:13:36.614Z,9.25
2023-05-06T01:16:11.850Z,9.10
2023-05-06T01:18:44.360Z,15.40
2023-05-06T01:21:15.620Z,12.33
2023-05-06T01:23:58.657Z,13.43
2023-05-06T01:26:29.841Z,12.40
2023-05-06T01:29:02.144Z,11.13
2023-05-06T01:31:39.936Z,7.97
2023-05-06T01:34:20.060Z,13.60
2023-05-06T01:37:00.530Z,12.73
2023-05-06T01:39:34.867Z,21.20
2023-05-06T01:42:07.242Z,10.27
2023-05-06T01:44:41.215Z,9.70
2023-05-06T01:47:15.429Z,12.63
2023-05-06T01:49:48.674Z,11.13
2023-05-06T01:52:19.790Z,11.10
2023-05-06T01:54:53.287Z,11.57
2023-05-06T01:57:26.554Z,8.73
2023-05-06T01:59:57.286Z,12.98
2023-05-06T02:02:28.390Z,14.65
2023-05-06T02:04:59.120Z,12.75
2023-05-06T02:07:30.386Z,8.30
2023-05-06T02:10:02.570Z,8.75
2023-05-06T02:15:05.412Z,12.95
2023-05-06T02:17:37.717Z,12.18
2023-05-06T02:20:10.983Z,11.13
2023-05-06T02:22:41.609Z,11.02
2023-05-06T02:25:13.643Z,12.77
2023-05-06T02:27:45.168Z,15.57
2023-05-06T02:30:15.898Z,11.25
2023-05-06T02:32:47.293Z,16.10
2023-05-06T02:35:18.973Z,10.82
2023-05-06T02:37:50.064Z,11.32
2023-05-06T02:40:22.253Z,12.77
2023-05-06T02:42:53.443Z,13.45
2023-05-06T02:45:43.774Z,10.10
2023-05-06T02:48:14.887Z,10.45
2023-05-06T02:50:45.181Z,11.27
2023-05-06T02:53:16.171Z,11.15
2023-05-06T02:55:49.278Z,9.40
2023-05-06T02:58:20.202Z,7.57
2023-05-06T03:00:50.876Z,10.40
2023-05-06T03:03:23.598Z,10.57
2023-05-06T03:05:54.479Z,15.40
2023-05-06T03:08:26.492Z,10.35
2023-05-06T03:10:59.884Z,11.23
2023-05-06T03:13:31.086Z,12.30
2023-05-06T03:16:01.710Z,9.45
2023-05-06T03:18:33.519Z,9.13
2023-05-06T03:21:05.117Z,11.00
2023-05-06T03:23:38.394Z,10.15
2023-05-06T03:26:11.226Z,12.20
2023-05-06T03:28:44.743Z,9.52
2023-05-06T03:31:16.579Z,9.32
2023-05-06T03:33:47.366Z,10.95
2023-05-06T03:36:18.414Z,9.90
2023-05-06T03:41:25.137Z,15.27
2023-05-06T03:43:56.365Z,9.82
2023-05-06T03:46:30.125Z,13.93
2023-05-06T03:49:02.976Z,50.97
2023-05-06T03:51:33.961Z,47.45
2023-05-06T03:54:04.959Z,33.58
2023-05-06T03:56:39.556Z,11.85
2023-05-06T03:59:10.413Z,12.73
2023-05-06T04:01:40.759Z,11.25
2023-05-06T04:04:13.738Z,12.35
2023-05-06T04:06:44.874Z,9.13
2023-05-06T04:09:15.831Z,9.68
2023-05-06T04:11:47.662Z,10.90
2023-05-06T04:14:20.676Z,12.05
2023-05-06T04:16:54.151Z,10.90
2023-05-06T04:19:25.759Z,11.43
2023-05-06T04:21:56.650Z,16.38
2023-05-06T04:24:28.783Z,10.18
2023-05-06T04:27:02.726Z,11.70
2023-05-06T04:32:10.416Z,10.27
2023-05-06T04:34:44.937Z,12.05
2023-05-06T04:37:19.084Z,13.07
2023-05-06T04:39:56.915Z,6.90
2023-05-06T04:42:29.035Z,9.73
2023-05-06T04:45:12.213Z,11.68
2023-05-06T04:47:48.566Z,8.68
2023-05-06T04:50:21.696Z,10.47
2023-05-06T04:52:52.944Z,11.45
2023-05-06T04:55:25.098Z,14.85
2023-05-06T04:57:58.346Z,10.43
2023-05-06T05:00:30.838Z,8.52
2023-05-06T05:03:03.066Z,9.07
2023-05-06T05:05:35.163Z,12.05
2023-05-06T05:08:12.037Z,9.40
2023-05-06T05:10:45.855Z,8.38
2023-05-06T05:13:22.918Z,8.18
2023-05-06T05:15:56.905Z,8.23
2023-05-06T05:18:34.072Z,8.45
2023-05-06T05:21:12.385Z,10.23
2023-05-06T05:23:47.642Z,9.90
2023-05-06T05:26:21.134Z,11.60
2023-05-06T05:28:55.977Z,18.25
2023-05-06T05:31:27.960Z,8.45
2023-05-06T05:33:59.062Z,13.68
2023-05-06T05:36:34.456Z,18.67
2023-05-06T05:39:08.530Z,13.20
2023-05-06T05:41:45.422Z,14.18
2023-05-06T05:44:18.108Z,10.68
2023-05-06T05:46:49.836Z,11.40
2023-05-06T05:49:23.027Z,12.38
2023-05-06T05:51:56.370Z,9.50
2023-05-06T05:54:26.973Z,12.35
2023-05-06T05:56:59.294Z,12.55
2023-05-06T05:59:33.157Z,10.55
2023-05-06T06:02:09.178Z,9.82
2023-05-06T06:04:41.234Z,10.48
2023-05-06T06:07:12.478Z,10.27
2023-05-06T06:09:46.890Z,9.90
2023-05-06T06:12:19.456Z,12.80
2023-05-06T06:14:52.680Z,10.73
2023-05-06T06:17:29.767Z,10.02
2023-05-06T06:20:01.983Z,12.88
2023-05-06T06:22:33.024Z,10.75
2023-05-06T06:25:03.927Z,13.05
2023-05-06T06:27:44.044Z,16.60
2023-05-06T06:30:18.178Z,16.50
2023-05-06T06:32:51.656Z,13.35
2023-05-06T06:35:23.643Z,13.77
2023-05-06T06:37:55.712Z,12.77
2023-05-06T06:40:26.343Z,13.05
2023-05-06T06:42:57.406Z,11.85
2023-05-06T06:45:56.479Z,12.05
2023-05-06T06:48:28.027Z,12.55
2023-05-06T06:50:58.640Z,12.63
2023-05-06T06:53:29.807Z,12.35
2023-05-06T06:56:00.527Z,10.80
2023-05-06T06:58:31.427Z,14.88
2023-05-06T07:01:03.664Z,10.75
2023-05-06T07:03:34.943Z,13.65
2023-05-06T07:06:05.797Z,16.38
2023-05-06T07:08:36.757Z,12.07
2023-05-06T07:11:07.501Z,15.15
2023-05-06T07:13:38.769Z,13.18
2023-05-06T07:16:10.675Z,21.85
2023-05-06T07:18:41.458Z,12.95
2023-05-06T07:21:11.839Z,25.30
2023-05-06T07:23:42.672Z,22.15
2023-05-06T07:26:13.181Z,16.55
2023-05-06T07:28:44.070Z,15.02
2023-05-06T07:31:16.466Z,17.55
2023-05-06T07:33:47.119Z,14.80
2023-05-06T07:36:17.574Z,13.98
2023-05-06T07:38:48.330Z,23.60
2023-05-06T07:41:18.690Z,16.80
2023-05-06T07:43:49.485Z,13.32
2023-05-06T07:46:21.275Z,12.10
2023-05-06T07:48:53.061Z,14.30
2023-05-06T07:51:23.798Z,16.55
2023-05-06T07:53:54.667Z,10.80
2023-05-06T07:56:25.294Z,16.92
2023-05-06T07:58:56.330Z,17.73
2023-05-06T08:01:30.349Z,14.32
2023-05-06T08:04:01.812Z,15.98
2023-05-06T08:06:32.474Z,13.70
2023-05-06T08:09:03.440Z,11.75
2023-05-06T08:11:34.083Z,14.35
2023-05-06T08:14:05.203Z,17.92
2023-05-06T08:16:38.744Z,12.82
2023-05-06T08:19:11.210Z,16.50
2023-05-06T08:21:45.523Z,16.27
2023-05-06T08:24:17.198Z,16.60
2023-05-06T08:26:47.730Z,17.10
2023-05-06T08:29:19.126Z,14.68
2023-05-06T08:31:51.196Z,17.60
2023-05-06T08:34:22.848Z,18.10
2023-05-06T08:36:53.874Z,14.35
2023-05-06T08:39:29.112Z,18.05
2023-05-06T08:42:03.354Z,19.77
2023-05-06T08:44:34.748Z,18.17
2023-05-06T08:47:09.606Z,21.52
2023-05-06T08:49:42.606Z,14.48
2023-05-06T08:52:17.675Z,16.85
2023-05-06T08:54:54.300Z,14.15
2023-05-06T08:57:31.230Z,20.73
2023-05-06T09:02:59.655Z,18.85
2023-05-06T09:05:34.918Z,20.17
2023-05-06T09:08:09.013Z,17.10
2023-05-06T09:10:48.494Z,17.10
2023-05-06T09:13:21.462Z,17.35
2023-05-06T09:15:56.770Z,19.15
2023-05-06T09:18:29.365Z,15.55
2023-05-06T09:21:06.185Z,17.70
2023-05-06T09:23:43.760Z,16.30
2023-05-06T09:26:35.432Z,18.23
2023-05-06T09:29:16.122Z,13.18
2023-05-06T09:31:53.858Z,17.50
2023-05-06T09:34:29.265Z,12.73
2023-05-06T09:37:12.563Z,14.73
2023-05-06T09:39:44.052Z,16.88
2023-05-06T09:42:23.310Z,14.13
2023-05-06T09:45:01.687Z,20.38
2023-05-06T09:47:56.404Z,17.15
2023-05-06T09:50:37.798Z,15.73
2023-05-06T09:53:15.084Z,15.68
2023-05-06T09:55:50.348Z,15.93
2023-05-06T10:00:54.404Z,13.13
2023-05-06T10:03:27.829Z,14.43
2023-05-06T10:06:06.196Z,16.88
2023-05-06T10:08:39.789Z,28.10
2023-05-06T10:11:13.284Z,18.10
2023-05-06T10:14:01.412Z,15.18
2023-05-06T10:16:34.032Z,18.65
2023-05-06T10:19:08.424Z,13.98
2023-05-06T10:21:52.827Z,16.42
2023-05-06T10:24:42.332Z,14.10
2023-05-06T10:27:19.761Z,23.33
2023-05-06T10:29:55.219Z,17.23
2023-05-06T10:32:32.913Z,14.68
2023-05-06T10:35:19.601Z,20.25
2023-05-06T10:37:56.811Z,22.50
2023-05-06T10:40:28.470Z,16.65
2023-05-06T10:43:25.966Z,16.75
2023-05-06T10:46:27.293Z,17.15
2023-05-06T10:49:21.240Z,18.27
2023-05-06T10:52:13.741Z,19.10
2023-05-06T10:54:53.978Z,18.15
2023-05-06T10:57:41.374Z,18.40
2023-05-06T11:00:15.382Z,19.30
2023-05-06T11:02:47.709Z,18.52
2023-05-06T11:06:32.666Z,14.18
2023-05-06T11:09:05.207Z,17.05
2023-05-06T11:12:41.644Z,23.50
2023-05-06T11:15:30.472Z,15.25
2023-05-06T11:18:23.213Z,17.20
2023-05-06T11:21:39.814Z,12.82
2023-05-06T11:24:12.991Z,17.52
2023-05-06T11:26:45.582Z,18.35
2023-05-06T11:29:23.835Z,20.77
2023-05-06T11:31:55.646Z,16.77
2023-05-06T11:34:29.772Z,18.05
2023-05-06T11:37:09.621Z,16.92
2023-05-06T11:39:41.056Z,15.07
2023-05-06T11:42:13.889Z,18.40
2023-05-06T11:44:46.020Z,14.98
2023-05-06T11:47:16.793Z,16.45
2023-05-06T11:49:47.272Z,18.45
2023-05-06T11:52:22.061Z,17.60
2023-05-06T11:54:54.954Z,16.10
2023-05-06T11:57:27.141Z,14.30
2023-05-06T11:59:59.927Z,15.07
2023-05-06T12:02:31.416Z,14.55
2023-05-06T12:05:05.275Z,16.17
2023-05-06T12:07:39.375Z,15.35
2023-05-06T12:10:14.231Z,14.48
2023-05-06T12:12:49.009Z,17.08
2023-05-06T12:15:22.290Z,16.20
2023-05-06T12:17:54.166Z,16.63
2023-05-06T12:20:28.078Z,19.05
2023-05-06T12:23:11.438Z,15.68
2023-05-06T12:25:43.279Z,15.98
2023-05-06T12:28:20.384Z,14.40
2023-05-06T12:30:54.957Z,17.33
2023-05-06T12:33:26.104Z,17.92
2023-05-06T12:36:07.576Z,18.70
2023-05-06T12:38:38.453Z,19.55
2023-05-06T12:41:11.217Z,19.30
2023-05-06T12:43:42.474Z,18.60
2023-05-06T12:46:17.079Z,20.35
2023-05-06T12:49:03.298Z,15.73
2023-05-06T12:51:35.496Z,19.48
2023-05-06T12:54:33.228Z,21.77
2023-05-06T12:57:03.747Z,23.40
2023-05-06T12:59:38.150Z,19.88
2023-05-06T13:02:11.229Z,23.75
2023-05-06T13:04:44.511Z,24.92
2023-05-06T13:07:15.761Z,33.27
2023-05-06T13:09:47.381Z,21.58
2023-05-06T13:12:19.654Z,21.23
2023-05-06T13:15:00.036Z,20.92
2023-05-06T13:17:35.464Z,23.17
2023-05-06T13:20:22.945Z,23.98
2023-05-06T13:23:03.826Z,28.38
2023-05-06T13:25:51.722Z,25.20
2023-05-06T13:28:36.171Z,26.90
2023-05-06T13:31:20.213Z,28.60
2023-05-06T13:34:07.961Z,29.48
2023-05-06T13:36:51.159Z,27.95
2023-05-06T13:39:26.267Z,25.52
2023-05-06T13:42:04.031Z,26.63
2023-05-06T13:44:46.376Z,23.95
2023-05-06T13:47:19.500Z,26.90
2023-05-06T13:49:56.616Z,26.60
2023-05-06T13:52:32.267Z,28.98
2023-05-06T13:55:04.791Z,27.90
2023-05-06T13:57:40.726Z,29.58
2023-05-06T14:00:18.875Z,24.70
2023-05-06T14:02:53.970Z,26.50
2023-05-06T14:05:29.372Z,24.40
2023-05-06T14:08:02.507Z,27.45
2023-05-06T14:10:35.398Z,25.38
2023-05-06T14:13:18.669Z,30.52
2023-05-06T14:15:50.622Z,29.25
2023-05-06T14:18:26.584Z,31.13
2023-05-06T14:21:00.997Z,29.02
2023-05-06T14:23:33.796Z,30.80
2023-05-06T14:26:05.910Z,30.48
2023-05-06T14:28:47.168Z,24.73
2023-05-06T14:31:22.444Z,34.53
2023-05-06T14:36:36.160Z,30.20
2023-05-06T14:39:07.965Z,30.60
2023-05-06T14:41:44.024Z,44.10
2023-05-06T14:44:18.123Z,38.90
2023-05-06T14:46:51.009Z,38.00
2023-05-06T14:49:26.915Z,36.60
2023-05-06T14:51:59.756Z,31.88
2023-05-06T14:54:32.507Z,34.67
2023-05-06T14:57:03.793Z,33.42
2023-05-06T14:59:34.819Z,27.63
2023-05-06T15:02:05.397Z,30.77
2023-05-06T15:04:37.549Z,32.33
2023-05-06T15:07:10.370Z,30.30
2023-05-06T15:09:44.069Z,35.22
2023-05-06T15:12:14.909Z,31.33
2023-05-06T15:14:45.711Z,36.25
2023-05-06T15:17:16.323Z,34.60
2023-05-06T15:19:47.547Z,31.98
2023-05-06T15:22:19.670Z,33.72
2023-05-06T15:24:50.541Z,45.30
2023-05-06T15:27:21.237Z,34.88
2023-05-06T15:29:52.201Z,29.23
2023-05-06T15:32:22.598Z,32.28
2023-05-06T15:34:53.330Z,28.63
2023-05-06T15:37:25.343Z,23.75
2023-05-06T15:39:57.348Z,29.77
2023-05-06T15:42:27.912Z,29.40
2023-05-06T15:44:59.864Z,29.80
2023-05-06T15:47:30.556Z,30.02
2023-05-06T15:50:01.692Z,33.15
2023-05-06T15:52:33.661Z,30.83
2023-05-06T15:55:05.166Z,26.13
2023-05-06T15:57:37.219Z,34.08
2023-05-06T16:00:11.074Z,29.42
2023-05-06T16:02:41.979Z,27.08
2023-05-06T16:05:13.205Z,28.90
2023-05-06T16:07:45.610Z,23.50
2023-05-06T16:10:16.698Z,27.63
2023-05-06T16:12:47.738Z,22.42
2023-05-06T16:15:18.719Z,21.42
2023-05-06T16:17:49.242Z,23.13
2023-05-06T16:20:20.286Z,18.30
2023-05-06T16:22:55.258Z,21.95
2023-05-06T16:25:26.927Z,18.63
2023-05-06T16:27:57.640Z,19.75
2023-05-06T16:30:28.805Z,15.85
2023-05-06T16:32:59.613Z,16.77
2023-05-06T16:35:31.193Z,15.98
2023-05-06T16:38:03.156Z,13.48
2023-05-06T16:40:34.184Z,19.42
2023-05-06T16:43:04.803Z,20.92
2023-05-06T16:45:36.155Z,20.35
2023-05-06T16:48:07.365Z,23.42
2023-05-06T16:50:38.644Z,21.20
2023-05-06T16:53:11.252Z,18.60
2023-05-06T16:55:48.228Z,16.17
2023-05-06T16:58:18.735Z,20.85
2023-05-06T17:00:53.875Z,20.85
2023-05-06T17:03:24.363Z,20.67
2023-05-06T17:05:56.103Z,20.52
2023-05-06T17:08:29.415Z,19.83
2023-05-06T17:11:01.458Z,14.35
2023-05-06T17:13:33.425Z,15.35
2023-05-06T17:16:07.346Z,13.75
2023-05-06T17:18:37.899Z,14.32
2023-05-06T17:21:09.615Z,13.15
2023-05-06T17:23:42.684Z,12.45
2023-05-06T17:26:16.827Z,14.95
2023-05-06T17:28:48.428Z,14.77
2023-05-06T17:31:20.351Z,16.65
2023-05-06T17:33:51.543Z,14.55
2023-05-06T17:36:22.746Z,14.05
2023-05-06T17:39:05.050Z,15.75
2023-05-06T17:41:35.921Z,16.02
2023-05-06T17:44:10.044Z,18.00
2023-05-06T17:46:41.036Z,16.25
2023-05-06T17:49:11.810Z,17.73
2023-05-06T17:51:45.855Z,17.88
2023-05-06T17:54:17.915Z,18.63
2023-05-06T17:56:50.683Z,17.33
2023-05-06T17:59:21.782Z,16.30
2023-05-06T18:01:52.978Z,16.75
2023-05-06T18:04:23.483Z,18.55
2023-05-06T18:06:54.291Z,18.05
2023-05-06T18:09:26.113Z,16.70
2023-05-06T18:11:57.011Z,19.60
2023-05-06T18:14:27.492Z,20.60
2023-05-06T18:16:58.810Z,18.50
2023-05-06T18:19:29.464Z,21.30
2023-05-06T18:22:00.640Z,19.10
2023-05-06T18:24:32.586Z,19.90
2023-05-06T18:27:04.027Z,19.92
2023-05-06T18:29:35.341Z,22.83
2023-05-06T18:32:07.906Z,21.30
2023-05-06T18:34:38.726Z,25.00
2023-05-06T18:37:10.005Z,19.73
2023-05-06T18:39:45.636Z,21.42
2023-05-06T18:42:17.337Z,20.00
2023-05-06T18:44:50.370Z,20.52
2023-05-06T18:47:21.939Z,34.33
2023-05-06T18:49:54.004Z,21.73
2023-05-06T18:52:27.941Z,23.73
2023-05-06T18:55:03.071Z,16.80
2023-05-06T18:57:38.271Z,19.55
2023-05-06T19:00:11.613Z,14.15
2023-05-06T19:02:43.087Z,11.70
2023-05-06T19:05:14.419Z,14.80
2023-05-06T19:07:47.291Z,13.88
2023-05-06T19:10:19.650Z,13.40
2023-05-06T19:12:51.046Z,15.17
2023-05-06T19:15:21.914Z,19.67
2023-05-06T19:17:53.014Z,18.40
2023-05-06T19:20:24.917Z,22.10
2023-05-06T19:22:56.324Z,28.42
2023-05-06T19:25:28.873Z,26.23
2023-05-06T19:28:00.615Z,19.95
2023-05-06T19:30:35.766Z,16.58
2023-05-06T19:33:08.451Z,16.00
2023-05-06T19:35:40.853Z,15.25
2023-05-06T19:38:12.830Z,18.42
2023-05-06T19:40:44.996Z,20.65
2023-05-06T19:43:16.353Z,16.85
2023-05-06T19:45:48.119Z,19.13
2023-05-06T19:48:23.804Z,15.63
2023-05-06T19:50:59.925Z,13.15
2023-05-06T19:53:33.765Z,19.05
2023-05-06T19:56:13.136Z,23.35
2023-05-06T19:58:46.928Z,20.02
2023-05-06T20:01:19.216Z,15.85
2023-05-06T20:03:50.547Z,13.75
2023-05-06T20:06:21.586Z,16.45
2023-05-06T20:08:53.021Z,18.10
2023-05-06T20:11:26.096Z,19.02
2023-05-06T20:13:57.015Z,19.05
2023-05-06T20:16:27.795Z,16.20
2023-05-06T20:18:59.848Z,16.95
2023-05-06T20:21:31.605Z,17.08
2023-05-06T20:24:03.240Z,14.35
2023-05-06T20:26:35.608Z,16.10
2023-05-06T20:29:07.827Z,14.57
2023-05-06T20:31:41.807Z,15.60
2023-05-06T20:34:12.959Z,15.05
2023-05-06T20:36:47.662Z,17.67
2023-05-06T20:39:22.110Z,16.63
2023-05-06T20:41:54.391Z,16.45
2023-05-06T20:44:26.102Z,20.37
2023-05-06T20:46:56.852Z,16.48
2023-05-06T20:49:27.988Z,18.52
2023-05-06T20:52:02.314Z,17.33
2023-05-06T20:54:34.170Z,18.35
2023-05-06T20:57:06.163Z,22.17
2023-05-06T20:59:37.833Z,18.70
2023-05-06T21:02:08.971Z,21.33
2023-05-06T21:04:42.055Z,25.17
2023-05-06T21:07:12.634Z,23.07
2023-05-06T21:09:43.382Z,28.25
2023-05-06T21:12:15.981Z,22.05
2023-05-06T21:14:48.972Z,18.25
2023-05-06T21:17:19.913Z,22.10
2023-05-06T21:19:53.410Z,21.27
2023-05-06T21:22:25.332Z,22.02
2023-05-06T21:25:00.450Z,22.13
2023-05-06T21:27:35.097Z,18.55
2023-05-06T21:30:09.228Z,16.65
2023-05-06T21:32:41.908Z,18.48
2023-05-06T21:35:13.148Z,15.15
2023-05-06T21:37:44.100Z,19.83
2023-05-06T21:40:17.767Z,18.52
2023-05-06T21:42:52.083Z,14.55
2023-05-06T21:45:25.241Z,17.95
2023-05-06T21:47:58.829Z,14.77
2023-05-06T21:50:29.987Z,17.00
2023-05-06T21:53:00.661Z,15.43
2023-05-06T21:55:31.595Z,14.02
2023-05-06T21:58:03.488Z,13.90
2023-05-06T22:00:34.479Z,13.10
2023-05-06T22:03:05.265Z,13.43
2023-05-06T22:05:36.111Z,15.05
2023-05-06T22:08:07.083Z,12.38
2023-05-06T22:10:38.159Z,14.43
2023-05-06T22:13:09.995Z,15.60
2023-05-06T22:15:41.444Z,13.32
2023-05-06T22:18:12.104Z,12.95
2023-05-06T22:20:43.086Z,13.93
2023-05-06T22:23:15.383Z,13.15
2023-05-06T22:25:46.319Z,11.88
2023-05-06T22:28:18.253Z,12.13
2023-05-06T22:30:49.365Z,10.85
2023-05-06T22:33:19.689Z,11.60
2023-05-06T22:35:50.534Z,11.35
2023-05-06T22:38:21.051Z,15.38
2023-05-06T22:40:52.406Z,11.15
2023-05-06T22:43:24.320Z,9.88
2023-05-06T22:45:55.161Z,13.75
2023-05-06T22:48:25.763Z,9.82
2023-05-06T22:50:56.557Z,8.63
2023-05-06T22:53:27.066Z,10.65
2023-05-06T22:55:58.180Z,10.05
2023-05-06T22:58:30.246Z,9.70
2023-05-06T23:01:01.473Z,10.57
2023-05-06T23:03:32.002Z,8.25
2023-05-06T23:06:03.976Z,8.20
2023-05-06T23:08:34.447Z,10.98
2023-05-06T23:11:05.394Z,9.40
2023-05-06T23:13:37.266Z,9.30
2023-05-06T23:16:10.389Z,8.00
2023-05-06T23:18:40.885Z,8.88
2023-05-06T23:21:12.677Z,7.20
2023-05-06T23:23:43.207Z,7.72
2023-05-06T23:26:13.972Z,7.22
2023-05-06T23:28:45.857Z,9.35
2023-05-06T23:31:17.413Z,7.53
2023-05-06T23:33:47.992Z,10.57
2023-05-06T23:36:18.990Z,10.30
2023-05-06T23:38:49.385Z,7.60
2023-05-06T23:41:20.183Z,7.15
2023-05-06T23:43:52.092Z,8.90
2023-05-06T23:46:22.912Z,9.43
2023-05-06T23:48:53.450Z,7.72
2023-05-06T23:51:23.950Z,6.78
2023-05-06T23:53:54.511Z,9.52
2023-05-06T23:56:25.089Z,7.75
2023-05-06T23:58:56.849Z,9.23
