createdAt,value
2018-09-30T00:00:56.106Z,98857.94
2018-09-30T00:03:24.342Z,98852.30
2018-09-30T00:05:52.624Z,98854.59
2018-09-30T00:08:21.157Z,98854.42
2018-09-30T00:10:49.378Z,98853.01
2018-09-30T00:13:17.965Z,98858.42
2018-09-30T00:15:46.457Z,98860.16
2018-09-30T00:18:14.927Z,98858.89
2018-09-30T00:20:43.723Z,98857.22
2018-09-30T00:23:12.646Z,98856.70
2018-09-30T00:25:46.564Z,98860.11
2018-09-30T00:28:14.794Z,98857.03
2018-09-30T00:30:43.056Z,98855.66
2018-09-30T00:33:11.319Z,98848.67
2018-09-30T00:35:39.567Z,98839.27
2018-09-30T00:38:08.105Z,98843.44
2018-09-30T00:40:36.730Z,98842.50
2018-09-30T00:43:05.367Z,98844.33
2018-09-30T00:45:33.736Z,98834.91
2018-09-30T00:48:02.449Z,98835.45
2018-09-30T00:50:30.885Z,98823.84
2018-09-30T00:52:59.609Z,98822.17
2018-09-30T00:55:27.779Z,98818.41
2018-09-30T00:57:56.364Z,98819.55
2018-09-30T01:00:24.618Z,98819.04
2018-09-30T01:02:52.845Z,98819.48
2018-09-30T01:05:21.672Z,98821.44
2018-09-30T01:07:49.777Z,98815.73
2018-09-30T01:10:17.998Z,98822.98
2018-09-30T01:12:46.817Z,98822.14
2018-09-30T01:15:15.122Z,98818.81
2018-09-30T01:17:43.663Z,98814.68
2018-09-30T01:20:12.720Z,98812.44
2018-09-30T01:22:40.996Z,98816.89
2018-09-30T01:25:09.536Z,98811.00
2018-09-30T01:27:37.993Z,98802.38
2018-09-30T01:30:07.210Z,98809.99
2018-09-30T01:32:35.649Z,98810.58
2018-09-30T01:35:05.495Z,98803.95
2018-09-30T01:37:34.556Z,98803.05
2018-09-30T01:40:05.017Z,98809.23
2018-09-30T01:42:33.739Z,98806.96
2018-09-30T01:45:02.045Z,98805.39
2018-09-30T01:47:30.907Z,98805.92
2018-09-30T01:50:00.603Z,98804.51
2018-09-30T01:52:48.493Z,98801.06
2018-09-30T01:55:17.759Z,98802.17
2018-09-30T01:57:46.021Z,98794.95
2018-09-30T02:00:14.394Z,98790.05
2018-09-30T02:02:44.458Z,98792.76
2018-09-30T02:05:14.804Z,98787.34
2018-09-30T02:07:43.632Z,98784.43
2018-09-30T02:10:11.961Z,98781.47
2018-09-30T02:12:40.411Z,98782.90
2018-09-30T02:15:09.914Z,98782.59
2018-09-30T02:17:39.952Z,98777.25
2018-09-30T02:20:09.077Z,98769.37
2018-09-30T02:22:37.491Z,98769.52
2018-09-30T02:25:06.247Z,98765.90
2018-09-30T02:27:35.273Z,98764.31
2018-09-30T02:30:04.193Z,98765.74
2018-09-30T02:32:32.545Z,98769.13
2018-09-30T02:35:01.197Z,98759.12
2018-09-30T02:37:29.667Z,98755.73
2018-09-30T02:39:58.601Z,98764.48
2018-09-30T02:42:27.607Z,98756.64
2018-09-30T02:44:56.656Z,98757.83
2018-09-30T02:47:25.027Z,98749.51
2018-09-30T02:49:53.319Z,98748.30
2018-09-30T02:52:21.648Z,98738.58
2018-09-30T02:54:50.254Z,98740.54
2018-09-30T02:57:18.825Z,98742.19
2018-09-30T02:59:47.374Z,98737.29
2018-09-30T03:02:15.725Z,98730.98
2018-09-30T03:04:44.060Z,98734.90
2018-09-30T03:07:18.008Z,98733.59
2018-09-30T03:09:46.349Z,98729.63
2018-09-30T03:12:15.737Z,98737.89
2018-09-30T03:14:44.159Z,98732.69
2018-09-30T03:17:14.571Z,98734.41
2018-09-30T03:19:42.959Z,98728.11
2018-09-30T03:22:11.243Z,98728.87
2018-09-30T03:24:40.220Z,98732.86
2018-09-30T03:27:08.522Z,98719.97
2018-09-30T03:29:37.168Z,98714.17
2018-09-30T03:32:05.448Z,98717.41
2018-09-30T03:34:33.828Z,98720.12
2018-09-30T03:37:02.128Z,98719.87
2018-09-30T03:39:30.503Z,98720.71
2018-09-30T03:41:58.679Z,98712.95
2018-09-30T03:44:26.927Z,98716.09
2018-09-30T03:46:56.025Z,98718.05
2018-09-30T03:49:24.346Z,98713.94
2018-09-30T03:51:52.624Z,98712.64
2018-09-30T03:54:21.008Z,98708.67
2018-09-30T03:56:50.266Z,98709.61
2018-09-30T03:59:18.695Z,98709.91
2018-09-30T04:01:46.931Z,98705.13
2018-09-30T04:04:15.868Z,98700.86
2018-09-30T04:06:44.204Z,98701.98
2018-09-30T04:09:12.713Z,98704.39
2018-09-30T04:11:40.948Z,98705.63
2018-09-30T04:14:09.498Z,98704.27
2018-09-30T04:16:37.740Z,98706.17
2018-09-30T04:19:06.095Z,98700.36
2018-09-30T04:21:35.262Z,98693.97
2018-09-30T04:24:07.462Z,98683.61
2018-09-30T04:26:36.587Z,98684.80
2018-09-30T04:29:04.933Z,98680.07
2018-09-30T04:31:33.608Z,98679.19
2018-09-30T04:34:02.729Z,98675.27
2018-09-30T04:36:32.001Z,98678.70
2018-09-30T04:39:00.524Z,98676.98
2018-09-30T04:41:29.269Z,98674.17
2018-09-30T04:43:57.963Z,98675.35
2018-09-30T04:46:26.204Z,98667.09
2018-09-30T04:48:54.821Z,98665.98
2018-09-30T04:51:23.360Z,98663.43
2018-09-30T04:53:51.605Z,98667.80
2018-09-30T04:56:19.908Z,98668.58
2018-09-30T04:58:48.429Z,98667.14
2018-09-30T05:01:16.708Z,98674.62
2018-09-30T05:03:45.045Z,98669.13
2018-09-30T05:06:13.329Z,98666.95
2018-09-30T05:08:41.679Z,98670.01
2018-09-30T05:11:10.527Z,98659.69
2018-09-30T05:13:38.835Z,98649.63
2018-09-30T05:16:07.732Z,98650.31
2018-09-30T05:18:36.011Z,98650.80
2018-09-30T05:21:04.844Z,98653.14
2018-09-30T05:23:33.468Z,98656.98
2018-09-30T05:26:02.194Z,98655.56
2018-09-30T05:28:30.984Z,98651.03
2018-09-30T05:31:00.488Z,98648.98
2018-09-30T05:33:28.844Z,98645.44
2018-09-30T05:35:57.726Z,98653.24
2018-09-30T05:38:27.051Z,98646.75
2018-09-30T05:40:55.638Z,98648.23
2018-09-30T05:43:23.897Z,98643.53
2018-09-30T05:45:52.508Z,98639.34
2018-09-30T05:48:20.869Z,98646.86
2018-09-30T05:50:49.168Z,98643.77
2018-09-30T05:53:17.404Z,98648.81
2018-09-30T05:55:46.436Z,98645.76
2018-09-30T05:58:14.693Z,98646.52
2018-09-30T06:00:42.952Z,98650.86
2018-09-30T06:03:11.443Z,98646.86
2018-09-30T06:05:39.757Z,98643.95
2018-09-30T06:08:08.044Z,98648.58
2018-09-30T06:10:36.394Z,98651.97
2018-09-30T06:13:04.928Z,98645.38
2018-09-30T06:15:34.104Z,98639.20
2018-09-30T06:18:03.200Z,98643.41
2018-09-30T06:20:31.829Z,98644.80
2018-09-30T06:23:07.152Z,98654.20
2018-09-30T06:25:36.453Z,98644.50
2018-09-30T06:28:05.195Z,98644.06
2018-09-30T06:30:33.845Z,98643.73
2018-09-30T06:33:02.941Z,98649.33
2018-09-30T06:35:31.642Z,98654.51
2018-09-30T06:37:59.972Z,98649.19
2018-09-30T06:40:28.700Z,98645.33
2018-09-30T06:42:57.623Z,98650.48
2018-09-30T06:45:26.200Z,98650.00
2018-09-30T06:47:54.511Z,98655.76
2018-09-30T06:50:23.334Z,98651.37
2018-09-30T06:52:52.061Z,98656.27
2018-09-30T06:55:21.044Z,98648.47
2018-09-30T06:57:49.757Z,98641.78
2018-09-30T07:00:18.180Z,98651.06
2018-09-30T07:02:46.989Z,98634.18
2018-09-30T07:05:15.421Z,98631.61
2018-09-30T07:07:44.031Z,98634.62
2018-09-30T07:10:13.065Z,98634.04
2018-09-30T07:12:41.441Z,98636.36
2018-09-30T07:15:10.267Z,98634.14
2018-09-30T07:17:39.803Z,98636.84
2018-09-30T07:20:08.382Z,98630.89
2018-09-30T07:22:36.772Z,98633.92
2018-09-30T07:25:05.112Z,98633.55
2018-09-30T07:27:33.527Z,98630.17
2018-09-30T07:30:03.665Z,98628.31
2018-09-30T07:32:32.248Z,98627.63
2018-09-30T07:35:00.642Z,98625.38
2018-09-30T07:37:29.026Z,98629.75
2018-09-30T07:39:57.567Z,98627.77
2018-09-30T07:42:25.813Z,98622.22
2018-09-30T07:44:54.180Z,98628.03
2018-09-30T07:47:22.519Z,98623.53
2018-09-30T07:49:51.592Z,98626.80
2018-09-30T07:52:20.014Z,98620.86
2018-09-30T07:54:50.994Z,98623.49
2018-09-30T07:57:19.368Z,98621.66
2018-09-30T07:59:47.727Z,98619.85
2018-09-30T08:02:16.333Z,98623.22
2018-09-30T08:04:44.712Z,98618.64
2018-09-30T08:07:13.117Z,98612.17
2018-09-30T08:09:41.593Z,98618.80
2018-09-30T08:12:10.301Z,98612.06
2018-09-30T08:14:38.723Z,98607.13
2018-09-30T08:17:07.258Z,98611.23
2018-09-30T08:19:36.244Z,98605.95
2018-09-30T08:22:04.770Z,98603.21
2018-09-30T08:24:34.239Z,98606.22
2018-09-30T08:27:02.475Z,98605.83
2018-09-30T08:29:31.243Z,98595.47
2018-09-30T08:32:06.555Z,98594.05
2018-09-30T08:34:34.925Z,98593.30
2018-09-30T08:37:03.860Z,98596.69
2018-09-30T08:39:33.541Z,98596.13
2018-09-30T08:42:02.114Z,98592.97
2018-09-30T08:44:33.120Z,98588.27
2018-09-30T08:47:01.751Z,98595.38
2018-09-30T08:49:30.168Z,98591.50
2018-09-30T08:51:58.480Z,98588.08
2018-09-30T08:54:27.491Z,98588.78
2018-09-30T08:56:56.137Z,98590.72
2018-09-30T08:59:24.547Z,98593.55
2018-09-30T09:01:54.609Z,98584.44
2018-09-30T09:04:25.320Z,98598.20
2018-09-30T09:06:53.960Z,98592.70
2018-09-30T09:09:22.268Z,98596.77
2018-09-30T09:11:51.325Z,98594.14
2018-09-30T09:14:19.779Z,98590.37
2018-09-30T09:16:48.933Z,98589.39
2018-09-30T09:19:18.761Z,98584.43
2018-09-30T09:21:47.586Z,98586.71
2018-09-30T09:24:19.428Z,98576.66
2018-09-30T09:26:50.197Z,98576.66
2018-09-30T09:29:18.960Z,98577.34
2018-09-30T09:31:47.939Z,98572.59
2018-09-30T09:34:16.622Z,98570.45
2018-09-30T09:36:44.920Z,98569.41
2018-09-30T09:39:14.034Z,98565.69
2018-09-30T09:41:45.571Z,98565.80
2018-09-30T09:44:15.387Z,98555.10
2018-09-30T09:46:44.335Z,98559.75
2018-09-30T09:49:14.489Z,98551.67
2018-09-30T09:51:42.814Z,98540.73
2018-09-30T09:54:11.244Z,98532.85
2018-09-30T09:56:40.533Z,98522.29
2018-09-30T09:59:09.355Z,98518.14
2018-09-30T10:01:39.169Z,98519.41
2018-09-30T10:04:08.371Z,98513.09
2018-09-30T10:06:36.644Z,98513.95
2018-09-30T10:09:06.280Z,98512.54
2018-09-30T10:11:34.535Z,98509.69
2018-09-30T10:14:03.179Z,98514.64
2018-09-30T10:16:32.606Z,98514.16
2018-09-30T10:19:00.832Z,98510.52
2018-09-30T10:21:29.406Z,98509.34
2018-09-30T10:23:57.795Z,98506.33
2018-09-30T10:26:25.989Z,98505.44
2018-09-30T10:28:54.358Z,98503.88
2018-09-30T10:31:22.685Z,98504.72
2018-09-30T10:33:50.950Z,98486.95
2018-09-30T10:36:19.101Z,98495.08
2018-09-30T10:38:47.349Z,98492.44
2018-09-30T10:41:15.632Z,98485.41
2018-09-30T10:43:44.265Z,98473.34
2018-09-30T10:46:13.023Z,98473.71
2018-09-30T10:48:41.529Z,98466.69
2018-09-30T10:51:10.093Z,98459.83
2018-09-30T10:53:38.494Z,98464.52
2018-09-30T10:56:06.787Z,98461.77
2018-09-30T10:58:35.408Z,98459.67
2018-09-30T11:01:03.706Z,98456.55
2018-09-30T11:03:33.370Z,98445.39
2018-09-30T11:06:02.817Z,98449.31
2018-09-30T11:08:31.238Z,98445.28
2018-09-30T11:10:59.713Z,98437.92
2018-09-30T11:13:28.077Z,98426.46
2018-09-30T11:15:56.784Z,98431.74
2018-09-30T11:18:26.403Z,98425.53
2018-09-30T11:20:55.115Z,98427.17
2018-09-30T11:23:24.168Z,98423.59
2018-09-30T11:25:52.607Z,98419.78
2018-09-30T11:28:21.494Z,98414.34
2018-09-30T11:30:49.939Z,98415.30
2018-09-30T11:33:18.858Z,98406.49
2018-09-30T11:35:47.784Z,98403.67
2018-09-30T11:38:16.235Z,98402.94
2018-09-30T11:40:44.670Z,98401.85
2018-09-30T11:43:13.231Z,98402.20
2018-09-30T11:45:42.704Z,98396.80
2018-09-30T11:48:10.950Z,98393.92
2018-09-30T11:50:39.696Z,98389.69
2018-09-30T11:53:08.180Z,98387.79
2018-09-30T11:55:36.802Z,98384.76
2018-09-30T11:58:05.739Z,98385.83
2018-09-30T12:00:34.822Z,98373.55
2018-09-30T12:03:03.434Z,98374.89
2018-09-30T12:05:31.852Z,98366.69
2018-09-30T12:08:00.524Z,98358.14
2018-09-30T12:10:28.850Z,98356.57
2018-09-30T12:12:57.097Z,98344.40
2018-09-30T12:15:25.637Z,98345.61
2018-09-30T12:17:53.888Z,98340.57
2018-09-30T12:20:22.285Z,98338.58
2018-09-30T12:22:52.379Z,98333.03
2018-09-30T12:25:20.658Z,98326.60
2018-09-30T12:27:49.453Z,98326.32
2018-09-30T12:30:18.469Z,98318.88
2018-09-30T12:35:28.821Z,98306.94
2018-09-30T12:37:57.689Z,98303.05
2018-09-30T12:40:26.177Z,98304.00
2018-09-30T12:42:54.829Z,98300.67
2018-09-30T12:45:24.837Z,98301.33
2018-09-30T12:47:54.908Z,98292.49
2018-09-30T12:50:23.667Z,98286.22
2018-09-30T12:52:54.081Z,98284.96
2018-09-30T12:55:22.668Z,98282.62
2018-09-30T12:57:51.623Z,98281.11
2018-09-30T13:00:19.883Z,98276.77
2018-09-30T13:02:48.267Z,98272.86
2018-09-30T13:05:16.775Z,98269.97
2018-09-30T13:07:44.993Z,98276.50
2018-09-30T13:10:13.454Z,98272.28
2018-09-30T13:12:41.705Z,98272.28
2018-09-30T13:15:10.524Z,98268.28
2018-09-30T13:17:38.900Z,98268.21
2018-09-30T13:20:07.943Z,98263.64
2018-09-30T13:22:36.342Z,98257.95
2018-09-30T13:25:04.874Z,98249.41
2018-09-30T13:27:33.257Z,98243.17
2018-09-30T13:30:01.511Z,98248.56
2018-09-30T13:32:30.152Z,98246.61
2018-09-30T13:34:58.425Z,98234.95
2018-09-30T13:37:26.677Z,98232.39
2018-09-30T13:39:55.044Z,98230.09
2018-09-30T13:42:23.294Z,98231.80
2018-09-30T13:44:51.633Z,98237.13
2018-09-30T13:47:19.845Z,98229.05
2018-09-30T13:49:48.086Z,98226.41
2018-09-30T13:52:16.298Z,98222.75
2018-09-30T13:54:44.537Z,98215.14
2018-09-30T13:57:12.834Z,98217.37
2018-09-30T13:59:41.121Z,98209.78
2018-09-30T14:02:10.585Z,98205.66
2018-09-30T14:04:39.070Z,98206.91
2018-09-30T14:07:08.031Z,98197.23
2018-09-30T14:09:36.323Z,98192.92
2018-09-30T14:12:05.248Z,98194.27
2018-09-30T14:14:33.480Z,98193.69
2018-09-30T14:17:08.738Z,98189.98
2018-09-30T14:19:37.016Z,98188.66
2018-09-30T14:22:06.649Z,98181.38
2018-09-30T14:24:35.283Z,98178.64
2018-09-30T14:27:04.029Z,98176.34
2018-09-30T14:29:32.337Z,98170.35
2018-09-30T14:32:01.055Z,98174.27
2018-09-30T14:34:29.537Z,98178.67
2018-09-30T14:36:57.946Z,98173.90
2018-09-30T14:39:26.497Z,98167.26
2018-09-30T14:41:55.728Z,98164.34
2018-09-30T14:44:24.066Z,98169.77
2018-09-30T14:46:52.935Z,98170.16
2018-09-30T14:49:21.593Z,98161.48
2018-09-30T14:51:49.964Z,98168.08
2018-09-30T14:54:18.915Z,98159.53
2018-09-30T14:56:47.280Z,98167.02
2018-09-30T14:59:16.605Z,98159.62
2018-09-30T15:01:45.572Z,98161.28
2018-09-30T15:04:14.402Z,98155.19
2018-09-30T15:06:42.915Z,98160.99
2018-09-30T15:09:11.912Z,98155.89
2018-09-30T15:11:40.593Z,98147.72
2018-09-30T15:14:09.070Z,98151.31
2018-09-30T15:16:37.993Z,98150.39
2018-09-30T15:19:07.807Z,98147.41
2018-09-30T15:21:36.777Z,98141.53
2018-09-30T15:24:06.058Z,98143.22
2018-09-30T15:26:35.264Z,98140.56
2018-09-30T15:29:04.261Z,98143.95
2018-09-30T15:31:33.066Z,98134.08
2018-09-30T15:34:01.339Z,98129.86
2018-09-30T15:36:29.568Z,98125.05
2018-09-30T15:38:58.769Z,98122.62
2018-09-30T15:41:27.491Z,98123.96
2018-09-30T15:43:56.169Z,98125.76
2018-09-30T15:46:25.105Z,98119.45
2018-09-30T15:48:53.396Z,98119.58
2018-09-30T15:51:22.026Z,98117.91
2018-09-30T15:53:50.221Z,98123.92
2018-09-30T15:56:18.589Z,98117.23
2018-09-30T15:58:46.969Z,98126.30
2018-09-30T16:01:15.631Z,98128.86
2018-09-30T16:03:45.566Z,98130.21
2018-09-30T16:06:14.454Z,98129.02
2018-09-30T16:08:43.532Z,98130.10
2018-09-30T16:11:12.610Z,98134.10
2018-09-30T16:13:40.960Z,98126.96
2018-09-30T16:16:09.744Z,98127.20
2018-09-30T16:18:38.229Z,98119.88
2018-09-30T16:21:06.560Z,98127.65
2018-09-30T16:23:35.085Z,98120.67
2018-09-30T16:26:03.672Z,98116.52
2018-09-30T16:28:31.895Z,98111.72
2018-09-30T16:31:00.324Z,98106.75
2018-09-30T16:33:28.749Z,98108.68
2018-09-30T16:35:57.513Z,98111.46
2018-09-30T16:38:26.255Z,98118.27
2018-09-30T16:40:54.595Z,98118.67
2018-09-30T16:43:23.618Z,98114.02
2018-09-30T16:45:52.665Z,98114.16
2018-09-30T16:48:21.031Z,98117.72
2018-09-30T16:50:49.314Z,98116.29
2018-09-30T16:53:17.566Z,98108.17
2018-09-30T16:55:45.862Z,98116.94
2018-09-30T16:58:14.605Z,98112.89
2018-09-30T17:00:43.921Z,98115.05
2018-09-30T17:03:12.929Z,98108.70
2018-09-30T17:05:41.362Z,98112.30
2018-09-30T17:08:09.730Z,98116.52
2018-09-30T17:10:38.087Z,98108.22
2018-09-30T17:13:06.844Z,98115.23
2018-09-30T17:15:35.531Z,98117.61
2018-09-30T17:18:03.885Z,98118.25
2018-09-30T17:20:33.121Z,98114.32
2018-09-30T17:23:01.557Z,98113.85
2018-09-30T17:25:29.855Z,98120.51
2018-09-30T17:27:59.107Z,98126.45
2018-09-30T17:30:27.694Z,98126.61
2018-09-30T17:32:56.240Z,98134.63
2018-09-30T17:35:25.031Z,98127.96
2018-09-30T17:37:53.343Z,98126.49
2018-09-30T17:40:21.725Z,98119.55
2018-09-30T17:42:50.290Z,98124.52
2018-09-30T17:45:18.585Z,98128.13
2018-09-30T17:47:46.961Z,98128.45
2018-09-30T17:50:15.330Z,98120.79
2018-09-30T17:52:43.954Z,98115.47
2018-09-30T17:55:12.430Z,98128.22
2018-09-30T17:57:40.745Z,98127.40
2018-09-30T18:00:09.196Z,98113.95
2018-09-30T18:02:38.358Z,98121.59
2018-09-30T18:05:07.603Z,98122.10
2018-09-30T18:07:36.677Z,98123.84
2018-09-30T18:10:06.229Z,98126.89
2018-09-30T18:12:34.460Z,98135.86
2018-09-30T18:15:03.303Z,98142.30
2018-09-30T18:17:31.940Z,98137.55
2018-09-30T18:20:00.296Z,98140.84
2018-09-30T18:22:28.648Z,98131.70
2018-09-30T18:24:57.384Z,98137.64
2018-09-30T18:27:26.586Z,98137.33
2018-09-30T18:29:54.936Z,98133.96
2018-09-30T18:32:23.269Z,98133.27
2018-09-30T18:34:53.297Z,98133.52
2018-09-30T18:37:21.615Z,98134.14
2018-09-30T18:39:49.927Z,98123.56
2018-09-30T18:42:18.216Z,98129.64
2018-09-30T18:44:46.544Z,98130.20
2018-09-30T18:47:15.276Z,98120.85
2018-09-30T18:49:43.849Z,98123.48
2018-09-30T18:52:12.578Z,98121.66
2018-09-30T18:54:41.471Z,98118.81
2018-09-30T18:57:09.871Z,98122.89
2018-09-30T18:59:38.612Z,98110.92
2018-09-30T19:02:07.944Z,98109.20
2018-09-30T19:04:36.285Z,98121.88
2018-09-30T19:07:04.639Z,98108.67
2018-09-30T19:09:33.239Z,98113.23
2018-09-30T19:12:01.565Z,98111.61
2018-09-30T19:14:29.853Z,98115.93
2018-09-30T19:16:58.381Z,98113.73
2018-09-30T19:19:27.063Z,98119.30
2018-09-30T19:21:55.445Z,98113.81
2018-09-30T19:24:23.838Z,98108.20
2018-09-30T19:26:52.518Z,98113.46
2018-09-30T19:29:21.196Z,98108.63
2018-09-30T19:31:50.586Z,98114.05
2018-09-30T19:34:19.438Z,98119.58
2018-09-30T19:39:24.249Z,98107.19
2018-09-30T19:41:52.661Z,98112.55
2018-09-30T19:44:21.670Z,98110.84
2018-09-30T19:46:50.262Z,98104.97
2018-09-30T19:49:19.564Z,98105.11
2018-09-30T19:51:47.793Z,98104.70
2018-09-30T19:54:16.760Z,98108.48
2018-09-30T19:56:45.213Z,98106.37
2018-09-30T19:59:13.554Z,98103.02
2018-09-30T20:01:42.233Z,98108.48
2018-09-30T20:04:13.762Z,98104.13
2018-09-30T20:06:42.136Z,98099.05
2018-09-30T20:09:10.480Z,98101.03
2018-09-30T20:11:39.315Z,98106.36
2018-09-30T20:14:07.653Z,98100.92
2018-09-30T20:16:36.816Z,98093.85
2018-09-30T20:19:06.047Z,98096.48
2018-09-30T20:21:34.573Z,98098.88
2018-09-30T20:24:02.778Z,98102.61
2018-09-30T20:26:31.870Z,98097.28
2018-09-30T20:29:00.232Z,98106.69
2018-09-30T20:31:28.512Z,98101.09
2018-09-30T20:33:57.099Z,98101.98
2018-09-30T20:36:25.464Z,98100.84
2018-09-30T20:38:54.040Z,98100.97
2018-09-30T20:41:22.373Z,98101.32
2018-09-30T20:43:50.561Z,98092.97
2018-09-30T20:46:19.664Z,98090.00
2018-09-30T20:48:48.951Z,98088.42
2018-09-30T20:51:17.544Z,98089.73
2018-09-30T20:53:46.025Z,98094.97
2018-09-30T20:56:14.580Z,98094.79
2018-09-30T20:58:43.293Z,98088.41
2018-09-30T21:01:11.632Z,98087.66
2018-09-30T21:03:40.544Z,98080.92
2018-09-30T21:06:33.635Z,98085.58
2018-09-30T21:09:01.967Z,98092.03
2018-09-30T21:11:30.827Z,98095.42
2018-09-30T21:13:59.000Z,98097.34
2018-09-30T21:16:28.125Z,98092.43
2018-09-30T21:18:57.437Z,98095.46
2018-09-30T21:21:26.065Z,98101.02
2018-09-30T21:23:54.732Z,98101.48
2018-09-30T21:26:23.684Z,98092.88
2018-09-30T21:28:52.229Z,98085.12
2018-09-30T21:31:21.285Z,98086.68
2018-09-30T21:33:49.647Z,98087.50
2018-09-30T21:36:18.310Z,98083.62
2018-09-30T21:38:47.142Z,98078.78
2018-09-30T21:41:16.086Z,98078.72
2018-09-30T21:43:44.929Z,98071.41
2018-09-30T21:46:13.237Z,98069.73
2018-09-30T21:48:41.645Z,98067.48
2018-09-30T21:51:10.221Z,98066.72
2018-09-30T21:53:39.095Z,98064.55
2018-09-30T21:56:07.526Z,98058.97
2018-09-30T21:58:36.528Z,98057.96
2018-09-30T22:01:05.599Z,98056.55
2018-09-30T22:03:33.836Z,98052.06
2018-09-30T22:06:02.549Z,98056.34
2018-09-30T22:08:32.033Z,98056.19
2018-09-30T22:11:01.193Z,98052.05
2018-09-30T22:13:30.208Z,98057.67
2018-09-30T22:15:58.630Z,98052.95
2018-09-30T22:18:27.393Z,98054.42
2018-09-30T22:20:57.206Z,98057.69
2018-09-30T22:23:26.220Z,98048.14
2018-09-30T22:25:55.108Z,98051.59
2018-09-30T22:28:23.979Z,98044.26
2018-09-30T22:30:52.220Z,98051.70
2018-09-30T22:33:21.021Z,98038.69
2018-09-30T22:35:49.707Z,98037.86
2018-09-30T22:38:19.774Z,98032.42
2018-09-30T22:40:48.366Z,98031.45
2018-09-30T22:43:16.977Z,98027.18
2018-09-30T22:45:46.184Z,98027.42
2018-09-30T22:48:15.186Z,98027.48
2018-09-30T22:50:44.472Z,98026.25
2018-09-30T22:53:12.908Z,98031.78
2018-09-30T22:55:41.417Z,98036.77
2018-09-30T22:58:10.114Z,98032.03
2018-09-30T23:00:38.380Z,98039.34
2018-09-30T23:03:07.007Z,98040.98
2018-09-30T23:05:35.320Z,98029.39
2018-09-30T23:08:03.618Z,98031.05
2018-09-30T23:10:32.601Z,98025.88
2018-09-30T23:13:01.139Z,98017.41
2018-09-30T23:15:30.105Z,98021.03
2018-09-30T23:17:58.479Z,98021.61
2018-09-30T23:20:27.489Z,98018.77
2018-09-30T23:22:56.092Z,98019.91
2018-09-30T23:25:24.935Z,98026.14
2018-09-30T23:27:53.472Z,98030.48
2018-09-30T23:30:22.115Z,98028.00
2018-09-30T23:32:50.469Z,98020.20
2018-09-30T23:35:18.745Z,98029.91
2018-09-30T23:37:47.368Z,98033.69
2018-09-30T23:40:16.309Z,98037.39
2018-09-30T23:42:44.536Z,98043.08
2018-09-30T23:45:12.897Z,98052.53
2018-09-30T23:47:41.235Z,98053.23
2018-09-30T23:50:09.792Z,98046.31
2018-09-30T23:52:38.409Z,98055.38
2018-09-30T23:55:06.657Z,98051.73
2018-09-30T23:57:35.254Z,98058.98
