createdAt,value
2019-05-10T00:00:59.972Z,1.50
2019-05-10T00:03:46.976Z,1.30
2019-05-10T00:06:34.848Z,1.00
2019-05-10T00:09:03.845Z,1.27
2019-05-10T00:11:50.929Z,1.50
2019-05-10T00:14:32.789Z,1.20
2019-05-10T00:17:09.145Z,1.00
2019-05-10T00:19:38.770Z,1.20
2019-05-10T00:22:08.877Z,1.10
2019-05-10T00:24:38.506Z,1.37
2019-05-10T00:27:08.085Z,1.13
2019-05-10T00:29:37.725Z,0.93
2019-05-10T00:32:07.337Z,0.90
2019-05-10T00:34:37.769Z,1.07
2019-05-10T00:37:07.375Z,1.13
2019-05-10T00:39:36.996Z,1.40
2019-05-10T00:42:06.990Z,1.10
2019-05-10T00:44:36.616Z,1.10
2019-05-10T00:47:06.182Z,1.10
2019-05-10T00:49:35.805Z,1.00
2019-05-10T00:52:05.418Z,0.97
2019-05-10T00:54:35.866Z,1.43
2019-05-10T00:57:05.457Z,0.90
2019-05-10T00:59:35.553Z,0.90
2019-05-10T01:02:05.641Z,1.07
2019-05-10T01:04:35.630Z,1.10
2019-05-10T01:07:05.206Z,1.10
2019-05-10T01:09:35.588Z,1.20
2019-05-10T01:12:05.178Z,1.00
2019-05-10T01:14:35.348Z,1.10
2019-05-10T01:17:05.343Z,1.00
2019-05-10T01:19:34.949Z,0.90
2019-05-10T01:22:04.524Z,0.90
2019-05-10T01:24:34.124Z,1.17
2019-05-10T01:27:03.729Z,0.97
2019-05-10T01:29:33.369Z,1.10
2019-05-10T01:32:03.140Z,0.97
2019-05-10T01:34:32.757Z,1.27
2019-05-10T01:37:02.320Z,1.30
2019-05-10T01:39:31.948Z,1.30
2019-05-10T01:42:01.520Z,1.20
2019-05-10T01:44:31.138Z,1.13
2019-05-10T01:47:00.704Z,1.33
2019-05-10T01:49:30.318Z,1.17
2019-05-10T01:51:59.889Z,1.20
2019-05-10T01:54:29.505Z,1.20
2019-05-10T01:56:59.583Z,0.90
2019-05-10T01:59:29.203Z,1.37
2019-05-10T02:01:58.796Z,1.00
2019-05-10T02:04:28.413Z,1.00
2019-05-10T02:06:57.995Z,1.20
2019-05-10T02:09:27.621Z,1.20
2019-05-10T02:11:57.198Z,0.70
2019-05-10T02:14:26.818Z,1.00
2019-05-10T02:16:56.865Z,0.83
2019-05-10T02:19:26.494Z,1.30
2019-05-10T02:21:57.116Z,1.13
2019-05-10T02:24:27.168Z,1.00
2019-05-10T02:26:56.773Z,1.33
2019-05-10T02:29:26.363Z,1.00
2019-05-10T02:31:55.984Z,1.00
2019-05-10T02:34:25.574Z,1.00
2019-05-10T02:36:56.101Z,1.20
2019-05-10T02:39:25.681Z,1.20
2019-05-10T02:41:55.300Z,1.03
2019-05-10T02:44:24.901Z,1.23
2019-05-10T02:46:54.919Z,1.40
2019-05-10T02:49:24.504Z,1.10
2019-05-10T02:51:54.130Z,1.50
2019-05-10T02:54:24.079Z,1.40
2019-05-10T02:56:54.853Z,1.20
2019-05-10T02:59:24.766Z,1.47
2019-05-10T03:01:55.666Z,1.30
2019-05-10T03:04:25.675Z,1.33
2019-05-10T03:07:04.778Z,1.40
2019-05-10T03:09:35.103Z,1.70
2019-05-10T03:12:24.549Z,1.37
2019-05-10T03:14:54.944Z,1.37
2019-05-10T03:17:25.025Z,1.50
2019-05-10T03:19:54.867Z,1.40
2019-05-10T03:22:25.798Z,1.80
2019-05-10T03:24:55.702Z,1.40
2019-05-10T03:27:25.368Z,1.40
2019-05-10T03:29:55.366Z,1.40
2019-05-10T03:32:25.764Z,1.50
2019-05-10T03:34:55.334Z,1.50
2019-05-10T03:37:25.457Z,1.40
2019-05-10T03:39:55.303Z,1.60
2019-05-10T03:42:25.106Z,1.47
2019-05-10T03:44:55.050Z,1.37
2019-05-10T03:47:25.183Z,1.60
2019-05-10T03:49:54.845Z,1.70
2019-05-10T03:52:24.874Z,1.30
2019-05-10T03:54:54.437Z,1.60
2019-05-10T03:57:24.504Z,1.60
2019-05-10T03:59:54.065Z,1.73
2019-05-10T04:02:24.126Z,1.73
2019-05-10T04:04:53.688Z,1.97
2019-05-10T04:07:23.328Z,2.03
2019-05-10T04:09:52.878Z,1.40
2019-05-10T04:12:22.490Z,1.43
2019-05-10T04:14:52.049Z,1.70
2019-05-10T04:17:21.692Z,1.43
2019-05-10T04:19:51.286Z,1.77
2019-05-10T04:22:20.854Z,1.40
2019-05-10T04:24:50.927Z,1.63
2019-05-10T04:27:31.307Z,1.67
2019-05-10T04:29:52.342Z,1.90
2019-05-10T04:32:22.026Z,1.50
2019-05-10T04:34:51.614Z,1.60
2019-05-10T04:37:21.234Z,1.80
2019-05-10T04:39:51.216Z,1.63
2019-05-10T04:42:21.656Z,1.50
2019-05-10T04:44:53.660Z,1.77
2019-05-10T04:47:24.578Z,1.90
2019-05-10T04:49:54.505Z,2.10
2019-05-10T04:52:24.121Z,1.73
2019-05-10T04:54:53.677Z,1.60
2019-05-10T04:57:23.877Z,1.80
2019-05-10T04:59:53.444Z,1.80
2019-05-10T05:02:23.053Z,1.70
2019-05-10T05:04:52.635Z,1.70
2019-05-10T05:07:23.161Z,1.40
2019-05-10T05:09:52.721Z,1.60
2019-05-10T05:12:22.781Z,1.83
2019-05-10T05:14:52.352Z,1.90
2019-05-10T05:17:22.297Z,1.80
2019-05-10T05:19:51.893Z,1.50
2019-05-10T05:22:22.290Z,1.60
2019-05-10T05:24:55.227Z,1.90
2019-05-10T05:27:23.621Z,1.80
2019-05-10T05:29:53.674Z,1.93
2019-05-10T05:32:23.253Z,1.60
2019-05-10T05:34:52.861Z,1.60
2019-05-10T05:37:22.438Z,1.60
2019-05-10T05:39:52.932Z,1.57
2019-05-10T05:42:27.759Z,1.47
2019-05-10T05:44:54.436Z,1.53
2019-05-10T05:47:24.891Z,1.50
2019-05-10T05:49:54.497Z,1.80
2019-05-10T05:52:24.404Z,1.70
2019-05-10T05:54:57.460Z,1.90
2019-05-10T05:57:27.586Z,1.60
2019-05-10T05:59:57.318Z,2.20
2019-05-10T06:02:28.420Z,1.43
2019-05-10T06:04:58.367Z,1.40
2019-05-10T06:07:31.264Z,1.50
2019-05-10T06:09:59.652Z,1.33
2019-05-10T06:12:29.218Z,1.40
2019-05-10T06:14:59.245Z,1.60
2019-05-10T06:17:29.503Z,1.60
2019-05-10T06:20:05.638Z,1.47
2019-05-10T06:22:31.777Z,1.30
2019-05-10T06:25:01.670Z,1.83
2019-05-10T06:27:35.408Z,1.30
2019-05-10T06:30:03.513Z,1.00
2019-05-10T06:32:33.090Z,1.50
2019-05-10T06:35:03.100Z,1.30
2019-05-10T06:37:33.164Z,1.40
2019-05-10T06:40:03.849Z,1.40
2019-05-10T06:42:34.626Z,1.40
2019-05-10T06:45:14.463Z,1.30
2019-05-10T06:47:42.076Z,1.40
2019-05-10T06:50:09.472Z,1.47
2019-05-10T06:52:39.149Z,1.27
2019-05-10T06:55:08.754Z,1.10
2019-05-10T06:57:38.331Z,1.07
2019-05-10T07:00:08.282Z,1.07
2019-05-10T07:02:37.968Z,1.30
2019-05-10T07:05:07.584Z,1.40
2019-05-10T07:07:45.569Z,1.40
2019-05-10T07:10:18.223Z,1.13
2019-05-10T07:12:41.139Z,1.60
2019-05-10T07:15:11.304Z,1.43
2019-05-10T07:17:45.195Z,1.20
2019-05-10T07:20:12.153Z,0.90
2019-05-10T07:22:42.550Z,1.13
2019-05-10T07:25:12.193Z,1.00
2019-05-10T07:27:45.583Z,1.10
2019-05-10T07:30:16.889Z,2.03
2019-05-10T07:32:46.474Z,1.50
2019-05-10T07:35:16.094Z,1.10
2019-05-10T07:37:47.625Z,1.10
2019-05-10T07:40:17.327Z,1.10
2019-05-10T07:42:47.130Z,1.23
2019-05-10T07:45:18.925Z,1.00
2019-05-10T07:47:48.439Z,0.97
2019-05-10T07:50:18.001Z,0.90
2019-05-10T07:52:48.117Z,1.10
2019-05-10T07:55:28.024Z,0.73
2019-05-10T07:57:49.841Z,0.80
2019-05-10T08:00:19.780Z,1.00
2019-05-10T08:02:57.724Z,0.87
2019-05-10T08:05:21.054Z,1.20
2019-05-10T08:07:51.516Z,1.00
2019-05-10T08:10:21.465Z,1.10
2019-05-10T08:12:52.149Z,1.00
2019-05-10T08:15:24.643Z,1.17
2019-05-10T08:17:52.979Z,0.90
2019-05-10T08:20:38.324Z,1.20
2019-05-10T08:22:53.806Z,1.10
2019-05-10T08:25:29.082Z,1.07
2019-05-10T08:27:55.426Z,1.17
2019-05-10T08:30:42.733Z,1.03
2019-05-10T08:33:10.968Z,1.10
2019-05-10T08:35:43.421Z,1.10
2019-05-10T08:38:12.935Z,0.90
2019-05-10T08:40:43.020Z,0.87
2019-05-10T08:43:16.668Z,0.90
2019-05-10T08:45:49.246Z,1.00
2019-05-10T08:48:16.204Z,0.90
2019-05-10T08:50:54.282Z,1.13
2019-05-10T08:53:17.782Z,1.03
2019-05-10T08:55:47.345Z,1.10
2019-05-10T08:58:21.636Z,0.83
2019-05-10T09:00:55.094Z,1.00
2019-05-10T09:03:19.824Z,1.07
2019-05-10T09:05:49.387Z,1.00
2019-05-10T09:08:21.603Z,1.00
2019-05-10T09:10:52.760Z,1.20
2019-05-10T09:13:22.934Z,1.27
2019-05-10T09:15:56.858Z,1.10
2019-05-10T09:18:24.854Z,1.10
2019-05-10T09:21:00.346Z,1.00
2019-05-10T09:23:25.685Z,1.00
2019-05-10T09:25:55.745Z,0.90
2019-05-10T09:28:25.580Z,0.80
2019-05-10T09:31:00.711Z,0.90
2019-05-10T09:33:27.529Z,1.17
2019-05-10T09:35:59.233Z,1.00
2019-05-10T09:38:33.438Z,1.20
2019-05-10T09:40:59.595Z,0.77
2019-05-10T09:43:29.203Z,0.90
2019-05-10T09:45:59.665Z,1.00
2019-05-10T09:48:30.127Z,0.80
2019-05-10T09:51:03.402Z,0.80
2019-05-10T09:53:30.971Z,0.80
2019-05-10T09:56:03.142Z,0.90
2019-05-10T09:58:32.272Z,0.80
2019-05-10T10:01:13.813Z,0.80
2019-05-10T10:03:39.755Z,0.70
2019-05-10T10:06:08.389Z,0.80
2019-05-10T10:08:38.446Z,0.70
2019-05-10T10:11:15.101Z,0.60
2019-05-10T10:13:43.793Z,0.90
2019-05-10T10:16:14.733Z,0.80
2019-05-10T10:18:42.481Z,0.70
2019-05-10T10:21:13.215Z,0.67
2019-05-10T10:23:43.626Z,0.90
2019-05-10T10:26:18.623Z,0.73
2019-05-10T10:28:49.688Z,1.10
2019-05-10T10:31:28.668Z,0.87
2019-05-10T10:33:54.591Z,0.67
2019-05-10T10:36:19.716Z,0.60
2019-05-10T10:38:49.897Z,0.80
2019-05-10T10:41:25.819Z,0.87
2019-05-10T10:43:51.849Z,0.97
2019-05-10T10:46:21.958Z,0.80
2019-05-10T10:48:52.823Z,1.00
2019-05-10T10:51:26.569Z,0.67
2019-05-10T10:53:54.822Z,0.60
2019-05-10T10:56:24.985Z,0.70
2019-05-10T10:58:54.989Z,0.73
2019-05-10T11:01:47.230Z,0.70
2019-05-10T11:04:09.816Z,0.60
2019-05-10T11:06:40.401Z,2.97
2019-05-10T11:09:10.362Z,1.00
2019-05-10T11:11:44.420Z,1.20
2019-05-10T11:14:11.609Z,0.70
2019-05-10T11:16:41.438Z,0.80
2019-05-10T11:19:15.288Z,1.00
2019-05-10T11:21:43.001Z,1.03
2019-05-10T11:24:17.906Z,0.70
2019-05-10T11:26:45.550Z,1.00
2019-05-10T11:29:23.062Z,0.80
2019-05-10T11:31:53.443Z,0.80
2019-05-10T11:34:18.103Z,0.97
2019-05-10T11:36:48.369Z,0.90
2019-05-10T11:39:26.091Z,1.00
2019-05-10T11:41:53.336Z,1.00
2019-05-10T11:44:22.834Z,0.80
2019-05-10T11:46:52.999Z,0.70
2019-05-10T11:49:23.466Z,0.73
2019-05-10T11:51:58.541Z,0.60
2019-05-10T11:54:26.116Z,0.90
2019-05-10T11:56:58.495Z,0.70
2019-05-10T11:59:32.584Z,0.80
2019-05-10T12:02:00.527Z,0.80
2019-05-10T12:07:05.952Z,0.80
2019-05-10T12:09:33.096Z,0.90
2019-05-10T12:12:03.560Z,0.80
2019-05-10T12:14:33.721Z,0.70
2019-05-10T12:17:06.330Z,0.50
2019-05-10T12:19:44.476Z,0.80
2019-05-10T12:22:07.392Z,0.80
2019-05-10T12:24:51.896Z,0.90
2019-05-10T12:26:18.046Z,0.50
2019-05-10T12:27:24.825Z,0.73
2019-05-10T12:29:41.166Z,0.80
2019-05-10T12:32:10.940Z,0.70
2019-05-10T12:34:41.105Z,0.63
2019-05-10T12:37:10.889Z,0.80
2019-05-10T12:39:40.471Z,0.60
2019-05-10T12:42:13.993Z,0.87
2019-05-10T12:44:43.953Z,1.00
2019-05-10T12:47:13.469Z,0.93
2019-05-10T12:49:43.083Z,0.83
2019-05-10T12:52:14.170Z,0.53
2019-05-10T12:54:44.336Z,1.10
2019-05-10T12:57:13.928Z,0.90
2019-05-10T12:59:43.538Z,1.17
2019-05-10T13:02:13.269Z,0.80
2019-05-10T13:04:47.121Z,0.97
2019-05-10T13:07:15.388Z,1.27
2019-05-10T13:09:49.634Z,0.87
2019-05-10T13:12:17.554Z,1.10
2019-05-10T13:14:52.520Z,0.80
2019-05-10T13:17:18.834Z,1.00
2019-05-10T13:19:52.746Z,0.80
2019-05-10T13:22:20.532Z,0.83
2019-05-10T13:24:50.247Z,0.67
2019-05-10T13:27:19.904Z,0.90
2019-05-10T13:29:53.318Z,0.60
2019-05-10T13:32:24.279Z,0.70
2019-05-10T13:34:54.120Z,0.80
2019-05-10T13:37:25.192Z,0.70
2019-05-10T13:39:58.424Z,0.87
2019-05-10T13:42:27.614Z,0.73
2019-05-10T13:44:57.276Z,0.90
2019-05-10T13:47:27.731Z,0.87
2019-05-10T13:49:57.345Z,0.60
2019-05-10T13:52:29.636Z,1.00
2019-05-10T13:54:59.197Z,0.70
2019-05-10T13:57:28.776Z,0.57
2019-05-10T14:00:02.017Z,0.60
2019-05-10T14:02:34.216Z,0.40
2019-05-10T14:05:02.742Z,0.73
2019-05-10T14:07:32.329Z,0.77
2019-05-10T14:10:02.515Z,0.50
2019-05-10T14:12:32.129Z,0.70
2019-05-10T14:15:08.386Z,0.70
2019-05-10T14:17:33.261Z,0.50
2019-05-10T14:20:03.795Z,0.43
2019-05-10T14:22:33.768Z,0.70
2019-05-10T14:25:04.794Z,0.67
2019-05-10T14:27:36.083Z,0.50
2019-05-10T14:30:07.333Z,0.43
2019-05-10T14:32:37.735Z,0.40
2019-05-10T14:35:07.780Z,0.70
2019-05-10T14:37:38.211Z,0.70
2019-05-10T14:40:08.480Z,0.40
2019-05-10T14:42:38.478Z,0.80
2019-05-10T14:45:08.522Z,0.47
2019-05-10T14:47:46.969Z,0.63
2019-05-10T14:50:09.727Z,1.47
2019-05-10T14:52:39.334Z,0.77
2019-05-10T14:55:08.974Z,0.67
2019-05-10T14:57:38.586Z,0.80
2019-05-10T15:00:08.631Z,0.60
2019-05-10T15:02:38.248Z,0.33
2019-05-10T15:05:15.619Z,0.97
2019-05-10T15:07:39.117Z,0.43
2019-05-10T15:10:09.256Z,0.80
2019-05-10T15:12:38.866Z,0.57
2019-05-10T15:15:08.752Z,0.73
2019-05-10T15:17:38.774Z,0.60
2019-05-10T15:20:08.753Z,0.50
2019-05-10T15:22:38.857Z,0.60
2019-05-10T15:25:08.589Z,0.80
2019-05-10T15:27:38.633Z,0.63
2019-05-10T15:30:08.965Z,0.60
2019-05-10T15:32:38.957Z,0.87
2019-05-10T15:35:09.451Z,0.90
2019-05-10T15:37:40.964Z,0.80
2019-05-10T15:40:10.546Z,0.70
2019-05-10T15:42:40.170Z,0.90
2019-05-10T15:45:12.441Z,0.83
2019-05-10T15:47:50.562Z,0.80
2019-05-10T15:50:13.331Z,1.17
2019-05-10T15:52:46.457Z,0.90
2019-05-10T15:55:17.129Z,0.90
2019-05-10T15:57:51.264Z,1.00
2019-05-10T16:00:18.548Z,0.63
2019-05-10T16:02:48.223Z,0.70
2019-05-10T16:05:29.274Z,0.90
2019-05-10T16:07:51.563Z,0.80
2019-05-10T16:10:21.061Z,0.80
2019-05-10T16:12:50.867Z,0.90
2019-05-10T16:15:21.319Z,0.80
2019-05-10T16:17:53.628Z,0.67
2019-05-10T16:20:22.851Z,0.63
2019-05-10T16:22:52.464Z,0.60
2019-05-10T16:25:22.552Z,0.93
2019-05-10T16:27:52.697Z,0.90
2019-05-10T16:30:22.757Z,0.70
2019-05-10T16:32:53.138Z,1.23
2019-05-10T16:35:31.237Z,1.10
2019-05-10T16:37:55.339Z,0.80
2019-05-10T16:40:24.928Z,0.70
2019-05-10T16:42:54.536Z,0.73
2019-05-10T16:45:25.008Z,0.60
2019-05-10T16:47:55.096Z,0.60
2019-05-10T16:50:26.192Z,0.50
2019-05-10T16:52:59.480Z,0.50
2019-05-10T16:55:28.273Z,0.60
2019-05-10T16:57:58.600Z,0.40
2019-05-10T17:00:29.560Z,0.63
2019-05-10T17:02:59.176Z,0.87
2019-05-10T17:05:29.120Z,0.50
2019-05-10T17:08:00.322Z,0.53
2019-05-10T17:10:32.990Z,0.83
2019-05-10T17:13:04.963Z,0.77
2019-05-10T17:15:39.925Z,0.70
2019-05-10T17:18:10.494Z,0.57
2019-05-10T17:20:38.153Z,0.60
2019-05-10T17:23:11.168Z,0.83
2019-05-10T17:25:42.365Z,0.60
2019-05-10T17:28:12.068Z,0.80
2019-05-10T17:30:44.779Z,0.70
2019-05-10T17:33:13.368Z,0.53
2019-05-10T17:35:44.174Z,0.70
2019-05-10T17:38:16.163Z,0.87
2019-05-10T17:40:47.954Z,0.77
2019-05-10T17:43:20.849Z,1.00
2019-05-10T17:45:49.206Z,0.70
2019-05-10T17:48:18.806Z,0.77
2019-05-10T17:50:48.415Z,0.80
2019-05-10T17:53:17.976Z,0.83
2019-05-10T17:55:49.494Z,0.80
2019-05-10T17:58:19.203Z,0.93
2019-05-10T18:00:48.822Z,1.00
2019-05-10T18:03:18.418Z,0.73
2019-05-10T18:05:51.299Z,1.10
2019-05-10T18:08:19.229Z,0.70
2019-05-10T18:10:48.821Z,0.87
2019-05-10T18:13:19.127Z,0.70
2019-05-10T18:15:49.476Z,0.90
2019-05-10T18:18:19.373Z,0.93
2019-05-10T18:20:48.978Z,0.60
2019-05-10T18:23:21.268Z,0.70
2019-05-10T18:25:52.426Z,0.50
2019-05-10T18:28:21.762Z,0.60
2019-05-10T18:30:52.212Z,0.93
2019-05-10T18:33:22.093Z,0.70
2019-05-10T18:35:52.871Z,0.90
2019-05-10T18:38:23.252Z,0.50
2019-05-10T18:40:52.873Z,0.60
2019-05-10T18:43:23.467Z,0.47
2019-05-10T18:45:53.566Z,0.80
2019-05-10T18:48:23.476Z,0.90
2019-05-10T18:50:53.491Z,0.60
2019-05-10T18:53:23.412Z,0.70
2019-05-10T18:55:53.010Z,0.67
2019-05-10T18:58:29.002Z,0.50
2019-05-10T19:00:55.919Z,0.67
2019-05-10T19:03:27.861Z,1.10
2019-05-10T19:05:58.032Z,0.70
2019-05-10T19:08:27.613Z,0.70
2019-05-10T19:10:57.573Z,1.23
2019-05-10T19:13:27.432Z,1.53
2019-05-10T19:15:58.660Z,1.63
2019-05-10T19:18:29.022Z,1.80
2019-05-10T19:20:59.027Z,1.80
2019-05-10T19:23:28.653Z,1.90
2019-05-10T19:25:58.669Z,1.70
2019-05-10T19:28:28.647Z,1.90
2019-05-10T19:30:58.938Z,2.30
2019-05-10T19:33:35.628Z,2.00
2019-05-10T19:36:01.377Z,2.57
2019-05-10T19:38:30.976Z,1.97
2019-05-10T19:41:00.544Z,1.90
2019-05-10T19:43:30.165Z,2.47
2019-05-10T19:46:00.206Z,2.37
2019-05-10T19:48:35.735Z,2.27
2019-05-10T19:51:02.885Z,2.43
2019-05-10T19:53:36.602Z,2.70
2019-05-10T19:56:05.248Z,2.37
2019-05-10T19:58:35.177Z,2.17
2019-05-10T20:01:05.306Z,2.37
2019-05-10T20:03:35.218Z,1.93
2019-05-10T20:06:04.813Z,2.00
2019-05-10T20:08:34.409Z,1.93
2019-05-10T20:11:04.386Z,1.63
2019-05-10T20:13:33.996Z,1.87
2019-05-10T20:16:03.558Z,1.60
2019-05-10T20:18:33.161Z,1.70
2019-05-10T20:23:23.944Z,2.00
2019-05-10T20:25:53.771Z,1.83
2019-05-10T20:28:23.984Z,1.83
2019-05-10T20:30:53.791Z,1.70
2019-05-10T20:33:23.615Z,1.20
2019-05-10T20:35:53.432Z,1.57
2019-05-10T20:38:23.855Z,1.30
2019-05-10T20:40:53.654Z,1.50
2019-05-10T20:43:24.126Z,1.50
2019-05-10T20:45:54.378Z,1.67
2019-05-10T20:48:24.693Z,1.60
2019-05-10T20:50:54.836Z,1.53
2019-05-10T20:53:25.106Z,1.53
2019-05-10T20:55:55.289Z,2.30
2019-05-10T20:58:25.516Z,1.80
2019-05-10T21:00:55.938Z,2.00
2019-05-10T21:03:26.227Z,2.20
2019-05-10T21:05:56.578Z,1.77
2019-05-10T21:08:26.371Z,2.20
2019-05-10T21:10:57.483Z,2.10
2019-05-10T21:13:27.728Z,1.93
2019-05-10T21:15:57.901Z,2.00
2019-05-10T21:18:27.688Z,1.80
2019-05-10T21:20:58.550Z,1.60
2019-05-10T21:23:28.434Z,1.60
2019-05-10T21:25:58.781Z,1.67
2019-05-10T21:28:29.200Z,1.90
2019-05-10T21:30:59.449Z,1.80
2019-05-10T21:33:30.042Z,2.30
2019-05-10T21:36:01.009Z,2.07
2019-05-10T21:38:33.335Z,2.03
2019-05-10T21:41:04.220Z,2.10
2019-05-10T21:43:34.013Z,2.17
2019-05-10T21:46:04.359Z,1.90
2019-05-10T21:48:34.143Z,1.50
2019-05-10T21:51:03.983Z,2.10
2019-05-10T21:53:34.246Z,1.80
2019-05-10T21:56:04.602Z,1.67
2019-05-10T21:58:34.921Z,1.60
2019-05-10T22:01:25.326Z,1.70
2019-05-10T22:03:52.787Z,1.60
2019-05-10T22:06:22.610Z,1.43
2019-05-10T22:08:52.929Z,1.50
2019-05-10T22:11:23.457Z,1.90
2019-05-10T22:13:53.299Z,1.80
2019-05-10T22:16:23.585Z,2.17
2019-05-10T22:19:05.189Z,2.03
2019-05-10T22:21:35.528Z,1.53
2019-05-10T22:24:05.516Z,1.73
2019-05-10T22:26:36.843Z,1.50
2019-05-10T22:29:06.616Z,1.63
2019-05-10T22:31:36.958Z,1.60
2019-05-10T22:34:06.732Z,1.57
2019-05-10T22:36:36.565Z,1.43
2019-05-10T22:39:07.912Z,1.80
2019-05-10T22:41:38.756Z,1.80
2019-05-10T22:44:08.544Z,1.63
2019-05-10T22:46:38.388Z,2.00
2019-05-10T22:49:08.172Z,1.97
2019-05-10T22:51:38.521Z,1.90
2019-05-10T22:54:08.294Z,2.10
2019-05-10T22:56:38.541Z,1.80
2019-05-10T22:59:08.752Z,1.70
2019-05-10T23:01:38.578Z,1.93
2019-05-10T23:04:08.337Z,2.10
2019-05-10T23:06:38.540Z,1.90
2019-05-10T23:09:23.337Z,2.00
2019-05-10T23:11:41.629Z,2.07
2019-05-10T23:14:11.419Z,2.20
2019-05-10T23:16:41.260Z,2.17
2019-05-10T23:19:11.557Z,1.57
2019-05-10T23:21:41.366Z,1.90
2019-05-10T23:24:14.027Z,1.77
2019-05-10T23:26:44.913Z,2.27
2019-05-10T23:29:14.688Z,1.87
2019-05-10T23:31:44.579Z,2.23
2019-05-10T23:34:14.730Z,2.00
2019-05-10T23:36:45.423Z,2.20
2019-05-10T23:39:15.225Z,1.80
2019-05-10T23:41:45.495Z,1.67
2019-05-10T23:44:15.642Z,2.10
2019-05-10T23:46:45.886Z,1.90
2019-05-10T23:49:16.176Z,2.03
2019-05-10T23:51:46.005Z,1.60
2019-05-10T23:54:15.795Z,1.90
2019-05-10T23:56:45.603Z,1.87
2019-05-10T23:59:15.393Z,1.73
