createdAt,value
2023-03-30T00:01:58.992Z,63.79
2023-03-30T00:04:27.419Z,63.78
2023-03-30T00:06:55.792Z,63.72
2023-03-30T00:09:24.376Z,63.53
2023-03-30T00:11:52.622Z,63.63
2023-03-30T00:14:22.810Z,63.74
2023-03-30T00:16:51.125Z,63.77
2023-03-30T00:19:19.323Z,63.84
2023-03-30T00:21:48.097Z,63.95
2023-03-30T00:24:16.464Z,64.17
2023-03-30T00:26:44.648Z,64.13
2023-03-30T00:29:12.794Z,64.07
2023-03-30T00:31:41.171Z,64.33
2023-03-30T00:34:10.002Z,64.43
2023-03-30T00:36:38.296Z,64.58
2023-03-30T00:39:08.447Z,64.65
2023-03-30T00:41:37.029Z,64.80
2023-03-30T00:44:46.733Z,65.15
2023-03-30T00:47:16.945Z,65.28
2023-03-30T00:49:45.569Z,65.20
2023-03-30T00:52:19.342Z,65.15
2023-03-30T00:54:47.928Z,64.98
2023-03-30T00:57:16.231Z,64.86
2023-03-30T00:59:45.253Z,64.89
2023-03-30T01:02:14.403Z,64.82
2023-03-30T01:04:44.600Z,64.77
2023-03-30T01:07:13.591Z,64.73
2023-03-30T01:09:42.874Z,64.76
2023-03-30T01:12:11.262Z,64.94
2023-03-30T01:14:40.161Z,64.67
2023-03-30T01:17:17.289Z,64.48
2023-03-30T01:19:54.802Z,64.58
2023-03-30T01:22:52.793Z,64.83
2023-03-30T01:25:36.877Z,64.73
2023-03-30T01:28:11.250Z,64.54
2023-03-30T01:30:54.383Z,64.16
2023-03-30T01:33:56.759Z,63.94
2023-03-30T01:36:45.746Z,63.97
2023-03-30T01:39:27.313Z,63.96
2023-03-30T01:42:09.377Z,64.09
2023-03-30T01:44:40.945Z,64.13
2023-03-30T01:47:09.134Z,64.24
2023-03-30T01:49:44.414Z,64.42
2023-03-30T01:52:25.532Z,64.61
2023-03-30T01:55:03.183Z,64.81
2023-03-30T01:57:51.994Z,64.89
2023-03-30T02:00:23.903Z,65.06
2023-03-30T02:02:55.791Z,65.09
2023-03-30T02:05:27.599Z,65.19
2023-03-30T02:08:12.401Z,65.21
2023-03-30T02:10:43.898Z,65.45
2023-03-30T02:13:15.413Z,65.57
2023-03-30T02:15:48.297Z,65.49
2023-03-30T02:18:16.631Z,65.61
2023-03-30T02:20:44.986Z,65.59
2023-03-30T02:23:13.563Z,65.82
2023-03-30T02:25:42.233Z,65.82
2023-03-30T02:28:10.901Z,66.06
2023-03-30T02:30:44.353Z,66.20
2023-03-30T02:33:28.262Z,66.16
2023-03-30T02:36:11.953Z,66.21
2023-03-30T02:42:16.744Z,66.01
2023-03-30T02:45:03.432Z,66.00
2023-03-30T02:47:44.516Z,66.09
2023-03-30T02:50:19.130Z,65.94
2023-03-30T02:52:59.249Z,65.93
2023-03-30T02:55:46.123Z,65.91
2023-03-30T02:58:32.014Z,65.96
2023-03-30T03:01:44.581Z,66.01
2023-03-30T03:04:18.859Z,65.89
2023-03-30T03:07:05.667Z,65.69
2023-03-30T03:09:33.973Z,65.59
2023-03-30T03:12:03.006Z,65.61
2023-03-30T03:14:36.655Z,65.63
2023-03-30T03:17:05.984Z,65.71
2023-03-30T03:19:38.664Z,65.82
2023-03-30T03:22:06.996Z,65.81
2023-03-30T03:24:39.263Z,65.61
2023-03-30T03:27:11.784Z,65.52
2023-03-30T03:29:53.750Z,65.33
2023-03-30T03:32:22.094Z,65.29
2023-03-30T03:34:50.572Z,65.20
2023-03-30T03:37:19.560Z,65.15
2023-03-30T03:39:47.834Z,65.14
2023-03-30T03:42:16.143Z,65.06
2023-03-30T03:45:00.581Z,65.19
2023-03-30T03:47:29.060Z,65.10
2023-03-30T03:49:57.283Z,65.25
2023-03-30T03:52:25.870Z,65.26
2023-03-30T03:54:54.054Z,65.37
2023-03-30T03:57:23.994Z,65.57
2023-03-30T03:59:53.900Z,65.69
2023-03-30T04:02:24.054Z,65.71
2023-03-30T04:04:54.643Z,65.92
2023-03-30T04:07:25.596Z,65.96
2023-03-30T04:09:53.834Z,65.92
2023-03-30T04:12:38.977Z,66.16
2023-03-30T04:15:21.755Z,66.41
2023-03-30T04:18:08.876Z,66.45
2023-03-30T04:21:07.624Z,66.64
2023-03-30T04:24:01.467Z,66.56
2023-03-30T04:26:49.154Z,66.73
2023-03-30T04:29:41.693Z,66.95
2023-03-30T04:32:39.717Z,66.97
2023-03-30T04:35:32.917Z,66.84
2023-03-30T04:38:24.272Z,66.80
2023-03-30T04:41:26.173Z,66.74
2023-03-30T04:44:24.634Z,66.87
2023-03-30T04:47:06.312Z,66.97
2023-03-30T04:50:01.799Z,67.07
2023-03-30T04:52:56.357Z,67.30
2023-03-30T04:55:56.669Z,67.51
2023-03-30T04:58:33.677Z,67.83
2023-03-30T05:01:22.640Z,67.81
2023-03-30T05:04:20.402Z,67.96
2023-03-30T05:07:07.372Z,68.10
2023-03-30T05:09:59.047Z,68.31
2023-03-30T05:12:45.629Z,68.24
2023-03-30T05:15:32.511Z,68.42
2023-03-30T05:18:18.479Z,68.77
2023-03-30T05:21:21.437Z,69.30
2023-03-30T05:24:13.096Z,69.44
2023-03-30T05:27:17.181Z,69.52
2023-03-30T05:30:02.121Z,69.56
2023-03-30T05:32:51.424Z,69.81
2023-03-30T05:35:26.340Z,69.87
2023-03-30T05:38:24.072Z,69.98
2023-03-30T05:41:24.962Z,70.16
2023-03-30T05:44:21.933Z,70.63
2023-03-30T05:47:09.566Z,71.42
2023-03-30T05:50:00.764Z,71.78
2023-03-30T05:52:57.584Z,71.63
2023-03-30T05:56:04.780Z,71.10
2023-03-30T05:58:56.121Z,70.50
2023-03-30T06:01:59.547Z,69.79
2023-03-30T06:04:28.675Z,69.25
2023-03-30T06:06:57.022Z,68.92
2023-03-30T06:09:26.435Z,68.77
2023-03-30T06:11:55.286Z,68.81
2023-03-30T06:14:26.367Z,68.49
2023-03-30T06:17:18.703Z,68.50
2023-03-30T06:19:46.985Z,68.34
2023-03-30T06:22:15.618Z,67.48
2023-03-30T06:25:08.547Z,67.06
2023-03-30T06:27:37.517Z,66.50
2023-03-30T06:30:12.783Z,66.25
2023-03-30T06:32:42.469Z,66.14
2023-03-30T06:35:26.844Z,66.01
2023-03-30T06:37:55.411Z,65.45
2023-03-30T06:40:24.560Z,64.99
2023-03-30T06:42:57.117Z,64.39
2023-03-30T06:45:53.185Z,63.53
2023-03-30T06:48:26.723Z,62.64
2023-03-30T06:51:27.770Z,62.23
2023-03-30T06:53:56.895Z,61.82
2023-03-30T06:56:26.685Z,61.54
2023-03-30T06:59:07.197Z,61.63
2023-03-30T07:01:44.302Z,61.01
2023-03-30T07:04:42.060Z,60.78
2023-03-30T07:07:26.778Z,60.46
2023-03-30T07:09:55.462Z,59.46
2023-03-30T07:12:24.416Z,59.31
2023-03-30T07:14:54.349Z,59.37
2023-03-30T07:17:26.785Z,58.54
2023-03-30T07:19:55.844Z,57.93
2023-03-30T07:22:24.311Z,57.18
2023-03-30T07:24:53.321Z,56.69
2023-03-30T07:27:25.435Z,56.60
2023-03-30T07:29:55.663Z,55.93
2023-03-30T07:32:24.202Z,55.63
2023-03-30T07:34:52.646Z,55.49
2023-03-30T07:37:21.103Z,56.15
2023-03-30T07:39:50.079Z,55.83
2023-03-30T07:42:18.941Z,55.59
2023-03-30T07:44:47.608Z,55.63
2023-03-30T07:47:18.076Z,55.28
2023-03-30T07:49:46.503Z,55.04
2023-03-30T07:52:14.855Z,55.36
2023-03-30T07:55:04.408Z,55.74
2023-03-30T07:57:39.632Z,54.96
2023-03-30T08:00:14.109Z,55.25
2023-03-30T08:03:05.774Z,55.02
2023-03-30T08:05:34.274Z,55.15
2023-03-30T08:08:22.138Z,54.25
2023-03-30T08:10:51.079Z,53.74
2023-03-30T08:13:21.824Z,54.04
2023-03-30T08:15:52.761Z,53.89
2023-03-30T08:18:21.671Z,53.13
2023-03-30T08:20:52.606Z,50.50
2023-03-30T08:23:21.636Z,50.90
2023-03-30T08:25:52.740Z,51.07
2023-03-30T08:28:21.621Z,51.30
2023-03-30T08:30:50.005Z,51.73
2023-03-30T08:33:21.108Z,50.39
2023-03-30T08:35:49.929Z,49.67
2023-03-30T08:38:19.104Z,49.35
2023-03-30T08:40:49.307Z,49.71
2023-03-30T08:43:35.987Z,48.15
2023-03-30T08:46:04.468Z,47.80
2023-03-30T08:48:38.033Z,49.02
2023-03-30T08:51:23.421Z,49.90
2023-03-30T08:53:59.468Z,50.05
2023-03-30T08:56:35.236Z,49.77
2023-03-30T08:59:25.416Z,49.56
2023-03-30T09:02:12.063Z,49.91
2023-03-30T09:05:14.512Z,50.31
2023-03-30T09:07:52.246Z,50.77
2023-03-30T09:10:23.202Z,50.16
2023-03-30T09:12:55.522Z,50.05
2023-03-30T09:15:36.837Z,48.64
2023-03-30T09:18:15.688Z,48.77
2023-03-30T09:20:46.569Z,47.01
2023-03-30T09:23:17.742Z,45.47
2023-03-30T09:26:10.093Z,44.47
2023-03-30T09:29:00.315Z,44.18
2023-03-30T09:31:33.533Z,45.33
2023-03-30T09:34:12.917Z,45.52
2023-03-30T09:37:04.509Z,46.09
2023-03-30T09:39:36.502Z,46.86
2023-03-30T09:42:13.950Z,46.97
2023-03-30T09:44:51.569Z,46.84
2023-03-30T09:47:27.530Z,47.22
2023-03-30T09:50:01.705Z,48.18
2023-03-30T09:52:37.186Z,48.37
2023-03-30T09:55:20.830Z,48.49
2023-03-30T09:57:51.314Z,49.38
2023-03-30T10:00:29.453Z,49.86
2023-03-30T10:03:06.771Z,49.15
2023-03-30T10:05:36.931Z,47.96
2023-03-30T10:08:21.774Z,47.24
2023-03-30T10:10:58.473Z,46.08
2023-03-30T10:13:39.380Z,44.55
2023-03-30T10:16:12.906Z,43.97
2023-03-30T10:18:44.536Z,44.34
2023-03-30T10:21:28.381Z,45.20
2023-03-30T10:24:09.266Z,45.52
2023-03-30T10:26:38.338Z,45.63
2023-03-30T10:29:11.136Z,45.98
2023-03-30T10:31:43.474Z,46.62
2023-03-30T10:34:28.754Z,46.91
2023-03-30T10:36:57.918Z,46.46
2023-03-30T10:39:32.474Z,47.21
2023-03-30T10:42:04.342Z,47.74
2023-03-30T10:44:36.200Z,47.26
2023-03-30T10:47:28.914Z,46.53
2023-03-30T10:49:57.499Z,46.48
2023-03-30T10:52:59.136Z,46.65
2023-03-30T10:56:03.133Z,45.85
2023-03-30T10:58:41.695Z,46.81
2023-03-30T11:01:29.605Z,46.87
2023-03-30T11:04:16.045Z,46.80
2023-03-30T11:06:46.026Z,46.02
2023-03-30T11:09:21.496Z,46.85
2023-03-30T11:11:56.438Z,47.83
2023-03-30T11:15:00.640Z,47.26
2023-03-30T11:17:38.265Z,47.89
2023-03-30T11:20:39.918Z,47.58
2023-03-30T11:23:28.032Z,47.54
2023-03-30T11:26:02.520Z,47.80
2023-03-30T11:28:43.526Z,48.44
2023-03-30T11:31:26.613Z,49.12
2023-03-30T11:34:12.561Z,49.66
2023-03-30T11:37:02.533Z,49.45
2023-03-30T11:39:34.917Z,50.06
2023-03-30T11:42:09.299Z,50.53
2023-03-30T11:44:37.936Z,51.18
2023-03-30T11:47:18.234Z,51.72
2023-03-30T11:49:58.426Z,51.84
2023-03-30T11:52:36.429Z,51.86
2023-03-30T11:55:30.429Z,51.21
2023-03-30T11:58:23.169Z,51.48
2023-03-30T12:01:03.894Z,51.78
2023-03-30T12:03:40.530Z,51.60
2023-03-30T12:06:29.824Z,51.34
2023-03-30T12:09:24.998Z,51.23
2023-03-30T12:12:34.627Z,51.69
2023-03-30T12:15:27.215Z,51.68
2023-03-30T12:18:07.046Z,52.11
2023-03-30T12:21:07.606Z,52.00
2023-03-30T12:23:47.832Z,51.79
2023-03-30T12:26:24.424Z,51.88
2023-03-30T12:31:51.406Z,51.08
2023-03-30T12:34:21.814Z,51.39
2023-03-30T12:37:16.611Z,51.23
2023-03-30T12:39:51.204Z,51.42
2023-03-30T12:42:35.658Z,51.11
2023-03-30T12:45:12.705Z,51.82
2023-03-30T12:48:14.466Z,51.88
2023-03-30T12:50:54.607Z,51.67
2023-03-30T12:53:44.176Z,51.43
2023-03-30T12:56:36.917Z,51.02
2023-03-30T12:59:08.371Z,51.18
2023-03-30T13:01:56.130Z,51.26
2023-03-30T13:04:29.652Z,52.03
2023-03-30T13:07:15.973Z,51.90
2023-03-30T13:10:06.556Z,51.84
2023-03-30T13:12:38.116Z,51.64
2023-03-30T13:15:41.498Z,51.47
2023-03-30T13:18:09.814Z,51.52
2023-03-30T13:21:05.846Z,51.62
2023-03-30T13:23:37.878Z,51.49
2023-03-30T13:26:28.181Z,51.90
2023-03-30T13:29:15.874Z,52.50
2023-03-30T13:31:53.941Z,52.66
2023-03-30T13:34:28.104Z,52.77
2023-03-30T13:37:21.881Z,52.98
2023-03-30T13:40:00.301Z,53.50
2023-03-30T13:42:46.797Z,53.88
2023-03-30T13:45:30.437Z,53.77
2023-03-30T13:48:22.010Z,53.91
2023-03-30T13:50:57.202Z,53.93
2023-03-30T13:53:28.989Z,54.01
2023-03-30T13:55:57.592Z,53.90
2023-03-30T13:58:33.397Z,54.31
2023-03-30T14:01:04.774Z,54.12
2023-03-30T14:03:33.203Z,54.32
2023-03-30T14:06:23.054Z,54.51
2023-03-30T14:09:18.762Z,54.36
2023-03-30T14:11:58.919Z,54.57
2023-03-30T14:14:34.743Z,54.28
2023-03-30T14:17:19.840Z,53.34
2023-03-30T14:19:51.293Z,53.31
2023-03-30T14:22:24.760Z,53.60
2023-03-30T14:25:01.578Z,53.10
2023-03-30T14:27:36.316Z,53.32
2023-03-30T14:30:29.511Z,53.87
2023-03-30T14:33:25.763Z,54.10
2023-03-30T14:35:57.232Z,54.06
2023-03-30T14:38:39.442Z,53.93
2023-03-30T14:41:14.587Z,53.85
2023-03-30T14:43:51.106Z,54.23
2023-03-30T14:46:19.798Z,54.46
2023-03-30T14:48:50.673Z,54.61
2023-03-30T14:51:40.475Z,54.58
2023-03-30T14:54:13.948Z,54.61
2023-03-30T14:56:46.606Z,54.82
2023-03-30T14:59:18.369Z,55.27
2023-03-30T15:01:46.976Z,55.11
2023-03-30T15:04:17.437Z,55.33
2023-03-30T15:06:47.390Z,55.43
2023-03-30T15:09:18.847Z,55.20
2023-03-30T15:11:52.568Z,55.49
2023-03-30T15:14:22.745Z,55.57
2023-03-30T15:16:53.880Z,55.51
2023-03-30T15:19:42.700Z,55.91
2023-03-30T15:22:20.901Z,56.05
2023-03-30T15:24:50.125Z,56.19
2023-03-30T15:27:18.572Z,56.35
2023-03-30T15:29:47.370Z,56.43
2023-03-30T15:32:15.636Z,56.71
2023-03-30T15:35:19.359Z,56.88
2023-03-30T15:38:13.412Z,57.13
2023-03-30T15:40:50.261Z,57.29
2023-03-30T15:43:18.501Z,57.75
2023-03-30T15:45:56.135Z,57.89
2023-03-30T15:48:42.167Z,57.89
2023-03-30T15:51:15.672Z,57.61
2023-03-30T15:53:52.611Z,57.53
2023-03-30T15:56:41.151Z,57.57
2023-03-30T15:59:19.061Z,57.81
2023-03-30T16:01:47.304Z,57.94
2023-03-30T16:04:17.583Z,58.06
2023-03-30T16:06:47.493Z,58.23
2023-03-30T16:09:17.101Z,58.29
2023-03-30T16:11:46.704Z,58.10
2023-03-30T16:14:20.605Z,58.24
2023-03-30T16:16:49.211Z,58.48
2023-03-30T16:19:20.241Z,58.63
2023-03-30T16:21:51.549Z,58.70
2023-03-30T16:24:19.765Z,58.51
2023-03-30T16:26:48.014Z,58.53
2023-03-30T16:29:22.051Z,58.64
2023-03-30T16:31:51.964Z,58.85
2023-03-30T16:34:21.991Z,58.85
2023-03-30T16:36:50.949Z,59.08
2023-03-30T16:39:25.207Z,59.36
2023-03-30T16:41:54.499Z,59.57
2023-03-30T16:44:24.243Z,59.67
2023-03-30T16:46:53.097Z,59.87
2023-03-30T16:49:26.339Z,60.12
2023-03-30T16:51:57.909Z,60.37
2023-03-30T16:56:57.928Z,60.54
2023-03-30T16:59:29.228Z,60.52
2023-03-30T17:01:58.234Z,60.69
2023-03-30T17:04:26.862Z,60.93
2023-03-30T17:06:55.521Z,60.96
2023-03-30T17:09:23.836Z,61.01
2023-03-30T17:11:52.256Z,61.07
2023-03-30T17:14:20.929Z,61.29
2023-03-30T17:16:49.369Z,61.62
2023-03-30T17:19:17.682Z,61.76
2023-03-30T17:21:46.236Z,61.92
2023-03-30T17:24:16.524Z,62.12
2023-03-30T17:26:44.858Z,62.46
2023-03-30T17:29:13.218Z,62.66
2023-03-30T17:31:45.829Z,62.67
2023-03-30T17:34:14.947Z,63.05
2023-03-30T17:36:43.244Z,63.11
2023-03-30T17:39:14.308Z,63.32
2023-03-30T17:41:42.678Z,63.37
2023-03-30T17:44:10.820Z,63.67
2023-03-30T17:46:39.515Z,64.15
2023-03-30T17:49:16.341Z,64.58
2023-03-30T17:51:44.821Z,64.96
2023-03-30T17:54:13.230Z,65.39
2023-03-30T17:56:41.481Z,66.00
2023-03-30T17:59:13.728Z,66.60
2023-03-30T18:01:42.105Z,67.02
2023-03-30T18:04:10.532Z,68.15
2023-03-30T18:06:38.854Z,68.68
2023-03-30T18:09:15.964Z,69.44
2023-03-30T18:11:44.435Z,69.79
2023-03-30T18:14:12.796Z,70.57
2023-03-30T18:16:43.604Z,71.46
2023-03-30T18:19:12.425Z,72.22
2023-03-30T18:21:40.831Z,73.21
2023-03-30T18:24:09.028Z,74.08
2023-03-30T18:26:39.669Z,74.94
2023-03-30T18:29:20.323Z,76.04
2023-03-30T18:31:49.269Z,76.74
2023-03-30T18:34:19.647Z,77.44
2023-03-30T18:36:47.980Z,78.67
2023-03-30T18:39:21.497Z,79.67
2023-03-30T18:41:50.058Z,80.30
2023-03-30T18:44:29.642Z,80.97
2023-03-30T18:47:01.651Z,82.27
2023-03-30T18:49:32.878Z,83.20
2023-03-30T18:52:01.208Z,83.53
2023-03-30T18:54:29.396Z,83.99
2023-03-30T18:56:57.783Z,84.60
2023-03-30T18:59:26.263Z,85.13
2023-03-30T19:01:54.495Z,85.72
2023-03-30T19:04:22.661Z,85.92
2023-03-30T19:06:53.108Z,86.35
2023-03-30T19:09:29.781Z,86.80
2023-03-30T19:12:05.098Z,87.22
2023-03-30T19:14:33.353Z,87.76
2023-03-30T19:17:01.623Z,88.05
2023-03-30T19:19:30.100Z,88.27
2023-03-30T19:21:59.483Z,88.54
2023-03-30T19:24:27.653Z,88.87
2023-03-30T19:26:55.860Z,88.82
2023-03-30T19:29:24.213Z,89.09
2023-03-30T19:31:55.082Z,89.34
2023-03-30T19:34:23.416Z,89.42
2023-03-30T19:36:51.634Z,89.32
2023-03-30T19:39:19.980Z,89.32
2023-03-30T19:41:48.255Z,89.49
2023-03-30T19:44:16.525Z,89.92
2023-03-30T19:46:44.820Z,90.13
2023-03-30T19:49:13.159Z,90.64
2023-03-30T19:51:41.536Z,90.82
2023-03-30T19:54:10.859Z,91.07
2023-03-30T19:56:39.214Z,91.24
2023-03-30T19:59:08.239Z,91.51
2023-03-30T20:01:36.499Z,91.66
2023-03-30T20:04:05.812Z,91.83
2023-03-30T20:06:35.973Z,92.10
2023-03-30T20:09:04.891Z,92.23
2023-03-30T20:11:33.245Z,92.33
2023-03-30T20:14:03.563Z,92.65
2023-03-30T20:16:38.099Z,92.87
2023-03-30T20:19:15.876Z,92.97
2023-03-30T20:21:47.542Z,93.20
2023-03-30T20:24:16.274Z,93.21
2023-03-30T20:26:44.853Z,93.43
2023-03-30T20:29:13.228Z,93.57
2023-03-30T20:31:45.557Z,93.75
2023-03-30T20:34:15.506Z,93.85
2023-03-30T20:36:46.520Z,94.00
2023-03-30T20:39:14.785Z,94.12
2023-03-30T20:41:43.031Z,94.26
2023-03-30T20:44:18.285Z,94.35
2023-03-30T20:46:47.544Z,94.43
2023-03-30T20:49:16.102Z,94.57
2023-03-30T20:51:45.181Z,94.87
2023-03-30T20:54:13.443Z,94.94
2023-03-30T20:56:43.229Z,95.26
2023-03-30T20:59:11.769Z,95.31
2023-03-30T21:01:41.029Z,95.40
2023-03-30T21:04:09.865Z,95.48
2023-03-30T21:06:38.277Z,95.42
2023-03-30T21:09:07.181Z,95.46
2023-03-30T21:11:38.995Z,95.48
2023-03-30T21:14:09.330Z,95.49
2023-03-30T21:16:38.212Z,95.62
2023-03-30T21:19:08.351Z,95.47
2023-03-30T21:21:37.863Z,95.57
2023-03-30T21:24:08.884Z,95.74
2023-03-30T21:26:37.941Z,95.72
2023-03-30T21:29:06.299Z,95.64
2023-03-30T21:31:34.527Z,95.84
2023-03-30T21:34:02.950Z,95.76
2023-03-30T21:36:31.304Z,95.69
2023-03-30T21:39:00.906Z,95.47
2023-03-30T21:41:30.300Z,95.50
2023-03-30T21:43:58.634Z,95.40
2023-03-30T21:46:27.230Z,95.45
2023-03-30T21:48:55.651Z,95.50
2023-03-30T21:51:27.438Z,95.62
2023-03-30T21:53:56.733Z,95.72
2023-03-30T21:56:29.003Z,95.86
2023-03-30T21:58:58.546Z,95.98
2023-03-30T22:01:27.130Z,96.13
2023-03-30T22:03:56.412Z,96.07
2023-03-30T22:06:24.876Z,96.04
2023-03-30T22:08:53.234Z,95.97
2023-03-30T22:11:24.073Z,95.95
2023-03-30T22:13:55.110Z,95.83
2023-03-30T22:16:28.836Z,95.80
2023-03-30T22:19:01.770Z,95.72
2023-03-30T22:21:34.622Z,95.49
2023-03-30T22:24:05.527Z,95.40
2023-03-30T22:26:35.601Z,95.26
2023-03-30T22:29:05.115Z,95.07
2023-03-30T22:31:33.596Z,94.96
2023-03-30T22:34:02.951Z,94.83
2023-03-30T22:36:31.285Z,94.84
2023-03-30T22:39:01.261Z,94.62
2023-03-30T22:41:30.153Z,94.53
2023-03-30T22:43:58.674Z,94.52
2023-03-30T22:46:27.403Z,94.38
2023-03-30T22:48:56.329Z,94.27
2023-03-30T22:51:28.372Z,94.08
2023-03-30T22:53:58.756Z,93.94
2023-03-30T22:56:29.222Z,93.88
2023-03-30T22:58:59.465Z,93.90
2023-03-30T23:01:32.083Z,93.94
2023-03-30T23:04:01.811Z,93.74
2023-03-30T23:06:31.289Z,93.74
2023-03-30T23:09:02.574Z,93.66
2023-03-30T23:11:32.225Z,93.44
2023-03-30T23:14:06.279Z,93.34
2023-03-30T23:16:35.988Z,93.38
2023-03-30T23:19:05.244Z,93.09
2023-03-30T23:21:37.000Z,92.96
2023-03-30T23:24:08.073Z,92.75
2023-03-30T23:26:36.511Z,92.66
2023-03-30T23:29:05.201Z,92.85
2023-03-30T23:31:34.655Z,92.64
2023-03-30T23:34:03.187Z,92.53
2023-03-30T23:36:31.430Z,92.43
2023-03-30T23:38:59.672Z,92.48
2023-03-30T23:41:29.114Z,92.45
2023-03-30T23:43:57.339Z,92.42
2023-03-30T23:46:25.706Z,92.38
2023-03-30T23:48:53.965Z,92.31
2023-03-30T23:51:22.146Z,92.20
2023-03-30T23:53:54.440Z,92.15
2023-03-30T23:56:25.941Z,92.13
2023-03-30T23:58:54.272Z,91.78
