createdAt,value
2019-01-23T00:01:37.917Z,8.10
2019-01-23T00:04:11.857Z,13.40
2019-01-23T00:06:45.116Z,7.83
2019-01-23T00:09:18.318Z,9.18
2019-01-23T00:11:51.935Z,7.17
2019-01-23T00:14:25.056Z,9.73
2019-01-23T00:16:58.389Z,11.63
2019-01-23T00:19:31.472Z,7.97
2019-01-23T00:22:04.671Z,21.10
2019-01-23T00:24:37.936Z,10.10
2019-01-23T00:27:18.343Z,11.30
2019-01-23T00:29:51.968Z,6.90
2019-01-23T00:32:25.198Z,12.80
2019-01-23T00:34:59.858Z,8.33
2019-01-23T00:37:34.139Z,9.67
2019-01-23T00:40:08.181Z,7.37
2019-01-23T00:42:41.151Z,6.23
2019-01-23T00:45:14.946Z,13.43
2019-01-23T00:47:48.134Z,7.20
2019-01-23T00:50:22.722Z,8.80
2019-01-23T00:52:55.865Z,7.50
2019-01-23T00:55:29.107Z,7.37
2019-01-23T00:58:02.219Z,12.27
2019-01-23T01:00:35.464Z,9.43
2019-01-23T01:03:10.574Z,11.00
2019-01-23T01:05:43.785Z,9.30
2019-01-23T01:08:17.149Z,9.50
2019-01-23T01:10:50.316Z,11.43
2019-01-23T01:13:23.751Z,9.77
2019-01-23T01:15:58.257Z,10.67
2019-01-23T01:18:31.702Z,11.60
2019-01-23T01:21:04.988Z,9.00
2019-01-23T01:23:38.033Z,13.37
2019-01-23T01:26:11.930Z,12.77
2019-01-23T01:28:45.056Z,13.87
2019-01-23T01:31:18.894Z,15.20
2019-01-23T01:33:52.046Z,18.00
2019-01-23T01:36:25.354Z,11.97
2019-01-23T01:38:58.689Z,24.67
2019-01-23T01:41:31.886Z,20.83
2019-01-23T01:44:06.327Z,25.50
2019-01-23T01:46:39.656Z,19.17
2019-01-23T01:49:12.760Z,14.77
2019-01-23T01:51:46.043Z,13.43
2019-01-23T01:54:19.102Z,15.27
2019-01-23T01:56:52.373Z,13.10
2019-01-23T01:59:25.367Z,14.77
2019-01-23T02:01:58.573Z,11.03
2019-01-23T02:04:31.734Z,12.47
2019-01-23T02:07:04.876Z,9.10
2019-01-23T02:09:38.300Z,9.20
2019-01-23T02:12:11.578Z,12.47
2019-01-23T02:14:44.695Z,39.10
2019-01-23T02:17:19.675Z,47.43
2019-01-23T02:19:52.808Z,40.70
2019-01-23T02:22:26.044Z,23.90
2019-01-23T02:24:59.184Z,13.50
2019-01-23T02:27:32.322Z,14.50
2019-01-23T02:30:05.589Z,12.63
2019-01-23T02:32:39.083Z,16.67
2019-01-23T02:35:12.647Z,15.23
2019-01-23T02:37:45.878Z,16.57
2019-01-23T02:40:23.377Z,9.10
2019-01-23T02:42:57.109Z,11.83
2019-01-23T02:45:30.300Z,9.75
2019-01-23T02:48:03.454Z,21.17
2019-01-23T02:50:36.611Z,14.33
2019-01-23T02:53:09.770Z,12.53
2019-01-23T02:55:42.839Z,39.90
2019-01-23T02:58:16.155Z,66.03
2019-01-23T03:00:49.122Z,53.97
2019-01-23T03:03:22.461Z,37.07
2019-01-23T03:05:55.812Z,29.33
2019-01-23T03:08:28.839Z,24.53
2019-01-23T03:11:02.596Z,23.23
2019-01-23T03:13:35.670Z,18.00
2019-01-23T03:16:08.926Z,18.60
2019-01-23T03:18:41.961Z,20.87
2019-01-23T03:21:16.093Z,24.00
2019-01-23T03:23:49.425Z,15.50
2019-01-23T03:26:22.633Z,12.90
2019-01-23T03:28:56.032Z,11.63
2019-01-23T03:31:29.187Z,12.60
2019-01-23T03:34:02.663Z,10.17
2019-01-23T03:36:36.917Z,9.20
2019-01-23T03:39:11.594Z,8.53
2019-01-23T03:41:44.596Z,10.58
2019-01-23T03:44:17.947Z,7.70
2019-01-23T03:46:50.973Z,9.63
2019-01-23T03:49:28.686Z,10.40
2019-01-23T03:52:01.863Z,9.63
2019-01-23T03:54:35.037Z,10.00
2019-01-23T03:57:08.331Z,10.20
2019-01-23T03:59:41.398Z,11.17
2019-01-23T04:02:14.540Z,9.10
2019-01-23T04:04:48.048Z,12.13
2019-01-23T04:07:21.026Z,12.90
2019-01-23T04:09:54.242Z,13.20
2019-01-23T04:12:27.371Z,13.50
2019-01-23T04:15:00.618Z,13.60
2019-01-23T04:17:34.291Z,11.80
2019-01-23T04:20:09.126Z,12.40
2019-01-23T04:22:42.234Z,11.47
2019-01-23T04:25:15.642Z,10.10
2019-01-23T04:27:48.801Z,10.53
2019-01-23T04:30:26.634Z,8.47
2019-01-23T04:32:59.683Z,7.80
2019-01-23T04:35:32.807Z,8.20
2019-01-23T04:38:05.966Z,7.03
2019-01-23T04:40:39.061Z,7.60
2019-01-23T04:43:12.433Z,8.90
2019-01-23T04:45:45.508Z,8.80
2019-01-23T04:48:18.686Z,8.73
2019-01-23T04:51:08.349Z,9.30
2019-01-23T04:53:43.807Z,8.17
2019-01-23T04:56:17.005Z,8.27
2019-01-23T04:58:50.402Z,9.98
2019-01-23T05:01:23.814Z,7.20
2019-01-23T05:03:58.309Z,7.33
2019-01-23T05:06:31.503Z,6.57
2019-01-23T05:09:04.842Z,6.77
2019-01-23T05:11:38.002Z,6.83
2019-01-23T05:14:11.112Z,6.63
2019-01-23T05:16:45.199Z,7.40
2019-01-23T05:19:18.561Z,7.50
2019-01-23T05:21:51.667Z,7.83
2019-01-23T05:24:24.769Z,7.87
2019-01-23T05:26:57.961Z,8.60
2019-01-23T05:29:31.016Z,9.63
2019-01-23T05:32:04.390Z,8.60
2019-01-23T05:34:37.826Z,6.97
2019-01-23T05:37:10.935Z,6.90
2019-01-23T05:39:44.920Z,7.83
2019-01-23T05:42:18.180Z,7.20
2019-01-23T05:44:51.251Z,7.43
2019-01-23T05:47:24.428Z,6.50
2019-01-23T05:49:57.474Z,6.80
2019-01-23T05:52:30.690Z,6.50
2019-01-23T05:55:03.825Z,6.63
2019-01-23T05:57:36.927Z,6.53
2019-01-23T06:00:12.346Z,6.30
2019-01-23T06:02:45.572Z,6.40
2019-01-23T06:05:19.022Z,7.87
2019-01-23T06:07:52.503Z,7.20
2019-01-23T06:10:25.538Z,7.07
2019-01-23T06:12:58.554Z,6.93
2019-01-23T06:15:31.865Z,7.33
2019-01-23T06:18:04.963Z,6.70
2019-01-23T06:20:38.089Z,8.07
2019-01-23T06:23:11.357Z,6.40
2019-01-23T06:25:45.887Z,6.57
2019-01-23T06:28:19.216Z,6.33
2019-01-23T06:30:52.606Z,6.90
2019-01-23T06:33:25.985Z,7.10
2019-01-23T06:35:59.391Z,6.83
2019-01-23T06:38:32.866Z,6.20
2019-01-23T06:41:06.498Z,6.40
2019-01-23T06:43:39.939Z,7.23
2019-01-23T06:46:13.503Z,7.33
2019-01-23T06:48:46.875Z,7.78
2019-01-23T06:51:20.222Z,6.10
2019-01-23T06:53:53.690Z,6.00
2019-01-23T06:56:27.172Z,6.50
2019-01-23T06:59:02.043Z,6.57
2019-01-23T07:01:35.679Z,7.33
2019-01-23T07:04:09.036Z,6.80
2019-01-23T07:06:42.513Z,8.13
2019-01-23T07:09:15.865Z,7.10
2019-01-23T07:11:49.371Z,6.57
2019-01-23T07:14:22.802Z,7.30
2019-01-23T07:16:56.286Z,6.73
2019-01-23T07:19:29.807Z,6.70
2019-01-23T07:22:03.201Z,6.20
2019-01-23T07:24:36.556Z,6.73
2019-01-23T07:27:09.981Z,6.50
2019-01-23T07:29:43.374Z,6.70
2019-01-23T07:32:16.808Z,6.83
2019-01-23T07:34:50.347Z,7.10
2019-01-23T07:37:23.812Z,7.40
2019-01-23T07:39:56.822Z,6.97
2019-01-23T07:42:29.921Z,6.97
2019-01-23T07:45:04.700Z,6.90
2019-01-23T07:47:37.954Z,8.33
2019-01-23T07:50:12.986Z,8.67
2019-01-23T07:52:46.234Z,8.70
2019-01-23T07:55:20.365Z,8.80
2019-01-23T07:57:53.546Z,13.40
2019-01-23T08:00:31.509Z,7.80
2019-01-23T08:03:03.100Z,7.77
2019-01-23T08:05:36.362Z,8.33
2019-01-23T08:08:09.810Z,8.50
2019-01-23T08:10:42.998Z,8.03
2019-01-23T08:13:16.484Z,8.20
2019-01-23T08:15:49.659Z,8.47
2019-01-23T08:18:22.935Z,9.10
2019-01-23T08:20:56.058Z,8.03
2019-01-23T08:23:29.225Z,7.27
2019-01-23T08:26:02.517Z,7.73
2019-01-23T08:28:35.621Z,7.10
2019-01-23T08:31:08.673Z,7.87
2019-01-23T08:33:41.951Z,8.17
2019-01-23T08:36:15.042Z,6.77
2019-01-23T08:38:48.524Z,8.23
2019-01-23T08:41:21.577Z,8.63
2019-01-23T08:43:54.651Z,7.27
2019-01-23T08:46:27.816Z,6.70
2019-01-23T08:49:02.236Z,6.70
2019-01-23T08:51:39.114Z,6.87
2019-01-23T08:54:12.202Z,6.93
2019-01-23T08:56:45.491Z,8.00
2019-01-23T08:59:18.597Z,8.30
2019-01-23T09:01:52.021Z,7.73
2019-01-23T09:04:25.526Z,8.10
2019-01-23T09:06:58.926Z,7.83
2019-01-23T09:09:32.507Z,7.47
2019-01-23T09:12:06.036Z,7.70
2019-01-23T09:14:40.983Z,8.55
2019-01-23T09:17:14.270Z,6.53
2019-01-23T09:19:47.718Z,6.10
2019-01-23T09:22:21.006Z,6.07
2019-01-23T09:24:54.489Z,6.42
2019-01-23T09:27:28.066Z,5.93
2019-01-23T09:30:01.569Z,7.10
2019-01-23T09:32:59.498Z,7.00
2019-01-23T09:36:28.041Z,6.37
2019-01-23T09:39:41.897Z,7.93
2019-01-23T09:42:49.788Z,6.90
2019-01-23T09:46:08.201Z,6.23
2019-01-23T09:49:25.775Z,7.58
2019-01-23T09:52:30.739Z,6.40
2019-01-23T09:55:03.778Z,7.07
2019-01-23T09:57:39.376Z,7.70
2019-01-23T10:00:16.043Z,7.03
2019-01-23T10:02:50.220Z,7.37
2019-01-23T10:05:23.617Z,7.30
2019-01-23T10:07:56.623Z,7.20
2019-01-23T10:10:29.769Z,7.57
2019-01-23T10:13:02.978Z,6.90
2019-01-23T10:15:43.267Z,7.30
2019-01-23T10:18:16.358Z,8.13
2019-01-23T10:20:49.737Z,9.43
2019-01-23T10:23:22.923Z,9.07
2019-01-23T10:25:56.064Z,9.20
2019-01-23T10:28:29.102Z,9.37
2019-01-23T10:31:06.611Z,9.10
2019-01-23T10:33:36.903Z,8.03
2019-01-23T10:36:10.168Z,9.73
2019-01-23T10:38:43.602Z,8.47
2019-01-23T10:41:17.141Z,8.23
2019-01-23T10:43:50.626Z,12.33
2019-01-23T10:46:24.050Z,9.37
2019-01-23T10:48:58.589Z,19.13
2019-01-23T10:51:31.765Z,14.30
2019-01-23T10:54:04.825Z,15.70
2019-01-23T10:56:38.061Z,14.07
2019-01-23T10:59:11.602Z,24.43
2019-01-23T11:01:44.752Z,21.87
2019-01-23T11:04:18.048Z,16.33
2019-01-23T11:06:51.196Z,23.03
2019-01-23T11:09:24.376Z,22.97
2019-01-23T11:11:57.661Z,20.07
2019-01-23T11:14:30.810Z,20.53
2019-01-23T11:17:04.136Z,38.93
2019-01-23T11:19:37.405Z,15.80
2019-01-23T11:22:10.721Z,28.37
2019-01-23T11:24:43.779Z,22.23
2019-01-23T11:27:18.126Z,20.07
2019-01-23T11:29:51.196Z,20.63
2019-01-23T11:32:24.539Z,23.33
2019-01-23T11:34:57.541Z,16.87
2019-01-23T11:37:35.683Z,16.07
2019-01-23T11:40:14.491Z,19.20
2019-01-23T11:42:47.808Z,22.10
2019-01-23T11:45:20.972Z,24.33
2019-01-23T11:47:54.116Z,15.90
2019-01-23T11:50:28.121Z,24.18
2019-01-23T11:53:02.038Z,16.80
2019-01-23T11:55:35.309Z,20.80
2019-01-23T11:58:09.249Z,20.60
2019-01-23T12:00:42.631Z,15.20
2019-01-23T12:03:20.875Z,15.47
2019-01-23T12:05:51.044Z,25.67
2019-01-23T12:08:26.295Z,15.03
2019-01-23T12:11:00.474Z,17.80
2019-01-23T12:13:33.662Z,19.62
2019-01-23T12:16:07.493Z,17.20
2019-01-23T12:18:41.105Z,15.40
2019-01-23T12:21:14.803Z,15.43
2019-01-23T12:23:48.075Z,18.60
2019-01-23T12:26:30.034Z,18.43
2019-01-23T12:29:03.430Z,21.97
2019-01-23T12:31:36.699Z,19.47
2019-01-23T12:34:11.306Z,20.63
2019-01-23T12:36:44.780Z,17.43
2019-01-23T12:39:19.182Z,22.00
2019-01-23T12:41:55.318Z,29.63
2019-01-23T12:44:28.502Z,22.33
2019-01-23T12:47:02.670Z,23.70
2019-01-23T12:49:37.252Z,18.07
2019-01-23T12:52:10.497Z,22.97
2019-01-23T12:54:43.710Z,23.43
2019-01-23T12:57:17.835Z,25.27
2019-01-23T12:59:52.708Z,21.07
2019-01-23T13:02:25.933Z,23.87
2019-01-23T13:04:59.433Z,20.43
2019-01-23T13:07:43.443Z,29.47
2019-01-23T13:10:19.438Z,25.70
2019-01-23T13:12:54.123Z,23.10
2019-01-23T13:15:33.834Z,18.73
2019-01-23T13:18:07.600Z,22.00
2019-01-23T13:20:40.668Z,22.03
2019-01-23T13:23:19.457Z,27.67
2019-01-23T13:25:48.125Z,21.17
2019-01-23T13:28:20.992Z,22.47
2019-01-23T13:30:54.062Z,33.80
2019-01-23T13:33:28.628Z,36.33
2019-01-23T13:36:01.833Z,26.13
2019-01-23T13:38:57.810Z,30.57
2019-01-23T13:41:49.907Z,25.13
2019-01-23T13:44:44.414Z,25.63
2019-01-23T13:47:31.977Z,25.90
2019-01-23T13:50:16.720Z,26.80
2019-01-23T13:52:51.546Z,23.70
2019-01-23T13:55:30.931Z,31.93
2019-01-23T13:58:05.564Z,30.23
2019-01-23T14:00:42.218Z,26.27
2019-01-23T14:03:17.380Z,27.17
2019-01-23T14:05:51.976Z,35.33
2019-01-23T14:08:24.761Z,40.43
2019-01-23T14:10:58.111Z,28.23
2019-01-23T14:13:31.937Z,26.37
2019-01-23T14:16:13.210Z,33.60
2019-01-23T14:18:46.662Z,25.33
2019-01-23T14:21:19.847Z,26.73
2019-01-23T14:23:53.410Z,32.53
2019-01-23T14:26:26.416Z,28.20
2019-01-23T14:29:01.873Z,32.27
2019-01-23T14:31:35.035Z,25.63
2019-01-23T14:34:08.246Z,26.53
2019-01-23T14:36:41.260Z,43.27
2019-01-23T14:39:14.611Z,36.73
2019-01-23T14:41:48.816Z,31.00
2019-01-23T14:44:22.190Z,26.93
2019-01-23T14:47:01.363Z,28.67
2019-01-23T14:49:34.621Z,37.93
2019-01-23T14:52:10.344Z,35.15
2019-01-23T14:54:44.516Z,29.40
2019-01-23T14:57:18.807Z,29.87
2019-01-23T14:59:53.182Z,31.63
2019-01-23T15:02:27.109Z,33.73
2019-01-23T15:05:02.915Z,32.20
2019-01-23T15:07:36.059Z,30.93
2019-01-23T15:10:19.486Z,31.57
2019-01-23T15:12:52.847Z,32.13
2019-01-23T15:15:26.102Z,35.38
2019-01-23T15:18:00.757Z,34.53
2019-01-23T15:20:36.631Z,36.17
2019-01-23T15:23:13.816Z,36.77
2019-01-23T15:25:47.042Z,34.87
2019-01-23T15:28:21.688Z,39.03
2019-01-23T15:30:54.812Z,34.83
2019-01-23T15:33:28.004Z,36.77
2019-01-23T15:36:01.441Z,37.27
2019-01-23T15:38:34.983Z,35.07
2019-01-23T15:41:08.327Z,34.67
2019-01-23T15:43:42.458Z,33.23
2019-01-23T15:46:15.492Z,35.10
2019-01-23T15:48:48.503Z,37.98
2019-01-23T15:51:22.646Z,33.23
2019-01-23T15:53:55.988Z,42.53
2019-01-23T15:56:42.998Z,33.60
2019-01-23T15:59:22.289Z,29.70
2019-01-23T16:01:55.925Z,31.23
2019-01-23T16:04:29.112Z,29.17
2019-01-23T16:07:02.262Z,28.37
2019-01-23T16:09:35.333Z,27.17
2019-01-23T16:12:08.622Z,26.17
2019-01-23T16:14:44.330Z,23.53
2019-01-23T16:17:17.642Z,22.67
2019-01-23T16:19:51.200Z,25.17
2019-01-23T16:22:24.639Z,22.23
2019-01-23T16:24:58.288Z,10.37
2019-01-23T16:27:35.337Z,9.60
2019-01-23T16:30:11.949Z,6.10
2019-01-23T16:32:46.404Z,7.97
2019-01-23T16:35:21.173Z,9.43
2019-01-23T16:37:56.017Z,10.57
2019-01-23T16:40:47.756Z,11.20
2019-01-23T16:43:21.226Z,12.70
2019-01-23T16:45:56.641Z,10.72
2019-01-23T16:48:29.919Z,12.13
2019-01-23T16:51:03.116Z,11.20
2019-01-23T16:53:36.275Z,15.47
2019-01-23T16:56:12.727Z,18.32
2019-01-23T16:58:45.912Z,17.87
2019-01-23T17:01:19.093Z,17.37
2019-01-23T17:03:52.401Z,15.63
2019-01-23T17:06:27.589Z,16.07
2019-01-23T17:09:01.203Z,14.65
2019-01-23T17:11:35.255Z,13.63
2019-01-23T17:14:08.476Z,14.93
2019-01-23T17:16:41.661Z,12.30
2019-01-23T17:19:14.886Z,12.63
2019-01-23T17:21:49.603Z,12.37
2019-01-23T17:24:22.826Z,14.40
2019-01-23T17:26:55.985Z,12.60
2019-01-23T17:29:30.763Z,12.20
2019-01-23T17:32:06.168Z,11.53
2019-01-23T17:34:40.592Z,12.50
2019-01-23T17:37:16.229Z,11.90
2019-01-23T17:39:49.623Z,11.23
2019-01-23T17:42:27.106Z,10.37
2019-01-23T17:45:00.443Z,10.37
2019-01-23T17:47:35.334Z,10.50
2019-01-23T17:50:12.118Z,11.95
2019-01-23T17:52:52.196Z,9.90
2019-01-23T17:55:30.846Z,11.23
2019-01-23T17:58:04.741Z,8.77
2019-01-23T18:00:42.964Z,10.90
2019-01-23T18:03:18.241Z,7.83
2019-01-23T18:05:54.206Z,7.10
2019-01-23T18:08:28.134Z,8.97
2019-01-23T18:11:03.971Z,9.47
2019-01-23T18:13:38.383Z,10.23
2019-01-23T18:16:15.020Z,16.30
2019-01-23T18:18:49.285Z,15.20
2019-01-23T18:21:22.966Z,9.00
2019-01-23T18:23:58.353Z,9.57
2019-01-23T18:26:37.540Z,11.63
2019-01-23T18:29:09.402Z,11.68
2019-01-23T18:31:52.242Z,11.67
2019-01-23T18:35:07.022Z,9.83
2019-01-23T18:38:09.504Z,9.57
2019-01-23T18:41:13.258Z,10.00
2019-01-23T18:44:30.520Z,9.33
2019-01-23T18:47:25.554Z,11.38
2019-01-23T18:50:40.368Z,10.15
2019-01-23T18:53:16.617Z,10.70
2019-01-23T18:55:51.343Z,10.43
2019-01-23T18:58:24.475Z,10.15
2019-01-23T19:00:58.030Z,11.00
2019-01-23T19:03:32.935Z,11.60
2019-01-23T19:06:14.837Z,9.65
2019-01-23T19:08:48.456Z,10.50
2019-01-23T19:11:22.729Z,10.95
2019-01-23T19:14:01.239Z,11.65
2019-01-23T19:16:34.242Z,11.80
2019-01-23T19:19:10.420Z,11.50
2019-01-23T19:21:44.192Z,10.88
2019-01-23T19:24:22.294Z,12.07
2019-01-23T19:26:56.208Z,11.70
2019-01-23T19:29:29.751Z,11.48
2019-01-23T19:32:02.822Z,11.30
2019-01-23T19:34:36.156Z,12.10
2019-01-23T19:37:14.738Z,13.53
2019-01-23T19:39:50.760Z,12.10
2019-01-23T19:42:27.897Z,11.83
2019-01-23T19:45:02.391Z,11.93
2019-01-23T19:47:38.037Z,11.33
2019-01-23T19:50:13.070Z,11.50
2019-01-23T19:52:47.595Z,10.68
2019-01-23T19:55:22.453Z,9.48
2019-01-23T19:57:56.960Z,10.65
2019-01-23T20:00:30.169Z,10.18
2019-01-23T20:03:08.503Z,10.08
2019-01-23T20:05:42.982Z,9.33
2019-01-23T20:08:16.624Z,10.45
2019-01-23T20:10:49.710Z,10.45
2019-01-23T20:13:31.182Z,9.48
2019-01-23T20:16:10.984Z,9.80
2019-01-23T20:18:44.997Z,9.03
2019-01-23T20:21:18.193Z,9.78
2019-01-23T20:23:51.963Z,9.50
2019-01-23T20:26:27.476Z,10.00
2019-01-23T20:29:00.751Z,11.53
2019-01-23T20:31:35.588Z,9.73
2019-01-23T20:34:11.571Z,11.55
2019-01-23T20:36:48.866Z,10.48
2019-01-23T20:39:25.427Z,10.28
2019-01-23T20:45:43.620Z,10.45
2019-01-23T20:48:16.730Z,9.80
2019-01-23T20:50:51.326Z,9.85
2019-01-23T20:53:24.502Z,9.45
2019-01-23T20:55:57.761Z,10.50
2019-01-23T20:58:30.996Z,10.65
2019-01-23T21:01:05.868Z,10.40
2019-01-23T21:03:39.143Z,11.43
2019-01-23T21:06:15.145Z,10.50
2019-01-23T21:08:48.460Z,11.25
2019-01-23T21:11:21.424Z,11.03
2019-01-23T21:13:54.534Z,11.05
2019-01-23T21:16:27.626Z,10.95
2019-01-23T21:19:00.682Z,12.40
2019-01-23T21:21:33.836Z,11.55
2019-01-23T21:24:07.046Z,11.38
2019-01-23T21:26:40.391Z,11.70
2019-01-23T21:29:13.436Z,12.27
2019-01-23T21:31:46.550Z,12.10
2019-01-23T21:34:19.942Z,11.50
2019-01-23T21:36:53.394Z,12.33
2019-01-23T21:39:26.294Z,11.80
2019-01-23T21:41:59.490Z,11.90
2019-01-23T21:44:32.887Z,12.60
2019-01-23T21:47:09.434Z,11.88
2019-01-23T21:49:42.579Z,12.45
2019-01-23T21:52:15.725Z,12.85
2019-01-23T21:54:48.892Z,13.28
2019-01-23T21:57:23.337Z,12.98
2019-01-23T22:00:02.986Z,13.63
2019-01-23T22:02:36.180Z,13.10
2019-01-23T22:05:09.748Z,12.65
2019-01-23T22:07:42.918Z,13.15
2019-01-23T22:10:16.802Z,12.85
2019-01-23T22:12:51.281Z,12.95
2019-01-23T22:15:25.603Z,12.70
2019-01-23T22:17:58.592Z,14.20
2019-01-23T22:20:31.834Z,14.10
2019-01-23T22:23:06.148Z,15.08
2019-01-23T22:25:40.384Z,14.20
2019-01-23T22:28:13.666Z,13.60
2019-01-23T22:30:46.837Z,13.15
2019-01-23T22:33:20.038Z,15.08
2019-01-23T22:35:53.466Z,14.07
2019-01-23T22:38:26.657Z,13.75
2019-01-23T22:40:59.871Z,13.98
2019-01-23T22:43:32.856Z,14.68
2019-01-23T22:46:07.729Z,14.75
2019-01-23T22:48:40.986Z,15.88
2019-01-23T22:51:14.042Z,13.75
2019-01-23T22:53:49.119Z,15.63
2019-01-23T22:56:23.181Z,14.18
2019-01-23T22:58:56.890Z,15.63
2019-01-23T23:01:32.177Z,16.65
2019-01-23T23:04:06.049Z,17.27
2019-01-23T23:06:39.191Z,15.13
2019-01-23T23:09:13.154Z,15.23
2019-01-23T23:11:47.894Z,16.23
2019-01-23T23:14:21.040Z,15.63
2019-01-23T23:16:54.616Z,18.50
2019-01-23T23:19:27.656Z,20.00
2019-01-23T23:22:00.676Z,19.20
2019-01-23T23:24:35.434Z,19.90
2019-01-23T23:27:08.642Z,19.90
2019-01-23T23:29:41.748Z,20.13
2019-01-23T23:32:14.836Z,20.08
2019-01-23T23:34:48.248Z,21.73
2019-01-23T23:37:21.440Z,22.67
2019-01-23T23:39:54.707Z,21.97
2019-01-23T23:42:27.840Z,19.40
2019-01-23T23:47:37.664Z,21.37
2019-01-23T23:50:12.489Z,21.50
2019-01-23T23:52:45.847Z,22.80
2019-01-23T23:55:19.157Z,21.77
2019-01-23T23:57:52.526Z,23.17
