createdAt,value
2018-05-26T00:02:22.393Z,4.8
2018-05-26T00:05:22.217Z,4.8
2018-05-26T00:08:22.218Z,4.8
2018-05-26T00:11:22.477Z,4.8
2018-05-26T00:14:22.422Z,4.8
2018-05-26T00:17:22.334Z,4.8
2018-05-26T00:20:22.219Z,4.8
2018-05-26T00:23:22.411Z,4.8
2018-05-26T00:26:22.206Z,4.8
2018-05-26T00:29:22.582Z,4.8
2018-05-26T00:32:22.300Z,4.8
2018-05-26T00:35:22.404Z,4.8
2018-05-26T00:38:22.450Z,4.8
2018-05-26T00:41:22.445Z,4.8
2018-05-26T00:44:22.503Z,4.8
2018-05-26T00:47:22.405Z,4.8
2018-05-26T00:50:22.397Z,4.8
2018-05-26T00:53:22.221Z,4.8
2018-05-26T00:56:22.233Z,4.8
2018-05-26T00:59:22.365Z,4.8
2018-05-26T01:02:22.421Z,4.6
2018-05-26T01:05:22.328Z,4.6
2018-05-26T01:08:22.294Z,4.6
2018-05-26T01:11:22.314Z,4.6
2018-05-26T01:14:22.331Z,4.6
2018-05-26T01:17:22.360Z,4.6
2018-05-26T01:20:22.405Z,4.6
2018-05-26T01:23:22.253Z,4.6
2018-05-26T01:26:22.351Z,4.6
2018-05-26T01:29:22.296Z,4.6
2018-05-26T01:32:22.441Z,4.6
2018-05-26T01:35:22.420Z,4.6
2018-05-26T01:38:22.279Z,4.6
2018-05-26T01:41:22.265Z,4.6
2018-05-26T01:44:22.211Z,4.6
2018-05-26T01:47:22.352Z,4.6
2018-05-26T01:50:22.617Z,4.6
2018-05-26T01:53:22.392Z,4.6
2018-05-26T01:56:22.423Z,4.6
2018-05-26T01:59:22.396Z,4.6
2018-05-26T02:02:22.562Z,4.4
2018-05-26T02:05:22.311Z,4.4
2018-05-26T02:08:22.241Z,4.4
2018-05-26T02:11:22.369Z,4.4
2018-05-26T02:14:22.348Z,4.4
2018-05-26T02:17:22.340Z,4.4
2018-05-26T02:20:22.351Z,4.4
2018-05-26T02:23:22.304Z,4.4
2018-05-26T02:26:22.330Z,4.4
2018-05-26T02:29:22.295Z,4.4
2018-05-26T02:32:22.256Z,4.4
2018-05-26T02:35:22.440Z,4.4
2018-05-26T02:38:22.257Z,4.4
2018-05-26T02:41:22.270Z,4.4
2018-05-26T02:44:22.256Z,4.4
2018-05-26T02:47:22.461Z,4.4
2018-05-26T02:50:22.271Z,4.4
2018-05-26T02:53:22.412Z,4.4
2018-05-26T02:56:22.357Z,4.4
2018-05-26T02:59:22.474Z,4.4
2018-05-26T03:02:22.407Z,4.2
2018-05-26T03:05:22.409Z,4.2
2018-05-26T03:08:22.175Z,4.2
2018-05-26T03:11:22.270Z,4.2
2018-05-26T03:14:22.255Z,4.2
2018-05-26T03:17:22.345Z,4.2
2018-05-26T03:20:22.202Z,4.2
2018-05-26T03:23:22.230Z,4.2
2018-05-26T03:26:22.253Z,4.2
2018-05-26T03:29:22.250Z,4.2
2018-05-26T03:32:22.184Z,4.2
2018-05-26T03:35:22.421Z,4.2
2018-05-26T03:38:22.330Z,4.2
2018-05-26T03:41:22.391Z,4.2
2018-05-26T03:44:22.176Z,4.2
2018-05-26T03:47:22.090Z,4.2
2018-05-26T03:50:22.305Z,4.2
2018-05-26T03:53:22.219Z,4.2
2018-05-26T03:56:22.196Z,4.2
2018-05-26T03:59:22.195Z,4.2
2018-05-26T04:02:22.240Z,4.1
2018-05-26T04:05:22.265Z,4.1
2018-05-26T04:08:22.387Z,4.1
2018-05-26T04:11:22.679Z,4.1
2018-05-26T04:14:22.223Z,4.1
2018-05-26T04:17:22.241Z,4.1
2018-05-26T04:20:22.364Z,4.1
2018-05-26T04:23:22.336Z,4.1
2018-05-26T04:26:22.295Z,4.1
2018-05-26T04:29:22.343Z,4.1
2018-05-26T04:32:22.268Z,4.1
2018-05-26T04:35:22.753Z,4.1
2018-05-26T04:38:22.351Z,4.1
2018-05-26T04:41:22.279Z,4.1
2018-05-26T04:44:22.291Z,4.1
2018-05-26T04:47:22.306Z,4.1
2018-05-26T04:50:22.278Z,4.1
2018-05-26T04:53:22.282Z,4.1
2018-05-26T04:56:22.187Z,4.1
2018-05-26T04:59:22.357Z,4.1
2018-05-26T05:02:22.322Z,4
2018-05-26T05:05:22.357Z,4
2018-05-26T05:08:22.379Z,4
2018-05-26T05:11:22.271Z,4
2018-05-26T05:14:22.172Z,4
2018-05-26T05:17:22.300Z,4
2018-05-26T05:20:22.133Z,4
2018-05-26T05:23:22.256Z,4
2018-05-26T05:26:22.260Z,4
2018-05-26T05:29:22.267Z,4
2018-05-26T05:32:22.159Z,4
2018-05-26T05:35:22.289Z,4
2018-05-26T05:38:22.498Z,4
2018-05-26T05:41:22.293Z,4
2018-05-26T05:44:22.404Z,4
2018-05-26T05:47:22.188Z,4
2018-05-26T05:50:22.301Z,4
2018-05-26T05:53:22.382Z,4
2018-05-26T05:56:23.388Z,4
2018-05-26T05:59:22.320Z,4
2018-05-26T06:02:22.151Z,3.8
2018-05-26T06:05:22.278Z,3.8
2018-05-26T06:08:22.255Z,3.8
2018-05-26T06:11:22.257Z,3.8
2018-05-26T06:14:22.189Z,3.8
2018-05-26T06:17:22.399Z,3.8
2018-05-26T06:20:22.237Z,3.8
2018-05-26T06:23:22.684Z,3.8
2018-05-26T06:26:22.849Z,3.8
2018-05-26T06:29:22.331Z,3.8
2018-05-26T06:32:22.219Z,3.8
2018-05-26T06:35:22.192Z,3.8
2018-05-26T06:38:22.582Z,3.8
2018-05-26T06:41:22.341Z,3.8
2018-05-26T06:44:22.274Z,3.8
2018-05-26T06:47:22.463Z,3.8
2018-05-26T06:50:22.238Z,3.8
2018-05-26T06:53:22.117Z,3.8
2018-05-26T06:56:22.305Z,3.8
2018-05-26T06:59:22.485Z,3.8
2018-05-26T07:02:22.137Z,3.8
2018-05-26T07:05:22.227Z,3.8
2018-05-26T07:08:22.398Z,3.8
2018-05-26T07:11:22.261Z,3.8
2018-05-26T07:14:22.087Z,3.8
2018-05-26T07:17:22.184Z,3.8
2018-05-26T07:20:22.210Z,3.8
2018-05-26T07:23:22.270Z,3.8
2018-05-26T07:26:22.199Z,3.8
2018-05-26T07:29:22.315Z,3.8
2018-05-26T07:32:22.295Z,3.8
2018-05-26T07:35:22.436Z,3.8
2018-05-26T07:38:22.507Z,3.8
2018-05-26T07:41:22.113Z,3.8
2018-05-26T07:44:22.276Z,3.8
2018-05-26T07:47:22.350Z,3.8
2018-05-26T07:50:22.117Z,3.8
2018-05-26T07:53:22.295Z,3.8
2018-05-26T07:56:22.940Z,3.8
2018-05-26T07:59:22.303Z,3.8
2018-05-26T08:02:22.079Z,3.7
2018-05-26T08:05:22.890Z,3.7
2018-05-26T08:08:22.078Z,3.7
2018-05-26T08:11:22.086Z,3.7
2018-05-26T08:14:22.155Z,3.7
2018-05-26T08:17:23.611Z,3.7
2018-05-26T08:20:22.184Z,3.7
2018-05-26T08:23:22.216Z,3.7
2018-05-26T08:26:22.292Z,3.7
2018-05-26T08:29:22.274Z,3.7
2018-05-26T08:32:22.275Z,3.7
2018-05-26T08:35:22.257Z,3.7
2018-05-26T08:38:22.313Z,3.7
2018-05-26T08:41:22.238Z,3.7
2018-05-26T08:44:22.119Z,3.7
2018-05-26T08:47:22.884Z,3.7
2018-05-26T08:50:22.933Z,3.7
2018-05-26T08:53:24.733Z,3.7
2018-05-26T08:56:22.555Z,3.7
2018-05-26T08:59:22.788Z,3.7
2018-05-26T09:02:23.518Z,3.6
2018-05-26T09:05:22.548Z,3.6
2018-05-26T09:08:22.804Z,3.6
2018-05-26T09:11:22.589Z,3.6
2018-05-26T09:14:22.780Z,3.6
2018-05-26T09:17:22.768Z,3.6
2018-05-26T09:20:22.711Z,3.6
2018-05-26T09:23:22.818Z,3.6
2018-05-26T09:26:22.294Z,3.6
2018-05-26T09:29:22.763Z,3.6
2018-05-26T09:32:22.570Z,3.6
2018-05-26T09:35:22.429Z,3.6
2018-05-26T09:38:22.787Z,3.6
2018-05-26T09:41:22.828Z,3.6
2018-05-26T09:44:22.599Z,3.6
2018-05-26T09:47:22.118Z,3.6
2018-05-26T09:50:22.175Z,3.6
2018-05-26T09:53:21.972Z,3.6
2018-05-26T09:56:22.846Z,3.6
2018-05-26T09:59:22.241Z,3.6
2018-05-26T10:02:22.056Z,3.6
2018-05-26T10:05:22.219Z,3.6
2018-05-26T10:08:22.062Z,3.6
2018-05-26T10:11:22.112Z,3.6
2018-05-26T10:14:22.110Z,3.6
2018-05-26T10:17:22.159Z,3.6
2018-05-26T10:20:22.106Z,3.6
2018-05-26T10:23:22.092Z,3.6
2018-05-26T10:26:23.078Z,3.6
2018-05-26T10:29:22.074Z,3.6
2018-05-26T10:32:22.453Z,3.6
2018-05-26T10:35:22.233Z,3.6
2018-05-26T10:38:22.174Z,3.6
2018-05-26T10:41:22.297Z,3.6
2018-05-26T10:44:22.274Z,3.6
2018-05-26T10:47:22.086Z,3.6
2018-05-26T10:50:22.167Z,3.6
2018-05-26T10:53:22.255Z,3.6
2018-05-26T10:56:22.018Z,3.6
2018-05-26T10:59:22.207Z,3.6
2018-05-26T11:02:22.130Z,3.5
2018-05-26T11:05:21.951Z,3.5
2018-05-26T11:08:22.384Z,3.5
2018-05-26T11:11:22.029Z,3.5
2018-05-26T11:14:22.063Z,3.5
2018-05-26T11:17:22.230Z,3.5
2018-05-26T11:20:23.088Z,3.5
2018-05-26T11:23:22.244Z,3.5
2018-05-26T11:26:22.289Z,3.5
2018-05-26T11:29:22.261Z,3.5
2018-05-26T11:32:22.154Z,3.5
2018-05-26T11:35:22.253Z,3.5
2018-05-26T11:38:22.133Z,3.5
2018-05-26T11:41:22.187Z,3.5
2018-05-26T11:44:22.110Z,3.5
2018-05-26T11:47:22.319Z,3.5
2018-05-26T11:50:22.007Z,3.5
2018-05-26T11:53:22.711Z,3.5
2018-05-26T11:56:22.289Z,3.5
2018-05-26T11:59:22.102Z,3.5
2018-05-26T12:02:22.223Z,3.6
2018-05-26T12:05:21.947Z,3.6
2018-05-26T12:08:22.044Z,3.6
2018-05-26T12:11:22.311Z,3.6
2018-05-26T12:14:22.165Z,3.6
2018-05-26T12:17:22.616Z,3.6
2018-05-26T12:20:22.193Z,3.6
2018-05-26T12:23:22.141Z,3.6
2018-05-26T12:26:21.995Z,3.6
2018-05-26T12:29:22.094Z,3.6
2018-05-26T12:32:22.117Z,3.6
2018-05-26T12:35:22.073Z,3.6
2018-05-26T12:38:22.313Z,3.6
2018-05-26T12:41:22.356Z,3.6
2018-05-26T12:44:22.014Z,3.6
2018-05-26T12:47:22.150Z,3.6
2018-05-26T12:50:22.314Z,3.6
2018-05-26T12:53:22.096Z,3.6
2018-05-26T12:56:22.295Z,3.6
2018-05-26T12:59:22.062Z,3.6
2018-05-26T13:02:32.157Z,3.5
2018-05-26T13:05:22.111Z,3.5
2018-05-26T13:08:22.103Z,3.5
2018-05-26T13:11:22.157Z,3.5
2018-05-26T13:14:22.119Z,3.5
2018-05-26T13:17:22.057Z,3.5
2018-05-26T13:20:22.084Z,3.5
2018-05-26T13:23:22.258Z,3.5
2018-05-26T13:26:22.220Z,3.5
2018-05-26T13:29:22.307Z,3.5
2018-05-26T14:00:49.888Z,4.4
2018-05-26T14:03:49.868Z,4.4
2018-05-26T14:06:49.805Z,4.4
2018-05-26T14:09:49.737Z,4.4
2018-05-26T14:12:49.878Z,4.4
2018-05-26T14:15:49.805Z,4.4
2018-05-26T14:18:49.845Z,4.4
2018-05-26T14:21:49.854Z,4.4
2018-05-26T14:24:50.010Z,4.4
2018-05-26T14:27:50.184Z,4.4
2018-05-26T14:30:49.926Z,4.4
2018-05-26T14:33:50.041Z,4.4
2018-05-26T14:36:49.952Z,4.4
2018-05-26T14:39:50.096Z,4.4
2018-05-26T14:42:49.991Z,4.4
2018-05-26T14:45:49.988Z,4.4
2018-05-26T14:48:50.030Z,4.4
2018-05-26T14:51:50.230Z,4.4
2018-05-26T14:54:50.081Z,4.4
2018-05-26T14:57:50.090Z,4.4
2018-05-26T15:00:50.106Z,4.3
2018-05-26T15:03:50.129Z,4.3
2018-05-26T15:06:50.160Z,4.3
2018-05-26T15:09:50.158Z,4.3
2018-05-26T15:12:51.493Z,4.3
2018-05-26T15:15:50.226Z,4.3
2018-05-26T15:18:50.250Z,4.3
2018-05-26T15:21:50.087Z,4.3
2018-05-26T15:24:50.150Z,4.3
2018-05-26T15:27:50.271Z,4.3
2018-05-26T15:30:50.254Z,4.3
2018-05-26T15:33:50.307Z,4.3
2018-05-26T15:36:49.869Z,4.3
2018-05-26T15:39:50.319Z,4.3
2018-05-26T15:42:50.259Z,4.3
2018-05-26T15:45:49.728Z,4.3
2018-05-26T15:48:50.192Z,4.3
2018-05-26T15:51:49.868Z,4.3
2018-05-26T15:54:49.949Z,4.3
2018-05-26T15:57:49.889Z,4.3
2018-05-26T16:00:49.810Z,4.1
2018-05-26T16:03:49.875Z,4.1
2018-05-26T16:06:49.800Z,4.1
2018-05-26T16:09:50.279Z,4.1
2018-05-26T16:12:50.040Z,4.1
2018-05-26T17:01:57.384Z,4.2
2018-05-26T17:04:57.336Z,4.2
2018-05-26T17:07:57.402Z,4.2
2018-05-26T17:10:57.493Z,4.2
2018-05-26T17:13:57.480Z,4.2
2018-05-26T17:16:57.381Z,4.2
2018-05-26T17:19:57.412Z,4.2
2018-05-26T17:22:57.520Z,4.2
2018-05-26T17:25:57.411Z,4.2
2018-05-26T17:28:57.363Z,4.2
2018-05-26T17:31:57.310Z,4.2
2018-05-26T17:34:57.488Z,4.2
2018-05-26T17:37:57.354Z,4.2
2018-05-26T17:40:57.487Z,4.2
2018-05-26T17:43:57.489Z,4.2
2018-05-26T17:46:57.685Z,4.2
2018-05-26T17:49:57.452Z,4.2
2018-05-26T17:52:57.332Z,4.2
2018-05-26T17:55:57.397Z,4.2
2018-05-26T17:58:57.454Z,4.2
2018-05-26T18:01:57.455Z,4
2018-05-26T18:04:57.439Z,4
2018-05-26T18:07:57.232Z,4
2018-05-26T18:10:57.486Z,4
2018-05-26T18:13:57.342Z,4
2018-05-26T18:16:57.322Z,4
2018-05-26T18:19:57.434Z,4
2018-05-26T18:22:57.467Z,4
2018-05-26T18:25:57.962Z,4
2018-05-26T18:28:57.456Z,4
2018-05-26T18:31:57.468Z,4
2018-05-26T18:34:57.460Z,4
2018-05-26T18:37:57.428Z,4
2018-05-26T18:40:57.405Z,4
2018-05-26T18:43:57.379Z,4
2018-05-26T18:46:57.368Z,4
2018-05-26T18:49:57.398Z,4
2018-05-26T18:52:57.315Z,4
2018-05-26T18:55:57.371Z,4
2018-05-26T18:58:57.350Z,4
2018-05-26T19:01:57.437Z,3.6
2018-05-26T19:04:57.333Z,3.6
2018-05-26T19:07:57.260Z,3.6
2018-05-26T19:10:57.265Z,3.6
2018-05-26T19:13:57.466Z,3.6
2018-05-26T19:16:57.158Z,3.6
2018-05-26T19:19:57.332Z,3.6
2018-05-26T19:22:57.743Z,3.6
2018-05-26T19:25:57.672Z,3.6
2018-05-26T19:28:57.389Z,3.6
2018-05-26T19:31:57.371Z,3.6
2018-05-26T19:34:57.511Z,3.6
2018-05-26T19:37:57.553Z,3.6
2018-05-26T19:40:57.327Z,3.6
2018-05-26T21:01:24.630Z,3.1
2018-05-26T21:04:24.871Z,3.1
2018-05-26T21:07:24.688Z,3.1
2018-05-26T21:10:24.624Z,3.1
2018-05-26T21:13:24.973Z,3.1
2018-05-26T21:16:24.726Z,3.1
2018-05-26T21:19:24.744Z,3.1
2018-05-26T21:22:24.810Z,3.1
2018-05-26T21:25:24.617Z,3.1
2018-05-26T21:28:24.552Z,3.1
2018-05-26T21:31:24.655Z,3.1
2018-05-26T21:34:24.782Z,3.1
2018-05-26T21:37:24.563Z,3.1
2018-05-26T21:40:24.614Z,3.1
2018-05-26T21:43:24.810Z,3.1
2018-05-26T21:46:24.777Z,3.1
2018-05-26T21:49:24.829Z,3.1
2018-05-26T21:52:24.671Z,3.1
2018-05-26T21:55:24.589Z,3.1
2018-05-26T21:58:24.899Z,3.1
2018-05-26T22:01:24.652Z,2.9
2018-05-26T22:04:24.833Z,2.9
2018-05-26T22:07:24.649Z,2.9
2018-05-26T22:10:24.856Z,2.9
2018-05-26T22:13:24.797Z,2.9
2018-05-26T22:16:24.731Z,2.9
2018-05-26T22:19:25.252Z,2.9
2018-05-26T22:22:24.787Z,2.9
2018-05-26T22:25:34.709Z,2.9
2018-05-26T22:28:24.711Z,2.9
2018-05-26T22:31:24.753Z,2.9
2018-05-26T22:34:24.908Z,2.9
2018-05-26T22:37:24.623Z,2.9
2018-05-26T22:40:24.572Z,2.9
2018-05-26T22:43:24.655Z,2.9
2018-05-26T22:46:24.619Z,2.9
2018-05-26T22:49:24.878Z,2.9
2018-05-26T22:52:24.642Z,2.9
2018-05-26T22:55:24.709Z,2.9
2018-05-26T22:58:24.904Z,2.9
2018-05-26T23:01:24.715Z,2.7
2018-05-26T23:04:25.332Z,2.7
2018-05-26T23:07:24.720Z,2.7
2018-05-26T23:10:24.663Z,2.7
2018-05-26T23:13:24.717Z,2.7
2018-05-26T23:16:24.626Z,2.7
2018-05-26T23:19:24.652Z,2.7
2018-05-26T23:22:24.769Z,2.7
2018-05-26T23:25:24.791Z,2.7
2018-05-26T23:28:24.943Z,2.7
2018-05-26T23:31:24.582Z,2.7
2018-05-26T23:34:24.757Z,2.7
2018-05-26T23:37:24.801Z,2.7
2018-05-26T23:40:24.620Z,2.7
2018-05-26T23:43:24.576Z,2.7
2018-05-26T23:46:24.656Z,2.7
2018-05-26T23:49:24.572Z,2.7
2018-05-26T23:52:24.803Z,2.7
2018-05-26T23:55:24.740Z,2.7
2018-05-26T23:58:24.591Z,2.7
