createdAt,value
2022-10-29T00:02:26.189Z,11.97
2022-10-29T00:05:31.947Z,11.97
2022-10-29T00:08:40.560Z,11.97
2022-10-29T00:11:46.281Z,12.00
2022-10-29T00:14:55.537Z,12.04
2022-10-29T00:18:03.515Z,12.04
2022-10-29T00:21:13.782Z,12.05
2022-10-29T00:24:19.380Z,12.05
2022-10-29T00:27:26.367Z,12.06
2022-10-29T00:30:34.749Z,12.03
2022-10-29T00:33:41.286Z,11.98
2022-10-29T00:36:46.897Z,11.98
2022-10-29T00:39:53.900Z,11.98
2022-10-29T00:43:17.193Z,12.01
2022-10-29T00:46:34.342Z,12.03
2022-10-29T00:49:41.923Z,12.01
2022-10-29T00:52:50.816Z,12.00
2022-10-29T00:55:56.434Z,12.00
2022-10-29T00:59:03.725Z,12.01
2022-10-29T01:02:13.312Z,12.00
2022-10-29T01:05:23.455Z,11.98
2022-10-29T01:08:29.281Z,11.97
2022-10-29T01:11:47.246Z,12.00
2022-10-29T01:15:08.297Z,11.99
2022-10-29T01:18:25.696Z,12.02
2022-10-29T01:21:46.250Z,11.95
2022-10-29T01:25:09.906Z,11.91
2022-10-29T01:28:28.185Z,11.89
2022-10-29T01:31:41.750Z,11.88
2022-10-29T01:34:55.680Z,11.87
2022-10-29T01:38:13.286Z,11.90
2022-10-29T01:41:26.565Z,11.94
2022-10-29T01:44:40.035Z,11.95
2022-10-29T01:47:54.600Z,11.95
2022-10-29T01:51:03.619Z,11.93
2022-10-29T01:54:14.270Z,11.90
2022-10-29T01:57:34.488Z,11.88
2022-10-29T02:00:53.122Z,11.90
2022-10-29T02:04:07.730Z,11.89
2022-10-29T02:07:23.947Z,11.90
2022-10-29T02:10:34.199Z,11.90
2022-10-29T02:13:47.809Z,11.92
2022-10-29T02:16:56.444Z,11.86
2022-10-29T02:20:07.439Z,11.92
2022-10-29T02:23:13.438Z,11.91
2022-10-29T02:26:21.947Z,11.91
2022-10-29T02:29:27.592Z,11.90
2022-10-29T02:32:34.800Z,11.79
2022-10-29T02:35:43.167Z,11.92
2022-10-29T02:38:49.598Z,11.89
2022-10-29T02:41:55.407Z,11.87
2022-10-29T02:45:03.285Z,11.86
2022-10-29T02:48:09.532Z,11.85
2022-10-29T02:51:19.738Z,11.86
2022-10-29T02:54:25.631Z,11.88
2022-10-29T02:57:32.063Z,11.90
2022-10-29T03:00:37.675Z,11.94
2022-10-29T03:03:44.812Z,12.01
2022-10-29T03:06:53.218Z,12.06
2022-10-29T03:09:59.971Z,12.12
2022-10-29T03:13:07.860Z,12.14
2022-10-29T03:16:14.360Z,12.18
2022-10-29T03:19:20.021Z,12.19
2022-10-29T03:22:29.328Z,12.11
2022-10-29T03:25:34.946Z,12.04
2022-10-29T03:31:49.916Z,11.99
2022-10-29T03:34:59.825Z,11.97
2022-10-29T03:38:11.199Z,11.93
2022-10-29T03:41:18.608Z,11.91
2022-10-29T03:44:24.221Z,11.92
2022-10-29T03:47:31.052Z,11.96
2022-10-29T03:50:36.920Z,11.96
2022-10-29T03:53:46.446Z,11.97
2022-10-29T03:56:52.096Z,11.95
2022-10-29T03:59:59.144Z,11.94
2022-10-29T04:03:07.368Z,11.94
2022-10-29T04:06:15.982Z,11.86
2022-10-29T04:09:24.439Z,11.84
2022-10-29T04:12:30.895Z,11.81
2022-10-29T04:15:36.516Z,11.77
2022-10-29T04:18:43.031Z,11.76
2022-10-29T04:28:44.360Z,11.72
2022-10-29T04:31:51.143Z,11.73
2022-10-29T04:34:57.037Z,11.75
2022-10-29T04:38:10.426Z,11.75
2022-10-29T04:41:19.077Z,11.78
2022-10-29T04:44:26.135Z,11.84
2022-10-29T04:47:31.803Z,11.93
2022-10-29T04:50:40.774Z,11.97
2022-10-29T04:53:46.620Z,11.93
2022-10-29T04:56:56.167Z,11.92
2022-10-29T05:00:03.347Z,11.94
2022-10-29T05:03:09.922Z,11.92
2022-10-29T05:06:15.551Z,11.92
2022-10-29T05:09:22.315Z,11.91
2022-10-29T05:12:30.726Z,11.90
2022-10-29T05:15:37.540Z,11.88
2022-10-29T05:18:43.408Z,11.88
2022-10-29T05:21:49.887Z,11.91
2022-10-29T05:24:55.520Z,11.89
2022-10-29T05:28:10.515Z,11.90
2022-10-29T05:31:16.143Z,11.91
2022-10-29T05:34:22.974Z,11.91
2022-10-29T05:37:28.565Z,11.94
2022-10-29T05:40:35.630Z,12.00
2022-10-29T05:43:44.310Z,12.04
2022-10-29T05:46:51.835Z,12.03
2022-10-29T05:49:57.408Z,12.03
2022-10-29T05:53:06.239Z,12.03
2022-10-29T05:56:12.100Z,12.00
2022-10-29T05:59:21.342Z,12.05
2022-10-29T06:02:27.343Z,12.08
2022-10-29T06:05:34.150Z,12.05
2022-10-29T06:08:39.871Z,12.06
2022-10-29T06:11:46.328Z,12.06
2022-10-29T06:14:54.699Z,12.07
2022-10-29T06:18:01.210Z,12.07
2022-10-29T06:21:08.877Z,12.09
2022-10-29T06:24:15.403Z,12.08
2022-10-29T06:27:21.034Z,12.10
2022-10-29T06:30:33.611Z,12.14
2022-10-29T06:33:39.223Z,12.21
2022-10-29T06:36:46.324Z,12.20
2022-10-29T06:39:51.919Z,12.19
2022-10-29T06:43:03.547Z,12.26
2022-10-29T06:46:12.075Z,12.25
2022-10-29T06:49:18.495Z,12.35
2022-10-29T06:52:24.357Z,12.41
2022-10-29T06:55:31.586Z,12.45
2022-10-29T06:58:37.303Z,12.46
2022-10-29T07:01:46.863Z,12.51
2022-10-29T07:04:52.914Z,12.54
2022-10-29T07:07:59.761Z,12.60
2022-10-29T07:11:07.972Z,12.67
2022-10-29T07:14:14.463Z,12.72
2022-10-29T07:17:22.915Z,12.78
2022-10-29T07:20:29.872Z,12.77
2022-10-29T07:23:38.452Z,12.75
2022-10-29T07:26:44.879Z,12.74
2022-10-29T07:29:50.514Z,12.74
2022-10-29T07:32:59.783Z,12.77
2022-10-29T07:36:07.160Z,12.81
2022-10-29T07:39:13.611Z,12.81
2022-10-29T07:42:19.978Z,12.82
2022-10-29T07:45:26.500Z,12.88
2022-10-29T07:48:35.169Z,12.97
2022-10-29T07:51:41.934Z,13.03
2022-10-29T07:54:47.527Z,13.03
2022-10-29T07:58:03.539Z,13.08
2022-10-29T08:01:09.733Z,13.14
2022-10-29T08:04:19.844Z,13.20
2022-10-29T08:07:25.432Z,13.28
2022-10-29T08:10:33.260Z,13.37
2022-10-29T08:13:38.944Z,13.47
2022-10-29T08:16:45.444Z,13.58
2022-10-29T08:19:53.870Z,13.65
2022-10-29T08:23:03.524Z,13.73
2022-10-29T08:26:09.382Z,13.83
2022-10-29T08:29:15.845Z,13.91
2022-10-29T08:32:21.777Z,14.01
2022-10-29T08:35:31.345Z,14.15
2022-10-29T08:38:37.062Z,14.27
2022-10-29T08:41:55.889Z,14.34
2022-10-29T08:45:19.625Z,14.42
2022-10-29T08:48:38.410Z,14.58
2022-10-29T08:51:50.719Z,14.68
2022-10-29T08:55:06.980Z,14.90
2022-10-29T08:58:30.076Z,15.08
2022-10-29T09:01:37.258Z,15.23
2022-10-29T09:04:43.209Z,15.37
2022-10-29T09:08:19.081Z,15.52
2022-10-29T09:11:38.381Z,15.62
2022-10-29T09:15:03.749Z,15.71
2022-10-29T09:18:27.426Z,15.76
2022-10-29T09:21:41.308Z,15.86
2022-10-29T09:24:59.040Z,15.84
2022-10-29T09:28:21.855Z,15.90
2022-10-29T09:31:33.429Z,16.03
2022-10-29T09:34:46.302Z,16.14
2022-10-29T09:37:56.641Z,16.25
2022-10-29T09:41:07.840Z,16.37
2022-10-29T09:44:23.882Z,16.49
2022-10-29T09:47:42.157Z,16.57
2022-10-29T09:50:57.192Z,16.55
2022-10-29T09:54:03.873Z,16.61
2022-10-29T09:57:22.576Z,16.74
2022-10-29T10:00:31.871Z,16.78
2022-10-29T10:03:43.015Z,16.83
2022-10-29T10:07:07.911Z,16.81
2022-10-29T10:10:25.349Z,16.77
2022-10-29T10:13:37.105Z,16.75
2022-10-29T10:16:42.772Z,16.77
2022-10-29T10:19:49.893Z,16.83
2022-10-29T10:22:55.864Z,16.78
2022-10-29T10:26:04.354Z,16.68
2022-10-29T10:29:18.843Z,16.69
2022-10-29T10:32:28.914Z,16.71
2022-10-29T10:35:35.079Z,16.75
2022-10-29T10:38:44.901Z,16.89
2022-10-29T10:41:53.692Z,17.03
2022-10-29T10:45:06.230Z,17.02
2022-10-29T10:48:14.141Z,17.03
2022-10-29T10:51:27.835Z,17.14
2022-10-29T10:54:38.071Z,17.18
2022-10-29T10:57:51.750Z,17.20
2022-10-29T11:01:06.655Z,17.23
2022-10-29T11:04:20.754Z,17.35
2022-10-29T11:07:31.404Z,17.44
2022-10-29T11:10:43.048Z,17.54
2022-10-29T11:13:49.383Z,17.55
2022-10-29T11:17:03.568Z,17.53
2022-10-29T11:20:18.038Z,17.50
2022-10-29T11:23:35.325Z,17.48
2022-10-29T11:26:46.464Z,17.48
2022-10-29T11:29:58.973Z,17.43
2022-10-29T11:33:20.183Z,17.43
2022-10-29T11:36:29.702Z,17.43
2022-10-29T11:39:41.943Z,17.46
2022-10-29T11:42:50.723Z,17.42
2022-10-29T11:46:03.530Z,17.36
2022-10-29T11:49:30.075Z,17.49
2022-10-29T11:52:43.505Z,17.54
2022-10-29T11:55:59.625Z,17.58
2022-10-29T11:59:13.600Z,17.57
2022-10-29T12:02:34.813Z,17.60
2022-10-29T12:05:47.324Z,17.57
2022-10-29T12:09:06.335Z,17.53
2022-10-29T12:12:17.541Z,17.47
2022-10-29T12:15:29.538Z,17.45
2022-10-29T12:18:43.406Z,17.41
2022-10-29T12:21:58.618Z,17.39
2022-10-29T12:25:23.051Z,17.38
2022-10-29T12:28:39.200Z,17.35
2022-10-29T12:31:56.124Z,17.35
2022-10-29T12:35:07.388Z,17.40
2022-10-29T12:38:33.406Z,17.48
2022-10-29T12:41:44.454Z,17.53
2022-10-29T12:45:06.490Z,17.58
2022-10-29T12:48:19.429Z,17.57
2022-10-29T12:51:31.027Z,17.56
2022-10-29T12:54:44.048Z,17.58
2022-10-29T12:57:49.714Z,17.63
2022-10-29T13:00:56.242Z,17.69
2022-10-29T13:04:03.587Z,17.71
2022-10-29T13:07:26.447Z,17.74
2022-10-29T13:10:55.065Z,17.78
2022-10-29T13:14:04.641Z,17.77
2022-10-29T13:17:27.298Z,17.80
2022-10-29T13:20:40.326Z,17.82
2022-10-29T13:24:07.870Z,17.86
2022-10-29T13:27:39.308Z,17.83
2022-10-29T13:30:46.899Z,17.83
2022-10-29T13:33:54.545Z,17.87
2022-10-29T13:37:33.483Z,17.89
2022-10-29T13:41:15.117Z,17.90
2022-10-29T13:44:25.894Z,17.87
2022-10-29T13:47:33.157Z,17.87
2022-10-29T13:50:41.641Z,17.86
2022-10-29T13:53:55.909Z,17.85
2022-10-29T13:57:04.155Z,17.80
2022-10-29T14:00:21.243Z,17.74
2022-10-29T14:03:36.698Z,17.71
2022-10-29T14:06:43.423Z,17.68
2022-10-29T14:09:52.378Z,17.63
2022-10-29T14:13:03.880Z,17.57
2022-10-29T14:16:15.710Z,17.52
2022-10-29T14:19:24.630Z,17.41
2022-10-29T14:22:41.191Z,17.29
2022-10-29T14:25:53.421Z,17.18
2022-10-29T14:28:59.320Z,17.08
2022-10-29T14:32:18.792Z,16.92
2022-10-29T14:35:24.541Z,16.84
2022-10-29T14:38:40.100Z,16.79
2022-10-29T14:41:47.633Z,16.65
2022-10-29T14:44:57.530Z,16.49
2022-10-29T14:48:15.616Z,16.35
2022-10-29T14:51:24.708Z,16.23
2022-10-29T14:54:33.949Z,16.14
2022-10-29T14:57:46.852Z,16.03
2022-10-29T15:00:58.955Z,15.93
2022-10-29T15:04:22.104Z,15.84
2022-10-29T15:07:34.463Z,15.76
2022-10-29T15:10:51.824Z,15.70
2022-10-29T15:13:58.105Z,15.61
2022-10-29T15:17:14.868Z,15.49
2022-10-29T15:20:27.538Z,15.34
2022-10-29T15:23:38.344Z,15.26
2022-10-29T15:26:50.890Z,15.15
2022-10-29T15:29:57.824Z,15.10
2022-10-29T15:33:08.376Z,15.09
2022-10-29T15:36:17.855Z,15.05
2022-10-29T15:39:27.056Z,15.02
2022-10-29T15:42:35.417Z,14.92
2022-10-29T15:45:46.179Z,14.82
2022-10-29T15:48:52.649Z,14.76
2022-10-29T15:52:03.281Z,14.72
2022-10-29T15:55:16.218Z,14.70
2022-10-29T15:58:24.994Z,14.71
2022-10-29T16:01:32.527Z,14.70
2022-10-29T16:04:38.151Z,14.62
2022-10-29T16:07:49.982Z,14.57
2022-10-29T16:10:56.755Z,14.50
2022-10-29T16:14:03.524Z,14.41
2022-10-29T16:17:15.524Z,14.30
2022-10-29T16:20:22.996Z,14.21
2022-10-29T16:23:31.797Z,14.14
2022-10-29T16:26:38.240Z,14.08
2022-10-29T16:29:43.951Z,14.06
2022-10-29T16:32:52.921Z,13.97
2022-10-29T16:35:58.535Z,13.95
2022-10-29T16:39:09.874Z,13.87
2022-10-29T16:42:31.477Z,13.81
2022-10-29T16:45:38.486Z,13.80
2022-10-29T16:48:45.766Z,13.75
2022-10-29T16:51:52.252Z,13.73
2022-10-29T16:55:01.014Z,13.72
2022-10-29T16:58:14.484Z,13.73
2022-10-29T17:01:22.799Z,13.72
2022-10-29T17:04:29.373Z,13.71
2022-10-29T17:07:35.329Z,13.70
2022-10-29T17:10:44.611Z,13.73
2022-10-29T17:13:50.184Z,13.71
2022-10-29T17:16:57.410Z,13.68
2022-10-29T17:20:03.583Z,13.66
2022-10-29T17:23:10.274Z,13.70
2022-10-29T17:26:18.842Z,13.68
2022-10-29T17:29:25.733Z,13.61
2022-10-29T17:32:32.809Z,13.53
2022-10-29T17:35:39.353Z,13.50
2022-10-29T17:38:45.889Z,13.48
2022-10-29T17:41:55.514Z,13.44
2022-10-29T17:45:01.144Z,13.37
2022-10-29T17:48:09.780Z,13.29
2022-10-29T17:51:15.714Z,13.29
2022-10-29T17:54:22.278Z,13.29
2022-10-29T17:57:31.161Z,13.23
2022-10-29T18:00:37.669Z,13.16
2022-10-29T18:03:43.328Z,13.09
2022-10-29T18:06:50.090Z,13.03
2022-10-29T18:09:55.863Z,12.98
2022-10-29T18:13:06.553Z,12.93
2022-10-29T18:16:13.117Z,12.87
2022-10-29T18:19:19.631Z,12.83
2022-10-29T18:22:25.309Z,12.81
2022-10-29T18:25:31.954Z,12.83
2022-10-29T18:28:40.348Z,12.84
2022-10-29T18:31:47.424Z,12.81
2022-10-29T18:34:53.082Z,12.81
2022-10-29T18:38:00.094Z,12.80
2022-10-29T18:41:08.349Z,12.76
2022-10-29T18:44:17.629Z,12.71
2022-10-29T18:47:23.272Z,12.70
2022-10-29T18:50:29.756Z,12.73
2022-10-29T18:53:36.825Z,12.73
2022-10-29T18:56:43.707Z,12.76
2022-10-29T18:59:52.349Z,12.81
2022-10-29T19:02:59.247Z,12.84
2022-10-29T19:06:09.985Z,12.82
2022-10-29T19:09:16.576Z,12.83
2022-10-29T19:12:22.216Z,12.82
2022-10-29T19:15:31.510Z,12.75
2022-10-29T19:18:37.693Z,12.70
2022-10-29T19:21:44.771Z,12.69
2022-10-29T19:24:50.349Z,12.66
2022-10-29T19:27:56.885Z,12.66
2022-10-29T19:31:10.343Z,12.64
2022-10-29T19:34:16.865Z,12.61
2022-10-29T19:37:22.454Z,12.60
2022-10-29T19:40:30.171Z,12.61
2022-10-29T19:43:36.159Z,12.62
2022-10-29T19:46:46.134Z,12.70
2022-10-29T19:49:51.695Z,12.73
2022-10-29T19:52:58.566Z,12.72
2022-10-29T19:56:06.567Z,12.74
2022-10-29T19:59:13.084Z,12.78
2022-10-29T20:02:21.793Z,12.83
2022-10-29T20:05:28.563Z,12.87
2022-10-29T20:08:34.180Z,12.89
2022-10-29T20:11:40.638Z,12.87
2022-10-29T20:14:46.793Z,12.89
2022-10-29T20:17:57.473Z,12.86
2022-10-29T20:24:10.345Z,12.79
2022-10-29T20:27:16.229Z,12.79
2022-10-29T20:30:22.871Z,12.83
2022-10-29T20:33:31.227Z,12.77
2022-10-29T20:36:37.990Z,12.82
2022-10-29T20:39:43.951Z,12.82
2022-10-29T20:42:52.554Z,12.89
2022-10-29T20:46:03.568Z,12.93
2022-10-29T20:49:12.864Z,12.97
2022-10-29T20:52:18.774Z,12.96
2022-10-29T20:55:25.547Z,12.99
2022-10-29T20:58:31.429Z,13.00
2022-10-29T21:01:38.186Z,13.00
2022-10-29T21:04:46.679Z,13.02
2022-10-29T21:07:53.141Z,13.05
2022-10-29T21:11:03.843Z,13.09
2022-10-29T21:14:10.403Z,13.08
2022-10-29T21:17:16.004Z,13.08
2022-10-29T21:20:25.466Z,13.18
2022-10-29T21:23:31.570Z,13.21
2022-10-29T21:26:38.056Z,13.23
2022-10-29T21:29:43.789Z,13.24
2022-10-29T21:32:50.183Z,13.30
2022-10-29T21:35:59.652Z,13.37
2022-10-29T21:39:07.679Z,13.40
2022-10-29T21:42:13.301Z,13.42
2022-10-29T21:45:20.027Z,13.44
2022-10-29T21:48:28.196Z,13.44
2022-10-29T21:51:37.456Z,13.45
2022-10-29T21:54:43.099Z,13.44
2022-10-29T21:57:49.634Z,13.45
2022-10-29T22:00:55.306Z,13.42
2022-10-29T22:04:03.565Z,13.39
2022-10-29T22:07:12.453Z,13.34
2022-10-29T22:10:19.224Z,13.29
2022-10-29T22:13:25.122Z,13.29
2022-10-29T22:16:31.655Z,13.25
2022-10-29T22:19:37.278Z,13.19
2022-10-29T22:22:46.743Z,13.09
2022-10-29T22:25:53.994Z,13.04
2022-10-29T22:29:01.200Z,12.96
2022-10-29T22:32:09.047Z,12.94
2022-10-29T22:35:15.483Z,12.90
2022-10-29T22:38:24.491Z,12.88
2022-10-29T22:41:32.033Z,12.84
2022-10-29T22:44:37.841Z,12.83
2022-10-29T22:47:44.600Z,12.85
2022-10-29T22:50:50.208Z,12.87
2022-10-29T22:54:00.390Z,12.86
2022-10-29T22:57:08.312Z,12.78
2022-10-29T23:00:16.181Z,12.71
2022-10-29T23:03:21.801Z,12.64
2022-10-29T23:06:29.251Z,12.60
2022-10-29T23:09:37.665Z,12.54
2022-10-29T23:12:44.267Z,12.46
2022-10-29T23:15:50.616Z,12.41
2022-10-29T23:18:59.964Z,12.35
2022-10-29T23:22:07.973Z,12.35
2022-10-29T23:25:17.263Z,12.37
2022-10-29T23:28:22.941Z,12.33
2022-10-29T23:31:31.279Z,12.31
2022-10-29T23:34:36.868Z,12.32
2022-10-29T23:37:43.478Z,12.33
2022-10-29T23:40:51.983Z,12.34
2022-10-29T23:43:58.942Z,12.37
2022-10-29T23:47:07.037Z,12.37
2022-10-29T23:50:13.725Z,12.38
2022-10-29T23:53:19.610Z,12.36
2022-10-29T23:56:29.461Z,12.29
2022-10-29T23:59:35.095Z,12.23
