createdAt,value
2022-11-01T00:02:02.609Z,30.43
2022-11-01T00:04:30.671Z,31.37
2022-11-01T00:06:58.524Z,30.03
2022-11-01T00:09:27.763Z,31.83
2022-11-01T00:11:55.590Z,30.43
2022-11-01T00:14:25.367Z,31.47
2022-11-01T00:16:53.007Z,30.33
2022-11-01T00:19:20.903Z,29.40
2022-11-01T00:21:48.783Z,34.87
2022-11-01T00:24:16.727Z,27.83
2022-11-01T00:26:46.098Z,30.07
2022-11-01T00:29:14.023Z,31.23
2022-11-01T00:31:41.949Z,27.63
2022-11-01T00:34:09.973Z,29.23
2022-11-01T00:36:37.878Z,29.47
2022-11-01T00:39:06.028Z,30.20
2022-11-01T00:41:33.833Z,27.43
2022-11-01T00:44:03.050Z,30.60
2022-11-01T00:46:31.126Z,30.87
2022-11-01T00:48:59.234Z,29.50
2022-11-01T00:51:27.312Z,28.30
2022-11-01T00:53:55.102Z,30.17
2022-11-01T00:56:22.994Z,28.33
2022-11-01T00:58:51.014Z,28.50
2022-11-01T01:01:20.328Z,27.50
2022-11-01T01:03:48.173Z,29.27
2022-11-01T01:06:16.071Z,28.60
2022-11-01T01:08:43.999Z,28.63
2022-11-01T01:11:12.341Z,29.43
2022-11-01T01:13:40.237Z,27.27
2022-11-01T01:16:10.345Z,29.10
2022-11-01T01:18:39.771Z,28.03
2022-11-01T01:21:07.666Z,27.07
2022-11-01T01:23:36.534Z,28.80
2022-11-01T01:26:07.161Z,28.70
2022-11-01T01:28:37.624Z,28.87
2022-11-01T01:31:10.615Z,28.97
2022-11-01T01:33:39.976Z,29.00
2022-11-01T01:36:09.471Z,27.60
2022-11-01T01:38:37.441Z,28.40
2022-11-01T01:41:19.644Z,30.37
2022-11-01T01:43:48.188Z,28.83
2022-11-01T01:46:15.968Z,28.37
2022-11-01T01:48:49.139Z,28.63
2022-11-01T01:51:21.265Z,27.53
2022-11-01T01:53:52.790Z,26.83
2022-11-01T01:56:24.370Z,27.90
2022-11-01T01:58:57.936Z,27.27
2022-11-01T02:01:26.853Z,28.00
2022-11-01T02:03:56.837Z,28.30
2022-11-01T02:06:26.375Z,27.83
2022-11-01T02:08:57.504Z,30.07
2022-11-01T02:11:25.598Z,30.70
2022-11-01T02:13:53.920Z,30.40
2022-11-01T02:16:35.847Z,31.07
2022-11-01T02:19:32.319Z,30.67
2022-11-01T02:22:08.604Z,29.67
2022-11-01T02:25:11.282Z,28.37
2022-11-01T02:28:14.630Z,29.07
2022-11-01T02:30:50.662Z,29.27
2022-11-01T02:33:29.600Z,28.30
2022-11-01T02:36:07.118Z,29.53
2022-11-01T02:38:41.320Z,27.50
2022-11-01T02:41:13.385Z,28.63
2022-11-01T02:43:47.986Z,27.20
2022-11-01T02:46:35.136Z,28.13
2022-11-01T02:49:04.901Z,30.17
2022-11-01T02:51:34.555Z,29.10
2022-11-01T02:54:02.939Z,27.53
2022-11-01T02:56:32.241Z,28.97
2022-11-01T02:59:00.856Z,28.10
2022-11-01T03:01:31.798Z,29.40
2022-11-01T03:04:04.921Z,29.37
2022-11-01T03:06:37.577Z,30.17
2022-11-01T03:09:08.519Z,30.80
2022-11-01T03:11:45.164Z,28.33
2022-11-01T03:14:24.425Z,28.17
2022-11-01T03:16:59.535Z,29.20
2022-11-01T03:19:37.176Z,30.77
2022-11-01T03:22:11.122Z,33.67
2022-11-01T03:24:46.658Z,28.03
2022-11-01T03:27:21.212Z,29.53
2022-11-01T03:29:56.939Z,29.17
2022-11-01T03:32:28.568Z,29.30
2022-11-01T03:34:59.530Z,27.93
2022-11-01T03:37:29.117Z,28.27
2022-11-01T03:40:05.101Z,28.53
2022-11-01T03:42:34.295Z,28.60
2022-11-01T03:45:09.400Z,27.87
2022-11-01T03:47:37.714Z,28.93
2022-11-01T03:50:17.812Z,30.30
2022-11-01T03:52:46.019Z,29.50
2022-11-01T03:55:20.082Z,29.40
2022-11-01T03:57:48.463Z,28.87
2022-11-01T04:00:18.148Z,28.47
2022-11-01T04:02:46.005Z,29.93
2022-11-01T04:05:13.952Z,31.30
2022-11-01T04:07:43.423Z,29.23
2022-11-01T04:10:12.339Z,28.90
2022-11-01T04:12:40.343Z,30.97
2022-11-01T04:15:26.539Z,31.67
2022-11-01T04:18:22.565Z,31.53
2022-11-01T04:20:50.585Z,31.37
2022-11-01T04:23:19.955Z,32.03
2022-11-01T04:25:48.146Z,31.80
2022-11-01T04:28:16.418Z,33.93
2022-11-01T04:30:44.902Z,34.93
2022-11-01T04:33:12.808Z,33.47
2022-11-01T04:35:40.903Z,30.83
2022-11-01T04:38:10.020Z,31.40
2022-11-01T04:40:40.139Z,33.87
2022-11-01T04:43:07.953Z,32.73
2022-11-01T04:45:35.788Z,30.53
2022-11-01T04:48:05.662Z,30.67
2022-11-01T04:50:33.925Z,31.03
2022-11-01T04:53:02.399Z,31.47
2022-11-01T04:55:30.916Z,30.97
2022-11-01T04:58:00.193Z,32.07
2022-11-01T05:00:28.556Z,31.27
2022-11-01T05:03:02.572Z,32.43
2022-11-01T05:05:30.780Z,32.57
2022-11-01T05:08:03.140Z,32.00
2022-11-01T05:10:31.951Z,31.23
2022-11-01T05:13:01.595Z,29.53
2022-11-01T05:15:29.677Z,29.50
2022-11-01T05:17:57.646Z,29.77
2022-11-01T05:20:26.079Z,30.97
2022-11-01T05:22:53.945Z,28.37
2022-11-01T05:25:21.881Z,30.93
2022-11-01T05:27:49.683Z,29.00
2022-11-01T05:30:19.138Z,30.30
2022-11-01T05:32:47.163Z,31.80
2022-11-01T05:35:15.160Z,30.43
2022-11-01T05:37:43.001Z,28.40
2022-11-01T05:40:12.089Z,30.07
2022-11-01T05:42:40.294Z,30.03
2022-11-01T05:45:10.149Z,30.50
2022-11-01T05:47:40.399Z,30.70
2022-11-01T05:50:09.781Z,28.30
2022-11-01T05:52:37.936Z,27.37
2022-11-01T05:55:06.903Z,29.33
2022-11-01T05:57:37.998Z,29.47
2022-11-01T06:00:08.930Z,28.43
2022-11-01T06:02:36.786Z,28.60
2022-11-01T06:05:06.645Z,29.30
2022-11-01T06:07:36.633Z,28.37
2022-11-01T06:10:05.472Z,29.93
2022-11-01T06:12:33.414Z,30.50
2022-11-01T06:15:01.548Z,30.53
2022-11-01T06:17:29.330Z,31.57
2022-11-01T06:19:57.195Z,31.03
2022-11-01T06:22:26.688Z,28.53
2022-11-01T06:25:04.099Z,30.80
2022-11-01T06:27:32.588Z,31.23
2022-11-01T06:30:02.867Z,29.80
2022-11-01T06:32:30.704Z,31.97
2022-11-01T06:34:58.498Z,31.97
2022-11-01T06:37:28.143Z,30.53
2022-11-01T06:39:56.296Z,29.60
2022-11-01T06:42:27.101Z,29.80
2022-11-01T06:44:55.091Z,31.73
2022-11-01T06:47:23.254Z,29.03
2022-11-01T06:49:51.984Z,30.27
2022-11-01T06:52:22.276Z,30.63
2022-11-01T06:54:51.549Z,31.60
2022-11-01T06:57:19.587Z,30.47
2022-11-01T06:59:47.620Z,28.93
2022-11-01T07:02:18.264Z,29.57
2022-11-01T07:04:48.316Z,31.30
2022-11-01T07:07:16.141Z,31.03
2022-11-01T07:09:44.434Z,31.43
2022-11-01T07:12:13.828Z,31.50
2022-11-01T07:14:41.677Z,29.80
2022-11-01T07:17:09.561Z,29.33
2022-11-01T07:19:37.584Z,29.70
2022-11-01T07:22:09.194Z,28.70
2022-11-01T07:24:37.226Z,28.17
2022-11-01T07:27:05.285Z,31.60
2022-11-01T07:29:34.748Z,29.30
2022-11-01T07:32:05.308Z,26.83
2022-11-01T07:34:33.636Z,28.47
2022-11-01T07:37:01.744Z,28.13
2022-11-01T07:39:29.720Z,26.37
2022-11-01T07:41:59.791Z,29.10
2022-11-01T07:44:27.746Z,24.83
2022-11-01T07:46:57.121Z,29.27
2022-11-01T07:49:25.209Z,25.40
2022-11-01T07:51:53.596Z,23.13
2022-11-01T07:54:21.688Z,22.53
2022-11-01T07:56:49.518Z,22.17
2022-11-01T07:59:18.013Z,19.33
2022-11-01T08:01:46.118Z,20.93
2022-11-01T08:04:17.460Z,20.23
2022-11-01T08:06:48.346Z,19.33
2022-11-01T08:09:21.946Z,18.30
2022-11-01T08:11:50.349Z,19.67
2022-11-01T08:14:18.269Z,19.97
2022-11-01T08:16:49.866Z,18.50
2022-11-01T08:19:19.113Z,18.43
2022-11-01T08:21:47.488Z,19.47
2022-11-01T08:24:33.584Z,16.80
2022-11-01T08:27:03.541Z,16.37
2022-11-01T08:29:31.474Z,17.40
2022-11-01T08:31:59.483Z,16.93
2022-11-01T08:34:30.685Z,16.87
2022-11-01T08:36:58.812Z,15.93
2022-11-01T08:39:27.682Z,16.13
2022-11-01T08:41:57.395Z,15.60
2022-11-01T08:44:25.785Z,14.80
2022-11-01T08:46:55.668Z,15.93
2022-11-01T08:49:23.674Z,15.00
2022-11-01T08:51:54.853Z,15.60
2022-11-01T08:54:22.925Z,15.00
2022-11-01T08:56:51.230Z,15.87
2022-11-01T08:59:19.400Z,14.63
2022-11-01T09:01:47.624Z,18.37
2022-11-01T09:04:18.101Z,15.40
2022-11-01T09:06:47.100Z,14.30
2022-11-01T09:09:16.719Z,13.83
2022-11-01T09:11:46.500Z,14.63
2022-11-01T09:14:16.535Z,12.70
2022-11-01T09:16:44.680Z,15.13
2022-11-01T09:19:13.117Z,12.10
2022-11-01T09:21:41.550Z,12.77
2022-11-01T09:24:09.984Z,12.07
2022-11-01T09:26:39.374Z,11.93
2022-11-01T09:29:07.634Z,12.33
2022-11-01T09:31:36.208Z,13.80
2022-11-01T09:34:04.047Z,13.40
2022-11-01T09:36:35.235Z,11.90
2022-11-01T09:39:03.023Z,14.43
2022-11-01T09:41:35.999Z,12.80
2022-11-01T09:44:07.495Z,13.13
2022-11-01T09:46:44.903Z,12.20
2022-11-01T09:49:22.259Z,11.57
2022-11-01T09:51:50.487Z,11.00
2022-11-01T09:54:23.079Z,10.20
2022-11-01T09:57:00.947Z,11.57
2022-11-01T09:59:37.283Z,12.93
2022-11-01T10:02:56.599Z,11.83
2022-11-01T10:05:36.076Z,10.57
2022-11-01T10:08:13.352Z,10.87
2022-11-01T10:10:47.139Z,11.33
2022-11-01T10:13:32.329Z,10.87
2022-11-01T10:16:06.251Z,12.33
2022-11-01T10:18:39.515Z,47.27
2022-11-01T10:21:19.160Z,11.70
2022-11-01T10:23:51.569Z,12.90
2022-11-01T10:26:22.858Z,12.50
2022-11-01T10:28:57.714Z,12.73
2022-11-01T10:31:31.032Z,10.43
2022-11-01T10:34:06.135Z,11.27
2022-11-01T10:36:39.311Z,12.13
2022-11-01T10:42:10.826Z,13.73
2022-11-01T10:44:47.633Z,11.97
2022-11-01T10:47:19.441Z,13.70
2022-11-01T10:50:07.812Z,14.43
2022-11-01T10:52:46.648Z,10.97
2022-11-01T10:56:09.123Z,9.93
2022-11-01T10:58:42.457Z,10.53
2022-11-01T11:01:14.206Z,10.67
2022-11-01T11:03:46.013Z,11.23
2022-11-01T11:06:16.576Z,9.83
2022-11-01T11:08:50.350Z,10.80
2022-11-01T11:11:20.222Z,11.70
2022-11-01T11:13:52.182Z,11.40
2022-11-01T11:16:31.295Z,12.30
2022-11-01T11:19:16.229Z,10.37
2022-11-01T11:21:46.222Z,7.37
2022-11-01T11:24:20.640Z,7.10
2022-11-01T11:26:55.753Z,8.53
2022-11-01T11:29:40.912Z,9.73
2022-11-01T11:32:17.245Z,8.63
2022-11-01T11:34:54.440Z,7.77
2022-11-01T11:37:24.850Z,8.33
2022-11-01T11:40:16.380Z,7.57
2022-11-01T11:42:46.189Z,7.10
2022-11-01T11:45:27.382Z,6.47
2022-11-01T11:47:56.963Z,6.77
2022-11-01T11:50:38.898Z,7.00
2022-11-01T11:53:17.033Z,6.97
2022-11-01T11:55:48.580Z,6.83
2022-11-01T11:58:21.702Z,5.80
2022-11-01T12:00:53.480Z,6.47
2022-11-01T12:03:22.870Z,5.53
2022-11-01T12:05:58.217Z,5.83
2022-11-01T12:08:48.664Z,6.13
2022-11-01T12:11:17.633Z,5.93
2022-11-01T12:13:47.046Z,7.40
2022-11-01T12:16:21.314Z,7.03
2022-11-01T12:18:52.324Z,7.37
2022-11-01T12:21:28.067Z,7.07
2022-11-01T12:24:02.037Z,7.03
2022-11-01T12:26:35.008Z,5.67
2022-11-01T12:29:11.255Z,6.50
2022-11-01T12:31:44.471Z,6.13
2022-11-01T12:34:19.315Z,6.00
2022-11-01T12:36:55.453Z,6.20
2022-11-01T12:39:42.488Z,6.30
2022-11-01T12:42:15.949Z,6.70
2022-11-01T12:44:51.929Z,7.90
2022-11-01T12:47:26.762Z,6.93
2022-11-01T12:50:00.040Z,6.33
2022-11-01T12:52:40.651Z,6.03
2022-11-01T12:55:20.771Z,7.83
2022-11-01T12:57:52.362Z,7.53
2022-11-01T13:00:21.561Z,7.20
2022-11-01T13:03:04.970Z,6.83
2022-11-01T13:05:48.573Z,6.13
2022-11-01T13:08:28.171Z,6.60
2022-11-01T13:11:05.030Z,6.73
2022-11-01T13:13:38.549Z,6.97
2022-11-01T13:16:13.739Z,6.37
2022-11-01T13:18:51.940Z,6.67
2022-11-01T13:21:29.384Z,7.10
2022-11-01T13:24:13.902Z,7.50
2022-11-01T13:26:47.989Z,7.33
2022-11-01T13:29:20.090Z,6.47
2022-11-01T13:32:01.992Z,6.90
2022-11-01T13:34:49.833Z,6.70
2022-11-01T13:37:28.337Z,6.60
2022-11-01T13:40:12.987Z,6.90
2022-11-01T13:42:44.953Z,6.67
2022-11-01T13:45:38.866Z,6.70
2022-11-01T13:48:22.254Z,6.07
2022-11-01T13:51:12.797Z,5.47
2022-11-01T13:53:46.423Z,6.57
2022-11-01T13:56:27.349Z,5.73
2022-11-01T13:58:56.073Z,5.07
2022-11-01T14:01:32.096Z,6.47
2022-11-01T14:04:45.769Z,7.43
2022-11-01T14:07:17.489Z,5.87
2022-11-01T14:09:49.644Z,6.40
2022-11-01T14:12:38.024Z,6.90
2022-11-01T14:15:27.486Z,8.70
2022-11-01T14:18:10.227Z,10.90
2022-11-01T14:20:45.001Z,6.97
2022-11-01T14:23:55.746Z,7.17
2022-11-01T14:26:51.211Z,8.40
2022-11-01T14:29:20.679Z,7.17
2022-11-01T14:31:52.791Z,7.27
2022-11-01T14:34:33.160Z,8.57
2022-11-01T14:37:10.886Z,6.93
2022-11-01T14:39:44.698Z,7.50
2022-11-01T14:42:16.924Z,8.40
2022-11-01T14:44:51.396Z,6.90
2022-11-01T14:47:36.823Z,9.03
2022-11-01T14:50:18.172Z,9.93
2022-11-01T14:52:52.597Z,9.07
2022-11-01T14:55:25.962Z,9.37
2022-11-01T14:58:08.395Z,6.33
2022-11-01T15:00:38.493Z,9.83
2022-11-01T15:03:08.646Z,7.50
2022-11-01T15:05:44.838Z,9.60
2022-11-01T15:08:26.993Z,7.73
2022-11-01T15:10:57.572Z,11.33
2022-11-01T15:13:28.456Z,12.20
2022-11-01T15:16:12.240Z,15.43
2022-11-01T15:18:47.938Z,12.97
2022-11-01T15:21:22.044Z,12.20
2022-11-01T15:23:55.722Z,9.37
2022-11-01T15:26:28.123Z,12.30
2022-11-01T15:28:59.168Z,10.43
2022-11-01T15:31:29.234Z,10.80
2022-11-01T15:33:59.305Z,12.27
2022-11-01T15:36:33.872Z,11.17
2022-11-01T15:39:03.579Z,11.37
2022-11-01T15:41:33.355Z,8.97
2022-11-01T15:44:03.452Z,7.43
2022-11-01T15:46:41.684Z,7.93
2022-11-01T15:49:12.082Z,7.43
2022-11-01T15:51:48.705Z,7.10
2022-11-01T15:54:29.444Z,7.63
2022-11-01T15:57:02.397Z,9.53
2022-11-01T15:59:35.693Z,7.97
2022-11-01T16:02:12.935Z,7.73
2022-11-01T16:04:45.718Z,9.30
2022-11-01T16:07:17.333Z,8.00
2022-11-01T16:09:48.803Z,19.17
2022-11-01T16:12:20.640Z,8.33
2022-11-01T16:14:53.415Z,8.30
2022-11-01T16:17:32.937Z,6.97
2022-11-01T16:20:04.737Z,8.20
2022-11-01T16:22:38.607Z,7.20
2022-11-01T16:25:20.450Z,8.67
2022-11-01T16:28:07.297Z,6.70
2022-11-01T16:30:47.186Z,8.20
2022-11-01T16:33:26.106Z,8.20
2022-11-01T16:35:56.321Z,9.77
2022-11-01T16:38:38.184Z,24.50
2022-11-01T16:41:15.325Z,10.87
2022-11-01T16:43:44.270Z,9.10
2022-11-01T16:46:12.630Z,8.97
2022-11-01T16:48:53.864Z,8.10
2022-11-01T16:51:24.990Z,8.37
2022-11-01T16:53:53.058Z,9.17
2022-11-01T16:56:41.008Z,9.37
2022-11-01T16:59:25.717Z,8.63
2022-11-01T17:01:59.872Z,8.73
2022-11-01T17:04:29.941Z,9.53
2022-11-01T17:06:59.187Z,9.13
2022-11-01T17:09:33.522Z,9.03
2022-11-01T17:12:01.488Z,9.20
2022-11-01T17:14:29.750Z,8.80
2022-11-01T17:16:57.590Z,9.43
2022-11-01T17:19:30.384Z,8.03
2022-11-01T17:22:05.141Z,9.33
2022-11-01T17:24:34.149Z,8.83
2022-11-01T17:27:05.172Z,9.17
2022-11-01T17:29:33.452Z,9.33
2022-11-01T17:32:04.160Z,9.73
2022-11-01T17:37:01.655Z,13.20
2022-11-01T17:39:30.521Z,11.37
2022-11-01T17:41:59.386Z,11.23
2022-11-01T17:44:27.758Z,12.20
2022-11-01T17:46:55.838Z,13.20
2022-11-01T17:49:25.660Z,10.27
2022-11-01T17:51:55.190Z,10.23
2022-11-01T17:56:53.608Z,9.60
2022-11-01T17:59:21.883Z,24.57
2022-11-01T18:01:50.221Z,11.97
2022-11-01T18:04:18.370Z,10.10
2022-11-01T18:06:46.296Z,15.13
2022-11-01T18:09:20.891Z,9.13
2022-11-01T18:11:59.546Z,10.83
2022-11-01T18:14:46.594Z,10.83
2022-11-01T18:17:28.712Z,8.97
2022-11-01T18:20:05.853Z,9.53
2022-11-01T18:22:43.065Z,8.90
2022-11-01T18:25:24.903Z,10.27
2022-11-01T18:28:00.456Z,10.60
2022-11-01T18:30:29.077Z,10.10
2022-11-01T18:33:03.041Z,11.30
2022-11-01T18:35:34.575Z,11.67
2022-11-01T18:38:26.191Z,10.43
2022-11-01T18:41:00.405Z,10.03
2022-11-01T18:43:32.641Z,11.63
2022-11-01T18:48:56.191Z,10.57
2022-11-01T18:51:27.843Z,11.70
2022-11-01T18:54:04.797Z,10.90
2022-11-01T18:56:37.974Z,10.90
2022-11-01T18:59:23.855Z,15.53
2022-11-01T19:01:55.638Z,13.20
2022-11-01T19:04:27.809Z,12.17
2022-11-01T19:06:58.868Z,11.40
2022-11-01T19:09:29.182Z,11.60
2022-11-01T19:12:01.432Z,11.87
2022-11-01T19:14:32.780Z,11.43
2022-11-01T19:17:00.690Z,11.10
2022-11-01T19:19:28.564Z,10.47
2022-11-01T19:22:00.367Z,11.53
2022-11-01T19:24:34.547Z,11.13
2022-11-01T19:27:03.768Z,12.20
2022-11-01T19:29:35.200Z,10.27
2022-11-01T19:32:06.525Z,10.47
2022-11-01T19:34:39.837Z,11.67
2022-11-01T19:37:20.043Z,10.53
2022-11-01T19:39:48.659Z,11.10
2022-11-01T19:42:27.439Z,11.80
2022-11-01T19:45:04.075Z,13.33
2022-11-01T19:47:39.291Z,11.23
2022-11-01T19:50:22.829Z,11.27
2022-11-01T19:52:52.318Z,10.73
2022-11-01T19:55:38.899Z,11.47
2022-11-01T19:58:42.017Z,11.40
2022-11-01T20:01:35.631Z,11.43
2022-11-01T20:04:07.729Z,11.80
2022-11-01T20:06:40.185Z,17.27
2022-11-01T20:09:14.524Z,13.00
2022-11-01T20:11:43.021Z,56.43
2022-11-01T20:14:15.671Z,13.10
2022-11-01T20:16:45.287Z,9.73
2022-11-01T20:19:16.525Z,11.13
2022-11-01T20:21:45.788Z,11.43
2022-11-01T20:24:14.238Z,11.87
2022-11-01T20:26:42.340Z,10.73
2022-11-01T20:29:10.747Z,10.80
2022-11-01T20:31:38.960Z,11.07
2022-11-01T20:34:10.275Z,11.10
2022-11-01T20:36:38.939Z,13.47
2022-11-01T20:39:09.157Z,12.80
2022-11-01T20:41:39.933Z,10.70
2022-11-01T20:44:08.004Z,11.43
2022-11-01T20:46:35.912Z,10.40
2022-11-01T20:49:18.986Z,11.23
2022-11-01T20:51:51.612Z,10.80
2022-11-01T20:54:25.787Z,10.87
2022-11-01T20:56:53.696Z,10.93
2022-11-01T20:59:21.816Z,10.00
2022-11-01T21:01:50.235Z,11.50
2022-11-01T21:04:20.605Z,11.77
2022-11-01T21:06:52.111Z,10.13
2022-11-01T21:09:35.777Z,9.80
2022-11-01T21:12:06.765Z,9.10
2022-11-01T21:14:37.944Z,37.43
2022-11-01T21:17:15.049Z,10.37
2022-11-01T21:19:43.160Z,9.30
2022-11-01T21:22:25.022Z,9.67
2022-11-01T21:24:53.076Z,9.00
2022-11-01T21:30:14.876Z,9.73
2022-11-01T21:32:45.410Z,10.20
2022-11-01T21:35:39.021Z,10.60
2022-11-01T21:38:30.025Z,9.93
2022-11-01T21:40:59.236Z,11.47
2022-11-01T21:43:31.767Z,11.47
2022-11-01T21:45:59.784Z,13.27
2022-11-01T21:48:30.742Z,11.03
2022-11-01T21:50:59.121Z,10.67
2022-11-01T21:53:29.781Z,11.03
2022-11-01T21:55:57.897Z,10.67
2022-11-01T21:58:26.088Z,10.27
2022-11-01T22:00:53.951Z,10.47
2022-11-01T22:03:21.999Z,9.47
2022-11-01T22:05:49.867Z,9.77
2022-11-01T22:08:17.619Z,9.40
2022-11-01T22:10:50.007Z,11.47
2022-11-01T22:13:17.795Z,10.37
2022-11-01T22:15:45.869Z,11.13
2022-11-01T22:18:13.655Z,9.83
2022-11-01T22:20:41.812Z,9.50
2022-11-01T22:23:09.736Z,9.83
2022-11-01T22:25:37.727Z,10.50
2022-11-01T22:28:07.264Z,9.70
2022-11-01T22:30:35.193Z,11.93
2022-11-01T22:33:03.697Z,9.90
2022-11-01T22:35:32.018Z,11.43
2022-11-01T22:38:01.230Z,9.10
2022-11-01T22:40:31.779Z,8.70
2022-11-01T22:43:01.137Z,13.77
2022-11-01T22:45:30.792Z,8.90
2022-11-01T22:47:58.904Z,8.50
2022-11-01T22:50:29.903Z,8.30
2022-11-01T22:52:57.720Z,8.33
2022-11-01T22:55:28.463Z,8.07
2022-11-01T22:58:01.005Z,8.23
2022-11-01T23:00:32.581Z,8.53
2022-11-01T23:03:03.430Z,8.93
2022-11-01T23:05:32.166Z,8.90
2022-11-01T23:08:24.699Z,7.40
2022-11-01T23:10:53.042Z,8.87
2022-11-01T23:13:44.208Z,8.40
2022-11-01T23:16:24.670Z,7.73
2022-11-01T23:18:53.659Z,8.57
2022-11-01T23:21:22.801Z,9.10
2022-11-01T23:23:51.206Z,26.63
2022-11-01T23:26:21.138Z,11.13
2022-11-01T23:28:50.749Z,9.00
2022-11-01T23:31:21.224Z,11.77
2022-11-01T23:33:50.460Z,10.10
2022-11-01T23:36:23.997Z,18.70
2022-11-01T23:38:55.513Z,13.50
2022-11-01T23:41:26.705Z,8.90
2022-11-01T23:43:57.772Z,8.43
2022-11-01T23:46:27.831Z,8.23
2022-11-01T23:49:01.642Z,9.90
2022-11-01T23:51:29.680Z,7.20
2022-11-01T23:54:00.693Z,7.87
2022-11-01T23:56:28.603Z,7.30
2022-11-01T23:59:01.508Z,7.87
