createdAt,value
2023-02-22T00:09:37.977Z,54.28
2023-02-22T00:19:39.374Z,41.27
2023-02-22T00:29:46.380Z,46.23
2023-02-22T00:39:48.952Z,50.58
2023-02-22T00:49:50.418Z,45.17
2023-02-22T00:59:51.912Z,47.33
2023-02-22T01:09:53.627Z,41.67
2023-02-22T01:19:55.036Z,46.83
2023-02-22T01:29:56.553Z,49.60
2023-02-22T01:39:58.582Z,47.40
2023-02-22T01:50:00.042Z,47.17
2023-02-22T02:00:16.829Z,47.50
2023-02-22T02:10:18.341Z,45.90
2023-02-22T02:20:49.364Z,50.13
2023-02-22T02:31:12.476Z,48.67
2023-02-22T02:41:18.689Z,51.30
2023-02-22T02:51:22.945Z,47.93
2023-02-22T03:01:45.249Z,40.35
2023-02-22T03:12:02.340Z,44.77
2023-02-22T03:22:09.616Z,43.83
2023-02-22T03:32:16.824Z,50.15
2023-02-22T03:42:24.467Z,56.03
2023-02-22T03:52:26.330Z,61.23
2023-02-22T04:02:27.810Z,67.63
2023-02-22T04:12:29.361Z,63.85
2023-02-22T04:22:30.885Z,57.50
2023-02-22T04:32:32.387Z,60.03
2023-02-22T04:42:35.956Z,39.17
2023-02-22T04:52:37.432Z,30.30
2023-02-22T05:02:40.049Z,29.53
2023-02-22T05:12:41.570Z,35.85
2023-02-22T05:22:43.084Z,37.47
2023-02-22T05:32:46.967Z,29.60
2023-02-22T05:42:50.257Z,35.47
2023-02-22T05:52:52.449Z,36.92
2023-02-22T06:03:05.489Z,32.23
2023-02-22T06:13:07.053Z,38.80
2023-02-22T06:23:08.567Z,33.70
2023-02-22T06:33:11.358Z,35.40
2023-02-22T06:43:13.898Z,36.27
2023-02-22T06:53:15.405Z,37.78
2023-02-22T07:03:17.553Z,34.40
2023-02-22T07:13:19.321Z,42.17
2023-02-22T07:23:21.122Z,40.00
2023-02-22T07:33:22.862Z,38.65
2023-02-22T07:43:26.475Z,34.77
2023-02-22T07:53:30.954Z,33.50
2023-02-22T08:03:36.516Z,29.83
2023-02-22T08:13:39.324Z,33.23
2023-02-22T08:23:40.708Z,23.33
2023-02-22T08:33:42.531Z,27.15
2023-02-22T08:43:43.900Z,24.90
2023-02-22T08:53:45.262Z,27.33
2023-02-22T09:03:48.607Z,25.98
2023-02-22T09:13:50.191Z,33.70
2023-02-22T09:23:54.573Z,34.73
2023-02-22T09:33:55.943Z,34.73
2023-02-22T09:44:20.040Z,44.25
2023-02-22T09:54:26.948Z,39.17
2023-02-22T10:04:43.098Z,36.77
2023-02-22T10:14:59.678Z,35.33
2023-02-22T10:25:17.853Z,30.23
2023-02-22T10:35:27.513Z,32.47
2023-02-22T10:45:32.794Z,34.53
2023-02-22T10:55:34.691Z,34.15
2023-02-22T11:05:39.044Z,32.90
2023-02-22T11:15:40.467Z,30.13
2023-02-22T11:25:42.910Z,29.08
2023-02-22T11:35:58.111Z,38.77
2023-02-22T11:46:16.356Z,26.87
2023-02-22T11:56:36.838Z,24.80
2023-02-22T12:06:44.477Z,12.63
2023-02-22T12:17:19.185Z,11.43
2023-02-22T12:27:27.473Z,15.27
2023-02-22T12:38:06.795Z,14.95
2023-02-22T12:48:46.793Z,14.07
2023-02-22T12:59:00.106Z,12.40
2023-02-22T13:09:18.838Z,13.82
2023-02-22T13:19:43.015Z,14.93
2023-02-22T13:29:49.037Z,16.63
2023-02-22T13:40:13.759Z,17.77
2023-02-22T13:50:27.008Z,15.17
2023-02-22T14:00:46.880Z,19.50
2023-02-22T14:10:52.191Z,19.77
2023-02-22T14:21:13.208Z,20.73
2023-02-22T14:31:33.631Z,21.13
2023-02-22T14:41:41.016Z,20.60
2023-02-22T14:51:50.502Z,22.88
2023-02-22T15:02:12.855Z,21.27
2023-02-22T15:12:26.684Z,20.23
2023-02-22T15:22:35.640Z,16.13
2023-02-22T15:32:49.855Z,21.67
2023-02-22T15:43:04.577Z,19.57
2023-02-22T15:53:21.729Z,18.13
2023-02-22T16:03:23.748Z,22.85
2023-02-22T16:13:32.547Z,19.43
2023-02-22T16:24:15.117Z,22.00
2023-02-22T16:34:17.151Z,18.08
2023-02-22T16:44:18.613Z,17.93
2023-02-22T16:54:29.636Z,21.90
2023-02-22T17:04:31.311Z,22.48
2023-02-22T17:14:35.379Z,20.80
2023-02-22T17:24:39.180Z,23.30
2023-02-22T17:34:40.760Z,25.00
2023-02-22T17:44:42.522Z,25.80
2023-02-22T17:54:43.853Z,26.43
2023-02-22T18:04:45.332Z,27.33
2023-02-22T18:14:46.822Z,29.83
2023-02-22T18:24:48.452Z,33.73
2023-02-22T18:34:49.843Z,32.43
2023-02-22T18:44:52.645Z,37.15
2023-02-22T18:54:54.113Z,34.20
2023-02-22T19:04:57.636Z,36.73
2023-02-22T19:14:59.552Z,27.70
2023-02-22T19:25:01.395Z,33.75
2023-02-22T19:35:03.052Z,33.53
2023-02-22T19:45:04.688Z,36.60
2023-02-22T19:55:12.767Z,37.42
2023-02-22T20:05:16.366Z,39.07
2023-02-22T20:15:18.072Z,36.20
2023-02-22T20:25:20.170Z,34.25
2023-02-22T20:35:21.541Z,36.63
2023-02-22T20:45:23.443Z,37.73
2023-02-22T20:55:25.589Z,36.55
2023-02-22T21:05:27.097Z,41.22
2023-02-22T21:15:29.268Z,40.67
2023-02-22T21:25:31.540Z,40.40
2023-02-22T21:35:36.897Z,41.15
2023-02-22T21:45:38.987Z,47.13
2023-02-22T21:55:40.873Z,48.20
2023-02-22T22:05:46.059Z,48.00
2023-02-22T22:15:47.600Z,42.83
2023-02-22T22:25:51.275Z,49.33
2023-02-22T22:35:52.660Z,47.72
2023-02-22T22:45:54.207Z,50.22
2023-02-22T22:55:55.650Z,48.27
2023-02-22T23:06:02.562Z,51.73
2023-02-22T23:16:07.643Z,52.70
2023-02-22T23:26:11.730Z,54.60
2023-02-22T23:36:13.339Z,55.87
2023-02-22T23:46:18.820Z,63.00
2023-02-22T23:56:21.969Z,60.47
