createdAt,value
2018-06-18T00:00:05.479Z,99.90
2018-06-18T00:02:34.098Z,99.90
2018-06-18T00:05:02.639Z,99.90
2018-06-18T00:07:31.227Z,99.90
2018-06-18T00:09:59.855Z,99.90
2018-06-18T00:12:28.502Z,99.90
2018-06-18T00:14:57.030Z,99.90
2018-06-18T00:17:26.563Z,99.90
2018-06-18T00:19:55.135Z,99.90
2018-06-18T00:22:23.884Z,99.90
2018-06-18T00:24:52.506Z,99.90
2018-06-18T00:27:21.017Z,99.90
2018-06-18T00:29:49.666Z,99.90
2018-06-18T00:32:18.336Z,99.90
2018-06-18T00:34:46.892Z,99.90
2018-06-18T00:37:15.479Z,99.90
2018-06-18T00:39:44.734Z,99.90
2018-06-18T00:42:13.318Z,99.90
2018-06-18T00:44:41.940Z,99.90
2018-06-18T00:47:10.614Z,99.90
2018-06-18T00:49:39.167Z,99.90
2018-06-18T00:52:07.814Z,99.90
2018-06-18T00:54:36.394Z,99.90
2018-06-18T00:57:05.339Z,99.90
2018-06-18T00:59:38.060Z,99.90
2018-06-18T01:02:06.683Z,99.90
2018-06-18T01:04:36.183Z,99.90
2018-06-18T01:07:04.951Z,99.90
2018-06-18T01:09:33.557Z,99.90
2018-06-18T01:12:02.296Z,99.90
2018-06-18T01:14:30.972Z,99.90
2018-06-18T01:16:59.549Z,99.90
2018-06-18T01:19:28.155Z,99.90
2018-06-18T01:21:57.127Z,99.90
2018-06-18T01:24:45.391Z,99.90
2018-06-18T01:27:14.012Z,99.90
2018-06-18T01:29:42.642Z,99.90
2018-06-18T01:32:11.186Z,99.90
2018-06-18T01:34:39.770Z,99.90
2018-06-18T01:37:08.351Z,99.90
2018-06-18T01:39:36.885Z,99.90
2018-06-18T01:42:05.447Z,99.90
2018-06-18T01:44:34.028Z,99.90
2018-06-18T01:47:02.858Z,99.90
2018-06-18T01:49:31.383Z,99.90
2018-06-18T01:52:00.956Z,99.90
2018-06-18T01:54:29.522Z,99.90
2018-06-18T01:56:58.084Z,99.90
2018-06-18T01:59:26.664Z,99.90
2018-06-18T02:01:56.592Z,99.90
2018-06-18T02:04:25.725Z,99.90
2018-06-18T02:06:54.333Z,99.90
2018-06-18T02:09:23.103Z,99.90
2018-06-18T02:11:51.676Z,99.90
2018-06-18T02:14:20.213Z,99.90
2018-06-18T02:16:49.115Z,99.90
2018-06-18T02:19:17.659Z,99.90
2018-06-18T02:21:46.243Z,99.90
2018-06-18T02:24:15.123Z,99.90
2018-06-18T02:26:43.717Z,99.90
2018-06-18T02:29:17.738Z,99.90
2018-06-18T02:31:51.489Z,99.90
2018-06-18T02:34:25.591Z,99.90
2018-06-18T02:36:59.676Z,99.90
2018-06-18T02:39:28.340Z,99.90
2018-06-18T02:41:56.985Z,99.90
2018-06-18T02:44:25.653Z,99.90
2018-06-18T02:46:54.293Z,99.90
2018-06-18T02:49:22.892Z,99.90
2018-06-18T02:51:51.504Z,99.90
2018-06-18T02:54:20.144Z,99.90
2018-06-18T02:56:56.098Z,99.90
2018-06-18T02:59:24.703Z,99.90
2018-06-18T03:01:53.267Z,99.90
2018-06-18T03:04:22.048Z,99.90
2018-06-18T03:06:50.625Z,99.90
2018-06-18T03:09:19.249Z,99.90
2018-06-18T03:11:47.855Z,99.90
2018-06-18T03:14:16.458Z,99.90
2018-06-18T03:16:45.175Z,99.90
2018-06-18T03:19:19.142Z,99.90
2018-06-18T03:21:53.024Z,99.90
2018-06-18T03:24:27.157Z,99.90
2018-06-18T03:27:01.112Z,99.90
2018-06-18T03:29:32.720Z,99.90
2018-06-18T03:32:03.652Z,99.90
2018-06-18T03:34:32.275Z,99.90
2018-06-18T03:37:01.458Z,99.90
2018-06-18T03:39:30.101Z,99.90
2018-06-18T03:41:58.639Z,99.90
2018-06-18T03:44:33.865Z,99.90
2018-06-18T03:47:14.279Z,99.90
2018-06-18T03:49:42.804Z,99.90
2018-06-18T03:52:11.548Z,99.90
2018-06-18T03:54:40.359Z,99.90
2018-06-18T03:57:09.544Z,99.90
2018-06-18T03:59:45.090Z,99.90
2018-06-18T04:02:36.478Z,99.90
2018-06-18T04:06:11.451Z,99.90
2018-06-18T04:08:43.646Z,99.90
2018-06-18T04:11:17.597Z,99.90
2018-06-18T04:13:46.634Z,99.90
2018-06-18T04:16:15.331Z,99.90
2018-06-18T04:18:48.525Z,99.90
2018-06-18T04:21:17.121Z,99.90
2018-06-18T04:23:46.624Z,99.90
2018-06-18T04:26:15.206Z,99.90
2018-06-18T04:28:43.925Z,99.90
2018-06-18T04:31:12.531Z,99.90
2018-06-18T04:33:48.496Z,99.90
2018-06-18T04:36:17.537Z,99.90
2018-06-18T04:38:46.451Z,99.90
2018-06-18T04:41:15.055Z,99.90
2018-06-18T04:43:49.270Z,99.90
2018-06-18T04:46:23.283Z,99.90
2018-06-18T04:48:57.469Z,99.90
2018-06-18T04:51:26.090Z,99.90
2018-06-18T04:53:54.716Z,99.90
2018-06-18T04:56:23.368Z,99.90
2018-06-18T04:58:51.966Z,99.90
2018-06-18T05:01:25.601Z,99.90
2018-06-18T05:03:54.638Z,99.90
2018-06-18T05:06:23.993Z,99.90
2018-06-18T05:09:06.499Z,99.90
2018-06-18T05:11:35.195Z,99.90
2018-06-18T05:14:03.920Z,99.90
2018-06-18T05:16:32.677Z,99.90
2018-06-18T05:19:01.338Z,99.90
2018-06-18T05:21:29.903Z,99.90
2018-06-18T05:23:58.655Z,99.90
2018-06-18T05:26:27.381Z,99.90
2018-06-18T05:28:56.307Z,99.90
2018-06-18T05:31:24.952Z,99.90
2018-06-18T05:33:53.707Z,99.90
2018-06-18T05:36:22.339Z,99.90
2018-06-18T05:38:51.255Z,99.90
2018-06-18T05:41:19.872Z,99.90
2018-06-18T05:43:48.581Z,99.90
2018-06-18T05:46:17.186Z,99.90
2018-06-18T05:48:46.026Z,99.90
2018-06-18T05:51:14.687Z,99.90
2018-06-18T05:53:43.323Z,99.90
2018-06-18T05:56:11.998Z,99.90
2018-06-18T05:58:40.738Z,99.90
2018-06-18T06:01:09.487Z,99.90
2018-06-18T06:03:38.207Z,99.90
2018-06-18T06:06:06.959Z,99.90
2018-06-18T06:08:35.750Z,99.90
2018-06-18T06:11:04.531Z,99.90
2018-06-18T06:13:33.932Z,99.90
2018-06-18T06:16:03.645Z,99.90
2018-06-18T06:18:32.429Z,99.90
2018-06-18T06:21:03.475Z,99.90
2018-06-18T06:23:32.242Z,99.90
2018-06-18T06:26:01.023Z,99.90
2018-06-18T06:28:29.728Z,99.90
2018-06-18T06:30:58.352Z,99.90
2018-06-18T06:33:27.612Z,99.90
2018-06-18T06:35:57.839Z,99.90
2018-06-18T06:38:26.415Z,99.90
2018-06-18T06:40:54.981Z,99.90
2018-06-18T06:43:23.562Z,99.90
2018-06-18T06:45:52.360Z,99.90
2018-06-18T06:48:21.112Z,99.90
2018-06-18T06:50:49.658Z,99.90
2018-06-18T06:53:18.227Z,99.90
2018-06-18T06:55:46.866Z,99.90
2018-06-18T06:58:15.393Z,99.90
2018-06-18T07:00:44.213Z,99.90
2018-06-18T07:03:12.786Z,99.90
2018-06-18T07:05:41.324Z,99.90
2018-06-18T07:08:10.050Z,99.90
2018-06-18T07:10:38.740Z,99.90
2018-06-18T07:13:07.520Z,99.90
2018-06-18T07:15:36.053Z,99.90
2018-06-18T07:18:04.896Z,99.90
2018-06-18T07:20:33.847Z,99.90
2018-06-18T07:23:02.410Z,99.90
2018-06-18T07:25:30.990Z,99.90
2018-06-18T07:27:59.545Z,99.90
2018-06-18T07:30:28.180Z,99.90
2018-06-18T07:32:56.618Z,99.90
2018-06-18T07:35:25.284Z,99.90
2018-06-18T07:37:53.828Z,99.90
2018-06-18T07:40:22.378Z,99.90
2018-06-18T07:42:51.022Z,99.90
2018-06-18T07:45:19.680Z,99.90
2018-06-18T07:47:48.446Z,99.90
2018-06-18T07:50:16.983Z,99.90
2018-06-18T07:52:45.547Z,99.90
2018-06-18T07:55:14.165Z,99.90
2018-06-18T07:57:42.714Z,99.90
2018-06-18T08:00:11.593Z,99.90
2018-06-18T08:02:40.183Z,99.90
2018-06-18T08:05:08.790Z,99.40
2018-06-18T08:07:37.811Z,98.70
2018-06-18T08:10:06.471Z,97.80
2018-06-18T08:12:35.241Z,96.90
2018-06-18T08:15:04.192Z,96.90
2018-06-18T08:17:37.660Z,97.20
2018-06-18T08:20:06.331Z,97.70
2018-06-18T08:22:34.964Z,97.60
2018-06-18T08:25:03.787Z,97.50
2018-06-18T08:27:32.384Z,96.20
2018-06-18T08:30:00.943Z,97.40
2018-06-18T08:32:29.603Z,96.10
2018-06-18T08:34:58.193Z,96.80
2018-06-18T08:37:26.804Z,95.30
2018-06-18T08:39:55.409Z,95.70
2018-06-18T08:42:24.037Z,96.50
2018-06-18T08:44:52.627Z,96.60
2018-06-18T08:47:21.810Z,96.20
2018-06-18T08:49:55.662Z,95.90
2018-06-18T08:52:29.506Z,96.40
2018-06-18T08:55:03.535Z,96.70
2018-06-18T08:57:37.438Z,96.20
2018-06-18T09:03:47.464Z,96.20
2018-06-18T09:06:16.040Z,96.20
2018-06-18T09:08:50.978Z,95.40
2018-06-18T09:11:20.341Z,93.70
2018-06-18T09:13:48.877Z,95.90
2018-06-18T09:16:18.147Z,94.50
2018-06-18T09:18:46.783Z,96.20
2018-06-18T09:21:15.357Z,93.10
2018-06-18T09:23:44.178Z,93.50
2018-06-18T09:26:12.805Z,94.40
2018-06-18T09:28:41.407Z,92.80
2018-06-18T09:31:10.120Z,92.90
2018-06-18T09:33:41.929Z,92.90
2018-06-18T09:36:10.761Z,94.30
2018-06-18T09:38:39.367Z,92.00
2018-06-18T09:41:08.042Z,92.20
2018-06-18T09:43:36.673Z,90.60
2018-06-18T09:46:05.283Z,91.10
2018-06-18T09:48:39.200Z,90.80
2018-06-18T09:51:13.033Z,90.30
2018-06-18T09:53:47.308Z,92.20
2018-06-18T09:56:21.192Z,90.50
2018-06-18T09:58:54.927Z,90.10
2018-06-18T10:01:28.871Z,92.00
2018-06-18T10:03:57.516Z,90.80
2018-06-18T10:06:26.676Z,90.80
2018-06-18T10:08:55.322Z,88.00
2018-06-18T10:11:23.876Z,88.70
2018-06-18T10:13:52.463Z,83.30
2018-06-18T10:16:21.125Z,84.10
2018-06-18T10:18:49.639Z,85.80
2018-06-18T10:21:18.300Z,82.50
2018-06-18T10:23:48.864Z,83.00
2018-06-18T10:26:17.467Z,84.30
2018-06-18T10:28:46.108Z,87.00
2018-06-18T10:31:14.790Z,85.40
2018-06-18T10:34:49.264Z,84.60
2018-06-18T10:37:23.235Z,82.80
2018-06-18T10:39:57.320Z,80.30
2018-06-18T10:42:31.251Z,84.20
2018-06-18T10:44:59.952Z,79.60
2018-06-18T10:47:28.538Z,80.50
2018-06-18T10:49:57.226Z,77.20
2018-06-18T10:52:25.873Z,79.70
2018-06-18T10:54:54.796Z,76.90
2018-06-18T10:57:23.384Z,77.70
2018-06-18T10:59:51.983Z,77.30
2018-06-18T11:02:20.931Z,78.40
2018-06-18T11:05:07.298Z,74.20
2018-06-18T11:07:35.917Z,73.00
2018-06-18T11:10:04.589Z,75.40
2018-06-18T11:12:33.223Z,75.90
2018-06-18T11:15:01.966Z,71.60
2018-06-18T11:17:36.025Z,75.70
2018-06-18T11:20:10.018Z,70.00
2018-06-18T11:22:44.003Z,67.10
2018-06-18T11:25:17.924Z,71.30
2018-06-18T11:27:46.558Z,69.80
2018-06-18T11:30:15.231Z,68.70
2018-06-18T11:32:43.792Z,65.50
2018-06-18T11:35:12.570Z,67.40
2018-06-18T11:37:41.226Z,68.60
2018-06-18T11:40:09.889Z,72.00
2018-06-18T11:42:38.549Z,68.20
2018-06-18T11:45:07.262Z,69.10
2018-06-18T11:47:35.972Z,70.40
2018-06-18T11:50:04.556Z,72.20
2018-06-18T11:52:33.264Z,72.00
2018-06-18T11:55:01.847Z,71.10
2018-06-18T11:57:30.550Z,72.30
2018-06-18T12:00:04.542Z,68.80
2018-06-18T12:02:38.428Z,70.90
2018-06-18T12:05:12.466Z,69.80
2018-06-18T12:07:46.406Z,67.00
2018-06-18T12:10:15.060Z,71.20
2018-06-18T12:12:43.807Z,68.70
2018-06-18T12:15:12.465Z,74.10
2018-06-18T12:17:41.092Z,69.50
2018-06-18T12:20:09.768Z,66.70
2018-06-18T12:22:38.483Z,68.20
2018-06-18T12:25:07.176Z,67.90
2018-06-18T12:27:37.087Z,69.30
2018-06-18T12:30:05.839Z,69.80
2018-06-18T12:32:34.455Z,66.90
2018-06-18T12:35:03.089Z,69.50
2018-06-18T12:37:31.656Z,67.30
2018-06-18T12:40:00.376Z,66.30
2018-06-18T12:42:29.086Z,67.90
2018-06-18T12:45:03.185Z,66.60
2018-06-18T12:47:37.126Z,65.00
2018-06-18T12:50:11.865Z,65.30
2018-06-18T12:52:45.931Z,59.70
2018-06-18T12:55:20.005Z,63.40
2018-06-18T12:57:48.782Z,64.70
2018-06-18T13:00:17.390Z,62.80
2018-06-18T13:02:49.266Z,59.50
2018-06-18T13:05:17.884Z,61.40
2018-06-18T13:07:46.499Z,60.30
2018-06-18T13:10:15.932Z,59.60
2018-06-18T13:12:44.555Z,59.60
2018-06-18T13:15:13.196Z,58.50
2018-06-18T13:17:41.899Z,59.10
2018-06-18T13:20:10.624Z,57.30
2018-06-18T13:22:39.320Z,59.30
2018-06-18T13:25:07.880Z,61.90
2018-06-18T13:27:41.829Z,61.90
2018-06-18T13:30:10.480Z,58.50
2018-06-18T13:32:39.088Z,59.40
2018-06-18T13:35:07.853Z,58.60
2018-06-18T13:37:41.983Z,59.90
2018-06-18T13:40:15.828Z,58.50
2018-06-18T13:42:49.701Z,58.30
2018-06-18T13:45:23.574Z,65.20
2018-06-18T13:47:57.695Z,60.80
2018-06-18T13:50:26.305Z,59.40
2018-06-18T13:52:54.964Z,60.90
2018-06-18T13:55:23.568Z,59.90
2018-06-18T13:57:53.167Z,63.80
2018-06-18T14:00:21.895Z,62.00
2018-06-18T14:02:50.584Z,62.60
2018-06-18T14:05:19.135Z,58.50
2018-06-18T14:07:47.769Z,62.30
2018-06-18T14:10:16.345Z,62.00
2018-06-18T14:12:44.968Z,59.40
2018-06-18T14:15:13.573Z,60.00
2018-06-18T14:17:42.220Z,59.00
2018-06-18T14:20:16.342Z,64.90
2018-06-18T14:22:45.134Z,57.90
2018-06-18T14:25:13.786Z,58.00
2018-06-18T14:27:42.509Z,57.70
2018-06-18T14:30:16.434Z,58.80
2018-06-18T14:33:48.174Z,57.80
2018-06-18T14:36:22.026Z,61.00
2018-06-18T14:38:55.821Z,57.80
2018-06-18T14:41:24.496Z,55.90
2018-06-18T14:43:53.183Z,56.90
2018-06-18T14:46:21.812Z,56.90
2018-06-18T14:48:50.689Z,58.40
2018-06-18T14:51:19.405Z,55.80
2018-06-18T14:53:48.929Z,57.20
2018-06-18T14:56:20.383Z,58.30
2018-06-18T14:59:02.586Z,55.30
2018-06-18T15:01:31.199Z,57.70
2018-06-18T15:03:59.810Z,59.00
2018-06-18T15:06:28.487Z,57.60
2018-06-18T15:08:57.135Z,59.80
2018-06-18T15:11:25.839Z,57.10
2018-06-18T15:13:54.577Z,56.20
2018-06-18T15:16:29.448Z,59.00
2018-06-18T15:18:58.624Z,57.90
2018-06-18T15:21:27.758Z,59.10
2018-06-18T15:23:57.026Z,61.70
2018-06-18T15:26:25.647Z,60.50
2018-06-18T15:28:54.340Z,59.40
2018-06-18T15:31:22.911Z,59.70
2018-06-18T15:33:51.524Z,60.70
2018-06-18T15:36:20.149Z,59.30
2018-06-18T15:38:48.855Z,60.40
2018-06-18T15:41:18.039Z,61.40
2018-06-18T15:43:46.636Z,61.10
2018-06-18T15:46:15.332Z,60.60
2018-06-18T15:48:44.641Z,60.10
2018-06-18T15:51:13.304Z,61.90
2018-06-18T15:53:41.979Z,61.00
2018-06-18T15:56:10.593Z,63.40
2018-06-18T15:58:39.451Z,61.90
2018-06-18T16:01:08.225Z,61.80
2018-06-18T16:03:36.803Z,62.50
2018-06-18T16:06:06.700Z,62.60
2018-06-18T16:08:35.416Z,61.00
2018-06-18T16:11:04.026Z,62.70
2018-06-18T16:13:32.676Z,63.40
2018-06-18T16:16:01.486Z,65.30
2018-06-18T16:18:30.155Z,63.60
2018-06-18T16:20:59.143Z,65.00
2018-06-18T16:23:27.757Z,64.00
2018-06-18T16:25:56.480Z,65.80
2018-06-18T16:28:25.009Z,65.80
2018-06-18T16:30:53.914Z,64.10
2018-06-18T16:33:22.498Z,64.00
2018-06-18T16:35:51.106Z,63.90
2018-06-18T16:38:19.852Z,65.50
2018-06-18T16:40:48.517Z,65.10
2018-06-18T16:43:17.080Z,65.20
2018-06-18T16:45:45.693Z,64.90
2018-06-18T16:48:14.692Z,66.50
2018-06-18T16:50:43.376Z,65.30
2018-06-18T16:55:40.692Z,65.80
2018-06-18T16:58:09.556Z,67.30
2018-06-18T17:00:38.836Z,64.50
2018-06-18T17:03:07.500Z,66.20
2018-06-18T17:05:36.819Z,66.80
2018-06-18T17:08:05.530Z,64.90
2018-06-18T17:10:34.188Z,67.50
2018-06-18T17:13:03.461Z,66.60
2018-06-18T17:15:32.090Z,65.30
2018-06-18T17:18:00.723Z,65.60
2018-06-18T17:20:29.352Z,68.40
2018-06-18T17:22:57.950Z,65.00
2018-06-18T17:25:26.509Z,65.40
2018-06-18T17:27:55.064Z,64.80
2018-06-18T17:30:24.490Z,66.30
2018-06-18T17:32:53.213Z,66.00
2018-06-18T17:35:21.912Z,67.60
2018-06-18T17:37:50.542Z,67.30
2018-06-18T17:40:21.602Z,68.10
2018-06-18T17:42:50.712Z,67.00
2018-06-18T17:45:19.342Z,66.70
2018-06-18T17:47:47.847Z,67.30
2018-06-18T17:50:16.349Z,67.90
2018-06-18T17:52:45.068Z,68.90
2018-06-18T17:55:13.572Z,68.20
2018-06-18T17:57:42.387Z,68.30
2018-06-18T18:00:10.921Z,68.90
2018-06-18T18:02:39.440Z,70.60
2018-06-18T18:05:07.980Z,72.50
2018-06-18T18:07:36.590Z,74.00
2018-06-18T18:10:05.240Z,71.70
2018-06-18T18:12:33.806Z,71.30
2018-06-18T18:15:02.456Z,73.90
2018-06-18T18:17:31.029Z,72.90
2018-06-18T18:19:59.646Z,72.80
2018-06-18T18:22:28.239Z,73.10
2018-06-18T18:24:56.983Z,78.90
2018-06-18T18:27:25.493Z,73.70
2018-06-18T18:29:54.034Z,72.80
2018-06-18T18:32:22.724Z,75.40
2018-06-18T18:34:51.428Z,75.10
2018-06-18T18:37:20.104Z,77.70
2018-06-18T18:39:48.717Z,75.80
2018-06-18T18:42:17.502Z,78.40
2018-06-18T18:44:46.159Z,77.30
2018-06-18T18:47:14.761Z,77.80
2018-06-18T18:49:43.378Z,78.10
2018-06-18T18:52:12.242Z,78.30
2018-06-18T18:55:54.359Z,77.80
2018-06-18T18:59:37.683Z,78.10
2018-06-18T19:02:06.371Z,79.30
2018-06-18T19:04:52.498Z,78.90
2018-06-18T19:07:52.228Z,79.90
2018-06-18T19:10:28.287Z,79.00
2018-06-18T19:12:58.389Z,79.50
2018-06-18T19:15:26.915Z,80.30
2018-06-18T19:17:55.470Z,79.90
2018-06-18T19:20:30.563Z,80.70
2018-06-18T19:22:59.055Z,80.70
2018-06-18T19:25:27.576Z,82.00
2018-06-18T19:27:56.309Z,82.40
2018-06-18T19:30:25.012Z,82.00
2018-06-18T19:32:55.702Z,84.60
2018-06-18T19:35:24.990Z,87.10
2018-06-18T19:37:53.696Z,86.60
2018-06-18T19:40:22.295Z,86.50
2018-06-18T19:42:50.981Z,85.50
2018-06-18T19:45:21.564Z,88.40
2018-06-18T19:47:57.507Z,90.30
2018-06-18T19:52:54.502Z,90.00
2018-06-18T19:55:26.531Z,92.00
2018-06-18T19:57:55.845Z,91.90
2018-06-18T20:00:35.491Z,92.90
2018-06-18T20:03:04.121Z,93.30
2018-06-18T20:05:32.716Z,92.50
2018-06-18T20:08:06.612Z,94.10
2018-06-18T20:10:36.926Z,93.30
2018-06-18T20:13:05.866Z,95.40
2018-06-18T20:15:34.573Z,95.90
2018-06-18T20:18:03.483Z,96.90
2018-06-18T20:20:32.305Z,98.30
2018-06-18T20:23:03.626Z,98.40
2018-06-18T20:25:38.195Z,98.40
2018-06-18T20:28:07.655Z,97.60
2018-06-18T20:30:37.032Z,97.10
2018-06-18T20:33:06.458Z,99.00
2018-06-18T20:35:38.993Z,99.90
2018-06-18T20:38:08.005Z,99.20
2018-06-18T20:40:36.739Z,99.90
2018-06-18T20:43:06.071Z,99.90
2018-06-18T20:45:37.234Z,99.90
2018-06-18T20:48:07.374Z,99.90
2018-06-18T20:50:36.489Z,99.90
2018-06-18T20:53:05.325Z,99.90
2018-06-18T20:55:34.676Z,99.90
2018-06-18T20:58:03.339Z,99.90
2018-06-18T21:00:31.979Z,99.90
2018-06-18T21:03:00.699Z,99.90
2018-06-18T21:05:29.382Z,99.90
2018-06-18T21:07:58.102Z,99.90
2018-06-18T21:10:26.700Z,99.90
2018-06-18T21:12:55.749Z,99.90
2018-06-18T21:15:24.485Z,99.90
2018-06-18T21:17:53.832Z,99.90
2018-06-18T21:20:22.483Z,99.90
2018-06-18T21:22:51.210Z,99.90
2018-06-18T21:25:19.872Z,99.90
2018-06-18T21:27:48.501Z,99.90
2018-06-18T21:30:17.239Z,99.90
2018-06-18T21:32:45.972Z,99.90
2018-06-18T21:35:14.637Z,99.90
2018-06-18T21:37:43.255Z,99.90
2018-06-18T21:40:11.883Z,99.90
2018-06-18T21:42:40.628Z,99.90
2018-06-18T21:45:12.857Z,99.90
2018-06-18T21:47:41.516Z,99.90
2018-06-18T21:50:10.124Z,99.90
2018-06-18T21:52:38.747Z,99.90
2018-06-18T21:55:07.434Z,99.90
2018-06-18T21:57:36.047Z,99.90
2018-06-18T22:00:11.828Z,99.90
2018-06-18T22:02:40.449Z,99.90
2018-06-18T22:05:09.051Z,99.90
2018-06-18T22:07:37.965Z,99.90
2018-06-18T22:10:06.766Z,99.90
2018-06-18T22:12:35.397Z,99.90
2018-06-18T22:15:04.039Z,99.90
2018-06-18T22:17:32.691Z,99.90
2018-06-18T22:20:01.618Z,99.90
2018-06-18T22:22:30.275Z,99.90
2018-06-18T22:24:58.919Z,99.90
2018-06-18T22:27:27.513Z,99.90
2018-06-18T22:29:56.144Z,99.90
2018-06-18T22:32:25.535Z,99.90
2018-06-18T22:34:54.284Z,99.90
2018-06-18T22:39:51.268Z,99.90
2018-06-18T22:42:20.486Z,99.90
2018-06-18T22:44:49.196Z,99.90
2018-06-18T22:47:17.839Z,99.90
2018-06-18T22:49:46.524Z,99.90
2018-06-18T22:52:15.100Z,99.90
2018-06-18T22:54:46.935Z,99.90
2018-06-18T22:57:17.135Z,99.90
2018-06-18T22:59:46.590Z,99.90
2018-06-18T23:02:20.042Z,99.90
2018-06-18T23:04:48.677Z,99.90
2018-06-18T23:07:17.407Z,99.90
2018-06-18T23:09:47.038Z,99.90
2018-06-18T23:12:16.567Z,99.90
2018-06-18T23:14:45.589Z,99.90
2018-06-18T23:17:14.226Z,99.90
2018-06-18T23:19:42.853Z,99.90
2018-06-18T23:22:11.460Z,99.90
2018-06-18T23:24:40.109Z,99.90
2018-06-18T23:27:09.273Z,99.90
2018-06-18T23:29:37.934Z,99.90
2018-06-18T23:32:06.572Z,99.90
2018-06-18T23:34:35.149Z,99.90
2018-06-18T23:37:03.837Z,99.90
2018-06-18T23:39:32.498Z,99.90
2018-06-18T23:42:01.110Z,99.90
2018-06-18T23:44:29.714Z,99.90
2018-06-18T23:46:58.405Z,99.90
2018-06-18T23:49:26.989Z,99.90
2018-06-18T23:51:55.663Z,99.90
2018-06-18T23:54:24.248Z,99.90
2018-06-18T23:56:53.068Z,99.90
2018-06-18T23:59:21.715Z,99.90
