createdAt,value
2022-12-28T00:00:20.233Z,2.90
2022-12-28T00:03:08.690Z,2.97
2022-12-28T00:05:37.608Z,3.02
2022-12-28T00:08:06.250Z,3.15
2022-12-28T00:11:07.199Z,3.18
2022-12-28T00:13:24.614Z,3.21
2022-12-28T00:15:53.089Z,3.22
2022-12-28T00:18:21.553Z,3.23
2022-12-28T00:21:00.856Z,3.14
2022-12-28T00:23:30.918Z,3.11
2022-12-28T00:26:07.246Z,3.08
2022-12-28T00:28:35.925Z,3.06
2022-12-28T00:31:05.347Z,3.04
2022-12-28T00:33:34.184Z,3.03
2022-12-28T00:36:03.649Z,3.02
2022-12-28T00:38:32.640Z,3.00
2022-12-28T00:41:02.141Z,2.94
2022-12-28T00:43:31.339Z,2.91
2022-12-28T00:46:01.285Z,2.85
2022-12-28T00:48:30.086Z,2.74
2022-12-28T00:51:13.264Z,2.73
2022-12-28T00:53:42.032Z,2.72
2022-12-28T00:56:13.238Z,2.65
2022-12-28T00:58:41.954Z,2.64
2022-12-28T01:01:24.493Z,2.66
2022-12-28T01:03:56.246Z,2.73
2022-12-28T01:06:27.751Z,2.79
2022-12-28T01:08:56.063Z,2.85
2022-12-28T01:11:27.312Z,2.87
2022-12-28T01:13:58.527Z,2.89
2022-12-28T01:16:32.388Z,2.87
2022-12-28T01:19:02.494Z,2.83
2022-12-28T01:21:32.473Z,2.72
2022-12-28T01:24:03.025Z,2.69
2022-12-28T01:26:34.531Z,2.67
2022-12-28T01:29:05.138Z,2.61
2022-12-28T01:31:33.457Z,2.62
2022-12-28T01:34:02.693Z,2.63
2022-12-28T01:36:32.643Z,2.58
2022-12-28T01:39:03.783Z,2.50
2022-12-28T01:41:36.968Z,2.50
2022-12-28T01:44:05.355Z,2.45
2022-12-28T01:47:02.931Z,2.58
2022-12-28T01:49:40.993Z,2.49
2022-12-28T01:52:20.378Z,2.42
2022-12-28T01:55:03.549Z,2.43
2022-12-28T01:57:34.147Z,2.45
2022-12-28T02:00:09.311Z,2.47
2022-12-28T02:02:47.974Z,2.52
2022-12-28T02:05:17.539Z,2.50
2022-12-28T02:07:53.446Z,2.45
2022-12-28T02:10:40.518Z,2.48
2022-12-28T02:13:10.334Z,2.48
2022-12-28T02:15:38.890Z,2.52
2022-12-28T02:18:07.070Z,2.53
2022-12-28T02:20:54.296Z,2.63
2022-12-28T02:23:31.134Z,2.65
2022-12-28T02:26:27.197Z,2.69
2022-12-28T02:29:18.276Z,2.61
2022-12-28T02:31:55.309Z,2.65
2022-12-28T02:35:10.678Z,2.63
2022-12-28T02:37:46.686Z,2.59
2022-12-28T02:40:25.051Z,2.54
2022-12-28T02:42:54.886Z,2.51
2022-12-28T02:45:53.765Z,2.52
2022-12-28T02:48:41.118Z,2.47
2022-12-28T02:51:34.134Z,2.43
2022-12-28T02:54:11.020Z,2.38
2022-12-28T02:57:00.100Z,2.32
2022-12-28T02:59:52.462Z,2.27
2022-12-28T03:02:39.154Z,2.18
2022-12-28T03:05:19.367Z,2.14
2022-12-28T03:08:22.741Z,2.04
2022-12-28T03:11:00.365Z,1.96
2022-12-28T03:13:44.229Z,1.91
2022-12-28T03:16:30.932Z,1.90
2022-12-28T03:19:27.445Z,1.96
2022-12-28T03:22:16.334Z,1.97
2022-12-28T03:25:04.345Z,1.91
2022-12-28T03:27:52.744Z,1.96
2022-12-28T03:30:41.337Z,2.00
2022-12-28T03:33:11.648Z,1.97
2022-12-28T03:35:57.915Z,2.01
2022-12-28T03:38:47.495Z,2.06
2022-12-28T03:41:39.076Z,2.13
2022-12-28T03:44:35.053Z,2.18
2022-12-28T03:47:14.883Z,2.22
2022-12-28T03:49:43.532Z,2.28
2022-12-28T03:52:12.778Z,2.32
2022-12-28T03:54:41.210Z,2.49
2022-12-28T03:57:10.505Z,2.57
2022-12-28T03:59:40.893Z,2.58
2022-12-28T04:02:09.180Z,2.71
2022-12-28T04:04:37.380Z,2.74
2022-12-28T04:07:06.145Z,2.77
2022-12-28T04:09:34.248Z,2.79
2022-12-28T04:12:02.480Z,2.85
2022-12-28T04:14:50.431Z,2.73
2022-12-28T04:17:19.690Z,2.79
2022-12-28T04:19:47.728Z,2.76
2022-12-28T04:22:16.387Z,2.79
2022-12-28T04:24:44.889Z,2.85
2022-12-28T04:27:13.100Z,2.90
2022-12-28T04:29:41.377Z,2.96
2022-12-28T04:32:14.929Z,3.06
2022-12-28T04:34:48.251Z,3.16
2022-12-28T04:37:18.186Z,3.27
2022-12-28T04:39:55.124Z,3.38
2022-12-28T04:42:26.386Z,3.28
2022-12-28T04:44:54.829Z,3.09
2022-12-28T04:47:23.074Z,3.09
2022-12-28T04:49:52.389Z,3.06
2022-12-28T04:52:22.464Z,3.05
2022-12-28T04:54:50.838Z,3.17
2022-12-28T04:57:19.186Z,3.21
2022-12-28T04:59:47.332Z,3.11
2022-12-28T05:02:15.844Z,3.11
2022-12-28T05:04:45.026Z,3.06
2022-12-28T05:07:13.257Z,2.96
2022-12-28T05:09:41.679Z,3.01
2022-12-28T05:12:10.179Z,2.98
2022-12-28T05:14:38.573Z,2.96
2022-12-28T05:17:06.576Z,2.95
2022-12-28T05:19:34.558Z,3.05
2022-12-28T05:22:05.173Z,3.00
2022-12-28T05:24:33.232Z,2.97
2022-12-28T05:27:01.710Z,2.96
2022-12-28T05:29:29.927Z,2.89
2022-12-28T05:31:57.911Z,3.01
2022-12-28T05:34:26.422Z,3.03
2022-12-28T05:36:55.118Z,2.94
2022-12-28T05:39:24.313Z,2.99
2022-12-28T05:42:00.287Z,3.07
2022-12-28T05:44:30.622Z,3.10
2022-12-28T05:46:59.574Z,3.22
2022-12-28T05:49:27.985Z,3.23
2022-12-28T05:51:56.928Z,3.36
2022-12-28T05:54:28.261Z,3.40
2022-12-28T05:56:56.873Z,3.37
2022-12-28T05:59:24.992Z,3.26
2022-12-28T06:01:54.716Z,3.22
2022-12-28T06:04:23.046Z,3.25
2022-12-28T06:06:51.999Z,3.25
2022-12-28T06:09:21.016Z,3.22
2022-12-28T06:11:49.872Z,3.22
2022-12-28T06:14:18.281Z,3.01
2022-12-28T06:16:46.644Z,3.02
2022-12-28T06:19:15.946Z,2.95
2022-12-28T06:21:44.636Z,3.01
2022-12-28T06:24:14.158Z,2.95
2022-12-28T06:26:43.196Z,2.92
2022-12-28T06:29:12.455Z,2.93
2022-12-28T06:31:47.297Z,2.92
2022-12-28T06:34:16.023Z,2.92
2022-12-28T06:36:46.933Z,2.92
2022-12-28T06:39:15.490Z,2.83
2022-12-28T06:41:44.508Z,2.80
2022-12-28T06:44:14.279Z,2.73
2022-12-28T06:46:43.390Z,2.72
2022-12-28T06:49:11.837Z,2.78
2022-12-28T06:51:42.250Z,2.72
2022-12-28T06:54:11.319Z,2.64
2022-12-28T06:56:40.081Z,2.65
2022-12-28T06:59:09.308Z,2.64
2022-12-28T07:01:41.095Z,2.67
2022-12-28T07:04:10.999Z,2.62
2022-12-28T07:06:44.364Z,2.65
2022-12-28T07:09:15.545Z,2.72
2022-12-28T07:11:44.735Z,2.72
2022-12-28T07:14:13.028Z,2.76
2022-12-28T07:19:08.598Z,2.95
2022-12-28T07:21:38.836Z,2.82
2022-12-28T07:24:07.972Z,2.87
2022-12-28T07:26:38.361Z,2.86
2022-12-28T07:29:08.330Z,2.88
2022-12-28T07:31:44.678Z,2.83
2022-12-28T07:34:16.163Z,2.83
2022-12-28T07:36:52.138Z,2.81
2022-12-28T07:39:20.337Z,2.81
2022-12-28T07:41:48.502Z,2.91
2022-12-28T07:44:21.515Z,2.94
2022-12-28T07:46:49.912Z,2.83
2022-12-28T07:49:18.233Z,2.85
2022-12-28T07:51:46.567Z,2.96
2022-12-28T07:54:15.040Z,3.00
2022-12-28T07:59:13.258Z,3.00
2022-12-28T08:01:41.665Z,3.05
2022-12-28T08:04:13.853Z,3.06
2022-12-28T08:06:44.892Z,3.06
2022-12-28T08:09:15.441Z,3.04
2022-12-28T08:11:46.108Z,3.13
2022-12-28T08:14:14.808Z,3.14
2022-12-28T08:16:47.471Z,3.05
2022-12-28T08:19:15.563Z,3.15
2022-12-28T08:21:45.600Z,3.22
2022-12-28T08:24:19.550Z,3.15
2022-12-28T08:26:49.100Z,3.10
2022-12-28T08:29:21.440Z,3.12
2022-12-28T08:31:51.005Z,3.22
2022-12-28T08:34:26.553Z,3.29
2022-12-28T08:36:55.788Z,3.26
2022-12-28T08:39:23.946Z,3.42
2022-12-28T08:41:53.198Z,3.36
2022-12-28T08:44:21.284Z,3.39
2022-12-28T08:46:49.523Z,3.32
2022-12-28T08:49:17.620Z,3.33
2022-12-28T08:51:46.076Z,3.38
2022-12-28T08:54:14.955Z,3.45
2022-12-28T08:56:44.833Z,3.46
2022-12-28T08:59:16.159Z,3.47
2022-12-28T09:01:46.395Z,3.51
2022-12-28T09:04:18.303Z,3.50
2022-12-28T09:06:47.420Z,3.52
2022-12-28T09:09:19.181Z,3.58
2022-12-28T09:11:50.643Z,3.61
2022-12-28T09:14:24.735Z,3.68
2022-12-28T09:16:57.199Z,3.71
2022-12-28T09:19:25.781Z,3.71
2022-12-28T09:21:55.512Z,3.86
2022-12-28T09:24:24.591Z,3.90
2022-12-28T09:26:54.865Z,3.88
2022-12-28T09:29:23.285Z,3.93
2022-12-28T09:31:51.665Z,3.89
2022-12-28T09:34:37.171Z,3.89
2022-12-28T09:37:12.339Z,3.99
2022-12-28T09:39:40.936Z,4.00
2022-12-28T09:42:21.910Z,4.13
2022-12-28T09:45:04.731Z,4.29
2022-12-28T09:47:39.297Z,4.40
2022-12-28T09:50:17.252Z,4.42
2022-12-28T09:53:32.227Z,4.60
2022-12-28T09:56:06.265Z,4.71
2022-12-28T09:58:42.821Z,4.83
2022-12-28T10:01:16.790Z,4.90
2022-12-28T10:03:47.326Z,4.99
2022-12-28T10:06:23.923Z,5.09
2022-12-28T10:08:56.682Z,5.16
2022-12-28T10:11:30.682Z,5.23
2022-12-28T10:14:02.177Z,5.27
2022-12-28T10:16:36.735Z,5.41
2022-12-28T10:19:07.161Z,5.46
2022-12-28T10:21:36.852Z,5.50
2022-12-28T10:26:59.793Z,5.54
2022-12-28T10:29:32.920Z,5.59
2022-12-28T10:32:09.692Z,5.68
2022-12-28T10:34:53.582Z,5.76
2022-12-28T10:37:24.326Z,5.80
2022-12-28T10:40:00.408Z,5.98
2022-12-28T10:42:40.641Z,6.06
2022-12-28T10:45:42.954Z,6.15
2022-12-28T10:48:20.627Z,6.19
2022-12-28T10:50:59.991Z,6.23
2022-12-28T10:53:41.815Z,6.28
2022-12-28T10:56:14.369Z,6.38
2022-12-28T10:58:49.676Z,6.44
2022-12-28T11:01:31.373Z,6.49
2022-12-28T11:04:08.725Z,6.47
2022-12-28T11:06:56.724Z,6.57
2022-12-28T11:09:37.417Z,6.58
2022-12-28T11:12:31.522Z,6.59
2022-12-28T11:15:00.728Z,6.57
2022-12-28T11:17:38.084Z,6.66
2022-12-28T11:20:35.255Z,6.69
2022-12-28T11:23:08.565Z,6.65
2022-12-28T11:25:40.169Z,6.70
2022-12-28T11:28:22.676Z,6.91
2022-12-28T11:30:56.858Z,6.96
2022-12-28T11:33:50.363Z,7.08
2022-12-28T11:36:23.001Z,7.24
2022-12-28T11:38:56.121Z,7.36
2022-12-28T11:41:30.288Z,7.43
2022-12-28T11:44:07.553Z,7.42
2022-12-28T11:46:41.691Z,7.46
2022-12-28T11:49:33.314Z,7.47
2022-12-28T11:52:15.619Z,7.56
2022-12-28T11:54:56.559Z,7.60
2022-12-28T11:57:39.667Z,7.53
2022-12-28T12:00:23.769Z,7.53
2022-12-28T12:02:59.485Z,7.45
2022-12-28T12:05:40.280Z,7.38
2022-12-28T12:08:19.103Z,7.35
2022-12-28T12:10:50.305Z,7.36
2022-12-28T12:13:31.045Z,7.37
2022-12-28T12:16:28.481Z,7.45
2022-12-28T12:19:05.473Z,7.57
2022-12-28T12:21:47.846Z,7.56
2022-12-28T12:24:30.602Z,7.57
2022-12-28T12:27:22.578Z,7.57
2022-12-28T12:30:02.762Z,7.64
2022-12-28T12:32:47.673Z,7.65
2022-12-28T12:35:20.244Z,7.67
2022-12-28T12:38:09.245Z,7.59
2022-12-28T12:41:16.056Z,7.60
2022-12-28T12:44:00.134Z,7.61
2022-12-28T12:46:44.632Z,7.63
2022-12-28T12:49:33.231Z,7.68
2022-12-28T12:52:26.571Z,7.70
2022-12-28T12:55:22.060Z,7.69
2022-12-28T12:58:06.248Z,7.74
2022-12-28T13:00:51.012Z,7.78
2022-12-28T13:03:25.784Z,7.85
2022-12-28T13:05:59.433Z,7.86
2022-12-28T13:08:46.338Z,7.85
2022-12-28T13:11:19.386Z,7.77
2022-12-28T13:13:52.311Z,7.77
2022-12-28T13:16:27.699Z,7.79
2022-12-28T13:19:06.837Z,7.85
2022-12-28T13:21:45.532Z,7.88
2022-12-28T13:24:28.027Z,7.88
2022-12-28T13:27:00.551Z,7.94
2022-12-28T13:29:40.676Z,7.93
2022-12-28T13:32:26.282Z,7.96
2022-12-28T13:34:55.290Z,8.01
2022-12-28T13:37:24.543Z,7.99
2022-12-28T13:40:12.915Z,7.96
2022-12-28T13:43:09.196Z,8.04
2022-12-28T13:45:38.505Z,7.98
2022-12-28T13:48:08.829Z,8.00
2022-12-28T13:50:39.710Z,7.98
2022-12-28T13:53:13.942Z,8.06
2022-12-28T13:55:46.417Z,8.11
2022-12-28T13:58:21.289Z,8.10
2022-12-28T14:00:53.469Z,8.12
2022-12-28T14:03:24.538Z,8.08
2022-12-28T14:06:00.031Z,8.15
2022-12-28T14:08:33.338Z,8.16
2022-12-28T14:11:04.413Z,8.16
2022-12-28T14:13:35.365Z,8.19
2022-12-28T14:16:06.699Z,8.19
2022-12-28T14:18:37.649Z,8.29
2022-12-28T14:21:07.580Z,8.32
2022-12-28T14:23:39.205Z,8.39
2022-12-28T14:26:20.652Z,8.32
2022-12-28T14:28:53.652Z,8.33
2022-12-28T14:31:35.845Z,8.43
2022-12-28T14:34:07.307Z,8.35
2022-12-28T14:36:44.031Z,8.35
2022-12-28T14:39:26.857Z,8.29
2022-12-28T14:42:01.656Z,8.34
2022-12-28T14:44:38.177Z,8.38
2022-12-28T14:47:36.501Z,8.32
2022-12-28T14:50:23.617Z,8.30
2022-12-28T14:53:14.505Z,8.28
2022-12-28T14:56:08.093Z,8.24
2022-12-28T14:58:54.499Z,8.26
2022-12-28T15:01:24.381Z,8.28
2022-12-28T15:03:54.522Z,8.25
2022-12-28T15:06:29.317Z,8.33
2022-12-28T15:09:00.465Z,8.31
2022-12-28T15:11:31.868Z,8.31
2022-12-28T15:14:01.928Z,8.21
2022-12-28T15:16:42.525Z,8.25
2022-12-28T15:19:19.701Z,8.27
2022-12-28T15:21:51.466Z,8.21
2022-12-28T15:24:28.679Z,8.27
2022-12-28T15:27:04.339Z,8.28
2022-12-28T15:32:31.470Z,8.20
2022-12-28T15:35:03.728Z,8.20
2022-12-28T15:37:37.165Z,8.22
2022-12-28T15:40:14.492Z,8.12
2022-12-28T15:42:47.098Z,8.11
2022-12-28T15:45:16.676Z,8.18
2022-12-28T15:47:47.062Z,8.21
2022-12-28T15:50:16.092Z,8.13
2022-12-28T15:52:44.701Z,8.19
2022-12-28T15:55:17.614Z,8.23
2022-12-28T15:57:46.396Z,8.16
2022-12-28T16:00:20.247Z,8.21
2022-12-28T16:02:49.147Z,8.26
2022-12-28T16:05:18.767Z,8.22
2022-12-28T16:07:51.460Z,8.21
2022-12-28T16:10:19.991Z,8.22
2022-12-28T16:12:49.437Z,8.13
2022-12-28T16:15:19.213Z,8.19
2022-12-28T16:17:56.781Z,8.20
2022-12-28T16:20:30.135Z,8.20
2022-12-28T16:23:00.152Z,8.11
2022-12-28T16:25:30.383Z,8.16
2022-12-28T16:28:00.120Z,8.19
2022-12-28T16:30:29.943Z,8.26
2022-12-28T16:32:58.951Z,8.30
2022-12-28T16:35:30.551Z,8.32
2022-12-28T16:37:59.299Z,8.24
2022-12-28T16:40:28.667Z,8.22
2022-12-28T16:42:59.171Z,8.22
2022-12-28T16:45:27.793Z,8.20
2022-12-28T16:48:01.433Z,8.18
2022-12-28T16:50:34.110Z,8.19
2022-12-28T16:53:05.832Z,8.15
2022-12-28T16:55:43.365Z,8.23
2022-12-28T16:58:12.629Z,8.13
2022-12-28T17:00:41.427Z,8.16
2022-12-28T17:03:11.318Z,8.17
2022-12-28T17:05:43.371Z,8.13
2022-12-28T17:08:14.727Z,8.20
2022-12-28T17:10:46.570Z,8.23
2022-12-28T17:13:20.089Z,8.20
2022-12-28T17:15:50.509Z,8.16
2022-12-28T17:18:23.156Z,8.12
2022-12-28T17:21:01.875Z,8.15
2022-12-28T17:23:40.146Z,8.10
2022-12-28T17:26:10.597Z,8.12
2022-12-28T17:28:39.618Z,8.13
2022-12-28T17:31:17.870Z,8.11
2022-12-28T17:33:52.124Z,8.08
2022-12-28T17:36:22.699Z,8.19
2022-12-28T17:38:55.025Z,8.26
2022-12-28T17:41:27.805Z,8.16
2022-12-28T17:44:00.553Z,8.10
2022-12-28T17:46:30.643Z,8.14
2022-12-28T17:49:00.643Z,8.14
2022-12-28T17:51:30.719Z,8.12
2022-12-28T17:54:01.047Z,8.03
2022-12-28T17:56:30.759Z,8.08
2022-12-28T17:58:59.934Z,8.01
2022-12-28T18:01:54.288Z,7.95
2022-12-28T18:04:24.474Z,7.88
2022-12-28T18:06:58.899Z,7.91
2022-12-28T18:09:28.547Z,7.87
2022-12-28T18:11:58.016Z,7.86
2022-12-28T18:14:28.224Z,7.88
2022-12-28T18:16:56.867Z,7.82
2022-12-28T18:19:25.868Z,7.80
2022-12-28T18:21:55.957Z,7.75
2022-12-28T18:24:26.444Z,7.74
2022-12-28T18:26:56.865Z,7.79
2022-12-28T18:29:26.910Z,7.81
2022-12-28T18:31:56.286Z,7.76
2022-12-28T18:34:26.666Z,7.79
2022-12-28T18:36:55.847Z,7.83
2022-12-28T18:39:25.247Z,7.81
2022-12-28T18:42:02.157Z,7.86
2022-12-28T18:44:34.079Z,7.81
2022-12-28T18:47:05.189Z,7.80
2022-12-28T18:49:34.625Z,7.83
2022-12-28T18:52:11.336Z,7.85
2022-12-28T18:54:41.306Z,7.89
2022-12-28T18:57:11.004Z,7.95
2022-12-28T18:59:41.259Z,7.98
2022-12-28T19:02:18.994Z,8.01
2022-12-28T19:04:53.344Z,8.06
2022-12-28T19:07:23.388Z,8.08
2022-12-28T19:10:13.272Z,8.17
2022-12-28T19:12:46.223Z,8.20
2022-12-28T19:15:20.597Z,8.29
2022-12-28T19:17:53.452Z,8.39
2022-12-28T19:20:27.474Z,8.33
2022-12-28T19:22:57.839Z,8.27
2022-12-28T19:25:27.771Z,8.21
2022-12-28T19:27:57.899Z,8.24
2022-12-28T19:30:30.461Z,8.26
2022-12-28T19:33:04.027Z,8.23
2022-12-28T19:35:36.667Z,8.26
2022-12-28T19:38:05.605Z,8.19
2022-12-28T19:40:34.434Z,8.20
2022-12-28T19:43:04.809Z,8.18
2022-12-28T19:45:34.888Z,8.11
2022-12-28T19:48:06.315Z,8.14
2022-12-28T19:50:42.640Z,8.13
2022-12-28T19:53:11.687Z,8.03
2022-12-28T19:55:51.089Z,8.08
2022-12-28T19:58:21.255Z,8.08
2022-12-28T20:00:49.955Z,8.09
2022-12-28T20:03:20.036Z,8.08
2022-12-28T20:05:53.767Z,8.08
2022-12-28T20:08:23.101Z,8.15
2022-12-28T20:10:58.163Z,8.22
2022-12-28T20:13:27.866Z,8.12
2022-12-28T20:15:59.972Z,8.11
2022-12-28T20:18:28.930Z,8.18
2022-12-28T20:21:19.951Z,8.23
2022-12-28T20:23:50.600Z,8.19
2022-12-28T20:26:24.776Z,8.21
2022-12-28T20:28:54.064Z,8.29
2022-12-28T20:31:24.449Z,8.32
2022-12-28T20:33:53.757Z,8.31
2022-12-28T20:36:24.426Z,8.32
2022-12-28T20:38:57.708Z,8.33
2022-12-28T20:41:47.078Z,8.37
2022-12-28T20:44:35.651Z,8.41
2022-12-28T20:47:05.188Z,8.44
2022-12-28T20:49:36.336Z,8.42
2022-12-28T20:52:11.944Z,8.52
2022-12-28T20:54:41.017Z,8.57
2022-12-28T20:57:09.096Z,8.51
2022-12-28T20:59:37.948Z,8.55
2022-12-28T21:02:06.243Z,8.56
2022-12-28T21:04:34.312Z,8.54
2022-12-28T21:07:02.439Z,8.53
2022-12-28T21:09:31.543Z,8.52
2022-12-28T21:12:01.788Z,8.55
2022-12-28T21:14:31.887Z,8.49
2022-12-28T21:17:00.864Z,8.51
2022-12-28T21:19:29.655Z,8.58
2022-12-28T21:21:58.003Z,8.59
2022-12-28T21:24:27.841Z,8.56
2022-12-28T21:26:57.524Z,8.60
2022-12-28T21:29:27.647Z,8.56
2022-12-28T21:31:56.174Z,8.61
2022-12-28T21:34:27.970Z,8.68
2022-12-28T21:36:57.013Z,8.72
2022-12-28T21:39:25.777Z,8.71
2022-12-28T21:41:54.690Z,8.75
2022-12-28T21:44:24.789Z,8.71
2022-12-28T21:46:53.899Z,8.63
2022-12-28T21:49:22.273Z,8.67
2022-12-28T21:51:51.672Z,8.64
2022-12-28T21:54:21.894Z,8.66
2022-12-28T21:56:56.234Z,8.63
2022-12-28T21:59:27.191Z,8.65
2022-12-28T22:02:17.678Z,8.64
2022-12-28T22:05:04.354Z,8.51
2022-12-28T22:07:36.181Z,8.44
2022-12-28T22:10:26.536Z,8.41
2022-12-28T22:12:54.945Z,8.40
2022-12-28T22:15:44.172Z,8.41
2022-12-28T22:21:09.692Z,8.23
2022-12-28T22:23:38.566Z,8.22
2022-12-28T22:26:06.934Z,8.22
2022-12-28T22:28:35.171Z,8.15
2022-12-28T22:31:05.527Z,8.16
2022-12-28T22:33:35.060Z,8.16
2022-12-28T22:36:16.292Z,8.16
2022-12-28T22:38:45.488Z,8.11
2022-12-28T22:41:13.852Z,8.15
2022-12-28T22:43:42.361Z,8.13
2022-12-28T22:46:12.054Z,8.19
2022-12-28T22:48:40.396Z,8.22
2022-12-28T22:51:12.021Z,8.20
2022-12-28T22:53:40.886Z,8.12
2022-12-28T22:56:19.981Z,8.11
2022-12-28T22:58:48.737Z,8.13
2022-12-28T23:01:19.266Z,8.19
2022-12-28T23:03:48.309Z,8.25
2022-12-28T23:06:19.072Z,8.32
2022-12-28T23:08:47.889Z,8.45
2022-12-28T23:11:36.745Z,8.40
2022-12-28T23:14:29.018Z,8.32
2022-12-28T23:16:58.064Z,8.28
2022-12-28T23:19:45.466Z,8.22
2022-12-28T23:22:38.138Z,8.11
2022-12-28T23:25:24.965Z,7.98
2022-12-28T23:27:52.939Z,7.87
2022-12-28T23:30:22.437Z,7.79
2022-12-28T23:32:52.157Z,7.81
2022-12-28T23:35:21.783Z,7.80
2022-12-28T23:37:50.329Z,7.86
2022-12-28T23:40:20.171Z,7.86
2022-12-28T23:42:50.899Z,7.89
2022-12-28T23:45:19.265Z,7.86
2022-12-28T23:47:48.355Z,7.84
2022-12-28T23:50:17.627Z,7.87
2022-12-28T23:52:45.785Z,7.88
2022-12-28T23:55:14.219Z,7.89
2022-12-28T23:57:43.388Z,7.88
