createdAt,value
2022-12-09T00:01:50.530Z,6.13
2022-12-09T00:04:18.734Z,6.28
2022-12-09T00:06:47.192Z,6.25
2022-12-09T00:09:16.267Z,6.00
2022-12-09T00:11:45.815Z,6.10
2022-12-09T00:14:14.045Z,6.11
2022-12-09T00:16:42.238Z,6.14
2022-12-09T00:19:10.252Z,6.13
2022-12-09T00:21:38.367Z,6.18
2022-12-09T00:24:08.509Z,6.13
2022-12-09T00:26:36.614Z,6.20
2022-12-09T00:29:07.274Z,6.17
2022-12-09T00:31:38.486Z,6.15
2022-12-09T00:34:08.989Z,6.18
2022-12-09T00:36:39.469Z,6.12
2022-12-09T00:39:07.471Z,6.13
2022-12-09T00:41:35.412Z,6.07
2022-12-09T00:44:03.786Z,6.10
2022-12-09T00:46:33.335Z,6.00
2022-12-09T00:49:01.609Z,5.91
2022-12-09T00:51:29.822Z,5.99
2022-12-09T00:53:58.174Z,6.00
2022-12-09T00:56:29.965Z,6.05
2022-12-09T00:58:59.260Z,5.96
2022-12-09T01:01:28.509Z,5.92
2022-12-09T01:03:58.754Z,5.91
2022-12-09T01:06:28.102Z,5.87
2022-12-09T01:08:55.984Z,5.89
2022-12-09T01:11:27.129Z,5.89
2022-12-09T01:13:57.714Z,5.62
2022-12-09T01:16:28.254Z,5.78
2022-12-09T01:19:00.418Z,5.81
2022-12-09T01:21:28.745Z,5.85
2022-12-09T01:23:56.845Z,5.80
2022-12-09T01:26:24.878Z,5.77
2022-12-09T01:28:55.397Z,5.82
2022-12-09T01:31:25.216Z,5.81
2022-12-09T01:33:55.509Z,5.78
2022-12-09T01:36:28.429Z,5.73
2022-12-09T01:38:58.263Z,5.65
2022-12-09T01:41:27.005Z,5.60
2022-12-09T01:44:13.627Z,5.65
2022-12-09T01:46:42.043Z,5.65
2022-12-09T01:49:14.370Z,5.65
2022-12-09T01:51:47.429Z,5.59
2022-12-09T01:54:16.136Z,5.61
2022-12-09T01:56:45.643Z,5.59
2022-12-09T01:59:16.505Z,5.60
2022-12-09T02:01:49.495Z,5.60
2022-12-09T02:04:18.573Z,5.56
2022-12-09T02:06:48.296Z,5.57
2022-12-09T02:09:19.546Z,5.58
2022-12-09T02:12:05.305Z,5.59
2022-12-09T02:14:40.515Z,5.56
2022-12-09T02:17:22.923Z,5.70
2022-12-09T02:20:01.894Z,5.70
2022-12-09T02:22:36.527Z,5.72
2022-12-09T02:25:15.498Z,5.62
2022-12-09T02:27:49.717Z,5.62
2022-12-09T02:30:22.183Z,5.56
2022-12-09T02:33:13.379Z,5.59
2022-12-09T02:35:49.858Z,5.59
2022-12-09T02:38:23.950Z,5.61
2022-12-09T02:40:55.266Z,5.59
2022-12-09T02:43:27.432Z,5.61
2022-12-09T02:45:59.811Z,5.57
2022-12-09T02:48:32.030Z,5.57
2022-12-09T02:51:05.618Z,5.52
2022-12-09T02:53:36.446Z,5.49
2022-12-09T02:56:07.687Z,5.40
2022-12-09T02:58:36.250Z,5.45
2022-12-09T03:01:04.714Z,5.45
2022-12-09T03:03:38.227Z,5.43
2022-12-09T03:06:10.422Z,5.42
2022-12-09T03:08:47.657Z,5.47
2022-12-09T03:11:18.742Z,5.42
2022-12-09T03:13:53.666Z,5.40
2022-12-09T03:16:29.615Z,5.38
2022-12-09T03:19:02.450Z,5.36
2022-12-09T03:21:35.938Z,5.42
2022-12-09T03:24:04.663Z,5.43
2022-12-09T03:26:35.111Z,5.34
2022-12-09T03:29:07.702Z,5.37
2022-12-09T03:31:39.025Z,5.37
2022-12-09T03:34:10.953Z,5.37
2022-12-09T03:36:42.430Z,5.39
2022-12-09T03:39:15.115Z,5.51
2022-12-09T03:41:47.015Z,5.46
2022-12-09T03:44:21.323Z,5.51
2022-12-09T03:46:49.953Z,5.58
2022-12-09T03:49:18.440Z,5.75
2022-12-09T03:51:54.871Z,5.93
2022-12-09T03:54:26.351Z,5.87
2022-12-09T03:56:56.998Z,5.91
2022-12-09T03:59:27.429Z,5.87
2022-12-09T04:01:56.014Z,5.86
2022-12-09T04:04:24.364Z,5.89
2022-12-09T04:06:55.185Z,5.87
2022-12-09T04:09:24.061Z,5.99
2022-12-09T04:11:53.087Z,5.98
2022-12-09T04:14:21.199Z,6.01
2022-12-09T04:16:49.193Z,6.13
2022-12-09T04:19:17.406Z,6.13
2022-12-09T04:21:45.996Z,6.20
2022-12-09T04:24:15.500Z,6.12
2022-12-09T04:26:43.758Z,6.14
2022-12-09T04:29:12.598Z,6.15
2022-12-09T04:31:40.822Z,6.13
2022-12-09T04:34:10.062Z,6.06
2022-12-09T04:36:38.714Z,6.19
2022-12-09T04:39:07.053Z,6.15
2022-12-09T04:41:36.951Z,6.14
2022-12-09T04:44:05.690Z,6.15
2022-12-09T04:46:34.181Z,6.13
2022-12-09T04:49:02.337Z,6.14
2022-12-09T04:51:37.323Z,6.20
2022-12-09T04:54:07.432Z,6.23
2022-12-09T04:56:36.784Z,6.24
2022-12-09T04:59:06.294Z,6.22
2022-12-09T05:01:34.790Z,6.22
2022-12-09T05:04:03.452Z,6.17
2022-12-09T05:06:32.010Z,6.15
2022-12-09T05:09:00.371Z,6.12
2022-12-09T05:11:29.611Z,6.06
2022-12-09T05:13:59.159Z,6.01
2022-12-09T05:16:27.455Z,5.96
2022-12-09T05:18:55.754Z,5.98
2022-12-09T05:21:24.283Z,5.97
2022-12-09T05:23:52.912Z,5.96
2022-12-09T05:26:23.586Z,5.96
2022-12-09T05:28:52.476Z,5.96
2022-12-09T05:31:23.853Z,5.99
2022-12-09T05:33:52.819Z,5.98
2022-12-09T05:36:24.274Z,6.00
2022-12-09T05:38:53.391Z,5.99
2022-12-09T05:41:22.952Z,6.00
2022-12-09T05:43:51.320Z,6.01
2022-12-09T05:46:21.584Z,6.02
2022-12-09T05:48:50.714Z,6.02
2022-12-09T05:51:23.834Z,6.05
2022-12-09T05:53:52.307Z,6.05
2022-12-09T05:56:23.231Z,6.10
2022-12-09T05:58:52.164Z,6.14
2022-12-09T06:01:22.141Z,6.21
2022-12-09T06:03:51.278Z,6.23
2022-12-09T06:06:22.926Z,6.16
2022-12-09T06:08:53.583Z,6.17
2022-12-09T06:11:22.981Z,6.13
2022-12-09T06:13:51.938Z,6.15
2022-12-09T06:16:23.540Z,6.17
2022-12-09T06:18:52.063Z,6.17
2022-12-09T06:21:26.016Z,6.20
2022-12-09T06:23:55.066Z,6.26
2022-12-09T06:26:25.282Z,6.31
2022-12-09T06:28:54.818Z,6.24
2022-12-09T06:31:24.924Z,6.33
2022-12-09T06:33:55.535Z,6.29
2022-12-09T06:36:28.069Z,6.35
2022-12-09T06:39:03.192Z,6.39
2022-12-09T06:41:36.002Z,6.43
2022-12-09T06:44:09.778Z,6.47
2022-12-09T06:46:40.645Z,6.44
2022-12-09T06:49:11.888Z,6.46
2022-12-09T06:51:45.630Z,6.48
2022-12-09T06:54:18.711Z,6.50
2022-12-09T06:56:47.168Z,6.55
2022-12-09T06:59:15.563Z,6.61
2022-12-09T07:01:45.847Z,6.66
2022-12-09T07:04:15.943Z,6.76
2022-12-09T07:06:45.973Z,6.79
2022-12-09T07:09:16.667Z,6.73
2022-12-09T07:11:46.384Z,6.79
2022-12-09T07:14:15.419Z,6.81
2022-12-09T07:16:45.525Z,6.95
2022-12-09T07:19:18.037Z,6.98
2022-12-09T07:21:47.021Z,7.02
2022-12-09T07:24:15.468Z,7.02
2022-12-09T07:26:44.015Z,7.10
2022-12-09T07:29:12.237Z,7.12
2022-12-09T07:31:40.589Z,7.19
2022-12-09T07:34:12.072Z,7.23
2022-12-09T07:36:40.731Z,7.29
2022-12-09T07:39:12.726Z,7.33
2022-12-09T07:41:40.801Z,7.45
2022-12-09T07:44:09.387Z,7.52
2022-12-09T07:46:37.983Z,7.55
2022-12-09T07:49:07.498Z,7.56
2022-12-09T07:51:37.044Z,7.64
2022-12-09T07:54:05.598Z,7.65
2022-12-09T07:56:33.685Z,7.68
2022-12-09T07:59:02.170Z,7.75
2022-12-09T08:01:31.674Z,7.81
2022-12-09T08:04:01.481Z,7.85
2022-12-09T08:06:32.037Z,7.80
2022-12-09T08:09:03.577Z,7.80
2022-12-09T08:11:33.382Z,7.88
2022-12-09T08:14:10.838Z,8.01
2022-12-09T08:16:39.726Z,8.16
2022-12-09T08:19:09.076Z,8.28
2022-12-09T08:21:37.616Z,8.36
2022-12-09T08:24:08.084Z,8.47
2022-12-09T08:26:39.301Z,8.52
2022-12-09T08:29:10.356Z,8.60
2022-12-09T08:31:41.676Z,8.64
2022-12-09T08:34:11.099Z,8.71
2022-12-09T08:36:39.261Z,8.82
2022-12-09T08:39:09.489Z,8.92
2022-12-09T08:41:39.404Z,9.01
2022-12-09T08:44:10.385Z,9.04
2022-12-09T08:46:40.119Z,9.17
2022-12-09T08:49:09.186Z,9.16
2022-12-09T08:51:37.428Z,9.16
2022-12-09T08:54:07.093Z,9.14
2022-12-09T08:56:36.756Z,9.19
2022-12-09T08:59:05.343Z,9.33
2022-12-09T09:01:35.902Z,9.43
2022-12-09T09:04:07.019Z,9.51
2022-12-09T09:06:36.284Z,9.54
2022-12-09T09:09:04.946Z,9.62
2022-12-09T09:11:33.371Z,9.71
2022-12-09T09:14:05.125Z,9.87
2022-12-09T09:16:34.573Z,9.92
2022-12-09T09:19:03.755Z,10.08
2022-12-09T09:21:32.004Z,10.15
2022-12-09T09:24:00.658Z,10.21
2022-12-09T09:26:29.550Z,10.30
2022-12-09T09:28:58.759Z,10.38
2022-12-09T09:31:28.373Z,10.36
2022-12-09T09:33:56.914Z,10.36
2022-12-09T09:36:25.988Z,10.63
2022-12-09T09:38:56.680Z,10.54
2022-12-09T09:41:33.411Z,10.78
2022-12-09T09:44:02.906Z,10.84
2022-12-09T09:46:37.371Z,10.95
2022-12-09T09:49:11.583Z,11.09
2022-12-09T09:51:40.697Z,11.22
2022-12-09T09:54:11.770Z,11.29
2022-12-09T09:56:45.964Z,11.24
2022-12-09T09:59:27.917Z,11.26
2022-12-09T10:02:09.695Z,11.39
2022-12-09T10:04:51.758Z,11.39
2022-12-09T10:07:24.971Z,11.49
2022-12-09T10:10:02.312Z,11.57
2022-12-09T10:12:41.495Z,11.76
2022-12-09T10:15:14.209Z,11.83
2022-12-09T10:17:51.460Z,11.79
2022-12-09T10:20:23.553Z,11.83
2022-12-09T10:22:55.130Z,11.86
2022-12-09T10:25:25.867Z,12.08
2022-12-09T10:28:00.983Z,12.00
2022-12-09T10:30:36.270Z,11.95
2022-12-09T10:33:12.715Z,12.07
2022-12-09T10:35:41.487Z,12.17
2022-12-09T10:38:13.306Z,12.17
2022-12-09T10:40:57.938Z,12.27
2022-12-09T10:43:38.752Z,12.11
2022-12-09T10:46:19.167Z,12.16
2022-12-09T10:49:01.646Z,12.16
2022-12-09T10:51:32.840Z,12.17
2022-12-09T10:54:04.289Z,12.17
2022-12-09T10:56:34.271Z,12.07
2022-12-09T10:59:18.864Z,12.13
2022-12-09T11:01:52.739Z,12.10
2022-12-09T11:04:27.115Z,12.08
2022-12-09T11:07:00.139Z,11.98
2022-12-09T11:09:32.170Z,11.98
2022-12-09T11:12:01.567Z,11.97
2022-12-09T11:14:36.690Z,11.97
2022-12-09T11:17:17.827Z,11.79
2022-12-09T11:19:52.311Z,11.75
2022-12-09T11:22:31.798Z,11.81
2022-12-09T11:25:16.862Z,11.79
2022-12-09T11:27:51.536Z,11.81
2022-12-09T11:30:22.477Z,11.83
2022-12-09T11:32:56.873Z,11.78
2022-12-09T11:35:31.326Z,11.72
2022-12-09T11:38:06.097Z,11.71
2022-12-09T11:40:34.326Z,11.74
2022-12-09T11:43:03.323Z,11.81
2022-12-09T11:45:35.893Z,11.82
2022-12-09T11:48:27.913Z,11.93
2022-12-09T11:50:58.209Z,11.98
2022-12-09T11:53:30.993Z,11.93
2022-12-09T11:56:04.789Z,12.01
2022-12-09T11:58:40.065Z,12.04
2022-12-09T12:01:14.038Z,12.09
2022-12-09T12:03:47.772Z,12.20
2022-12-09T12:06:22.621Z,12.26
2022-12-09T12:08:55.477Z,12.32
2022-12-09T12:11:29.135Z,12.35
2022-12-09T12:14:04.566Z,12.26
2022-12-09T12:16:44.085Z,12.41
2022-12-09T12:19:16.466Z,12.53
2022-12-09T12:22:03.602Z,12.49
2022-12-09T12:24:56.103Z,12.49
2022-12-09T12:27:40.421Z,12.61
2022-12-09T12:30:13.014Z,12.55
2022-12-09T12:33:40.849Z,12.59
2022-12-09T12:35:58.456Z,12.65
2022-12-09T12:38:40.714Z,12.73
2022-12-09T12:41:16.350Z,12.64
2022-12-09T12:44:19.091Z,12.56
2022-12-09T12:46:56.550Z,12.56
2022-12-09T12:49:43.886Z,12.57
2022-12-09T12:52:54.467Z,12.65
2022-12-09T12:55:27.810Z,12.70
2022-12-09T12:58:03.262Z,12.72
2022-12-09T13:00:38.865Z,12.75
2022-12-09T13:03:22.906Z,12.74
2022-12-09T13:05:53.288Z,12.74
2022-12-09T13:08:27.495Z,12.78
2022-12-09T13:10:58.706Z,12.78
2022-12-09T13:13:31.199Z,12.75
2022-12-09T13:16:03.444Z,12.72
2022-12-09T13:18:36.451Z,12.73
2022-12-09T13:21:06.564Z,12.68
2022-12-09T13:23:49.728Z,12.77
2022-12-09T13:26:31.085Z,12.75
2022-12-09T13:29:07.904Z,12.76
2022-12-09T13:31:43.414Z,12.77
2022-12-09T13:34:24.817Z,12.74
2022-12-09T13:36:52.892Z,12.80
2022-12-09T13:39:53.160Z,12.67
2022-12-09T13:42:57.384Z,12.78
2022-12-09T13:45:34.303Z,12.85
2022-12-09T13:48:11.935Z,12.85
2022-12-09T13:50:45.281Z,12.80
2022-12-09T13:53:26.763Z,12.76
2022-12-09T13:55:57.563Z,12.78
2022-12-09T13:58:40.532Z,12.77
2022-12-09T14:01:21.772Z,12.79
2022-12-09T14:04:02.678Z,12.78
2022-12-09T14:06:34.815Z,12.78
2022-12-09T14:09:07.845Z,12.78
2022-12-09T14:11:48.682Z,12.72
2022-12-09T14:14:47.862Z,12.87
2022-12-09T14:18:01.030Z,12.92
2022-12-09T14:20:40.622Z,12.81
2022-12-09T14:23:29.342Z,12.85
2022-12-09T14:26:06.622Z,12.83
2022-12-09T14:29:00.279Z,12.88
2022-12-09T14:31:52.678Z,12.84
2022-12-09T14:34:30.766Z,12.79
2022-12-09T14:37:11.356Z,12.80
2022-12-09T14:39:46.128Z,12.70
2022-12-09T14:42:24.649Z,12.71
2022-12-09T14:44:57.850Z,12.76
2022-12-09T14:47:29.836Z,12.66
2022-12-09T14:50:08.320Z,12.71
2022-12-09T14:52:36.949Z,12.64
2022-12-09T14:55:09.257Z,12.58
2022-12-09T14:57:41.559Z,12.75
2022-12-09T15:00:27.345Z,12.70
2022-12-09T15:03:30.556Z,12.63
2022-12-09T15:05:55.838Z,12.71
2022-12-09T15:08:42.684Z,12.70
2022-12-09T15:11:14.972Z,12.76
2022-12-09T15:13:46.288Z,12.72
2022-12-09T15:16:17.370Z,12.80
2022-12-09T15:18:48.076Z,12.80
2022-12-09T15:21:27.712Z,12.75
2022-12-09T15:23:56.043Z,12.81
2022-12-09T15:26:27.355Z,12.78
2022-12-09T15:28:57.362Z,12.79
2022-12-09T15:31:27.087Z,12.69
2022-12-09T15:33:58.585Z,12.78
2022-12-09T15:36:31.845Z,12.65
2022-12-09T15:39:03.085Z,12.63
2022-12-09T15:41:52.469Z,12.70
2022-12-09T15:44:25.139Z,12.73
2022-12-09T15:46:56.025Z,12.69
2022-12-09T15:49:31.047Z,12.64
2022-12-09T15:52:01.997Z,12.75
2022-12-09T15:54:34.694Z,12.67
2022-12-09T15:57:05.559Z,12.73
2022-12-09T15:59:38.271Z,12.62
2022-12-09T16:02:07.288Z,12.65
2022-12-09T16:04:43.086Z,12.70
2022-12-09T16:07:13.629Z,12.78
2022-12-09T16:09:42.067Z,12.88
2022-12-09T16:12:25.999Z,12.74
2022-12-09T16:14:53.979Z,12.73
2022-12-09T16:17:24.055Z,12.75
2022-12-09T16:19:53.409Z,12.70
2022-12-09T16:22:26.453Z,12.72
2022-12-09T16:25:16.333Z,12.77
2022-12-09T16:27:48.456Z,12.84
2022-12-09T16:30:20.477Z,12.89
2022-12-09T16:32:51.435Z,12.81
2022-12-09T16:35:27.265Z,12.86
2022-12-09T16:38:17.198Z,12.92
2022-12-09T16:41:05.447Z,12.91
2022-12-09T16:43:33.966Z,12.89
2022-12-09T16:46:22.802Z,12.94
2022-12-09T16:48:50.995Z,13.01
2022-12-09T16:51:25.887Z,12.96
2022-12-09T16:53:56.040Z,12.90
2022-12-09T16:56:26.497Z,13.02
2022-12-09T16:58:55.652Z,13.04
2022-12-09T17:01:25.903Z,13.00
2022-12-09T17:03:56.567Z,13.00
2022-12-09T17:06:26.134Z,13.19
2022-12-09T17:08:54.046Z,13.19
2022-12-09T17:11:22.030Z,13.22
2022-12-09T17:13:50.020Z,13.15
2022-12-09T17:16:21.836Z,13.28
2022-12-09T17:18:50.457Z,13.25
2022-12-09T17:21:18.553Z,13.27
2022-12-09T17:23:48.515Z,13.24
2022-12-09T17:26:18.508Z,13.36
2022-12-09T17:28:47.747Z,13.44
2022-12-09T17:31:17.922Z,13.42
2022-12-09T17:33:46.149Z,13.35
2022-12-09T17:36:15.421Z,13.53
2022-12-09T17:38:44.197Z,13.58
2022-12-09T17:41:15.935Z,13.57
2022-12-09T17:43:44.334Z,13.45
2022-12-09T17:46:13.565Z,13.47
2022-12-09T17:48:42.024Z,13.58
2022-12-09T17:51:11.443Z,13.46
2022-12-09T17:53:40.527Z,13.45
2022-12-09T17:56:08.944Z,13.49
2022-12-09T17:58:38.367Z,13.46
2022-12-09T18:01:12.846Z,13.55
2022-12-09T18:03:55.673Z,13.65
2022-12-09T18:06:24.317Z,13.58
2022-12-09T18:08:52.360Z,13.58
2022-12-09T18:11:21.932Z,13.60
2022-12-09T18:13:53.067Z,13.59
2022-12-09T18:16:21.768Z,13.59
2022-12-09T18:18:49.888Z,13.64
2022-12-09T18:21:19.654Z,13.56
2022-12-09T18:23:48.251Z,13.73
2022-12-09T18:26:18.683Z,13.67
2022-12-09T18:28:47.502Z,13.65
2022-12-09T18:31:19.135Z,13.72
2022-12-09T18:33:47.428Z,13.66
2022-12-09T18:36:17.758Z,13.65
2022-12-09T18:38:46.128Z,13.62
2022-12-09T18:41:15.695Z,13.66
2022-12-09T18:43:46.558Z,13.74
2022-12-09T18:46:23.856Z,13.83
2022-12-09T18:48:56.780Z,13.62
2022-12-09T18:51:24.825Z,13.69
2022-12-09T18:53:52.929Z,13.66
2022-12-09T18:56:21.002Z,13.65
2022-12-09T18:59:05.916Z,13.68
2022-12-09T19:01:39.232Z,13.59
2022-12-09T19:04:09.069Z,13.68
2022-12-09T19:06:38.417Z,13.66
2022-12-09T19:09:08.096Z,13.56
2022-12-09T19:11:37.739Z,13.64
2022-12-09T19:14:07.107Z,13.67
2022-12-09T19:16:36.855Z,13.61
2022-12-09T19:19:09.658Z,13.56
2022-12-09T19:21:38.826Z,13.61
2022-12-09T19:24:07.994Z,13.54
2022-12-09T19:26:36.429Z,13.59
2022-12-09T19:29:06.353Z,13.53
2022-12-09T19:31:38.037Z,13.56
2022-12-09T19:34:08.860Z,13.56
2022-12-09T19:36:36.832Z,13.60
2022-12-09T19:39:08.285Z,13.59
2022-12-09T19:41:36.705Z,13.64
2022-12-09T19:44:05.937Z,13.66
2022-12-09T19:46:35.030Z,13.75
2022-12-09T19:49:04.475Z,13.73
2022-12-09T19:51:32.478Z,13.78
2022-12-09T19:54:02.380Z,13.78
2022-12-09T19:56:30.878Z,13.84
2022-12-09T19:58:59.822Z,13.93
2022-12-09T20:01:29.491Z,13.92
2022-12-09T20:04:05.271Z,14.00
2022-12-09T20:06:44.197Z,13.91
2022-12-09T20:09:14.215Z,14.06
2022-12-09T20:11:43.326Z,13.95
2022-12-09T20:14:13.246Z,14.01
2022-12-09T20:16:41.264Z,14.07
2022-12-09T20:19:09.449Z,14.04
2022-12-09T20:21:38.099Z,14.05
2022-12-09T20:24:10.222Z,14.09
2022-12-09T20:26:39.240Z,14.09
2022-12-09T20:29:07.927Z,14.08
2022-12-09T20:31:37.993Z,14.06
2022-12-09T20:34:08.413Z,14.08
2022-12-09T20:36:38.264Z,14.14
2022-12-09T20:39:12.342Z,14.16
2022-12-09T20:41:41.835Z,14.04
2022-12-09T20:44:11.528Z,14.02
2022-12-09T20:46:41.238Z,14.14
2022-12-09T20:49:09.233Z,14.11
2022-12-09T20:51:38.802Z,14.06
2022-12-09T20:54:09.357Z,14.08
2022-12-09T20:56:37.352Z,14.09
2022-12-09T20:59:06.766Z,14.03
2022-12-09T21:01:36.586Z,14.13
2022-12-09T21:04:07.092Z,14.06
2022-12-09T21:06:37.256Z,14.07
2022-12-09T21:09:07.835Z,14.04
2022-12-09T21:11:38.428Z,13.87
2022-12-09T21:14:07.849Z,13.92
2022-12-09T21:16:38.944Z,13.98
2022-12-09T21:19:10.344Z,13.92
2022-12-09T21:21:40.781Z,13.93
2022-12-09T21:24:10.369Z,13.93
2022-12-09T21:26:40.650Z,13.91
2022-12-09T21:29:09.421Z,14.03
2022-12-09T21:31:39.732Z,14.00
2022-12-09T21:34:09.764Z,13.96
2022-12-09T21:36:40.414Z,14.00
2022-12-09T21:39:11.014Z,13.94
2022-12-09T21:41:40.879Z,13.91
2022-12-09T21:44:09.583Z,13.84
2022-12-09T21:46:38.056Z,13.87
2022-12-09T21:49:07.887Z,13.87
2022-12-09T21:51:36.536Z,13.88
2022-12-09T21:54:05.357Z,13.91
2022-12-09T21:56:35.786Z,13.81
2022-12-09T21:59:07.362Z,13.80
2022-12-09T22:01:37.055Z,13.81
2022-12-09T22:04:07.382Z,13.73
2022-12-09T22:06:35.486Z,13.74
2022-12-09T22:09:05.356Z,13.66
2022-12-09T22:11:38.786Z,13.65
2022-12-09T22:14:09.854Z,13.50
2022-12-09T22:16:40.494Z,13.50
2022-12-09T22:19:09.417Z,13.58
2022-12-09T22:21:38.000Z,13.59
2022-12-09T22:24:09.318Z,13.57
2022-12-09T22:26:37.580Z,13.63
2022-12-09T22:29:06.539Z,13.58
2022-12-09T22:31:40.106Z,13.48
2022-12-09T22:34:11.681Z,13.58
2022-12-09T22:36:41.089Z,13.53
2022-12-09T22:39:12.974Z,13.52
2022-12-09T22:41:41.491Z,13.59
2022-12-09T22:44:12.591Z,13.52
2022-12-09T22:46:42.843Z,13.53
2022-12-09T22:49:13.259Z,13.50
2022-12-09T22:51:41.735Z,13.56
2022-12-09T22:54:10.878Z,13.58
2022-12-09T22:56:41.172Z,13.55
2022-12-09T22:59:09.319Z,13.50
2022-12-09T23:01:38.459Z,13.57
2022-12-09T23:04:09.454Z,13.62
2022-12-09T23:06:39.066Z,13.51
2022-12-09T23:09:09.270Z,13.53
2022-12-09T23:11:37.434Z,13.60
2022-12-09T23:14:05.571Z,13.71
2022-12-09T23:16:33.546Z,13.74
2022-12-09T23:19:01.555Z,13.76
2022-12-09T23:21:32.594Z,13.68
2022-12-09T23:24:02.743Z,13.70
2022-12-09T23:26:32.789Z,13.76
2022-12-09T23:29:02.015Z,13.76
2022-12-09T23:31:32.110Z,13.77
2022-12-09T23:34:01.047Z,13.79
2022-12-09T23:36:32.739Z,13.84
2022-12-09T23:39:01.905Z,13.86
2022-12-09T23:41:30.415Z,13.82
2022-12-09T23:43:58.987Z,13.87
2022-12-09T23:46:29.482Z,14.02
2022-12-09T23:48:57.980Z,14.03
2022-12-09T23:51:28.607Z,13.98
2022-12-09T23:53:59.847Z,14.03
2022-12-09T23:56:30.184Z,14.11
2022-12-09T23:58:59.754Z,14.01
