createdAt,value
2018-07-02T00:00:15.104Z,0
2018-07-02T00:00:55.633Z,0
2018-07-02T00:01:36.095Z,0
2018-07-02T00:02:16.640Z,0
2018-07-02T00:02:57.922Z,0
2018-07-02T00:03:38.467Z,0
2018-07-02T00:04:18.979Z,0
2018-07-02T00:04:59.475Z,0
2018-07-02T00:05:39.961Z,0
2018-07-02T00:06:21.024Z,0
2018-07-02T00:07:01.556Z,0
2018-07-02T00:07:42.006Z,0
2018-07-02T00:08:22.502Z,0
2018-07-02T00:09:02.998Z,0
2018-07-02T00:09:43.534Z,0
2018-07-02T00:10:23.995Z,0
2018-07-02T00:11:04.514Z,0
2018-07-02T00:11:45.020Z,0
2018-07-02T00:12:25.504Z,0
2018-07-02T00:13:05.987Z,0
2018-07-02T00:13:46.488Z,0
2018-07-02T00:14:27.925Z,0
2018-07-02T00:15:08.474Z,0
2018-07-02T00:15:49.018Z,0
2018-07-02T00:16:29.458Z,0
2018-07-02T00:17:09.980Z,0
2018-07-02T00:17:50.479Z,0
2018-07-02T00:18:30.965Z,0
2018-07-02T00:19:11.476Z,0
2018-07-02T00:19:51.955Z,0
2018-07-02T00:20:32.454Z,0
2018-07-02T00:21:12.975Z,0
2018-07-02T00:21:53.452Z,0
2018-07-02T00:22:33.924Z,0
2018-07-02T00:23:14.447Z,0
2018-07-02T00:23:55.009Z,0
2018-07-02T00:24:36.230Z,0
2018-07-02T00:25:16.743Z,0
2018-07-02T00:25:57.253Z,0
2018-07-02T00:26:37.711Z,0
2018-07-02T00:27:18.244Z,0
2018-07-02T00:28:00.425Z,0
2018-07-02T00:28:40.953Z,0
2018-07-02T00:29:21.668Z,0
2018-07-02T00:30:03.090Z,0
2018-07-02T00:30:43.599Z,0
2018-07-02T00:31:24.097Z,0
2018-07-02T00:32:04.650Z,0
2018-07-02T00:32:45.083Z,0
2018-07-02T00:33:25.562Z,0
2018-07-02T00:34:06.076Z,0
2018-07-02T00:34:46.588Z,0
2018-07-02T00:35:27.078Z,0
2018-07-02T00:36:08.511Z,0
2018-07-02T00:36:49.021Z,0
2018-07-02T00:37:29.535Z,0
2018-07-02T00:38:10.022Z,0
2018-07-02T00:38:50.533Z,0
2018-07-02T00:39:31.060Z,0
2018-07-02T00:40:11.591Z,0
2018-07-02T00:40:52.050Z,0
2018-07-02T00:41:33.537Z,0
2018-07-02T00:42:14.046Z,0
2018-07-02T00:42:56.043Z,0
2018-07-02T00:43:36.541Z,0
2018-07-02T00:44:17.626Z,0
2018-07-02T00:44:58.819Z,0
2018-07-02T00:45:39.331Z,0
2018-07-02T00:46:19.862Z,0
2018-07-02T00:47:00.362Z,0
2018-07-02T00:47:40.875Z,0
2018-07-02T00:48:21.382Z,0
2018-07-02T00:49:01.845Z,0
2018-07-02T00:49:42.369Z,0
2018-07-02T00:50:22.877Z,0
2018-07-02T00:51:04.373Z,0
2018-07-02T00:51:44.848Z,0
2018-07-02T00:52:25.349Z,0
2018-07-02T00:53:05.920Z,0
2018-07-02T00:53:46.437Z,0
2018-07-02T00:54:26.886Z,0
2018-07-02T00:55:08.160Z,0
2018-07-02T00:55:50.025Z,0
2018-07-02T00:56:30.510Z,0
2018-07-02T00:57:11.035Z,0
2018-07-02T00:57:51.598Z,0
2018-07-02T00:58:32.090Z,0
2018-07-02T00:59:12.591Z,0
2018-07-02T00:59:53.115Z,0
2018-07-02T01:00:33.621Z,0
2018-07-02T01:01:15.115Z,0
2018-07-02T01:01:55.614Z,0
2018-07-02T01:02:36.090Z,0
2018-07-02T01:03:16.690Z,0
2018-07-02T01:03:58.841Z,0
2018-07-02T01:04:39.389Z,0
2018-07-02T01:05:19.899Z,0
2018-07-02T01:06:00.397Z,0
2018-07-02T01:06:40.914Z,0
2018-07-02T01:07:21.377Z,0
2018-07-02T01:08:01.945Z,0
2018-07-02T01:08:42.424Z,0
2018-07-02T01:09:22.890Z,0
2018-07-02T01:10:03.408Z,0
2018-07-02T01:10:43.916Z,0
2018-07-02T01:11:24.423Z,0
2018-07-02T01:12:05.615Z,0
2018-07-02T01:12:47.121Z,0
2018-07-02T01:13:27.646Z,0
2018-07-02T01:14:08.176Z,0
2018-07-02T01:14:49.439Z,0
2018-07-02T01:15:29.975Z,0
2018-07-02T01:16:10.493Z,0
2018-07-02T01:16:50.995Z,0
2018-07-02T01:17:31.512Z,0
2018-07-02T01:18:12.027Z,0
2018-07-02T01:18:52.547Z,0
2018-07-02T01:19:33.540Z,0
2018-07-02T01:20:14.044Z,0
2018-07-02T01:20:54.574Z,0
2018-07-02T01:21:35.032Z,0
2018-07-02T01:22:15.531Z,0
2018-07-02T01:22:56.043Z,0
2018-07-02T01:23:37.442Z,0
2018-07-02T01:24:17.976Z,0
2018-07-02T01:24:58.457Z,0
2018-07-02T01:25:38.969Z,0
2018-07-02T01:26:19.478Z,0
2018-07-02T01:27:00.024Z,0
2018-07-02T01:27:40.509Z,0
2018-07-02T01:28:21.034Z,0
2018-07-02T01:29:01.546Z,0
2018-07-02T01:29:42.070Z,0
2018-07-02T01:30:23.042Z,0
2018-07-02T01:31:03.567Z,0
2018-07-02T01:31:44.055Z,0
2018-07-02T01:32:24.560Z,0
2018-07-02T01:33:05.089Z,0
2018-07-02T01:33:45.589Z,0
2018-07-02T01:34:26.137Z,0
2018-07-02T01:35:06.624Z,0
2018-07-02T01:35:47.129Z,0
2018-07-02T01:36:27.654Z,0
2018-07-02T01:37:09.138Z,0
2018-07-02T01:37:51.339Z,0
2018-07-02T01:38:32.542Z,0
2018-07-02T01:39:13.641Z,0
2018-07-02T01:39:54.960Z,0
2018-07-02T01:40:35.458Z,0
2018-07-02T01:41:15.958Z,0
2018-07-02T01:41:56.480Z,0
2018-07-02T01:42:37.975Z,0
2018-07-02T01:43:18.503Z,0
2018-07-02T01:43:59.803Z,0
2018-07-02T01:44:40.324Z,0
2018-07-02T01:45:20.865Z,0
2018-07-02T01:46:01.385Z,0
2018-07-02T01:46:41.888Z,0
2018-07-02T01:47:23.299Z,0
2018-07-02T01:48:03.797Z,0
2018-07-02T01:48:44.318Z,0
2018-07-02T01:49:24.831Z,0
2018-07-02T01:50:05.362Z,0
2018-07-02T01:50:45.885Z,0
2018-07-02T01:51:26.386Z,0
2018-07-02T01:52:06.932Z,0
2018-07-02T01:52:47.377Z,0
2018-07-02T01:53:27.900Z,0
2018-07-02T01:54:08.422Z,0
2018-07-02T01:54:49.549Z,0
2018-07-02T01:55:30.059Z,0
2018-07-02T01:56:11.461Z,0
2018-07-02T01:56:51.973Z,0
2018-07-02T01:57:32.484Z,0
2018-07-02T01:58:12.993Z,0
2018-07-02T01:58:53.513Z,0
2018-07-02T01:59:34.024Z,0
2018-07-02T02:00:14.549Z,0
2018-07-02T02:00:55.083Z,0
2018-07-02T02:01:35.602Z,0
2018-07-02T02:02:16.657Z,0
2018-07-02T02:02:58.047Z,0
2018-07-02T02:03:38.573Z,0
2018-07-02T02:04:20.574Z,0
2018-07-02T02:05:01.054Z,0
2018-07-02T02:05:41.567Z,0
2018-07-02T02:06:22.082Z,0
2018-07-02T02:07:02.606Z,0
2018-07-02T02:07:43.117Z,0
2018-07-02T02:08:23.674Z,0
2018-07-02T02:09:04.970Z,0
2018-07-02T02:09:45.487Z,0
2018-07-02T02:10:25.997Z,0
2018-07-02T02:11:07.057Z,0
2018-07-02T02:11:47.557Z,0
2018-07-02T02:12:28.043Z,0
2018-07-02T02:13:08.577Z,0
2018-07-02T02:13:49.153Z,0
2018-07-02T02:14:29.645Z,0
2018-07-02T02:15:10.206Z,0
2018-07-02T02:15:51.493Z,0
2018-07-02T02:16:32.025Z,0
2018-07-02T02:17:12.510Z,0
2018-07-02T02:17:52.984Z,0
2018-07-02T02:18:33.485Z,0
2018-07-02T02:19:14.020Z,0
2018-07-02T02:19:54.535Z,0
2018-07-02T02:20:35.973Z,0
2018-07-02T02:21:16.475Z,0
2018-07-02T02:21:56.989Z,0
2018-07-02T02:22:38.382Z,0
2018-07-02T02:23:18.906Z,0
2018-07-02T02:24:00.384Z,0
2018-07-02T02:24:40.913Z,0
2018-07-02T02:25:21.429Z,0
2018-07-02T02:26:01.875Z,0
2018-07-02T02:26:42.385Z,0
2018-07-02T02:27:24.477Z,0
2018-07-02T02:28:05.008Z,0
2018-07-02T02:28:45.504Z,0
2018-07-02T02:29:26.884Z,0
2018-07-02T02:30:07.395Z,0
2018-07-02T02:30:48.570Z,0
2018-07-02T02:31:29.174Z,0
2018-07-02T02:32:09.733Z,0
2018-07-02T02:32:50.269Z,0
2018-07-02T02:33:30.719Z,0
2018-07-02T02:34:11.240Z,0
2018-07-02T02:34:51.748Z,0
2018-07-02T02:35:32.268Z,0
2018-07-02T02:36:12.794Z,0
2018-07-02T02:36:53.308Z,0
2018-07-02T02:37:34.628Z,0
2018-07-02T02:38:15.808Z,0
2018-07-02T02:38:58.989Z,0
2018-07-02T02:39:40.396Z,0
2018-07-02T02:40:20.851Z,0
2018-07-02T02:41:01.401Z,0
2018-07-02T02:41:41.897Z,0
2018-07-02T02:42:22.986Z,0
2018-07-02T02:43:03.527Z,0
2018-07-02T02:43:45.902Z,0
2018-07-02T02:44:26.413Z,0
2018-07-02T02:45:06.941Z,0
2018-07-02T02:45:47.413Z,0
2018-07-02T02:46:27.965Z,0
2018-07-02T02:47:08.432Z,0
2018-07-02T02:47:48.953Z,0
2018-07-02T02:48:29.442Z,0
2018-07-02T02:49:09.916Z,0
2018-07-02T02:49:50.387Z,0
2018-07-02T02:50:30.881Z,0
2018-07-02T02:51:11.408Z,0
2018-07-02T02:51:51.945Z,0
2018-07-02T02:52:34.030Z,0
2018-07-02T02:53:14.534Z,0
2018-07-02T02:53:55.805Z,0
2018-07-02T02:54:36.322Z,0
2018-07-02T02:55:17.829Z,0
2018-07-02T02:55:58.296Z,0
2018-07-02T02:56:38.815Z,0
2018-07-02T02:57:19.345Z,0
2018-07-02T02:57:59.821Z,0
2018-07-02T02:58:40.304Z,0
2018-07-02T02:59:20.801Z,0
2018-07-02T03:00:01.331Z,0
2018-07-02T03:00:42.311Z,0
2018-07-02T03:01:22.837Z,0
2018-07-02T03:02:03.304Z,0
2018-07-02T03:02:43.794Z,0
2018-07-02T03:03:24.861Z,0
2018-07-02T03:04:05.316Z,0
2018-07-02T03:04:45.758Z,0
2018-07-02T03:05:26.278Z,0
2018-07-02T03:06:06.773Z,0
2018-07-02T03:06:47.287Z,0
2018-07-02T03:07:28.598Z,0
2018-07-02T03:08:09.110Z,0
2018-07-02T03:08:49.649Z,0
2018-07-02T03:09:30.086Z,0
2018-07-02T03:10:10.605Z,0
2018-07-02T03:10:51.091Z,0
2018-07-02T03:11:31.596Z,0
2018-07-02T03:12:13.002Z,0
2018-07-02T03:12:54.497Z,0
2018-07-02T03:13:35.034Z,0
2018-07-02T03:14:15.520Z,0
2018-07-02T03:14:56.081Z,0
2018-07-02T03:15:37.433Z,0
2018-07-02T03:16:17.935Z,0
2018-07-02T03:17:00.098Z,0
2018-07-02T03:17:41.430Z,0
2018-07-02T03:18:21.938Z,0
2018-07-02T03:19:02.427Z,0
2018-07-02T03:19:42.933Z,0
2018-07-02T03:20:24.487Z,0
2018-07-02T03:21:05.912Z,0
2018-07-02T03:21:46.414Z,0
2018-07-02T03:22:27.941Z,0
2018-07-02T03:23:08.432Z,0
2018-07-02T03:23:49.920Z,0
2018-07-02T03:24:31.178Z,0
2018-07-02T03:25:11.671Z,0
2018-07-02T03:25:52.181Z,0
2018-07-02T03:26:32.682Z,0
2018-07-02T03:27:13.196Z,0
2018-07-02T03:27:53.696Z,0
2018-07-02T03:28:34.184Z,0
2018-07-02T03:29:16.961Z,0
2018-07-02T03:29:58.502Z,0
2018-07-02T03:30:39.029Z,0
2018-07-02T03:31:20.336Z,0
2018-07-02T03:32:01.431Z,0
2018-07-02T03:32:41.936Z,0
2018-07-02T03:33:22.433Z,0
2018-07-02T03:34:02.956Z,0
2018-07-02T03:34:43.465Z,0
2018-07-02T03:35:23.965Z,0
2018-07-02T03:36:04.478Z,0
2018-07-02T03:36:44.985Z,0
2018-07-02T03:37:25.498Z,0
2018-07-02T03:38:06.828Z,0
2018-07-02T03:38:48.013Z,0
2018-07-02T03:39:28.521Z,0
2018-07-02T03:40:09.023Z,0
2018-07-02T03:40:49.523Z,0
2018-07-02T03:41:30.060Z,0
2018-07-02T03:42:10.550Z,0
2018-07-02T03:42:51.065Z,0
2018-07-02T03:43:31.579Z,5
2018-07-02T03:44:12.091Z,5
2018-07-02T03:44:52.654Z,5
2018-07-02T03:45:33.135Z,5
2018-07-02T03:46:13.655Z,5
2018-07-02T03:46:54.144Z,5
2018-07-02T03:47:34.648Z,5
2018-07-02T03:48:15.182Z,5
2018-07-02T03:48:55.723Z,5
2018-07-02T03:49:36.220Z,5
2018-07-02T03:50:16.777Z,5
2018-07-02T03:50:57.244Z,5
2018-07-02T03:51:37.716Z,5
2018-07-02T03:52:18.223Z,5
2018-07-02T03:52:58.696Z,5
2018-07-02T03:53:39.238Z,5
2018-07-02T03:54:19.677Z,5
2018-07-02T03:55:00.196Z,5
2018-07-02T03:55:40.702Z,5
2018-07-02T03:56:21.217Z,5
2018-07-02T03:57:01.722Z,5
2018-07-02T03:57:42.300Z,5
2018-07-02T03:58:22.732Z,5
2018-07-02T03:59:03.223Z,5
2018-07-02T03:59:43.741Z,5
2018-07-02T04:00:24.252Z,5
2018-07-02T04:01:04.781Z,5
2018-07-02T04:01:45.298Z,5
2018-07-02T04:02:25.828Z,5
2018-07-02T04:03:06.316Z,10
2018-07-02T04:03:46.835Z,10
2018-07-02T04:04:27.343Z,10
2018-07-02T04:05:07.845Z,10
2018-07-02T04:05:49.143Z,10
2018-07-02T04:06:30.449Z,10
2018-07-02T04:07:11.973Z,10
2018-07-02T04:07:53.229Z,10
2018-07-02T04:08:33.705Z,10
2018-07-02T04:09:15.155Z,10
2018-07-02T04:09:56.459Z,15
2018-07-02T04:10:37.987Z,20
2018-07-02T04:11:18.429Z,40
2018-07-02T04:11:58.915Z,110
2018-07-02T04:12:39.451Z,70
2018-07-02T04:13:19.948Z,35
2018-07-02T04:14:00.432Z,15
2018-07-02T04:14:41.530Z,10
2018-07-02T04:15:22.047Z,10
2018-07-02T04:16:03.434Z,10
2018-07-02T04:16:43.935Z,10
2018-07-02T04:17:24.467Z,10
2018-07-02T04:18:04.974Z,10
2018-07-02T04:18:45.521Z,10
2018-07-02T04:19:26.724Z,10
2018-07-02T04:20:07.851Z,10
2018-07-02T04:20:48.417Z,10
2018-07-02T04:21:28.849Z,10
2018-07-02T04:22:09.372Z,10
2018-07-02T04:22:49.928Z,10
2018-07-02T04:23:30.973Z,10
2018-07-02T04:24:12.420Z,10
2018-07-02T04:24:52.947Z,10
2018-07-02T04:25:33.577Z,10
2018-07-02T04:26:14.872Z,10
2018-07-02T04:26:56.210Z,10
2018-07-02T04:27:38.604Z,10
2018-07-02T04:28:19.070Z,15
2018-07-02T04:28:59.588Z,15
2018-07-02T04:29:40.156Z,15
2018-07-02T04:30:20.717Z,15
2018-07-02T04:31:01.099Z,15
2018-07-02T04:31:43.057Z,20
2018-07-02T04:32:26.067Z,15
2018-07-02T04:33:06.633Z,15
2018-07-02T04:33:47.102Z,15
2018-07-02T04:34:27.593Z,15
2018-07-02T04:35:08.168Z,20
2018-07-02T04:35:48.633Z,25
2018-07-02T04:36:29.109Z,30
2018-07-02T04:37:09.652Z,20
2018-07-02T04:37:50.155Z,15
2018-07-02T04:38:30.721Z,15
2018-07-02T04:39:11.170Z,20
2018-07-02T04:39:51.652Z,30
2018-07-02T04:40:33.094Z,50
2018-07-02T04:41:14.041Z,50
2018-07-02T04:41:54.603Z,35
2018-07-02T04:42:35.069Z,30
2018-07-02T04:43:15.585Z,25
2018-07-02T04:43:57.746Z,75
2018-07-02T04:44:39.038Z,65
2018-07-02T04:45:19.570Z,50
2018-07-02T04:46:01.550Z,330
2018-07-02T04:46:42.628Z,165
2018-07-02T04:47:24.030Z,40
2018-07-02T04:48:03.667Z,45
2018-07-02T04:48:44.183Z,35
2018-07-02T04:49:24.702Z,30
2018-07-02T04:50:05.225Z,50
2018-07-02T04:50:45.751Z,45
2018-07-02T04:51:26.261Z,30
2018-07-02T04:52:06.729Z,25
2018-07-02T04:52:47.261Z,20
2018-07-02T04:53:28.351Z,20
2018-07-02T04:54:08.869Z,25
2018-07-02T04:54:49.406Z,30
2018-07-02T04:55:29.888Z,30
2018-07-02T04:56:10.412Z,55
2018-07-02T04:56:50.910Z,85
2018-07-02T04:57:32.048Z,75
2018-07-02T04:58:12.672Z,90
2018-07-02T04:58:53.182Z,125
2018-07-02T04:59:34.577Z,95
2018-07-02T05:00:15.076Z,75
2018-07-02T05:00:55.591Z,45
2018-07-02T05:01:36.100Z,30
2018-07-02T05:02:16.627Z,50
2018-07-02T05:02:57.150Z,60
2018-07-02T05:03:38.553Z,70
2018-07-02T05:04:19.067Z,50
2018-07-02T05:04:59.576Z,40
2018-07-02T05:05:40.074Z,35
2018-07-02T05:06:22.151Z,30
2018-07-02T05:07:02.654Z,30
2018-07-02T05:07:44.021Z,25
2018-07-02T05:08:24.772Z,25
2018-07-02T05:09:05.221Z,25
2018-07-02T05:09:45.719Z,25
2018-07-02T05:10:26.219Z,20
2018-07-02T05:11:06.685Z,25
2018-07-02T05:11:48.782Z,20
2018-07-02T05:12:29.260Z,20
2018-07-02T05:13:09.810Z,20
2018-07-02T05:13:50.290Z,25
2018-07-02T05:14:31.422Z,30
2018-07-02T05:15:11.895Z,20
2018-07-02T05:15:52.393Z,20
2018-07-02T05:16:33.889Z,20
2018-07-02T05:17:14.370Z,30
2018-07-02T05:17:54.892Z,45
2018-07-02T05:18:35.370Z,50
2018-07-02T05:19:16.762Z,55
2018-07-02T05:19:57.266Z,35
2018-07-02T05:20:37.825Z,30
2018-07-02T05:21:18.347Z,40
2018-07-02T05:21:58.785Z,30
2018-07-02T05:22:39.308Z,35
2018-07-02T05:23:20.564Z,50
2018-07-02T05:24:01.095Z,65
2018-07-02T05:24:41.572Z,65
2018-07-02T05:25:22.072Z,75
2018-07-02T05:26:02.589Z,155
2018-07-02T05:26:43.086Z,80
2018-07-02T05:27:24.368Z,135
2018-07-02T05:28:04.862Z,30
2018-07-02T05:28:45.359Z,30
2018-07-02T05:29:25.856Z,25
2018-07-02T05:30:06.368Z,25
2018-07-02T05:30:48.734Z,25
2018-07-02T05:31:29.319Z,25
2018-07-02T05:32:09.748Z,30
2018-07-02T05:32:50.234Z,30
2018-07-02T05:33:31.305Z,35
2018-07-02T05:34:11.778Z,35
2018-07-02T05:34:52.986Z,40
2018-07-02T05:35:33.504Z,40
2018-07-02T05:36:14.065Z,35
2018-07-02T05:36:55.480Z,35
2018-07-02T05:37:36.045Z,30
2018-07-02T05:38:16.497Z,25
2018-07-02T05:38:57.021Z,25
2018-07-02T05:39:37.508Z,20
2018-07-02T05:40:17.984Z,20
2018-07-02T05:40:58.483Z,20
2018-07-02T05:41:39.002Z,20
2018-07-02T05:42:19.502Z,20
2018-07-02T05:43:00.062Z,20
2018-07-02T05:43:42.096Z,20
2018-07-02T05:44:22.571Z,20
2018-07-02T05:45:03.813Z,20
2018-07-02T05:45:44.272Z,20
2018-07-02T05:46:26.134Z,20
2018-07-02T05:47:07.520Z,20
2018-07-02T05:47:48.935Z,20
2018-07-02T05:48:29.542Z,20
2018-07-02T05:49:10.528Z,20
2018-07-02T05:49:52.595Z,20
2018-07-02T05:50:33.113Z,20
2018-07-02T05:51:13.601Z,20
2018-07-02T05:51:54.113Z,20
2018-07-02T05:52:34.604Z,20
2018-07-02T05:53:15.080Z,20
2018-07-02T05:53:55.574Z,25
2018-07-02T05:54:36.083Z,25
2018-07-02T05:55:17.515Z,25
2018-07-02T05:55:57.994Z,25
2018-07-02T05:56:38.486Z,25
2018-07-02T05:57:20.687Z,25
2018-07-02T05:58:02.162Z,25
2018-07-02T05:58:45.081Z,25
2018-07-02T05:59:25.684Z,30
2018-07-02T06:00:06.201Z,30
2018-07-02T06:00:47.630Z,35
2018-07-02T06:01:28.085Z,40
2018-07-02T06:02:09.664Z,45
2018-07-02T06:02:50.265Z,55
2018-07-02T06:03:30.709Z,75
2018-07-02T06:04:11.219Z,75
2018-07-02T06:04:53.555Z,80
2018-07-02T06:05:34.016Z,80
2018-07-02T06:06:14.585Z,80
2018-07-02T06:06:55.769Z,80
2018-07-02T06:07:37.132Z,80
2018-07-02T06:08:17.625Z,85
2018-07-02T06:08:58.140Z,85
2018-07-02T06:09:38.668Z,85
2018-07-02T06:10:20.638Z,85
2018-07-02T06:11:01.140Z,85
2018-07-02T06:11:42.181Z,85
2018-07-02T06:12:22.694Z,80
2018-07-02T06:13:04.717Z,85
2018-07-02T06:13:45.281Z,85
2018-07-02T06:14:25.797Z,85
2018-07-02T06:15:08.747Z,90
2018-07-02T06:15:49.261Z,85
2018-07-02T06:16:29.869Z,85
2018-07-02T06:17:10.314Z,85
2018-07-02T06:17:50.826Z,90
2018-07-02T06:18:31.355Z,85
2018-07-02T06:19:11.975Z,85
2018-07-02T06:19:52.380Z,85
2018-07-02T06:20:32.897Z,85
2018-07-02T06:21:13.409Z,85
2018-07-02T06:21:54.958Z,85
2018-07-02T06:22:35.383Z,85
2018-07-02T06:23:15.922Z,85
2018-07-02T06:23:56.602Z,85
2018-07-02T06:24:37.191Z,85
2018-07-02T06:25:17.812Z,85
2018-07-02T06:25:58.361Z,85
2018-07-02T06:26:38.908Z,85
2018-07-02T06:27:19.342Z,80
2018-07-02T06:27:59.850Z,85
2018-07-02T06:28:41.010Z,85
2018-07-02T06:29:21.615Z,80
2018-07-02T06:30:02.088Z,80
2018-07-02T06:30:43.255Z,80
2018-07-02T06:31:23.760Z,80
2018-07-02T06:32:04.286Z,80
2018-07-02T06:32:44.865Z,80
2018-07-02T06:33:26.232Z,80
2018-07-02T06:34:06.733Z,80
2018-07-02T06:34:47.951Z,80
2018-07-02T06:35:28.942Z,80
2018-07-02T06:36:09.478Z,80
2018-07-02T06:36:50.006Z,80
2018-07-02T06:37:31.228Z,80
2018-07-02T06:38:12.519Z,80
2018-07-02T06:38:53.062Z,80
2018-07-02T06:39:33.607Z,80
2018-07-02T06:40:14.158Z,80
2018-07-02T06:40:54.718Z,80
2018-07-02T06:41:35.870Z,80
2018-07-02T06:42:16.282Z,80
2018-07-02T06:42:56.978Z,80
2018-07-02T06:43:37.522Z,80
2018-07-02T06:44:17.977Z,80
2018-07-02T06:44:58.485Z,80
2018-07-02T06:45:38.949Z,80
2018-07-02T06:46:19.470Z,80
2018-07-02T06:46:59.967Z,85
2018-07-02T06:47:41.212Z,85
2018-07-02T06:48:21.764Z,80
2018-07-02T06:49:02.296Z,80
2018-07-02T06:49:42.858Z,80
2018-07-02T06:50:23.326Z,80
2018-07-02T06:51:04.471Z,85
2018-07-02T06:51:44.900Z,85
2018-07-02T06:52:25.408Z,155
2018-07-02T06:53:05.939Z,145
2018-07-02T06:53:46.448Z,155
2018-07-02T06:54:26.961Z,165
2018-07-02T06:55:08.217Z,205
2018-07-02T06:55:49.658Z,205
2018-07-02T06:56:30.183Z,205
2018-07-02T06:57:10.647Z,140
2018-07-02T06:57:51.256Z,180
2018-07-02T06:58:32.496Z,235
2018-07-02T06:59:12.939Z,235
2018-07-02T06:59:55.797Z,235
2018-07-02T07:00:36.364Z,235
2018-07-02T07:01:17.627Z,235
2018-07-02T07:01:58.296Z,235
2018-07-02T07:02:38.890Z,235
2018-07-02T07:03:20.050Z,235
2018-07-02T07:04:01.055Z,235
2018-07-02T07:04:41.056Z,220
2018-07-02T07:05:21.536Z,230
2018-07-02T07:06:02.053Z,230
2018-07-02T07:06:42.578Z,230
2018-07-02T07:07:23.046Z,230
2018-07-02T07:08:03.600Z,230
2018-07-02T07:08:44.057Z,230
2018-07-02T07:09:24.552Z,230
2018-07-02T07:10:05.092Z,230
2018-07-02T07:10:45.592Z,230
2018-07-02T07:11:26.085Z,230
2018-07-02T07:12:06.624Z,230
2018-07-02T07:12:47.100Z,230
2018-07-02T07:13:27.745Z,230
2018-07-02T07:14:08.799Z,230
2018-07-02T07:14:49.417Z,225
2018-07-02T07:15:30.607Z,225
2018-07-02T07:16:11.073Z,225
2018-07-02T07:16:52.141Z,225
2018-07-02T07:17:32.646Z,225
2018-07-02T07:18:13.723Z,225
2018-07-02T07:18:54.299Z,225
2018-07-02T07:19:34.841Z,225
2018-07-02T07:20:16.297Z,225
2018-07-02T07:20:56.947Z,225
2018-07-02T07:21:38.332Z,225
2018-07-02T07:22:18.871Z,225
2018-07-02T07:22:59.318Z,225
2018-07-02T07:23:40.339Z,225
2018-07-02T07:24:20.856Z,225
2018-07-02T07:25:01.308Z,225
2018-07-02T07:25:41.828Z,225
2018-07-02T07:26:22.268Z,225
2018-07-02T07:27:03.719Z,225
2018-07-02T07:27:44.225Z,225
2018-07-02T07:28:24.706Z,225
2018-07-02T07:29:05.201Z,225
2018-07-02T07:29:45.708Z,225
2018-07-02T07:30:26.229Z,225
2018-07-02T07:31:07.649Z,225
2018-07-02T07:31:48.174Z,225
2018-07-02T07:32:28.646Z,220
2018-07-02T07:33:09.151Z,220
2018-07-02T07:33:49.649Z,220
2018-07-02T07:34:30.734Z,220
2018-07-02T07:35:11.228Z,220
2018-07-02T07:35:51.759Z,220
2018-07-02T07:36:32.984Z,220
2018-07-02T07:37:13.530Z,220
2018-07-02T07:37:53.995Z,215
2018-07-02T07:38:34.502Z,215
2018-07-02T07:39:14.979Z,215
2018-07-02T07:39:55.477Z,215
2018-07-02T07:40:35.980Z,215
2018-07-02T07:41:16.504Z,215
2018-07-02T07:41:57.089Z,215
2018-07-02T07:42:37.519Z,215
2018-07-02T07:43:18.630Z,210
2018-07-02T07:44:00.032Z,210
2018-07-02T07:44:40.542Z,210
2018-07-02T07:45:21.075Z,210
2018-07-02T07:46:01.601Z,210
2018-07-02T07:46:42.117Z,210
2018-07-02T07:47:22.671Z,210
2018-07-02T07:48:03.737Z,205
2018-07-02T07:48:45.134Z,205
2018-07-02T07:49:26.633Z,205
2018-07-02T07:50:08.132Z,205
2018-07-02T07:50:49.317Z,200
2018-07-02T07:51:29.845Z,200
2018-07-02T07:52:10.337Z,200
2018-07-02T07:52:50.895Z,200
2018-07-02T07:53:32.380Z,200
2018-07-02T07:54:12.962Z,200
2018-07-02T07:54:53.752Z,200
2018-07-02T07:55:34.190Z,195
2018-07-02T07:56:14.770Z,195
2018-07-02T07:56:55.270Z,200
2018-07-02T07:57:35.766Z,195
2018-07-02T07:58:16.863Z,195
2018-07-02T07:58:57.447Z,195
2018-07-02T07:59:37.941Z,195
2018-07-02T08:00:18.445Z,190
2018-07-02T08:00:58.926Z,190
2018-07-02T08:01:40.069Z,190
2018-07-02T08:02:21.375Z,190
2018-07-02T08:03:01.880Z,190
2018-07-02T08:03:42.455Z,185
2018-07-02T08:04:22.872Z,185
2018-07-02T08:05:03.401Z,185
2018-07-02T08:05:44.015Z,185
2018-07-02T08:06:24.771Z,185
2018-07-02T08:07:05.069Z,185
2018-07-02T08:07:45.591Z,180
2018-07-02T08:08:26.782Z,180
2018-07-02T08:09:07.339Z,180
2018-07-02T08:09:48.143Z,180
2018-07-02T08:10:28.662Z,180
2018-07-02T08:11:10.127Z,180
2018-07-02T08:11:50.647Z,180
2018-07-02T08:12:31.183Z,180
2018-07-02T08:13:11.711Z,180
2018-07-02T08:13:52.688Z,180
2018-07-02T08:14:33.768Z,175
2018-07-02T08:15:15.690Z,175
2018-07-02T08:15:56.772Z,175
2018-07-02T08:16:37.302Z,175
2018-07-02T08:17:17.833Z,175
2018-07-02T08:17:58.387Z,170
2018-07-02T08:18:38.855Z,170
2018-07-02T08:19:19.422Z,170
2018-07-02T08:19:59.921Z,170
2018-07-02T08:20:41.775Z,170
2018-07-02T08:21:22.298Z,170
2018-07-02T08:22:02.803Z,165
2018-07-02T08:22:43.324Z,165
2018-07-02T08:23:25.696Z,165
2018-07-02T08:24:06.193Z,165
2018-07-02T08:24:47.359Z,170
2018-07-02T08:25:27.832Z,160
2018-07-02T08:26:08.364Z,160
2018-07-02T08:26:48.836Z,160
2018-07-02T08:27:29.312Z,160
2018-07-02T08:28:09.843Z,160
2018-07-02T08:28:50.324Z,165
2018-07-02T08:29:30.826Z,155
2018-07-02T08:30:11.292Z,155
2018-07-02T08:30:51.826Z,150
2018-07-02T08:31:32.303Z,145
2018-07-02T08:32:13.844Z,145
2018-07-02T08:32:55.261Z,140
2018-07-02T08:33:35.683Z,135
2018-07-02T08:34:16.236Z,135
2018-07-02T08:34:56.683Z,130
2018-07-02T08:35:37.253Z,130
2018-07-02T08:36:17.805Z,130
2018-07-02T08:36:58.340Z,130
2018-07-02T08:37:38.825Z,130
2018-07-02T08:38:19.968Z,130
2018-07-02T08:39:00.512Z,130
2018-07-02T08:39:40.995Z,130
2018-07-02T08:40:21.548Z,130
2018-07-02T08:41:01.992Z,130
2018-07-02T08:41:42.525Z,130
2018-07-02T08:42:23.003Z,130
2018-07-02T08:43:04.326Z,130
2018-07-02T08:43:45.745Z,130
2018-07-02T08:44:26.268Z,130
2018-07-02T08:45:06.764Z,130
2018-07-02T08:45:47.260Z,130
2018-07-02T08:46:27.787Z,130
2018-07-02T08:47:08.328Z,130
2018-07-02T08:47:48.812Z,130
2018-07-02T08:48:30.044Z,130
2018-07-02T08:49:10.504Z,130
2018-07-02T08:49:51.873Z,125
2018-07-02T08:50:32.356Z,125
2018-07-02T08:51:13.581Z,125
2018-07-02T08:51:54.085Z,125
2018-07-02T08:52:34.677Z,125
2018-07-02T08:53:16.761Z,125
2018-07-02T08:53:57.279Z,125
2018-07-02T08:54:37.798Z,125
2018-07-02T08:55:18.316Z,125
2018-07-02T08:55:59.615Z,125
2018-07-02T08:56:40.135Z,125
2018-07-02T08:57:20.645Z,125
2018-07-02T08:58:01.177Z,125
2018-07-02T08:58:41.724Z,120
2018-07-02T08:59:22.759Z,120
2018-07-02T09:00:03.417Z,120
2018-07-02T09:00:44.210Z,120
2018-07-02T09:01:24.601Z,120
2018-07-02T09:02:05.116Z,120
2018-07-02T09:02:46.356Z,120
2018-07-02T09:03:27.849Z,120
2018-07-02T09:04:08.373Z,120
2018-07-02T09:04:48.910Z,120
2018-07-02T09:05:29.423Z,120
2018-07-02T09:06:10.684Z,120
2018-07-02T09:06:51.219Z,120
2018-07-02T09:07:31.708Z,115
2018-07-02T09:08:12.484Z,115
2018-07-02T09:08:53.047Z,115
2018-07-02T09:09:33.660Z,115
2018-07-02T09:10:14.222Z,115
2018-07-02T09:10:54.753Z,115
2018-07-02T09:11:35.213Z,115
2018-07-02T09:12:15.780Z,115
2018-07-02T09:12:56.232Z,115
2018-07-02T09:13:36.713Z,115
2018-07-02T09:14:17.767Z,115
2018-07-02T09:14:58.275Z,115
2018-07-02T09:15:38.816Z,115
2018-07-02T09:16:19.309Z,115
2018-07-02T09:16:59.786Z,115
2018-07-02T09:17:41.260Z,115
2018-07-02T09:18:21.736Z,115
2018-07-02T09:19:03.197Z,110
2018-07-02T09:19:43.725Z,110
2018-07-02T09:20:24.194Z,110
2018-07-02T09:21:05.790Z,110
2018-07-02T09:21:46.287Z,110
2018-07-02T09:22:26.795Z,110
2018-07-02T09:23:07.367Z,110
2018-07-02T09:23:47.793Z,110
2018-07-02T09:24:28.364Z,110
2018-07-02T09:25:09.708Z,110
2018-07-02T09:25:50.204Z,110
2018-07-02T09:26:30.691Z,110
2018-07-02T09:27:11.201Z,105
2018-07-02T09:27:51.721Z,105
2018-07-02T09:28:32.261Z,105
2018-07-02T09:29:13.708Z,105
2018-07-02T09:29:54.209Z,105
2018-07-02T09:30:34.753Z,105
2018-07-02T09:31:15.274Z,105
2018-07-02T09:31:55.746Z,105
2018-07-02T09:32:36.367Z,105
2018-07-02T09:33:16.776Z,105
2018-07-02T09:33:57.307Z,105
2018-07-02T09:34:37.759Z,105
2018-07-02T09:35:18.299Z,105
2018-07-02T09:35:58.818Z,105
2018-07-02T09:36:39.328Z,105
2018-07-02T09:37:21.613Z,105
2018-07-02T09:38:01.215Z,105
2018-07-02T09:38:43.293Z,105
2018-07-02T09:39:23.800Z,105
2018-07-02T09:40:04.293Z,105
2018-07-02T09:40:44.783Z,105
2018-07-02T09:41:25.308Z,105
2018-07-02T09:42:07.830Z,105
2018-07-02T09:42:48.290Z,105
2018-07-02T09:43:32.214Z,105