createdAt,value
2023-02-12T00:00:23.935Z,11.49
2023-02-12T00:01:23.969Z,11.35
2023-02-12T00:02:24.108Z,11.33
2023-02-12T00:03:24.108Z,11.60
2023-02-12T00:04:24.094Z,11.45
2023-02-12T00:05:24.115Z,11.35
2023-02-12T00:06:24.174Z,11.30
2023-02-12T00:07:24.230Z,11.35
2023-02-12T00:08:24.245Z,11.35
2023-02-12T00:09:24.306Z,11.01
2023-02-12T00:10:24.314Z,10.92
2023-02-12T00:11:24.384Z,11.04
2023-02-12T00:12:24.405Z,11.02
2023-02-12T00:13:24.444Z,11.01
2023-02-12T00:14:24.468Z,11.23
2023-02-12T00:15:24.641Z,11.12
2023-02-12T00:16:24.491Z,11.10
2023-02-12T00:17:24.530Z,11.02
2023-02-12T00:18:24.547Z,11.07
2023-02-12T00:19:24.590Z,10.98
2023-02-12T00:20:24.629Z,11.02
2023-02-12T00:21:24.620Z,11.12
2023-02-12T00:22:24.640Z,10.84
2023-02-12T00:23:24.636Z,10.90
2023-02-12T00:24:24.682Z,11.12
2023-02-12T00:25:24.728Z,11.10
2023-02-12T00:26:24.980Z,11.00
2023-02-12T00:27:24.788Z,11.10
2023-02-12T00:28:24.810Z,10.77
2023-02-12T00:29:24.858Z,10.94
2023-02-12T00:30:24.926Z,10.86
2023-02-12T00:31:25.068Z,11.02
2023-02-12T00:32:24.969Z,11.26
2023-02-12T00:33:25.033Z,11.37
2023-02-12T00:34:25.104Z,11.58
2023-02-12T00:35:25.140Z,11.77
2023-02-12T00:36:25.192Z,11.77
2023-02-12T00:37:25.253Z,11.76
2023-02-12T00:38:25.329Z,11.59
2023-02-12T00:39:25.371Z,11.59
2023-02-12T00:40:25.384Z,11.67
2023-02-12T00:41:25.442Z,11.51
2023-02-12T00:42:25.425Z,11.34
2023-02-12T00:43:25.494Z,11.44
2023-02-12T00:44:25.532Z,11.48
2023-02-12T00:45:25.594Z,11.48
2023-02-12T00:46:25.735Z,11.31
2023-02-12T00:47:25.645Z,11.30
2023-02-12T00:48:25.646Z,11.07
2023-02-12T00:49:25.694Z,11.07
2023-02-12T00:50:25.699Z,11.22
2023-02-12T00:51:25.753Z,11.23
2023-02-12T00:52:25.804Z,11.15
2023-02-12T00:53:25.862Z,11.08
2023-02-12T00:54:25.924Z,11.18
2023-02-12T00:55:25.976Z,11.10
2023-02-12T00:56:26.026Z,11.22
2023-02-12T00:57:26.086Z,11.33
2023-02-12T00:58:26.117Z,11.16
2023-02-12T00:59:26.157Z,11.25
2023-02-12T01:00:26.247Z,11.33
2023-02-12T01:01:26.300Z,11.41
2023-02-12T01:02:26.268Z,11.58
2023-02-12T01:03:26.318Z,11.30
2023-02-12T01:04:26.376Z,11.45
2023-02-12T01:05:26.575Z,11.44
2023-02-12T01:06:26.482Z,11.53
2023-02-12T01:07:26.461Z,11.55
2023-02-12T01:08:26.507Z,11.55
2023-02-12T01:09:26.561Z,11.53
2023-02-12T01:10:26.605Z,11.34
2023-02-12T01:11:26.598Z,11.38
2023-02-12T01:12:26.660Z,11.38
2023-02-12T01:13:26.721Z,11.62
2023-02-12T01:14:26.773Z,11.44
2023-02-12T01:15:26.844Z,11.35
2023-02-12T01:16:26.954Z,11.31
2023-02-12T01:17:26.928Z,11.56
2023-02-12T01:18:27.007Z,11.65
2023-02-12T01:19:27.008Z,11.35
2023-02-12T01:20:27.069Z,11.33
2023-02-12T01:21:27.126Z,11.26
2023-02-12T01:22:27.177Z,11.41
2023-02-12T01:23:27.235Z,11.27
2023-02-12T01:24:27.260Z,11.12
2023-02-12T01:25:27.307Z,11.26
2023-02-12T01:26:27.361Z,11.23
2023-02-12T01:27:27.417Z,11.33
2023-02-12T01:28:27.505Z,11.38
2023-02-12T01:29:27.548Z,11.23
2023-02-12T01:30:27.604Z,11.05
2023-02-12T01:31:27.738Z,11.15
2023-02-12T01:32:28.324Z,11.18
2023-02-12T01:33:27.715Z,11.25
2023-02-12T01:34:27.772Z,11.22
2023-02-12T01:35:27.782Z,11.16
2023-02-12T01:36:27.825Z,11.20
2023-02-12T01:37:27.881Z,11.16
2023-02-12T01:38:27.883Z,11.05
2023-02-12T01:39:27.941Z,11.13
2023-02-12T01:40:27.994Z,11.10
2023-02-12T01:41:28.070Z,11.20
2023-02-12T01:42:28.120Z,11.12
2023-02-12T01:43:28.209Z,11.25
2023-02-12T01:44:28.182Z,11.27
2023-02-12T01:45:28.245Z,11.27
2023-02-12T01:46:28.328Z,11.25
2023-02-12T01:47:28.288Z,11.19
2023-02-12T01:48:28.357Z,11.20
2023-02-12T01:49:28.320Z,11.31
2023-02-12T01:50:28.384Z,11.35
2023-02-12T01:51:28.436Z,11.26
2023-02-12T01:52:28.510Z,11.27
2023-02-12T01:53:28.579Z,11.18
2023-02-12T01:54:28.538Z,11.16
2023-02-12T01:55:28.608Z,11.23
2023-02-12T01:56:28.656Z,11.40
2023-02-12T01:57:28.749Z,11.49
2023-02-12T01:58:28.726Z,11.60
2023-02-12T01:59:28.802Z,11.63
2023-02-12T02:00:28.795Z,11.58
2023-02-12T02:01:28.922Z,11.62
2023-02-12T02:02:28.866Z,11.63
2023-02-12T02:03:28.964Z,11.63
2023-02-12T02:04:28.939Z,11.59
2023-02-12T02:05:28.992Z,11.55
2023-02-12T02:06:29.078Z,11.49
2023-02-12T02:07:29.088Z,11.52
2023-02-12T02:08:29.058Z,11.67
2023-02-12T02:09:30.067Z,11.74
2023-02-12T02:10:29.119Z,11.81
2023-02-12T02:11:29.220Z,11.76
2023-02-12T02:12:29.199Z,11.60
2023-02-12T02:13:29.272Z,11.65
2023-02-12T02:14:29.249Z,11.58
2023-02-12T02:15:29.293Z,11.65
2023-02-12T02:16:29.420Z,11.45
2023-02-12T02:17:29.408Z,11.63
2023-02-12T02:18:29.467Z,11.77
2023-02-12T02:19:29.530Z,11.86
2023-02-12T02:20:29.589Z,11.88
2023-02-12T02:21:29.668Z,11.68
2023-02-12T02:22:29.648Z,11.68
2023-02-12T02:23:29.707Z,11.56
2023-02-12T02:24:29.757Z,11.67
2023-02-12T02:25:29.818Z,11.41
2023-02-12T02:26:29.874Z,11.38
2023-02-12T02:27:29.943Z,11.27
2023-02-12T02:28:30.061Z,11.40
2023-02-12T02:29:29.990Z,11.53
2023-02-12T02:30:30.060Z,11.68
2023-02-12T02:31:30.153Z,11.48
2023-02-12T02:32:30.043Z,11.53
2023-02-12T02:33:30.094Z,11.60
2023-02-12T02:34:30.142Z,11.60
2023-02-12T02:35:30.206Z,11.51
2023-02-12T02:36:30.264Z,11.53
2023-02-12T02:37:30.311Z,11.59
2023-02-12T02:38:30.363Z,11.56
2023-02-12T02:39:30.440Z,11.53
2023-02-12T02:40:30.485Z,11.59
2023-02-12T02:41:30.548Z,11.53
2023-02-12T02:42:30.591Z,11.58
2023-02-12T02:43:30.651Z,11.44
2023-02-12T02:44:30.703Z,11.18
2023-02-12T02:45:30.694Z,11.18
2023-02-12T02:46:30.796Z,11.37
2023-02-12T02:47:30.803Z,11.56
2023-02-12T02:48:30.872Z,11.62
2023-02-12T02:49:30.922Z,11.73
2023-02-12T02:50:30.974Z,11.58
2023-02-12T02:51:31.042Z,11.53
2023-02-12T02:52:31.073Z,11.59
2023-02-12T02:53:31.137Z,11.63
2023-02-12T02:54:31.193Z,11.65
2023-02-12T02:55:31.254Z,11.67
2023-02-12T02:56:31.307Z,11.55
2023-02-12T02:57:31.348Z,11.49
2023-02-12T02:58:31.398Z,11.62
2023-02-12T02:59:31.473Z,11.68
2023-02-12T03:00:31.446Z,11.70
2023-02-12T03:01:31.510Z,11.77
2023-02-12T03:02:31.565Z,11.77
2023-02-12T03:03:31.628Z,11.68
2023-02-12T03:04:31.709Z,11.52
2023-02-12T03:05:31.666Z,11.59
2023-02-12T03:06:31.730Z,11.49
2023-02-12T03:07:31.785Z,11.52
2023-02-12T03:08:31.836Z,11.49
2023-02-12T03:09:31.889Z,11.31
2023-02-12T03:10:31.954Z,11.20
2023-02-12T03:11:32.012Z,11.26
2023-02-12T03:12:32.009Z,11.31
2023-02-12T03:13:32.028Z,11.18
2023-02-12T03:14:32.029Z,10.95
2023-02-12T03:15:32.090Z,10.87
2023-02-12T03:16:32.152Z,10.77
2023-02-12T03:17:32.128Z,10.95
2023-02-12T03:18:32.109Z,10.79
2023-02-12T03:19:32.130Z,10.75
2023-02-12T03:20:32.188Z,10.87
2023-02-12T03:21:32.225Z,10.95
2023-02-12T03:22:32.290Z,11.12
2023-02-12T03:23:32.253Z,11.12
2023-02-12T03:24:32.311Z,11.15
2023-02-12T03:25:32.348Z,11.20
2023-02-12T03:26:32.395Z,11.22
2023-02-12T03:27:32.486Z,11.19
2023-02-12T03:28:32.526Z,11.12
2023-02-12T03:29:32.445Z,11.23
2023-02-12T03:30:32.526Z,11.26
2023-02-12T03:31:32.582Z,11.22
2023-02-12T03:32:32.557Z,11.26
2023-02-12T03:33:32.634Z,11.35
2023-02-12T03:34:32.599Z,11.34
2023-02-12T03:35:32.657Z,11.31
2023-02-12T03:36:32.661Z,11.19
2023-02-12T03:37:32.712Z,11.08
2023-02-12T03:38:32.770Z,11.07
2023-02-12T03:39:32.830Z,11.13
2023-02-12T03:40:32.875Z,11.15
2023-02-12T03:41:32.929Z,11.30
2023-02-12T03:42:32.972Z,11.16
2023-02-12T03:43:33.020Z,11.01
2023-02-12T03:44:33.071Z,11.20
2023-02-12T03:45:33.171Z,11.27
2023-02-12T03:46:33.182Z,11.33
2023-02-12T03:47:33.252Z,11.45
2023-02-12T03:48:33.296Z,11.48
2023-02-12T03:49:33.362Z,11.53
2023-02-12T03:50:33.333Z,11.43
2023-02-12T03:51:33.402Z,11.52
2023-02-12T03:52:33.457Z,11.58
2023-02-12T03:53:33.507Z,11.59
2023-02-12T03:54:33.579Z,11.53
2023-02-12T03:55:33.639Z,11.52
2023-02-12T03:56:33.681Z,11.59
2023-02-12T03:57:33.741Z,11.58
2023-02-12T03:58:33.847Z,11.60
2023-02-12T03:59:33.802Z,11.60
2023-02-12T04:00:33.870Z,11.59
2023-02-12T04:01:34.105Z,11.60
2023-02-12T04:02:33.981Z,11.63
2023-02-12T04:03:34.072Z,11.53
2023-02-12T04:04:34.141Z,11.58
2023-02-12T04:05:34.047Z,11.58
2023-02-12T04:06:34.128Z,11.58
2023-02-12T04:07:34.149Z,11.60
2023-02-12T04:08:34.155Z,11.59
2023-02-12T04:09:34.160Z,11.62
2023-02-12T04:10:34.232Z,11.62
2023-02-12T04:11:34.225Z,11.60
2023-02-12T04:12:34.214Z,11.59
2023-02-12T04:13:34.244Z,11.55
2023-02-12T04:14:34.237Z,11.58
2023-02-12T04:15:34.322Z,11.56
2023-02-12T04:16:36.981Z,11.56
2023-02-12T04:17:34.410Z,11.59
2023-02-12T04:18:34.466Z,11.63
2023-02-12T04:19:34.489Z,11.60
2023-02-12T04:20:34.527Z,11.59
2023-02-12T04:21:34.553Z,11.56
2023-02-12T04:22:34.581Z,11.58
2023-02-12T04:23:34.599Z,11.56
2023-02-12T04:24:34.587Z,11.58
2023-02-12T04:25:34.596Z,11.56
2023-02-12T04:26:34.598Z,11.56
2023-02-12T04:27:34.594Z,11.53
2023-02-12T04:28:35.609Z,11.55
2023-02-12T04:29:34.651Z,11.56
2023-02-12T04:30:34.728Z,11.59
2023-02-12T04:31:34.859Z,11.55
2023-02-12T04:32:34.744Z,11.53
2023-02-12T04:33:34.820Z,11.48
2023-02-12T04:34:34.813Z,11.38
2023-02-12T04:35:34.806Z,11.40
2023-02-12T04:36:34.780Z,11.40
2023-02-12T04:37:34.849Z,11.38
2023-02-12T04:38:34.893Z,11.43
2023-02-12T04:39:34.961Z,11.48
2023-02-12T04:40:35.017Z,11.43
2023-02-12T04:41:35.119Z,11.48
2023-02-12T04:42:35.104Z,11.52
2023-02-12T04:43:36.661Z,11.51
2023-02-12T04:44:35.121Z,11.45
2023-02-12T04:45:35.095Z,11.45
2023-02-12T04:46:35.155Z,11.51
2023-02-12T04:47:35.229Z,11.51
2023-02-12T04:48:35.208Z,11.40
2023-02-12T04:49:35.256Z,11.40
2023-02-12T04:50:37.076Z,11.44
2023-02-12T04:51:35.367Z,11.45
2023-02-12T04:52:35.450Z,11.51
2023-02-12T04:53:35.416Z,11.44
2023-02-12T04:54:35.480Z,11.43
2023-02-12T04:55:35.543Z,11.41
2023-02-12T04:56:35.607Z,11.45
2023-02-12T04:57:35.677Z,11.49
2023-02-12T04:58:35.648Z,11.49
2023-02-12T04:59:35.717Z,11.49
2023-02-12T05:00:35.689Z,11.53
2023-02-12T05:01:35.785Z,11.56
2023-02-12T05:02:35.789Z,11.58
2023-02-12T05:03:35.832Z,11.58
2023-02-12T05:04:35.913Z,11.58
2023-02-12T05:05:35.899Z,11.53
2023-02-12T05:06:35.878Z,11.51
2023-02-12T05:07:35.958Z,11.44
2023-02-12T05:08:36.009Z,11.48
2023-02-12T05:09:36.063Z,11.45
2023-02-12T05:10:36.132Z,11.52
2023-02-12T05:11:36.151Z,11.55
2023-02-12T05:12:36.119Z,11.53
2023-02-12T05:13:36.181Z,11.52
2023-02-12T05:14:36.232Z,11.56
2023-02-12T05:15:36.314Z,11.55
2023-02-12T05:16:36.312Z,11.48
2023-02-12T05:17:36.363Z,11.30
2023-02-12T05:18:36.430Z,11.35
2023-02-12T05:19:36.492Z,11.40
2023-02-12T05:20:36.553Z,11.19
2023-02-12T05:21:36.606Z,11.30
2023-02-12T05:22:36.683Z,11.38
2023-02-12T05:23:36.657Z,11.26
2023-02-12T05:24:36.725Z,11.25
2023-02-12T05:25:36.758Z,11.33
2023-02-12T05:26:36.812Z,11.37
2023-02-12T05:27:36.875Z,11.35
2023-02-12T05:28:37.057Z,11.23
2023-02-12T05:29:36.965Z,11.18
2023-02-12T05:30:37.035Z,11.19
2023-02-12T05:31:37.193Z,11.30
2023-02-12T05:32:37.069Z,11.16
2023-02-12T05:33:37.133Z,11.18
2023-02-12T05:34:37.218Z,11.05
2023-02-12T05:35:37.180Z,11.07
2023-02-12T05:36:37.217Z,11.08
2023-02-12T05:37:37.279Z,10.97
2023-02-12T05:38:37.330Z,11.05
2023-02-12T05:39:37.396Z,11.16
2023-02-12T05:40:37.438Z,11.23
2023-02-12T05:41:37.496Z,11.30
2023-02-12T05:42:37.547Z,11.25
2023-02-12T05:43:37.596Z,11.33
2023-02-12T05:44:37.668Z,11.31
2023-02-12T05:45:37.717Z,11.27
2023-02-12T05:46:37.839Z,11.34
2023-02-12T05:47:37.839Z,11.37
2023-02-12T05:48:37.902Z,11.38
2023-02-12T05:49:37.986Z,11.40
2023-02-12T05:50:37.963Z,11.43
2023-02-12T05:51:38.019Z,11.44
2023-02-12T05:52:38.105Z,11.43
2023-02-12T05:53:38.079Z,11.30
2023-02-12T05:54:38.140Z,11.25
2023-02-12T05:55:38.205Z,11.23
2023-02-12T05:56:38.217Z,11.16
2023-02-12T05:57:38.267Z,11.12
2023-02-12T05:58:38.364Z,11.13
2023-02-12T05:59:38.329Z,11.13
2023-02-12T06:00:38.371Z,11.16
2023-02-12T06:01:38.435Z,10.97
2023-02-12T06:02:38.499Z,11.07
2023-02-12T06:03:38.514Z,11.16
2023-02-12T06:04:38.500Z,11.15
2023-02-12T06:05:38.548Z,11.18
2023-02-12T06:06:38.589Z,11.15
2023-02-12T06:07:38.641Z,11.23
2023-02-12T06:08:38.632Z,11.10
2023-02-12T06:09:38.705Z,10.95
2023-02-12T06:10:38.741Z,11.04
2023-02-12T06:11:38.792Z,11.07
2023-02-12T06:12:38.843Z,11.13
2023-02-12T06:13:38.901Z,11.10
2023-02-12T06:14:38.922Z,11.19
2023-02-12T06:15:38.976Z,11.23
2023-02-12T06:16:39.199Z,11.16
2023-02-12T06:17:39.049Z,11.10
2023-02-12T06:18:39.090Z,11.08
2023-02-12T06:19:39.135Z,11.15
2023-02-12T06:20:39.182Z,11.10
2023-02-12T06:21:39.241Z,11.01
2023-02-12T06:22:39.292Z,11.10
2023-02-12T06:23:39.333Z,11.15
2023-02-12T06:24:40.262Z,11.19
2023-02-12T06:25:39.483Z,11.15
2023-02-12T06:26:39.444Z,11.07
2023-02-12T06:27:39.468Z,11.15
2023-02-12T06:28:39.558Z,11.18
2023-02-12T06:29:39.569Z,11.20
2023-02-12T06:30:39.466Z,11.13
2023-02-12T06:31:39.585Z,11.13
2023-02-12T06:32:39.457Z,11.15
2023-02-12T06:33:39.548Z,10.89
2023-02-12T06:34:39.543Z,10.97
2023-02-12T06:35:39.546Z,10.97
2023-02-12T06:36:39.526Z,10.94
2023-02-12T06:37:39.603Z,10.82
2023-02-12T06:38:39.592Z,10.77
2023-02-12T06:39:39.681Z,10.86
2023-02-12T06:40:39.672Z,10.80
2023-02-12T06:41:41.512Z,10.64
2023-02-12T06:42:39.656Z,10.64
2023-02-12T06:43:39.716Z,10.72
2023-02-12T06:44:39.792Z,10.84
2023-02-12T06:45:39.808Z,10.95
2023-02-12T06:46:39.961Z,10.94
2023-02-12T06:47:39.830Z,11.01
2023-02-12T06:48:39.814Z,10.77
2023-02-12T06:49:39.846Z,10.67
2023-02-12T06:50:39.851Z,10.68
2023-02-12T06:51:39.895Z,10.65
2023-02-12T06:52:39.890Z,10.69
2023-02-12T06:53:39.946Z,10.79
2023-02-12T06:54:40.006Z,10.89
2023-02-12T06:55:40.070Z,10.97
2023-02-12T06:56:40.129Z,10.90
2023-02-12T06:57:40.197Z,10.76
2023-02-12T06:58:40.264Z,10.61
2023-02-12T06:59:40.247Z,10.64
2023-02-12T07:00:40.310Z,10.68
2023-02-12T07:01:40.295Z,10.53
2023-02-12T07:02:40.358Z,10.64
2023-02-12T07:03:40.469Z,10.62
2023-02-12T07:04:40.452Z,10.67
2023-02-12T07:05:40.502Z,10.72
2023-02-12T07:06:40.583Z,10.72
2023-02-12T07:07:40.553Z,10.84
2023-02-12T07:08:40.609Z,10.79
2023-02-12T07:09:40.609Z,10.92
2023-02-12T07:10:40.589Z,10.84
2023-02-12T07:11:40.680Z,10.87
2023-02-12T07:12:40.697Z,10.83
2023-02-12T07:13:40.702Z,10.86
2023-02-12T07:14:40.730Z,10.83
2023-02-12T07:15:41.711Z,10.68
2023-02-12T07:16:41.012Z,10.65
2023-02-12T07:17:40.852Z,10.69
2023-02-12T07:18:40.885Z,10.80
2023-02-12T07:19:40.910Z,10.83
2023-02-12T07:20:40.932Z,10.82
2023-02-12T07:21:41.043Z,10.98
2023-02-12T07:22:40.992Z,11.01
2023-02-12T07:23:42.077Z,11.02
2023-02-12T07:24:41.023Z,10.87
2023-02-12T07:25:41.073Z,11.04
2023-02-12T07:26:41.115Z,11.10
2023-02-12T07:27:41.189Z,10.97
2023-02-12T07:28:41.180Z,10.89
2023-02-12T07:29:41.282Z,11.07
2023-02-12T07:30:42.674Z,11.16
2023-02-12T07:31:41.330Z,11.10
2023-02-12T07:32:41.303Z,11.07
2023-02-12T07:33:41.375Z,11.04
2023-02-12T07:34:41.441Z,11.07
2023-02-12T07:35:41.469Z,11.10
2023-02-12T07:36:41.490Z,11.15
2023-02-12T07:37:41.577Z,11.27
2023-02-12T07:38:41.573Z,11.35
2023-02-12T07:39:41.610Z,11.45
2023-02-12T07:40:41.619Z,11.45
2023-02-12T07:41:41.641Z,11.41
2023-02-12T07:42:41.679Z,11.37
2023-02-12T07:43:41.729Z,11.40
2023-02-12T07:44:41.736Z,11.35
2023-02-12T07:45:41.836Z,11.30
2023-02-12T07:46:41.842Z,11.30
2023-02-12T07:47:41.891Z,11.33
2023-02-12T07:48:41.937Z,11.27
2023-02-12T07:49:41.979Z,11.18
2023-02-12T07:50:42.056Z,11.10
2023-02-12T07:51:42.020Z,11.19
2023-02-12T07:52:41.981Z,11.27
2023-02-12T07:53:42.026Z,11.33
2023-02-12T07:54:42.051Z,11.37
2023-02-12T07:55:42.116Z,11.43
2023-02-12T07:56:42.142Z,11.18
2023-02-12T07:57:42.171Z,11.19
2023-02-12T07:58:42.223Z,10.95
2023-02-12T07:59:42.293Z,10.80
2023-02-12T08:00:42.334Z,10.97
2023-02-12T08:01:42.350Z,10.95
2023-02-12T08:02:42.412Z,10.82
2023-02-12T08:03:42.406Z,10.83
2023-02-12T08:04:42.540Z,10.83
2023-02-12T08:05:42.458Z,10.95
2023-02-12T08:06:42.438Z,11.15
2023-02-12T08:07:42.424Z,11.08
2023-02-12T08:08:42.515Z,10.90
2023-02-12T08:09:42.534Z,10.94
2023-02-12T08:10:42.606Z,10.71
2023-02-12T08:11:42.610Z,10.90
2023-02-12T08:12:42.619Z,11.00
2023-02-12T08:13:42.669Z,11.13
2023-02-12T08:14:42.735Z,11.05
2023-02-12T08:15:42.735Z,10.86
2023-02-12T08:16:42.829Z,10.77
2023-02-12T08:17:42.777Z,10.83
2023-02-12T08:18:42.781Z,10.62
2023-02-12T08:19:42.817Z,10.62
2023-02-12T08:20:42.826Z,10.76
2023-02-12T08:21:42.838Z,10.86
2023-02-12T08:22:42.842Z,10.69
2023-02-12T08:23:42.847Z,10.62
2023-02-12T08:24:42.862Z,10.57
2023-02-12T08:25:42.879Z,10.64
2023-02-12T08:26:42.933Z,10.67
2023-02-12T08:27:42.943Z,10.69
2023-02-12T08:28:42.989Z,10.49
2023-02-12T08:29:43.052Z,10.69
2023-02-12T08:30:43.074Z,10.62
2023-02-12T08:31:43.294Z,10.72
2023-02-12T08:32:43.149Z,10.71
2023-02-12T08:33:43.195Z,10.84
2023-02-12T08:34:43.271Z,11.00
2023-02-12T08:35:43.231Z,11.12
2023-02-12T08:36:43.252Z,10.61
2023-02-12T08:37:43.285Z,10.55
2023-02-12T08:38:43.311Z,10.83
2023-02-12T08:39:43.376Z,10.87
2023-02-12T08:40:43.417Z,10.90
2023-02-12T08:41:43.418Z,10.58
2023-02-12T08:42:43.403Z,10.43
2023-02-12T08:43:43.434Z,10.42
2023-02-12T08:44:43.473Z,10.61
2023-02-12T08:45:43.526Z,10.80
2023-02-12T08:46:43.584Z,10.97
2023-02-12T08:47:43.620Z,10.86
2023-02-12T08:48:43.628Z,10.89
2023-02-12T08:49:43.632Z,10.90
2023-02-12T08:50:43.660Z,11.01
2023-02-12T08:51:43.704Z,11.04
2023-02-12T08:52:44.120Z,10.97
2023-02-12T08:53:43.775Z,10.87
2023-02-12T08:54:43.819Z,11.01
2023-02-12T08:55:43.880Z,10.90
2023-02-12T08:56:43.932Z,10.84
2023-02-12T08:57:43.982Z,10.89
2023-02-12T08:58:43.991Z,11.00
2023-02-12T08:59:44.005Z,10.82
2023-02-12T09:00:44.061Z,10.79
2023-02-12T09:01:44.036Z,11.01
2023-02-12T09:02:44.097Z,10.89
2023-02-12T09:03:44.021Z,10.72
2023-02-12T09:04:44.039Z,10.69
2023-02-12T09:05:44.041Z,10.71
2023-02-12T09:06:44.074Z,10.75
2023-02-12T09:07:44.033Z,10.89
2023-02-12T09:08:44.043Z,10.97
2023-02-12T09:09:44.096Z,10.92
2023-02-12T09:10:44.102Z,10.92
2023-02-12T09:11:44.103Z,10.79
2023-02-12T09:12:44.116Z,10.92
2023-02-12T09:13:44.143Z,10.89
2023-02-12T09:14:44.195Z,10.80
2023-02-12T09:15:45.074Z,10.80
2023-02-12T09:16:44.381Z,10.77
2023-02-12T09:17:44.375Z,10.80
2023-02-12T09:18:44.377Z,11.00
2023-02-12T09:19:44.432Z,11.19
2023-02-12T09:20:44.494Z,11.04
2023-02-12T09:21:44.555Z,11.04
2023-02-12T09:22:44.525Z,10.89
2023-02-12T09:23:44.542Z,10.90
2023-02-12T09:24:44.564Z,11.08
2023-02-12T09:25:44.624Z,11.05
2023-02-12T09:26:44.648Z,11.12
2023-02-12T09:27:44.671Z,10.87
2023-02-12T09:28:44.680Z,10.68
2023-02-12T09:29:44.744Z,10.75
2023-02-12T09:30:44.850Z,10.65
2023-02-12T09:31:44.972Z,10.49
2023-02-12T09:32:44.809Z,10.51
2023-02-12T09:33:44.869Z,10.51
2023-02-12T09:34:44.837Z,10.46
2023-02-12T09:35:44.897Z,10.79
2023-02-12T09:36:44.896Z,10.92
2023-02-12T09:37:44.933Z,10.80
2023-02-12T09:38:44.981Z,10.87
2023-02-12T09:39:44.973Z,10.86
2023-02-12T09:40:44.991Z,10.83
2023-02-12T09:41:44.994Z,10.87
2023-02-12T09:42:44.995Z,11.13
2023-02-12T09:43:45.057Z,11.38
2023-02-12T09:44:45.061Z,11.49
2023-02-12T09:45:45.085Z,11.27
2023-02-12T09:46:45.216Z,11.01
2023-02-12T09:47:45.232Z,10.72
2023-02-12T09:48:45.254Z,10.87
2023-02-12T09:49:45.316Z,11.02
2023-02-12T09:50:45.324Z,10.82
2023-02-12T09:51:45.332Z,10.77
2023-02-12T09:52:45.347Z,10.84
2023-02-12T09:53:45.437Z,10.92
2023-02-12T09:54:45.519Z,10.87
2023-02-12T09:55:45.547Z,10.87
2023-02-12T09:56:45.551Z,11.10
2023-02-12T09:57:45.608Z,11.07
2023-02-12T09:58:45.650Z,11.22
2023-02-12T09:59:45.661Z,10.95
2023-02-12T10:00:45.741Z,11.12
2023-02-12T10:01:45.825Z,10.86
2023-02-12T10:02:45.772Z,10.75
2023-02-12T10:03:45.811Z,10.77
2023-02-12T10:04:59.822Z,10.87
2023-02-12T10:05:45.904Z,10.79
2023-02-12T10:06:45.932Z,10.94
2023-02-12T10:07:46.083Z,10.80
2023-02-12T10:08:46.877Z,10.79
2023-02-12T10:09:46.042Z,11.19
2023-02-12T10:10:46.094Z,11.22
2023-02-12T10:11:46.028Z,11.20
2023-02-12T10:12:46.133Z,11.08
2023-02-12T10:13:46.185Z,10.92
2023-02-12T10:14:46.215Z,10.75
2023-02-12T10:15:46.241Z,10.71
2023-02-12T10:16:46.258Z,10.84
2023-02-12T10:17:46.305Z,10.95
2023-02-12T10:18:46.325Z,10.97
2023-02-12T10:19:46.308Z,10.92
2023-02-12T10:20:46.382Z,10.94
2023-02-12T10:21:46.407Z,11.13
2023-02-12T10:22:56.589Z,11.15
2023-02-12T10:23:46.682Z,11.40
2023-02-12T10:24:46.538Z,11.13
2023-02-12T10:25:46.576Z,11.49
2023-02-12T10:26:46.686Z,11.53
2023-02-12T10:27:46.699Z,11.55
2023-02-12T10:28:46.663Z,11.41
2023-02-12T10:29:47.661Z,11.34
2023-02-12T10:30:46.858Z,11.53
2023-02-12T10:31:47.087Z,11.65
2023-02-12T10:32:46.835Z,11.40
2023-02-12T10:33:46.873Z,10.95
2023-02-12T10:34:46.903Z,10.98
2023-02-12T10:35:46.962Z,10.84
2023-02-12T10:36:46.952Z,10.95
2023-02-12T10:37:46.990Z,11.02
2023-02-12T10:38:47.326Z,10.83
2023-02-12T10:39:47.089Z,10.67
2023-02-12T10:40:47.108Z,10.57
2023-02-12T10:41:47.120Z,10.80
2023-02-12T10:42:47.182Z,11.01
2023-02-12T10:43:47.196Z,11.01
2023-02-12T10:44:47.256Z,10.82
2023-02-12T10:45:47.255Z,10.71
2023-02-12T10:46:47.299Z,10.86
2023-02-12T10:47:47.250Z,10.84
2023-02-12T10:48:47.266Z,10.75
2023-02-12T10:49:47.330Z,11.12
2023-02-12T10:50:47.420Z,11.41
2023-02-12T10:51:47.420Z,11.52
2023-02-12T10:52:47.443Z,11.62
2023-02-12T10:53:47.430Z,11.51
2023-02-12T10:54:47.450Z,11.48
2023-02-12T10:55:47.496Z,11.37
2023-02-12T10:56:47.582Z,11.62
2023-02-12T10:57:47.573Z,11.37
2023-02-12T10:58:47.601Z,11.40
2023-02-12T10:59:47.632Z,11.30
2023-02-12T11:00:47.703Z,11.33
2023-02-12T11:01:47.794Z,11.30
2023-02-12T11:02:47.792Z,11.31
2023-02-12T11:03:47.784Z,11.51
2023-02-12T11:04:47.926Z,11.78
2023-02-12T11:05:47.845Z,11.76
2023-02-12T11:06:47.918Z,11.59
2023-02-12T11:07:47.957Z,11.51
2023-02-12T11:08:48.076Z,11.30
2023-02-12T11:09:48.093Z,11.37
2023-02-12T11:10:48.086Z,11.56
2023-02-12T11:11:49.547Z,11.60
2023-02-12T11:12:48.170Z,11.60
2023-02-12T11:13:48.155Z,11.58
2023-02-12T11:14:48.215Z,11.45
2023-02-12T11:15:48.253Z,11.59
2023-02-12T11:16:48.238Z,11.78
2023-02-12T11:17:48.237Z,11.60
2023-02-12T11:18:48.257Z,11.30
2023-02-12T11:19:48.306Z,11.62
2023-02-12T11:20:48.308Z,11.68
2023-02-12T11:21:48.379Z,11.62
2023-02-12T11:22:48.427Z,11.63
2023-02-12T11:23:48.458Z,11.59
2023-02-12T11:24:48.520Z,11.65
2023-02-12T11:25:48.509Z,11.76
2023-02-12T11:26:48.560Z,11.63
2023-02-12T11:27:48.560Z,11.76
2023-02-12T11:28:48.667Z,12.08
2023-02-12T11:29:48.949Z,12.02
2023-02-12T11:30:48.700Z,11.96
2023-02-12T11:31:48.667Z,12.12
2023-02-12T11:32:48.651Z,11.83
2023-02-12T11:33:48.672Z,11.48
2023-02-12T11:34:48.650Z,11.37
2023-02-12T11:35:48.682Z,11.34
2023-02-12T11:36:48.734Z,11.37
2023-02-12T11:37:48.751Z,11.51
2023-02-12T11:38:48.784Z,11.44
2023-02-12T11:39:48.840Z,11.41
2023-02-12T11:40:48.850Z,11.35
2023-02-12T11:41:48.846Z,11.45
2023-02-12T11:42:48.886Z,11.51
2023-02-12T11:43:48.911Z,11.56
2023-02-12T11:44:48.928Z,11.77
2023-02-12T11:45:48.967Z,11.93
2023-02-12T11:46:48.969Z,11.85
2023-02-12T11:47:49.007Z,11.73
2023-02-12T11:48:49.033Z,11.85
2023-02-12T11:49:49.089Z,11.99
2023-02-12T11:50:49.158Z,12.00
2023-02-12T11:51:49.164Z,11.97
2023-02-12T11:52:49.207Z,11.86
2023-02-12T11:53:49.232Z,11.83
2023-02-12T11:54:49.231Z,11.67
2023-02-12T11:55:49.300Z,11.81
2023-02-12T11:56:49.340Z,12.05
2023-02-12T11:57:49.400Z,11.80
2023-02-12T11:58:49.468Z,11.81
2023-02-12T11:59:49.442Z,11.95
2023-02-12T12:00:49.455Z,12.00
2023-02-12T12:01:49.526Z,11.73
2023-02-12T12:02:49.575Z,11.62
2023-02-12T12:03:49.537Z,11.68
2023-02-12T12:04:49.510Z,11.83
2023-02-12T12:05:49.552Z,11.74
2023-02-12T12:06:49.591Z,11.74
2023-02-12T12:07:49.625Z,11.56
2023-02-12T12:08:49.625Z,11.71
2023-02-12T12:09:49.710Z,12.15
2023-02-12T12:10:49.726Z,12.39
2023-02-12T12:11:49.694Z,12.48
2023-02-12T12:12:49.743Z,12.45
2023-02-12T12:13:49.809Z,12.54
2023-02-12T12:14:49.827Z,12.84
2023-02-12T12:15:49.905Z,12.94
2023-02-12T12:16:49.874Z,12.86
2023-02-12T12:17:49.928Z,12.33
2023-02-12T12:18:49.942Z,12.30
2023-02-12T12:19:49.916Z,12.47
2023-02-12T12:20:49.959Z,12.08
2023-02-12T12:21:50.045Z,11.95
2023-02-12T12:22:50.135Z,12.05
2023-02-12T12:23:50.181Z,12.05
2023-02-12T12:24:50.187Z,11.81
2023-02-12T12:25:50.219Z,11.97
2023-02-12T12:26:50.338Z,12.11
2023-02-12T12:27:50.235Z,12.20
2023-02-12T12:28:50.239Z,12.02
2023-02-12T12:29:50.321Z,11.95
2023-02-12T12:30:50.419Z,12.14
2023-02-12T12:31:50.384Z,12.29
2023-02-12T12:32:50.354Z,12.48
2023-02-12T12:33:50.404Z,12.45
2023-02-12T12:34:50.395Z,12.18
2023-02-12T12:35:50.363Z,12.36
2023-02-12T12:36:51.821Z,12.50
2023-02-12T12:37:50.410Z,12.70
2023-02-12T12:38:50.454Z,12.62
2023-02-12T12:39:50.433Z,12.39
2023-02-12T12:40:50.472Z,12.25
2023-02-12T12:41:50.475Z,12.28
2023-02-12T12:42:50.553Z,12.21
2023-02-12T12:43:50.595Z,12.29
2023-02-12T12:44:50.645Z,12.11
2023-02-12T12:45:50.663Z,12.28
2023-02-12T12:46:50.636Z,12.45
2023-02-12T12:47:50.693Z,12.61
2023-02-12T12:48:50.736Z,12.57
2023-02-12T12:49:50.786Z,12.54
2023-02-12T12:50:50.743Z,12.23
2023-02-12T12:51:50.808Z,12.32
2023-02-12T12:52:50.826Z,12.32