createdAt,value
2023-03-15T00:02:01.757Z,99.90
2023-03-15T00:04:29.206Z,99.90
2023-03-15T00:06:56.365Z,99.90
2023-03-15T00:09:24.380Z,99.90
2023-03-15T00:11:52.410Z,99.90
2023-03-15T00:14:50.646Z,99.90
2023-03-15T00:17:17.759Z,99.90
2023-03-15T00:19:44.785Z,99.90
2023-03-15T00:22:11.822Z,99.90
2023-03-15T00:24:38.749Z,99.90
2023-03-15T00:27:06.174Z,99.90
2023-03-15T00:29:33.140Z,99.90
2023-03-15T00:31:59.995Z,99.90
2023-03-15T00:34:26.876Z,99.90
2023-03-15T00:36:53.862Z,99.90
2023-03-15T00:39:21.648Z,99.90
2023-03-15T00:41:48.657Z,99.90
2023-03-15T00:44:15.505Z,99.90
2023-03-15T00:46:42.382Z,99.90
2023-03-15T00:49:09.276Z,99.90
2023-03-15T00:51:37.588Z,99.90
2023-03-15T00:54:04.706Z,99.90
2023-03-15T00:56:31.585Z,99.90
2023-03-15T00:58:59.172Z,99.90
2023-03-15T01:01:28.570Z,99.90
2023-03-15T01:03:55.951Z,99.90
2023-03-15T01:06:25.498Z,99.90
2023-03-15T01:08:52.821Z,99.90
2023-03-15T01:11:24.450Z,99.90
2023-03-15T01:13:52.874Z,99.90
2023-03-15T01:16:20.115Z,99.90
2023-03-15T01:18:47.025Z,99.90
2023-03-15T01:21:15.613Z,99.90
2023-03-15T01:23:42.603Z,99.90
2023-03-15T01:26:12.664Z,99.90
2023-03-15T01:28:39.587Z,99.90
2023-03-15T01:31:07.064Z,99.90
2023-03-15T01:33:33.951Z,99.90
2023-03-15T01:36:03.276Z,99.90
2023-03-15T01:38:30.685Z,99.90
2023-03-15T01:40:57.547Z,99.90
2023-03-15T01:43:29.691Z,99.90
2023-03-15T01:46:02.722Z,99.90
2023-03-15T01:48:29.521Z,99.90
2023-03-15T01:50:57.969Z,99.90
2023-03-15T01:53:26.734Z,99.90
2023-03-15T01:55:54.609Z,99.90
2023-03-15T01:58:24.054Z,99.90
2023-03-15T02:00:53.125Z,99.90
2023-03-15T02:03:29.058Z,99.90
2023-03-15T02:05:59.825Z,99.90
2023-03-15T02:08:32.847Z,99.90
2023-03-15T02:11:02.764Z,99.90
2023-03-15T02:13:31.131Z,99.90
2023-03-15T02:15:58.853Z,99.90
2023-03-15T02:18:26.014Z,99.90
2023-03-15T02:21:31.437Z,99.90
2023-03-15T02:24:15.230Z,99.90
2023-03-15T02:26:50.176Z,99.90
2023-03-15T02:29:17.315Z,99.90
2023-03-15T02:31:44.673Z,99.90
2023-03-15T02:34:11.574Z,99.90
2023-03-15T02:36:38.371Z,99.90
2023-03-15T02:39:16.930Z,99.90
2023-03-15T02:42:13.575Z,99.90
2023-03-15T02:44:44.921Z,99.90
2023-03-15T02:47:19.142Z,99.90
2023-03-15T02:49:52.482Z,99.90
2023-03-15T02:52:20.407Z,99.90
2023-03-15T02:54:47.347Z,99.90
2023-03-15T02:57:16.269Z,99.90
2023-03-15T02:59:43.288Z,99.90
2023-03-15T03:02:11.869Z,99.90
2023-03-15T03:04:39.543Z,99.90
2023-03-15T03:07:06.690Z,99.90
2023-03-15T03:09:33.600Z,99.90
2023-03-15T03:12:00.467Z,99.90
2023-03-15T03:14:27.359Z,99.90
2023-03-15T03:16:54.263Z,99.90
2023-03-15T03:19:25.841Z,99.90
2023-03-15T03:21:54.173Z,99.90
2023-03-15T03:24:21.641Z,99.90
2023-03-15T03:26:48.419Z,99.90
2023-03-15T03:29:18.110Z,99.90
2023-03-15T03:31:45.286Z,99.90
2023-03-15T03:34:15.646Z,99.90
2023-03-15T03:36:45.569Z,99.90
2023-03-15T03:39:12.551Z,99.90
2023-03-15T03:41:39.419Z,99.90
2023-03-15T03:44:06.409Z,99.90
2023-03-15T03:46:33.695Z,99.90
2023-03-15T03:49:00.553Z,99.90
2023-03-15T03:51:27.410Z,99.90
2023-03-15T03:53:54.220Z,99.90
2023-03-15T03:56:21.080Z,99.90
2023-03-15T03:58:47.963Z,99.90
2023-03-15T04:01:14.767Z,99.90
2023-03-15T04:03:41.619Z,99.90
2023-03-15T04:06:08.537Z,99.90
2023-03-15T04:08:35.382Z,99.90
2023-03-15T04:11:04.234Z,99.90
2023-03-15T04:13:31.561Z,99.90
2023-03-15T04:15:58.769Z,99.90
2023-03-15T04:18:25.680Z,99.90
2023-03-15T04:20:54.802Z,99.90
2023-03-15T04:23:23.435Z,99.90
2023-03-15T04:25:52.426Z,99.90
2023-03-15T04:28:20.010Z,99.90
2023-03-15T04:30:49.287Z,99.90
2023-03-15T04:33:16.313Z,99.90
2023-03-15T04:35:43.249Z,99.90
2023-03-15T04:38:10.547Z,99.90
2023-03-15T04:40:37.490Z,99.90
2023-03-15T04:43:05.968Z,99.90
2023-03-15T04:45:33.219Z,99.90
2023-03-15T04:48:01.731Z,99.90
2023-03-15T04:50:30.637Z,99.90
2023-03-15T04:53:00.864Z,99.90
2023-03-15T04:55:27.769Z,99.90
2023-03-15T04:57:55.511Z,99.90
2023-03-15T05:00:22.446Z,99.90
2023-03-15T05:02:55.036Z,99.90
2023-03-15T05:05:23.979Z,99.90
2023-03-15T05:07:51.120Z,99.90
2023-03-15T05:10:19.534Z,99.90
2023-03-15T05:12:46.566Z,99.90
2023-03-15T05:15:13.599Z,99.90
2023-03-15T05:17:40.549Z,99.90
2023-03-15T05:20:12.617Z,99.90
2023-03-15T05:22:40.939Z,99.90
2023-03-15T05:25:10.216Z,99.90
2023-03-15T05:27:38.346Z,99.90
2023-03-15T05:30:06.336Z,99.90
2023-03-15T05:32:34.913Z,99.90
2023-03-15T05:35:02.273Z,99.90
2023-03-15T05:37:30.068Z,99.90
2023-03-15T05:39:57.017Z,99.90
2023-03-15T05:42:26.316Z,99.90
2023-03-15T05:44:57.115Z,99.90
2023-03-15T05:47:24.338Z,99.90
2023-03-15T05:49:52.552Z,99.90
2023-03-15T05:52:19.759Z,99.90
2023-03-15T05:54:46.611Z,99.90
2023-03-15T05:57:13.498Z,99.90
2023-03-15T05:59:40.559Z,99.90
2023-03-15T06:02:07.891Z,99.90
2023-03-15T06:04:35.049Z,99.90
2023-03-15T06:07:01.994Z,99.90
2023-03-15T06:09:28.931Z,99.90
2023-03-15T06:11:56.191Z,99.90
2023-03-15T06:14:23.114Z,99.90
2023-03-15T06:16:49.976Z,99.90
2023-03-15T06:19:17.044Z,99.90
2023-03-15T06:21:44.240Z,99.90
2023-03-15T06:24:11.389Z,99.90
2023-03-15T06:26:38.462Z,99.90
2023-03-15T06:29:05.386Z,99.90
2023-03-15T06:31:32.346Z,99.90
2023-03-15T06:33:59.167Z,99.90
2023-03-15T06:36:26.117Z,99.90
2023-03-15T06:38:54.755Z,99.90
2023-03-15T06:41:21.666Z,99.90
2023-03-15T06:43:48.559Z,99.90
2023-03-15T06:46:15.518Z,99.90
2023-03-15T06:48:42.621Z,99.90
2023-03-15T06:51:09.688Z,99.90
2023-03-15T06:53:36.597Z,99.90
2023-03-15T06:56:03.566Z,99.90
2023-03-15T06:58:30.518Z,99.90
2023-03-15T07:00:57.475Z,99.90
2023-03-15T07:03:24.375Z,99.90
2023-03-15T07:05:54.127Z,99.90
2023-03-15T07:08:22.517Z,99.90
2023-03-15T07:10:50.489Z,99.90
2023-03-15T07:13:18.838Z,99.90
2023-03-15T07:15:47.938Z,99.90
2023-03-15T07:18:14.815Z,99.90
2023-03-15T07:20:41.973Z,99.90
2023-03-15T07:23:08.936Z,99.90
2023-03-15T07:25:48.313Z,99.90
2023-03-15T07:28:19.123Z,99.90
2023-03-15T07:31:00.848Z,99.90
2023-03-15T07:33:29.502Z,99.90
2023-03-15T07:35:56.482Z,99.90
2023-03-15T07:38:25.775Z,99.90
2023-03-15T07:40:52.675Z,99.90
2023-03-15T07:43:20.236Z,99.90
2023-03-15T07:45:47.375Z,99.90
2023-03-15T07:48:14.226Z,99.90
2023-03-15T07:50:41.348Z,99.90
2023-03-15T07:53:08.402Z,99.90
2023-03-15T07:55:35.819Z,99.90
2023-03-15T07:58:03.518Z,99.90
2023-03-15T08:00:30.605Z,98.80
2023-03-15T08:02:57.762Z,91.70
2023-03-15T08:05:27.238Z,80.70
2023-03-15T08:07:56.717Z,75.30
2023-03-15T08:10:23.717Z,69.50
2023-03-15T08:12:50.917Z,63.50
2023-03-15T08:15:17.870Z,60.80
2023-03-15T08:17:44.817Z,61.50
2023-03-15T08:20:14.470Z,65.20
2023-03-15T08:22:45.016Z,69.00
2023-03-15T08:25:14.789Z,72.40
2023-03-15T08:27:42.271Z,74.70
2023-03-15T08:30:12.686Z,79.10
2023-03-15T08:32:44.583Z,79.80
2023-03-15T08:35:15.705Z,82.70
2023-03-15T08:37:47.878Z,83.70
2023-03-15T08:40:16.485Z,85.30
2023-03-15T08:42:43.330Z,87.30
2023-03-15T08:45:10.791Z,88.90
2023-03-15T08:47:38.422Z,90.30
2023-03-15T08:50:12.423Z,91.10
2023-03-15T08:52:40.132Z,91.90
2023-03-15T08:55:07.947Z,92.20
2023-03-15T08:57:34.829Z,92.50
2023-03-15T09:00:08.392Z,92.20
2023-03-15T09:02:36.640Z,91.90
2023-03-15T09:05:07.082Z,92.10
2023-03-15T09:07:34.366Z,91.80
2023-03-15T09:10:03.448Z,91.00
2023-03-15T09:12:31.736Z,89.60
2023-03-15T09:14:58.703Z,88.40
2023-03-15T09:17:25.489Z,87.70
2023-03-15T09:19:52.636Z,86.80
2023-03-15T09:22:34.904Z,86.20
2023-03-15T09:25:05.693Z,85.50
2023-03-15T09:27:33.357Z,86.20
2023-03-15T09:30:00.713Z,85.90
2023-03-15T09:32:28.230Z,84.70
2023-03-15T09:34:55.181Z,83.30
2023-03-15T09:37:22.120Z,83.00
2023-03-15T09:39:49.034Z,83.00
2023-03-15T09:42:38.774Z,83.40
2023-03-15T09:45:20.278Z,81.40
2023-03-15T09:48:09.740Z,82.20
2023-03-15T09:51:01.416Z,83.80
2023-03-15T09:53:29.679Z,84.00
2023-03-15T09:55:57.352Z,82.90
2023-03-15T09:58:32.532Z,82.10
2023-03-15T10:01:08.128Z,81.80
2023-03-15T10:03:43.975Z,80.90
2023-03-15T10:06:20.762Z,81.10
2023-03-15T10:08:48.016Z,81.60
2023-03-15T10:11:34.326Z,81.00
2023-03-15T10:14:12.532Z,81.50
2023-03-15T10:16:51.201Z,81.00
2023-03-15T10:19:25.282Z,80.60
2023-03-15T10:22:51.355Z,79.50
2023-03-15T10:25:23.629Z,98.60
2023-03-15T10:27:52.838Z,79.20
2023-03-15T10:30:22.525Z,78.40
2023-03-15T10:33:33.477Z,77.50
2023-03-15T10:36:11.002Z,77.80
2023-03-15T10:38:39.218Z,77.30
2023-03-15T10:41:07.866Z,78.10
2023-03-15T10:43:40.094Z,79.30
2023-03-15T10:46:11.439Z,79.50
2023-03-15T10:48:53.651Z,80.20
2023-03-15T10:51:32.943Z,79.70
2023-03-15T10:54:16.593Z,79.50
2023-03-15T10:57:01.052Z,78.30
2023-03-15T10:59:31.145Z,77.60
2023-03-15T11:02:13.014Z,77.40
2023-03-15T11:05:14.381Z,76.70
2023-03-15T11:07:58.281Z,76.90
2023-03-15T11:10:28.046Z,76.50
2023-03-15T11:13:20.750Z,77.30
2023-03-15T11:15:53.435Z,77.70
2023-03-15T11:18:37.284Z,77.80
2023-03-15T11:21:08.718Z,78.50
2023-03-15T11:23:41.654Z,79.10
2023-03-15T11:26:29.368Z,79.00
2023-03-15T11:29:20.225Z,79.10
2023-03-15T11:31:47.392Z,79.10
2023-03-15T11:34:42.057Z,81.10
2023-03-15T11:37:33.678Z,80.50
2023-03-15T11:40:14.967Z,80.40
2023-03-15T11:42:56.276Z,80.70
2023-03-15T11:45:34.291Z,81.80
2023-03-15T11:48:25.362Z,81.10
2023-03-15T11:50:57.429Z,82.40
2023-03-15T11:53:31.131Z,82.50
2023-03-15T11:56:20.176Z,83.60
2023-03-15T11:59:04.372Z,84.90
2023-03-15T12:01:31.295Z,85.00
2023-03-15T12:04:32.839Z,85.40
2023-03-15T12:07:24.606Z,84.80
2023-03-15T12:09:56.431Z,82.80
2023-03-15T12:12:24.569Z,82.40
2023-03-15T12:15:18.698Z,83.90
2023-03-15T12:18:00.142Z,84.80
2023-03-15T12:20:42.876Z,86.00
2023-03-15T12:23:18.238Z,84.60
2023-03-15T12:26:06.026Z,84.20
2023-03-15T12:28:38.915Z,83.00
2023-03-15T12:31:09.136Z,81.30
2023-03-15T12:33:58.789Z,81.40
2023-03-15T12:36:41.202Z,82.60
2023-03-15T12:39:13.983Z,83.10
2023-03-15T12:41:43.768Z,82.40
2023-03-15T12:44:32.582Z,83.50
2023-03-15T12:46:59.545Z,84.70
2023-03-15T12:49:35.807Z,84.70
2023-03-15T12:52:12.045Z,84.10
2023-03-15T12:54:54.242Z,84.50
2023-03-15T12:57:30.300Z,83.70
2023-03-15T13:00:15.251Z,81.10
2023-03-15T13:03:05.999Z,87.70
2023-03-15T13:06:02.771Z,87.00
2023-03-15T13:08:38.718Z,80.90
2023-03-15T13:14:43.107Z,81.80
2023-03-15T13:17:28.758Z,82.70
2023-03-15T13:20:21.698Z,82.60
2023-03-15T13:23:15.087Z,81.50
2023-03-15T13:25:55.122Z,81.90
2023-03-15T13:28:25.508Z,81.10
2023-03-15T13:30:55.006Z,81.00
2023-03-15T13:33:31.902Z,80.60
2023-03-15T13:36:06.855Z,80.20
2023-03-15T13:38:51.040Z,81.50
2023-03-15T13:41:29.801Z,83.20
2023-03-15T13:44:00.489Z,85.20
2023-03-15T13:46:31.013Z,85.70
2023-03-15T13:49:01.216Z,85.40
2023-03-15T13:51:33.490Z,84.10
2023-03-15T13:54:18.612Z,84.30
2023-03-15T13:57:08.529Z,85.00
2023-03-15T13:59:43.004Z,85.30
2023-03-15T14:02:36.971Z,85.30
2023-03-15T14:05:09.579Z,85.30
2023-03-15T14:07:45.451Z,85.90
2023-03-15T14:10:29.059Z,86.70
2023-03-15T14:12:57.475Z,86.80
2023-03-15T14:15:29.241Z,86.50
2023-03-15T14:18:08.104Z,87.40
2023-03-15T14:20:44.073Z,88.50
2023-03-15T14:23:17.219Z,90.10
2023-03-15T14:25:50.434Z,91.00
2023-03-15T14:28:18.473Z,91.40
2023-03-15T14:30:53.306Z,91.50
2023-03-15T14:33:39.868Z,92.00
2023-03-15T14:36:21.136Z,92.20
2023-03-15T14:38:53.715Z,92.30
2023-03-15T14:41:33.360Z,92.20
2023-03-15T14:44:03.116Z,92.40
2023-03-15T14:46:32.881Z,92.40
2023-03-15T14:49:00.105Z,93.00
2023-03-15T14:51:28.892Z,93.00
2023-03-15T14:53:57.489Z,93.20
2023-03-15T14:56:27.329Z,93.70
2023-03-15T14:58:55.511Z,94.10
2023-03-15T15:01:28.073Z,94.20
2023-03-15T15:04:02.347Z,94.80
2023-03-15T15:06:32.788Z,95.70
2023-03-15T15:09:01.609Z,96.30
2023-03-15T15:11:29.478Z,96.50
2023-03-15T15:13:57.870Z,96.50
2023-03-15T15:16:24.824Z,96.20
2023-03-15T15:18:51.879Z,96.40
2023-03-15T15:21:31.747Z,96.30
2023-03-15T15:24:06.987Z,96.20
2023-03-15T15:26:34.527Z,96.80
2023-03-15T15:29:01.407Z,97.20
2023-03-15T15:31:29.574Z,97.50
2023-03-15T15:33:57.079Z,97.90
2023-03-15T15:36:27.180Z,98.50
2023-03-15T15:38:54.749Z,99.30
2023-03-15T15:41:27.054Z,99.90
2023-03-15T15:43:54.299Z,99.90
2023-03-15T15:46:21.233Z,99.90
2023-03-15T15:48:48.111Z,99.90
2023-03-15T15:51:26.483Z,99.90
2023-03-15T15:53:56.744Z,99.90
2023-03-15T15:56:29.853Z,99.90
2023-03-15T15:58:57.547Z,99.90
2023-03-15T16:01:25.260Z,99.90
2023-03-15T16:03:53.447Z,99.90
2023-03-15T16:06:21.863Z,99.90
2023-03-15T16:08:51.277Z,99.90
2023-03-15T16:11:18.785Z,99.90
2023-03-15T16:13:49.208Z,99.90
2023-03-15T16:16:18.028Z,99.90
2023-03-15T16:18:45.363Z,99.90
2023-03-15T16:21:35.634Z,99.90
2023-03-15T16:24:35.329Z,99.90
2023-03-15T16:27:05.636Z,99.90
2023-03-15T16:29:40.092Z,99.90
2023-03-15T16:32:16.779Z,99.90
2023-03-15T16:34:50.260Z,99.90
2023-03-15T16:37:26.804Z,99.90
2023-03-15T16:39:58.113Z,99.90
2023-03-15T16:42:25.861Z,99.90
2023-03-15T16:44:53.966Z,99.90
2023-03-15T16:47:20.912Z,99.90
2023-03-15T16:49:47.884Z,99.90
2023-03-15T16:52:16.374Z,99.90
2023-03-15T16:54:45.177Z,99.90
2023-03-15T16:57:23.459Z,99.90
2023-03-15T16:59:51.165Z,99.90
2023-03-15T17:02:22.208Z,99.90
2023-03-15T17:04:49.423Z,99.90
2023-03-15T17:07:17.573Z,99.90
2023-03-15T17:09:47.050Z,99.90
2023-03-15T17:12:22.469Z,99.90
2023-03-15T17:14:49.853Z,99.90
2023-03-15T17:17:16.747Z,99.90
2023-03-15T17:20:01.319Z,99.90
2023-03-15T17:22:30.636Z,99.90
2023-03-15T17:25:02.802Z,99.90
2023-03-15T17:27:39.831Z,99.90
2023-03-15T17:30:32.067Z,99.90
2023-03-15T17:33:00.810Z,99.90
2023-03-15T17:35:32.559Z,99.90
2023-03-15T17:38:00.266Z,99.90
2023-03-15T17:40:29.564Z,99.90
2023-03-15T17:42:59.719Z,99.90
2023-03-15T17:45:30.472Z,99.90
2023-03-15T17:47:58.074Z,99.90
2023-03-15T17:50:27.895Z,99.90
2023-03-15T17:53:03.868Z,99.90
2023-03-15T17:55:35.026Z,99.90
2023-03-15T17:58:11.613Z,99.90
2023-03-15T18:00:42.500Z,99.90
2023-03-15T18:03:12.873Z,99.90
2023-03-15T18:05:40.470Z,99.90
2023-03-15T18:08:10.785Z,99.90
2023-03-15T18:10:41.660Z,99.90
2023-03-15T18:13:15.480Z,99.90
2023-03-15T18:15:42.589Z,99.90
2023-03-15T18:18:09.883Z,99.90
2023-03-15T18:20:37.264Z,99.90
2023-03-15T18:23:05.193Z,99.90
2023-03-15T18:25:34.133Z,99.90
2023-03-15T18:28:01.664Z,99.90
2023-03-15T18:30:31.186Z,99.90
2023-03-15T18:33:00.100Z,99.90
2023-03-15T18:35:32.066Z,99.90
2023-03-15T18:37:59.682Z,99.90
2023-03-15T18:40:29.948Z,99.90
2023-03-15T18:42:58.067Z,99.90
2023-03-15T18:45:28.670Z,99.90
2023-03-15T18:47:56.042Z,99.90
2023-03-15T18:50:23.154Z,99.90
2023-03-15T18:52:51.565Z,99.90
2023-03-15T18:55:22.213Z,99.90
2023-03-15T18:57:50.724Z,99.90
2023-03-15T19:00:26.050Z,99.90
2023-03-15T19:02:55.819Z,99.90
2023-03-15T19:05:23.339Z,99.90
2023-03-15T19:07:50.583Z,99.90
2023-03-15T19:10:21.690Z,99.90
2023-03-15T19:12:49.496Z,99.90
2023-03-15T19:15:20.034Z,99.90
2023-03-15T19:17:49.569Z,99.90
2023-03-15T19:20:21.694Z,99.90
2023-03-15T19:22:49.030Z,99.90
2023-03-15T19:25:16.224Z,99.90
2023-03-15T19:27:44.115Z,99.90
2023-03-15T19:30:16.486Z,99.90
2023-03-15T19:32:45.960Z,99.90
2023-03-15T19:35:13.228Z,99.90
2023-03-15T19:37:42.521Z,99.90
2023-03-15T19:40:12.291Z,99.90
2023-03-15T19:42:39.315Z,99.90
2023-03-15T19:45:07.128Z,99.90
2023-03-15T19:47:34.145Z,99.90
2023-03-15T19:50:02.109Z,99.90
2023-03-15T19:52:29.414Z,99.90
2023-03-15T19:54:56.751Z,99.90
2023-03-15T19:57:23.658Z,99.90
2023-03-15T19:59:50.589Z,99.90
2023-03-15T20:02:17.635Z,99.90
2023-03-15T20:04:44.687Z,99.90
2023-03-15T20:07:12.462Z,99.90
2023-03-15T20:09:40.564Z,99.90
2023-03-15T20:12:12.922Z,99.90
2023-03-15T20:14:40.031Z,99.90
2023-03-15T20:17:07.546Z,99.90
2023-03-15T20:19:36.256Z,99.90
2023-03-15T20:22:03.790Z,99.90
2023-03-15T20:24:30.759Z,99.90
2023-03-15T20:26:57.646Z,99.90
2023-03-15T20:29:24.611Z,99.90
2023-03-15T20:31:53.613Z,99.90
2023-03-15T20:34:21.557Z,99.90
2023-03-15T20:36:48.580Z,99.90
2023-03-15T20:39:15.680Z,99.90
2023-03-15T20:41:42.887Z,99.90
2023-03-15T20:44:10.677Z,99.90
2023-03-15T20:46:38.351Z,99.90
2023-03-15T20:49:05.662Z,99.90
2023-03-15T20:51:32.812Z,99.90
2023-03-15T20:53:59.784Z,99.90
2023-03-15T20:56:26.824Z,99.90
2023-03-15T20:58:54.263Z,99.90
2023-03-15T21:01:21.405Z,99.90
2023-03-15T21:03:48.721Z,99.90
2023-03-15T21:06:15.978Z,99.90
2023-03-15T21:08:44.100Z,99.90
2023-03-15T21:11:11.026Z,99.90
2023-03-15T21:13:38.070Z,99.90
2023-03-15T21:16:05.625Z,99.90
2023-03-15T21:18:37.378Z,99.90
2023-03-15T21:21:07.890Z,99.90
2023-03-15T21:23:35.925Z,99.90
2023-03-15T21:26:08.849Z,99.90
2023-03-15T21:28:36.129Z,99.90
2023-03-15T21:31:03.176Z,99.90
2023-03-15T21:33:31.264Z,99.90
2023-03-15T21:35:59.516Z,99.90
2023-03-15T21:38:34.343Z,99.90
2023-03-15T21:41:05.877Z,99.90
2023-03-15T21:43:33.626Z,99.90
2023-03-15T21:46:06.064Z,99.90
2023-03-15T21:48:33.984Z,99.90
2023-03-15T21:51:02.237Z,99.90
2023-03-15T21:53:30.431Z,99.90
2023-03-15T21:55:58.899Z,99.90
2023-03-15T21:58:27.258Z,99.90
2023-03-15T22:01:04.961Z,99.90
2023-03-15T22:03:32.997Z,99.90
2023-03-15T22:06:00.141Z,99.90
2023-03-15T22:08:27.850Z,99.90
2023-03-15T22:10:56.365Z,99.90
2023-03-15T22:13:23.931Z,99.90
2023-03-15T22:15:52.382Z,99.90
2023-03-15T22:18:21.704Z,99.90
2023-03-15T22:20:49.926Z,99.90
2023-03-15T22:23:18.447Z,99.90
2023-03-15T22:25:45.403Z,99.90
2023-03-15T22:28:12.535Z,99.90
2023-03-15T22:30:40.892Z,99.90
2023-03-15T22:33:08.386Z,99.90
2023-03-15T22:35:35.286Z,99.90
2023-03-15T22:38:10.121Z,99.90
2023-03-15T22:40:41.056Z,99.90
2023-03-15T22:43:08.565Z,99.90
2023-03-15T22:45:35.633Z,99.90
2023-03-15T22:48:02.878Z,99.90
2023-03-15T22:50:29.747Z,99.90
2023-03-15T22:52:57.004Z,99.90
2023-03-15T22:55:24.866Z,99.90
2023-03-15T22:57:51.826Z,99.90
2023-03-15T23:00:22.046Z,99.90
2023-03-15T23:02:48.959Z,99.90
2023-03-15T23:05:15.926Z,99.90
2023-03-15T23:07:43.080Z,99.90
2023-03-15T23:10:11.469Z,99.90
2023-03-15T23:12:38.569Z,99.90
2023-03-15T23:15:06.070Z,99.90
2023-03-15T23:17:32.973Z,99.90
2023-03-15T23:19:59.944Z,99.90
2023-03-15T23:22:26.774Z,99.90
2023-03-15T23:24:57.920Z,99.90
2023-03-15T23:27:26.174Z,99.90
2023-03-15T23:29:55.060Z,99.90
2023-03-15T23:32:25.037Z,99.90
2023-03-15T23:34:53.741Z,99.90
2023-03-15T23:37:21.084Z,99.90
2023-03-15T23:39:48.087Z,99.90
2023-03-15T23:42:14.984Z,99.90
2023-03-15T23:44:42.220Z,99.90
2023-03-15T23:47:09.305Z,99.90
2023-03-15T23:49:36.195Z,99.90
2023-03-15T23:52:05.645Z,99.90
2023-03-15T23:54:39.556Z,99.90
2023-03-15T23:57:08.047Z,99.90
2023-03-15T23:59:36.168Z,99.90
