createdAt,value
2023-03-25T00:03:51.126Z,97847.50
2023-03-25T00:08:54.823Z,97847.56
2023-03-25T00:13:58.454Z,97845.78
2023-03-25T00:19:03.481Z,97849.16
2023-03-25T00:24:07.502Z,97838.88
2023-03-25T00:29:11.147Z,97834.53
2023-03-25T00:34:16.042Z,97824.22
2023-03-25T00:39:19.225Z,97815.75
2023-03-25T00:44:22.857Z,97811.47
2023-03-25T00:49:28.873Z,97796.91
2023-03-25T00:54:34.408Z,97788.28
2023-03-25T00:59:38.038Z,97793.47
2023-03-25T01:04:45.770Z,97768.59
2023-03-25T01:09:49.484Z,97776.25
2023-03-25T01:14:52.935Z,97776.16
2023-03-25T01:19:58.170Z,97772.63
2023-03-25T01:25:02.104Z,97770.94
2023-03-25T01:30:07.276Z,97752.13
2023-03-25T01:35:12.427Z,97752.09
2023-03-25T01:40:20.825Z,97734.09
2023-03-25T01:45:27.681Z,97722.97
2023-03-25T01:50:33.502Z,97719.50
2023-03-25T01:55:40.303Z,97710.94
2023-03-25T02:00:45.890Z,97705.75
2023-03-25T02:05:57.263Z,97704.03
2023-03-25T02:11:00.880Z,97697.09
2023-03-25T02:16:21.747Z,97692.78
2023-03-25T02:22:26.184Z,97661.91
2023-03-25T02:27:46.182Z,97669.59
2023-03-25T02:33:22.730Z,97658.41
2023-03-25T02:38:40.647Z,97650.63
2023-03-25T02:43:51.892Z,97640.25
2023-03-25T02:49:00.393Z,97640.78
2023-03-25T02:54:09.012Z,97631.06
2023-03-25T02:59:15.428Z,97630.13
2023-03-25T03:04:18.954Z,97616.31
2023-03-25T03:09:32.878Z,97603.28
2023-03-25T03:14:57.579Z,97594.56
2023-03-25T03:20:06.809Z,97585.09
2023-03-25T03:25:23.131Z,97571.25
2023-03-25T03:30:32.740Z,97558.28
2023-03-25T03:35:39.402Z,97562.53
2023-03-25T03:40:49.038Z,97552.84
2023-03-25T03:45:58.170Z,97561.22
2023-03-25T03:51:07.999Z,97547.31
2023-03-25T03:56:19.406Z,97525.63
2023-03-25T04:01:30.783Z,97529.06
2023-03-25T04:06:41.893Z,97522.06
2023-03-25T04:11:51.853Z,97511.41
2023-03-25T04:16:56.819Z,97518.25
2023-03-25T04:22:00.440Z,97495.03
2023-03-25T04:27:05.525Z,97481.88
2023-03-25T04:32:12.145Z,97480.72
2023-03-25T04:37:16.249Z,97472.28
2023-03-25T04:42:21.216Z,97433.50
2023-03-25T04:47:26.126Z,97460.72
2023-03-25T04:52:29.566Z,97469.84
2023-03-25T04:57:34.477Z,97466.84
2023-03-25T05:02:38.172Z,97464.34
2023-03-25T05:07:41.670Z,97451.94
2023-03-25T05:12:46.611Z,97448.78
2023-03-25T05:17:49.760Z,97445.44
2023-03-25T05:22:53.748Z,97452.50
2023-03-25T05:27:58.601Z,97445.22
2023-03-25T05:38:05.889Z,97457.13
2023-03-25T05:43:10.754Z,97435.34
2023-03-25T05:48:14.043Z,97439.59
2023-03-25T05:53:17.456Z,97450.84
2023-03-25T05:58:22.279Z,97434.78
2023-03-25T06:03:26.277Z,97436.59
2023-03-25T06:08:31.674Z,97431.75
2023-03-25T06:13:38.334Z,97429.47
2023-03-25T06:18:41.835Z,97435.38
2023-03-25T06:23:45.301Z,97439.81
2023-03-25T06:28:50.165Z,97452.13
2023-03-25T06:33:53.367Z,97442.97
2023-03-25T06:38:58.549Z,97433.34
2023-03-25T06:44:03.442Z,97425.56
2023-03-25T06:49:06.720Z,97421.50
2023-03-25T06:54:10.191Z,97429.25
2023-03-25T06:59:15.069Z,97437.88
2023-03-25T07:04:19.638Z,97431.75
2023-03-25T07:09:23.153Z,97423.19
2023-03-25T07:14:28.309Z,97418.81
2023-03-25T07:19:50.632Z,97420.66
2023-03-25T07:24:54.044Z,97414.31
2023-03-25T07:30:04.911Z,97416.50
2023-03-25T07:35:09.623Z,97412.69
2023-03-25T07:40:13.986Z,97412.38
2023-03-25T07:45:19.072Z,97416.25
2023-03-25T07:50:26.012Z,97422.72
2023-03-25T07:55:29.608Z,97416.00
2023-03-25T08:00:34.902Z,97412.84
2023-03-25T08:05:38.382Z,97431.38
2023-03-25T08:10:44.236Z,97424.59
2023-03-25T08:21:28.031Z,97440.91
2023-03-25T08:26:32.090Z,97438.03
2023-03-25T08:31:38.884Z,97436.13
2023-03-25T08:36:42.449Z,97436.66
2023-03-25T08:41:46.283Z,97434.91
2023-03-25T08:47:27.190Z,97437.31
2023-03-25T08:52:49.084Z,97437.38
2023-03-25T08:57:52.562Z,97419.09
2023-03-25T09:02:59.165Z,97416.06
2023-03-25T09:08:04.322Z,97422.44
2023-03-25T09:13:07.945Z,97438.13
2023-03-25T09:18:12.882Z,97448.03
2023-03-25T09:23:16.106Z,97465.38
2023-03-25T09:28:37.904Z,97482.88
2023-03-25T09:33:42.912Z,97473.31
2023-03-25T09:38:46.812Z,97473.91
2023-03-25T09:44:02.388Z,97476.50
2023-03-25T09:49:11.129Z,97479.84
2023-03-25T09:59:47.505Z,97465.75
2023-03-25T10:05:21.472Z,97483.16
2023-03-25T10:10:30.535Z,97473.81
2023-03-25T10:15:41.457Z,97477.69
2023-03-25T10:21:01.802Z,97472.22
2023-03-25T10:26:28.258Z,97463.28
2023-03-25T10:31:37.234Z,97484.50
2023-03-25T10:36:49.366Z,97484.63
2023-03-25T10:41:57.980Z,97478.00
2023-03-25T10:47:06.216Z,97459.97
2023-03-25T10:52:11.741Z,97460.81
2023-03-25T10:57:21.746Z,97467.53
2023-03-25T11:02:28.232Z,97470.88
2023-03-25T11:07:36.714Z,97473.09
2023-03-25T11:12:43.815Z,97476.69
2023-03-25T11:17:49.312Z,97491.34
2023-03-25T11:23:16.393Z,97488.94
2023-03-25T11:28:40.809Z,97495.41
2023-03-25T11:33:46.382Z,97486.13
2023-03-25T11:38:58.178Z,97483.03
2023-03-25T11:44:02.974Z,97492.25
2023-03-25T11:54:34.680Z,97479.06
2023-03-25T11:59:41.381Z,97489.72
2023-03-25T12:04:58.200Z,97500.91
2023-03-25T12:10:07.728Z,97503.69
2023-03-25T12:21:25.677Z,97482.50
2023-03-25T12:26:54.132Z,97487.31
2023-03-25T12:32:12.263Z,97482.69
2023-03-25T12:37:28.360Z,97496.84
2023-03-25T12:42:42.428Z,97497.75
2023-03-25T12:47:50.464Z,97483.44
2023-03-25T12:53:00.028Z,97488.13
2023-03-25T12:58:32.608Z,97482.50
2023-03-25T13:04:14.377Z,97506.44
2023-03-25T13:09:25.643Z,97500.38
2023-03-25T13:14:34.625Z,97493.31
2023-03-25T13:19:42.801Z,97489.38
2023-03-25T13:24:52.756Z,97493.31
2023-03-25T13:30:06.200Z,97483.47
2023-03-25T13:35:16.793Z,97491.63
2023-03-25T13:40:27.879Z,97485.06
2023-03-25T13:45:41.149Z,97486.09
2023-03-25T13:50:44.774Z,97496.94
2023-03-25T13:55:55.528Z,97489.53
2023-03-25T14:01:18.115Z,97494.91
2023-03-25T14:06:45.341Z,97491.31
2023-03-25T14:11:54.253Z,97492.59
2023-03-25T14:17:01.519Z,97485.75
2023-03-25T14:22:27.595Z,97496.47
2023-03-25T14:27:34.283Z,97492.44
2023-03-25T14:32:40.426Z,97506.75
2023-03-25T14:37:44.055Z,97502.97
2023-03-25T14:43:00.577Z,97499.28
2023-03-25T14:48:26.167Z,97508.28
2023-03-25T14:53:48.433Z,97518.63
2023-03-25T15:04:29.445Z,97524.88
2023-03-25T15:09:33.477Z,97520.72
2023-03-25T15:14:38.576Z,97524.44
2023-03-25T15:20:29.342Z,97528.56
2023-03-25T15:25:54.881Z,97524.75
2023-03-25T15:31:11.672Z,97537.78
2023-03-25T15:36:35.567Z,97540.66
2023-03-25T15:42:16.253Z,97549.94
2023-03-25T15:47:39.146Z,97546.78
2023-03-25T15:53:04.751Z,97559.41
2023-03-25T15:58:23.275Z,97558.66
2023-03-25T16:03:30.809Z,97559.75
2023-03-25T16:08:38.630Z,97561.41
2023-03-25T16:13:43.779Z,97575.09
2023-03-25T16:19:06.697Z,97577.78
2023-03-25T16:24:34.248Z,97583.00
2023-03-25T16:29:41.439Z,97591.59
2023-03-25T16:34:44.921Z,97596.72
2023-03-25T16:39:53.556Z,97597.56
2023-03-25T16:44:58.606Z,97613.97
2023-03-25T16:50:04.758Z,97621.69
2023-03-25T16:55:30.121Z,97593.13
2023-03-25T17:00:44.084Z,97623.72
2023-03-25T17:06:02.551Z,97632.34
2023-03-25T17:11:09.285Z,97641.31
2023-03-25T17:16:32.962Z,97646.41
2023-03-25T17:22:13.148Z,97659.50
2023-03-25T17:27:36.317Z,97661.16
2023-03-25T17:32:45.068Z,97663.13
2023-03-25T17:37:50.750Z,97657.34
2023-03-25T17:42:54.688Z,97672.91
2023-03-25T17:47:59.716Z,97674.78
2023-03-25T17:53:03.896Z,97678.41
2023-03-25T18:03:48.996Z,97682.94
2023-03-25T18:08:53.175Z,97693.34
2023-03-25T18:13:56.621Z,97693.41
2023-03-25T18:19:01.617Z,97703.91
2023-03-25T18:24:05.353Z,97703.03
2023-03-25T18:29:12.955Z,97702.13
2023-03-25T18:34:18.297Z,97699.47
2023-03-25T18:39:24.379Z,97701.44
2023-03-25T18:44:30.858Z,97698.88
2023-03-25T18:49:35.936Z,97705.66
2023-03-25T19:00:14.391Z,97710.06
2023-03-25T19:05:19.782Z,97709.22
2023-03-25T19:10:25.375Z,97702.34
2023-03-25T19:15:47.538Z,97702.38
2023-03-25T19:20:52.632Z,97698.28
2023-03-25T19:31:19.224Z,97707.59
2023-03-25T19:36:25.880Z,97695.00
2023-03-25T19:41:29.409Z,97710.34
2023-03-25T19:46:51.301Z,97712.81
2023-03-25T19:52:14.667Z,97716.25
2023-03-25T20:02:39.168Z,97717.31
2023-03-25T20:07:45.838Z,97722.47
2023-03-25T20:12:50.088Z,97727.75
2023-03-25T20:17:55.646Z,97733.91
2023-03-25T20:23:17.666Z,97729.75
2023-03-25T20:28:21.149Z,97736.94
2023-03-25T20:33:27.505Z,97733.50
2023-03-25T20:38:32.408Z,97736.97
2023-03-25T20:43:36.000Z,97738.66
2023-03-25T20:48:56.885Z,97740.63
2023-03-25T20:54:01.774Z,97725.09
2023-03-25T20:59:05.376Z,97738.22
2023-03-25T21:04:09.978Z,97739.84
2023-03-25T21:09:15.041Z,97736.47
2023-03-25T21:14:19.403Z,97751.88
2023-03-25T21:19:22.997Z,97749.75
2023-03-25T21:29:48.799Z,97740.69
2023-03-25T21:34:52.516Z,97753.31
2023-03-25T21:39:58.379Z,97754.09
2023-03-25T21:45:02.706Z,97759.34
2023-03-25T21:50:27.014Z,97753.31
2023-03-25T21:55:50.600Z,97756.09
2023-03-25T22:00:58.087Z,97766.38
2023-03-25T22:06:04.386Z,97755.06
2023-03-25T22:11:11.200Z,97762.81
2023-03-25T22:16:16.876Z,97762.91
2023-03-25T22:21:22.202Z,97762.97
2023-03-25T22:26:28.404Z,97770.56
2023-03-25T22:31:39.564Z,97772.31
2023-03-25T22:36:49.564Z,97768.00
2023-03-25T22:41:57.912Z,97767.34
2023-03-25T22:47:21.164Z,97770.19
2023-03-25T22:58:04.808Z,97774.16
2023-03-25T23:03:11.253Z,97763.84
2023-03-25T23:08:14.776Z,97748.44
2023-03-25T23:13:19.883Z,97754.50
2023-03-25T23:18:42.001Z,97753.94
2023-03-25T23:24:04.737Z,97746.22
2023-03-25T23:29:12.465Z,97745.16
2023-03-25T23:34:17.254Z,97747.75
2023-03-25T23:39:23.000Z,97746.22
2023-03-25T23:44:27.924Z,97746.31
2023-03-25T23:49:34.605Z,97736.00
