createdAt,value
2023-01-26T00:01:39.985Z,4.54
2023-01-26T00:04:07.607Z,4.50
2023-01-26T00:06:35.222Z,4.52
2023-01-26T00:09:03.054Z,4.54
2023-01-26T00:11:30.718Z,4.55
2023-01-26T00:14:00.244Z,4.53
2023-01-26T00:16:28.896Z,4.49
2023-01-26T00:18:56.609Z,4.47
2023-01-26T00:21:25.074Z,4.43
2023-01-26T00:23:53.655Z,4.37
2023-01-26T00:26:24.244Z,4.34
2023-01-26T00:28:52.895Z,4.30
2023-01-26T00:31:27.789Z,4.27
2023-01-26T00:33:56.927Z,4.16
2023-01-26T00:36:24.952Z,4.05
2023-01-26T00:38:52.497Z,4.01
2023-01-26T00:41:38.513Z,4.02
2023-01-26T00:44:06.223Z,4.06
2023-01-26T00:46:34.269Z,4.08
2023-01-26T00:49:01.943Z,4.11
2023-01-26T00:51:29.576Z,4.09
2023-01-26T00:53:57.379Z,4.07
2023-01-26T00:56:28.192Z,4.05
2023-01-26T00:58:56.054Z,4.02
2023-01-26T01:01:23.685Z,3.99
2023-01-26T01:03:52.296Z,3.97
2023-01-26T01:06:19.920Z,3.96
2023-01-26T01:08:47.601Z,3.96
2023-01-26T01:11:15.594Z,3.98
2023-01-26T01:13:43.546Z,4.01
2023-01-26T01:16:13.807Z,4.05
2023-01-26T01:18:42.373Z,4.10
2023-01-26T01:21:12.375Z,4.12
2023-01-26T01:23:40.876Z,4.13
2023-01-26T01:26:09.784Z,4.13
2023-01-26T01:28:37.852Z,4.12
2023-01-26T01:31:07.169Z,4.05
2023-01-26T01:33:36.685Z,3.99
2023-01-26T01:36:06.865Z,3.95
2023-01-26T01:38:35.341Z,3.95
2023-01-26T01:41:04.578Z,3.94
2023-01-26T01:43:32.142Z,3.95
2023-01-26T01:46:03.390Z,3.95
2023-01-26T01:48:59.978Z,3.91
2023-01-26T01:51:37.344Z,3.86
2023-01-26T01:54:11.086Z,3.80
2023-01-26T01:56:42.938Z,3.75
2023-01-26T01:59:13.052Z,3.73
2023-01-26T02:01:42.040Z,3.73
2023-01-26T02:04:09.857Z,3.73
2023-01-26T02:06:49.490Z,3.72
2023-01-26T02:09:39.366Z,3.70
2023-01-26T02:12:11.720Z,3.68
2023-01-26T02:14:39.605Z,3.66
2023-01-26T02:17:07.135Z,3.64
2023-01-26T02:19:50.442Z,3.63
2023-01-26T02:22:44.340Z,3.63
2023-01-26T02:25:44.334Z,3.60
2023-01-26T02:28:12.502Z,3.59
2023-01-26T02:30:40.149Z,3.58
2023-01-26T02:33:08.972Z,3.57
2023-01-26T02:35:36.608Z,3.52
2023-01-26T02:38:04.692Z,3.41
2023-01-26T02:40:40.610Z,3.41
2023-01-26T02:43:08.342Z,3.42
2023-01-26T02:45:39.173Z,3.37
2023-01-26T02:48:08.367Z,3.35
2023-01-26T02:50:36.468Z,3.33
2023-01-26T02:53:04.221Z,3.32
2023-01-26T02:55:32.158Z,3.31
2023-01-26T02:58:02.673Z,3.28
2023-01-26T03:00:42.112Z,3.27
2023-01-26T03:03:41.997Z,3.26
2023-01-26T03:06:11.341Z,3.23
2023-01-26T03:08:39.432Z,3.18
2023-01-26T03:11:08.808Z,3.14
2023-01-26T03:13:36.556Z,3.14
2023-01-26T03:16:08.133Z,3.10
2023-01-26T03:18:54.765Z,3.08
2023-01-26T03:21:41.470Z,3.08
2023-01-26T03:24:31.411Z,3.08
2023-01-26T03:27:19.529Z,3.08
2023-01-26T03:29:47.246Z,3.04
2023-01-26T03:32:15.503Z,3.01
2023-01-26T03:34:43.618Z,2.98
2023-01-26T03:37:11.496Z,2.92
2023-01-26T03:40:20.319Z,2.89
2023-01-26T03:43:06.410Z,2.88
2023-01-26T03:45:52.896Z,2.92
2023-01-26T03:48:41.780Z,2.92
2023-01-26T03:51:28.564Z,2.90
2023-01-26T03:54:15.762Z,2.87
2023-01-26T03:56:44.702Z,2.83
2023-01-26T03:59:16.778Z,2.80
2023-01-26T04:02:05.613Z,2.78
2023-01-26T04:04:53.561Z,2.73
2023-01-26T04:07:44.016Z,2.70
2023-01-26T04:10:12.483Z,2.65
2023-01-26T04:12:41.039Z,2.63
2023-01-26T04:15:33.986Z,2.57
2023-01-26T04:18:27.769Z,2.54
2023-01-26T04:21:15.198Z,2.52
2023-01-26T04:23:44.825Z,2.51
2023-01-26T04:26:12.481Z,2.49
2023-01-26T04:28:40.898Z,2.48
2023-01-26T04:31:08.579Z,2.46
2023-01-26T04:33:37.276Z,2.41
2023-01-26T04:36:06.512Z,2.39
2023-01-26T04:38:36.575Z,2.40
2023-01-26T04:41:04.435Z,2.43
2023-01-26T04:43:37.571Z,2.47
2023-01-26T04:46:08.383Z,2.50
2023-01-26T04:48:37.716Z,2.53
2023-01-26T04:51:08.099Z,2.55
2023-01-26T04:53:36.028Z,2.59
2023-01-26T04:56:03.944Z,2.65
2023-01-26T04:58:32.852Z,2.72
2023-01-26T05:01:00.851Z,2.78
2023-01-26T05:03:29.054Z,2.80
2023-01-26T05:05:56.618Z,2.79
2023-01-26T05:08:25.759Z,2.80
2023-01-26T05:10:53.524Z,2.81
2023-01-26T05:13:25.261Z,2.84
2023-01-26T05:16:16.333Z,2.88
2023-01-26T05:19:07.157Z,2.90
2023-01-26T05:21:49.040Z,2.93
2023-01-26T05:24:16.684Z,2.88
2023-01-26T05:27:21.264Z,2.84
2023-01-26T05:30:00.855Z,2.80
2023-01-26T05:32:32.001Z,2.74
2023-01-26T05:34:59.706Z,2.70
2023-01-26T05:37:30.092Z,2.65
2023-01-26T05:39:58.484Z,2.59
2023-01-26T05:42:27.374Z,2.52
2023-01-26T05:45:00.917Z,2.47
2023-01-26T05:47:29.608Z,2.42
2023-01-26T05:49:58.273Z,2.40
2023-01-26T05:52:29.323Z,2.39
2023-01-26T05:54:56.990Z,2.34
2023-01-26T05:57:25.382Z,2.27
2023-01-26T05:59:57.976Z,2.27
2023-01-26T06:02:27.451Z,2.24
2023-01-26T06:04:55.195Z,2.23
2023-01-26T06:07:22.927Z,2.21
2023-01-26T06:10:12.507Z,2.16
2023-01-26T06:13:04.850Z,2.13
2023-01-26T06:15:45.526Z,2.09
2023-01-26T06:18:13.417Z,2.05
2023-01-26T06:20:46.205Z,2.02
2023-01-26T06:23:15.177Z,1.96
2023-01-26T06:25:44.966Z,1.94
2023-01-26T06:28:12.560Z,1.90
2023-01-26T06:30:40.347Z,1.84
2023-01-26T06:33:13.041Z,1.82
2023-01-26T06:35:41.050Z,1.82
2023-01-26T06:38:12.333Z,1.81
2023-01-26T06:40:39.996Z,1.83
2023-01-26T06:43:07.708Z,1.85
2023-01-26T06:45:35.470Z,1.88
2023-01-26T06:48:03.304Z,1.87
2023-01-26T06:50:36.365Z,1.90
2023-01-26T06:53:45.727Z,1.86
2023-01-26T06:56:25.235Z,1.84
2023-01-26T06:59:15.975Z,1.81
2023-01-26T07:02:02.341Z,1.78
2023-01-26T07:04:29.984Z,1.77
2023-01-26T07:06:57.589Z,1.73
2023-01-26T07:09:25.254Z,1.71
2023-01-26T07:11:52.930Z,1.71
2023-01-26T07:14:20.518Z,1.74
2023-01-26T07:16:48.198Z,1.77
2023-01-26T07:19:15.871Z,1.76
2023-01-26T07:21:43.492Z,1.74
2023-01-26T07:24:11.382Z,1.68
2023-01-26T07:26:39.046Z,1.67
2023-01-26T07:29:06.684Z,1.65
2023-01-26T07:31:34.331Z,1.67
2023-01-26T07:34:01.951Z,1.70
2023-01-26T07:36:29.825Z,1.76
2023-01-26T07:38:57.787Z,1.79
2023-01-26T07:41:25.358Z,1.80
2023-01-26T07:43:52.999Z,1.82
2023-01-26T07:46:21.555Z,1.85
2023-01-26T07:48:49.350Z,1.87
2023-01-26T07:51:16.955Z,1.90
2023-01-26T07:53:45.374Z,1.94
2023-01-26T07:56:16.001Z,2.00
2023-01-26T07:58:43.671Z,2.04
2023-01-26T08:01:13.320Z,2.12
2023-01-26T08:03:41.897Z,2.16
2023-01-26T08:06:12.429Z,2.22
2023-01-26T08:08:43.050Z,2.27
2023-01-26T08:11:11.955Z,2.31
2023-01-26T08:13:40.060Z,2.34
2023-01-26T08:16:12.125Z,2.40
2023-01-26T08:18:44.394Z,2.45
2023-01-26T08:21:14.484Z,2.51
2023-01-26T08:23:42.206Z,2.51
2023-01-26T08:26:13.167Z,2.52
2023-01-26T08:28:41.359Z,2.56
2023-01-26T08:31:20.731Z,2.55
2023-01-26T08:33:54.472Z,2.53
2023-01-26T08:36:23.044Z,2.53
2023-01-26T08:38:51.998Z,2.53
2023-01-26T08:41:20.363Z,2.54
2023-01-26T08:43:48.539Z,2.53
2023-01-26T08:46:16.292Z,2.56
2023-01-26T08:48:44.036Z,2.58
2023-01-26T08:51:11.975Z,2.56
2023-01-26T08:53:39.500Z,2.57
2023-01-26T08:56:10.456Z,2.58
2023-01-26T08:58:38.987Z,2.59
2023-01-26T09:01:13.357Z,2.62
2023-01-26T09:03:41.297Z,2.63
2023-01-26T09:06:10.907Z,2.65
2023-01-26T09:08:38.558Z,2.66
2023-01-26T09:11:08.138Z,2.67
2023-01-26T09:13:37.329Z,2.69
2023-01-26T09:16:07.452Z,2.72
2023-01-26T09:18:35.348Z,2.75
2023-01-26T09:21:07.928Z,2.80
2023-01-26T09:23:36.557Z,2.86
2023-01-26T09:26:04.330Z,2.90
2023-01-26T09:28:32.130Z,2.95
2023-01-26T09:31:10.847Z,3.00
2023-01-26T09:33:38.612Z,3.07
2023-01-26T09:36:11.047Z,3.09
2023-01-26T09:38:39.312Z,3.11
2023-01-26T09:41:28.394Z,3.12
2023-01-26T09:44:03.672Z,3.19
2023-01-26T09:47:01.981Z,3.30
2023-01-26T09:49:38.121Z,3.38
2023-01-26T09:52:15.863Z,3.46
2023-01-26T09:54:53.057Z,3.57
2023-01-26T09:57:32.845Z,3.65
2023-01-26T10:00:07.383Z,3.70
2023-01-26T10:02:40.858Z,3.76
2023-01-26T10:05:19.707Z,3.83
2023-01-26T10:07:47.507Z,3.90
2023-01-26T10:10:31.096Z,3.98
2023-01-26T10:12:59.996Z,4.06
2023-01-26T10:15:43.366Z,4.14
2023-01-26T10:18:22.478Z,4.20
2023-01-26T10:20:54.994Z,4.27
2023-01-26T10:23:24.996Z,4.31
2023-01-26T10:25:54.311Z,4.35
2023-01-26T10:28:29.672Z,4.39
2023-01-26T10:30:58.098Z,4.41
2023-01-26T10:33:33.529Z,4.42
2023-01-26T10:36:02.570Z,4.48
2023-01-26T10:38:33.254Z,4.54
2023-01-26T10:41:03.395Z,4.59
2023-01-26T10:43:37.822Z,4.64
2023-01-26T10:46:05.986Z,4.71
2023-01-26T10:48:34.341Z,4.77
2023-01-26T10:51:16.319Z,4.87
2023-01-26T10:53:44.009Z,5.01
2023-01-26T10:56:17.289Z,5.96
2023-01-26T10:58:49.802Z,7.57
2023-01-26T11:01:18.980Z,9.04
2023-01-26T11:04:07.576Z,10.48
2023-01-26T11:06:35.627Z,11.58
2023-01-26T11:09:15.115Z,12.54
2023-01-26T11:11:59.076Z,13.50
2023-01-26T11:14:26.978Z,14.28
2023-01-26T11:17:05.654Z,14.91
2023-01-26T11:20:08.811Z,15.52
2023-01-26T11:22:36.395Z,16.13
2023-01-26T11:25:10.055Z,16.49
2023-01-26T11:27:51.729Z,16.88
2023-01-26T11:30:34.479Z,17.21
2023-01-26T11:33:35.751Z,17.43
2023-01-26T11:36:22.100Z,17.82
2023-01-26T11:39:29.714Z,18.21
2023-01-26T11:41:57.320Z,18.54
2023-01-26T11:44:43.510Z,18.82
2023-01-26T11:47:31.536Z,19.10
2023-01-26T11:50:25.148Z,19.25
2023-01-26T11:53:24.064Z,19.28
2023-01-26T11:55:54.644Z,19.41
2023-01-26T11:58:45.366Z,19.58
2023-01-26T12:01:39.636Z,19.66
2023-01-26T12:04:18.077Z,19.78
2023-01-26T12:06:49.298Z,19.84
2023-01-26T12:09:32.714Z,19.82
2023-01-26T12:12:05.242Z,19.83
2023-01-26T12:14:35.869Z,20.01
2023-01-26T12:17:53.075Z,20.06
2023-01-26T12:20:41.539Z,20.15
2023-01-26T12:23:09.091Z,20.15
2023-01-26T12:25:38.220Z,20.20
2023-01-26T12:28:06.584Z,20.04
2023-01-26T12:30:51.786Z,20.07
2023-01-26T12:33:19.718Z,20.24
2023-01-26T12:35:59.302Z,20.33
2023-01-26T12:38:52.864Z,20.35
2023-01-26T12:41:41.561Z,20.27
2023-01-26T12:44:25.092Z,20.30
2023-01-26T12:47:01.512Z,20.41
2023-01-26T12:49:35.734Z,20.42
2023-01-26T12:52:22.774Z,20.18
2023-01-26T12:54:55.482Z,20.08
2023-01-26T12:57:30.693Z,19.99
2023-01-26T13:00:19.478Z,19.98
2023-01-26T13:02:52.030Z,19.95
2023-01-26T13:05:40.146Z,19.77
2023-01-26T13:08:31.992Z,19.71
2023-01-26T13:11:06.845Z,19.74
2023-01-26T13:13:56.090Z,19.65
2023-01-26T13:16:24.106Z,19.70
2023-01-26T13:18:56.586Z,19.40
2023-01-26T13:21:29.895Z,19.27
2023-01-26T13:23:57.556Z,19.30
2023-01-26T13:26:43.354Z,19.29
2023-01-26T13:32:16.792Z,19.19
2023-01-26T13:34:49.788Z,19.05
2023-01-26T13:37:22.953Z,18.79
2023-01-26T13:40:01.994Z,18.65
2023-01-26T13:42:49.986Z,18.66
2023-01-26T13:45:27.515Z,18.56
2023-01-26T13:47:58.879Z,18.63
2023-01-26T13:50:38.965Z,18.69
2023-01-26T13:53:34.979Z,18.82
2023-01-26T13:56:05.275Z,18.79
2023-01-26T13:58:34.243Z,18.66
2023-01-26T14:01:07.904Z,18.64
2023-01-26T14:03:35.731Z,18.56
2023-01-26T14:06:17.781Z,18.42
2023-01-26T14:08:56.460Z,18.20
2023-01-26T14:11:27.738Z,18.08
2023-01-26T14:13:59.670Z,17.88
2023-01-26T14:16:37.737Z,17.74
2023-01-26T14:19:20.552Z,17.45
2023-01-26T14:21:53.417Z,17.07
2023-01-26T14:24:29.923Z,16.69
2023-01-26T14:26:58.265Z,16.46
2023-01-26T14:29:28.667Z,16.19
2023-01-26T14:32:00.582Z,15.50
2023-01-26T14:34:30.230Z,14.72
2023-01-26T14:37:18.316Z,14.00
2023-01-26T14:39:48.134Z,13.84
2023-01-26T14:42:19.420Z,13.81
2023-01-26T14:44:47.469Z,13.65
2023-01-26T14:47:45.572Z,13.44
2023-01-26T14:50:23.614Z,13.10
2023-01-26T14:52:51.418Z,12.68
2023-01-26T14:55:32.018Z,12.26
2023-01-26T14:58:02.678Z,11.92
2023-01-26T15:00:35.270Z,11.69
2023-01-26T15:03:25.160Z,11.39
2023-01-26T15:06:31.308Z,11.10
2023-01-26T15:09:05.398Z,10.77
2023-01-26T15:12:01.097Z,10.56
2023-01-26T15:14:38.914Z,10.34
2023-01-26T15:17:06.773Z,10.15
2023-01-26T15:19:41.576Z,9.98
2023-01-26T15:22:35.415Z,9.79
2023-01-26T15:25:05.491Z,9.66
2023-01-26T15:27:37.151Z,9.54
2023-01-26T15:30:08.220Z,9.43
2023-01-26T15:32:40.091Z,9.32
2023-01-26T15:35:22.443Z,9.22
2023-01-26T15:38:09.769Z,9.12
2023-01-26T15:40:37.922Z,9.03
2023-01-26T15:43:20.377Z,8.96
2023-01-26T15:45:57.908Z,8.87
2023-01-26T15:48:26.857Z,8.77
2023-01-26T15:50:54.503Z,8.68
2023-01-26T15:53:22.823Z,8.57
2023-01-26T15:55:56.189Z,8.48
2023-01-26T15:58:24.715Z,8.39
2023-01-26T16:00:53.436Z,8.31
2023-01-26T16:03:22.498Z,8.19
2023-01-26T16:05:50.350Z,8.08
2023-01-26T16:08:19.168Z,7.95
2023-01-26T16:10:47.310Z,7.83
2023-01-26T16:13:20.388Z,7.68
2023-01-26T16:15:49.346Z,7.58
2023-01-26T16:18:17.550Z,7.53
2023-01-26T16:20:47.335Z,7.46
2023-01-26T16:23:17.699Z,7.40
2023-01-26T16:25:45.688Z,7.34
2023-01-26T16:28:13.591Z,7.30
2023-01-26T16:30:44.131Z,7.25
2023-01-26T16:33:14.224Z,7.20
2023-01-26T16:35:42.773Z,7.15
2023-01-26T16:38:13.342Z,7.09
2023-01-26T16:40:43.933Z,7.02
2023-01-26T16:43:30.694Z,6.96
2023-01-26T16:45:58.354Z,6.90
2023-01-26T16:48:26.113Z,6.86
2023-01-26T16:50:54.710Z,6.79
2023-01-26T16:53:27.609Z,6.75
2023-01-26T16:55:55.995Z,6.71
2023-01-26T16:58:26.657Z,6.69
2023-01-26T17:00:55.997Z,6.61
2023-01-26T17:03:24.369Z,6.58
2023-01-26T17:05:52.039Z,6.54
2023-01-26T17:08:19.707Z,6.48
2023-01-26T17:11:01.157Z,6.43
2023-01-26T17:13:30.009Z,6.35
2023-01-26T17:15:58.614Z,6.30
2023-01-26T17:18:26.486Z,6.27
2023-01-26T17:20:54.200Z,6.25
2023-01-26T17:23:21.826Z,6.22
2023-01-26T17:25:49.532Z,6.20
2023-01-26T17:28:17.229Z,6.16
2023-01-26T17:30:44.788Z,6.13
2023-01-26T17:33:12.460Z,6.13
2023-01-26T17:35:40.112Z,6.16
2023-01-26T17:38:07.749Z,6.20
2023-01-26T17:40:36.790Z,6.23
2023-01-26T17:43:04.447Z,6.27
2023-01-26T17:45:32.119Z,6.32
2023-01-26T17:47:59.708Z,6.36
2023-01-26T17:50:27.425Z,6.40
2023-01-26T17:52:55.062Z,6.41
2023-01-26T17:55:22.656Z,6.38
2023-01-26T17:57:50.402Z,6.35
2023-01-26T18:00:18.875Z,6.30
2023-01-26T18:02:46.531Z,6.27
2023-01-26T18:05:14.502Z,6.20
2023-01-26T18:07:42.238Z,6.16
2023-01-26T18:10:10.472Z,6.11
2023-01-26T18:12:38.137Z,6.03
2023-01-26T18:15:06.276Z,5.98
2023-01-26T18:17:33.933Z,5.91
2023-01-26T18:20:01.744Z,5.84
2023-01-26T18:22:29.372Z,5.78
2023-01-26T18:24:56.986Z,5.69
2023-01-26T18:27:24.947Z,5.58
2023-01-26T18:29:52.544Z,5.51
2023-01-26T18:32:20.370Z,5.48
2023-01-26T18:34:48.129Z,5.46
2023-01-26T18:37:15.880Z,5.43
2023-01-26T18:39:43.531Z,5.39
2023-01-26T18:42:11.196Z,5.34
2023-01-26T18:44:38.737Z,5.30
2023-01-26T18:47:06.362Z,5.27
2023-01-26T18:49:34.573Z,5.21
2023-01-26T18:52:02.272Z,5.09
2023-01-26T18:54:30.961Z,5.04
2023-01-26T18:56:58.818Z,5.04
2023-01-26T18:59:26.532Z,5.00
2023-01-26T19:01:55.520Z,4.97
2023-01-26T19:04:23.330Z,4.95
2023-01-26T19:06:51.003Z,4.96
2023-01-26T19:09:18.593Z,4.98
2023-01-26T19:11:46.509Z,4.99
2023-01-26T19:14:15.310Z,4.99
2023-01-26T19:16:44.040Z,4.96
2023-01-26T19:19:12.309Z,4.91
2023-01-26T19:21:40.182Z,4.87
2023-01-26T19:24:09.393Z,4.86
2023-01-26T19:26:37.028Z,4.88
2023-01-26T19:29:11.140Z,4.92
2023-01-26T19:31:48.937Z,4.93
2023-01-26T19:34:21.691Z,4.95
2023-01-26T19:36:55.029Z,4.89
2023-01-26T19:39:37.193Z,4.86
2023-01-26T19:42:17.856Z,4.80
2023-01-26T19:44:46.143Z,4.75
2023-01-26T19:47:22.042Z,4.69
2023-01-26T19:50:16.956Z,4.68
2023-01-26T19:52:47.218Z,4.65
2023-01-26T19:55:21.580Z,4.66
2023-01-26T19:57:49.787Z,4.65
2023-01-26T20:00:47.471Z,4.56
2023-01-26T20:03:19.092Z,4.51
2023-01-26T20:05:53.676Z,4.45
2023-01-26T20:09:18.429Z,4.41
2023-01-26T20:12:21.090Z,4.37
2023-01-26T20:15:35.209Z,4.28
2023-01-26T20:18:09.721Z,4.24
2023-01-26T20:20:43.825Z,4.20
2023-01-26T20:23:17.838Z,4.16
2023-01-26T20:25:46.763Z,4.10
2023-01-26T20:28:20.784Z,4.01
2023-01-26T20:30:59.326Z,3.94
2023-01-26T20:33:33.294Z,3.94
2023-01-26T20:36:29.807Z,3.90
2023-01-26T20:42:33.607Z,3.82
2023-01-26T20:45:02.341Z,3.82
2023-01-26T20:47:30.410Z,3.81
2023-01-26T20:49:59.128Z,3.79
2023-01-26T20:52:27.928Z,3.73
2023-01-26T20:54:55.476Z,3.69
2023-01-26T20:57:23.332Z,3.64
2023-01-26T20:59:51.122Z,3.59
2023-01-26T21:02:18.736Z,3.54
2023-01-26T21:04:47.390Z,3.49
2023-01-26T21:07:15.246Z,3.46
2023-01-26T21:09:42.851Z,3.45
2023-01-26T21:12:10.475Z,3.42
2023-01-26T21:14:38.187Z,3.34
2023-01-26T21:17:07.614Z,3.26
2023-01-26T21:19:35.263Z,3.24
2023-01-26T21:22:02.886Z,3.26
2023-01-26T21:24:30.697Z,3.25
2023-01-26T21:27:07.994Z,3.25
2023-01-26T21:29:35.701Z,3.25
2023-01-26T21:32:03.479Z,3.23
2023-01-26T21:34:38.494Z,3.23
2023-01-26T21:37:06.513Z,3.25
2023-01-26T21:39:34.088Z,3.26
2023-01-26T21:42:01.752Z,3.21
2023-01-26T21:44:32.361Z,3.19
2023-01-26T21:47:03.801Z,3.20
2023-01-26T21:49:31.508Z,3.20
2023-01-26T21:52:17.638Z,3.23
2023-01-26T21:54:45.630Z,3.24
2023-01-26T21:57:31.812Z,3.28
2023-01-26T21:59:59.398Z,3.33
2023-01-26T22:02:26.922Z,3.32
2023-01-26T22:04:54.603Z,3.30
2023-01-26T22:07:22.198Z,3.31
2023-01-26T22:09:49.815Z,3.35
2023-01-26T22:12:17.478Z,3.38
2023-01-26T22:14:45.081Z,3.38
2023-01-26T22:17:12.724Z,3.37
2023-01-26T22:19:40.692Z,3.35
2023-01-26T22:22:08.267Z,3.37
2023-01-26T22:24:36.225Z,3.39
2023-01-26T22:27:03.914Z,3.39
2023-01-26T22:29:31.502Z,3.38
2023-01-26T22:31:59.049Z,3.35
2023-01-26T22:34:26.657Z,3.31
2023-01-26T22:36:54.280Z,3.26
2023-01-26T22:39:21.806Z,3.22
2023-01-26T22:41:49.371Z,3.18
2023-01-26T22:44:17.101Z,3.15
2023-01-26T22:46:44.611Z,3.09
2023-01-26T22:49:12.246Z,3.07
2023-01-26T22:54:07.658Z,3.07
2023-01-26T22:56:35.308Z,3.06
2023-01-26T22:59:02.955Z,3.01
2023-01-26T23:01:32.933Z,3.01
2023-01-26T23:04:01.618Z,3.00
2023-01-26T23:06:29.921Z,2.96
2023-01-26T23:09:02.331Z,2.95
2023-01-26T23:11:30.728Z,2.90
2023-01-26T23:13:59.955Z,2.89
2023-01-26T23:16:28.435Z,2.87
2023-01-26T23:18:58.364Z,2.83
2023-01-26T23:21:27.462Z,2.79
2023-01-26T23:23:55.143Z,2.72
2023-01-26T23:26:23.782Z,2.67
2023-01-26T23:28:51.397Z,2.65
2023-01-26T23:31:19.810Z,2.61
2023-01-26T23:33:47.959Z,2.57
2023-01-26T23:36:15.856Z,2.50
2023-01-26T23:38:45.751Z,2.43
2023-01-26T23:45:26.085Z,2.29
2023-01-26T23:47:53.826Z,2.26
2023-01-26T23:50:21.532Z,2.24
2023-01-26T23:52:49.331Z,2.24
2023-01-26T23:55:17.080Z,2.22
2023-01-26T23:57:44.951Z,2.19
