createdAt,value
2019-04-11T00:00:57.690Z,62.43
2019-04-11T00:01:58.453Z,62.33
2019-04-11T00:02:57.520Z,62.23
2019-04-11T00:03:57.690Z,62.46
2019-04-11T00:04:58.534Z,62.36
2019-04-11T00:05:57.527Z,62.36
2019-04-11T00:06:58.120Z,62.43
2019-04-11T00:07:59.668Z,63.19
2019-04-11T00:08:58.582Z,62.77
2019-04-11T00:09:57.499Z,63.29
2019-04-11T00:10:57.614Z,62.98
2019-04-11T00:11:57.877Z,62.77
2019-04-11T00:12:57.400Z,63.50
2019-04-11T00:13:57.797Z,62.77
2019-04-11T00:14:57.380Z,63.32
2019-04-11T00:15:57.415Z,62.59
2019-04-11T00:16:57.439Z,62.98
2019-04-11T00:17:58.509Z,63.01
2019-04-11T00:18:57.358Z,63.01
2019-04-11T00:19:57.911Z,64.36
2019-04-11T00:20:58.263Z,63.73
2019-04-11T00:21:57.366Z,64.04
2019-04-11T00:22:57.607Z,64.36
2019-04-11T00:23:57.292Z,64.77
2019-04-11T00:24:57.328Z,64.04
2019-04-11T00:25:58.041Z,64.36
2019-04-11T00:26:57.272Z,64.56
2019-04-11T00:27:57.401Z,64.04
2019-04-11T00:28:58.252Z,64.67
2019-04-11T00:29:57.226Z,64.36
2019-04-11T00:30:57.236Z,64.87
2019-04-11T00:31:57.248Z,64.67
2019-04-11T00:32:58.045Z,64.56
2019-04-11T00:33:58.317Z,64.56
2019-04-11T00:34:57.461Z,64.98
2019-04-11T00:35:57.799Z,64.98
2019-04-11T00:36:57.144Z,64.87
2019-04-11T00:37:57.204Z,64.67
2019-04-11T00:38:57.353Z,64.80
2019-04-11T00:39:57.123Z,65.11
2019-04-11T00:40:57.567Z,65.11
2019-04-11T00:41:57.153Z,65.63
2019-04-11T00:42:57.088Z,65.63
2019-04-11T00:43:57.085Z,65.84
2019-04-11T00:44:57.167Z,65.94
2019-04-11T00:45:58.097Z,66.67
2019-04-11T00:46:57.070Z,66.60
2019-04-11T00:47:57.530Z,66.67
2019-04-11T00:48:57.715Z,66.47
2019-04-11T00:49:57.018Z,66.50
2019-04-11T00:50:56.994Z,66.28
2019-04-11T00:51:58.230Z,66.25
2019-04-11T00:52:57.989Z,66.99
2019-04-11T00:53:56.980Z,67.19
2019-04-11T00:54:57.397Z,66.91
2019-04-11T00:55:56.981Z,66.81
2019-04-11T00:56:57.003Z,67.33
2019-04-11T00:57:57.143Z,67.54
2019-04-11T00:58:58.181Z,67.33
2019-04-11T00:59:56.924Z,67.22
2019-04-11T01:00:57.552Z,67.54
2019-04-11T01:01:56.949Z,67.43
2019-04-11T01:02:57.865Z,67.22
2019-04-11T01:03:56.858Z,67.22
2019-04-11T01:04:57.079Z,66.81
2019-04-11T01:05:56.863Z,67.02
2019-04-11T01:06:56.875Z,66.91
2019-04-11T01:07:57.753Z,67.43
2019-04-11T01:08:56.863Z,67.43
2019-04-11T01:09:56.886Z,67.64
2019-04-11T01:10:57.401Z,67.64
2019-04-11T01:11:56.802Z,67.64
2019-04-11T01:12:56.827Z,67.95
2019-04-11T01:13:57.354Z,68.16
2019-04-11T01:14:57.359Z,68.16
2019-04-11T01:15:56.771Z,67.85
2019-04-11T01:16:56.919Z,67.95
2019-04-11T01:17:57.925Z,68.05
2019-04-11T01:18:56.724Z,67.85
2019-04-11T01:19:57.371Z,67.77
2019-04-11T01:20:56.722Z,68.05
2019-04-11T01:21:57.933Z,68.40
2019-04-11T01:22:56.672Z,68.60
2019-04-11T01:23:57.520Z,68.40
2019-04-11T01:24:57.785Z,68.50
2019-04-11T01:25:57.000Z,69.02
2019-04-11T01:26:57.395Z,68.60
2019-04-11T01:27:56.641Z,69.02
2019-04-11T01:28:56.612Z,68.71
2019-04-11T01:29:57.792Z,68.60
2019-04-11T01:30:57.613Z,68.81
2019-04-11T01:31:56.619Z,68.91
2019-04-11T01:32:56.960Z,69.02
2019-04-11T01:33:56.580Z,68.60
2019-04-11T01:34:57.158Z,68.91
2019-04-11T01:35:57.422Z,68.91
2019-04-11T01:36:57.545Z,69.12
2019-04-11T01:37:57.751Z,69.33
2019-04-11T01:38:56.929Z,69.43
2019-04-11T01:39:57.188Z,69.33
2019-04-11T01:40:56.520Z,69.54
2019-04-11T01:41:56.477Z,69.78
2019-04-11T01:42:57.592Z,69.54
2019-04-11T01:44:03.333Z,69.85
2019-04-11T01:44:57.459Z,69.74
2019-04-11T01:45:56.432Z,69.78
2019-04-11T01:46:56.430Z,69.96
2019-04-11T01:47:57.384Z,70.17
2019-04-11T01:48:57.615Z,69.85
2019-04-11T01:49:56.636Z,69.74
2019-04-11T01:50:57.068Z,70.06
2019-04-11T01:51:56.367Z,69.74
2019-04-11T01:52:56.441Z,69.96
2019-04-11T01:53:57.421Z,70.06
2019-04-11T01:54:56.468Z,70.27
2019-04-11T01:55:56.900Z,70.06
2019-04-11T01:56:58.273Z,70.17
2019-04-11T01:57:58.334Z,69.96
2019-04-11T01:58:57.193Z,70.17
2019-04-11T01:59:56.552Z,70.06
2019-04-11T02:00:56.781Z,70.17
2019-04-11T02:01:57.194Z,70.06
2019-04-11T02:02:57.006Z,69.74
2019-04-11T02:03:57.263Z,70.20
2019-04-11T02:04:56.460Z,70.51
2019-04-11T02:05:59.134Z,70.51
2019-04-11T02:06:56.316Z,70.40
2019-04-11T02:07:56.199Z,70.40
2019-04-11T02:08:56.244Z,70.20
2019-04-11T02:09:56.761Z,70.09
2019-04-11T02:10:57.075Z,69.99
2019-04-11T02:11:56.200Z,70.61
2019-04-11T02:12:56.329Z,70.58
2019-04-11T02:14:09.874Z,70.58
2019-04-11T02:14:59.690Z,69.89
2019-04-11T02:15:58.279Z,70.09
2019-04-11T02:16:57.087Z,70.06
2019-04-11T02:17:57.234Z,70.09
2019-04-11T02:18:57.318Z,70.40
2019-04-11T02:19:56.545Z,70.51
2019-04-11T02:20:56.046Z,70.58
2019-04-11T02:21:56.096Z,70.58
2019-04-11T02:22:56.925Z,70.20
2019-04-11T02:23:56.327Z,70.30
2019-04-11T02:24:56.333Z,70.27
2019-04-11T02:25:56.584Z,70.09
2019-04-11T02:26:56.617Z,70.09
2019-04-11T02:27:56.110Z,70.20
2019-04-11T02:28:57.119Z,70.51
2019-04-11T02:29:55.998Z,70.51
2019-04-11T02:30:56.556Z,70.09
2019-04-11T02:31:57.416Z,70.20
2019-04-11T02:32:56.142Z,70.30
2019-04-11T02:33:57.372Z,70.30
2019-04-11T02:34:58.850Z,70.09
2019-04-11T02:35:56.657Z,70.82
2019-04-11T02:36:57.979Z,70.72
2019-04-11T02:37:57.010Z,70.61
2019-04-11T02:38:59.059Z,70.72
2019-04-11T02:39:57.928Z,70.51
2019-04-11T02:40:57.372Z,70.30
2019-04-11T02:41:56.888Z,70.40
2019-04-11T02:42:57.140Z,70.20
2019-04-11T02:43:57.489Z,70.20
2019-04-11T02:45:09.158Z,70.61
2019-04-11T02:46:09.851Z,70.33
2019-04-11T02:47:07.463Z,70.43
2019-04-11T02:47:57.139Z,70.20
2019-04-11T02:48:56.781Z,70.61
2019-04-11T02:49:57.155Z,70.51
2019-04-11T02:50:56.530Z,70.54
2019-04-11T02:51:56.072Z,70.30
2019-04-11T02:52:56.725Z,70.33
2019-04-11T02:53:57.348Z,70.54
2019-04-11T02:54:56.852Z,70.61
2019-04-11T02:55:56.608Z,70.43
2019-04-11T02:56:57.491Z,70.51
2019-04-11T02:57:56.880Z,70.40
2019-04-11T02:58:56.547Z,70.09
2019-04-11T02:59:56.347Z,70.09
2019-04-11T03:00:59.074Z,69.78
2019-04-11T03:01:58.057Z,70.09
2019-04-11T03:02:56.929Z,69.68
2019-04-11T03:03:56.998Z,69.78
2019-04-11T03:04:56.618Z,70.02
2019-04-11T03:05:57.599Z,70.12
2019-04-11T03:06:57.285Z,70.20
2019-04-11T03:07:56.400Z,70.12
2019-04-11T03:08:57.311Z,70.12
2019-04-11T03:09:56.480Z,70.23
2019-04-11T03:10:56.148Z,70.64
2019-04-11T03:11:56.787Z,70.33
2019-04-11T03:12:56.844Z,70.54
2019-04-11T03:13:55.521Z,70.54
2019-04-11T03:15:12.991Z,70.64
2019-04-11T03:16:08.167Z,70.61
2019-04-11T03:17:06.229Z,70.54
2019-04-11T03:18:01.854Z,70.54
2019-04-11T03:19:14.465Z,70.64
2019-04-11T03:20:09.386Z,71.37
2019-04-11T03:21:01.584Z,71.69
2019-04-11T03:21:57.227Z,71.79
2019-04-11T03:23:00.083Z,70.54
2019-04-11T03:23:56.459Z,71.58
2019-04-11T03:24:57.605Z,71.51
2019-04-11T03:25:56.665Z,71.61
2019-04-11T03:26:58.038Z,72.24
2019-04-11T03:27:57.007Z,72.13
2019-04-11T03:28:57.421Z,72.34
2019-04-11T03:29:55.994Z,72.66
2019-04-11T03:31:26.715Z,72.66
2019-04-11T03:32:41.965Z,72.76
2019-04-11T03:35:51.998Z,72.45
2019-04-11T03:38:21.486Z,72.76
2019-04-11T03:39:15.406Z,73.07
2019-04-11T03:40:16.975Z,72.79
2019-04-11T03:41:14.209Z,73.00
2019-04-11T03:42:15.996Z,73.94
2019-04-11T03:43:08.928Z,74.15
2019-04-11T03:44:04.220Z,74.18
2019-04-11T03:45:18.849Z,74.35
2019-04-11T03:46:16.271Z,74.39
2019-04-11T03:47:14.760Z,74.87
2019-04-11T03:48:05.985Z,74.70
2019-04-11T03:49:06.078Z,75.22
2019-04-11T03:50:05.048Z,75.12
2019-04-11T03:50:57.313Z,74.49
2019-04-11T03:51:55.647Z,75.01
2019-04-11T03:52:56.284Z,75.12
2019-04-11T03:53:56.668Z,75.32
2019-04-11T03:54:56.267Z,75.01
2019-04-11T03:55:56.103Z,75.43
2019-04-11T03:56:55.069Z,75.12
2019-04-11T03:57:56.717Z,75.43
2019-04-11T03:58:57.606Z,75.12
2019-04-11T03:59:56.468Z,75.12
2019-04-11T04:00:59.347Z,75.22
2019-04-11T04:01:57.464Z,75.43
2019-04-11T04:02:55.880Z,75.36
2019-04-11T04:03:55.620Z,75.46
2019-04-11T04:04:55.048Z,75.78
2019-04-11T04:05:55.858Z,75.88
2019-04-11T04:06:55.310Z,75.78
2019-04-11T04:07:55.358Z,75.88
2019-04-11T04:08:55.605Z,75.98
2019-04-11T04:09:54.930Z,76.33
2019-04-11T04:10:56.316Z,76.33
2019-04-11T04:11:56.681Z,76.65
2019-04-11T04:12:55.837Z,76.30
2019-04-11T04:13:56.217Z,76.54
2019-04-11T04:14:54.872Z,76.65
2019-04-11T04:16:06.373Z,76.54
2019-04-11T04:16:59.318Z,76.96
2019-04-11T04:17:57.348Z,76.96
2019-04-11T04:18:56.303Z,76.86
2019-04-11T04:19:56.390Z,76.86
2019-04-11T04:20:54.887Z,77.06
2019-04-11T04:21:55.357Z,77.27
2019-04-11T04:22:56.447Z,77.37
2019-04-11T04:23:57.740Z,77.41
2019-04-11T04:24:55.867Z,77.83
2019-04-11T04:26:00.865Z,77.80
2019-04-11T04:26:56.796Z,77.83
2019-04-11T04:27:56.304Z,77.69
2019-04-11T04:28:57.661Z,77.41
2019-04-11T04:29:57.759Z,77.72
2019-04-11T04:30:54.940Z,77.83
2019-04-11T04:31:55.095Z,77.94
2019-04-11T04:33:02.841Z,77.94
2019-04-11T04:33:57.558Z,77.72
2019-04-11T04:34:58.408Z,78.04
2019-04-11T04:36:00.159Z,78.35
2019-04-11T04:36:55.708Z,77.94
2019-04-11T04:37:56.979Z,78.00
2019-04-11T04:38:56.925Z,77.90
2019-04-11T04:40:13.231Z,77.72
2019-04-11T04:41:12.808Z,77.72
2019-04-11T04:42:04.187Z,77.83
2019-04-11T04:42:58.272Z,77.72
2019-04-11T04:43:55.346Z,78.04
2019-04-11T04:44:55.981Z,77.83
2019-04-11T04:46:11.533Z,78.14
2019-04-11T04:47:10.613Z,78.35
2019-04-11T04:48:02.649Z,78.25
2019-04-11T04:48:56.006Z,78.35
2019-04-11T04:49:54.802Z,78.25
2019-04-11T04:50:56.949Z,78.04
2019-04-11T04:51:55.677Z,77.83
2019-04-11T04:52:55.889Z,77.94
2019-04-11T04:53:55.698Z,78.14
2019-04-11T04:54:55.123Z,78.21
2019-04-11T04:55:54.528Z,78.04
2019-04-11T04:56:54.715Z,77.90
2019-04-11T04:57:55.487Z,78.00
2019-04-11T04:58:58.522Z,77.83
2019-04-11T04:59:57.684Z,77.90
2019-04-11T05:00:56.675Z,77.58
2019-04-11T05:01:55.874Z,77.58
2019-04-11T05:02:55.031Z,77.72
2019-04-11T05:03:58.130Z,78.00
2019-04-11T05:04:56.574Z,77.69
2019-04-11T05:05:58.343Z,77.80
2019-04-11T05:06:55.194Z,78.31
2019-04-11T05:07:56.145Z,77.97
2019-04-11T05:08:57.929Z,78.17
2019-04-11T05:09:56.201Z,78.38
2019-04-11T05:10:59.743Z,78.07
2019-04-11T05:11:55.168Z,78.28
2019-04-11T05:12:56.993Z,79.22
2019-04-11T05:13:56.448Z,79.60
2019-04-11T05:14:55.947Z,78.59
2019-04-11T05:16:06.888Z,77.45
2019-04-11T05:16:55.328Z,76.89
2019-04-11T05:17:54.241Z,76.99
2019-04-11T05:18:54.716Z,77.10
2019-04-11T05:19:54.440Z,77.62
2019-04-11T05:20:54.769Z,77.31
2019-04-11T05:21:55.218Z,76.96
2019-04-11T05:22:55.910Z,76.57
2019-04-11T05:23:55.588Z,76.23
2019-04-11T05:24:55.641Z,76.23
2019-04-11T05:25:55.044Z,76.23
2019-04-11T05:26:54.195Z,75.88
2019-04-11T05:27:54.190Z,75.88
2019-04-11T05:28:55.195Z,75.67
2019-04-11T05:29:54.801Z,75.36
2019-04-11T05:30:55.237Z,75.15
2019-04-11T05:31:54.690Z,74.84
2019-04-11T05:32:54.081Z,74.95
2019-04-11T05:33:54.076Z,75.46
2019-04-11T05:34:54.156Z,75.05
2019-04-11T05:35:54.227Z,75.22
2019-04-11T05:36:54.059Z,74.08
2019-04-11T05:37:54.038Z,74.11
2019-04-11T05:38:54.757Z,74.18
2019-04-11T05:39:54.020Z,73.35
2019-04-11T05:40:54.562Z,73.77
2019-04-11T05:41:54.808Z,73.35
2019-04-11T05:42:54.657Z,73.97
2019-04-11T05:43:54.004Z,74.29
2019-04-11T05:44:54.739Z,74.08
2019-04-11T05:45:55.220Z,72.90
2019-04-11T05:46:57.594Z,72.90
2019-04-11T05:47:56.564Z,72.69
2019-04-11T05:48:57.824Z,73.00
2019-04-11T05:49:54.925Z,72.59
2019-04-11T05:50:54.090Z,72.76
2019-04-11T05:51:56.790Z,72.55
2019-04-11T05:52:54.601Z,72.45
2019-04-11T05:53:55.858Z,72.76
2019-04-11T05:54:54.335Z,71.90
2019-04-11T05:55:53.817Z,72.24
2019-04-11T05:56:56.502Z,72.24
2019-04-11T05:57:54.412Z,72.03
2019-04-11T05:58:57.807Z,70.48
2019-04-11T05:59:55.099Z,71.51
2019-04-11T06:00:55.828Z,72.03
2019-04-11T06:01:54.949Z,71.83
2019-04-11T06:02:53.738Z,71.51
2019-04-11T06:03:53.772Z,70.86
2019-04-11T06:04:56.086Z,71.48
2019-04-11T06:05:55.124Z,70.75
2019-04-11T06:06:56.808Z,70.44
2019-04-11T06:07:57.275Z,71.48
2019-04-11T06:08:54.204Z,71.34
2019-04-11T06:09:54.618Z,70.51
2019-04-11T06:10:54.688Z,70.51
2019-04-11T06:11:56.107Z,70.20
2019-04-11T06:12:54.649Z,70.51
2019-04-11T06:13:53.659Z,70.51
2019-04-11T06:14:53.663Z,69.48
2019-04-11T06:15:53.666Z,69.68
2019-04-11T06:16:55.750Z,70.20
2019-04-11T06:17:54.512Z,70.10
2019-04-11T06:18:54.309Z,70.10
2019-04-11T06:19:53.648Z,70.31
2019-04-11T06:20:53.660Z,69.89
2019-04-11T06:21:53.575Z,69.96
2019-04-11T06:22:54.081Z,70.17
2019-04-11T06:23:53.869Z,69.76
2019-04-11T06:24:53.591Z,69.10
2019-04-11T06:25:53.595Z,68.79
2019-04-11T06:26:54.654Z,68.79
2019-04-11T06:27:53.712Z,68.79
2019-04-11T06:28:55.460Z,68.34
2019-04-11T06:29:53.586Z,67.72
2019-04-11T06:30:54.715Z,67.20
2019-04-11T06:31:53.513Z,66.78
2019-04-11T06:32:54.344Z,66.17
2019-04-11T06:33:53.420Z,66.24
2019-04-11T06:34:53.456Z,66.75
2019-04-11T06:35:54.490Z,65.72
2019-04-11T06:36:53.446Z,65.72
2019-04-11T06:37:54.248Z,64.86
2019-04-11T06:38:54.592Z,64.86
2019-04-11T06:39:53.940Z,64.97
2019-04-11T06:40:54.409Z,64.97
2019-04-11T06:41:53.398Z,64.52
2019-04-11T06:42:53.880Z,64.62
2019-04-11T06:43:54.624Z,64.94
2019-04-11T06:44:54.276Z,63.87
2019-04-11T06:45:54.353Z,62.42
2019-04-11T06:46:57.325Z,62.42
2019-04-11T06:47:53.525Z,63.22
2019-04-11T06:48:53.930Z,60.60
2019-04-11T06:49:53.291Z,60.27
2019-04-11T06:50:54.229Z,59.95
2019-04-11T06:51:54.000Z,58.69
2019-04-11T06:52:53.306Z,58.48
2019-04-11T06:53:53.229Z,58.35
2019-04-11T06:54:53.956Z,58.45
2019-04-11T06:55:53.264Z,58.01
2019-04-11T06:56:53.845Z,58.04
2019-04-11T06:57:54.178Z,58.76
2019-04-11T06:58:54.134Z,58.45
2019-04-11T06:59:53.161Z,58.66
2019-04-11T07:00:53.613Z,57.94
2019-04-11T07:01:53.152Z,59.41
2019-04-11T07:02:53.141Z,60.31
2019-04-11T07:03:53.286Z,58.97
2019-04-11T07:04:53.867Z,58.25
2019-04-11T07:05:53.200Z,57.73
2019-04-11T07:06:53.730Z,58.15
2019-04-11T07:07:53.662Z,56.90
2019-04-11T07:08:53.126Z,57.42
2019-04-11T07:09:53.458Z,57.50
2019-04-11T07:10:53.159Z,57.29
2019-04-11T07:11:53.060Z,57.29
2019-04-11T07:12:55.471Z,56.98
2019-04-11T07:13:53.327Z,56.57
2019-04-11T07:14:53.034Z,57.09
2019-04-11T07:15:52.973Z,56.98
2019-04-11T07:17:03.252Z,54.82
2019-04-11T07:17:54.677Z,54.92
2019-04-11T07:18:52.974Z,55.13
2019-04-11T07:19:53.667Z,55.72
2019-04-11T07:20:54.105Z,54.69
2019-04-11T07:21:52.920Z,55.41
2019-04-11T07:22:53.134Z,55.20
2019-04-11T07:23:53.380Z,55.38
2019-04-11T07:24:53.074Z,54.46
2019-04-11T07:25:53.916Z,53.32
2019-04-11T07:26:52.874Z,53.55
2019-04-11T07:27:52.843Z,53.74
2019-04-11T07:28:52.845Z,54.25
2019-04-11T07:29:52.830Z,53.76
2019-04-11T07:30:53.849Z,52.19
2019-04-11T07:31:53.118Z,51.78
2019-04-11T07:32:53.255Z,52.50
2019-04-11T07:33:53.877Z,52.08
2019-04-11T07:34:53.118Z,52.37
2019-04-11T07:35:52.983Z,52.37
2019-04-11T07:36:53.561Z,51.13
2019-04-11T07:37:53.322Z,50.41
2019-04-11T07:38:52.793Z,51.03
2019-04-11T07:39:52.767Z,51.75
2019-04-11T07:40:54.521Z,51.03
2019-04-11T07:41:52.730Z,50.72
2019-04-11T07:42:53.143Z,51.13
2019-04-11T07:43:52.677Z,50.74
2019-04-11T07:44:52.666Z,50.20
2019-04-11T07:45:52.670Z,50.31
2019-04-11T07:46:53.628Z,50.23
2019-04-11T07:47:52.702Z,50.92
2019-04-11T07:48:52.692Z,50.18
2019-04-11T07:49:55.204Z,49.15
2019-04-11T07:50:55.240Z,49.35
2019-04-11T07:51:52.824Z,48.97
2019-04-11T07:52:53.761Z,49.56
2019-04-11T07:53:52.593Z,48.53
2019-04-11T07:54:53.663Z,47.99
2019-04-11T07:55:53.154Z,46.33
2019-04-11T07:56:52.835Z,46.53
2019-04-11T07:57:52.567Z,47.15
2019-04-11T07:58:52.552Z,47.15
2019-04-11T07:59:53.340Z,45.73
2019-04-11T08:00:54.319Z,46.70
2019-04-11T08:01:52.922Z,47.24
2019-04-11T08:02:53.200Z,47.21
2019-04-11T08:03:53.552Z,46.47
2019-04-11T08:04:53.315Z,46.76
2019-04-11T08:05:52.505Z,46.24
2019-04-11T08:06:52.437Z,45.71
2019-04-11T08:07:52.427Z,45.61
2019-04-11T08:08:52.524Z,44.65
2019-04-11T08:09:52.791Z,43.84
2019-04-11T08:10:52.647Z,43.93
2019-04-11T08:11:52.413Z,44.04
2019-04-11T08:12:52.412Z,44.04
2019-04-11T08:13:54.601Z,44.23
2019-04-11T08:14:53.035Z,42.77
2019-04-11T08:15:52.347Z,42.05
2019-04-11T08:16:53.275Z,41.51
2019-04-11T08:17:52.358Z,41.61
2019-04-11T08:18:52.914Z,41.08
2019-04-11T08:19:53.260Z,41.19
2019-04-11T08:20:53.269Z,40.77
2019-04-11T08:21:52.571Z,41.61
2019-04-11T08:22:52.260Z,40.98
2019-04-11T08:23:52.264Z,40.75
2019-04-11T08:24:53.170Z,40.84
2019-04-11T08:25:52.271Z,39.61
2019-04-11T08:26:52.574Z,39.81
2019-04-11T08:27:59.991Z,40.51
2019-04-11T08:29:01.290Z,40.10
2019-04-11T08:29:53.214Z,39.47
2019-04-11T08:30:52.174Z,38.97
2019-04-11T08:31:53.847Z,39.59
2019-04-11T08:32:52.212Z,38.75
2019-04-11T08:33:53.110Z,37.54
2019-04-11T08:34:53.419Z,38.26
2019-04-11T08:35:53.980Z,37.93
2019-04-11T08:36:52.095Z,37.95
2019-04-11T08:37:52.420Z,38.26
2019-04-11T08:38:53.003Z,38.07
2019-04-11T08:39:53.331Z,40.05
2019-04-11T08:40:53.258Z,40.38
2019-04-11T08:41:52.182Z,40.09
2019-04-11T08:42:52.808Z,41.02
2019-04-11T08:43:53.122Z,40.73
2019-04-11T08:44:52.238Z,40.85
2019-04-11T08:45:52.091Z,41.16
2019-04-11T08:46:52.053Z,41.38
2019-04-11T08:47:55.643Z,41.67
2019-04-11T08:48:53.055Z,40.81
2019-04-11T08:49:52.262Z,40.71
2019-04-11T08:50:52.536Z,40.01
2019-04-11T08:51:51.955Z,40.75
2019-04-11T08:52:52.110Z,40.85
2019-04-11T08:53:53.079Z,39.82
2019-04-11T08:54:52.035Z,39.92
2019-04-11T08:55:55.766Z,40.13
2019-04-11T08:56:53.584Z,39.92
2019-04-11T08:57:52.032Z,40.54
2019-04-11T08:58:53.032Z,39.72
2019-04-11T08:59:51.912Z,40.13
2019-04-11T09:00:53.074Z,40.44
2019-04-11T09:01:51.924Z,40.97
2019-04-11T09:02:51.861Z,38.09
2019-04-11T09:03:59.803Z,38.52
2019-04-11T09:05:03.195Z,39.05
2019-04-11T09:05:53.338Z,38.52
2019-04-11T09:06:52.593Z,38.00
2019-04-11T09:07:52.067Z,38.64
2019-04-11T09:08:51.981Z,39.15
2019-04-11T09:09:51.824Z,38.02
2019-04-11T09:10:52.580Z,38.52
2019-04-11T09:11:51.938Z,38.21
2019-04-11T09:12:51.727Z,37.18
2019-04-11T09:13:51.727Z,36.46
2019-04-11T09:14:52.652Z,36.46
2019-04-11T09:15:52.897Z,37.08
2019-04-11T09:16:52.098Z,37.81
2019-04-11T09:17:58.693Z,38.43
2019-04-11T09:18:52.658Z,38.21
2019-04-11T09:19:51.639Z,38.62
2019-04-11T09:20:51.817Z,38.31
2019-04-11T09:21:52.790Z,38.71
2019-04-11T09:22:51.635Z,38.42
2019-04-11T09:23:52.232Z,39.43
2019-04-11T09:24:51.645Z,39.53
2019-04-11T09:25:53.312Z,38.69
2019-04-11T09:26:51.988Z,38.89
2019-04-11T09:27:51.590Z,36.75
2019-04-11T09:28:51.685Z,36.22
2019-04-11T09:29:52.486Z,36.85
2019-04-11T09:30:52.760Z,36.75
2019-04-11T09:31:51.734Z,37.04
2019-04-11T09:32:52.740Z,38.09
2019-04-11T09:33:51.523Z,36.54
2019-04-11T09:34:52.218Z,36.75
2019-04-11T09:35:51.510Z,37.76
2019-04-11T09:36:51.540Z,37.55
2019-04-11T09:37:51.792Z,37.04
2019-04-11T09:38:52.766Z,37.25
2019-04-11T09:39:51.467Z,37.35
2019-04-11T09:40:52.132Z,37.28
2019-04-11T09:41:52.431Z,37.70
2019-04-11T09:42:51.422Z,38.21
2019-04-11T09:43:52.620Z,37.68
2019-04-11T09:44:51.422Z,37.68
2019-04-11T09:45:52.503Z,38.17
2019-04-11T09:46:51.584Z,37.16
2019-04-11T09:47:51.941Z,36.35
2019-04-11T09:48:51.364Z,37.19
2019-04-11T09:49:51.602Z,37.30
2019-04-11T09:50:51.329Z,37.19
2019-04-11T09:51:52.010Z,37.38
2019-04-11T09:52:51.621Z,37.18
2019-04-11T09:53:51.336Z,37.28
2019-04-11T09:54:52.538Z,37.68
2019-04-11T09:55:51.281Z,36.32
2019-04-11T09:56:51.782Z,36.53
2019-04-11T09:57:52.466Z,36.83
2019-04-11T09:58:51.890Z,37.37
2019-04-11T09:59:51.836Z,37.37
2019-04-11T10:00:51.255Z,37.57
2019-04-11T10:01:51.743Z,37.76
2019-04-11T10:02:52.591Z,36.43
2019-04-11T10:03:51.393Z,37.04
2019-04-11T10:04:52.263Z,35.71
2019-04-11T10:05:51.641Z,36.10
2019-04-11T10:06:51.178Z,35.79
2019-04-11T10:07:52.306Z,36.10
2019-04-11T10:08:51.291Z,35.17
2019-04-11T10:09:52.418Z,34.97
2019-04-11T10:10:51.219Z,34.86
2019-04-11T10:11:52.350Z,35.69
2019-04-11T10:12:52.055Z,36.00
2019-04-11T10:13:51.281Z,36.01
2019-04-11T10:14:51.131Z,35.71
2019-04-11T10:15:51.537Z,36.94
2019-04-11T10:16:51.057Z,36.83
2019-04-11T10:17:51.128Z,36.32
2019-04-11T10:18:51.528Z,36.53
2019-04-11T10:19:51.993Z,37.15
2019-04-11T10:20:51.135Z,36.72
2019-04-11T10:21:51.026Z,36.51
2019-04-11T10:22:51.992Z,36.60
2019-04-11T10:23:51.342Z,36.60
2019-04-11T10:24:50.953Z,36.70
2019-04-11T10:25:51.748Z,36.47
2019-04-11T10:26:52.019Z,35.77
2019-04-11T10:27:51.066Z,35.38
2019-04-11T10:28:51.673Z,36.72
2019-04-11T10:29:50.926Z,34.76
2019-04-11T10:30:50.922Z,34.85
2019-04-11T10:31:50.943Z,34.75
2019-04-11T10:32:51.804Z,34.44
2019-04-11T10:33:50.999Z,34.32
2019-04-11T10:34:52.116Z,34.63
2019-04-11T10:35:50.870Z,35.04
2019-04-11T10:36:51.607Z,34.30
2019-04-11T10:37:51.899Z,33.89
2019-04-11T10:38:50.957Z,33.38
2019-04-11T10:39:51.337Z,34.51
2019-04-11T10:40:50.795Z,34.41
2019-04-11T10:41:50.797Z,33.48
2019-04-11T10:42:51.878Z,34.08
2019-04-11T10:43:51.647Z,34.19
2019-04-11T10:44:50.943Z,34.19
2019-04-11T10:45:51.062Z,32.95
2019-04-11T10:46:51.504Z,32.93
2019-04-11T10:47:51.273Z,32.93
2019-04-11T10:48:50.733Z,33.65
2019-04-11T10:49:50.685Z,34.36
2019-04-11T10:50:50.736Z,33.25
2019-04-11T10:51:50.832Z,32.93
2019-04-11T10:52:50.932Z,32.34
2019-04-11T10:53:51.242Z,34.19
2019-04-11T10:54:51.154Z,33.35
2019-04-11T10:55:51.740Z,33.87
2019-04-11T10:56:51.612Z,33.69
2019-04-11T10:57:51.847Z,34.51
2019-04-11T10:58:51.247Z,34.30
2019-04-11T10:59:51.176Z,34.73
2019-04-11T11:00:51.501Z,34.42
2019-04-11T11:01:50.702Z,34.52
2019-04-11T11:02:50.596Z,35.36
2019-04-11T11:03:51.432Z,35.66
2019-04-11T11:04:50.590Z,35.23
2019-04-11T11:05:51.370Z,35.43
2019-04-11T11:06:51.716Z,36.05
2019-04-11T11:07:51.029Z,36.05
2019-04-11T11:08:50.615Z,36.15
2019-04-11T11:09:50.536Z,35.94
2019-04-11T11:10:50.507Z,35.33
2019-04-11T11:11:50.517Z,36.17
2019-04-11T11:12:51.640Z,36.15
2019-04-11T11:13:50.442Z,36.37
2019-04-11T11:14:51.951Z,36.68
2019-04-11T11:15:51.625Z,36.68
2019-04-11T11:16:50.733Z,37.09
2019-04-11T11:18:20.323Z,36.27
2019-04-11T11:19:20.639Z,36.98
2019-04-11T11:20:07.156Z,36.46
2019-04-11T11:20:55.112Z,36.46
2019-04-11T11:21:51.416Z,36.68
2019-04-11T11:22:51.690Z,37.19
2019-04-11T11:23:50.761Z,36.60
2019-04-11T11:24:50.443Z,37.62
2019-04-11T11:25:51.718Z,37.32
2019-04-11T11:26:53.732Z,37.62
2019-04-11T11:27:52.359Z,37.11
2019-04-11T11:28:50.920Z,38.24
2019-04-11T11:29:51.537Z,37.13
2019-04-11T11:30:50.291Z,37.95
2019-04-11T11:31:50.269Z,37.74
2019-04-11T11:32:50.230Z,38.24
2019-04-11T11:33:50.971Z,38.15
2019-04-11T11:34:52.936Z,37.74
2019-04-11T11:35:50.224Z,38.57
2019-04-11T11:36:51.969Z,37.95
2019-04-11T11:37:50.203Z,38.59
2019-04-11T11:38:50.276Z,38.78
2019-04-11T11:39:51.116Z,39.51
2019-04-11T11:40:50.179Z,39.82
2019-04-11T11:41:50.131Z,40.23
2019-04-11T11:42:50.567Z,39.61
2019-04-11T11:43:50.171Z,39.82
2019-04-11T11:44:50.114Z,40.35
2019-04-11T11:45:54.565Z,40.89
2019-04-11T11:46:52.160Z,41.20
2019-04-11T11:47:51.087Z,41.40
2019-04-11T11:48:52.966Z,41.42
2019-04-11T11:49:57.344Z,42.06
2019-04-11T11:50:51.499Z,42.45
2019-04-11T11:51:50.075Z,43.48
2019-04-11T11:52:51.014Z,43.27
2019-04-11T11:53:51.027Z,42.55
2019-04-11T11:54:50.040Z,43.48
2019-04-11T11:55:50.037Z,43.27
2019-04-11T11:56:50.788Z,42.76
2019-04-11T11:57:50.928Z,42.66
2019-04-11T11:58:56.340Z,43.17
2019-04-11T11:59:50.959Z,42.74
2019-04-11T12:00:53.520Z,43.05
2019-04-11T12:01:51.445Z,42.02
2019-04-11T12:02:51.875Z,42.52
2019-04-11T12:03:50.773Z,41.38
2019-04-11T12:04:49.968Z,40.85
2019-04-11T12:05:51.970Z,40.85
2019-04-11T12:06:53.236Z,41.36
2019-04-11T12:07:51.473Z,40.73
2019-04-11T12:08:51.324Z,39.50
2019-04-11T12:09:50.891Z,39.68
2019-04-11T12:10:49.834Z,39.68
2019-04-11T12:11:52.463Z,39.37
2019-04-11T12:12:49.874Z,39.58
2019-04-11T12:13:49.839Z,39.59
2019-04-11T12:14:49.777Z,39.92
2019-04-11T12:15:51.039Z,40.13
2019-04-11T12:16:54.980Z,39.92
2019-04-11T12:17:51.927Z,41.05
2019-04-11T12:18:51.855Z,41.38
2019-04-11T12:19:53.802Z,42.00
2019-04-11T12:20:51.389Z,42.21
2019-04-11T12:21:49.746Z,42.94
2019-04-11T12:22:52.060Z,43.46
2019-04-11T12:23:58.066Z,43.24
2019-04-11T12:24:50.687Z,43.44
2019-04-11T12:25:49.678Z,44.37
2019-04-11T12:26:49.645Z,43.96
2019-04-11T12:27:50.064Z,43.21
2019-04-11T12:28:50.004Z,42.80
2019-04-11T12:29:50.848Z,43.42
2019-04-11T12:30:50.381Z,43.21
2019-04-11T12:31:50.252Z,43.65
2019-04-11T12:32:49.709Z,42.91
2019-04-11T12:33:49.934Z,41.98
2019-04-11T12:34:49.586Z,42.29
2019-04-11T12:35:50.689Z,42.29
2019-04-11T12:36:50.929Z,41.36
2019-04-11T12:37:51.868Z,41.67
2019-04-11T12:38:49.534Z,40.62
2019-04-11T12:39:49.524Z,40.83
2019-04-11T12:40:49.559Z,40.13
2019-04-11T12:41:49.511Z,39.31
2019-04-11T12:42:49.532Z,39.41
2019-04-11T12:43:49.544Z,39.82
2019-04-11T12:44:49.451Z,40.13
2019-04-11T12:45:49.533Z,39.80
2019-04-11T12:46:49.448Z,39.10
2019-04-11T12:47:49.467Z,38.79
2019-04-11T12:48:49.453Z,39.31
2019-04-11T12:49:53.047Z,39.63
2019-04-11T12:50:49.408Z,39.22
2019-04-11T12:51:49.436Z,39.94
2019-04-11T12:52:49.487Z,39.53
2019-04-11T12:53:50.305Z,40.68
2019-04-11T12:54:50.298Z,41.20
2019-04-11T12:55:49.373Z,41.28
2019-04-11T12:56:49.451Z,41.08