createdAt,value
2018-10-16T00:00:16.122Z,1009.73
2018-10-16T00:00:51.574Z,1009.72
2018-10-16T00:01:27.208Z,1009.73
2018-10-16T00:02:02.550Z,1009.74
2018-10-16T00:02:38.117Z,1009.75
2018-10-16T00:03:13.442Z,1009.75
2018-10-16T00:03:48.695Z,1009.79
2018-10-16T00:04:24.169Z,1009.79
2018-10-16T00:04:59.525Z,1009.78
2018-10-16T00:05:35.363Z,1009.83
2018-10-16T00:06:10.685Z,1009.81
2018-10-16T00:06:46.347Z,1009.79
2018-10-16T00:07:21.682Z,1009.79
2018-10-16T00:07:56.803Z,1009.79
2018-10-16T00:08:32.116Z,1009.83
2018-10-16T00:09:07.543Z,1009.78
2018-10-16T00:09:42.925Z,1009.82
2018-10-16T00:10:18.417Z,1009.82
2018-10-16T00:10:53.968Z,1009.83
2018-10-16T00:11:29.342Z,1009.83
2018-10-16T00:12:04.883Z,1009.86
2018-10-16T00:12:40.378Z,1009.85
2018-10-16T00:13:16.016Z,1009.83
2018-10-16T00:13:51.565Z,1009.85
2018-10-16T00:14:27.322Z,1009.83
2018-10-16T00:15:02.919Z,1009.87
2018-10-16T00:15:38.328Z,1009.87
2018-10-16T00:16:13.772Z,1009.87
2018-10-16T00:16:49.341Z,1009.90
2018-10-16T00:17:24.765Z,1009.88
2018-10-16T00:18:00.421Z,1009.87
2018-10-16T00:18:35.936Z,1009.90
2018-10-16T00:19:11.182Z,1009.86
2018-10-16T00:19:46.617Z,1009.88
2018-10-16T00:20:21.863Z,1009.91
2018-10-16T00:20:57.338Z,1009.92
2018-10-16T00:21:32.771Z,1009.87
2018-10-16T00:22:08.237Z,1009.88
2018-10-16T00:22:43.459Z,1009.91
2018-10-16T00:23:19.023Z,1009.94
2018-10-16T00:23:54.670Z,1009.90
2018-10-16T00:24:30.010Z,1009.96
2018-10-16T00:25:05.763Z,1009.90
2018-10-16T00:25:41.026Z,1009.87
2018-10-16T00:26:16.561Z,1009.91
2018-10-16T00:26:51.996Z,1009.88
2018-10-16T00:27:27.136Z,1009.91
2018-10-16T00:28:02.571Z,1009.90
2018-10-16T00:28:37.902Z,1009.93
2018-10-16T00:29:13.335Z,1009.96
2018-10-16T00:29:48.584Z,1009.93
2018-10-16T00:30:23.685Z,1009.93
2018-10-16T00:30:58.869Z,1009.93
2018-10-16T00:31:34.229Z,1009.97
2018-10-16T00:32:09.689Z,1009.93
2018-10-16T00:32:45.436Z,1009.91
2018-10-16T00:33:20.570Z,1009.92
2018-10-16T00:33:55.918Z,1009.96
2018-10-16T00:34:31.332Z,1009.96
2018-10-16T00:35:06.580Z,1009.94
2018-10-16T00:35:42.006Z,1009.94
2018-10-16T00:36:17.550Z,1009.96
2018-10-16T00:36:52.805Z,1009.95
2018-10-16T00:37:28.231Z,1009.93
2018-10-16T00:38:03.479Z,1009.96
2018-10-16T00:38:38.684Z,1009.94
2018-10-16T00:39:14.153Z,1009.93
2018-10-16T00:39:49.613Z,1009.94
2018-10-16T00:40:24.872Z,1009.96
2018-10-16T00:41:00.311Z,1009.95
2018-10-16T00:41:35.820Z,1009.96
2018-10-16T00:42:11.069Z,1009.95
2018-10-16T00:42:46.772Z,1009.93
2018-10-16T00:43:21.969Z,1009.96
2018-10-16T00:43:57.613Z,1009.95
2018-10-16T00:44:33.123Z,1009.93
2018-10-16T00:45:08.345Z,1009.94
2018-10-16T00:45:43.934Z,1009.96
2018-10-16T00:46:19.582Z,1009.96
2018-10-16T00:46:54.852Z,1009.94
2018-10-16T00:47:30.266Z,1009.97
2018-10-16T00:48:05.435Z,1009.98
2018-10-16T00:48:40.641Z,1009.98
2018-10-16T00:49:16.098Z,1009.98
2018-10-16T00:49:51.323Z,1009.99
2018-10-16T00:50:26.756Z,1010.01
2018-10-16T00:51:02.238Z,1010.00
2018-10-16T00:51:37.452Z,1009.99
2018-10-16T00:52:13.013Z,1010.01
2018-10-16T00:52:48.361Z,1010.02
2018-10-16T00:53:23.624Z,1010.01
2018-10-16T00:53:59.096Z,1010.03
2018-10-16T00:54:34.527Z,1010.01
2018-10-16T00:55:09.864Z,1010.04
2018-10-16T00:55:45.299Z,1010.04
2018-10-16T00:56:20.576Z,1010.00
2018-10-16T00:56:55.908Z,1010.03
2018-10-16T00:57:31.169Z,1010.04
2018-10-16T00:58:06.385Z,1010.05
2018-10-16T00:58:41.806Z,1010.04
2018-10-16T00:59:17.454Z,1010.05
2018-10-16T00:59:52.888Z,1010.07
2018-10-16T01:00:28.230Z,1010.07
2018-10-16T01:01:03.586Z,1010.08
2018-10-16T01:01:38.988Z,1010.08
2018-10-16T01:02:14.616Z,1010.06
2018-10-16T01:02:49.952Z,1010.07
2018-10-16T01:03:25.408Z,1010.05
2018-10-16T01:04:00.454Z,1010.04
2018-10-16T01:04:36.258Z,1010.07
2018-10-16T01:05:11.425Z,1010.05
2018-10-16T01:05:46.702Z,1010.07
2018-10-16T01:06:22.127Z,1010.11
2018-10-16T01:06:57.559Z,1010.05
2018-10-16T01:07:32.772Z,1010.06
2018-10-16T01:08:08.145Z,1010.09
2018-10-16T01:08:43.674Z,1010.07
2018-10-16T01:09:18.913Z,1010.07
2018-10-16T01:09:54.310Z,1010.06
2018-10-16T01:10:29.514Z,1010.09
2018-10-16T01:11:04.765Z,1010.09
2018-10-16T01:11:40.415Z,1010.05
2018-10-16T01:12:15.975Z,1010.05
2018-10-16T01:12:51.688Z,1010.07
2018-10-16T01:13:27.157Z,1010.08
2018-10-16T01:14:02.797Z,1010.10
2018-10-16T01:14:38.227Z,1010.08
2018-10-16T01:15:13.693Z,1010.07
2018-10-16T01:15:48.929Z,1010.13
2018-10-16T01:16:24.438Z,1010.12
2018-10-16T01:17:00.044Z,1010.11
2018-10-16T01:17:35.550Z,1010.14
2018-10-16T01:18:10.784Z,1010.13
2018-10-16T01:18:46.051Z,1010.13
2018-10-16T01:19:21.110Z,1010.15
2018-10-16T01:19:56.469Z,1010.13
2018-10-16T01:20:32.355Z,1010.14
2018-10-16T01:21:07.916Z,1010.13
2018-10-16T01:21:43.175Z,1010.13
2018-10-16T01:22:18.436Z,1010.14
2018-10-16T01:22:53.796Z,1010.18
2018-10-16T01:23:29.371Z,1010.17
2018-10-16T01:24:05.060Z,1010.17
2018-10-16T01:24:40.271Z,1010.17
2018-10-16T01:25:15.508Z,1010.17
2018-10-16T01:25:51.229Z,1010.20
2018-10-16T01:26:26.562Z,1010.19
2018-10-16T01:27:01.985Z,1010.20
2018-10-16T01:27:37.357Z,1010.24
2018-10-16T01:28:12.608Z,1010.21
2018-10-16T01:28:48.020Z,1010.21
2018-10-16T01:29:23.432Z,1010.22
2018-10-16T01:29:58.976Z,1010.22
2018-10-16T01:30:34.431Z,1010.21
2018-10-16T01:31:11.777Z,1010.22
2018-10-16T01:31:46.978Z,1010.21
2018-10-16T01:32:22.254Z,1010.23
2018-10-16T01:32:57.277Z,1010.21
2018-10-16T01:33:32.821Z,1010.23
2018-10-16T01:34:07.948Z,1010.23
2018-10-16T01:34:43.305Z,1010.23
2018-10-16T01:35:18.638Z,1010.24
2018-10-16T01:35:53.945Z,1010.20
2018-10-16T01:36:29.487Z,1010.22
2018-10-16T01:37:04.627Z,1010.21
2018-10-16T01:37:39.984Z,1010.25
2018-10-16T01:38:15.511Z,1010.27
2018-10-16T01:38:50.865Z,1010.25
2018-10-16T01:39:26.011Z,1010.28
2018-10-16T01:40:01.472Z,1010.27
2018-10-16T01:40:36.983Z,1010.24
2018-10-16T01:41:12.540Z,1010.24
2018-10-16T01:41:47.954Z,1010.28
2018-10-16T01:42:23.446Z,1010.26
2018-10-16T01:42:58.672Z,1010.27
2018-10-16T01:43:33.919Z,1010.27
2018-10-16T01:44:09.252Z,1010.27
2018-10-16T01:44:44.568Z,1010.27
2018-10-16T01:45:19.968Z,1010.28
2018-10-16T01:45:55.292Z,1010.30
2018-10-16T01:46:30.571Z,1010.32
2018-10-16T01:47:06.053Z,1010.28
2018-10-16T01:47:41.725Z,1010.29
2018-10-16T01:48:18.711Z,1010.30
2018-10-16T01:48:53.981Z,1010.33
2018-10-16T01:49:29.336Z,1010.31
2018-10-16T01:50:04.688Z,1010.32
2018-10-16T01:50:40.155Z,1010.34
2018-10-16T01:51:15.594Z,1010.32
2018-10-16T01:51:51.111Z,1010.30
2018-10-16T01:52:26.359Z,1010.31
2018-10-16T01:53:01.673Z,1010.32
2018-10-16T01:53:37.032Z,1010.31
2018-10-16T01:54:12.425Z,1010.36
2018-10-16T01:54:47.846Z,1010.30
2018-10-16T01:55:23.119Z,1010.34
2018-10-16T01:55:58.349Z,1010.34
2018-10-16T01:56:33.782Z,1010.31
2018-10-16T01:57:09.139Z,1010.33
2018-10-16T01:57:44.431Z,1010.35
2018-10-16T01:58:19.662Z,1010.33
2018-10-16T01:58:55.081Z,1010.34
2018-10-16T01:59:30.243Z,1010.35
2018-10-16T02:00:06.168Z,1010.33
2018-10-16T02:00:41.485Z,1010.32
2018-10-16T02:01:16.859Z,1010.30
2018-10-16T02:01:52.491Z,1010.31
2018-10-16T02:02:27.659Z,1010.32
2018-10-16T02:03:02.794Z,1010.36
2018-10-16T02:03:38.107Z,1010.31
2018-10-16T02:04:13.783Z,1010.35
2018-10-16T02:04:49.207Z,1010.33
2018-10-16T02:05:24.692Z,1010.34
2018-10-16T02:05:59.986Z,1010.34
2018-10-16T02:06:35.569Z,1010.30
2018-10-16T02:07:11.022Z,1010.31
2018-10-16T02:07:46.392Z,1010.29
2018-10-16T02:08:21.757Z,1010.31
2018-10-16T02:08:57.361Z,1010.34
2018-10-16T02:09:32.791Z,1010.34
2018-10-16T02:10:08.307Z,1010.31
2018-10-16T02:10:43.953Z,1010.31
2018-10-16T02:11:19.199Z,1010.31
2018-10-16T02:11:54.575Z,1010.30
2018-10-16T02:12:30.343Z,1010.32
2018-10-16T02:13:05.879Z,1010.31
2018-10-16T02:13:41.323Z,1010.30
2018-10-16T02:14:16.477Z,1010.28
2018-10-16T02:14:51.893Z,1010.31
2018-10-16T02:15:27.242Z,1010.27
2018-10-16T02:16:02.573Z,1010.31
2018-10-16T02:16:38.026Z,1010.28
2018-10-16T02:17:13.346Z,1010.28
2018-10-16T02:17:49.015Z,1010.32
2018-10-16T02:18:24.532Z,1010.30
2018-10-16T02:18:59.764Z,1010.33
2018-10-16T02:19:34.963Z,1010.35
2018-10-16T02:20:10.634Z,1010.35
2018-10-16T02:20:46.040Z,1010.35
2018-10-16T02:21:21.196Z,1010.37
2018-10-16T02:21:56.706Z,1010.37
2018-10-16T02:22:32.021Z,1010.36
2018-10-16T02:23:07.449Z,1010.34
2018-10-16T02:23:42.687Z,1010.37
2018-10-16T02:24:18.107Z,1010.41
2018-10-16T02:24:53.568Z,1010.37
2018-10-16T02:25:28.952Z,1010.40
2018-10-16T02:26:04.180Z,1010.39
2018-10-16T02:26:39.401Z,1010.40
2018-10-16T02:27:14.832Z,1010.39
2018-10-16T02:27:50.380Z,1010.41
2018-10-16T02:28:25.855Z,1010.40
2018-10-16T02:29:01.394Z,1010.44
2018-10-16T02:29:36.768Z,1010.40
2018-10-16T02:30:12.494Z,1010.44
2018-10-16T02:30:47.651Z,1010.42
2018-10-16T02:31:23.082Z,1010.46
2018-10-16T02:31:58.441Z,1010.43
2018-10-16T02:32:33.762Z,1010.45
2018-10-16T02:33:09.312Z,1010.48
2018-10-16T02:33:44.617Z,1010.51
2018-10-16T02:34:20.255Z,1010.48
2018-10-16T02:34:55.966Z,1010.48
2018-10-16T02:35:31.520Z,1010.50
2018-10-16T02:36:06.967Z,1010.47
2018-10-16T02:36:42.361Z,1010.50
2018-10-16T02:37:17.709Z,1010.50
2018-10-16T02:37:53.049Z,1010.53
2018-10-16T02:38:28.489Z,1010.52
2018-10-16T02:39:03.932Z,1010.51
2018-10-16T02:39:39.567Z,1010.48
2018-10-16T02:40:15.112Z,1010.52
2018-10-16T02:40:50.528Z,1010.53
2018-10-16T02:41:25.625Z,1010.56
2018-10-16T02:42:00.807Z,1010.54
2018-10-16T02:42:36.197Z,1010.52
2018-10-16T02:43:11.593Z,1010.53
2018-10-16T02:43:47.056Z,1010.55
2018-10-16T02:44:22.498Z,1010.56
2018-10-16T02:44:57.960Z,1010.51
2018-10-16T02:45:33.310Z,1010.57
2018-10-16T02:46:08.628Z,1010.58
2018-10-16T02:46:43.891Z,1010.54
2018-10-16T02:47:19.157Z,1010.56
2018-10-16T02:47:54.293Z,1010.55
2018-10-16T02:48:29.652Z,1010.52
2018-10-16T02:49:05.158Z,1010.59
2018-10-16T02:49:40.586Z,1010.53
2018-10-16T02:50:15.812Z,1010.52
2018-10-16T02:50:51.178Z,1010.55
2018-10-16T02:51:26.848Z,1010.56
2018-10-16T02:52:02.188Z,1010.53
2018-10-16T02:52:37.615Z,1010.54
2018-10-16T02:53:12.880Z,1010.55
2018-10-16T02:53:48.516Z,1010.57
2018-10-16T02:54:23.858Z,1010.55
2018-10-16T02:54:59.066Z,1010.52
2018-10-16T02:55:34.212Z,1010.57
2018-10-16T02:56:09.740Z,1010.57
2018-10-16T02:56:45.213Z,1010.54
2018-10-16T02:57:20.351Z,1010.60
2018-10-16T02:57:55.484Z,1010.58
2018-10-16T02:58:30.801Z,1010.58
2018-10-16T02:59:06.134Z,1010.60
2018-10-16T02:59:41.649Z,1010.57
2018-10-16T03:00:17.020Z,1010.60
2018-10-16T03:00:52.324Z,1010.60
2018-10-16T03:01:27.866Z,1010.57
2018-10-16T03:02:03.091Z,1010.54
2018-10-16T03:02:38.247Z,1010.55
2018-10-16T03:03:13.844Z,1010.59
2018-10-16T03:03:49.264Z,1010.54
2018-10-16T03:04:24.700Z,1010.57
2018-10-16T03:05:00.344Z,1010.56
2018-10-16T03:05:35.844Z,1010.54
2018-10-16T03:06:11.278Z,1010.59
2018-10-16T03:06:47.023Z,1010.56
2018-10-16T03:07:22.364Z,1010.57
2018-10-16T03:07:57.782Z,1010.55
2018-10-16T03:08:33.455Z,1010.58
2018-10-16T03:09:08.874Z,1010.60
2018-10-16T03:09:44.328Z,1010.61
2018-10-16T03:10:20.241Z,1010.59
2018-10-16T03:10:55.586Z,1010.58
2018-10-16T03:11:31.036Z,1010.62
2018-10-16T03:12:06.259Z,1010.60
2018-10-16T03:12:41.685Z,1010.65
2018-10-16T03:13:16.931Z,1010.63
2018-10-16T03:13:52.849Z,1010.65
2018-10-16T03:14:28.227Z,1010.67
2018-10-16T03:15:03.674Z,1010.70
2018-10-16T03:15:39.104Z,1010.66
2018-10-16T03:16:14.442Z,1010.72
2018-10-16T03:16:49.730Z,1010.71
2018-10-16T03:17:26.047Z,1010.71
2018-10-16T03:18:01.696Z,1010.70
2018-10-16T03:18:37.037Z,1010.69
2018-10-16T03:19:12.263Z,1010.69
2018-10-16T03:19:47.456Z,1010.72
2018-10-16T03:20:22.746Z,1010.70
2018-10-16T03:20:57.947Z,1010.71
2018-10-16T03:21:33.307Z,1010.69
2018-10-16T03:22:08.448Z,1010.73
2018-10-16T03:22:43.780Z,1010.71
2018-10-16T03:23:19.304Z,1010.70
2018-10-16T03:23:54.746Z,1010.72
2018-10-16T03:24:30.067Z,1010.74
2018-10-16T03:25:05.486Z,1010.76
2018-10-16T03:25:40.620Z,1010.75
2018-10-16T03:26:16.003Z,1010.74
2018-10-16T03:26:51.400Z,1010.77
2018-10-16T03:27:26.741Z,1010.78
2018-10-16T03:28:01.991Z,1010.78
2018-10-16T03:28:37.443Z,1010.79
2018-10-16T03:29:13.173Z,1010.77
2018-10-16T03:29:48.535Z,1010.81
2018-10-16T03:30:23.839Z,1010.81
2018-10-16T03:30:59.314Z,1010.81
2018-10-16T03:31:34.597Z,1010.80
2018-10-16T03:32:10.073Z,1010.83
2018-10-16T03:32:45.525Z,1010.85
2018-10-16T03:33:21.090Z,1010.78
2018-10-16T03:33:56.502Z,1010.79
2018-10-16T03:34:32.256Z,1010.81
2018-10-16T03:35:07.399Z,1010.81
2018-10-16T03:35:42.997Z,1010.79
2018-10-16T03:36:18.244Z,1010.83
2018-10-16T03:36:53.577Z,1010.80
2018-10-16T03:37:28.791Z,1010.79
2018-10-16T03:38:04.032Z,1010.81
2018-10-16T03:38:39.274Z,1010.83
2018-10-16T03:39:14.633Z,1010.82
2018-10-16T03:39:49.837Z,1010.87
2018-10-16T03:40:25.391Z,1010.85
2018-10-16T03:41:00.835Z,1010.84
2018-10-16T03:41:36.507Z,1010.90
2018-10-16T03:42:11.516Z,1010.91
2018-10-16T03:42:46.857Z,1010.92
2018-10-16T03:43:22.286Z,1010.89
2018-10-16T03:43:57.767Z,1010.87
2018-10-16T03:44:33.078Z,1010.89
2018-10-16T03:45:08.416Z,1010.89
2018-10-16T03:45:43.622Z,1010.89
2018-10-16T03:46:18.983Z,1010.89
2018-10-16T03:46:54.095Z,1010.92
2018-10-16T03:47:29.456Z,1010.91
2018-10-16T03:48:04.879Z,1010.94
2018-10-16T03:48:40.420Z,1010.93
2018-10-16T03:49:15.924Z,1010.93
2018-10-16T03:49:51.580Z,1010.93
2018-10-16T03:50:27.142Z,1010.93
2018-10-16T03:51:02.692Z,1010.96
2018-10-16T03:51:38.050Z,1010.96
2018-10-16T03:52:13.213Z,1010.97
2018-10-16T03:52:48.507Z,1010.97
2018-10-16T03:53:23.801Z,1010.96
2018-10-16T03:53:59.334Z,1011.00
2018-10-16T03:54:34.667Z,1010.99
2018-10-16T03:55:10.108Z,1011.01
2018-10-16T03:55:45.535Z,1010.99
2018-10-16T03:56:20.805Z,1011.02
2018-10-16T03:56:56.143Z,1011.00
2018-10-16T03:57:31.377Z,1010.99
2018-10-16T03:58:06.843Z,1010.98
2018-10-16T03:58:42.042Z,1011.00
2018-10-16T03:59:17.476Z,1011.03
2018-10-16T03:59:52.897Z,1010.99
2018-10-16T04:00:28.439Z,1011.00
2018-10-16T04:01:03.667Z,1011.00
2018-10-16T04:01:39.219Z,1010.99
2018-10-16T04:02:14.464Z,1011.03
2018-10-16T04:02:50.131Z,1011.03
2018-10-16T04:03:25.285Z,1011.00
2018-10-16T04:04:00.576Z,1010.99
2018-10-16T04:04:35.933Z,1010.99
2018-10-16T04:05:11.348Z,1010.98
2018-10-16T04:05:46.684Z,1010.99
2018-10-16T04:06:22.214Z,1010.99
2018-10-16T04:06:57.442Z,1011.03
2018-10-16T04:07:32.803Z,1011.04
2018-10-16T04:08:08.243Z,1011.03
2018-10-16T04:08:43.617Z,1011.03
2018-10-16T04:09:18.977Z,1011.06
2018-10-16T04:09:54.406Z,1011.05
2018-10-16T04:10:29.658Z,1011.08
2018-10-16T04:11:04.876Z,1011.05
2018-10-16T04:11:40.234Z,1011.09
2018-10-16T04:12:15.680Z,1011.06
2018-10-16T04:12:51.189Z,1011.10
2018-10-16T04:13:26.730Z,1011.04
2018-10-16T04:14:02.030Z,1011.06
2018-10-16T04:14:37.495Z,1011.06
2018-10-16T04:15:12.514Z,1011.08
2018-10-16T04:15:47.951Z,1011.07
2018-10-16T04:16:23.156Z,1011.06
2018-10-16T04:16:58.820Z,1011.07
2018-10-16T04:17:34.392Z,1011.08
2018-10-16T04:18:09.528Z,1011.07
2018-10-16T04:18:44.736Z,1011.07
2018-10-16T04:19:20.154Z,1011.07
2018-10-16T04:19:55.677Z,1011.07
2018-10-16T04:20:31.288Z,1011.07
2018-10-16T04:21:06.616Z,1011.09
2018-10-16T04:21:42.153Z,1011.06
2018-10-16T04:22:17.681Z,1011.06
2018-10-16T04:22:53.010Z,1011.05
2018-10-16T04:23:28.535Z,1011.05
2018-10-16T04:24:03.666Z,1011.09
2018-10-16T04:24:39.129Z,1011.04
2018-10-16T04:25:14.742Z,1011.05
2018-10-16T04:25:50.471Z,1011.03
2018-10-16T04:26:25.782Z,1011.03
2018-10-16T04:27:01.593Z,1011.04
2018-10-16T04:27:36.869Z,1011.05
2018-10-16T04:28:12.262Z,1011.00
2018-10-16T04:28:47.901Z,1011.04
2018-10-16T04:29:22.935Z,1010.99
2018-10-16T04:29:58.183Z,1011.01
2018-10-16T04:30:33.442Z,1011.03
2018-10-16T04:31:09.051Z,1011.05
2018-10-16T04:31:44.370Z,1011.03
2018-10-16T04:32:19.876Z,1011.06
2018-10-16T04:32:55.359Z,1011.04
2018-10-16T04:33:30.789Z,1011.04
2018-10-16T04:34:06.119Z,1011.05
2018-10-16T04:34:41.350Z,1011.05
2018-10-16T04:35:16.707Z,1011.04
2018-10-16T04:35:52.308Z,1011.03
2018-10-16T04:36:27.724Z,1011.02
2018-10-16T04:37:03.435Z,1011.05
2018-10-16T04:37:38.778Z,1011.03
2018-10-16T04:38:14.143Z,1011.05
2018-10-16T04:38:49.481Z,1011.06
2018-10-16T04:39:24.836Z,1011.06
2018-10-16T04:40:00.370Z,1011.01
2018-10-16T04:40:35.684Z,1011.04
2018-10-16T04:41:11.200Z,1011.01
2018-10-16T04:41:46.612Z,1011.04
2018-10-16T04:42:21.882Z,1011.01
2018-10-16T04:42:57.362Z,1011.04
2018-10-16T04:43:32.812Z,1011.03
2018-10-16T04:44:08.238Z,1011.04
2018-10-16T04:44:43.567Z,1011.03
2018-10-16T04:45:18.725Z,1011.02
2018-10-16T04:45:54.271Z,1011.03
2018-10-16T04:46:29.405Z,1011.06
2018-10-16T04:47:04.859Z,1011.05
2018-10-16T04:47:40.184Z,1011.04
2018-10-16T04:48:15.622Z,1011.10
2018-10-16T04:48:51.247Z,1011.03
2018-10-16T04:49:26.678Z,1011.07
2018-10-16T04:50:01.867Z,1011.07
2018-10-16T04:50:37.315Z,1011.07
2018-10-16T04:51:12.515Z,1011.08
2018-10-16T04:51:48.140Z,1011.08
2018-10-16T04:52:23.172Z,1011.08
2018-10-16T04:52:58.798Z,1011.10
2018-10-16T04:53:34.359Z,1011.13
2018-10-16T04:54:09.982Z,1011.10
2018-10-16T04:54:45.326Z,1011.12
2018-10-16T04:55:21.068Z,1011.11
2018-10-16T04:55:56.509Z,1011.12
2018-10-16T04:56:31.799Z,1011.13
2018-10-16T04:57:07.202Z,1011.14
2018-10-16T04:57:42.606Z,1011.14
2018-10-16T04:58:17.861Z,1011.14
2018-10-16T04:58:53.392Z,1011.13
2018-10-16T04:59:28.949Z,1011.15
2018-10-16T05:00:04.421Z,1011.15
2018-10-16T05:00:39.962Z,1011.12
2018-10-16T05:01:15.313Z,1011.14
2018-10-16T05:01:50.961Z,1011.11
2018-10-16T05:02:26.403Z,1011.14
2018-10-16T05:03:01.755Z,1011.11
2018-10-16T05:03:37.631Z,1011.11
2018-10-16T05:04:13.049Z,1011.11
2018-10-16T05:04:48.452Z,1011.13
2018-10-16T05:05:23.800Z,1011.13
2018-10-16T05:05:58.937Z,1011.14
2018-10-16T05:06:34.677Z,1011.14
2018-10-16T05:07:09.837Z,1011.14
2018-10-16T05:07:45.077Z,1011.15
2018-10-16T05:08:20.403Z,1011.14
2018-10-16T05:08:55.963Z,1011.17
2018-10-16T05:09:31.297Z,1011.16
2018-10-16T05:10:06.642Z,1011.17
2018-10-16T05:10:42.382Z,1011.13
2018-10-16T05:11:17.727Z,1011.14
2018-10-16T05:11:53.055Z,1011.16
2018-10-16T05:12:28.394Z,1011.13
2018-10-16T05:13:03.628Z,1011.16
2018-10-16T05:13:39.130Z,1011.17
2018-10-16T05:14:14.478Z,1011.17
2018-10-16T05:14:49.951Z,1011.19
2018-10-16T05:15:25.287Z,1011.16
2018-10-16T05:16:00.592Z,1011.19
2018-10-16T05:16:36.106Z,1011.19
2018-10-16T05:17:11.808Z,1011.19
2018-10-16T05:17:47.039Z,1011.23
2018-10-16T05:18:22.362Z,1011.16
2018-10-16T05:18:57.526Z,1011.23
2018-10-16T05:19:32.742Z,1011.20
2018-10-16T05:20:08.092Z,1011.24
2018-10-16T05:20:43.713Z,1011.21
2018-10-16T05:21:18.779Z,1011.22
2018-10-16T05:21:54.219Z,1011.25
2018-10-16T05:22:29.640Z,1011.22
2018-10-16T05:23:05.107Z,1011.25
2018-10-16T05:23:40.608Z,1011.24
2018-10-16T05:24:16.072Z,1011.22
2018-10-16T05:24:51.505Z,1011.21
2018-10-16T05:25:26.914Z,1011.25
2018-10-16T05:26:02.437Z,1011.21
2018-10-16T05:26:37.803Z,1011.25
2018-10-16T05:27:13.074Z,1011.24
2018-10-16T05:27:48.293Z,1011.25
2018-10-16T05:28:23.698Z,1011.26
2018-10-16T05:28:58.958Z,1011.24
2018-10-16T05:29:34.205Z,1011.26
2018-10-16T05:30:09.225Z,1011.25
2018-10-16T05:30:44.506Z,1011.26
2018-10-16T05:31:19.852Z,1011.28
2018-10-16T05:31:54.959Z,1011.28
2018-10-16T05:32:30.475Z,1011.30
2018-10-16T05:33:05.958Z,1011.29
2018-10-16T05:33:41.161Z,1011.30
2018-10-16T05:34:16.684Z,1011.27
2018-10-16T05:34:51.913Z,1011.31
2018-10-16T05:35:27.421Z,1011.26
2018-10-16T05:36:03.143Z,1011.29
2018-10-16T05:36:38.698Z,1011.28
2018-10-16T05:37:14.186Z,1011.31
2018-10-16T05:37:50.005Z,1011.31
2018-10-16T05:38:25.257Z,1011.28
2018-10-16T05:39:00.595Z,1011.32
2018-10-16T05:39:35.952Z,1011.32
2018-10-16T05:40:11.416Z,1011.30
2018-10-16T05:40:47.480Z,1011.33
2018-10-16T05:41:23.086Z,1011.33
2018-10-16T05:41:58.526Z,1011.37
2018-10-16T05:42:33.660Z,1011.38
2018-10-16T05:43:08.801Z,1011.37
2018-10-16T05:43:44.118Z,1011.39
2018-10-16T05:44:19.553Z,1011.38
2018-10-16T05:44:54.990Z,1011.38
2018-10-16T05:45:30.002Z,1011.39
2018-10-16T05:46:05.453Z,1011.40
2018-10-16T05:46:40.718Z,1011.40
2018-10-16T05:47:16.152Z,1011.42
2018-10-16T05:47:51.595Z,1011.40
2018-10-16T05:48:26.843Z,1011.43
2018-10-16T05:49:02.065Z,1011.45
2018-10-16T05:49:37.510Z,1011.47
2018-10-16T05:50:13.138Z,1011.47
2018-10-16T05:50:48.677Z,1011.44
2018-10-16T05:51:24.053Z,1011.47
2018-10-16T05:52:01.285Z,1011.47
2018-10-16T05:52:36.903Z,1011.46
2018-10-16T05:53:12.231Z,1011.52
2018-10-16T05:53:47.996Z,1011.50
2018-10-16T05:54:23.523Z,1011.51
2018-10-16T05:54:58.654Z,1011.50
2018-10-16T05:55:33.866Z,1011.49
2018-10-16T05:56:09.098Z,1011.51
2018-10-16T05:56:44.483Z,1011.51
2018-10-16T05:57:19.818Z,1011.51
2018-10-16T05:57:55.246Z,1011.53
2018-10-16T05:58:30.649Z,1011.51
2018-10-16T05:59:06.322Z,1011.52
2018-10-16T05:59:41.663Z,1011.54
2018-10-16T06:00:16.821Z,1011.56
2018-10-16T06:00:54.570Z,1011.54
2018-10-16T06:01:29.994Z,1011.54
2018-10-16T06:02:05.534Z,1011.55
2018-10-16T06:02:40.869Z,1011.54
2018-10-16T06:03:16.098Z,1011.56
2018-10-16T06:03:51.877Z,1011.53
2018-10-16T06:04:27.568Z,1011.59
2018-10-16T06:05:03.052Z,1011.57
2018-10-16T06:05:38.581Z,1011.54
2018-10-16T06:06:13.852Z,1011.57
2018-10-16T06:06:49.330Z,1011.54
2018-10-16T06:07:24.840Z,1011.57
2018-10-16T06:08:00.100Z,1011.60
2018-10-16T06:08:35.291Z,1011.57
2018-10-16T06:09:10.764Z,1011.57
2018-10-16T06:09:47.117Z,1011.60
2018-10-16T06:10:22.538Z,1011.61
2018-10-16T06:10:57.818Z,1011.63
2018-10-16T06:11:33.100Z,1011.63
2018-10-16T06:12:08.606Z,1011.63
2018-10-16T06:12:43.959Z,1011.65
2018-10-16T06:13:19.316Z,1011.67
2018-10-16T06:13:54.716Z,1011.63
2018-10-16T06:14:30.055Z,1011.62
2018-10-16T06:15:05.376Z,1011.66
2018-10-16T06:15:40.719Z,1011.66
2018-10-16T06:16:15.972Z,1011.67
2018-10-16T06:16:51.122Z,1011.69
2018-10-16T06:17:26.489Z,1011.69
2018-10-16T06:18:01.835Z,1011.68
2018-10-16T06:18:37.237Z,1011.69
2018-10-16T06:19:12.882Z,1011.71
2018-10-16T06:19:48.531Z,1011.73
2018-10-16T06:20:23.935Z,1011.67
2018-10-16T06:20:59.317Z,1011.68
2018-10-16T06:21:34.831Z,1011.72
2018-10-16T06:22:10.290Z,1011.72
2018-10-16T06:22:45.832Z,1011.71
2018-10-16T06:23:21.052Z,1011.73
2018-10-16T06:23:56.263Z,1011.73
2018-10-16T06:24:31.835Z,1011.78
2018-10-16T06:25:07.101Z,1011.73
2018-10-16T06:25:42.825Z,1011.78
2018-10-16T06:26:17.968Z,1011.80
2018-10-16T06:26:53.592Z,1011.76
2018-10-16T06:27:28.835Z,1011.73
2018-10-16T06:28:04.370Z,1011.76
2018-10-16T06:28:39.795Z,1011.72
2018-10-16T06:29:15.238Z,1011.75
2018-10-16T06:29:50.476Z,1011.77
2018-10-16T06:30:25.940Z,1011.74
2018-10-16T06:31:01.129Z,1011.75
2018-10-16T06:31:36.635Z,1011.77
2018-10-16T06:32:12.087Z,1011.77
2018-10-16T06:32:47.288Z,1011.75
2018-10-16T06:33:22.686Z,1011.79
2018-10-16T06:33:58.371Z,1011.79
2018-10-16T06:34:33.590Z,1011.78
2018-10-16T06:35:08.964Z,1011.79
2018-10-16T06:35:44.400Z,1011.81
2018-10-16T06:36:19.754Z,1011.83
2018-10-16T06:36:55.403Z,1011.83
2018-10-16T06:37:30.959Z,1011.84
2018-10-16T06:38:06.599Z,1011.86
2018-10-16T06:38:41.975Z,1011.85
2018-10-16T06:39:17.393Z,1011.85
2018-10-16T06:39:52.681Z,1011.84
2018-10-16T06:40:28.147Z,1011.87
2018-10-16T06:41:03.695Z,1011.88
2018-10-16T06:41:39.244Z,1011.86
2018-10-16T06:42:14.701Z,1011.84
2018-10-16T06:42:49.957Z,1011.84
2018-10-16T06:43:25.392Z,1011.86
2018-10-16T06:44:00.942Z,1011.82
2018-10-16T06:44:36.416Z,1011.82
2018-10-16T06:45:11.675Z,1011.84
2018-10-16T06:45:47.024Z,1011.83
2018-10-16T06:46:22.429Z,1011.82
2018-10-16T06:46:57.637Z,1011.80
2018-10-16T06:47:33.001Z,1011.87
2018-10-16T06:48:08.455Z,1011.80
2018-10-16T06:48:44.117Z,1011.82
2018-10-16T06:49:19.633Z,1011.82
2018-10-16T06:49:54.957Z,1011.86
2018-10-16T06:50:30.072Z,1011.81
2018-10-16T06:51:05.097Z,1011.86
2018-10-16T06:51:40.346Z,1011.80
2018-10-16T06:52:15.889Z,1011.84
2018-10-16T06:52:51.142Z,1011.86
2018-10-16T06:53:26.615Z,1011.85
2018-10-16T06:54:02.109Z,1011.82
2018-10-16T06:54:37.322Z,1011.84
2018-10-16T06:55:12.567Z,1011.82
2018-10-16T06:55:47.753Z,1011.88
2018-10-16T06:56:23.003Z,1011.84
2018-10-16T06:56:58.364Z,1011.83
2018-10-16T06:57:33.617Z,1011.88
2018-10-16T06:58:09.190Z,1011.85
2018-10-16T06:58:44.542Z,1011.86
2018-10-16T06:59:19.771Z,1011.86
2018-10-16T06:59:55.278Z,1011.87
2018-10-16T07:00:31.000Z,1011.87
2018-10-16T07:01:06.341Z,1011.90
2018-10-16T07:01:41.505Z,1011.86
2018-10-16T07:02:16.997Z,1011.86
2018-10-16T07:02:52.251Z,1011.88
2018-10-16T07:03:27.861Z,1011.90
2018-10-16T07:04:03.508Z,1011.88
2018-10-16T07:04:39.049Z,1011.89
2018-10-16T07:05:14.363Z,1011.88
2018-10-16T07:05:50.068Z,1011.89
2018-10-16T07:06:25.576Z,1011.89
2018-10-16T07:07:01.227Z,1011.89
2018-10-16T07:07:36.396Z,1011.91
2018-10-16T07:08:11.980Z,1011.90