createdAt,value
2019-06-07T00:00:44.694Z,5.00
2019-06-07T00:03:27.465Z,5.63
2019-06-07T00:05:48.040Z,5.20
2019-06-07T00:08:25.063Z,7.23
2019-06-07T00:10:49.252Z,6.93
2019-06-07T00:13:20.388Z,4.20
2019-06-07T00:15:50.215Z,6.28
2019-06-07T00:18:25.679Z,8.28
2019-06-07T00:20:51.558Z,6.57
2019-06-07T00:23:22.897Z,6.13
2019-06-07T00:25:52.702Z,7.10
2019-06-07T00:28:22.586Z,6.12
2019-06-07T00:30:52.846Z,7.20
2019-06-07T00:33:24.927Z,6.58
2019-06-07T00:35:54.992Z,7.37
2019-06-07T00:38:24.745Z,12.10
2019-06-07T00:40:54.492Z,7.13
2019-06-07T00:43:28.166Z,5.90
2019-06-07T00:45:55.564Z,9.20
2019-06-07T00:48:32.095Z,8.40
2019-06-07T00:50:57.138Z,7.33
2019-06-07T00:53:31.498Z,6.50
2019-06-07T00:55:58.479Z,7.43
2019-06-07T00:58:29.537Z,8.20
2019-06-07T01:01:00.460Z,8.27
2019-06-07T01:03:31.272Z,10.93
2019-06-07T01:06:00.995Z,9.30
2019-06-07T01:08:32.693Z,6.83
2019-06-07T01:11:02.827Z,6.67
2019-06-07T01:13:33.431Z,6.53
2019-06-07T01:16:03.163Z,6.70
2019-06-07T01:18:39.084Z,5.27
2019-06-07T01:21:04.400Z,10.08
2019-06-07T01:24:05.477Z,8.13
2019-06-07T01:26:05.591Z,6.53
2019-06-07T01:28:35.449Z,7.67
2019-06-07T01:31:05.559Z,5.50
2019-06-07T01:33:50.210Z,5.63
2019-06-07T01:36:06.637Z,9.70
2019-06-07T01:38:36.338Z,7.33
2019-06-07T01:41:06.082Z,6.07
2019-06-07T01:43:36.090Z,7.53
2019-06-07T01:46:06.606Z,5.67
2019-06-07T01:48:48.960Z,4.30
2019-06-07T01:51:07.876Z,5.47
2019-06-07T01:53:37.663Z,8.13
2019-06-07T01:56:07.494Z,5.10
2019-06-07T01:58:37.168Z,6.60
2019-06-07T02:01:08.056Z,5.03
2019-06-07T02:03:37.856Z,5.73
2019-06-07T02:06:07.783Z,5.77
2019-06-07T02:08:37.516Z,5.50
2019-06-07T02:11:07.258Z,6.60
2019-06-07T02:13:37.590Z,6.63
2019-06-07T02:16:07.436Z,5.40
2019-06-07T02:18:37.153Z,6.47
2019-06-07T02:21:06.899Z,5.75
2019-06-07T02:23:36.557Z,5.87
2019-06-07T02:26:06.378Z,4.90
2019-06-07T02:28:45.057Z,7.53
2019-06-07T02:31:07.870Z,4.40
2019-06-07T02:33:40.310Z,5.03
2019-06-07T02:36:09.115Z,6.53
2019-06-07T02:38:38.861Z,6.12
2019-06-07T02:41:08.729Z,5.63
2019-06-07T02:43:39.109Z,7.00
2019-06-07T02:46:35.181Z,5.63
2019-06-07T02:48:57.189Z,6.03
2019-06-07T02:51:33.553Z,5.00
2019-06-07T02:53:59.363Z,8.10
2019-06-07T02:56:55.669Z,6.77
2019-06-07T02:59:01.023Z,7.70
2019-06-07T03:01:38.575Z,4.93
2019-06-07T03:04:04.264Z,6.43
2019-06-07T03:06:39.296Z,11.88
2019-06-07T03:09:08.232Z,5.70
2019-06-07T03:11:39.475Z,7.92
2019-06-07T03:14:10.251Z,7.60
2019-06-07T03:16:46.092Z,8.53
2019-06-07T03:19:31.364Z,7.57
2019-06-07T03:22:04.367Z,8.13
2019-06-07T03:24:41.076Z,6.87
2019-06-07T03:27:32.699Z,10.88
2019-06-07T03:29:41.170Z,11.73
2019-06-07T03:32:10.655Z,9.83
2019-06-07T03:34:43.543Z,7.67
2019-06-07T03:37:12.746Z,7.28
2019-06-07T03:39:42.400Z,8.80
2019-06-07T03:42:12.190Z,6.73
2019-06-07T03:44:42.092Z,7.78
2019-06-07T03:47:11.951Z,6.27
2019-06-07T03:49:42.768Z,10.20
2019-06-07T03:52:13.643Z,11.00
2019-06-07T03:54:43.685Z,8.73
2019-06-07T03:57:13.589Z,9.60
2019-06-07T03:59:43.408Z,6.77
2019-06-07T04:02:13.132Z,7.40
2019-06-07T04:04:42.973Z,8.50
2019-06-07T04:07:13.988Z,6.67
2019-06-07T04:09:43.804Z,8.43
2019-06-07T04:12:13.509Z,10.80
2019-06-07T04:14:43.318Z,6.73
2019-06-07T04:17:13.183Z,7.77
2019-06-07T04:19:44.029Z,6.33
2019-06-07T04:22:13.713Z,8.70
2019-06-07T04:24:43.531Z,6.20
2019-06-07T04:27:13.266Z,7.83
2019-06-07T04:30:05.363Z,7.33
2019-06-07T04:32:14.522Z,5.80
2019-06-07T04:34:44.253Z,7.50
2019-06-07T04:37:14.833Z,4.80
2019-06-07T04:39:45.588Z,5.20
2019-06-07T04:42:16.230Z,5.63
2019-06-07T04:44:47.013Z,8.80
2019-06-07T04:47:16.858Z,6.23
2019-06-07T04:49:48.258Z,5.87
2019-06-07T04:52:18.017Z,8.57
2019-06-07T04:54:49.986Z,8.75
2019-06-07T04:57:19.721Z,6.40
2019-06-07T05:00:33.824Z,8.20
2019-06-07T05:02:21.272Z,4.73
2019-06-07T05:04:51.029Z,7.50
2019-06-07T05:07:20.857Z,6.77
2019-06-07T05:09:50.727Z,6.00
2019-06-07T05:12:20.702Z,6.07
2019-06-07T05:14:50.551Z,6.60
2019-06-07T05:17:20.375Z,7.40
2019-06-07T05:19:50.173Z,6.35
2019-06-07T05:22:19.895Z,6.00
2019-06-07T05:24:49.594Z,5.65
2019-06-07T05:27:19.331Z,5.47
2019-06-07T05:30:08.889Z,6.27
2019-06-07T05:32:21.261Z,7.10
2019-06-07T05:34:50.920Z,8.00
2019-06-07T05:37:20.690Z,7.97
2019-06-07T05:39:50.415Z,9.17
2019-06-07T05:42:20.140Z,5.00
2019-06-07T05:44:49.867Z,5.87
2019-06-07T05:47:19.652Z,4.67
2019-06-07T05:49:49.522Z,5.62
2019-06-07T05:52:19.621Z,6.40
2019-06-07T05:54:49.857Z,4.87
2019-06-07T05:57:19.615Z,6.17
2019-06-07T05:59:49.317Z,5.13
2019-06-07T06:02:24.633Z,6.45
2019-06-07T06:04:50.560Z,7.23
2019-06-07T06:07:20.369Z,5.08
2019-06-07T06:09:50.154Z,5.83
2019-06-07T06:12:34.100Z,5.93
2019-06-07T06:14:51.825Z,5.70
2019-06-07T06:17:21.648Z,6.97
2019-06-07T06:19:53.437Z,7.53
2019-06-07T06:22:22.957Z,4.10
2019-06-07T06:25:30.100Z,4.38
2019-06-07T06:28:03.480Z,6.80
2019-06-07T06:29:57.663Z,5.73
2019-06-07T06:32:41.962Z,5.43
2019-06-07T06:34:59.016Z,7.83
2019-06-07T06:37:28.785Z,4.62
2019-06-07T06:39:58.450Z,5.90
2019-06-07T06:42:28.718Z,5.03
2019-06-07T06:44:58.497Z,5.83
2019-06-07T06:47:28.284Z,3.40
2019-06-07T06:49:57.958Z,4.77
2019-06-07T06:52:27.856Z,5.53
2019-06-07T06:55:00.963Z,5.20
2019-06-07T06:57:29.154Z,5.70
2019-06-07T06:59:58.999Z,4.53
2019-06-07T07:02:28.764Z,6.03
2019-06-07T07:04:58.514Z,6.17
2019-06-07T07:07:28.813Z,4.37
2019-06-07T07:10:00.221Z,4.73
2019-06-07T07:12:30.255Z,5.47
2019-06-07T07:15:00.075Z,5.90
2019-06-07T07:17:47.617Z,6.00
2019-06-07T07:20:01.462Z,8.87
2019-06-07T07:22:31.247Z,4.83
2019-06-07T07:25:00.724Z,4.47
2019-06-07T07:27:30.486Z,5.87
2019-06-07T07:30:34.635Z,5.65
2019-06-07T07:32:33.600Z,5.70
2019-06-07T07:35:03.751Z,4.87
2019-06-07T07:37:33.638Z,4.67
2019-06-07T07:40:54.815Z,6.63
2019-06-07T07:42:34.917Z,4.80
2019-06-07T07:45:04.953Z,5.90
2019-06-07T07:47:34.702Z,4.97
2019-06-07T07:50:04.922Z,7.30
2019-06-07T07:52:34.878Z,7.17
2019-06-07T07:55:12.791Z,7.70
2019-06-07T07:57:45.857Z,8.57
2019-06-07T08:00:49.675Z,5.83
2019-06-07T08:02:48.857Z,6.78
2019-06-07T08:05:28.742Z,4.23
2019-06-07T08:07:53.446Z,5.53
2019-06-07T08:10:22.122Z,5.05
2019-06-07T08:13:15.856Z,5.72
2019-06-07T08:15:24.691Z,4.65
2019-06-07T08:17:58.053Z,5.12
2019-06-07T08:20:25.879Z,3.60
2019-06-07T08:22:59.744Z,4.60
2019-06-07T08:25:27.233Z,3.73
2019-06-07T08:27:58.931Z,3.83
2019-06-07T08:30:50.266Z,4.47
2019-06-07T08:33:24.211Z,6.42
2019-06-07T08:36:03.580Z,3.40
2019-06-07T08:40:34.359Z,4.17
2019-06-07T08:43:18.183Z,3.27
2019-06-07T08:45:35.965Z,3.97
2019-06-07T08:48:26.629Z,4.33
2019-06-07T08:50:37.955Z,3.50
2019-06-07T08:53:12.247Z,2.85
2019-06-07T08:55:39.821Z,4.40
2019-06-07T08:58:11.565Z,3.03
2019-06-07T09:00:46.602Z,3.05
2019-06-07T09:03:12.780Z,3.50
2019-06-07T09:05:42.564Z,3.35
2019-06-07T09:08:29.345Z,4.05
2019-06-07T09:10:45.349Z,3.02
2019-06-07T09:13:15.975Z,2.83
2019-06-07T09:15:45.794Z,2.52
2019-06-07T09:18:42.143Z,2.60
2019-06-07T09:20:48.823Z,5.20
2019-06-07T09:23:19.237Z,2.62
2019-06-07T09:26:04.565Z,5.13
2019-06-07T09:28:21.099Z,3.10
2019-06-07T09:30:51.372Z,2.60
2019-06-07T09:33:22.212Z,3.00
2019-06-07T09:35:51.868Z,3.10
2019-06-07T09:38:26.471Z,2.57
2019-06-07T09:40:52.960Z,2.92
2019-06-07T09:45:54.263Z,5.00
2019-06-07T09:49:09.083Z,3.40
2019-06-07T09:51:02.094Z,3.67
2019-06-07T09:53:27.489Z,2.75
2019-06-07T09:56:02.852Z,3.30
2019-06-07T09:58:50.947Z,2.27
2019-06-07T10:01:04.465Z,2.90
2019-06-07T10:03:31.934Z,5.05
2019-06-07T10:06:07.550Z,2.53
2019-06-07T10:09:56.861Z,2.40
2019-06-07T10:11:06.771Z,2.00
2019-06-07T10:13:36.550Z,2.70
2019-06-07T10:16:07.127Z,2.83
2019-06-07T10:18:36.982Z,2.43
2019-06-07T10:21:07.809Z,3.67
2019-06-07T10:23:38.227Z,4.67
2019-06-07T10:28:55.426Z,3.70
2019-06-07T10:31:25.058Z,4.13
2019-06-07T10:33:55.708Z,3.12
2019-06-07T10:36:25.567Z,3.77
2019-06-07T10:38:55.239Z,2.33
2019-06-07T10:41:25.972Z,2.55
2019-06-07T10:43:55.739Z,3.85
2019-06-07T10:46:25.389Z,3.85
2019-06-07T10:48:55.136Z,2.72
2019-06-07T10:51:26.288Z,2.60
2019-06-07T10:53:56.099Z,2.60
2019-06-07T10:56:25.826Z,3.87
2019-06-07T10:58:55.593Z,2.30
2019-06-07T11:01:25.464Z,2.27
2019-06-07T11:03:55.195Z,3.37
2019-06-07T11:06:24.957Z,2.75
2019-06-07T11:08:55.017Z,3.22
2019-06-07T11:11:24.724Z,4.60
2019-06-07T11:13:54.394Z,2.15
2019-06-07T11:16:24.296Z,2.33
2019-06-07T11:18:54.070Z,2.50
2019-06-07T11:21:23.859Z,2.30
2019-06-07T11:23:53.627Z,2.53
2019-06-07T11:26:23.441Z,2.22
2019-06-07T11:28:53.232Z,2.17
2019-06-07T11:31:22.972Z,3.12
2019-06-07T11:33:52.741Z,2.95
2019-06-07T11:36:22.517Z,2.98
2019-06-07T11:38:52.503Z,2.30
2019-06-07T11:41:22.345Z,2.13
2019-06-07T11:43:52.256Z,3.40
2019-06-07T11:46:22.018Z,3.42
2019-06-07T11:48:51.915Z,2.02
2019-06-07T11:51:21.673Z,3.75
2019-06-07T11:53:51.507Z,2.42
2019-06-07T11:56:21.312Z,2.15
2019-06-07T11:58:51.018Z,2.87
2019-06-07T12:01:20.841Z,2.37
2019-06-07T12:03:50.741Z,2.33
2019-06-07T12:06:20.469Z,2.30
2019-06-07T12:08:50.398Z,5.58
2019-06-07T12:11:20.184Z,2.22
2019-06-07T12:13:49.879Z,2.00
2019-06-07T12:16:19.698Z,3.02
2019-06-07T12:18:49.643Z,2.85
2019-06-07T12:21:21.533Z,3.27
2019-06-07T12:23:51.326Z,2.75
2019-06-07T12:26:23.166Z,1.72
2019-06-07T12:28:52.896Z,1.63
2019-06-07T12:31:22.793Z,1.80
2019-06-07T12:33:53.170Z,4.22
2019-06-07T12:36:23.092Z,3.05
2019-06-07T12:38:52.921Z,2.20
2019-06-07T12:41:22.681Z,1.70
2019-06-07T12:43:52.648Z,1.95
2019-06-07T12:46:27.953Z,2.00
2019-06-07T12:48:54.254Z,1.98
2019-06-07T12:51:25.242Z,2.48
2019-06-07T12:53:56.722Z,2.98
2019-06-07T12:56:26.693Z,2.83
2019-06-07T12:58:56.381Z,2.77
2019-06-07T13:01:26.545Z,5.08
2019-06-07T13:03:56.322Z,2.72
2019-06-07T13:06:33.045Z,4.70
2019-06-07T13:09:02.842Z,3.30
2019-06-07T13:11:34.258Z,2.70
2019-06-07T13:14:04.234Z,4.40
2019-06-07T13:16:38.419Z,2.22
2019-06-07T13:19:08.379Z,1.77
2019-06-07T13:21:38.131Z,3.40
2019-06-07T13:24:07.837Z,4.87
2019-06-07T13:26:37.602Z,2.00
2019-06-07T13:29:07.351Z,5.00
2019-06-07T13:31:37.838Z,4.50
2019-06-07T13:34:08.759Z,2.30
2019-06-07T13:36:38.444Z,5.45
2019-06-07T13:39:08.453Z,5.97
2019-06-07T13:41:42.959Z,4.05
2019-06-07T13:44:09.908Z,6.22
2019-06-07T13:46:39.854Z,2.08
2019-06-07T13:49:10.159Z,7.03
2019-06-07T13:51:39.994Z,2.45
2019-06-07T13:54:09.815Z,1.98
2019-06-07T13:57:00.710Z,3.67
2019-06-07T13:59:11.770Z,2.22
2019-06-07T14:01:42.327Z,6.28
2019-06-07T14:04:12.229Z,3.77
2019-06-07T14:06:44.413Z,2.15
2019-06-07T14:09:14.240Z,3.90
2019-06-07T14:11:50.616Z,2.00
2019-06-07T14:14:15.601Z,2.90
2019-06-07T14:16:45.374Z,1.87
2019-06-07T14:19:15.221Z,3.50
2019-06-07T14:21:44.857Z,1.80
2019-06-07T14:24:14.709Z,3.92
2019-06-07T14:27:03.453Z,2.52
2019-06-07T14:29:33.510Z,2.10
2019-06-07T14:32:03.456Z,1.77
2019-06-07T14:34:33.267Z,1.45
2019-06-07T14:37:04.231Z,3.10
2019-06-07T14:39:34.085Z,1.92
2019-06-07T14:42:09.791Z,1.80
2019-06-07T14:44:35.577Z,4.42
2019-06-07T14:47:06.298Z,4.22
2019-06-07T14:49:36.107Z,1.90
2019-06-07T14:52:05.890Z,1.77
2019-06-07T14:54:38.829Z,2.90
2019-06-07T14:57:07.282Z,4.40
2019-06-07T14:59:38.696Z,3.98
2019-06-07T15:02:08.821Z,2.85
2019-06-07T15:04:41.934Z,1.70
2019-06-07T15:07:14.186Z,2.22
2019-06-07T15:09:44.993Z,3.52
2019-06-07T15:12:24.509Z,5.28
2019-06-07T15:14:46.398Z,2.62
2019-06-07T15:17:16.327Z,1.70
2019-06-07T15:19:46.194Z,3.37
2019-06-07T15:22:17.911Z,1.95
2019-06-07T15:24:47.811Z,2.10
2019-06-07T15:27:17.802Z,3.45
2019-06-07T15:29:47.605Z,7.90
2019-06-07T15:32:17.241Z,2.25
2019-06-07T15:34:47.134Z,4.63
2019-06-07T15:37:17.854Z,1.85
2019-06-07T15:39:50.768Z,2.14
2019-06-07T15:42:20.558Z,2.58
2019-06-07T15:44:50.273Z,2.30
2019-06-07T15:47:20.102Z,2.33
2019-06-07T15:49:49.893Z,1.72
2019-06-07T15:52:21.499Z,2.23
2019-06-07T15:54:52.686Z,3.60
2019-06-07T15:57:22.584Z,4.25
2019-06-07T15:59:52.244Z,3.98
2019-06-07T16:02:22.040Z,2.60
2019-06-07T16:04:51.708Z,1.90
2019-06-07T16:07:21.390Z,2.90
2019-06-07T16:09:51.177Z,2.57
2019-06-07T16:12:21.048Z,2.92
2019-06-07T16:14:50.696Z,1.70
2019-06-07T16:17:21.719Z,1.55
2019-06-07T16:19:51.369Z,5.72
2019-06-07T16:22:21.158Z,3.30
2019-06-07T16:24:51.089Z,6.33
2019-06-07T16:27:22.017Z,2.90
2019-06-07T16:29:51.868Z,3.42
2019-06-07T16:35:01.833Z,2.00
2019-06-07T16:37:31.628Z,2.87
2019-06-07T16:40:01.680Z,2.27
2019-06-07T16:42:31.778Z,3.87
2019-06-07T16:45:04.107Z,3.67
2019-06-07T16:47:37.047Z,6.75
2019-06-07T16:50:06.521Z,4.00
2019-06-07T16:52:37.267Z,4.20
2019-06-07T16:55:08.258Z,8.03
2019-06-07T16:57:38.696Z,6.47
2019-06-07T17:00:10.136Z,7.35
2019-06-07T17:02:40.261Z,6.83
2019-06-07T17:05:11.374Z,5.13
2019-06-07T17:07:42.508Z,4.92
2019-06-07T17:10:13.460Z,4.85
2019-06-07T17:12:44.788Z,4.00
2019-06-07T17:15:16.511Z,5.77
2019-06-07T17:17:47.089Z,5.70
2019-06-07T17:20:19.039Z,3.97
2019-06-07T17:22:49.780Z,6.03
2019-06-07T17:25:19.681Z,3.47
2019-06-07T17:27:50.210Z,4.53
2019-06-07T17:30:20.228Z,3.85
2019-06-07T17:32:57.671Z,2.40
2019-06-07T17:35:21.616Z,3.00
2019-06-07T17:37:51.621Z,3.83
2019-06-07T17:40:22.210Z,4.40
2019-06-07T17:42:51.976Z,2.93
2019-06-07T17:45:21.723Z,2.00
2019-06-07T17:47:52.171Z,2.83
2019-06-07T17:50:22.454Z,1.40
2019-06-07T17:52:52.308Z,3.57
2019-06-07T17:55:22.621Z,1.90
2019-06-07T17:57:52.658Z,2.80
2019-06-07T18:00:29.081Z,1.50
2019-06-07T18:02:57.420Z,0.73
2019-06-07T18:05:27.992Z,2.30
2019-06-07T18:07:57.995Z,1.80
2019-06-07T18:10:36.208Z,2.33
2019-06-07T18:13:07.355Z,3.77
2019-06-07T18:15:39.802Z,4.70
2019-06-07T18:18:09.894Z,2.33
2019-06-07T18:20:40.190Z,0.90
2019-06-07T18:23:10.346Z,1.40
2019-06-07T18:25:40.364Z,1.77
2019-06-07T18:28:10.383Z,2.97
2019-06-07T18:30:40.401Z,3.23
2019-06-07T18:33:10.267Z,1.07
2019-06-07T18:35:40.210Z,2.42
2019-06-07T18:38:11.035Z,2.10
2019-06-07T18:40:42.041Z,1.85
2019-06-07T18:43:11.990Z,0.90
2019-06-07T18:45:41.782Z,1.40
2019-06-07T18:48:11.551Z,1.23
2019-06-07T18:50:41.333Z,3.87
2019-06-07T18:53:11.159Z,2.98
2019-06-07T18:55:41.076Z,1.73
2019-06-07T18:58:11.949Z,4.92
2019-06-07T19:00:43.769Z,3.50
2019-06-07T19:03:13.730Z,6.23
2019-06-07T19:05:43.806Z,2.12
2019-06-07T19:08:13.630Z,1.17
2019-06-07T19:10:43.437Z,1.05
2019-06-07T19:13:13.439Z,1.03
2019-06-07T19:15:43.559Z,2.13
2019-06-07T19:18:13.297Z,2.00
2019-06-07T19:20:43.160Z,0.57
2019-06-07T19:23:13.143Z,2.33
2019-06-07T19:25:42.956Z,1.73
2019-06-07T19:28:12.935Z,1.12
2019-06-07T19:30:43.744Z,1.23
2019-06-07T19:33:15.093Z,1.62
2019-06-07T19:35:44.895Z,0.57
2019-06-07T19:38:16.975Z,1.23
2019-06-07T19:40:46.376Z,1.27
2019-06-07T19:43:16.251Z,2.10
2019-06-07T19:45:46.769Z,2.12
2019-06-07T19:48:16.680Z,0.70
2019-06-07T19:50:46.568Z,0.83
2019-06-07T19:53:16.411Z,1.47
2019-06-07T19:55:47.603Z,1.40
2019-06-07T19:58:17.383Z,1.03
2019-06-07T20:00:47.331Z,0.83
2019-06-07T20:03:17.229Z,2.07
2019-06-07T20:05:47.257Z,1.10
2019-06-07T20:08:16.989Z,1.30
2019-06-07T20:10:46.649Z,0.60
2019-06-07T20:13:19.104Z,0.70
2019-06-07T20:15:50.138Z,0.80
2019-06-07T20:18:19.942Z,1.50
2019-06-07T20:20:50.612Z,2.27
2019-06-07T20:23:20.453Z,0.80
2019-06-07T20:25:51.225Z,1.17
2019-06-07T20:28:22.901Z,0.95
2019-06-07T20:30:52.625Z,2.00
2019-06-07T20:33:22.436Z,1.35
2019-06-07T20:35:52.255Z,0.93
2019-06-07T20:38:22.022Z,0.40
2019-06-07T20:40:51.823Z,5.63
2019-06-07T20:43:21.555Z,2.07
2019-06-07T20:45:51.354Z,2.47
2019-06-07T20:48:22.034Z,1.63
2019-06-07T20:50:52.055Z,1.90
2019-06-07T20:53:22.813Z,2.40
2019-06-07T20:55:52.524Z,1.80
2019-06-07T20:58:22.471Z,1.17
2019-06-07T21:00:52.296Z,1.40
2019-06-07T21:03:22.213Z,1.50
2019-06-07T21:05:51.911Z,1.60
2019-06-07T21:08:21.614Z,5.23
2019-06-07T21:10:51.334Z,1.40
2019-06-07T21:13:21.041Z,1.17
2019-06-07T21:15:50.784Z,1.12
2019-06-07T21:18:20.428Z,1.27
2019-06-07T21:20:50.174Z,2.17
2019-06-07T21:23:19.905Z,1.40
2019-06-07T21:25:50.061Z,1.77
2019-06-07T21:28:19.951Z,1.30
2019-06-07T21:30:49.743Z,1.43
2019-06-07T21:33:19.441Z,1.43
2019-06-07T21:35:49.228Z,1.73
2019-06-07T21:38:18.852Z,2.23
2019-06-07T21:40:48.678Z,1.27
2019-06-07T21:43:18.353Z,1.73
2019-06-07T21:46:01.542Z,6.42
2019-06-07T21:48:20.485Z,5.60
2019-06-07T21:50:50.232Z,2.07
2019-06-07T21:53:19.917Z,0.70
2019-06-07T21:55:49.715Z,2.40
2019-06-07T21:58:19.492Z,4.70
2019-06-07T22:01:21.977Z,3.43
2019-06-07T22:03:51.795Z,1.40
2019-06-07T22:06:21.737Z,1.86
2019-06-07T22:08:51.412Z,2.40
2019-06-07T22:11:22.096Z,2.50
2019-06-07T22:13:51.895Z,1.10
2019-06-07T22:16:29.015Z,2.27
2019-06-07T22:18:53.247Z,2.40
2019-06-07T22:21:23.717Z,3.20
2019-06-07T22:23:55.417Z,3.15
2019-06-07T22:26:25.247Z,1.43
2019-06-07T22:28:56.206Z,0.80
2019-06-07T22:31:25.957Z,1.90
2019-06-07T22:33:55.589Z,1.87
2019-06-07T22:36:25.433Z,2.00
2019-06-07T22:38:55.198Z,0.73
2019-06-07T22:41:24.961Z,1.07
2019-06-07T22:43:54.624Z,3.83
2019-06-07T22:46:36.867Z,2.77
2019-06-07T22:48:55.987Z,4.33
2019-06-07T22:51:26.817Z,1.43
2019-06-07T22:53:56.656Z,2.92
2019-06-07T22:56:35.478Z,1.50
2019-06-07T22:59:05.758Z,2.50
2019-06-07T23:01:37.153Z,0.97
2019-06-07T23:04:08.410Z,3.45
2019-06-07T23:06:38.231Z,3.03
2019-06-07T23:09:08.830Z,1.87
2019-06-07T23:11:38.540Z,2.60
2019-06-07T23:14:09.214Z,2.53
2019-06-07T23:16:54.313Z,3.58
2019-06-07T23:19:12.012Z,2.20
2019-06-07T23:21:42.045Z,3.20
2019-06-07T23:24:14.148Z,1.20
2019-06-07T23:26:45.024Z,1.23
2019-06-07T23:29:14.906Z,1.77
2019-06-07T23:31:45.701Z,0.73
2019-06-07T23:34:16.696Z,1.10
2019-06-07T23:36:48.736Z,1.50
2019-06-07T23:39:20.450Z,3.95
2019-06-07T23:41:52.124Z,4.33
2019-06-07T23:44:21.881Z,3.90
2019-06-07T23:46:51.700Z,3.00
2019-06-07T23:49:22.564Z,3.63
2019-06-07T23:51:52.472Z,1.92
2019-06-07T23:54:22.260Z,1.20
2019-06-07T23:56:52.057Z,1.53
2019-06-07T23:59:22.393Z,0.77
