createdAt,value
2017-08-14T00:00:57.869Z,66.70
2017-08-14T00:03:31.293Z,66.70
2017-08-14T00:06:04.950Z,66.70
2017-08-14T00:08:38.587Z,66.70
2017-08-14T00:11:12.100Z,66.70
2017-08-14T00:13:45.540Z,66.80
2017-08-14T00:16:19.078Z,66.70
2017-08-14T00:18:52.602Z,66.50
2017-08-14T00:21:26.270Z,66.30
2017-08-14T00:23:59.778Z,66.20
2017-08-14T00:26:33.298Z,66.20
2017-08-14T00:29:06.882Z,66.10
2017-08-14T00:31:40.543Z,66.10
2017-08-14T00:34:14.022Z,66.20
2017-08-14T00:36:47.555Z,66.20
2017-08-14T00:39:20.997Z,66.30
2017-08-14T00:41:54.646Z,66.30
2017-08-14T00:44:28.082Z,66.30
2017-08-14T00:47:01.625Z,66.40
2017-08-14T00:49:35.274Z,66.60
2017-08-14T00:52:08.914Z,66.70
2017-08-14T00:54:42.426Z,66.60
2017-08-14T00:57:15.868Z,66.80
2017-08-14T00:59:49.510Z,66.80
2017-08-14T01:02:23.026Z,66.80
2017-08-14T01:04:56.667Z,66.70
2017-08-14T01:07:30.181Z,66.90
2017-08-14T01:10:03.820Z,66.90
2017-08-14T01:12:37.265Z,67.00
2017-08-14T01:15:10.902Z,67.00
2017-08-14T01:17:44.516Z,67.00
2017-08-14T01:20:18.039Z,67.00
2017-08-14T01:22:51.726Z,66.90
2017-08-14T01:25:25.538Z,66.90
2017-08-14T01:27:59.116Z,66.90
2017-08-14T01:30:33.194Z,67.00
2017-08-14T01:33:07.574Z,67.10
2017-08-14T01:35:41.793Z,67.00
2017-08-14T01:38:16.110Z,67.00
2017-08-14T01:40:49.808Z,67.00
2017-08-14T01:43:23.505Z,67.10
2017-08-14T01:45:57.206Z,66.90
2017-08-14T01:48:30.811Z,66.90
2017-08-14T01:51:04.689Z,66.80
2017-08-14T01:53:38.316Z,66.90
2017-08-14T01:56:12.023Z,66.70
2017-08-14T01:58:45.730Z,66.70
2017-08-14T02:01:20.138Z,67.00
2017-08-14T02:03:53.721Z,67.00
2017-08-14T02:06:28.257Z,66.60
2017-08-14T02:09:01.963Z,66.80
2017-08-14T02:11:35.474Z,66.90
2017-08-14T02:14:09.169Z,67.10
2017-08-14T02:16:42.747Z,67.20
2017-08-14T02:19:16.570Z,66.90
2017-08-14T02:21:50.882Z,66.80
2017-08-14T02:24:24.493Z,66.80
2017-08-14T02:26:58.152Z,67.30
2017-08-14T02:29:31.710Z,66.70
2017-08-14T02:32:05.504Z,66.70
2017-08-14T02:34:39.105Z,66.80
2017-08-14T02:37:12.604Z,66.90
2017-08-14T02:39:46.304Z,66.90
2017-08-14T02:42:19.901Z,67.00
2017-08-14T02:44:53.515Z,67.00
2017-08-14T02:47:27.107Z,66.90
2017-08-14T02:50:00.802Z,66.60
2017-08-14T02:52:34.304Z,66.70
2017-08-14T02:55:07.847Z,66.80
2017-08-14T02:57:42.417Z,66.90
2017-08-14T03:00:16.021Z,66.90
2017-08-14T03:02:49.830Z,66.70
2017-08-14T03:05:23.530Z,66.80
2017-08-14T03:07:57.126Z,67.00
2017-08-14T03:10:30.809Z,67.10
2017-08-14T03:13:04.392Z,67.30
2017-08-14T03:15:38.241Z,67.10
2017-08-14T03:18:11.946Z,67.00
2017-08-14T03:20:46.358Z,66.90
2017-08-14T03:23:19.801Z,66.90
2017-08-14T03:25:53.456Z,67.10
2017-08-14T03:28:27.219Z,67.20
2017-08-14T03:31:01.675Z,67.20
2017-08-14T03:33:35.145Z,67.00
2017-08-14T03:36:08.661Z,67.10
2017-08-14T03:38:42.282Z,67.10
2017-08-14T03:41:15.850Z,67.30
2017-08-14T03:43:49.570Z,67.60
2017-08-14T03:46:23.127Z,67.40
2017-08-14T03:48:56.862Z,67.20
2017-08-14T03:51:31.210Z,67.30
2017-08-14T03:54:04.678Z,67.30
2017-08-14T03:56:39.054Z,67.20
2017-08-14T03:59:12.725Z,67.40
2017-08-14T04:01:46.533Z,67.50
2017-08-14T04:04:20.134Z,67.80
2017-08-14T04:06:53.635Z,67.60
2017-08-14T04:09:27.441Z,67.80
2017-08-14T04:12:01.149Z,67.80
2017-08-14T04:14:35.653Z,68.40
2017-08-14T04:17:09.382Z,67.80
2017-08-14T04:19:42.906Z,67.80
2017-08-14T04:22:16.471Z,67.80
2017-08-14T04:24:50.111Z,67.80
2017-08-14T04:27:23.837Z,67.70
2017-08-14T04:29:58.298Z,67.70
2017-08-14T04:32:31.989Z,67.70
2017-08-14T04:35:05.589Z,67.60
2017-08-14T04:37:39.303Z,67.70
2017-08-14T04:40:12.998Z,67.80
2017-08-14T04:42:47.518Z,67.90
2017-08-14T04:45:21.076Z,67.80
2017-08-14T04:47:54.721Z,67.70
2017-08-14T04:50:28.377Z,67.80
2017-08-14T04:53:01.913Z,67.80
2017-08-14T04:55:35.628Z,67.80
2017-08-14T04:58:09.185Z,67.80
2017-08-14T05:00:43.678Z,67.90
2017-08-14T05:03:17.346Z,68.00
2017-08-14T05:05:51.156Z,68.00
2017-08-14T05:08:24.722Z,68.00
2017-08-14T05:10:58.453Z,68.00
2017-08-14T05:13:32.873Z,68.30
2017-08-14T05:16:06.318Z,68.20
2017-08-14T05:18:39.961Z,68.20
2017-08-14T05:21:13.534Z,68.40
2017-08-14T05:23:47.241Z,68.50
2017-08-14T05:26:21.734Z,68.70
2017-08-14T05:28:55.409Z,68.60
2017-08-14T05:31:29.099Z,68.50
2017-08-14T05:34:02.804Z,68.50
2017-08-14T05:36:37.005Z,68.50
2017-08-14T05:39:10.798Z,68.80
2017-08-14T05:41:45.359Z,69.00
2017-08-14T05:44:19.153Z,69.20
2017-08-14T05:46:52.779Z,68.90
2017-08-14T05:49:26.455Z,69.00
2017-08-14T05:52:01.700Z,69.70
2017-08-14T05:54:36.321Z,69.50
2017-08-14T05:57:09.841Z,69.40
2017-08-14T05:59:43.529Z,69.60
2017-08-14T06:02:17.989Z,69.20
2017-08-14T06:04:51.647Z,69.20
2017-08-14T06:07:25.458Z,69.20
2017-08-14T06:09:59.138Z,69.50
2017-08-14T06:12:32.806Z,69.10
2017-08-14T06:15:06.459Z,69.10
2017-08-14T06:17:40.166Z,68.90
2017-08-14T06:20:13.896Z,69.10
2017-08-14T06:22:47.572Z,69.30
2017-08-14T06:25:21.981Z,69.20
2017-08-14T06:27:55.595Z,69.00
2017-08-14T06:30:29.297Z,69.30
2017-08-14T06:33:02.891Z,69.10
2017-08-14T06:35:36.820Z,68.80
2017-08-14T06:38:11.214Z,69.30
2017-08-14T06:40:44.814Z,69.20
2017-08-14T06:43:18.422Z,69.40
2017-08-14T06:45:51.991Z,68.90
2017-08-14T06:48:25.566Z,69.00
2017-08-14T06:50:59.320Z,69.50
2017-08-14T06:53:34.205Z,68.60
2017-08-14T06:56:07.858Z,68.80
2017-08-14T06:58:41.457Z,68.90
2017-08-14T07:01:15.774Z,68.70
2017-08-14T07:03:50.365Z,68.60
2017-08-14T07:06:23.985Z,68.60
2017-08-14T07:08:57.597Z,68.40
2017-08-14T07:11:31.293Z,68.60
2017-08-14T07:14:04.900Z,69.00
2017-08-14T07:16:38.489Z,68.80
2017-08-14T07:19:12.048Z,68.60
2017-08-14T07:21:46.417Z,68.80
2017-08-14T07:24:20.014Z,69.10
2017-08-14T07:26:53.513Z,68.80
2017-08-14T07:29:27.990Z,68.80
2017-08-14T07:32:02.350Z,68.80
2017-08-14T07:34:36.154Z,68.80
2017-08-14T07:37:09.758Z,69.60
2017-08-14T07:39:43.772Z,69.50
2017-08-14T07:42:18.059Z,69.40
2017-08-14T07:44:51.681Z,69.30
2017-08-14T07:47:25.489Z,69.10
2017-08-14T07:50:00.015Z,69.20
2017-08-14T07:52:33.682Z,68.90
2017-08-14T07:55:07.312Z,69.20
2017-08-14T07:57:40.913Z,69.40
2017-08-14T08:00:14.727Z,69.40
2017-08-14T08:02:48.527Z,69.40
2017-08-14T08:05:22.034Z,69.50
2017-08-14T08:07:56.242Z,69.80
2017-08-14T08:10:30.040Z,69.70
2017-08-14T08:13:03.748Z,69.90
2017-08-14T08:15:37.455Z,69.80
2017-08-14T08:18:11.050Z,69.70
2017-08-14T08:20:45.448Z,70.00
2017-08-14T08:23:19.158Z,69.90
2017-08-14T08:25:52.674Z,69.80
2017-08-14T08:28:26.684Z,69.80
2017-08-14T08:31:00.275Z,69.80
2017-08-14T08:33:34.602Z,69.70
2017-08-14T08:36:08.416Z,69.70
2017-08-14T08:38:42.010Z,69.70
2017-08-14T08:41:15.674Z,69.70
2017-08-14T08:43:49.306Z,70.00
2017-08-14T08:46:22.801Z,70.10
2017-08-14T08:48:56.614Z,70.30
2017-08-14T08:51:30.310Z,70.20
2017-08-14T08:54:04.018Z,70.10
2017-08-14T08:56:37.734Z,70.10
2017-08-14T08:59:11.474Z,70.10
2017-08-14T09:01:45.638Z,70.10
2017-08-14T09:04:19.247Z,70.20
2017-08-14T09:06:52.942Z,70.90
2017-08-14T09:09:26.662Z,70.20
2017-08-14T09:12:00.334Z,69.70
2017-08-14T09:14:34.874Z,70.30
2017-08-14T09:17:08.562Z,70.30
2017-08-14T09:19:42.882Z,70.40
2017-08-14T09:22:16.693Z,70.40
2017-08-14T09:24:50.405Z,70.30
2017-08-14T09:27:24.207Z,70.50
2017-08-14T09:29:58.727Z,70.70
2017-08-14T09:32:32.295Z,70.60
2017-08-14T09:35:06.838Z,70.60
2017-08-14T09:37:41.061Z,70.70
2017-08-14T09:40:15.462Z,70.20
2017-08-14T09:42:49.150Z,70.50
2017-08-14T09:45:22.778Z,70.70
2017-08-14T09:47:57.202Z,70.70
2017-08-14T09:50:30.772Z,70.80
2017-08-14T09:53:04.407Z,71.00
2017-08-14T09:55:38.101Z,71.10
2017-08-14T09:58:11.810Z,71.30
2017-08-14T10:00:45.404Z,71.40
2017-08-14T10:03:19.014Z,71.40
2017-08-14T10:05:52.630Z,71.50
2017-08-14T10:08:26.233Z,71.40
2017-08-14T10:10:59.790Z,71.40
2017-08-14T10:13:34.334Z,71.40
2017-08-14T10:16:07.937Z,71.30
2017-08-14T10:18:41.430Z,71.50
2017-08-14T10:21:15.750Z,71.60
2017-08-14T10:23:49.334Z,71.60
2017-08-14T10:26:22.957Z,71.80
2017-08-14T10:28:56.659Z,71.90
2017-08-14T10:31:30.390Z,71.90
2017-08-14T10:34:04.046Z,72.00
2017-08-14T10:36:37.668Z,72.00
2017-08-14T10:39:11.377Z,72.10
2017-08-14T10:41:44.976Z,72.00
2017-08-14T10:44:18.487Z,72.10
2017-08-14T10:46:52.982Z,71.90
2017-08-14T10:49:26.986Z,71.90
2017-08-14T10:52:00.700Z,71.70
2017-08-14T10:54:34.405Z,71.70
2017-08-14T10:57:08.005Z,71.70
2017-08-14T10:59:41.712Z,71.70
2017-08-14T11:02:15.282Z,71.80
2017-08-14T11:04:48.909Z,71.90
2017-08-14T11:07:22.599Z,72.00
2017-08-14T11:09:56.834Z,71.90
2017-08-14T11:12:30.738Z,71.90
2017-08-14T11:15:04.437Z,71.80
2017-08-14T11:17:38.030Z,71.40
2017-08-14T11:20:12.351Z,71.20
2017-08-14T11:22:46.056Z,71.20
2017-08-14T11:25:19.651Z,71.20
2017-08-14T11:27:53.946Z,71.10
2017-08-14T11:30:27.649Z,71.00
2017-08-14T11:33:02.193Z,71.20
2017-08-14T11:35:35.934Z,71.10
2017-08-14T11:38:09.811Z,71.00
2017-08-14T11:40:43.462Z,70.90
2017-08-14T11:43:17.224Z,70.90
2017-08-14T11:45:51.010Z,70.90
2017-08-14T11:48:24.686Z,70.70
2017-08-14T11:50:58.263Z,70.80
2017-08-14T11:53:32.842Z,71.30
2017-08-14T11:56:06.442Z,70.90
2017-08-14T11:58:40.142Z,70.90
2017-08-14T12:01:13.641Z,70.90
2017-08-14T12:03:47.346Z,71.00
2017-08-14T12:06:21.658Z,70.60
2017-08-14T12:08:55.954Z,70.40
2017-08-14T12:11:29.472Z,70.40
2017-08-14T12:14:03.168Z,70.40
2017-08-14T12:16:36.782Z,70.60
2017-08-14T12:19:10.269Z,71.00
2017-08-14T12:21:43.888Z,71.00
2017-08-14T12:24:17.478Z,70.80
2017-08-14T12:26:51.060Z,71.00
2017-08-14T12:29:24.682Z,71.10
2017-08-14T12:31:58.358Z,71.10
2017-08-14T12:34:31.984Z,71.10
2017-08-14T12:37:05.682Z,71.30
2017-08-14T12:39:39.385Z,71.20
2017-08-14T12:42:12.865Z,70.60
2017-08-14T12:44:46.445Z,70.80
2017-08-14T12:47:20.146Z,70.90
2017-08-14T12:49:55.339Z,70.40
2017-08-14T12:52:28.898Z,70.50
2017-08-14T12:55:02.544Z,70.60
2017-08-14T12:57:36.228Z,70.90
2017-08-14T13:00:09.944Z,71.20
2017-08-14T13:02:44.454Z,71.50
2017-08-14T13:05:17.901Z,71.30
2017-08-14T13:07:51.572Z,71.50
2017-08-14T13:10:25.985Z,71.50
2017-08-14T13:13:00.608Z,71.70
2017-08-14T13:15:34.401Z,71.40
2017-08-14T13:18:08.017Z,71.40
2017-08-14T13:20:41.706Z,71.20
2017-08-14T13:23:15.318Z,71.00
2017-08-14T13:25:49.011Z,70.90
2017-08-14T13:28:23.440Z,71.10
2017-08-14T13:30:57.022Z,71.00
2017-08-14T13:33:30.834Z,70.80
2017-08-14T13:36:04.544Z,71.00
2017-08-14T13:38:38.154Z,71.10
2017-08-14T13:41:11.945Z,71.00
2017-08-14T13:43:45.426Z,71.30
2017-08-14T13:46:19.343Z,71.40
2017-08-14T13:48:53.053Z,71.60
2017-08-14T13:51:26.858Z,71.60
2017-08-14T13:54:00.458Z,71.80
2017-08-14T13:56:34.050Z,71.90
2017-08-14T13:59:08.339Z,71.60
2017-08-14T14:01:42.087Z,71.60
2017-08-14T14:04:16.456Z,71.90
2017-08-14T14:06:50.212Z,71.80
2017-08-14T14:09:23.898Z,71.90
2017-08-14T14:11:57.486Z,72.10
2017-08-14T14:14:31.322Z,72.30
2017-08-14T14:17:05.064Z,72.40
2017-08-14T14:19:38.738Z,72.30
2017-08-14T14:22:12.727Z,72.30
2017-08-14T14:24:46.426Z,72.30
2017-08-14T14:27:20.438Z,72.30
2017-08-14T14:29:53.986Z,72.50
2017-08-14T14:32:27.841Z,72.70
2017-08-14T14:35:01.544Z,72.80
2017-08-14T14:37:35.250Z,72.80
2017-08-14T14:40:08.930Z,72.80
2017-08-14T14:42:42.766Z,73.10
2017-08-14T14:45:16.363Z,73.10
2017-08-14T14:47:50.085Z,73.40
2017-08-14T14:50:23.671Z,73.30
2017-08-14T14:52:57.238Z,73.30
2017-08-14T14:55:31.787Z,73.40
2017-08-14T14:58:06.306Z,73.40
2017-08-14T15:00:39.907Z,73.50
2017-08-14T15:03:14.235Z,73.60
2017-08-14T15:05:47.806Z,73.60
2017-08-14T15:08:21.427Z,73.70
2017-08-14T15:10:55.122Z,73.70
2017-08-14T15:13:28.807Z,73.70
2017-08-14T15:16:02.443Z,73.80
2017-08-14T15:18:35.894Z,73.90
2017-08-14T15:21:09.639Z,73.90
2017-08-14T15:23:43.950Z,73.90
2017-08-14T15:26:17.759Z,73.90
2017-08-14T15:28:51.434Z,73.70
2017-08-14T15:31:26.113Z,73.70
2017-08-14T15:33:59.685Z,73.60
2017-08-14T15:36:33.282Z,73.60
2017-08-14T15:39:06.879Z,73.50
2017-08-14T15:41:40.484Z,73.60
2017-08-14T15:44:14.287Z,73.60
2017-08-14T15:46:47.991Z,73.70
2017-08-14T15:49:21.687Z,73.80
2017-08-14T15:51:55.498Z,73.70
2017-08-14T15:54:29.201Z,73.70
2017-08-14T15:57:02.902Z,73.70
2017-08-14T15:59:36.598Z,73.60
2017-08-14T16:02:10.310Z,73.60
2017-08-14T16:04:43.902Z,73.60
2017-08-14T16:07:17.510Z,73.50
2017-08-14T16:09:51.101Z,73.50
2017-08-14T16:12:24.612Z,73.50
2017-08-14T16:14:59.086Z,73.80
2017-08-14T16:17:32.736Z,73.50
2017-08-14T16:20:06.336Z,73.30
2017-08-14T16:22:39.950Z,73.50
2017-08-14T16:25:13.643Z,73.50
2017-08-14T16:27:47.240Z,73.40
2017-08-14T16:30:20.934Z,73.40
2017-08-14T16:32:54.636Z,73.40
2017-08-14T16:35:28.550Z,73.40
2017-08-14T16:38:02.357Z,73.40
2017-08-14T16:40:35.922Z,73.30
2017-08-14T16:43:09.560Z,73.40
2017-08-14T16:45:43.981Z,73.30
2017-08-14T16:48:17.838Z,73.30
2017-08-14T16:50:51.494Z,73.30
2017-08-14T16:53:25.105Z,73.40
2017-08-14T16:55:58.790Z,73.50
2017-08-14T16:58:32.500Z,73.50
2017-08-14T17:01:06.186Z,73.60
2017-08-14T17:03:40.982Z,74.10
2017-08-14T17:06:15.542Z,73.90
2017-08-14T17:08:49.101Z,73.90
2017-08-14T17:11:22.743Z,73.90
2017-08-14T17:13:56.405Z,74.00
2017-08-14T17:16:29.934Z,74.10
2017-08-14T17:19:03.580Z,74.20
2017-08-14T17:21:37.253Z,74.30
2017-08-14T17:24:10.845Z,74.40
2017-08-14T17:26:44.347Z,74.40
2017-08-14T17:29:18.043Z,74.50
2017-08-14T17:31:51.750Z,74.50
2017-08-14T17:34:26.029Z,74.60
2017-08-14T17:36:59.665Z,74.60
2017-08-14T17:39:33.262Z,74.70
2017-08-14T17:42:06.869Z,74.80
2017-08-14T17:44:41.774Z,74.50
2017-08-14T17:47:15.403Z,75.00
2017-08-14T17:49:49.105Z,75.20
2017-08-14T17:52:22.674Z,75.30
2017-08-14T17:54:56.274Z,75.40
2017-08-14T17:57:29.902Z,75.50
2017-08-14T18:00:03.992Z,75.60
2017-08-14T18:02:37.610Z,75.70
2017-08-14T18:05:11.321Z,75.80
2017-08-14T18:07:45.229Z,75.90
2017-08-14T18:10:18.998Z,76.00
2017-08-14T18:12:53.250Z,76.10
2017-08-14T18:15:26.957Z,76.20
2017-08-14T18:18:01.469Z,76.50
2017-08-14T18:20:35.036Z,76.30
2017-08-14T18:23:09.201Z,76.60
2017-08-14T18:25:43.104Z,76.70
2017-08-14T18:28:16.790Z,76.70
2017-08-14T18:30:50.618Z,76.80
2017-08-14T18:33:24.306Z,76.80
2017-08-14T18:35:58.001Z,76.90
2017-08-14T18:38:31.707Z,77.00
2017-08-14T18:41:05.414Z,77.10
2017-08-14T18:43:39.323Z,77.20
2017-08-14T18:46:13.021Z,77.20
2017-08-14T18:48:46.633Z,77.40
2017-08-14T18:51:20.435Z,77.20
2017-08-14T18:53:54.709Z,77.30
2017-08-14T18:56:28.342Z,77.30
2017-08-14T18:59:02.046Z,77.20
2017-08-14T19:01:35.765Z,77.20
2017-08-14T19:04:09.761Z,77.40
2017-08-14T19:06:43.262Z,77.30
2017-08-14T19:09:18.469Z,77.40
2017-08-14T19:11:50.870Z,77.30
2017-08-14T19:14:24.569Z,77.40
2017-08-14T19:16:58.070Z,77.30
2017-08-14T19:19:31.950Z,77.40
2017-08-14T19:22:06.355Z,77.30
2017-08-14T19:24:40.004Z,77.30
2017-08-14T19:27:13.499Z,77.10
2017-08-14T19:29:47.982Z,77.20
2017-08-14T19:32:21.550Z,77.80
2017-08-14T19:34:56.297Z,77.20
2017-08-14T19:37:29.945Z,77.20
2017-08-14T19:40:04.127Z,77.00
2017-08-14T19:42:39.830Z,77.10
2017-08-14T19:45:13.511Z,76.90
2017-08-14T19:47:48.034Z,76.80
2017-08-14T19:50:22.354Z,76.90
2017-08-14T19:52:56.068Z,76.80
2017-08-14T19:55:29.645Z,76.80
2017-08-14T19:58:03.530Z,76.70
2017-08-14T20:00:37.411Z,76.70
2017-08-14T20:03:11.030Z,76.70
2017-08-14T20:05:44.677Z,76.60
2017-08-14T20:08:18.354Z,76.60
2017-08-14T20:10:52.898Z,76.50
2017-08-14T20:13:26.612Z,76.50
2017-08-14T20:16:00.357Z,76.40
2017-08-14T20:18:34.879Z,77.00
2017-08-14T20:21:08.626Z,76.30
2017-08-14T20:23:43.079Z,76.20
2017-08-14T20:26:17.434Z,76.20
2017-08-14T20:28:51.074Z,76.20
2017-08-14T20:31:25.391Z,76.10
2017-08-14T20:33:59.283Z,76.00
2017-08-14T20:36:33.878Z,76.80
2017-08-14T20:39:07.647Z,76.10
2017-08-14T20:41:41.669Z,76.00
2017-08-14T20:44:15.378Z,76.10
2017-08-14T20:46:49.761Z,76.00
2017-08-14T20:49:24.167Z,75.80
2017-08-14T20:51:57.881Z,75.80
2017-08-14T20:54:31.691Z,75.90
2017-08-14T20:57:05.309Z,75.80
2017-08-14T20:59:39.100Z,75.80
2017-08-14T21:02:12.800Z,75.70
2017-08-14T21:04:46.404Z,75.70
2017-08-14T21:07:19.926Z,75.60
2017-08-14T21:09:53.431Z,75.50
2017-08-14T21:12:26.954Z,75.50
2017-08-14T21:15:00.471Z,75.50
2017-08-14T21:17:33.994Z,75.40
2017-08-14T21:20:07.498Z,75.30
2017-08-14T21:22:41.094Z,75.30
2017-08-14T21:25:14.610Z,75.30
2017-08-14T21:27:48.282Z,75.20
2017-08-14T21:30:22.558Z,75.10
2017-08-14T21:32:56.201Z,75.10
2017-08-14T21:35:29.703Z,75.00
2017-08-14T21:38:03.398Z,74.80
2017-08-14T21:40:37.168Z,74.80
2017-08-14T21:43:10.802Z,74.80
2017-08-14T21:45:44.502Z,74.80
2017-08-14T21:48:18.104Z,74.80
2017-08-14T21:50:51.710Z,74.70
2017-08-14T21:53:25.285Z,74.80
2017-08-14T21:55:58.853Z,74.70
2017-08-14T21:58:33.286Z,75.00
2017-08-14T22:01:07.498Z,74.60
2017-08-14T22:03:42.166Z,74.60
2017-08-14T22:06:15.878Z,74.40
2017-08-14T22:08:49.574Z,74.40
2017-08-14T22:11:23.530Z,74.40
2017-08-14T22:13:58.183Z,74.50
2017-08-14T22:16:31.802Z,74.40
2017-08-14T22:19:05.374Z,74.30
2017-08-14T22:21:39.010Z,74.30
2017-08-14T22:24:12.818Z,74.30
2017-08-14T22:26:46.419Z,74.20
2017-08-14T22:29:20.118Z,74.00
2017-08-14T22:31:54.642Z,74.00
2017-08-14T22:34:28.451Z,74.00
2017-08-14T22:37:02.107Z,74.10
2017-08-14T22:39:36.670Z,74.00
2017-08-14T22:42:10.170Z,74.00
2017-08-14T22:44:43.726Z,73.80
2017-08-14T22:47:18.188Z,73.80
2017-08-14T22:49:51.788Z,73.70
2017-08-14T22:52:25.767Z,73.70
2017-08-14T22:54:59.581Z,73.70
2017-08-14T22:57:33.108Z,73.50
2017-08-14T23:00:06.667Z,73.40
2017-08-14T23:02:40.298Z,73.60
2017-08-14T23:05:13.815Z,73.50
2017-08-14T23:07:47.410Z,73.40
2017-08-14T23:10:21.098Z,73.40
2017-08-14T23:12:54.925Z,73.30
2017-08-14T23:15:28.510Z,73.30
2017-08-14T23:18:02.010Z,73.30
2017-08-14T23:20:35.717Z,73.30
2017-08-14T23:23:10.035Z,73.20
2017-08-14T23:25:43.730Z,73.20
2017-08-14T23:28:17.282Z,73.20
2017-08-14T23:30:50.934Z,73.10
2017-08-14T23:33:25.560Z,73.10
2017-08-14T23:35:59.162Z,73.10
2017-08-14T23:38:32.796Z,73.10
2017-08-14T23:41:06.662Z,73.10
2017-08-14T23:43:40.370Z,73.20
2017-08-14T23:46:14.135Z,73.20
2017-08-14T23:48:47.634Z,73.10
2017-08-14T23:51:21.203Z,73.10
2017-08-14T23:53:54.970Z,73.00
2017-08-14T23:56:28.677Z,73.10
2017-08-14T23:59:02.127Z,73.10
