createdAt,value
2023-04-21T00:02:27.453Z,100.00
2023-04-21T00:04:56.362Z,100.00
2023-04-21T00:07:23.600Z,100.00
2023-04-21T00:09:50.475Z,100.00
2023-04-21T00:12:17.432Z,100.00
2023-04-21T00:14:44.432Z,100.00
2023-04-21T00:17:11.350Z,100.00
2023-04-21T00:19:42.224Z,100.00
2023-04-21T00:22:14.701Z,100.00
2023-04-21T00:24:41.672Z,100.00
2023-04-21T00:27:08.604Z,100.00
2023-04-21T00:29:35.634Z,100.00
2023-04-21T00:32:03.803Z,100.00
2023-04-21T00:34:31.201Z,100.00
2023-04-21T00:36:58.152Z,100.00
2023-04-21T00:39:25.742Z,100.00
2023-04-21T00:41:52.770Z,100.00
2023-04-21T00:44:19.678Z,100.00
2023-04-21T00:46:47.076Z,100.00
2023-04-21T00:49:15.062Z,100.00
2023-04-21T00:51:42.482Z,100.00
2023-04-21T00:54:10.958Z,100.00
2023-04-21T00:56:37.955Z,100.00
2023-04-21T00:59:04.915Z,100.00
2023-04-21T01:01:34.232Z,100.00
2023-04-21T01:04:01.703Z,100.00
2023-04-21T01:06:34.715Z,100.00
2023-04-21T01:09:06.474Z,100.00
2023-04-21T01:11:33.431Z,100.00
2023-04-21T01:14:00.692Z,100.00
2023-04-21T01:16:28.062Z,100.00
2023-04-21T01:18:55.063Z,100.00
2023-04-21T01:21:22.560Z,100.00
2023-04-21T01:23:49.469Z,100.00
2023-04-21T01:26:22.933Z,100.00
2023-04-21T01:28:50.188Z,100.00
2023-04-21T01:31:18.237Z,100.00
2023-04-21T01:33:45.975Z,100.00
2023-04-21T01:36:13.073Z,100.00
2023-04-21T01:38:43.157Z,100.00
2023-04-21T01:41:11.011Z,100.00
2023-04-21T01:43:38.319Z,100.00
2023-04-21T01:46:06.655Z,100.00
2023-04-21T01:48:33.697Z,100.00
2023-04-21T01:51:00.678Z,100.00
2023-04-21T01:53:27.651Z,100.00
2023-04-21T01:55:54.609Z,100.00
2023-04-21T01:58:22.030Z,100.00
2023-04-21T02:00:49.064Z,100.00
2023-04-21T02:03:16.175Z,100.00
2023-04-21T02:05:45.987Z,100.00
2023-04-21T02:08:12.931Z,100.00
2023-04-21T02:10:41.325Z,100.00
2023-04-21T02:13:11.932Z,100.00
2023-04-21T02:15:39.023Z,100.00
2023-04-21T02:18:08.304Z,100.00
2023-04-21T02:20:35.382Z,100.00
2023-04-21T02:23:02.357Z,100.00
2023-04-21T02:25:29.815Z,100.00
2023-04-21T02:27:56.954Z,100.00
2023-04-21T02:30:26.989Z,100.00
2023-04-21T02:32:54.176Z,100.00
2023-04-21T02:35:21.325Z,100.00
2023-04-21T02:37:48.357Z,100.00
2023-04-21T02:40:15.817Z,100.00
2023-04-21T02:42:42.960Z,100.00
2023-04-21T02:45:11.192Z,100.00
2023-04-21T02:47:38.179Z,100.00
2023-04-21T02:50:05.765Z,100.00
2023-04-21T02:52:38.765Z,100.00
2023-04-21T02:55:06.246Z,100.00
2023-04-21T02:57:33.224Z,100.00
2023-04-21T03:00:00.433Z,100.00
2023-04-21T03:02:27.524Z,100.00
2023-04-21T03:04:54.566Z,100.00
2023-04-21T03:07:21.637Z,100.00
2023-04-21T03:09:48.564Z,100.00
2023-04-21T03:12:15.710Z,100.00
2023-04-21T03:14:44.607Z,100.00
2023-04-21T03:17:11.524Z,100.00
2023-04-21T03:19:38.451Z,100.00
2023-04-21T03:22:05.508Z,100.00
2023-04-21T03:24:32.858Z,100.00
2023-04-21T03:27:00.097Z,100.00
2023-04-21T03:29:27.191Z,100.00
2023-04-21T03:31:54.266Z,100.00
2023-04-21T03:34:21.914Z,100.00
2023-04-21T03:36:48.919Z,100.00
2023-04-21T03:39:20.333Z,100.00
2023-04-21T03:41:49.270Z,100.00
2023-04-21T03:44:16.197Z,100.00
2023-04-21T03:46:43.121Z,100.00
2023-04-21T03:49:10.209Z,100.00
2023-04-21T03:51:37.154Z,100.00
2023-04-21T03:54:04.126Z,100.00
2023-04-21T03:56:31.065Z,100.00
2023-04-21T03:58:58.047Z,100.00
2023-04-21T04:01:24.986Z,100.00
2023-04-21T04:03:52.103Z,100.00
2023-04-21T04:06:19.090Z,100.00
2023-04-21T04:08:46.432Z,100.00
2023-04-21T04:11:13.344Z,100.00
2023-04-21T04:13:40.273Z,100.00
2023-04-21T04:16:07.701Z,100.00
2023-04-21T04:18:34.780Z,100.00
2023-04-21T04:21:08.245Z,100.00
2023-04-21T04:23:35.460Z,100.00
2023-04-21T04:26:05.545Z,100.00
2023-04-21T04:28:32.598Z,100.00
2023-04-21T04:31:00.677Z,100.00
2023-04-21T04:33:27.768Z,100.00
2023-04-21T04:35:54.809Z,100.00
2023-04-21T04:38:23.011Z,100.00
2023-04-21T04:40:57.715Z,100.00
2023-04-21T04:43:25.579Z,100.00
2023-04-21T04:45:52.622Z,100.00
2023-04-21T04:48:19.788Z,100.00
2023-04-21T04:50:46.748Z,100.00
2023-04-21T04:53:13.857Z,100.00
2023-04-21T04:55:40.762Z,100.00
2023-04-21T04:58:07.751Z,100.00
2023-04-21T05:00:34.805Z,100.00
2023-04-21T05:03:04.521Z,100.00
2023-04-21T05:05:31.617Z,100.00
2023-04-21T05:07:58.586Z,100.00
2023-04-21T05:10:25.734Z,100.00
2023-04-21T05:12:52.643Z,100.00
2023-04-21T05:15:20.184Z,100.00
2023-04-21T05:17:47.189Z,100.00
2023-04-21T05:20:14.163Z,100.00
2023-04-21T05:22:41.381Z,100.00
2023-04-21T05:25:11.445Z,100.00
2023-04-21T05:27:38.453Z,100.00
2023-04-21T05:30:05.858Z,100.00
2023-04-21T05:32:32.834Z,100.00
2023-04-21T05:35:00.319Z,100.00
2023-04-21T05:37:27.721Z,100.00
2023-04-21T05:39:54.879Z,100.00
2023-04-21T05:42:21.998Z,100.00
2023-04-21T05:44:48.919Z,100.00
2023-04-21T05:47:15.820Z,100.00
2023-04-21T05:49:49.766Z,100.00
2023-04-21T05:52:17.812Z,100.00
2023-04-21T05:54:44.860Z,100.00
2023-04-21T05:57:11.842Z,100.00
2023-04-21T05:59:38.979Z,100.00
2023-04-21T06:02:06.065Z,100.00
2023-04-21T06:04:33.339Z,100.00
2023-04-21T06:07:07.259Z,100.00
2023-04-21T06:09:35.430Z,100.00
2023-04-21T06:12:03.346Z,100.00
2023-04-21T06:14:30.382Z,100.00
2023-04-21T06:16:57.368Z,100.00
2023-04-21T06:19:24.501Z,100.00
2023-04-21T06:21:51.594Z,100.00
2023-04-21T06:24:25.013Z,100.00
2023-04-21T06:26:53.133Z,100.00
2023-04-21T06:29:20.827Z,100.00
2023-04-21T06:31:48.088Z,100.00
2023-04-21T06:34:15.677Z,100.00
2023-04-21T06:36:42.672Z,100.00
2023-04-21T06:39:09.568Z,100.00
2023-04-21T06:41:36.460Z,100.00
2023-04-21T06:44:03.401Z,100.00
2023-04-21T06:46:30.422Z,100.00
2023-04-21T06:48:57.361Z,100.00
2023-04-21T06:51:24.261Z,100.00
2023-04-21T06:53:51.210Z,100.00
2023-04-21T06:56:18.133Z,100.00
2023-04-21T06:58:46.825Z,100.00
2023-04-21T07:01:13.844Z,100.00
2023-04-21T07:03:41.138Z,100.00
2023-04-21T07:06:08.331Z,100.00
2023-04-21T07:08:35.415Z,100.00
2023-04-21T07:11:02.362Z,100.00
2023-04-21T07:13:29.482Z,100.00
2023-04-21T07:15:56.856Z,100.00
2023-04-21T07:18:23.762Z,100.00
2023-04-21T07:20:50.939Z,100.00
2023-04-21T07:23:18.296Z,100.00
2023-04-21T07:25:45.317Z,100.00
2023-04-21T07:28:15.052Z,100.00
2023-04-21T07:30:42.215Z,100.00
2023-04-21T07:33:09.353Z,100.00
2023-04-21T07:35:36.314Z,100.00
2023-04-21T07:38:03.235Z,100.00
2023-04-21T07:40:31.181Z,100.00
2023-04-21T07:42:58.127Z,100.00
2023-04-21T07:45:26.253Z,100.00
2023-04-21T07:47:53.348Z,100.00
2023-04-21T07:50:20.544Z,100.00
2023-04-21T07:52:48.094Z,100.00
2023-04-21T07:55:15.195Z,100.00
2023-04-21T07:57:42.158Z,100.00
2023-04-21T08:00:10.711Z,100.00
2023-04-21T08:02:40.759Z,100.00
2023-04-21T08:05:08.789Z,100.00
2023-04-21T08:07:36.096Z,100.00
2023-04-21T08:10:03.138Z,100.00
2023-04-21T08:12:30.340Z,100.00
2023-04-21T08:14:57.266Z,100.00
2023-04-21T08:17:24.345Z,100.00
2023-04-21T08:19:52.101Z,100.00
2023-04-21T08:22:19.032Z,100.00
2023-04-21T08:24:46.003Z,100.00
2023-04-21T08:27:13.020Z,100.00
2023-04-21T08:29:40.029Z,100.00
2023-04-21T08:32:07.397Z,100.00
2023-04-21T08:34:34.823Z,100.00
2023-04-21T08:37:01.787Z,100.00
2023-04-21T08:39:29.449Z,100.00
2023-04-21T08:41:58.522Z,100.00
2023-04-21T08:44:26.216Z,100.00
2023-04-21T08:46:56.196Z,100.00
2023-04-21T08:49:24.456Z,100.00
2023-04-21T08:51:51.378Z,100.00
2023-04-21T08:54:18.292Z,100.00
2023-04-21T08:56:45.260Z,100.00
2023-04-21T08:59:18.654Z,100.00
2023-04-21T09:02:11.373Z,78.73
2023-04-21T09:04:40.795Z,78.61
2023-04-21T09:07:09.064Z,78.84
2023-04-21T09:09:56.290Z,78.45
2023-04-21T09:12:23.911Z,77.83
2023-04-21T09:14:51.454Z,76.84
2023-04-21T09:17:22.158Z,75.79
2023-04-21T09:19:49.170Z,76.54
2023-04-21T09:22:19.562Z,75.77
2023-04-21T09:24:57.526Z,74.91
2023-04-21T09:27:24.439Z,74.32
2023-04-21T09:29:51.547Z,74.97
2023-04-21T09:32:19.702Z,74.94
2023-04-21T09:34:47.250Z,74.65
2023-04-21T09:37:17.382Z,72.63
2023-04-21T09:40:03.542Z,71.33
2023-04-21T09:42:33.327Z,71.74
2023-04-21T09:47:40.355Z,70.15
2023-04-21T09:50:12.541Z,69.71
2023-04-21T09:52:41.540Z,68.69
2023-04-21T09:55:12.902Z,66.12
2023-04-21T09:57:43.023Z,65.87
2023-04-21T10:00:13.474Z,64.92
2023-04-21T10:02:50.197Z,63.85
2023-04-21T10:05:17.688Z,62.31
2023-04-21T10:07:46.346Z,60.21
2023-04-21T10:10:28.358Z,61.16
2023-04-21T10:12:55.795Z,60.52
2023-04-21T10:15:40.523Z,61.98
2023-04-21T10:18:20.140Z,60.69
2023-04-21T10:21:02.630Z,60.82
2023-04-21T10:23:38.727Z,59.02
2023-04-21T10:26:35.869Z,58.27
2023-04-21T10:29:06.245Z,57.93
2023-04-21T10:31:53.858Z,56.95
2023-04-21T10:34:36.088Z,53.79
2023-04-21T10:37:06.187Z,54.66
2023-04-21T10:39:36.674Z,52.90
2023-04-21T10:42:25.127Z,53.10
2023-04-21T10:44:57.834Z,53.36
2023-04-21T10:47:52.934Z,53.39
2023-04-21T10:50:22.498Z,53.98
2023-04-21T10:53:13.300Z,52.70
2023-04-21T10:55:42.233Z,52.93
2023-04-21T10:58:10.013Z,52.15
2023-04-21T11:00:40.587Z,53.59
2023-04-21T11:03:08.352Z,52.66
2023-04-21T11:05:41.122Z,50.38
2023-04-21T11:08:17.017Z,49.37
2023-04-21T11:10:55.965Z,48.67
2023-04-21T11:13:25.741Z,48.58
2023-04-21T11:16:06.387Z,46.14
2023-04-21T11:18:45.597Z,46.88
2023-04-21T11:21:18.644Z,45.40
2023-04-21T11:23:56.822Z,44.32
2023-04-21T11:26:31.725Z,45.18
2023-04-21T11:29:02.186Z,46.71
2023-04-21T11:31:30.994Z,44.66
2023-04-21T11:34:00.741Z,45.29
2023-04-21T11:36:27.964Z,45.12
2023-04-21T11:38:54.878Z,43.66
2023-04-21T11:41:23.602Z,44.18
2023-04-21T11:43:52.050Z,44.71
2023-04-21T11:46:29.248Z,44.57
2023-04-21T11:49:16.983Z,44.64
2023-04-21T11:51:44.687Z,43.31
2023-04-21T11:54:13.914Z,42.06
2023-04-21T11:56:47.817Z,42.85
2023-04-21T11:59:19.559Z,41.67
2023-04-21T12:01:47.990Z,40.99
2023-04-21T12:04:23.008Z,42.50
2023-04-21T12:07:02.283Z,42.15
2023-04-21T12:09:30.179Z,40.91
2023-04-21T12:11:58.996Z,41.15
2023-04-21T12:14:29.153Z,40.16
2023-04-21T12:16:57.904Z,39.39
2023-04-21T12:19:41.582Z,38.40
2023-04-21T12:22:18.429Z,38.65
2023-04-21T12:24:46.496Z,39.12
2023-04-21T12:27:13.813Z,39.66
2023-04-21T12:29:41.643Z,39.27
2023-04-21T12:32:09.955Z,37.93
2023-04-21T12:34:37.443Z,38.03
2023-04-21T12:37:05.092Z,36.96
2023-04-21T12:39:32.539Z,38.13
2023-04-21T12:41:59.966Z,38.33
2023-04-21T12:44:26.913Z,38.72
2023-04-21T12:46:53.894Z,38.86
2023-04-21T12:49:20.830Z,37.82
2023-04-21T12:51:49.020Z,37.90
2023-04-21T12:54:16.105Z,38.08
2023-04-21T12:56:43.124Z,38.74
2023-04-21T12:59:11.321Z,39.42
2023-04-21T13:01:40.676Z,39.17
2023-04-21T13:04:08.100Z,39.36
2023-04-21T13:06:35.232Z,39.14
2023-04-21T13:09:02.301Z,39.52
2023-04-21T13:11:29.224Z,39.40
2023-04-21T13:13:56.247Z,39.24
2023-04-21T13:16:24.661Z,39.42
2023-04-21T13:18:51.678Z,39.00
2023-04-21T13:21:18.605Z,39.49
2023-04-21T13:23:46.019Z,39.77
2023-04-21T13:26:12.949Z,39.99
2023-04-21T13:28:40.107Z,39.63
2023-04-21T13:31:07.214Z,39.87
2023-04-21T13:33:35.239Z,40.20
2023-04-21T13:36:03.606Z,39.80
2023-04-21T13:38:30.864Z,40.40
2023-04-21T13:40:57.887Z,39.89
2023-04-21T13:43:24.844Z,39.72
2023-04-21T13:45:52.250Z,39.07
2023-04-21T13:48:30.101Z,39.27
2023-04-21T13:50:57.120Z,39.41
2023-04-21T13:53:24.186Z,38.97
2023-04-21T13:55:52.900Z,38.47
2023-04-21T13:58:19.845Z,38.96
2023-04-21T14:00:46.766Z,39.19
2023-04-21T14:03:14.145Z,38.48
2023-04-21T14:05:41.477Z,37.08
2023-04-21T14:08:09.062Z,37.57
2023-04-21T14:10:36.060Z,37.30
2023-04-21T14:13:03.070Z,37.74
2023-04-21T14:15:30.106Z,38.39
2023-04-21T14:17:57.554Z,37.39
2023-04-21T14:20:24.657Z,37.22
2023-04-21T14:22:51.656Z,37.88
2023-04-21T14:25:18.670Z,37.59
2023-04-21T14:27:45.762Z,37.79
2023-04-21T14:30:14.342Z,38.22
2023-04-21T14:32:47.293Z,37.13
2023-04-21T14:35:14.765Z,37.97
2023-04-21T14:37:41.800Z,37.71
2023-04-21T14:40:09.511Z,38.08
2023-04-21T14:42:36.577Z,37.98
2023-04-21T14:45:03.796Z,37.75
2023-04-21T14:47:31.059Z,38.04
2023-04-21T14:49:58.134Z,38.31
2023-04-21T14:52:26.726Z,38.31
2023-04-21T14:54:53.757Z,38.30
2023-04-21T14:57:21.832Z,38.74
2023-04-21T14:59:51.333Z,39.33
2023-04-21T15:02:22.224Z,39.63
2023-04-21T15:04:50.324Z,39.60
2023-04-21T15:07:22.831Z,39.80
2023-04-21T15:09:50.966Z,40.14
2023-04-21T15:12:17.969Z,40.18
2023-04-21T15:14:44.899Z,40.94
2023-04-21T15:17:11.984Z,40.73
2023-04-21T15:19:38.947Z,40.72
2023-04-21T15:22:05.964Z,40.82
2023-04-21T15:24:32.872Z,40.84
2023-04-21T15:27:00.015Z,41.02
2023-04-21T15:29:26.944Z,41.34
2023-04-21T15:31:53.897Z,41.60
2023-04-21T15:34:20.855Z,41.72
2023-04-21T15:36:47.771Z,41.36
2023-04-21T15:39:14.842Z,41.99
2023-04-21T15:41:41.835Z,41.65
2023-04-21T15:44:08.777Z,42.35
2023-04-21T15:46:35.727Z,41.96
2023-04-21T15:49:03.871Z,41.67
2023-04-21T15:51:34.966Z,41.84
2023-04-21T15:54:01.906Z,42.40
2023-04-21T15:56:28.788Z,42.38
2023-04-21T15:58:57.599Z,42.57
2023-04-21T16:01:24.907Z,42.83
2023-04-21T16:03:52.325Z,42.58
2023-04-21T16:06:21.248Z,43.00
2023-04-21T16:08:48.444Z,43.20
2023-04-21T16:11:15.569Z,43.09
2023-04-21T16:13:42.511Z,43.48
2023-04-21T16:16:09.507Z,43.44
2023-04-21T16:18:36.524Z,43.45
2023-04-21T16:21:03.631Z,43.51
2023-04-21T16:23:31.164Z,43.35
2023-04-21T16:25:58.399Z,43.63
2023-04-21T16:28:25.535Z,43.42
2023-04-21T16:30:52.496Z,43.92
2023-04-21T16:33:19.476Z,44.09
2023-04-21T16:35:46.604Z,43.12
2023-04-21T16:38:13.752Z,43.38
2023-04-21T16:40:40.764Z,43.57
2023-04-21T16:43:07.816Z,44.16
2023-04-21T16:45:34.857Z,44.75
2023-04-21T16:48:02.024Z,44.62
2023-04-21T16:50:29.191Z,44.79
2023-04-21T16:52:56.108Z,45.16
2023-04-21T16:55:23.121Z,45.08
2023-04-21T16:57:50.137Z,44.99
2023-04-21T17:00:17.379Z,45.29
2023-04-21T17:02:44.405Z,45.50
2023-04-21T17:05:15.728Z,45.23
2023-04-21T17:07:43.167Z,45.59
2023-04-21T17:10:10.556Z,46.30
2023-04-21T17:12:37.631Z,45.36
2023-04-21T17:15:11.852Z,45.82
2023-04-21T17:17:42.937Z,45.63
2023-04-21T17:20:12.984Z,45.67
2023-04-21T17:22:41.148Z,46.64
2023-04-21T17:25:09.462Z,46.37
2023-04-21T17:27:38.031Z,45.90
2023-04-21T17:30:07.186Z,46.33
2023-04-21T17:32:34.558Z,46.43
2023-04-21T17:35:02.242Z,46.14
2023-04-21T17:37:30.179Z,45.85
2023-04-21T17:39:59.125Z,46.44
2023-04-21T17:42:28.796Z,46.31
2023-04-21T17:44:55.735Z,46.80
2023-04-21T17:47:22.748Z,46.80
2023-04-21T17:49:49.800Z,47.09
2023-04-21T17:52:17.250Z,47.53
2023-04-21T17:54:44.346Z,47.39
2023-04-21T17:57:11.894Z,47.94
2023-04-21T17:59:39.591Z,47.99
2023-04-21T18:02:07.221Z,48.24
2023-04-21T18:04:34.878Z,48.25
2023-04-21T18:07:03.057Z,48.39
2023-04-21T18:09:30.109Z,48.66
2023-04-21T18:11:58.334Z,48.62
2023-04-21T18:14:25.712Z,48.77
2023-04-21T18:16:52.725Z,48.91
2023-04-21T18:19:19.657Z,49.22
2023-04-21T18:21:46.539Z,49.62
2023-04-21T18:24:13.573Z,49.55
2023-04-21T18:26:40.522Z,50.10
2023-04-21T18:29:07.422Z,49.65
2023-04-21T18:31:34.502Z,50.15
2023-04-21T18:34:01.561Z,50.37
2023-04-21T18:36:30.700Z,50.45
2023-04-21T18:38:59.384Z,50.91
2023-04-21T18:41:27.439Z,51.06
2023-04-21T18:43:54.865Z,51.04
2023-04-21T18:46:22.099Z,51.29
2023-04-21T18:48:49.189Z,51.29
2023-04-21T18:51:16.107Z,51.81
2023-04-21T18:53:43.569Z,51.93
2023-04-21T18:56:10.514Z,52.13
2023-04-21T18:58:37.491Z,52.12
2023-04-21T19:01:04.476Z,52.37
2023-04-21T19:03:31.770Z,52.58
2023-04-21T19:05:58.884Z,52.52
2023-04-21T19:08:38.754Z,52.50
2023-04-21T19:11:10.070Z,52.62
2023-04-21T19:13:37.011Z,52.90
2023-04-21T19:16:05.231Z,53.11
2023-04-21T19:18:32.302Z,53.16
2023-04-21T19:20:59.185Z,53.25
2023-04-21T19:23:26.183Z,53.59
2023-04-21T19:25:55.007Z,53.66
2023-04-21T19:28:21.972Z,54.11
2023-04-21T19:30:48.989Z,53.90
2023-04-21T19:33:16.314Z,54.13
2023-04-21T19:35:43.524Z,54.22
2023-04-21T19:38:10.667Z,54.18
2023-04-21T19:40:37.728Z,54.36
2023-04-21T19:43:04.847Z,54.71
2023-04-21T19:45:31.987Z,55.12
2023-04-21T19:47:59.209Z,55.23
2023-04-21T19:50:26.781Z,55.54
2023-04-21T19:52:53.843Z,55.55
2023-04-21T19:55:24.790Z,55.57
2023-04-21T19:57:51.776Z,55.71
2023-04-21T20:00:19.445Z,55.40
2023-04-21T20:02:46.754Z,55.55
2023-04-21T20:05:13.783Z,55.89
2023-04-21T20:07:40.767Z,56.01
2023-04-21T20:10:08.866Z,56.15
2023-04-21T20:12:35.918Z,56.12
2023-04-21T20:15:03.300Z,56.50
2023-04-21T20:17:31.733Z,56.36
2023-04-21T20:19:59.118Z,56.77
2023-04-21T20:22:26.039Z,56.70
2023-04-21T20:24:53.952Z,56.66
2023-04-21T20:27:21.005Z,56.49
2023-04-21T20:29:47.972Z,56.71
2023-04-21T20:32:17.758Z,56.94
2023-04-21T20:34:44.681Z,57.23
2023-04-21T20:37:11.659Z,57.43
2023-04-21T20:39:38.994Z,57.51
2023-04-21T20:42:12.960Z,57.48
2023-04-21T20:44:43.371Z,57.99
2023-04-21T20:47:11.302Z,57.86
2023-04-21T20:49:39.987Z,57.96
2023-04-21T20:52:07.292Z,58.35
2023-04-21T20:54:34.681Z,57.93
2023-04-21T20:57:02.234Z,58.11
2023-04-21T20:59:29.242Z,58.65
2023-04-21T21:01:56.349Z,58.58
2023-04-21T21:04:23.579Z,58.50
2023-04-21T21:06:50.678Z,58.97
2023-04-21T21:09:18.970Z,58.95
2023-04-21T21:11:46.340Z,59.07
2023-04-21T21:14:13.673Z,59.08
2023-04-21T21:16:40.744Z,59.33
2023-04-21T21:19:07.766Z,59.35
2023-04-21T21:21:34.749Z,59.22
2023-04-21T21:24:01.787Z,59.19
2023-04-21T21:26:29.315Z,58.98
2023-04-21T21:28:56.831Z,59.37
2023-04-21T21:31:25.322Z,59.36
2023-04-21T21:33:52.428Z,59.26
2023-04-21T21:36:19.413Z,59.09
2023-04-21T21:38:46.428Z,59.35
2023-04-21T21:41:14.171Z,59.45
2023-04-21T21:43:41.234Z,59.67
2023-04-21T21:46:08.989Z,59.82
2023-04-21T21:48:36.097Z,59.89
2023-04-21T21:51:04.357Z,59.81
2023-04-21T21:53:32.439Z,59.58
2023-04-21T21:56:00.344Z,59.80
2023-04-21T21:58:27.652Z,60.29
2023-04-21T22:00:55.171Z,60.44
2023-04-21T22:03:22.450Z,60.10
2023-04-21T22:05:49.485Z,60.12
2023-04-21T22:08:16.548Z,60.63
2023-04-21T22:10:43.956Z,60.56
2023-04-21T22:13:11.520Z,60.67
2023-04-21T22:15:38.881Z,60.77
2023-04-21T22:18:07.392Z,60.77
2023-04-21T22:20:34.373Z,60.62
2023-04-21T22:23:01.282Z,60.83
2023-04-21T22:25:28.188Z,61.11
2023-04-21T22:27:56.362Z,61.26
2023-04-21T22:30:24.140Z,61.22
2023-04-21T22:32:51.139Z,61.43
2023-04-21T22:35:18.137Z,61.66
2023-04-21T22:37:45.221Z,61.75
2023-04-21T22:40:12.403Z,61.42
2023-04-21T22:42:39.560Z,61.84
2023-04-21T22:45:07.387Z,62.04
2023-04-21T22:47:34.640Z,62.16
2023-04-21T22:50:01.819Z,62.17
2023-04-21T22:52:28.797Z,61.86
2023-04-21T22:54:55.724Z,62.41
2023-04-21T22:57:22.739Z,62.30
2023-04-21T22:59:49.658Z,61.93
2023-04-21T23:02:16.795Z,62.37
2023-04-21T23:04:43.810Z,62.25
2023-04-21T23:07:10.770Z,62.81
2023-04-21T23:09:38.126Z,63.30
2023-04-21T23:12:06.223Z,63.18
2023-04-21T23:14:33.206Z,62.88
2023-04-21T23:17:00.273Z,63.27
2023-04-21T23:19:27.347Z,63.23
2023-04-21T23:21:54.465Z,63.18
2023-04-21T23:24:21.351Z,63.29
2023-04-21T23:26:48.397Z,63.83
2023-04-21T23:29:15.301Z,64.09
2023-04-21T23:31:42.320Z,64.40
2023-04-21T23:36:41.571Z,64.08
2023-04-21T23:39:09.774Z,64.22
2023-04-21T23:41:36.978Z,64.21
2023-04-21T23:44:03.916Z,64.23
2023-04-21T23:46:31.182Z,63.76
2023-04-21T23:48:58.135Z,63.99
2023-04-21T23:51:25.177Z,64.06
2023-04-21T23:53:52.186Z,64.45
2023-04-21T23:56:19.125Z,64.61
2023-04-21T23:58:46.055Z,64.13
