createdAt,value
2018-07-28T00:03:57.590Z,11.60
2018-07-28T00:08:05.750Z,11.17
2018-07-28T00:12:13.879Z,12.03
2018-07-28T00:16:21.997Z,11.27
2018-07-28T00:20:30.131Z,12.00
2018-07-28T00:24:38.258Z,11.20
2018-07-28T00:28:47.967Z,11.53
2018-07-28T00:32:56.078Z,11.43
2018-07-28T00:37:04.198Z,11.37
2018-07-28T00:41:12.302Z,10.90
2018-07-28T00:45:20.429Z,12.00
2018-07-28T00:49:28.538Z,10.53
2018-07-28T00:53:36.676Z,12.00
2018-07-28T00:57:44.813Z,11.33
2018-07-28T01:01:52.935Z,12.07
2018-07-28T01:06:01.147Z,11.13
2018-07-28T01:10:09.294Z,11.50
2018-07-28T01:14:17.415Z,10.50
2018-07-28T01:18:25.539Z,10.77
2018-07-28T01:22:33.662Z,10.73
2018-07-28T01:26:41.779Z,11.10
2018-07-28T01:30:49.899Z,10.10
2018-07-28T01:34:58.024Z,10.63
2018-07-28T01:39:07.638Z,11.50
2018-07-28T01:43:15.775Z,10.70
2018-07-28T01:47:23.965Z,10.90
2018-07-28T01:51:32.098Z,11.27
2018-07-28T01:55:40.232Z,11.40
2018-07-28T01:59:48.363Z,10.57
2018-07-28T02:03:56.583Z,11.67
2018-07-28T02:08:04.924Z,12.03
2018-07-28T02:12:13.076Z,11.67
2018-07-28T02:16:21.217Z,11.07
2018-07-28T02:20:29.360Z,10.70
2018-07-28T02:24:37.545Z,10.57
2018-07-28T02:28:45.751Z,10.87
2018-07-28T02:32:53.906Z,10.43
2018-07-28T02:37:02.045Z,10.67
2018-07-28T02:41:10.212Z,11.30
2018-07-28T02:45:18.350Z,11.60
2018-07-28T02:49:26.492Z,11.60
2018-07-28T02:53:34.635Z,11.60
2018-07-28T02:57:42.786Z,10.70
2018-07-28T03:01:50.940Z,10.60
2018-07-28T03:05:59.116Z,11.28
2018-07-28T03:10:07.864Z,11.40
2018-07-28T03:14:16.008Z,11.10
2018-07-28T03:18:24.145Z,11.30
2018-07-28T03:22:32.279Z,12.00
2018-07-28T03:26:40.439Z,10.17
2018-07-28T03:30:48.575Z,10.63
2018-07-28T03:34:56.715Z,11.47
2018-07-28T03:39:07.463Z,10.73
2018-07-28T03:43:15.620Z,10.43
2018-07-28T03:47:23.776Z,10.83
2018-07-28T03:51:31.915Z,10.73
2018-07-28T03:55:40.063Z,10.20
2018-07-28T03:59:48.212Z,10.43
2018-07-28T04:03:56.354Z,10.87
2018-07-28T04:08:04.520Z,11.43
2018-07-28T04:12:12.790Z,10.50
2018-07-28T04:16:20.964Z,10.40
2018-07-28T04:20:29.108Z,11.30
2018-07-28T04:24:37.242Z,9.35
2018-07-28T04:28:45.383Z,10.30
2018-07-28T04:32:53.511Z,10.00
2018-07-28T04:37:01.645Z,10.27
2018-07-28T04:41:09.773Z,10.80
2018-07-28T04:45:17.912Z,10.83
2018-07-28T04:49:26.032Z,12.47
2018-07-28T04:53:36.207Z,11.03
2018-07-28T04:57:44.333Z,11.00
2018-07-28T05:01:52.455Z,10.83
2018-07-28T05:06:00.587Z,10.87
2018-07-28T05:10:08.503Z,10.73
2018-07-28T05:14:16.628Z,11.03
2018-07-28T05:18:24.762Z,9.40
2018-07-28T05:22:32.888Z,10.30
2018-07-28T05:26:41.020Z,9.90
2018-07-28T05:30:49.160Z,10.08
2018-07-28T05:34:57.287Z,11.00
2018-07-28T05:39:08.644Z,10.10
2018-07-28T05:43:16.760Z,10.43
2018-07-28T05:47:24.892Z,10.93
2018-07-28T05:51:33.052Z,10.60
2018-07-28T05:55:41.184Z,12.80
2018-07-28T05:59:49.304Z,10.53
2018-07-28T06:03:57.464Z,10.63
2018-07-28T06:08:06.013Z,10.90
2018-07-28T06:12:14.156Z,10.60
2018-07-28T06:16:22.295Z,10.65
2018-07-28T06:20:30.447Z,10.70
2018-07-28T06:24:38.592Z,11.40
2018-07-28T06:28:46.717Z,10.43
2018-07-28T06:32:54.871Z,11.00
2018-07-28T06:37:03.037Z,9.50
2018-07-28T06:41:11.188Z,10.33
2018-07-28T06:45:19.324Z,9.10
2018-07-28T06:49:27.465Z,9.87
2018-07-28T06:53:35.650Z,9.70
2018-07-28T06:57:43.808Z,8.40
2018-07-28T07:01:51.944Z,9.23
2018-07-28T07:06:00.080Z,8.90
2018-07-28T07:10:08.263Z,9.10
2018-07-28T07:14:16.412Z,9.20
2018-07-28T07:18:24.568Z,9.40
2018-07-28T07:22:32.728Z,9.97
2018-07-28T07:26:40.976Z,9.47
2018-07-28T07:30:49.164Z,10.00
2018-07-28T07:34:57.347Z,9.90
2018-07-28T07:39:06.560Z,9.47
2018-07-28T07:43:14.712Z,10.00
2018-07-28T07:47:22.891Z,10.20
2018-07-28T07:51:30.986Z,8.90
2018-07-28T07:55:39.198Z,9.27
2018-07-28T07:59:47.343Z,8.97
2018-07-28T08:03:55.532Z,8.48
2018-07-28T08:08:03.692Z,9.70
2018-07-28T08:12:11.825Z,7.73
2018-07-28T08:16:19.972Z,8.10
2018-07-28T08:20:28.168Z,8.47
2018-07-28T08:24:36.311Z,9.30
2018-07-28T08:28:44.452Z,8.40
2018-07-28T08:32:52.595Z,9.07
2018-07-28T08:37:00.767Z,8.83
2018-07-28T08:41:08.877Z,7.03
2018-07-28T08:45:17.076Z,7.43
2018-07-28T08:49:25.312Z,6.10
2018-07-28T08:53:33.371Z,6.47
2018-07-28T08:57:42.534Z,5.63
2018-07-28T09:01:50.676Z,4.60
2018-07-28T09:05:58.824Z,4.50
2018-07-28T09:10:06.941Z,5.00
2018-07-28T09:14:15.065Z,4.80
2018-07-28T09:18:23.179Z,4.80
2018-07-28T09:22:31.319Z,4.90
2018-07-28T09:26:39.416Z,5.50
2018-07-28T09:30:47.551Z,5.77
2018-07-28T09:34:55.695Z,5.63
2018-07-28T09:39:05.930Z,5.57
2018-07-28T09:43:14.060Z,5.83
2018-07-28T09:47:22.214Z,6.20
2018-07-28T09:51:30.347Z,5.50
2018-07-28T09:55:38.463Z,5.77
2018-07-28T09:59:46.572Z,6.70
2018-07-28T10:03:54.715Z,6.40
2018-07-28T10:08:02.831Z,5.90
2018-07-28T10:12:11.072Z,6.40
2018-07-28T10:16:19.235Z,6.50
2018-07-28T10:20:27.392Z,6.83
2018-07-28T10:24:35.544Z,6.03
2018-07-28T10:28:43.676Z,6.00
2018-07-28T10:32:51.807Z,6.07
2018-07-28T10:36:59.927Z,7.23
2018-07-28T10:41:08.051Z,7.00
2018-07-28T10:45:16.452Z,6.93
2018-07-28T10:49:24.579Z,7.80
2018-07-28T10:53:32.701Z,7.30
2018-07-28T10:57:40.817Z,7.90
2018-07-28T11:01:48.946Z,7.90
2018-07-28T11:05:57.131Z,7.30
2018-07-28T11:10:06.866Z,7.67
2018-07-28T11:14:16.341Z,7.23
2018-07-28T11:18:24.478Z,7.80
2018-07-28T11:22:32.623Z,8.30
2018-07-28T11:26:40.736Z,7.43
2018-07-28T11:30:48.860Z,7.60
2018-07-28T11:35:08.316Z,7.70
2018-07-28T11:39:28.040Z,7.30
2018-07-28T11:43:47.579Z,7.05
2018-07-28T11:47:55.711Z,7.00
2018-07-28T11:52:03.828Z,7.03
2018-07-28T11:56:11.944Z,6.63
2018-07-28T12:00:28.025Z,6.30
2018-07-28T12:04:36.155Z,6.27
2018-07-28T12:08:44.264Z,6.00
2018-07-28T12:12:52.426Z,5.93
2018-07-28T12:17:17.303Z,5.70
2018-07-28T12:21:25.544Z,5.77
2018-07-28T12:25:33.671Z,5.23
2018-07-28T12:29:41.787Z,5.63
2018-07-28T12:33:50.325Z,5.83
2018-07-28T12:37:58.460Z,6.00
2018-07-28T12:42:06.579Z,4.87
2018-07-28T12:46:14.719Z,5.73
2018-07-28T12:50:23.223Z,5.30
2018-07-28T12:54:31.380Z,5.43
2018-07-28T12:58:39.531Z,5.10
2018-07-28T13:02:47.707Z,5.07
2018-07-28T13:06:55.900Z,5.17
2018-07-28T13:11:04.044Z,5.37
2018-07-28T13:15:12.190Z,5.43
2018-07-28T13:19:20.303Z,5.20
2018-07-28T13:23:28.503Z,5.30
2018-07-28T13:27:36.631Z,5.83
2018-07-28T13:31:44.757Z,5.23
2018-07-28T13:35:52.964Z,5.70
2018-07-28T13:40:01.088Z,6.27
2018-07-28T13:44:09.239Z,5.60
2018-07-28T13:48:17.415Z,6.00
2018-07-28T13:52:25.545Z,6.03
2018-07-28T13:56:33.691Z,5.60
2018-07-28T14:00:41.852Z,5.63
2018-07-28T14:04:50.002Z,5.70
2018-07-28T14:08:58.161Z,5.70
2018-07-28T14:13:06.323Z,5.40
2018-07-28T14:17:14.520Z,5.10
2018-07-28T14:21:22.651Z,5.53
2018-07-28T14:25:30.807Z,4.90
2018-07-28T14:29:38.945Z,5.70
2018-07-28T14:33:47.091Z,5.30
2018-07-28T14:37:55.267Z,5.90
2018-07-28T14:42:03.487Z,5.73
2018-07-28T14:46:11.652Z,5.77
2018-07-28T14:50:19.799Z,6.10
2018-07-28T14:54:27.949Z,6.20
2018-07-28T14:58:36.155Z,5.03
2018-07-28T15:02:44.321Z,6.00
2018-07-28T15:06:52.474Z,5.67
2018-07-28T15:11:00.619Z,5.30
2018-07-28T15:15:08.761Z,4.90
2018-07-28T15:19:29.668Z,4.40
2018-07-28T15:23:37.846Z,4.93
2018-07-28T15:27:46.694Z,5.00
2018-07-28T15:31:58.681Z,4.37
2018-07-28T15:36:07.443Z,4.90
2018-07-28T15:40:15.619Z,3.70
2018-07-28T15:44:23.750Z,3.90
2018-07-28T15:48:31.895Z,3.40
2018-07-28T15:52:40.034Z,4.10
2018-07-28T15:56:48.183Z,3.93
2018-07-28T16:00:56.332Z,4.30
2018-07-28T16:05:04.539Z,3.80
2018-07-28T16:09:27.286Z,3.40
2018-07-28T16:13:35.436Z,4.00
2018-07-28T16:17:43.546Z,3.60
2018-07-28T16:21:51.898Z,3.40
2018-07-28T16:26:00.024Z,3.33
2018-07-28T16:30:08.895Z,4.30
2018-07-28T16:34:22.743Z,3.73
2018-07-28T16:38:30.891Z,3.90
2018-07-28T16:42:39.036Z,3.73
2018-07-28T16:46:47.176Z,3.77
2018-07-28T16:50:55.332Z,3.73
2018-07-28T16:55:03.516Z,3.70
2018-07-28T16:59:11.670Z,3.60
2018-07-28T17:03:19.828Z,3.70
2018-07-28T17:07:27.968Z,3.30
2018-07-28T17:11:36.646Z,3.33
2018-07-28T17:15:44.776Z,3.70
2018-07-28T17:19:52.927Z,3.37
2018-07-28T17:24:01.132Z,3.10
2018-07-28T17:28:09.488Z,3.62
2018-07-28T17:32:17.685Z,3.50
2018-07-28T17:36:25.833Z,3.73
2018-07-28T17:40:34.032Z,3.80
2018-07-28T17:44:42.233Z,3.30
2018-07-28T17:48:50.379Z,3.70
2018-07-28T17:52:58.509Z,4.33
2018-07-28T17:57:06.810Z,4.00
2018-07-28T18:01:14.969Z,3.97
2018-07-28T18:05:23.233Z,3.80
2018-07-28T18:09:31.375Z,3.97
2018-07-28T18:13:39.518Z,3.87
2018-07-28T18:17:47.662Z,3.60
2018-07-28T18:21:55.866Z,3.70
2018-07-28T18:26:04.035Z,3.90
2018-07-28T18:30:12.201Z,3.60
2018-07-28T18:34:20.352Z,4.10
2018-07-28T18:38:28.286Z,3.47
2018-07-28T18:42:36.461Z,3.90
2018-07-28T18:46:44.627Z,4.10
2018-07-28T18:50:52.824Z,3.97
2018-07-28T18:55:00.972Z,3.67
2018-07-28T18:59:09.105Z,4.00
2018-07-28T19:03:17.280Z,3.63
2018-07-28T19:07:25.483Z,3.90
2018-07-28T19:11:33.627Z,4.10
2018-07-28T19:15:41.761Z,4.47
2018-07-28T19:19:49.896Z,4.00
2018-07-28T19:24:03.282Z,4.10
2018-07-28T19:28:16.775Z,4.23
2018-07-28T19:32:24.880Z,4.03
2018-07-28T19:36:38.216Z,4.07
2018-07-28T19:40:46.364Z,4.10
2018-07-28T19:44:54.535Z,4.47
2018-07-28T19:49:02.754Z,4.60
2018-07-28T19:53:10.873Z,4.60
2018-07-28T19:57:19.252Z,4.13
2018-07-28T20:01:27.385Z,4.20
2018-07-28T20:05:35.621Z,4.58
2018-07-28T20:09:43.751Z,5.00
2018-07-28T20:13:51.938Z,5.13
2018-07-28T20:18:00.013Z,5.50
2018-07-28T20:22:08.200Z,4.77
2018-07-28T20:26:16.324Z,4.90
2018-07-28T20:30:24.716Z,5.72
2018-07-28T20:34:32.847Z,5.00
2018-07-28T20:38:41.078Z,5.13
2018-07-28T20:42:49.212Z,5.10
2018-07-28T20:46:57.343Z,5.30
2018-07-28T20:51:05.476Z,5.03
2018-07-28T20:55:13.635Z,5.07
2018-07-28T20:59:21.795Z,5.83
2018-07-28T21:03:29.895Z,5.50
2018-07-28T21:07:38.039Z,5.17
2018-07-28T21:11:46.161Z,5.30
2018-07-28T21:15:54.411Z,5.30
2018-07-28T21:20:02.541Z,5.73
2018-07-28T21:24:10.680Z,5.23
2018-07-28T21:28:18.823Z,5.30
2018-07-28T21:32:26.942Z,5.80
2018-07-28T21:36:35.068Z,4.80
2018-07-28T21:40:43.187Z,5.20
2018-07-28T21:44:51.304Z,5.07
2018-07-28T21:48:59.418Z,5.63
2018-07-28T21:53:07.544Z,5.77
2018-07-28T21:57:15.664Z,5.50
2018-07-28T22:01:24.856Z,5.80
2018-07-28T22:05:33.004Z,5.40
2018-07-28T22:09:41.136Z,5.27
2018-07-28T22:13:49.268Z,5.60
2018-07-28T22:17:57.408Z,5.65
2018-07-28T22:22:05.613Z,5.40
2018-07-28T22:26:13.766Z,5.40
2018-07-28T22:30:21.911Z,6.70
2018-07-28T22:34:30.061Z,5.77
2018-07-28T22:38:38.204Z,5.57
2018-07-28T22:42:50.822Z,5.70
2018-07-28T22:46:58.957Z,5.77
2018-07-28T22:51:07.111Z,5.87
2018-07-28T22:55:15.240Z,5.63
2018-07-28T22:59:23.385Z,5.20
2018-07-28T23:03:31.536Z,5.85
2018-07-28T23:07:39.656Z,5.77
2018-07-28T23:11:47.770Z,5.80
2018-07-28T23:15:55.875Z,6.20
2018-07-28T23:20:04.323Z,5.80
2018-07-28T23:24:12.467Z,5.77
2018-07-28T23:28:20.623Z,6.57
2018-07-28T23:32:29.548Z,6.45
2018-07-28T23:36:37.670Z,6.20
2018-07-28T23:40:45.796Z,6.10
2018-07-28T23:44:53.916Z,5.70
2018-07-28T23:49:02.049Z,5.40
2018-07-28T23:53:10.192Z,6.30
2018-07-28T23:57:18.319Z,6.17
