createdAt,value
2023-05-16T00:01:18.241Z,8.90
2023-05-16T00:03:46.675Z,9.15
2023-05-16T00:06:15.521Z,8.38
2023-05-16T00:08:45.002Z,9.07
2023-05-16T00:11:13.367Z,10.05
2023-05-16T00:13:42.840Z,9.48
2023-05-16T00:16:14.597Z,9.75
2023-05-16T00:18:45.619Z,9.60
2023-05-16T00:21:14.516Z,9.85
2023-05-16T00:23:44.316Z,10.83
2023-05-16T00:26:12.781Z,8.88
2023-05-16T00:28:42.441Z,9.82
2023-05-16T00:31:11.355Z,10.88
2023-05-16T00:33:39.482Z,8.85
2023-05-16T00:36:08.539Z,8.98
2023-05-16T00:38:37.303Z,9.43
2023-05-16T00:41:07.559Z,9.43
2023-05-16T00:43:39.615Z,9.50
2023-05-16T00:46:08.314Z,8.48
2023-05-16T00:48:37.179Z,8.73
2023-05-16T00:51:09.331Z,7.20
2023-05-16T00:53:37.997Z,8.60
2023-05-16T00:56:08.556Z,9.43
2023-05-16T00:58:37.697Z,8.10
2023-05-16T01:01:08.217Z,8.55
2023-05-16T01:03:37.367Z,8.52
2023-05-16T01:06:07.828Z,8.82
2023-05-16T01:08:36.151Z,10.13
2023-05-16T01:11:13.733Z,8.55
2023-05-16T01:13:52.727Z,8.60
2023-05-16T01:16:27.639Z,7.97
2023-05-16T01:19:06.248Z,9.88
2023-05-16T01:21:45.173Z,8.20
2023-05-16T01:24:23.615Z,8.33
2023-05-16T01:26:55.181Z,7.32
2023-05-16T01:29:23.669Z,9.05
2023-05-16T01:31:52.132Z,7.80
2023-05-16T01:34:20.487Z,7.82
2023-05-16T01:36:55.985Z,7.53
2023-05-16T01:39:34.616Z,8.40
2023-05-16T01:42:07.001Z,8.50
2023-05-16T01:44:38.825Z,9.10
2023-05-16T01:47:12.986Z,7.78
2023-05-16T01:49:49.281Z,8.60
2023-05-16T01:52:23.654Z,7.95
2023-05-16T01:54:55.758Z,8.25
2023-05-16T01:57:28.190Z,8.52
2023-05-16T01:59:57.525Z,9.35
2023-05-16T02:02:26.066Z,8.27
2023-05-16T02:04:54.362Z,7.25
2023-05-16T02:07:23.420Z,9.15
2023-05-16T02:09:51.703Z,9.40
2023-05-16T02:12:20.507Z,8.03
2023-05-16T02:14:50.113Z,7.72
2023-05-16T02:17:19.655Z,8.23
2023-05-16T02:19:47.825Z,7.25
2023-05-16T02:22:16.739Z,7.78
2023-05-16T02:24:44.900Z,8.80
2023-05-16T02:27:14.122Z,7.22
2023-05-16T02:29:42.302Z,7.18
2023-05-16T02:32:12.355Z,8.65
2023-05-16T02:34:42.945Z,7.75
2023-05-16T02:37:13.311Z,7.70
2023-05-16T02:39:41.935Z,9.00
2023-05-16T02:42:11.911Z,7.93
2023-05-16T02:44:40.179Z,7.40
2023-05-16T02:47:09.082Z,7.05
2023-05-16T02:49:39.626Z,7.72
2023-05-16T02:52:08.675Z,7.32
2023-05-16T02:54:36.989Z,7.18
2023-05-16T02:57:06.086Z,7.17
2023-05-16T02:59:34.187Z,7.17
2023-05-16T03:02:03.730Z,7.13
2023-05-16T03:04:32.163Z,7.30
2023-05-16T03:07:02.018Z,7.93
2023-05-16T03:09:30.244Z,7.40
2023-05-16T03:11:59.554Z,6.80
2023-05-16T03:14:27.802Z,8.37
2023-05-16T03:16:56.436Z,6.80
2023-05-16T03:19:24.759Z,8.07
2023-05-16T03:21:53.245Z,8.25
2023-05-16T03:24:23.252Z,7.20
2023-05-16T03:26:52.135Z,7.05
2023-05-16T03:29:22.731Z,7.47
2023-05-16T03:31:51.223Z,8.03
2023-05-16T03:34:19.544Z,7.03
2023-05-16T03:36:49.736Z,6.87
2023-05-16T03:39:18.415Z,7.07
2023-05-16T03:41:48.573Z,6.00
2023-05-16T03:44:16.826Z,9.23
2023-05-16T03:46:45.812Z,7.17
2023-05-16T03:49:14.051Z,7.17
2023-05-16T03:51:42.633Z,8.10
2023-05-16T03:54:10.928Z,7.40
2023-05-16T03:56:39.447Z,8.50
2023-05-16T03:59:09.148Z,7.72
2023-05-16T04:01:37.794Z,6.70
2023-05-16T04:04:06.262Z,7.07
2023-05-16T04:06:35.861Z,7.13
2023-05-16T04:09:04.154Z,8.65
2023-05-16T04:11:34.148Z,7.57
2023-05-16T04:14:02.591Z,7.90
2023-05-16T04:16:32.719Z,7.50
2023-05-16T04:19:00.980Z,7.68
2023-05-16T04:21:29.664Z,6.60
2023-05-16T04:23:58.806Z,8.35
2023-05-16T04:26:27.536Z,8.03
2023-05-16T04:28:55.952Z,7.88
2023-05-16T04:31:24.649Z,8.90
2023-05-16T04:33:54.337Z,9.10
2023-05-16T04:36:23.431Z,7.40
2023-05-16T04:38:52.478Z,8.93
2023-05-16T04:41:21.866Z,7.47
2023-05-16T04:43:50.135Z,8.05
2023-05-16T04:46:19.185Z,8.17
2023-05-16T04:48:47.787Z,7.80
2023-05-16T04:51:18.102Z,8.40
2023-05-16T04:53:46.490Z,9.23
2023-05-16T04:56:15.042Z,8.20
2023-05-16T04:58:43.434Z,7.60
2023-05-16T05:01:12.141Z,7.80
2023-05-16T05:03:40.599Z,8.20
2023-05-16T05:06:09.209Z,6.75
2023-05-16T05:08:38.861Z,6.60
2023-05-16T05:11:07.620Z,7.80
2023-05-16T05:13:36.077Z,7.90
2023-05-16T05:16:06.071Z,7.93
2023-05-16T05:18:34.448Z,7.03
2023-05-16T05:21:02.990Z,7.57
2023-05-16T05:23:31.586Z,7.53
2023-05-16T05:26:02.213Z,8.20
2023-05-16T05:28:30.588Z,7.53
2023-05-16T05:30:59.575Z,6.80
2023-05-16T05:33:29.442Z,6.53
2023-05-16T05:35:58.312Z,6.85
2023-05-16T05:38:26.727Z,8.10
2023-05-16T05:40:55.521Z,7.72
2023-05-16T05:43:25.188Z,6.45
2023-05-16T05:45:53.984Z,6.88
2023-05-16T05:48:22.495Z,7.97
2023-05-16T05:50:51.210Z,6.50
2023-05-16T05:53:19.537Z,6.63
2023-05-16T05:55:48.017Z,9.43
2023-05-16T05:58:18.125Z,6.95
2023-05-16T06:00:48.128Z,8.32
2023-05-16T06:03:16.606Z,9.40
2023-05-16T06:05:45.598Z,7.53
2023-05-16T06:08:13.865Z,9.32
2023-05-16T06:10:42.817Z,8.43
2023-05-16T06:13:11.397Z,8.93
2023-05-16T06:15:39.967Z,9.55
2023-05-16T06:18:09.867Z,9.02
2023-05-16T06:20:38.748Z,8.07
2023-05-16T06:23:07.086Z,8.15
2023-05-16T06:25:35.531Z,9.75
2023-05-16T06:28:03.734Z,11.60
2023-05-16T06:30:32.680Z,8.70
2023-05-16T06:33:00.940Z,8.82
2023-05-16T06:35:30.777Z,8.40
2023-05-16T06:37:59.141Z,7.65
2023-05-16T06:40:28.201Z,7.60
2023-05-16T06:42:58.453Z,8.68
2023-05-16T06:45:27.208Z,7.53
2023-05-16T06:47:57.662Z,8.32
2023-05-16T06:50:26.476Z,7.68
2023-05-16T06:52:56.192Z,8.27
2023-05-16T06:55:25.022Z,7.95
2023-05-16T06:57:53.430Z,8.55
2023-05-16T07:00:22.887Z,9.55
2023-05-16T07:02:51.132Z,9.68
2023-05-16T07:05:20.109Z,8.57
2023-05-16T07:07:49.556Z,8.48
2023-05-16T07:10:19.512Z,7.93
2023-05-16T07:12:48.481Z,9.93
2023-05-16T07:15:16.972Z,8.90
2023-05-16T07:17:45.926Z,7.95
2023-05-16T07:20:14.826Z,9.65
2023-05-16T07:22:43.264Z,7.60
2023-05-16T07:25:12.935Z,8.15
2023-05-16T07:27:45.325Z,8.57
2023-05-16T07:30:15.408Z,7.55
2023-05-16T07:32:44.375Z,6.95
2023-05-16T07:35:13.254Z,6.90
2023-05-16T07:37:42.605Z,7.15
2023-05-16T07:40:12.148Z,6.70
2023-05-16T07:42:41.996Z,6.35
2023-05-16T07:45:11.189Z,7.25
2023-05-16T07:47:39.624Z,6.80
2023-05-16T07:50:09.022Z,6.80
2023-05-16T07:52:37.463Z,6.28
2023-05-16T07:55:06.826Z,5.28
2023-05-16T07:57:35.330Z,6.45
2023-05-16T08:00:06.289Z,6.53
2023-05-16T08:02:40.347Z,4.72
2023-05-16T08:05:10.543Z,5.93
2023-05-16T08:07:38.839Z,5.80
2023-05-16T08:10:08.374Z,5.93
2023-05-16T08:12:36.742Z,6.60
2023-05-16T08:15:07.967Z,5.95
2023-05-16T08:17:36.490Z,6.30
2023-05-16T08:20:05.927Z,6.00
2023-05-16T08:22:34.425Z,6.75
2023-05-16T08:25:03.167Z,5.97
2023-05-16T08:27:31.433Z,6.55
2023-05-16T08:30:00.291Z,6.60
2023-05-16T08:32:30.128Z,6.35
2023-05-16T08:34:58.822Z,6.15
2023-05-16T08:37:27.158Z,6.82
2023-05-16T08:39:56.011Z,5.55
2023-05-16T08:42:24.305Z,6.25
2023-05-16T08:44:52.752Z,7.63
2023-05-16T08:47:22.972Z,6.20
2023-05-16T08:49:57.050Z,5.97
2023-05-16T08:52:30.023Z,6.18
2023-05-16T08:55:10.073Z,7.60
2023-05-16T08:57:41.691Z,6.53
2023-05-16T09:00:13.203Z,7.80
2023-05-16T09:02:42.427Z,6.18
2023-05-16T09:05:14.211Z,8.80
2023-05-16T09:07:43.080Z,6.20
2023-05-16T09:10:13.327Z,7.28
2023-05-16T09:12:43.030Z,7.65
2023-05-16T09:15:12.563Z,6.10
2023-05-16T09:17:43.652Z,6.25
2023-05-16T09:20:16.507Z,5.20
2023-05-16T09:22:53.056Z,6.60
2023-05-16T09:25:30.142Z,6.60
2023-05-16T09:28:01.685Z,6.40
2023-05-16T09:30:31.909Z,6.05
2023-05-16T09:33:00.713Z,6.18
2023-05-16T09:35:44.159Z,6.35
2023-05-16T09:38:17.878Z,6.22
2023-05-16T09:40:47.304Z,6.13
2023-05-16T09:43:18.078Z,5.75
2023-05-16T09:45:49.010Z,5.30
2023-05-16T09:48:18.791Z,6.63
2023-05-16T09:50:54.085Z,5.72
2023-05-16T09:53:29.132Z,6.32
2023-05-16T09:56:06.694Z,6.63
2023-05-16T09:58:36.765Z,5.40
2023-05-16T10:01:06.362Z,5.35
2023-05-16T10:03:36.264Z,5.93
2023-05-16T10:06:07.494Z,6.78
2023-05-16T10:08:37.689Z,5.47
2023-05-16T10:11:07.741Z,6.03
2023-05-16T10:13:37.744Z,5.63
2023-05-16T10:16:09.328Z,6.40
2023-05-16T10:18:39.452Z,6.53
2023-05-16T10:21:14.251Z,5.50
2023-05-16T10:23:44.166Z,5.00
2023-05-16T10:26:14.592Z,5.22
2023-05-16T10:28:44.025Z,5.43
2023-05-16T10:31:13.044Z,6.22
2023-05-16T10:33:41.844Z,6.47
2023-05-16T10:36:12.944Z,6.00
2023-05-16T10:38:42.233Z,6.80
2023-05-16T10:41:12.115Z,9.63
2023-05-16T10:43:42.449Z,7.03
2023-05-16T10:46:14.153Z,7.63
2023-05-16T10:48:43.574Z,6.75
2023-05-16T10:51:38.300Z,7.80
2023-05-16T10:54:08.936Z,7.28
2023-05-16T10:56:37.845Z,7.78
2023-05-16T10:59:06.252Z,8.48
2023-05-16T11:01:35.717Z,8.30
2023-05-16T11:04:11.798Z,6.95
2023-05-16T11:06:52.111Z,7.43
2023-05-16T11:09:27.228Z,7.00
2023-05-16T11:12:01.005Z,7.43
2023-05-16T11:14:32.257Z,8.45
2023-05-16T11:17:08.434Z,7.43
2023-05-16T11:19:44.434Z,7.78
2023-05-16T11:22:28.220Z,8.70
2023-05-16T11:24:58.876Z,9.05
2023-05-16T11:27:31.161Z,7.60
2023-05-16T11:30:12.852Z,8.18
2023-05-16T11:32:43.268Z,7.68
2023-05-16T11:35:15.091Z,7.35
2023-05-16T11:37:46.926Z,7.63
2023-05-16T11:40:17.314Z,8.68
2023-05-16T11:42:49.330Z,7.38
2023-05-16T11:45:19.326Z,7.65
2023-05-16T11:47:49.519Z,8.93
2023-05-16T11:50:19.641Z,7.40
2023-05-16T11:52:53.720Z,8.70
2023-05-16T11:55:36.928Z,7.55
2023-05-16T11:58:09.889Z,8.57
2023-05-16T12:00:38.319Z,7.03
2023-05-16T12:03:08.231Z,7.50
2023-05-16T12:05:36.839Z,8.43
2023-05-16T12:08:07.208Z,6.97
2023-05-16T12:10:35.684Z,7.88
2023-05-16T12:13:04.828Z,9.23
2023-05-16T12:15:34.155Z,8.65
2023-05-16T12:18:03.350Z,7.35
2023-05-16T12:20:32.132Z,8.07
2023-05-16T12:23:01.092Z,9.35
2023-05-16T12:25:32.802Z,8.60
2023-05-16T12:28:03.419Z,10.15
2023-05-16T12:30:33.774Z,9.07
2023-05-16T12:33:07.949Z,9.63
2023-05-16T12:35:38.953Z,10.27
2023-05-16T12:38:08.589Z,9.95
2023-05-16T12:40:40.540Z,10.65
2023-05-16T12:43:15.474Z,8.85
2023-05-16T12:45:50.489Z,9.57
2023-05-16T12:48:19.350Z,8.95
2023-05-16T12:50:48.711Z,8.35
2023-05-16T12:53:18.735Z,9.60
2023-05-16T12:55:48.551Z,9.70
2023-05-16T12:58:18.380Z,8.15
2023-05-16T13:00:46.767Z,9.48
2023-05-16T13:03:15.570Z,9.93
2023-05-16T13:05:44.550Z,9.70
2023-05-16T13:08:13.511Z,10.43
2023-05-16T13:10:41.813Z,10.77
2023-05-16T13:13:13.697Z,9.43
2023-05-16T13:15:45.726Z,8.80
2023-05-16T13:18:14.575Z,10.90
2023-05-16T13:20:43.592Z,9.45
2023-05-16T13:23:12.223Z,9.98
2023-05-16T13:25:40.543Z,12.75
2023-05-16T13:28:09.117Z,12.18
2023-05-16T13:30:38.727Z,11.95
2023-05-16T13:33:07.525Z,9.82
2023-05-16T13:35:36.235Z,10.93
2023-05-16T13:38:05.149Z,11.48
2023-05-16T13:40:33.457Z,10.18
2023-05-16T13:43:02.363Z,10.73
2023-05-16T13:45:31.464Z,10.63
2023-05-16T13:48:01.701Z,9.98
2023-05-16T13:50:33.676Z,11.02
2023-05-16T13:53:02.954Z,12.25
2023-05-16T13:55:31.574Z,11.55
2023-05-16T13:58:00.163Z,10.63
2023-05-16T14:00:43.258Z,14.77
2023-05-16T14:03:15.060Z,14.18
2023-05-16T14:05:43.549Z,11.93
2023-05-16T14:08:12.133Z,14.60
2023-05-16T14:10:40.717Z,13.75
2023-05-16T14:13:09.458Z,14.48
2023-05-16T14:15:37.791Z,14.23
2023-05-16T14:18:07.557Z,15.57
2023-05-16T14:20:37.216Z,14.98
2023-05-16T14:23:06.022Z,15.13
2023-05-16T14:25:34.305Z,15.18
2023-05-16T14:28:03.207Z,14.35
2023-05-16T14:30:31.612Z,14.65
2023-05-16T14:33:01.262Z,14.45
2023-05-16T14:35:30.253Z,13.38
2023-05-16T14:38:00.236Z,13.43
2023-05-16T14:40:28.529Z,12.68
2023-05-16T14:42:57.754Z,14.57
2023-05-16T14:45:26.398Z,12.75
2023-05-16T14:47:55.599Z,12.88
2023-05-16T14:50:24.039Z,12.05
2023-05-16T14:52:53.615Z,12.35
2023-05-16T14:55:23.893Z,11.90
2023-05-16T14:57:59.289Z,12.70
2023-05-16T15:00:28.453Z,10.65
2023-05-16T15:02:57.728Z,9.85
2023-05-16T15:05:26.325Z,9.10
2023-05-16T15:07:55.137Z,7.70
2023-05-16T15:10:25.461Z,7.32
2023-05-16T15:12:54.318Z,8.75
2023-05-16T15:15:22.698Z,8.05
2023-05-16T15:17:51.359Z,9.90
2023-05-16T15:20:21.925Z,12.93
2023-05-16T15:22:51.413Z,9.70
2023-05-16T15:25:20.009Z,8.15
2023-05-16T15:27:50.034Z,10.02
2023-05-16T15:30:18.411Z,9.27
2023-05-16T15:32:46.953Z,9.98
2023-05-16T15:35:15.488Z,13.18
2023-05-16T15:37:44.629Z,13.70
2023-05-16T15:40:13.962Z,14.85
2023-05-16T15:42:44.295Z,17.77
2023-05-16T15:45:14.377Z,14.50
2023-05-16T15:47:43.028Z,12.38
2023-05-16T15:50:12.533Z,13.57
2023-05-16T15:52:44.354Z,13.40
2023-05-16T15:55:13.082Z,14.02
2023-05-16T15:57:43.812Z,13.07
2023-05-16T16:00:14.809Z,12.82
2023-05-16T16:02:45.383Z,13.70
2023-05-16T16:05:13.877Z,13.32
2023-05-16T16:07:42.925Z,14.02
2023-05-16T16:10:14.708Z,13.80
2023-05-16T16:12:43.434Z,14.23
2023-05-16T16:15:13.504Z,15.52
2023-05-16T16:17:42.130Z,15.63
2023-05-16T16:20:11.414Z,15.18
2023-05-16T16:22:39.895Z,15.45
2023-05-16T16:25:08.955Z,15.90
2023-05-16T16:27:37.460Z,15.65
2023-05-16T16:30:06.559Z,17.25
2023-05-16T16:32:36.804Z,14.93
2023-05-16T16:35:06.097Z,15.02
2023-05-16T16:37:35.369Z,16.52
2023-05-16T16:40:04.887Z,16.73
2023-05-16T16:42:33.490Z,15.05
2023-05-16T16:45:02.160Z,15.85
2023-05-16T16:47:32.355Z,17.17
2023-05-16T16:50:02.328Z,16.92
2023-05-16T16:52:31.011Z,18.70
2023-05-16T16:54:59.324Z,16.77
2023-05-16T16:57:28.172Z,16.00
2023-05-16T16:59:59.402Z,18.23
2023-05-16T17:02:28.097Z,20.90
2023-05-16T17:04:56.488Z,20.65
2023-05-16T17:07:26.318Z,21.10
2023-05-16T17:09:56.203Z,21.67
2023-05-16T17:12:28.337Z,20.80
2023-05-16T17:14:57.265Z,18.00
2023-05-16T17:17:27.000Z,20.40
2023-05-16T17:19:55.426Z,20.27
2023-05-16T17:22:24.116Z,17.70
2023-05-16T17:24:56.688Z,21.30
2023-05-16T17:27:25.285Z,21.33
2023-05-16T17:29:53.684Z,18.00
2023-05-16T17:32:22.307Z,20.70
2023-05-16T17:34:51.246Z,16.10
2023-05-16T17:37:20.013Z,17.73
2023-05-16T17:39:48.382Z,16.95
2023-05-16T17:42:18.704Z,15.98
2023-05-16T17:44:47.453Z,17.50
2023-05-16T17:47:16.600Z,15.88
2023-05-16T17:49:46.037Z,18.52
2023-05-16T17:52:15.625Z,17.70
2023-05-16T17:54:44.036Z,17.35
2023-05-16T17:57:13.230Z,17.15
2023-05-16T17:59:42.751Z,15.77
2023-05-16T18:02:15.184Z,20.17
2023-05-16T18:04:43.846Z,14.88
2023-05-16T18:09:55.770Z,14.23
2023-05-16T18:12:24.582Z,15.27
2023-05-16T18:14:53.132Z,13.75
2023-05-16T18:17:21.827Z,13.15
2023-05-16T18:19:50.455Z,11.82
2023-05-16T18:22:19.237Z,11.25
2023-05-16T18:24:47.564Z,12.68
2023-05-16T18:27:17.652Z,13.10
2023-05-16T18:29:46.054Z,13.60
2023-05-16T18:32:16.997Z,12.65
2023-05-16T18:34:45.362Z,11.60
2023-05-16T18:37:14.554Z,14.20
2023-05-16T18:39:43.722Z,14.18
2023-05-16T18:42:12.817Z,14.25
2023-05-16T18:44:42.702Z,13.05
2023-05-16T18:47:11.587Z,13.15
2023-05-16T18:49:40.136Z,12.05
2023-05-16T18:52:09.695Z,11.32
2023-05-16T18:54:39.656Z,14.10
2023-05-16T18:57:09.035Z,14.35
2023-05-16T18:59:37.629Z,13.50
2023-05-16T19:02:07.904Z,10.63
2023-05-16T19:04:36.746Z,12.68
2023-05-16T19:07:07.837Z,12.98
2023-05-16T19:09:37.367Z,10.80
2023-05-16T19:12:06.942Z,12.18
2023-05-16T19:14:37.716Z,11.55
2023-05-16T19:17:07.823Z,13.05
2023-05-16T19:19:36.494Z,13.27
2023-05-16T19:22:06.145Z,12.13
2023-05-16T19:24:34.604Z,11.10
2023-05-16T19:27:04.147Z,12.23
2023-05-16T19:29:32.714Z,10.32
2023-05-16T19:32:02.192Z,11.18
2023-05-16T19:34:32.083Z,11.88
2023-05-16T19:37:02.303Z,8.70
2023-05-16T19:39:32.835Z,11.18
2023-05-16T19:42:07.114Z,10.75
2023-05-16T19:44:36.779Z,11.48
2023-05-16T19:47:05.881Z,10.90
2023-05-16T19:49:35.740Z,10.73
2023-05-16T19:52:08.182Z,11.15
2023-05-16T19:54:36.583Z,11.57
2023-05-16T19:57:05.769Z,11.70
2023-05-16T19:59:34.197Z,10.25
2023-05-16T20:02:04.289Z,11.30
2023-05-16T20:04:33.046Z,9.43
2023-05-16T20:07:02.997Z,10.15
2023-05-16T20:09:31.383Z,9.88
2023-05-16T20:12:00.209Z,10.45
2023-05-16T20:14:29.470Z,9.75
2023-05-16T20:16:58.632Z,10.30
2023-05-16T20:19:27.379Z,12.18
2023-05-16T20:21:56.463Z,9.50
2023-05-16T20:24:26.224Z,9.70
2023-05-16T20:26:54.957Z,10.52
2023-05-16T20:29:23.475Z,10.60
2023-05-16T20:31:52.337Z,11.23
2023-05-16T20:34:20.591Z,11.07
2023-05-16T20:36:49.236Z,11.40
2023-05-16T20:39:17.584Z,11.95
2023-05-16T20:41:47.638Z,9.90
2023-05-16T20:44:16.567Z,10.88
2023-05-16T20:46:46.490Z,10.32
2023-05-16T20:49:14.901Z,9.48
2023-05-16T20:51:43.650Z,8.82
2023-05-16T20:54:12.888Z,9.10
2023-05-16T20:56:41.691Z,11.32
2023-05-16T20:59:11.527Z,10.43
2023-05-16T21:01:40.466Z,10.73
2023-05-16T21:04:08.737Z,10.35
2023-05-16T21:06:37.508Z,10.52
2023-05-16T21:09:06.007Z,10.65
2023-05-16T21:11:34.749Z,10.43
2023-05-16T21:14:03.465Z,10.02
2023-05-16T21:16:33.992Z,11.05
2023-05-16T21:19:04.294Z,11.23
2023-05-16T21:21:32.960Z,12.10
2023-05-16T21:24:01.323Z,11.80
2023-05-16T21:26:30.079Z,11.10
2023-05-16T21:28:58.419Z,10.00
2023-05-16T21:31:27.222Z,10.05
2023-05-16T21:33:56.902Z,10.23
2023-05-16T21:36:25.488Z,11.18
2023-05-16T21:38:53.869Z,10.20
2023-05-16T21:41:23.205Z,10.18
2023-05-16T21:43:51.545Z,10.18
2023-05-16T21:46:20.996Z,9.52
2023-05-16T21:48:49.537Z,9.45
2023-05-16T21:51:19.809Z,11.07
2023-05-16T21:53:48.026Z,11.13
2023-05-16T21:56:17.784Z,9.65
2023-05-16T21:58:46.361Z,9.77
2023-05-16T22:01:14.984Z,9.77
2023-05-16T22:03:43.569Z,9.32
2023-05-16T22:06:12.117Z,8.88
2023-05-16T22:08:42.094Z,10.48
2023-05-16T22:11:10.768Z,9.95
2023-05-16T22:13:38.989Z,8.52
2023-05-16T22:16:08.089Z,9.32
2023-05-16T22:18:36.551Z,9.25
2023-05-16T22:21:06.259Z,9.57
2023-05-16T22:23:34.547Z,9.40
2023-05-16T22:26:04.736Z,9.48
2023-05-16T22:28:33.049Z,9.25
2023-05-16T22:31:01.587Z,8.48
2023-05-16T22:33:30.174Z,9.27
2023-05-16T22:36:01.177Z,9.95
2023-05-16T22:38:29.526Z,8.93
2023-05-16T22:40:58.283Z,8.98
2023-05-16T22:43:27.911Z,8.95
2023-05-16T22:45:56.915Z,8.10
2023-05-16T22:48:25.395Z,9.20
2023-05-16T22:50:53.971Z,9.60
2023-05-16T22:53:22.325Z,8.82
2023-05-16T22:55:51.024Z,9.15
2023-05-16T22:58:19.325Z,10.07
2023-05-16T23:00:49.814Z,9.40
2023-05-16T23:03:18.189Z,9.23
2023-05-16T23:05:46.973Z,8.90
2023-05-16T23:08:15.266Z,8.77
2023-05-16T23:10:43.962Z,9.30
2023-05-16T23:13:12.518Z,9.13
2023-05-16T23:15:41.273Z,9.70
2023-05-16T23:18:11.552Z,7.75
2023-05-16T23:20:40.331Z,8.63
2023-05-16T23:23:08.633Z,8.65
2023-05-16T23:25:37.361Z,8.77
2023-05-16T23:28:05.941Z,8.43
2023-05-16T23:30:34.473Z,9.52
2023-05-16T23:33:02.943Z,9.05
2023-05-16T23:35:32.970Z,8.05
2023-05-16T23:38:01.419Z,9.70
2023-05-16T23:40:30.056Z,8.30
2023-05-16T23:42:58.418Z,8.25
2023-05-16T23:45:27.984Z,7.82
2023-05-16T23:47:56.557Z,8.50
2023-05-16T23:50:25.221Z,8.23
2023-05-16T23:52:55.112Z,8.25
2023-05-16T23:55:24.281Z,8.55
2023-05-16T23:57:52.630Z,9.05
