createdAt,value
2024-03-25T00:00:41.268Z,6.62
2024-03-25T00:01:41.296Z,6.62
2024-03-25T00:02:41.247Z,6.62
2024-03-25T00:03:41.218Z,6.59
2024-03-25T00:04:41.206Z,6.59
2024-03-25T00:05:41.176Z,6.58
2024-03-25T00:06:41.191Z,6.58
2024-03-25T00:07:41.163Z,6.54
2024-03-25T00:08:41.211Z,6.58
2024-03-25T00:09:41.179Z,6.56
2024-03-25T00:10:41.146Z,6.54
2024-03-25T00:11:41.143Z,6.53
2024-03-25T00:12:41.117Z,6.51
2024-03-25T00:13:41.102Z,6.50
2024-03-25T00:14:41.077Z,6.50
2024-03-25T00:15:41.064Z,6.48
2024-03-25T00:16:41.076Z,6.47
2024-03-25T00:17:41.047Z,6.44
2024-03-25T00:18:41.084Z,6.46
2024-03-25T00:19:41.025Z,6.46
2024-03-25T00:20:42.688Z,6.46
2024-03-25T00:21:41.034Z,6.46
2024-03-25T00:22:41.002Z,6.46
2024-03-25T00:23:41.091Z,6.46
2024-03-25T00:24:40.975Z,6.46
2024-03-25T00:25:40.978Z,6.47
2024-03-25T00:26:40.989Z,6.44
2024-03-25T00:27:40.953Z,6.46
2024-03-25T00:28:40.927Z,6.44
2024-03-25T00:29:40.921Z,6.43
2024-03-25T00:30:40.917Z,6.43
2024-03-25T00:31:40.933Z,6.43
2024-03-25T00:32:40.927Z,6.44
2024-03-25T00:33:40.885Z,6.43
2024-03-25T00:34:40.866Z,6.41
2024-03-25T00:35:40.851Z,6.38
2024-03-25T00:36:40.849Z,6.35
2024-03-25T00:37:40.860Z,6.35
2024-03-25T00:38:40.828Z,6.33
2024-03-25T00:39:40.850Z,6.35
2024-03-25T00:40:40.799Z,6.35
2024-03-25T00:41:40.780Z,6.33
2024-03-25T00:42:40.798Z,6.32
2024-03-25T00:43:40.808Z,6.32
2024-03-25T00:44:40.765Z,6.30
2024-03-25T00:45:40.735Z,6.29
2024-03-25T00:46:40.738Z,6.26
2024-03-25T00:47:40.738Z,6.22
2024-03-25T00:48:40.733Z,6.25
2024-03-25T00:49:40.705Z,6.25
2024-03-25T00:50:40.696Z,6.26
2024-03-25T00:51:40.683Z,6.22
2024-03-25T00:52:40.685Z,6.25
2024-03-25T00:53:40.656Z,6.25
2024-03-25T00:54:40.664Z,6.26
2024-03-25T00:55:40.630Z,6.28
2024-03-25T00:56:40.625Z,6.26
2024-03-25T00:57:40.609Z,6.26
2024-03-25T00:58:40.620Z,6.29
2024-03-25T00:59:40.571Z,6.32
2024-03-25T01:00:40.588Z,6.29
2024-03-25T01:01:40.551Z,6.32
2024-03-25T01:02:40.567Z,6.32
2024-03-25T01:03:40.602Z,6.35
2024-03-25T01:04:40.566Z,6.36
2024-03-25T01:05:40.517Z,6.35
2024-03-25T01:06:40.500Z,6.36
2024-03-25T01:07:40.500Z,6.36
2024-03-25T01:08:40.522Z,6.38
2024-03-25T01:09:40.486Z,6.36
2024-03-25T01:10:40.495Z,6.38
2024-03-25T01:11:40.456Z,6.36
2024-03-25T01:12:40.467Z,6.35
2024-03-25T01:13:40.472Z,6.35
2024-03-25T01:14:40.428Z,6.36
2024-03-25T01:15:40.419Z,6.36
2024-03-25T01:16:40.407Z,6.36
2024-03-25T01:17:40.377Z,6.38
2024-03-25T01:18:40.383Z,6.38
2024-03-25T01:19:40.393Z,6.41
2024-03-25T01:20:40.595Z,6.43
2024-03-25T01:21:40.351Z,6.43
2024-03-25T01:22:40.343Z,6.43
2024-03-25T01:23:40.339Z,6.43
2024-03-25T01:24:40.328Z,6.44
2024-03-25T01:25:40.301Z,6.46
2024-03-25T01:26:40.292Z,6.46
2024-03-25T01:27:40.310Z,6.47
2024-03-25T01:28:40.289Z,6.48
2024-03-25T01:29:40.304Z,6.48
2024-03-25T01:30:40.246Z,6.50
2024-03-25T01:31:40.236Z,6.48
2024-03-25T01:32:41.199Z,6.50
2024-03-25T01:33:40.207Z,6.50
2024-03-25T01:34:40.244Z,6.46
2024-03-25T01:35:40.190Z,6.40
2024-03-25T01:36:40.197Z,6.40
2024-03-25T01:37:40.172Z,6.40
2024-03-25T01:38:40.202Z,6.41
2024-03-25T01:39:40.184Z,6.41
2024-03-25T01:40:40.170Z,6.40
2024-03-25T01:41:40.137Z,6.40
2024-03-25T01:42:40.103Z,6.40
2024-03-25T01:43:40.121Z,6.40
2024-03-25T01:44:40.115Z,6.41
2024-03-25T01:45:40.111Z,6.41
2024-03-25T01:46:40.064Z,6.44
2024-03-25T01:47:40.070Z,6.43
2024-03-25T01:48:40.051Z,6.43
2024-03-25T01:49:40.058Z,6.41
2024-03-25T01:50:40.034Z,6.43
2024-03-25T01:51:40.007Z,6.46
2024-03-25T01:52:40.023Z,6.47
2024-03-25T01:53:39.986Z,6.47
2024-03-25T01:54:40.022Z,6.48
2024-03-25T01:55:39.991Z,6.48
2024-03-25T01:56:39.974Z,6.47
2024-03-25T01:57:39.950Z,6.47
2024-03-25T01:58:39.960Z,6.48
2024-03-25T01:59:39.936Z,6.50
2024-03-25T02:00:39.950Z,6.51
2024-03-25T02:01:39.926Z,6.51
2024-03-25T02:02:39.887Z,6.51
2024-03-25T02:03:39.900Z,6.53
2024-03-25T02:04:39.872Z,6.50
2024-03-25T02:05:39.900Z,6.50
2024-03-25T02:06:39.862Z,6.53
2024-03-25T02:07:39.886Z,6.53
2024-03-25T02:08:39.831Z,6.54
2024-03-25T02:09:39.807Z,6.53
2024-03-25T02:10:39.844Z,6.54
2024-03-25T02:11:39.788Z,6.53
2024-03-25T02:12:39.777Z,6.56
2024-03-25T02:13:39.770Z,6.56
2024-03-25T02:14:39.771Z,6.54
2024-03-25T02:15:39.755Z,6.56
2024-03-25T02:16:39.742Z,6.54
2024-03-25T02:17:39.725Z,6.56
2024-03-25T02:18:39.737Z,6.54
2024-03-25T02:19:39.701Z,6.54
2024-03-25T02:20:39.698Z,6.54
2024-03-25T02:21:39.670Z,6.54
2024-03-25T02:22:39.667Z,6.51
2024-03-25T02:23:40.636Z,6.50
2024-03-25T02:24:39.652Z,6.54
2024-03-25T02:25:39.650Z,6.51
2024-03-25T02:26:39.632Z,6.53
2024-03-25T02:27:39.638Z,6.51
2024-03-25T02:28:39.609Z,6.51
2024-03-25T02:29:39.588Z,6.51
2024-03-25T02:30:39.633Z,6.51
2024-03-25T02:31:39.602Z,6.51
2024-03-25T02:32:39.573Z,6.51
2024-03-25T02:33:39.583Z,6.53
2024-03-25T02:34:39.540Z,6.53
2024-03-25T02:35:39.514Z,6.53
2024-03-25T02:36:39.575Z,6.54
2024-03-25T02:37:39.498Z,6.56
2024-03-25T02:38:39.498Z,6.56
2024-03-25T02:39:39.484Z,6.58
2024-03-25T02:40:39.498Z,6.56
2024-03-25T02:41:39.484Z,6.59
2024-03-25T02:42:39.453Z,6.59
2024-03-25T02:43:39.439Z,6.59
2024-03-25T02:44:39.423Z,6.61
2024-03-25T02:45:39.411Z,6.62
2024-03-25T02:46:39.428Z,6.61
2024-03-25T02:47:39.386Z,6.63
2024-03-25T02:48:39.373Z,6.62
2024-03-25T02:49:39.371Z,6.62
2024-03-25T02:50:39.396Z,6.63
2024-03-25T02:51:39.367Z,6.62
2024-03-25T02:52:39.386Z,6.62
2024-03-25T02:53:39.332Z,6.65
2024-03-25T02:54:39.303Z,6.63
2024-03-25T02:55:39.308Z,6.61
2024-03-25T02:56:39.314Z,6.61
2024-03-25T02:57:39.955Z,6.62
2024-03-25T02:58:39.282Z,6.62
2024-03-25T02:59:39.262Z,6.61
2024-03-25T03:00:39.265Z,6.59
2024-03-25T03:01:39.288Z,6.61
2024-03-25T03:02:39.247Z,6.61
2024-03-25T03:03:39.227Z,6.61
2024-03-25T03:04:39.191Z,6.59
2024-03-25T03:05:40.157Z,6.61
2024-03-25T03:06:39.187Z,6.58
2024-03-25T03:07:39.198Z,6.56
2024-03-25T03:08:39.198Z,6.61
2024-03-25T03:09:39.139Z,6.58
2024-03-25T03:10:39.225Z,6.54
2024-03-25T03:11:39.127Z,6.48
2024-03-25T03:12:39.152Z,6.46
2024-03-25T03:13:39.093Z,6.40
2024-03-25T03:14:39.092Z,6.38
2024-03-25T03:15:39.080Z,6.38
2024-03-25T03:16:39.073Z,6.38
2024-03-25T03:17:39.081Z,6.38
2024-03-25T03:18:39.076Z,6.40
2024-03-25T03:19:39.052Z,6.36
2024-03-25T03:20:39.023Z,6.35
2024-03-25T03:21:39.020Z,6.33
2024-03-25T03:22:39.041Z,6.33
2024-03-25T03:23:38.997Z,6.35
2024-03-25T03:24:38.990Z,6.35
2024-03-25T03:25:38.975Z,6.36
2024-03-25T03:26:38.968Z,6.36
2024-03-25T03:27:39.185Z,6.40
2024-03-25T03:28:38.947Z,6.38
2024-03-25T03:29:38.915Z,6.38
2024-03-25T03:30:38.943Z,6.33
2024-03-25T03:31:38.916Z,6.33
2024-03-25T03:32:38.934Z,6.35
2024-03-25T03:33:38.920Z,6.36
2024-03-25T03:34:38.884Z,6.35
2024-03-25T03:35:38.915Z,6.36
2024-03-25T03:36:38.843Z,6.33
2024-03-25T03:37:38.883Z,6.35
2024-03-25T03:38:38.860Z,6.35
2024-03-25T03:39:38.822Z,6.35
2024-03-25T03:40:38.810Z,6.32
2024-03-25T03:41:38.806Z,6.32
2024-03-25T03:42:38.789Z,6.32
2024-03-25T03:43:38.773Z,6.33
2024-03-25T03:44:39.418Z,6.32
2024-03-25T03:45:38.769Z,6.33
2024-03-25T03:46:38.752Z,6.35
2024-03-25T03:47:38.736Z,6.35
2024-03-25T03:48:38.703Z,6.36
2024-03-25T03:49:38.730Z,6.35
2024-03-25T03:50:38.698Z,6.35
2024-03-25T03:51:38.693Z,6.35
2024-03-25T03:52:38.659Z,6.35
2024-03-25T03:53:38.657Z,6.33
2024-03-25T03:54:38.675Z,6.35
2024-03-25T03:55:38.631Z,6.33
2024-03-25T03:56:38.622Z,6.36
2024-03-25T03:57:38.612Z,6.36
2024-03-25T03:58:38.606Z,6.36
2024-03-25T03:59:38.616Z,6.36
2024-03-25T04:00:38.593Z,6.38
2024-03-25T04:01:39.238Z,6.38
2024-03-25T04:02:38.550Z,6.40
2024-03-25T04:03:38.547Z,6.36
2024-03-25T04:04:38.552Z,6.40
2024-03-25T04:05:38.547Z,6.36
2024-03-25T04:06:38.515Z,6.38
2024-03-25T04:07:38.494Z,6.36
2024-03-25T04:08:38.496Z,6.36
2024-03-25T04:09:38.507Z,6.35
2024-03-25T04:10:38.485Z,6.38
2024-03-25T04:11:38.455Z,6.35
2024-03-25T04:12:38.441Z,6.36
2024-03-25T04:13:38.446Z,6.36
2024-03-25T04:14:38.446Z,6.38
2024-03-25T04:15:38.428Z,6.35
2024-03-25T04:16:38.397Z,6.35
2024-03-25T04:17:38.394Z,6.35
2024-03-25T04:18:38.403Z,6.35
2024-03-25T04:19:38.371Z,6.35
2024-03-25T04:20:38.370Z,6.38
2024-03-25T04:21:38.393Z,6.36
2024-03-25T04:22:38.343Z,6.40
2024-03-25T04:23:38.322Z,6.38
2024-03-25T04:24:38.307Z,6.38
2024-03-25T04:25:38.369Z,6.40
2024-03-25T04:26:38.312Z,6.41
2024-03-25T04:27:38.293Z,6.40
2024-03-25T04:28:38.265Z,6.41
2024-03-25T04:29:38.274Z,6.43
2024-03-25T04:30:38.278Z,6.43
2024-03-25T04:31:38.245Z,6.43
2024-03-25T04:32:38.261Z,6.44
2024-03-25T04:33:38.213Z,6.46
2024-03-25T04:34:38.202Z,6.47
2024-03-25T04:35:38.220Z,6.44
2024-03-25T04:36:38.195Z,6.44
2024-03-25T04:37:38.192Z,6.44
2024-03-25T04:38:38.200Z,6.46
2024-03-25T04:39:38.144Z,6.46
2024-03-25T04:40:38.141Z,6.46
2024-03-25T04:41:38.123Z,6.46
2024-03-25T04:42:38.115Z,6.43
2024-03-25T04:43:38.138Z,6.43
2024-03-25T04:44:38.099Z,6.44
2024-03-25T04:45:38.081Z,6.43
2024-03-25T04:46:38.068Z,6.43
2024-03-25T04:47:38.109Z,6.44
2024-03-25T04:48:38.045Z,6.46
2024-03-25T04:49:38.700Z,6.44
2024-03-25T04:50:38.029Z,6.47
2024-03-25T04:51:38.037Z,6.44
2024-03-25T04:52:38.055Z,6.43
2024-03-25T04:53:38.016Z,6.41
2024-03-25T04:54:37.997Z,6.40
2024-03-25T04:55:37.980Z,6.41
2024-03-25T04:56:37.971Z,6.40
2024-03-25T04:57:37.948Z,6.41
2024-03-25T04:58:37.959Z,6.41
2024-03-25T04:59:37.929Z,6.41
2024-03-25T05:00:37.982Z,6.43
2024-03-25T05:01:37.908Z,6.44
2024-03-25T05:02:37.894Z,6.44
2024-03-25T05:03:37.902Z,6.43
2024-03-25T05:04:37.879Z,6.44
2024-03-25T05:05:37.890Z,6.41
2024-03-25T05:06:37.847Z,6.41
2024-03-25T05:07:37.861Z,6.41
2024-03-25T05:08:37.847Z,6.41
2024-03-25T05:09:37.828Z,6.41
2024-03-25T05:10:37.830Z,6.43
2024-03-25T05:11:37.816Z,6.44
2024-03-25T05:12:37.797Z,6.46
2024-03-25T05:13:37.769Z,6.46
2024-03-25T05:14:37.764Z,6.47
2024-03-25T05:15:39.729Z,6.46
2024-03-25T05:16:37.741Z,6.47
2024-03-25T05:17:37.765Z,6.48
2024-03-25T05:18:37.710Z,6.47
2024-03-25T05:19:38.363Z,6.44
2024-03-25T05:20:37.708Z,6.46
2024-03-25T05:21:37.690Z,6.44
2024-03-25T05:22:37.693Z,6.43
2024-03-25T05:23:37.695Z,6.43
2024-03-25T05:24:37.647Z,6.43
2024-03-25T05:25:37.637Z,6.41
2024-03-25T05:26:37.621Z,6.43
2024-03-25T05:27:37.657Z,6.41
2024-03-25T05:28:37.603Z,6.43
2024-03-25T05:29:37.607Z,6.41
2024-03-25T05:30:37.593Z,6.41
2024-03-25T05:31:37.573Z,6.44
2024-03-25T05:32:37.599Z,6.44
2024-03-25T05:33:37.551Z,6.46
2024-03-25T05:34:37.557Z,6.46
2024-03-25T05:35:37.531Z,6.47
2024-03-25T05:36:37.545Z,6.46
2024-03-25T05:37:37.546Z,6.46
2024-03-25T05:38:37.554Z,6.48
2024-03-25T05:39:37.481Z,6.48
2024-03-25T05:40:37.460Z,6.51
2024-03-25T05:41:37.463Z,6.47
2024-03-25T05:42:37.457Z,6.48
2024-03-25T05:43:37.458Z,6.48
2024-03-25T05:44:37.441Z,6.48
2024-03-25T05:45:37.411Z,6.48
2024-03-25T05:46:37.425Z,6.48
2024-03-25T05:47:37.386Z,6.47
2024-03-25T05:48:37.430Z,6.47
2024-03-25T05:49:37.369Z,6.47
2024-03-25T05:50:37.362Z,6.47
2024-03-25T05:51:37.380Z,6.48
2024-03-25T05:52:37.362Z,6.47
2024-03-25T05:53:37.347Z,6.48
2024-03-25T05:54:37.366Z,6.51
2024-03-25T05:55:37.312Z,6.51
2024-03-25T05:56:37.318Z,6.53
2024-03-25T05:57:37.274Z,6.54
2024-03-25T05:58:38.230Z,6.56
2024-03-25T05:59:37.297Z,6.58
2024-03-25T06:00:37.260Z,6.56
2024-03-25T06:01:37.248Z,6.58
2024-03-25T06:02:37.226Z,6.61
2024-03-25T06:03:37.219Z,6.61
2024-03-25T06:04:37.229Z,6.61
2024-03-25T06:05:37.209Z,6.62
2024-03-25T06:06:37.188Z,6.63
2024-03-25T06:07:37.190Z,6.62
2024-03-25T06:08:37.166Z,6.62
2024-03-25T06:09:37.251Z,6.61
2024-03-25T06:10:38.893Z,6.61
2024-03-25T06:11:37.128Z,6.62
2024-03-25T06:12:37.118Z,6.63
2024-03-25T06:13:37.104Z,6.65
2024-03-25T06:14:37.121Z,6.68
2024-03-25T06:15:37.080Z,6.69
2024-03-25T06:16:37.073Z,6.71
2024-03-25T06:17:37.060Z,6.72
2024-03-25T06:18:37.057Z,6.73
2024-03-25T06:19:37.237Z,6.72
2024-03-25T06:20:37.030Z,6.72
2024-03-25T06:21:38.656Z,6.76
2024-03-25T06:22:37.065Z,6.76
2024-03-25T06:23:37.017Z,6.80
2024-03-25T06:24:36.972Z,6.81
2024-03-25T06:25:36.994Z,6.84
2024-03-25T06:26:36.972Z,6.83
2024-03-25T06:27:36.943Z,6.79
2024-03-25T06:28:36.953Z,6.79
2024-03-25T06:29:36.929Z,6.72
2024-03-25T06:30:36.947Z,6.72
2024-03-25T06:31:36.924Z,6.76
2024-03-25T06:32:36.906Z,6.73
2024-03-25T06:33:36.889Z,6.79
2024-03-25T06:34:36.906Z,6.79
2024-03-25T06:35:36.882Z,6.81
2024-03-25T06:36:36.866Z,6.84
2024-03-25T06:37:36.852Z,6.90
2024-03-25T06:38:36.837Z,6.95
2024-03-25T06:39:36.830Z,6.97
2024-03-25T06:40:36.808Z,6.97
2024-03-25T06:41:36.887Z,6.98
2024-03-25T06:42:36.812Z,6.98
2024-03-25T06:43:36.767Z,6.98
2024-03-25T06:44:36.765Z,6.98
2024-03-25T06:45:36.769Z,6.99
2024-03-25T06:46:36.785Z,7.01
2024-03-25T06:47:36.726Z,7.02
2024-03-25T06:48:36.725Z,7.07
2024-03-25T06:49:36.724Z,7.09
2024-03-25T06:50:36.696Z,7.09
2024-03-25T06:51:36.718Z,7.09
2024-03-25T06:52:36.672Z,7.07
2024-03-25T06:53:36.663Z,7.07
2024-03-25T06:54:36.680Z,7.07
2024-03-25T06:55:36.633Z,7.02
2024-03-25T06:56:36.701Z,7.02
2024-03-25T06:57:36.635Z,7.02
2024-03-25T06:58:36.606Z,7.04
2024-03-25T06:59:36.602Z,7.02
2024-03-25T07:00:36.591Z,6.99
2024-03-25T07:01:36.603Z,6.99
2024-03-25T07:02:36.559Z,7.01
2024-03-25T07:03:36.578Z,7.01
2024-03-25T07:04:36.535Z,6.87
2024-03-25T07:05:36.530Z,6.84
2024-03-25T07:06:36.535Z,6.87
2024-03-25T07:07:36.497Z,6.90
2024-03-25T07:08:36.532Z,6.95
2024-03-25T07:09:36.478Z,6.98
2024-03-25T07:10:36.488Z,7.04
2024-03-25T07:11:36.455Z,7.12
2024-03-25T07:12:36.476Z,7.22
2024-03-25T07:13:36.443Z,7.26
2024-03-25T07:14:36.431Z,7.29
2024-03-25T07:15:36.465Z,7.29
2024-03-25T07:16:36.432Z,7.32
2024-03-25T07:17:36.473Z,7.31
2024-03-25T07:18:36.387Z,7.34
2024-03-25T07:19:38.034Z,7.32
2024-03-25T07:20:36.375Z,7.31
2024-03-25T07:21:36.361Z,7.29
2024-03-25T07:22:36.371Z,7.32
2024-03-25T07:23:36.323Z,7.34
2024-03-25T07:24:36.317Z,7.34
2024-03-25T07:25:36.311Z,7.34
2024-03-25T07:26:36.286Z,7.35
2024-03-25T07:27:36.317Z,7.37
2024-03-25T07:28:36.272Z,7.37
2024-03-25T07:29:36.251Z,7.38
2024-03-25T07:30:36.279Z,7.41
2024-03-25T07:31:36.236Z,7.45
2024-03-25T07:32:36.252Z,7.49
2024-03-25T07:33:36.245Z,7.52
2024-03-25T07:34:36.221Z,7.56
2024-03-25T07:35:36.213Z,7.62
2024-03-25T07:36:36.196Z,7.66
2024-03-25T07:37:36.208Z,7.66
2024-03-25T07:38:36.162Z,7.67
2024-03-25T07:39:36.160Z,7.71
2024-03-25T07:40:36.135Z,7.69
2024-03-25T07:41:36.120Z,7.60
2024-03-25T07:42:36.154Z,7.52
2024-03-25T07:43:36.132Z,7.49
2024-03-25T07:44:36.091Z,7.55
2024-03-25T07:45:36.082Z,7.59
2024-03-25T07:46:36.082Z,7.62
2024-03-25T07:47:36.127Z,7.62
2024-03-25T07:48:36.046Z,7.62
2024-03-25T07:49:36.068Z,7.62
2024-03-25T07:50:36.064Z,7.59
2024-03-25T07:51:36.004Z,7.59
2024-03-25T07:52:36.098Z,7.49
2024-03-25T07:53:35.996Z,7.44
2024-03-25T07:54:36.206Z,7.47
2024-03-25T07:55:36.012Z,7.45
2024-03-25T07:56:35.975Z,7.50
2024-03-25T07:57:35.956Z,7.53
2024-03-25T07:58:35.967Z,7.60
2024-03-25T07:59:35.986Z,7.63
2024-03-25T08:00:35.927Z,7.69
2024-03-25T08:01:35.901Z,7.72
2024-03-25T08:02:35.914Z,7.75
2024-03-25T08:03:35.915Z,7.79
2024-03-25T08:04:35.978Z,7.82
2024-03-25T08:05:35.884Z,7.84
2024-03-25T08:06:35.913Z,7.85
2024-03-25T08:07:35.839Z,7.82
2024-03-25T08:08:35.874Z,7.81
2024-03-25T08:09:35.819Z,7.81
2024-03-25T08:10:35.863Z,7.84
2024-03-25T08:11:35.813Z,7.79
2024-03-25T08:12:35.776Z,7.77
2024-03-25T08:13:35.883Z,7.78
2024-03-25T08:14:35.780Z,7.79
2024-03-25T08:15:35.751Z,7.82
2024-03-25T08:16:35.786Z,7.81
2024-03-25T08:17:35.732Z,7.89
2024-03-25T08:18:35.792Z,7.90
2024-03-25T08:19:37.398Z,7.97
2024-03-25T08:20:35.717Z,8.02
2024-03-25T08:21:35.698Z,8.07
2024-03-25T08:22:35.668Z,8.10
2024-03-25T08:23:35.680Z,8.12
2024-03-25T08:24:35.695Z,8.15
2024-03-25T08:25:35.676Z,8.12
2024-03-25T08:26:35.643Z,8.11
2024-03-25T08:27:35.629Z,8.14
2024-03-25T08:28:35.634Z,8.12
2024-03-25T08:29:35.590Z,8.07
2024-03-25T08:30:37.571Z,7.97
2024-03-25T08:31:35.859Z,7.82
2024-03-25T08:32:35.593Z,7.84
2024-03-25T08:33:35.558Z,7.82
2024-03-25T08:34:35.542Z,7.84
2024-03-25T08:35:35.567Z,7.89
2024-03-25T08:36:37.206Z,7.93
2024-03-25T08:37:35.501Z,7.94
2024-03-25T08:38:35.532Z,7.90
2024-03-25T08:39:35.499Z,7.82
2024-03-25T08:40:35.495Z,7.79
2024-03-25T08:41:35.471Z,7.72
2024-03-25T08:42:35.517Z,7.74
2024-03-25T08:43:35.476Z,7.77
2024-03-25T08:44:35.424Z,7.78
2024-03-25T08:45:35.426Z,7.77
2024-03-25T08:46:35.430Z,7.79
2024-03-25T08:47:35.427Z,7.79
2024-03-25T08:48:35.378Z,7.81
2024-03-25T08:49:35.386Z,7.85
2024-03-25T08:50:35.421Z,7.90
2024-03-25T08:51:35.364Z,7.93
2024-03-25T08:52:35.345Z,7.94
2024-03-25T08:53:35.349Z,7.96
2024-03-25T08:54:35.323Z,7.99
2024-03-25T08:55:35.319Z,8.03
2024-03-25T08:56:35.362Z,8.08
2024-03-25T08:57:35.345Z,8.14
2024-03-25T08:58:35.288Z,8.17
2024-03-25T08:59:35.256Z,8.22
2024-03-25T09:00:35.272Z,8.28
2024-03-25T09:01:35.246Z,8.33
2024-03-25T09:02:35.366Z,8.35
2024-03-25T09:03:35.251Z,8.35
2024-03-25T09:04:35.202Z,8.39
2024-03-25T09:05:35.238Z,8.40
2024-03-25T09:06:35.215Z,8.42
2024-03-25T09:07:35.208Z,8.44
2024-03-25T09:08:35.159Z,8.44
2024-03-25T09:09:35.166Z,8.45
2024-03-25T09:10:35.198Z,8.44
2024-03-25T09:11:35.255Z,8.47
2024-03-25T09:12:35.127Z,8.47
2024-03-25T09:13:35.097Z,8.48
2024-03-25T09:14:35.129Z,8.48
2024-03-25T09:15:35.097Z,8.45
2024-03-25T09:16:35.063Z,8.45
2024-03-25T09:17:35.137Z,8.47
2024-03-25T09:18:35.045Z,8.48
2024-03-25T09:19:35.054Z,8.48
2024-03-25T09:20:35.074Z,8.48
2024-03-25T09:21:35.021Z,8.51
2024-03-25T09:22:35.088Z,8.54
2024-03-25T09:23:34.984Z,8.54
2024-03-25T09:24:34.977Z,8.53
2024-03-25T09:25:35.011Z,8.50
2024-03-25T09:26:34.985Z,8.50
2024-03-25T09:27:34.990Z,8.53
2024-03-25T09:28:34.974Z,8.57
2024-03-25T09:29:34.937Z,8.60
2024-03-25T09:30:35.608Z,8.60
2024-03-25T09:31:34.920Z,8.66
2024-03-25T09:32:35.137Z,8.73
2024-03-25T09:33:34.922Z,8.79
2024-03-25T09:34:34.925Z,8.84
2024-03-25T09:35:35.567Z,8.88
2024-03-25T09:36:34.858Z,8.96
2024-03-25T09:37:34.872Z,9.01
2024-03-25T09:38:34.857Z,9.06
2024-03-25T09:39:34.837Z,9.12
2024-03-25T09:40:34.883Z,9.09
2024-03-25T09:41:34.904Z,9.13
2024-03-25T09:42:34.800Z,9.16
2024-03-25T09:43:34.782Z,9.12
2024-03-25T09:44:34.764Z,9.09
2024-03-25T09:45:34.769Z,9.15
2024-03-25T09:46:34.737Z,9.23
2024-03-25T09:47:34.743Z,9.31
2024-03-25T09:48:34.711Z,9.34
2024-03-25T09:49:34.771Z,9.43
2024-03-25T09:50:34.726Z,9.49
2024-03-25T09:51:34.677Z,9.49
2024-03-25T09:52:34.678Z,9.48
2024-03-25T09:53:34.774Z,9.52
2024-03-25T09:54:34.751Z,9.49
2024-03-25T09:55:34.653Z,9.43
2024-03-25T09:56:34.679Z,9.35
2024-03-25T09:57:35.413Z,9.34
2024-03-25T09:58:35.210Z,9.32
2024-03-25T09:59:34.622Z,9.35
2024-03-25T10:00:34.631Z,9.45
2024-03-25T10:01:34.578Z,9.53
2024-03-25T10:02:34.634Z,9.61
2024-03-25T10:03:34.665Z,9.61
2024-03-25T10:04:34.615Z,9.63
2024-03-25T10:05:34.554Z,9.64
2024-03-25T10:06:34.538Z,9.70
2024-03-25T10:07:34.536Z,9.68
2024-03-25T10:08:34.520Z,9.70
2024-03-25T10:09:34.497Z,9.71
2024-03-25T10:10:34.522Z,9.67
2024-03-25T10:11:34.473Z,9.67
2024-03-25T10:12:34.557Z,9.67
2024-03-25T10:13:34.489Z,9.64
2024-03-25T10:14:34.454Z,9.66
2024-03-25T10:15:34.413Z,9.63
2024-03-25T10:16:34.479Z,9.63
2024-03-25T10:17:34.494Z,9.61
2024-03-25T10:18:34.445Z,9.57
2024-03-25T10:19:34.378Z,9.57
2024-03-25T10:20:36.042Z,9.61
2024-03-25T10:21:34.390Z,9.68
2024-03-25T10:22:34.351Z,9.71
2024-03-25T10:23:34.389Z,9.71
2024-03-25T10:24:34.326Z,9.76
2024-03-25T10:25:34.316Z,9.76
2024-03-25T10:26:34.340Z,9.82
2024-03-25T10:27:34.275Z,9.88
2024-03-25T10:28:34.290Z,9.94
2024-03-25T10:29:34.234Z,9.93
2024-03-25T10:30:34.253Z,9.89
2024-03-25T10:31:34.303Z,9.81
2024-03-25T10:32:34.338Z,9.78
2024-03-25T10:33:34.233Z,9.78
2024-03-25T10:34:34.312Z,9.76
2024-03-25T10:35:34.181Z,9.73
2024-03-25T10:36:34.176Z,9.75
2024-03-25T10:37:34.209Z,9.76
2024-03-25T10:38:34.191Z,9.81
2024-03-25T10:39:34.160Z,9.78
2024-03-25T10:40:34.145Z,9.73
2024-03-25T10:41:34.123Z,9.73
2024-03-25T10:42:34.106Z,9.71
2024-03-25T10:43:35.099Z,9.71
2024-03-25T10:44:34.106Z,9.75
2024-03-25T10:45:34.088Z,9.76
2024-03-25T10:46:34.065Z,9.75
2024-03-25T10:47:34.116Z,9.78
2024-03-25T10:48:34.038Z,9.71
2024-03-25T10:49:34.269Z,9.68
2024-03-25T10:50:34.067Z,9.70
2024-03-25T10:51:34.023Z,9.71
2024-03-25T10:52:34.225Z,9.73
2024-03-25T10:53:34.037Z,9.73
2024-03-25T10:54:34.007Z,9.71
2024-03-25T10:55:34.000Z,9.73
2024-03-25T10:56:34.027Z,9.73
2024-03-25T10:57:34.058Z,9.76
2024-03-25T10:58:33.970Z,9.78
2024-03-25T10:59:34.102Z,9.81
2024-03-25T11:00:33.984Z,9.82
2024-03-25T11:01:34.044Z,9.83
2024-03-25T11:02:34.101Z,9.83
2024-03-25T11:03:33.902Z,9.81
2024-03-25T11:04:34.097Z,9.79
2024-03-25T11:05:33.905Z,9.79
2024-03-25T11:06:33.840Z,9.79
2024-03-25T11:07:33.921Z,9.81
2024-03-25T11:08:33.977Z,9.82
2024-03-25T11:09:33.803Z,9.85
2024-03-25T11:10:33.827Z,9.86
2024-03-25T11:11:33.793Z,9.85
2024-03-25T11:12:33.809Z,9.85
2024-03-25T11:13:33.788Z,9.88
2024-03-25T11:14:33.828Z,9.86
2024-03-25T11:15:33.751Z,9.89
2024-03-25T11:16:33.811Z,9.91
2024-03-25T11:17:33.772Z,9.93
2024-03-25T11:18:35.042Z,9.94
2024-03-25T11:19:33.748Z,9.96
2024-03-25T11:20:33.786Z,10.00
2024-03-25T11:21:33.994Z,10.06
2024-03-25T11:22:33.743Z,10.10
2024-03-25T11:23:33.695Z,10.18
2024-03-25T11:24:34.204Z,10.21
2024-03-25T11:25:33.743Z,10.22
2024-03-25T11:26:34.123Z,10.24
2024-03-25T11:27:33.697Z,10.25
2024-03-25T11:28:33.594Z,10.28
2024-03-25T11:29:33.598Z,10.32
2024-03-25T11:30:33.584Z,10.34
2024-03-25T11:31:33.572Z,10.33
2024-03-25T11:32:33.569Z,10.34
2024-03-25T11:33:33.550Z,10.40
2024-03-25T11:34:33.542Z,10.40
2024-03-25T11:35:35.501Z,10.43
2024-03-25T11:36:33.520Z,10.47
2024-03-25T11:37:33.529Z,10.51
2024-03-25T11:38:33.493Z,10.44
2024-03-25T11:39:33.480Z,10.46
2024-03-25T11:40:33.487Z,10.46
2024-03-25T11:41:34.191Z,10.51
2024-03-25T11:42:33.451Z,10.46
2024-03-25T11:43:33.416Z,10.51
2024-03-25T11:44:33.438Z,10.47
2024-03-25T11:45:33.453Z,10.44
2024-03-25T11:46:33.429Z,10.42
2024-03-25T11:47:33.422Z,10.40
2024-03-25T11:48:33.408Z,10.40
2024-03-25T11:49:33.377Z,10.39
2024-03-25T11:50:33.339Z,10.43
2024-03-25T11:51:33.336Z,10.43
2024-03-25T11:52:33.319Z,10.46
2024-03-25T11:53:33.331Z,10.51
2024-03-25T11:54:33.320Z,10.55
2024-03-25T11:55:33.295Z,10.55
2024-03-25T11:56:33.283Z,10.60
2024-03-25T11:57:33.285Z,10.60
2024-03-25T11:58:34.005Z,10.63
2024-03-25T11:59:33.298Z,10.65
2024-03-25T12:00:33.238Z,10.65
2024-03-25T12:01:33.222Z,10.65
2024-03-25T12:02:33.268Z,10.66
2024-03-25T12:03:39.421Z,10.66
2024-03-25T12:04:34.176Z,10.70
2024-03-25T12:05:33.189Z,10.74
2024-03-25T12:06:33.175Z,10.73
2024-03-25T12:07:33.170Z,10.73
2024-03-25T12:08:33.175Z,10.71
2024-03-25T12:09:33.141Z,10.78
2024-03-25T12:10:33.119Z,10.84
2024-03-25T12:11:33.103Z,10.89
2024-03-25T12:12:33.152Z,10.96
2024-03-25T12:13:33.111Z,11.02
2024-03-25T12:14:33.072Z,11.03
2024-03-25T12:15:33.064Z,11.11
2024-03-25T12:16:33.092Z,11.11
2024-03-25T12:17:33.070Z,11.09
2024-03-25T12:18:33.069Z,11.06
2024-03-25T12:19:34.980Z,11.02
2024-03-25T12:20:33.003Z,11.02
2024-03-25T12:21:32.993Z,11.11
2024-03-25T12:22:33.000Z,11.21
2024-03-25T12:23:33.016Z,11.29
2024-03-25T12:24:32.986Z,11.35
2024-03-25T12:25:32.985Z,11.41
2024-03-25T12:26:32.957Z,11.32
2024-03-25T12:27:32.946Z,11.38
2024-03-25T12:28:32.919Z,11.43
2024-03-25T12:29:32.969Z,11.44
2024-03-25T12:30:32.898Z,11.52
2024-03-25T12:31:32.886Z,11.52
2024-03-25T12:32:32.867Z,11.50
2024-03-25T12:33:32.896Z,11.54
2024-03-25T12:34:32.854Z,11.64
2024-03-25T12:35:32.842Z,11.70
2024-03-25T12:36:32.835Z,11.77
2024-03-25T12:37:34.779Z,11.75
2024-03-25T12:38:32.823Z,11.71
2024-03-25T12:39:32.816Z,11.75
2024-03-25T12:40:32.792Z,11.78
2024-03-25T12:41:32.782Z,11.86
2024-03-25T12:42:32.852Z,11.87
2024-03-25T12:43:34.372Z,11.96
2024-03-25T12:44:32.757Z,11.94
2024-03-25T12:45:32.731Z,11.93
2024-03-25T12:46:32.817Z,11.99
2024-03-25T12:47:32.756Z,12.02
2024-03-25T12:48:32.724Z,12.09
2024-03-25T12:49:32.711Z,12.04
2024-03-25T12:50:32.704Z,12.11
2024-03-25T12:51:32.947Z,12.04
2024-03-25T12:52:32.675Z,11.97
2024-03-25T12:53:32.635Z,11.93
2024-03-25T12:54:32.638Z,11.85
2024-03-25T12:55:32.643Z,11.83
2024-03-25T12:56:32.684Z,11.78
2024-03-25T12:57:32.615Z,11.74
2024-03-25T12:58:32.592Z,11.71
2024-03-25T12:59:32.598Z,11.64
2024-03-25T13:00:33.270Z,11.52
2024-03-25T13:01:32.554Z,11.44
2024-03-25T13:02:32.531Z,11.46
2024-03-25T13:03:32.538Z,11.52
2024-03-25T13:04:32.544Z,11.53
2024-03-25T13:05:33.275Z,11.49
2024-03-25T13:06:32.511Z,11.49
2024-03-25T13:07:32.492Z,11.52
2024-03-25T13:08:32.465Z,11.57
2024-03-25T13:09:32.529Z,11.61
2024-03-25T13:10:32.475Z,11.67
2024-03-25T13:11:32.432Z,11.80
2024-03-25T13:12:32.426Z,11.86
2024-03-25T13:13:32.413Z,11.78
2024-03-25T13:14:34.879Z,11.43