createdAt,value
2023-04-15T00:02:24.335Z,85.12
2023-04-15T00:07:54.922Z,84.77
2023-04-15T00:13:26.672Z,84.85
2023-04-15T00:18:59.182Z,85.82
2023-04-15T00:24:30.065Z,85.85
2023-04-15T00:30:02.276Z,86.34
2023-04-15T00:35:33.558Z,86.87
2023-04-15T00:41:05.257Z,86.5
2023-04-15T00:46:43.547Z,87.06
2023-04-15T00:52:15.150Z,86.52
2023-04-15T00:57:46.904Z,87.44
2023-04-15T01:03:19.014Z,87.43
2023-04-15T01:08:50.353Z,87.9
2023-04-15T01:14:22.147Z,87.48
2023-04-15T01:19:53.765Z,87.81
2023-04-15T01:25:25.556Z,87.69
2023-04-15T01:30:57.298Z,87.96
2023-04-15T01:36:29.055Z,88.28
2023-04-15T01:42:00.729Z,87.84
2023-04-15T01:47:39.023Z,87.67
2023-04-15T01:53:10.515Z,88.02
2023-04-15T01:58:42.363Z,88.2
2023-04-15T02:04:14.260Z,88.67
2023-04-15T02:09:45.779Z,89.3
2023-04-15T02:15:17.467Z,89.83
2023-04-15T02:20:49.235Z,90.02
2023-04-15T02:26:20.892Z,90.28
2023-04-15T02:31:52.890Z,90.1
2023-04-15T02:37:24.319Z,90.13
2023-04-15T02:42:56.208Z,90.29
2023-04-15T02:48:34.260Z,90.5
2023-04-15T02:54:05.946Z,90.25
2023-04-15T02:59:37.651Z,89.92
2023-04-15T03:05:09.423Z,89.76
2023-04-15T03:10:41.321Z,89.89
2023-04-15T03:16:12.860Z,90.22
2023-04-15T03:21:44.584Z,91.24
2023-04-15T03:27:16.264Z,91.84
2023-04-15T03:32:48.342Z,91.9
2023-04-15T03:38:19.799Z,91.94
2023-04-15T03:43:51.482Z,91.56
2023-04-15T03:49:27.704Z,90.91
2023-04-15T03:54:59.308Z,91.82
2023-04-15T04:00:31.191Z,91.52
2023-04-15T04:06:02.864Z,92.62
2023-04-15T04:11:34.632Z,92.14
2023-04-15T04:17:06.445Z,93.11
2023-04-15T04:22:37.977Z,92.5
2023-04-15T04:28:09.708Z,93.37
2023-04-15T04:33:41.441Z,92.91
2023-04-15T04:39:13.141Z,93.38
2023-04-15T04:44:45.530Z,92.77
2023-04-15T04:50:23.003Z,93.5
2023-04-15T04:55:54.645Z,93.59
2023-04-15T05:01:27.192Z,93.47
2023-04-15T05:06:58.143Z,93.69
2023-04-15T05:12:29.866Z,93.84
2023-04-15T05:18:01.817Z,94.58
2023-04-15T05:23:33.278Z,94.18
2023-04-15T05:29:05.044Z,93.92
2023-04-15T05:34:36.734Z,94.49
2023-04-15T05:40:08.461Z,94.28
2023-04-15T05:45:40.254Z,94.39
2023-04-15T05:51:16.330Z,95.25
2023-04-15T05:56:48.108Z,95.63
2023-04-15T06:02:19.941Z,97.81
2023-04-15T06:07:51.552Z,96.75
2023-04-15T06:13:23.368Z,96.02
2023-04-15T06:18:55.045Z,96.35
2023-04-15T06:24:26.679Z,95.48
2023-04-15T06:29:58.435Z,93.16
2023-04-15T06:35:30.146Z,92.78
2023-04-15T06:41:01.899Z,93.96
2023-04-15T06:46:33.621Z,92.83
2023-04-15T06:52:09.724Z,90.95
2023-04-15T06:57:41.464Z,90.4
2023-04-15T07:03:13.248Z,85.87
2023-04-15T07:08:44.955Z,85.82
2023-04-15T07:14:16.565Z,86.68
2023-04-15T07:19:48.279Z,84.62
2023-04-15T07:25:20.027Z,83.04
2023-04-15T07:30:52.261Z,81.42
2023-04-15T07:36:23.436Z,81.32
2023-04-15T07:41:55.212Z,81.76
2023-04-15T07:47:27.076Z,82.95
2023-04-15T07:53:03.002Z,82.22
2023-04-15T07:58:34.760Z,82.23
2023-04-15T08:04:06.695Z,82.47
2023-04-15T08:09:38.257Z,79.3
2023-04-15T08:15:09.922Z,80.18
2023-04-15T08:20:41.587Z,77.71
2023-04-15T08:26:13.347Z,78.21
2023-04-15T08:31:45.645Z,78.56
2023-04-15T08:37:16.834Z,78.38
2023-04-15T08:42:48.545Z,79.61
2023-04-15T08:48:20.874Z,78.99
2023-04-15T08:53:56.790Z,79.07
2023-04-15T08:59:28.096Z,76.78
2023-04-15T09:05:00.112Z,77.8
2023-04-15T09:10:31.536Z,74.91
2023-04-15T09:16:03.365Z,75.77
2023-04-15T09:21:35.401Z,73.12
2023-04-15T09:27:06.801Z,75.18
2023-04-15T09:32:38.483Z,73.42
2023-04-15T09:38:10.457Z,74.22
2023-04-15T09:43:41.947Z,74.0
2023-04-15T09:49:13.666Z,72.27
2023-04-15T09:54:50.465Z,72.68
2023-04-15T10:00:22.474Z,76.67
2023-04-15T10:05:53.452Z,74.62
2023-04-15T10:11:24.905Z,75.53
2023-04-15T10:16:56.778Z,75.73
2023-04-15T10:22:28.332Z,74.29
2023-04-15T10:28:07.498Z,73.04
2023-04-15T10:33:38.620Z,70.83
2023-04-15T10:39:10.380Z,68.78
2023-04-15T10:44:42.004Z,70.23
2023-04-15T10:50:13.799Z,70.79
2023-04-15T10:55:51.973Z,70.12
2023-04-15T11:01:23.744Z,70.19
2023-04-15T11:06:55.379Z,68.11
2023-04-15T11:12:27.147Z,70.5
2023-04-15T11:17:58.938Z,70.84
2023-04-15T11:23:30.585Z,68.73
2023-04-15T11:29:03.166Z,72.44
2023-04-15T11:34:36.398Z,77.24
2023-04-15T11:40:05.796Z,76.76
2023-04-15T11:45:37.532Z,76.03
2023-04-15T11:51:09.233Z,71.25
2023-04-15T11:56:47.362Z,70.98
2023-04-15T12:02:19.606Z,71.07
2023-04-15T12:07:50.764Z,69.48
2023-04-15T12:13:22.499Z,69.11
2023-04-15T12:18:54.304Z,76.05
2023-04-15T12:24:25.900Z,86.0
2023-04-15T12:29:57.758Z,90.96
2023-04-15T12:35:29.378Z,93.42
2023-04-15T12:41:01.082Z,91.27
2023-04-15T12:46:32.940Z,90.68
2023-04-15T12:52:04.586Z,91.61
2023-04-15T12:57:42.638Z,87.97
2023-04-15T13:03:14.747Z,83.42
2023-04-15T13:08:58.871Z,84.28
2023-04-15T13:14:17.859Z,82.12
2023-04-15T13:19:49.575Z,82.02
2023-04-15T13:25:21.453Z,80.08
2023-04-15T13:30:53.244Z,77.27
2023-04-15T13:36:24.730Z,73.49
2023-04-15T13:41:56.661Z,73.5
2023-04-15T13:47:28.335Z,71.11
2023-04-15T13:52:59.983Z,69.06
2023-04-15T13:58:38.295Z,70.71
2023-04-15T14:04:10.722Z,70.37
2023-04-15T14:09:43.732Z,70.82
2023-04-15T14:15:13.406Z,69.67
2023-04-15T14:20:44.960Z,70.44
2023-04-15T14:26:16.693Z,69.94
2023-04-15T14:32:12.852Z,70.04
2023-04-15T14:37:20.850Z,70.0
2023-04-15T14:42:51.887Z,71.46
2023-04-15T14:48:23.543Z,71.97
2023-04-15T14:53:55.327Z,73.76
2023-04-15T14:59:31.520Z,74.19
2023-04-15T15:05:03.606Z,74.64
2023-04-15T15:10:50.154Z,75.82
2023-04-15T15:16:06.706Z,76.34
2023-04-15T15:21:38.387Z,76.57
2023-04-15T15:27:10.081Z,75.65
2023-04-15T15:32:41.888Z,74.67
2023-04-15T15:38:13.450Z,75.1
2023-04-15T15:43:45.172Z,74.53
2023-04-15T15:49:16.964Z,75.25
2023-04-15T15:54:48.654Z,77.11
2023-04-15T16:00:24.787Z,81.39
2023-04-15T16:05:56.718Z,85.23
2023-04-15T16:11:28.254Z,88.14
2023-04-15T16:16:59.981Z,93.3
2023-04-15T16:22:31.650Z,94.51
2023-04-15T16:28:25.443Z,95.43
2023-04-15T16:33:35.517Z,98.05
2023-04-15T16:39:07.249Z,98.37
2023-04-15T16:44:38.650Z,100.0
2023-04-15T16:50:11.058Z,100.0
2023-04-15T16:55:42.185Z,100.0
2023-04-15T17:01:18.256Z,100.0
2023-04-15T17:06:49.921Z,100.0
2023-04-15T17:12:21.585Z,100.0
2023-04-15T17:17:53.392Z,100.0
2023-04-15T17:23:25.022Z,100.0
2023-04-15T17:28:56.785Z,100.0
2023-04-15T17:34:51.472Z,100.0
2023-04-15T17:40:00.249Z,100.0
2023-04-15T17:45:31.962Z,100.0
2023-04-15T17:51:03.706Z,100.0
2023-04-15T17:56:35.376Z,100.0
2023-04-15T18:02:12.020Z,100.0
2023-04-15T18:07:43.367Z,100.0
2023-04-15T18:13:14.923Z,100.0
2023-04-15T18:18:46.610Z,100.0
2023-04-15T18:24:18.835Z,100.0
2023-04-15T18:29:50.178Z,100.0
2023-04-15T18:35:21.974Z,100.0
2023-04-15T18:40:53.644Z,100.0
2023-04-15T18:46:25.351Z,100.0
2023-04-15T18:51:57.058Z,100.0
2023-04-15T18:57:34.992Z,100.0
2023-04-15T19:03:05.068Z,100.0
2023-04-15T19:08:36.681Z,100.0
2023-04-15T19:14:08.371Z,100.0
2023-04-15T19:19:40.043Z,100.0
2023-04-15T19:25:11.829Z,100.0
2023-04-15T19:30:43.659Z,100.0
2023-04-15T19:36:15.241Z,100.0
2023-04-15T19:41:47.006Z,100.0
2023-04-15T19:47:18.701Z,100.0
2023-04-15T19:52:50.473Z,100.0
2023-04-15T19:58:22.226Z,100.0
2023-04-15T20:03:58.563Z,100.0
2023-04-15T20:09:29.989Z,100.0
2023-04-15T20:15:01.965Z,100.0
2023-04-15T20:20:33.314Z,100.0
2023-04-15T20:26:05.302Z,100.0
2023-04-15T20:31:37.052Z,100.0
2023-04-15T20:37:08.570Z,100.0
2023-04-15T20:42:40.333Z,100.0
2023-04-15T20:48:12.370Z,100.0
2023-04-15T20:53:44.528Z,100.0
2023-04-15T20:59:15.557Z,100.0
2023-04-15T21:04:53.647Z,100.0
2023-04-15T21:10:25.320Z,100.0
2023-04-15T21:15:57.250Z,100.0
2023-04-15T21:21:28.853Z,100.0
2023-04-15T21:27:01.422Z,100.0
2023-04-15T21:32:32.156Z,100.0
2023-04-15T21:38:04.029Z,100.0
2023-04-15T21:43:35.740Z,100.0
2023-04-15T21:49:07.815Z,100.0
2023-04-15T21:54:39.070Z,100.0
2023-04-15T22:00:10.936Z,100.0
2023-04-15T22:05:49.075Z,100.0
2023-04-15T22:11:20.721Z,100.0
2023-04-15T22:16:52.538Z,100.0
2023-04-15T22:22:44.810Z,100.0
2023-04-15T22:27:55.800Z,100.0
2023-04-15T22:33:27.600Z,100.0
2023-04-15T22:38:59.339Z,100.0
2023-04-15T22:44:31.082Z,100.0
2023-04-15T22:50:02.861Z,100.0
2023-04-15T22:55:34.553Z,100.0
2023-04-15T23:01:06.176Z,100.0
2023-04-15T23:06:42.373Z,100.0
2023-04-15T23:12:14.151Z,100.0
2023-04-15T23:17:45.999Z,100.0
2023-04-15T23:23:17.560Z,100.0
2023-04-15T23:28:49.345Z,100.0
2023-04-15T23:34:21.033Z,100.0
2023-04-15T23:39:52.801Z,100.0
2023-04-15T23:45:24.552Z,100.0
2023-04-15T23:50:56.327Z,100.0
2023-04-15T23:56:27.922Z,100.0
