createdAt,value
2023-03-17T00:01:25.171Z,16.52
2023-03-17T00:03:51.626Z,16.50
2023-03-17T00:06:17.979Z,16.49
2023-03-17T00:08:44.233Z,16.45
2023-03-17T00:11:10.626Z,16.44
2023-03-17T00:13:36.952Z,16.42
2023-03-17T00:16:03.348Z,16.40
2023-03-17T00:18:29.709Z,16.38
2023-03-17T00:20:56.050Z,16.36
2023-03-17T00:23:22.972Z,16.35
2023-03-17T00:25:49.282Z,16.33
2023-03-17T00:28:15.695Z,16.30
2023-03-17T00:30:42.102Z,16.25
2023-03-17T00:33:08.426Z,16.24
2023-03-17T00:35:34.729Z,16.23
2023-03-17T00:38:01.300Z,16.19
2023-03-17T00:40:27.834Z,16.18
2023-03-17T00:42:54.511Z,16.16
2023-03-17T00:45:20.783Z,16.15
2023-03-17T00:47:47.150Z,16.13
2023-03-17T00:50:13.696Z,16.12
2023-03-17T00:52:40.125Z,16.12
2023-03-17T00:55:06.571Z,16.10
2023-03-17T00:57:32.959Z,16.09
2023-03-17T00:59:59.393Z,16.07
2023-03-17T01:02:25.825Z,16.06
2023-03-17T01:04:59.894Z,16.07
2023-03-17T01:07:32.079Z,16.05
2023-03-17T01:09:58.384Z,16.02
2023-03-17T01:12:24.770Z,16.03
2023-03-17T01:14:51.125Z,16.02
2023-03-17T01:17:17.859Z,15.99
2023-03-17T01:19:44.410Z,15.96
2023-03-17T01:22:10.710Z,15.97
2023-03-17T01:24:37.038Z,15.93
2023-03-17T01:27:03.318Z,15.92
2023-03-17T01:29:29.907Z,15.91
2023-03-17T01:31:56.428Z,15.90
2023-03-17T01:34:22.829Z,15.88
2023-03-17T01:36:49.242Z,15.86
2023-03-17T01:39:15.783Z,15.82
2023-03-17T01:41:42.182Z,15.80
2023-03-17T01:44:08.751Z,15.81
2023-03-17T01:46:35.150Z,15.76
2023-03-17T01:49:01.492Z,15.75
2023-03-17T01:51:27.928Z,15.71
2023-03-17T01:53:54.294Z,15.69
2023-03-17T01:56:20.831Z,15.65
2023-03-17T01:58:47.120Z,15.63
2023-03-17T02:01:13.665Z,15.58
2023-03-17T02:03:40.230Z,15.57
2023-03-17T02:06:07.000Z,15.57
2023-03-17T02:08:33.437Z,15.57
2023-03-17T02:11:00.007Z,15.53
2023-03-17T02:13:26.912Z,15.50
2023-03-17T02:15:53.309Z,15.53
2023-03-17T02:18:19.729Z,15.50
2023-03-17T02:20:46.525Z,15.46
2023-03-17T02:23:12.906Z,15.42
2023-03-17T02:25:39.272Z,15.44
2023-03-17T02:28:05.730Z,15.39
2023-03-17T02:30:32.513Z,15.35
2023-03-17T02:32:59.201Z,15.33
2023-03-17T02:35:25.547Z,15.32
2023-03-17T02:37:52.318Z,15.29
2023-03-17T02:40:19.000Z,15.27
2023-03-17T02:42:45.794Z,15.25
2023-03-17T02:45:12.318Z,15.24
2023-03-17T02:47:38.956Z,15.24
2023-03-17T02:50:05.273Z,15.20
2023-03-17T02:52:31.815Z,15.17
2023-03-17T02:54:58.126Z,15.21
2023-03-17T02:57:24.709Z,15.16
2023-03-17T02:59:51.136Z,15.15
2023-03-17T03:02:17.538Z,15.11
2023-03-17T03:04:43.943Z,15.12
2023-03-17T03:07:10.284Z,15.08
2023-03-17T03:09:36.638Z,15.06
2023-03-17T03:12:03.338Z,15.07
2023-03-17T03:14:29.640Z,15.03
2023-03-17T03:16:56.138Z,15.03
2023-03-17T03:19:22.509Z,15.03
2023-03-17T03:21:49.355Z,15.00
2023-03-17T03:24:16.338Z,15.03
2023-03-17T03:26:43.125Z,14.99
2023-03-17T03:29:10.019Z,14.96
2023-03-17T03:31:36.407Z,14.96
2023-03-17T03:34:02.784Z,14.94
2023-03-17T03:36:29.300Z,14.93
2023-03-17T03:38:55.621Z,14.94
2023-03-17T03:41:22.007Z,14.91
2023-03-17T03:43:49.198Z,14.93
2023-03-17T03:46:15.808Z,14.90
2023-03-17T03:48:42.216Z,14.88
2023-03-17T03:51:09.213Z,14.87
2023-03-17T03:53:35.561Z,14.86
2023-03-17T03:56:01.904Z,14.87
2023-03-17T03:58:28.577Z,14.86
2023-03-17T04:00:54.947Z,14.84
2023-03-17T04:03:21.923Z,14.85
2023-03-17T04:05:48.295Z,14.84
2023-03-17T04:08:14.812Z,14.84
2023-03-17T04:10:41.232Z,14.85
2023-03-17T04:13:07.619Z,14.80
2023-03-17T04:15:33.919Z,14.82
2023-03-17T04:18:00.277Z,14.80
2023-03-17T04:20:27.165Z,14.78
2023-03-17T04:22:53.667Z,14.80
2023-03-17T04:25:20.203Z,14.79
2023-03-17T04:27:46.807Z,14.78
2023-03-17T04:30:13.593Z,14.79
2023-03-17T04:32:40.029Z,14.77
2023-03-17T04:35:06.432Z,14.78
2023-03-17T04:37:34.602Z,14.76
2023-03-17T04:40:01.060Z,14.78
2023-03-17T04:42:27.780Z,14.75
2023-03-17T04:44:54.354Z,14.78
2023-03-17T04:47:20.729Z,14.76
2023-03-17T04:49:47.101Z,14.72
2023-03-17T04:52:13.556Z,14.75
2023-03-17T04:54:39.951Z,14.75
2023-03-17T04:57:06.468Z,14.75
2023-03-17T04:59:33.315Z,14.75
2023-03-17T05:01:59.772Z,14.76
2023-03-17T05:04:31.551Z,14.75
2023-03-17T05:06:59.182Z,14.73
2023-03-17T05:09:25.570Z,14.74
2023-03-17T05:11:51.935Z,14.72
2023-03-17T05:14:18.498Z,14.72
2023-03-17T05:16:44.918Z,14.72
2023-03-17T05:19:11.234Z,14.68
2023-03-17T05:21:37.600Z,14.66
2023-03-17T05:24:03.986Z,14.68
2023-03-17T05:26:30.435Z,14.66
2023-03-17T05:28:57.138Z,14.65
2023-03-17T05:31:23.818Z,14.67
2023-03-17T05:33:50.135Z,14.64
2023-03-17T05:36:17.215Z,14.64
2023-03-17T05:38:43.619Z,14.62
2023-03-17T05:41:09.958Z,14.61
2023-03-17T05:43:36.292Z,14.60
2023-03-17T05:46:02.700Z,14.58
2023-03-17T05:48:29.573Z,14.57
2023-03-17T05:50:56.130Z,14.55
2023-03-17T05:53:22.859Z,14.55
2023-03-17T05:55:49.287Z,14.54
2023-03-17T05:58:15.799Z,14.55
2023-03-17T06:00:42.191Z,14.53
2023-03-17T06:03:08.669Z,14.53
2023-03-17T06:05:35.464Z,14.47
2023-03-17T06:08:02.052Z,14.47
2023-03-17T06:10:28.461Z,14.51
2023-03-17T06:12:55.035Z,14.52
2023-03-17T06:15:21.570Z,14.54
2023-03-17T06:17:47.976Z,14.56
2023-03-17T06:20:14.581Z,14.55
2023-03-17T06:22:51.650Z,14.57
2023-03-17T06:25:26.867Z,14.57
2023-03-17T06:27:53.398Z,14.58
2023-03-17T06:30:20.026Z,14.59
2023-03-17T06:32:46.464Z,14.58
2023-03-17T06:35:12.768Z,14.58
2023-03-17T06:37:39.163Z,14.57
2023-03-17T06:40:05.596Z,14.57
2023-03-17T06:42:31.931Z,14.56
2023-03-17T06:44:58.326Z,14.54
2023-03-17T06:47:26.037Z,14.54
2023-03-17T06:49:52.585Z,14.54
2023-03-17T06:52:19.551Z,14.53
2023-03-17T06:54:45.912Z,14.54
2023-03-17T06:57:12.282Z,14.54
2023-03-17T06:59:39.250Z,14.54
2023-03-17T07:02:05.763Z,14.52
2023-03-17T07:04:32.187Z,14.50
2023-03-17T07:06:58.548Z,14.50
2023-03-17T07:09:24.915Z,14.49
2023-03-17T07:11:51.874Z,14.48
2023-03-17T07:14:18.562Z,14.46
2023-03-17T07:16:45.282Z,14.46
2023-03-17T07:19:12.156Z,14.43
2023-03-17T07:21:38.852Z,14.43
2023-03-17T07:24:05.263Z,14.43
2023-03-17T07:26:31.657Z,14.43
2023-03-17T07:28:58.324Z,14.43
2023-03-17T07:31:25.064Z,14.44
2023-03-17T07:33:51.492Z,14.41
2023-03-17T07:36:18.289Z,14.42
2023-03-17T07:38:44.669Z,14.42
2023-03-17T07:41:11.150Z,14.43
2023-03-17T07:43:37.570Z,14.47
2023-03-17T07:46:06.315Z,14.42
2023-03-17T07:48:32.940Z,14.42
2023-03-17T07:50:59.846Z,14.41
2023-03-17T07:53:26.899Z,14.42
2023-03-17T07:55:53.199Z,14.42
2023-03-17T07:58:20.236Z,14.41
2023-03-17T08:00:47.030Z,14.43
2023-03-17T08:03:14.015Z,14.41
2023-03-17T08:05:40.623Z,14.44
2023-03-17T08:08:07.237Z,14.41
2023-03-17T08:10:34.081Z,14.42
2023-03-17T08:13:00.914Z,14.40
2023-03-17T08:15:28.287Z,14.40
2023-03-17T08:17:54.614Z,14.40
2023-03-17T08:20:21.324Z,14.41
2023-03-17T08:22:48.049Z,14.41
2023-03-17T08:25:14.408Z,14.43
2023-03-17T08:27:40.741Z,14.40
2023-03-17T08:30:07.265Z,14.40
2023-03-17T08:32:33.659Z,14.37
2023-03-17T08:35:00.108Z,14.36
2023-03-17T08:37:27.234Z,14.33
2023-03-17T08:39:53.641Z,14.34
2023-03-17T08:42:20.260Z,14.34
2023-03-17T08:44:47.025Z,14.32
2023-03-17T08:47:13.608Z,14.31
2023-03-17T08:49:39.893Z,14.31
2023-03-17T08:52:07.222Z,14.28
2023-03-17T08:54:33.525Z,14.29
2023-03-17T08:56:59.861Z,14.27
2023-03-17T08:59:26.677Z,14.28
2023-03-17T09:01:53.762Z,14.28
2023-03-17T09:04:20.710Z,14.28
2023-03-17T09:07:02.419Z,14.28
2023-03-17T09:09:30.022Z,14.25
2023-03-17T09:11:56.536Z,14.25
2023-03-17T09:14:23.658Z,14.25
2023-03-17T09:16:50.127Z,14.24
2023-03-17T09:19:17.215Z,14.23
2023-03-17T09:21:43.502Z,14.21
2023-03-17T09:24:09.859Z,14.22
2023-03-17T09:26:36.170Z,14.22
2023-03-17T09:29:04.677Z,14.21
2023-03-17T09:31:31.082Z,14.19
2023-03-17T09:33:57.487Z,14.17
2023-03-17T09:36:23.915Z,14.17
2023-03-17T09:38:50.284Z,14.17
2023-03-17T09:41:16.962Z,14.17
2023-03-17T09:43:43.296Z,14.17
2023-03-17T09:46:09.690Z,14.16
2023-03-17T09:48:36.041Z,14.14
2023-03-17T09:51:02.626Z,14.13
2023-03-17T09:53:29.607Z,14.13
2023-03-17T09:55:56.044Z,14.13
2023-03-17T09:58:22.822Z,14.12
2023-03-17T10:00:49.429Z,14.14
2023-03-17T10:03:15.786Z,14.13
2023-03-17T10:05:42.732Z,14.11
2023-03-17T10:08:26.929Z,14.12
2023-03-17T10:10:56.128Z,14.12
2023-03-17T10:13:22.439Z,14.09
2023-03-17T10:15:49.130Z,14.10
2023-03-17T10:18:15.722Z,14.09
2023-03-17T10:20:42.155Z,14.10
2023-03-17T10:23:08.845Z,14.08
2023-03-17T10:25:35.389Z,14.09
2023-03-17T10:28:01.754Z,14.12
2023-03-17T10:30:28.536Z,14.10
2023-03-17T10:32:55.016Z,14.10
2023-03-17T10:35:21.707Z,14.09
2023-03-17T10:37:48.073Z,14.09
2023-03-17T10:40:14.466Z,14.07
2023-03-17T10:42:41.149Z,14.08
2023-03-17T10:45:07.779Z,14.05
2023-03-17T10:47:34.419Z,14.07
2023-03-17T10:50:01.257Z,14.07
2023-03-17T10:52:27.920Z,14.05
2023-03-17T10:54:54.246Z,14.06
2023-03-17T10:57:20.769Z,14.06
2023-03-17T10:59:47.539Z,14.05
2023-03-17T11:02:13.883Z,14.03
2023-03-17T11:04:40.710Z,14.01
2023-03-17T11:07:07.438Z,14.00
2023-03-17T11:09:33.843Z,14.01
2023-03-17T11:12:00.216Z,14.04
2023-03-17T11:14:26.718Z,14.04
2023-03-17T11:16:53.681Z,14.04
2023-03-17T11:19:20.344Z,14.04
2023-03-17T11:21:47.392Z,14.05
2023-03-17T11:24:13.758Z,14.02
2023-03-17T11:26:40.291Z,14.06
2023-03-17T11:29:06.859Z,14.04
2023-03-17T11:31:33.292Z,14.02
2023-03-17T11:33:59.720Z,14.03
2023-03-17T11:36:26.077Z,14.01
2023-03-17T11:38:52.959Z,14.00
2023-03-17T11:41:19.928Z,13.97
2023-03-17T11:43:46.255Z,13.96
2023-03-17T11:46:12.810Z,13.94
2023-03-17T11:48:39.722Z,13.95
2023-03-17T11:51:06.144Z,13.95
2023-03-17T11:53:32.476Z,13.96
2023-03-17T11:55:58.859Z,13.95
2023-03-17T11:58:25.230Z,13.94
2023-03-17T12:00:52.182Z,13.95
2023-03-17T12:03:18.788Z,13.94
2023-03-17T12:05:45.147Z,13.96
2023-03-17T12:08:11.479Z,13.94
2023-03-17T12:10:38.438Z,13.91
2023-03-17T12:13:04.835Z,13.91
2023-03-17T12:15:31.874Z,13.89
2023-03-17T12:17:58.252Z,13.91
2023-03-17T12:20:25.463Z,13.89
2023-03-17T12:22:52.584Z,13.90
2023-03-17T12:25:19.128Z,13.89
2023-03-17T12:27:45.941Z,13.89
2023-03-17T12:30:12.262Z,13.87
2023-03-17T12:32:39.734Z,13.89
2023-03-17T12:35:06.222Z,13.87
2023-03-17T12:37:33.200Z,13.85
2023-03-17T12:39:59.564Z,13.86
2023-03-17T12:42:26.060Z,13.85
2023-03-17T12:44:52.794Z,13.85
2023-03-17T12:47:19.054Z,13.85
2023-03-17T12:49:45.429Z,13.85
2023-03-17T12:52:12.507Z,13.85
2023-03-17T12:54:39.342Z,13.85
2023-03-17T12:57:05.687Z,13.84
2023-03-17T12:59:32.077Z,13.84
2023-03-17T13:01:58.718Z,13.85
2023-03-17T13:04:27.126Z,13.85
2023-03-17T13:06:54.170Z,13.84
2023-03-17T13:09:20.865Z,13.85
2023-03-17T13:11:47.186Z,13.84
2023-03-17T13:14:13.476Z,13.83
2023-03-17T13:16:40.265Z,13.83
2023-03-17T13:19:07.265Z,13.85
2023-03-17T13:21:36.204Z,13.83
2023-03-17T13:24:02.678Z,13.81
2023-03-17T13:26:29.228Z,13.82
2023-03-17T13:28:55.789Z,13.83
2023-03-17T13:31:22.973Z,13.83
2023-03-17T13:33:49.361Z,13.84
2023-03-17T13:36:15.959Z,13.83
2023-03-17T13:38:42.430Z,13.82
2023-03-17T13:41:08.781Z,13.82
2023-03-17T13:43:35.090Z,13.82
2023-03-17T13:46:01.367Z,13.82
2023-03-17T13:48:28.068Z,13.81
2023-03-17T13:50:54.447Z,13.80
2023-03-17T13:53:21.123Z,13.81
2023-03-17T13:55:47.645Z,13.82
2023-03-17T13:58:14.032Z,13.81
2023-03-17T14:00:40.939Z,13.80
2023-03-17T14:03:07.887Z,13.82
2023-03-17T14:05:34.440Z,13.81
2023-03-17T14:08:01.490Z,13.81
2023-03-17T14:10:27.825Z,13.81
2023-03-17T14:12:54.828Z,13.81
2023-03-17T14:15:21.345Z,13.81
2023-03-17T14:17:48.007Z,13.81
2023-03-17T14:20:14.774Z,13.81
2023-03-17T14:22:43.805Z,13.80
2023-03-17T14:25:11.563Z,13.81
2023-03-17T14:27:38.438Z,13.80
2023-03-17T14:30:05.182Z,13.81
2023-03-17T14:32:31.502Z,13.81
2023-03-17T14:34:58.378Z,13.81
2023-03-17T14:37:25.140Z,13.81
2023-03-17T14:39:51.498Z,13.81
2023-03-17T14:42:17.815Z,13.81
2023-03-17T14:44:44.707Z,13.82
2023-03-17T14:47:12.214Z,13.80
2023-03-17T14:49:38.582Z,13.80
2023-03-17T14:52:05.033Z,13.80
2023-03-17T14:54:31.700Z,13.81
2023-03-17T14:56:58.132Z,13.81
2023-03-17T14:59:24.509Z,13.82
2023-03-17T15:01:50.915Z,13.83
2023-03-17T15:04:17.523Z,13.84
2023-03-17T15:06:44.314Z,13.85
2023-03-17T15:09:10.928Z,13.82
2023-03-17T15:11:37.326Z,13.85
2023-03-17T15:14:03.792Z,13.85
2023-03-17T15:16:30.576Z,13.84
2023-03-17T15:18:57.044Z,13.87
2023-03-17T15:21:23.603Z,13.84
2023-03-17T15:23:49.948Z,13.84
2023-03-17T15:26:16.264Z,13.83
2023-03-17T15:28:43.056Z,13.84
2023-03-17T15:31:09.463Z,13.83
2023-03-17T15:33:36.673Z,13.83
2023-03-17T15:36:03.075Z,13.81
2023-03-17T15:38:29.534Z,13.81
2023-03-17T15:40:55.950Z,13.79
2023-03-17T15:43:22.461Z,13.79
2023-03-17T15:45:49.015Z,13.80
2023-03-17T15:48:15.701Z,13.80
2023-03-17T15:50:42.233Z,13.80
2023-03-17T15:53:08.617Z,13.80
2023-03-17T15:55:35.587Z,13.79
2023-03-17T15:58:02.170Z,13.79
2023-03-17T16:00:28.619Z,13.80
2023-03-17T16:02:54.952Z,13.79
2023-03-17T16:05:21.434Z,13.79
2023-03-17T16:07:47.792Z,13.79
2023-03-17T16:10:14.736Z,13.77
2023-03-17T16:12:41.025Z,13.77
2023-03-17T16:15:21.860Z,13.78
2023-03-17T16:17:49.493Z,13.77
2023-03-17T16:20:15.848Z,13.77
2023-03-17T16:22:42.249Z,13.76
2023-03-17T16:25:08.520Z,13.74
2023-03-17T16:27:34.899Z,13.76
2023-03-17T16:30:01.213Z,13.74
2023-03-17T16:32:28.241Z,13.75
2023-03-17T16:34:55.061Z,13.76
2023-03-17T16:37:21.622Z,13.76
2023-03-17T16:39:48.035Z,13.78
2023-03-17T16:42:14.661Z,13.82
2023-03-17T16:44:42.146Z,13.81
2023-03-17T16:47:09.007Z,13.81
2023-03-17T16:49:35.352Z,13.82
2023-03-17T16:52:01.703Z,13.85
2023-03-17T16:54:28.033Z,13.87
2023-03-17T16:56:54.585Z,13.87
2023-03-17T16:59:21.102Z,13.88
2023-03-17T17:01:47.741Z,13.88
2023-03-17T17:04:14.115Z,13.90
2023-03-17T17:06:41.169Z,13.92
2023-03-17T17:09:07.781Z,13.90
2023-03-17T17:11:34.473Z,13.91
2023-03-17T17:14:00.853Z,13.90
2023-03-17T17:16:27.590Z,13.90
2023-03-17T17:18:54.388Z,13.90
2023-03-17T17:21:20.729Z,13.90
2023-03-17T17:23:47.076Z,13.89
2023-03-17T17:26:13.512Z,13.90
2023-03-17T17:28:40.335Z,13.89
2023-03-17T17:31:07.535Z,13.90
2023-03-17T17:33:33.932Z,13.91
2023-03-17T17:36:00.383Z,13.89
2023-03-17T17:38:26.788Z,13.89
2023-03-17T17:40:53.127Z,13.88
2023-03-17T17:43:19.641Z,13.89
2023-03-17T17:45:46.011Z,13.90
2023-03-17T17:48:12.275Z,13.88
2023-03-17T17:50:38.628Z,13.90
2023-03-17T17:53:05.678Z,13.88
2023-03-17T17:55:32.075Z,13.89
2023-03-17T17:57:58.848Z,13.90
2023-03-17T18:00:25.152Z,13.90
2023-03-17T18:02:51.654Z,13.90
2023-03-17T18:05:18.016Z,13.91
2023-03-17T18:07:44.444Z,13.92
2023-03-17T18:10:11.344Z,13.91
2023-03-17T18:12:38.048Z,13.91
2023-03-17T18:15:04.568Z,13.89
2023-03-17T18:17:32.583Z,13.92
2023-03-17T18:19:59.337Z,13.90
2023-03-17T18:22:26.177Z,13.90
2023-03-17T18:24:52.551Z,13.89
2023-03-17T18:27:19.124Z,13.89
2023-03-17T18:29:45.672Z,13.87
2023-03-17T18:32:12.879Z,13.88
2023-03-17T18:34:40.024Z,13.89
2023-03-17T18:37:07.144Z,13.88
2023-03-17T18:39:33.439Z,13.88
2023-03-17T18:41:59.823Z,13.88
2023-03-17T18:44:26.171Z,13.88
2023-03-17T18:46:52.657Z,13.88
2023-03-17T18:49:18.971Z,13.87
2023-03-17T18:51:45.581Z,13.88
2023-03-17T18:54:12.100Z,13.91
2023-03-17T18:56:38.693Z,13.88
2023-03-17T18:59:05.159Z,13.89
2023-03-17T19:01:31.630Z,13.88
2023-03-17T19:03:57.981Z,13.87
2023-03-17T19:06:24.804Z,13.87
2023-03-17T19:08:51.316Z,13.86
2023-03-17T19:11:17.937Z,13.87
2023-03-17T19:13:44.375Z,13.87
2023-03-17T19:16:10.939Z,13.87
2023-03-17T19:18:37.500Z,13.86
2023-03-17T19:21:04.120Z,13.89
2023-03-17T19:23:30.566Z,13.87
2023-03-17T19:25:57.491Z,13.85
2023-03-17T19:28:23.848Z,13.85
2023-03-17T19:30:50.574Z,13.84
2023-03-17T19:33:17.163Z,13.84
2023-03-17T19:35:43.954Z,13.85
2023-03-17T19:38:10.371Z,13.86
2023-03-17T19:40:36.965Z,13.86
2023-03-17T19:43:04.298Z,13.84
2023-03-17T19:45:30.755Z,13.86
2023-03-17T19:47:57.163Z,13.84
2023-03-17T19:50:23.562Z,13.86
2023-03-17T19:52:50.121Z,13.85
2023-03-17T19:55:16.534Z,13.87
2023-03-17T19:57:42.965Z,13.85
2023-03-17T20:00:09.263Z,13.84
2023-03-17T20:02:35.754Z,13.85
2023-03-17T20:05:02.440Z,13.85
2023-03-17T20:07:28.993Z,13.84
2023-03-17T20:09:55.391Z,13.83
2023-03-17T20:12:21.746Z,13.85
2023-03-17T20:14:49.135Z,13.84
2023-03-17T20:17:15.529Z,13.84
2023-03-17T20:19:42.166Z,13.84
2023-03-17T20:22:08.947Z,13.82
2023-03-17T20:24:35.295Z,13.83
2023-03-17T20:27:01.678Z,13.81
2023-03-17T20:29:28.108Z,13.82
2023-03-17T20:31:54.684Z,13.84
2023-03-17T20:34:20.986Z,13.84
2023-03-17T20:36:47.819Z,13.83
2023-03-17T20:39:14.149Z,13.82
2023-03-17T20:41:40.601Z,13.81
2023-03-17T20:44:07.536Z,13.81
2023-03-17T20:46:34.358Z,13.81
2023-03-17T20:49:00.788Z,13.81
2023-03-17T20:51:27.091Z,13.81
2023-03-17T20:53:53.504Z,13.81
2023-03-17T20:56:19.939Z,13.80
2023-03-17T20:58:46.323Z,13.81
2023-03-17T21:01:13.125Z,13.80
2023-03-17T21:03:39.528Z,13.81
2023-03-17T21:06:05.934Z,13.79
2023-03-17T21:08:32.290Z,13.81
2023-03-17T21:10:59.305Z,13.81
2023-03-17T21:13:26.080Z,13.79
2023-03-17T21:15:53.199Z,13.79
2023-03-17T21:18:20.247Z,13.78
2023-03-17T21:20:46.648Z,13.79
2023-03-17T21:23:13.373Z,13.77
2023-03-17T21:25:39.910Z,13.78
2023-03-17T21:28:06.951Z,13.77
2023-03-17T21:30:33.500Z,13.79
2023-03-17T21:33:00.103Z,13.78
2023-03-17T21:35:27.045Z,13.76
2023-03-17T21:37:53.576Z,13.78
2023-03-17T21:40:19.937Z,13.78
2023-03-17T21:42:46.289Z,13.77
2023-03-17T21:45:13.183Z,13.78
2023-03-17T21:47:39.927Z,13.77
2023-03-17T21:50:06.498Z,13.78
2023-03-17T21:52:33.098Z,13.80
2023-03-17T21:54:59.889Z,13.78
2023-03-17T21:57:26.829Z,13.77
2023-03-17T21:59:53.764Z,13.77
2023-03-17T22:02:20.105Z,13.77
2023-03-17T22:04:46.478Z,13.76
2023-03-17T22:07:12.870Z,13.76
2023-03-17T22:09:39.551Z,13.76
2023-03-17T22:12:06.439Z,13.76
2023-03-17T22:14:32.761Z,13.77
2023-03-17T22:16:59.567Z,13.75
2023-03-17T22:19:26.000Z,13.76
2023-03-17T22:21:52.350Z,13.75
2023-03-17T22:24:18.648Z,13.76
2023-03-17T22:26:45.478Z,13.74
2023-03-17T22:29:11.935Z,13.75
2023-03-17T22:31:38.775Z,13.75
2023-03-17T22:34:05.575Z,13.75
2023-03-17T22:36:32.044Z,13.75
2023-03-17T22:38:58.520Z,13.74
2023-03-17T22:41:24.961Z,13.74
2023-03-17T22:43:51.382Z,13.75
2023-03-17T22:46:17.886Z,13.74
2023-03-17T22:48:44.822Z,13.73
2023-03-17T22:51:11.614Z,13.74
2023-03-17T22:53:38.255Z,13.74
2023-03-17T22:56:04.537Z,13.73
2023-03-17T22:58:31.363Z,13.72
2023-03-17T23:00:57.786Z,13.74
2023-03-17T23:03:24.994Z,13.72
2023-03-17T23:05:51.737Z,13.74
2023-03-17T23:08:18.158Z,13.72
2023-03-17T23:10:44.964Z,13.71
2023-03-17T23:13:11.573Z,13.71
2023-03-17T23:15:37.919Z,13.72
2023-03-17T23:18:04.547Z,13.72
2023-03-17T23:20:31.863Z,13.71
2023-03-17T23:22:58.740Z,13.71
2023-03-17T23:25:25.122Z,13.71
2023-03-17T23:27:51.502Z,13.70
2023-03-17T23:30:18.190Z,13.70
2023-03-17T23:32:44.796Z,13.71
2023-03-17T23:35:11.356Z,13.70
2023-03-17T23:37:37.808Z,13.71
2023-03-17T23:40:04.317Z,13.70
2023-03-17T23:42:31.423Z,13.71
2023-03-17T23:44:57.806Z,13.69
2023-03-17T23:47:24.184Z,13.71
2023-03-17T23:49:50.549Z,13.71
2023-03-17T23:52:16.894Z,13.70
2023-03-17T23:54:43.202Z,13.70
2023-03-17T23:57:09.578Z,13.70
2023-03-17T23:59:35.956Z,13.70
