createdAt,value
2018-07-04T00:02:03.322Z,20.10
2018-07-04T00:07:17.235Z,20.10
2018-07-04T00:09:56.925Z,20.10
2018-07-04T00:12:36.736Z,20.10
2018-07-04T00:15:16.623Z,20.10
2018-07-04T00:17:56.302Z,20.00
2018-07-04T00:20:40.000Z,20.00
2018-07-04T00:23:19.667Z,20.00
2018-07-04T00:25:59.412Z,20.00
2018-07-04T00:28:39.220Z,20.00
2018-07-04T00:31:18.852Z,20.00
2018-07-04T00:33:58.605Z,19.90
2018-07-04T00:36:38.367Z,19.90
2018-07-04T00:39:18.046Z,19.80
2018-07-04T00:41:57.799Z,19.80
2018-07-04T00:44:37.529Z,19.80
2018-07-04T00:47:17.341Z,19.70
2018-07-04T00:49:57.116Z,19.70
2018-07-04T00:52:37.993Z,19.70
2018-07-04T00:55:17.808Z,19.60
2018-07-04T00:57:57.612Z,19.60
2018-07-04T01:00:37.387Z,19.60
2018-07-04T01:03:17.040Z,19.50
2018-07-04T01:05:56.847Z,19.50
2018-07-04T01:08:36.692Z,19.50
2018-07-04T01:11:16.295Z,19.40
2018-07-04T01:13:55.998Z,19.40
2018-07-04T01:16:35.764Z,19.40
2018-07-04T01:19:16.972Z,19.50
2018-07-04T01:21:57.244Z,19.40
2018-07-04T01:24:36.951Z,19.40
2018-07-04T01:27:16.630Z,19.40
2018-07-04T01:29:56.763Z,19.30
2018-07-04T01:32:36.579Z,19.30
2018-07-04T01:35:16.254Z,19.30
2018-07-04T01:37:56.024Z,19.30
2018-07-04T01:40:36.694Z,19.30
2018-07-04T01:43:16.497Z,19.30
2018-07-04T01:45:56.132Z,19.20
2018-07-04T01:48:36.014Z,19.20
2018-07-04T01:51:15.678Z,19.20
2018-07-04T01:53:55.423Z,19.20
2018-07-04T01:56:35.067Z,19.20
2018-07-04T01:59:14.699Z,19.20
2018-07-04T02:01:54.433Z,19.20
2018-07-04T02:04:34.264Z,19.20
2018-07-04T02:07:14.030Z,19.10
2018-07-04T02:09:54.593Z,19.00
2018-07-04T02:12:34.278Z,19.00
2018-07-04T02:15:13.988Z,19.00
2018-07-04T02:17:53.643Z,19.00
2018-07-04T02:20:33.408Z,19.00
2018-07-04T02:23:13.083Z,19.00
2018-07-04T02:25:52.781Z,18.90
2018-07-04T02:28:32.384Z,18.90
2018-07-04T02:31:12.204Z,18.90
2018-07-04T02:36:25.664Z,18.90
2018-07-04T02:39:05.885Z,18.90
2018-07-04T02:41:45.768Z,18.80
2018-07-04T02:44:25.575Z,18.80
2018-07-04T02:47:05.417Z,18.80
2018-07-04T02:49:45.099Z,18.80
2018-07-04T02:52:25.483Z,18.80
2018-07-04T02:55:05.266Z,18.80
2018-07-04T02:57:44.959Z,18.80
2018-07-04T03:00:24.652Z,18.70
2018-07-04T03:03:04.304Z,18.70
2018-07-04T03:05:44.279Z,18.70
2018-07-04T03:08:24.008Z,18.70
2018-07-04T03:11:03.710Z,18.60
2018-07-04T03:13:43.359Z,18.60
2018-07-04T03:16:23.091Z,18.60
2018-07-04T03:19:02.747Z,18.50
2018-07-04T03:21:42.503Z,18.60
2018-07-04T03:24:22.152Z,18.50
2018-07-04T03:27:01.824Z,18.50
2018-07-04T03:29:41.495Z,18.50
2018-07-04T03:32:21.336Z,18.50
2018-07-04T03:35:01.179Z,18.50
2018-07-04T03:37:40.969Z,18.50
2018-07-04T03:40:20.531Z,18.40
2018-07-04T03:43:00.280Z,18.40
2018-07-04T03:45:40.438Z,18.40
2018-07-04T03:48:20.279Z,18.40
2018-07-04T03:51:00.089Z,18.40
2018-07-04T03:53:39.897Z,18.30
2018-07-04T03:56:19.679Z,18.30
2018-07-04T03:58:59.581Z,18.40
2018-07-04T04:01:39.217Z,18.30
2018-07-04T04:04:18.940Z,18.30
2018-07-04T04:06:58.641Z,18.20
2018-07-04T04:09:38.321Z,18.20
2018-07-04T04:12:18.243Z,18.30
2018-07-04T04:14:57.927Z,18.20
2018-07-04T04:17:37.623Z,18.20
2018-07-04T04:20:17.284Z,18.30
2018-07-04T04:22:57.093Z,18.40
2018-07-04T04:25:36.715Z,18.40
2018-07-04T04:28:16.360Z,18.30
2018-07-04T04:30:56.015Z,18.30
2018-07-04T04:33:35.736Z,18.20
2018-07-04T04:36:15.422Z,18.20
2018-07-04T04:38:55.087Z,18.20
2018-07-04T04:41:35.639Z,18.10
2018-07-04T04:44:15.505Z,18.10
2018-07-04T04:46:55.146Z,18.10
2018-07-04T04:49:35.751Z,18.00
2018-07-04T04:52:15.569Z,18.00
2018-07-04T04:57:29.191Z,18.10
2018-07-04T05:00:09.058Z,18.10
2018-07-04T05:02:48.735Z,18.10
2018-07-04T05:05:28.388Z,18.10
2018-07-04T05:08:08.077Z,18.10
2018-07-04T05:10:47.742Z,18.10
2018-07-04T05:13:27.455Z,18.10
2018-07-04T05:16:07.103Z,18.10
2018-07-04T05:18:47.097Z,18.20
2018-07-04T05:21:26.931Z,18.20
2018-07-04T05:24:08.249Z,18.20
2018-07-04T05:26:47.987Z,18.20
2018-07-04T05:29:27.805Z,18.10
2018-07-04T05:32:07.684Z,18.10
2018-07-04T05:34:48.224Z,18.10
2018-07-04T05:37:27.923Z,18.20
2018-07-04T05:40:07.721Z,18.20
2018-07-04T05:42:48.929Z,18.20
2018-07-04T05:45:29.131Z,18.30
2018-07-04T05:48:08.817Z,18.20
2018-07-04T05:50:48.607Z,18.20
2018-07-04T05:53:28.419Z,18.20
2018-07-04T05:56:08.115Z,18.20
2018-07-04T05:58:47.962Z,18.30
2018-07-04T06:01:27.872Z,18.20
2018-07-04T06:04:07.560Z,18.30
2018-07-04T06:06:47.403Z,18.20
2018-07-04T06:09:27.241Z,18.30
2018-07-04T06:12:06.928Z,18.30
2018-07-04T06:14:47.109Z,18.30
2018-07-04T06:17:26.823Z,18.30
2018-07-04T06:20:06.891Z,18.30
2018-07-04T06:22:46.524Z,18.40
2018-07-04T06:25:26.289Z,18.40
2018-07-04T06:28:06.075Z,18.50
2018-07-04T06:30:45.785Z,18.50
2018-07-04T06:33:25.840Z,18.50
2018-07-04T06:36:05.812Z,18.60
2018-07-04T06:38:33.366Z,18.70
2018-07-04T06:41:00.777Z,18.80
2018-07-04T06:43:28.192Z,18.80
2018-07-04T06:45:55.595Z,18.90
2018-07-04T06:50:50.698Z,18.90
2018-07-04T06:53:18.108Z,18.90
2018-07-04T06:55:45.508Z,18.90
2018-07-04T06:58:12.908Z,19.00
2018-07-04T07:00:40.335Z,19.10
2018-07-04T07:03:20.117Z,19.10
2018-07-04T07:05:59.813Z,19.20
2018-07-04T07:08:41.570Z,19.30
2018-07-04T07:11:21.400Z,19.30
2018-07-04T07:14:01.215Z,19.40
2018-07-04T07:16:40.854Z,19.40
2018-07-04T07:21:56.148Z,19.60
2018-07-04T07:24:35.811Z,19.70
2018-07-04T07:27:15.685Z,19.80
2018-07-04T07:29:55.357Z,19.80
2018-07-04T07:32:34.999Z,19.90
2018-07-04T07:35:14.928Z,20.00
2018-07-04T07:37:54.787Z,20.10
2018-07-04T07:40:34.788Z,20.30
2018-07-04T07:43:14.448Z,20.40
2018-07-04T07:45:54.131Z,20.50
2018-07-04T07:51:08.636Z,20.90
2018-07-04T07:56:22.350Z,21.10
2018-07-04T07:59:02.158Z,21.20
2018-07-04T08:01:42.059Z,21.30
2018-07-04T08:04:21.876Z,21.40
2018-07-04T08:07:01.563Z,21.50
2018-07-04T08:09:41.444Z,21.50
2018-07-04T08:12:21.108Z,21.60
2018-07-04T08:15:00.720Z,21.80
2018-07-04T08:17:41.180Z,21.80
2018-07-04T08:20:20.852Z,22.00
2018-07-04T08:23:00.502Z,22.10
2018-07-04T08:25:40.223Z,22.10
2018-07-04T08:28:19.780Z,22.30
2018-07-04T08:30:59.483Z,22.40
2018-07-04T08:33:40.038Z,22.50
2018-07-04T08:36:19.849Z,22.60
2018-07-04T08:38:59.688Z,22.70
2018-07-04T08:41:39.423Z,22.80
2018-07-04T08:44:19.312Z,22.90
2018-07-04T08:46:58.967Z,22.90
2018-07-04T08:49:39.727Z,23.00
2018-07-04T08:52:19.651Z,23.10
2018-07-04T08:54:59.524Z,23.10
2018-07-04T09:00:13.218Z,23.20
2018-07-04T09:02:53.021Z,23.20
2018-07-04T09:05:33.076Z,23.20
2018-07-04T09:08:12.718Z,23.30
2018-07-04T09:10:52.553Z,23.30
2018-07-04T09:13:32.376Z,23.40
2018-07-04T09:16:12.227Z,23.50
2018-07-04T09:18:51.912Z,23.60
2018-07-04T09:21:31.987Z,23.60
2018-07-04T09:24:11.662Z,23.70
2018-07-04T09:26:51.565Z,23.80
2018-07-04T09:29:31.204Z,23.80
2018-07-04T09:32:10.983Z,23.90
2018-07-04T09:34:50.642Z,24.00
2018-07-04T09:37:30.270Z,24.20
2018-07-04T09:40:10.191Z,24.30
2018-07-04T09:42:49.962Z,24.40
2018-07-04T09:45:29.577Z,24.50
2018-07-04T09:48:09.335Z,24.50
2018-07-04T09:50:49.198Z,24.60
2018-07-04T09:53:29.062Z,24.80
2018-07-04T09:56:08.741Z,24.80
2018-07-04T10:01:26.398Z,25.00
2018-07-04T10:04:06.144Z,25.10
2018-07-04T10:09:19.572Z,25.10
2018-07-04T10:11:59.278Z,25.30
2018-07-04T10:14:39.198Z,25.30
2018-07-04T10:17:19.155Z,25.30
2018-07-04T10:19:59.395Z,25.50
2018-07-04T10:22:39.199Z,25.60
2018-07-04T10:25:18.991Z,25.80
2018-07-04T10:27:58.632Z,25.80
2018-07-04T10:30:38.900Z,25.90
2018-07-04T10:33:19.562Z,26.00
2018-07-04T10:35:59.601Z,26.00
2018-07-04T10:38:39.367Z,26.10
2018-07-04T10:41:19.691Z,26.10
2018-07-04T10:43:59.551Z,26.10
2018-07-04T10:46:39.255Z,26.30
2018-07-04T10:49:18.892Z,26.40
2018-07-04T10:51:59.597Z,26.40
2018-07-04T10:54:39.387Z,26.50
2018-07-04T10:57:19.090Z,26.60
2018-07-04T10:59:58.810Z,26.80
2018-07-04T11:02:38.515Z,26.80
2018-07-04T11:05:18.191Z,26.90
2018-07-04T11:07:57.852Z,26.90
2018-07-04T11:10:37.437Z,27.00
2018-07-04T11:13:17.072Z,27.10
2018-07-04T11:15:56.655Z,27.20
2018-07-04T11:18:36.368Z,27.30
2018-07-04T11:21:16.043Z,27.30
2018-07-04T11:23:55.945Z,27.50
2018-07-04T11:26:35.959Z,27.60
2018-07-04T11:29:15.942Z,27.60
2018-07-04T11:31:55.706Z,27.70
2018-07-04T11:34:35.665Z,27.80
2018-07-04T11:37:15.467Z,27.90
2018-07-04T11:39:55.188Z,28.00
2018-07-04T11:42:35.138Z,28.00
2018-07-04T11:45:14.865Z,28.00
2018-07-04T11:47:42.324Z,28.00
2018-07-04T11:50:09.727Z,28.10
2018-07-04T11:52:37.123Z,28.20
2018-07-04T11:55:04.591Z,28.30
2018-07-04T11:57:32.015Z,28.40
2018-07-04T11:59:59.428Z,28.60
2018-07-04T12:02:26.847Z,28.60
2018-07-04T12:05:06.488Z,28.70
2018-07-04T12:07:34.780Z,28.60
2018-07-04T12:10:02.211Z,28.60
2018-07-04T12:12:29.648Z,28.60
2018-07-04T12:14:57.084Z,28.70
2018-07-04T12:17:24.571Z,28.90
2018-07-04T12:19:51.984Z,28.90
2018-07-04T12:22:19.405Z,28.90
2018-07-04T12:24:46.844Z,28.90
2018-07-04T12:27:14.251Z,28.90
2018-07-04T12:29:41.672Z,28.90
2018-07-04T12:32:09.072Z,29.00
2018-07-04T12:34:36.628Z,29.00
2018-07-04T12:37:04.035Z,29.10
2018-07-04T12:39:31.428Z,29.10
2018-07-04T12:41:58.848Z,29.10
2018-07-04T12:44:26.276Z,29.20
2018-07-04T12:46:53.697Z,29.20
2018-07-04T12:49:27.133Z,29.20
2018-07-04T12:51:54.719Z,29.20
2018-07-04T12:54:28.300Z,29.20
2018-07-04T12:57:07.936Z,29.30
2018-07-04T12:59:47.627Z,29.20
2018-07-04T13:02:27.352Z,29.00
2018-07-04T13:05:07.215Z,28.90
2018-07-04T13:07:46.852Z,28.70
2018-07-04T13:10:26.573Z,28.70
2018-07-04T13:13:06.359Z,28.70
2018-07-04T13:15:46.132Z,28.70
2018-07-04T13:18:26.023Z,28.70
2018-07-04T13:21:05.887Z,28.50
2018-07-04T13:23:45.538Z,28.40
2018-07-04T13:26:25.341Z,28.30
2018-07-04T13:29:05.027Z,28.40
2018-07-04T13:31:44.822Z,28.50
2018-07-04T13:34:24.750Z,28.50
2018-07-04T13:37:04.729Z,28.60
2018-07-04T13:39:44.384Z,28.60
2018-07-04T13:42:24.226Z,28.70
2018-07-04T13:45:04.072Z,28.70
2018-07-04T13:47:43.867Z,28.60
2018-07-04T13:50:23.535Z,28.70
2018-07-04T13:53:03.384Z,28.60
2018-07-04T13:55:43.115Z,28.70
2018-07-04T13:58:22.964Z,28.60
2018-07-04T14:01:02.646Z,28.60
2018-07-04T14:03:42.499Z,28.70
2018-07-04T14:06:22.200Z,28.70
2018-07-04T14:09:02.023Z,28.60
2018-07-04T14:11:41.878Z,28.50
2018-07-04T14:14:21.629Z,28.40
2018-07-04T14:17:01.357Z,28.40
2018-07-04T14:19:41.131Z,28.30
2018-07-04T14:22:21.007Z,28.30
2018-07-04T14:25:00.751Z,28.30
2018-07-04T14:27:40.973Z,28.20
2018-07-04T14:30:21.280Z,28.20
2018-07-04T14:33:00.915Z,28.10
2018-07-04T14:35:40.712Z,28.00
2018-07-04T14:38:20.368Z,27.90
2018-07-04T14:41:00.244Z,27.80
2018-07-04T14:43:39.975Z,27.80
2018-07-04T14:46:19.743Z,27.60
2018-07-04T14:49:00.520Z,27.50
2018-07-04T14:51:40.240Z,27.40
2018-07-04T14:54:19.900Z,27.30
2018-07-04T14:56:59.579Z,27.10
2018-07-04T14:59:39.292Z,27.00
2018-07-04T15:02:18.964Z,27.00
2018-07-04T15:04:58.793Z,26.90
2018-07-04T15:07:38.595Z,26.80
2018-07-04T15:10:18.353Z,26.80
2018-07-04T15:12:58.027Z,26.70
2018-07-04T15:15:38.014Z,26.60
2018-07-04T15:18:17.740Z,26.50
2018-07-04T15:20:57.527Z,26.40
2018-07-04T15:23:37.196Z,26.20
2018-07-04T15:26:16.983Z,26.10
2018-07-04T15:28:56.808Z,25.90
2018-07-04T15:31:36.563Z,25.80
2018-07-04T15:34:16.459Z,25.80
2018-07-04T15:36:56.285Z,25.80
2018-07-04T15:39:35.987Z,25.80
2018-07-04T15:42:15.720Z,25.70
2018-07-04T15:44:55.768Z,25.60
2018-07-04T15:47:35.997Z,25.50
2018-07-04T15:50:16.186Z,25.50
2018-07-04T15:52:55.940Z,25.50
2018-07-04T15:55:35.611Z,25.50
2018-07-04T15:58:15.232Z,25.40
2018-07-04T16:00:55.169Z,25.40
2018-07-04T16:03:34.967Z,25.40
2018-07-04T16:06:15.336Z,25.30
2018-07-04T16:08:55.090Z,25.30
2018-07-04T16:11:34.667Z,25.20
2018-07-04T16:14:14.411Z,25.20
2018-07-04T16:16:54.040Z,25.10
2018-07-04T16:19:33.812Z,25.10
2018-07-04T16:22:13.507Z,25.10
2018-07-04T16:24:53.283Z,25.00
2018-07-04T16:27:33.148Z,25.00
2018-07-04T16:30:12.888Z,25.00
2018-07-04T16:32:52.748Z,25.00
2018-07-04T16:35:32.496Z,25.10
2018-07-04T16:38:12.217Z,25.00
2018-07-04T16:40:52.736Z,25.00
2018-07-04T16:43:32.553Z,24.90
2018-07-04T16:46:12.348Z,24.90
2018-07-04T16:48:53.013Z,24.80
2018-07-04T16:51:32.860Z,24.80
2018-07-04T16:54:12.736Z,24.80
2018-07-04T16:56:52.552Z,24.80
2018-07-04T16:59:32.349Z,24.80
2018-07-04T17:02:12.459Z,24.70
2018-07-04T17:04:52.356Z,24.80
2018-07-04T17:07:32.243Z,24.70
2018-07-04T17:10:13.104Z,24.70
2018-07-04T17:15:26.795Z,24.60
2018-07-04T17:18:07.421Z,24.60
2018-07-04T17:23:22.035Z,24.50
2018-07-04T17:26:01.895Z,24.40
2018-07-04T17:28:41.931Z,24.30
2018-07-04T17:31:21.655Z,24.30
2018-07-04T17:34:01.348Z,24.20
2018-07-04T17:36:40.966Z,24.20
2018-07-04T17:39:20.699Z,24.10
2018-07-04T17:42:01.860Z,24.10
2018-07-04T17:44:41.729Z,24.00
2018-07-04T17:47:21.563Z,24.10
2018-07-04T17:50:01.390Z,24.00
2018-07-04T17:52:41.260Z,24.00
2018-07-04T17:55:20.928Z,24.00
2018-07-04T17:58:00.714Z,24.00
2018-07-04T18:00:40.311Z,23.90
2018-07-04T18:03:19.975Z,23.90
2018-07-04T18:05:59.611Z,23.90
2018-07-04T18:08:39.765Z,23.90
2018-07-04T18:11:19.583Z,23.80
2018-07-04T18:16:33.064Z,23.80
2018-07-04T18:19:12.772Z,23.80
2018-07-04T18:21:52.403Z,23.70
2018-07-04T18:24:32.268Z,23.70
2018-07-04T18:27:12.044Z,23.70
2018-07-04T18:29:51.896Z,23.60
2018-07-04T18:32:31.805Z,23.60
2018-07-04T18:35:11.548Z,23.60
2018-07-04T18:37:51.187Z,23.60
2018-07-04T18:40:30.935Z,23.60
2018-07-04T18:45:44.788Z,23.50
2018-07-04T18:48:24.583Z,23.40
2018-07-04T18:51:04.648Z,23.40
2018-07-04T18:53:44.373Z,23.30
2018-07-04T18:56:24.214Z,23.30
2018-07-04T18:59:04.126Z,23.30
2018-07-04T19:01:43.884Z,23.20
2018-07-04T19:04:23.628Z,23.20
2018-07-04T19:07:04.367Z,23.20
2018-07-04T19:09:44.043Z,23.10
2018-07-04T19:12:23.842Z,23.10
2018-07-04T19:15:03.563Z,23.10
2018-07-04T19:17:43.259Z,23.00
2018-07-04T19:20:23.055Z,23.00
2018-07-04T19:23:02.700Z,22.90
2018-07-04T19:25:42.444Z,22.90
2018-07-04T19:28:23.723Z,22.90
2018-07-04T19:31:03.387Z,22.80
2018-07-04T19:33:43.145Z,22.80
2018-07-04T19:36:22.791Z,22.70
2018-07-04T19:39:03.184Z,22.70
2018-07-04T19:44:16.829Z,22.60
2018-07-04T19:46:56.643Z,22.60
2018-07-04T19:49:36.455Z,22.60
2018-07-04T19:52:16.224Z,22.60
2018-07-04T19:54:56.020Z,22.60
2018-07-04T19:57:35.868Z,22.50
2018-07-04T20:00:15.607Z,22.50
2018-07-04T20:02:55.238Z,22.50
2018-07-04T20:05:34.976Z,22.40
2018-07-04T20:08:14.743Z,22.30
2018-07-04T20:10:54.583Z,22.30
2018-07-04T20:13:34.493Z,22.30
2018-07-04T20:16:14.275Z,22.30
2018-07-04T20:18:54.032Z,22.30
2018-07-04T20:21:33.756Z,22.20
2018-07-04T20:24:13.426Z,22.20
2018-07-04T20:26:53.082Z,22.20
2018-07-04T20:29:32.859Z,22.20
2018-07-04T20:32:13.258Z,22.00
2018-07-04T20:34:53.043Z,21.90
2018-07-04T20:37:32.628Z,21.80
2018-07-04T20:40:12.420Z,21.70
2018-07-04T20:42:52.282Z,21.50
2018-07-04T20:45:32.084Z,21.50
2018-07-04T20:48:11.798Z,21.50
2018-07-04T20:50:51.441Z,21.30
2018-07-04T20:53:31.418Z,21.30
2018-07-04T20:56:11.299Z,21.30
2018-07-04T20:58:50.975Z,21.20
2018-07-04T21:01:30.840Z,21.20
2018-07-04T21:04:10.722Z,21.20
2018-07-04T21:06:50.430Z,21.10
2018-07-04T21:09:30.220Z,21.10
2018-07-04T21:12:09.890Z,21.10
2018-07-04T21:14:49.567Z,21.00
2018-07-04T21:17:29.237Z,21.00
2018-07-04T21:20:08.788Z,21.00
2018-07-04T21:22:48.463Z,20.90
2018-07-04T21:25:28.155Z,20.90
2018-07-04T21:28:07.780Z,20.90
2018-07-04T21:30:47.559Z,20.80
2018-07-04T21:33:27.212Z,20.90
2018-07-04T21:36:07.027Z,20.80
2018-07-04T21:38:46.794Z,20.80
2018-07-04T21:41:26.582Z,20.80
2018-07-04T21:44:06.135Z,20.80
2018-07-04T21:46:45.796Z,20.70
2018-07-04T21:49:25.590Z,20.70
2018-07-04T21:52:05.495Z,20.60
2018-07-04T21:54:45.285Z,20.60
2018-07-04T21:57:25.247Z,20.60
2018-07-04T22:00:04.828Z,20.60
2018-07-04T22:02:44.539Z,20.60
2018-07-04T22:05:24.307Z,20.50
2018-07-04T22:08:04.936Z,20.50
2018-07-04T22:10:44.699Z,20.50
2018-07-04T22:13:24.339Z,20.50
2018-07-04T22:16:03.990Z,20.40
2018-07-04T22:18:43.652Z,20.40
2018-07-04T22:21:23.371Z,20.40
2018-07-04T22:24:03.082Z,20.40
2018-07-04T22:26:42.709Z,20.40
2018-07-04T22:29:22.467Z,20.40
2018-07-04T22:32:02.220Z,20.40
2018-07-04T22:34:41.888Z,20.40
2018-07-04T22:37:21.702Z,20.30
2018-07-04T22:40:01.483Z,20.30
2018-07-04T22:42:41.151Z,20.30
2018-07-04T22:45:20.903Z,20.30
2018-07-04T22:48:00.576Z,20.30
2018-07-04T22:50:40.748Z,20.20
2018-07-04T22:53:20.474Z,20.20
2018-07-04T22:56:00.264Z,20.20
2018-07-04T22:58:40.164Z,20.10
2018-07-04T23:01:20.054Z,20.10
2018-07-04T23:03:59.927Z,20.10
2018-07-04T23:06:39.650Z,20.10
2018-07-04T23:11:53.347Z,20.00
2018-07-04T23:14:33.176Z,20.00
2018-07-04T23:17:12.952Z,19.90
2018-07-04T23:19:52.540Z,20.00
2018-07-04T23:25:06.097Z,19.90
2018-07-04T23:27:46.023Z,19.90
2018-07-04T23:30:25.615Z,19.90
2018-07-04T23:33:06.242Z,19.80
2018-07-04T23:35:46.157Z,19.80
2018-07-04T23:38:25.922Z,19.90
2018-07-04T23:41:05.555Z,19.90
2018-07-04T23:43:45.259Z,19.80
2018-07-04T23:46:24.929Z,19.80
2018-07-04T23:49:04.568Z,19.80
2018-07-04T23:51:44.213Z,19.80
2018-07-04T23:54:23.875Z,19.80
2018-07-04T23:57:03.511Z,19.70
2018-07-04T23:59:43.132Z,19.70
