createdAt,value
2023-04-09T00:00:03.837Z,229.60
2023-04-09T00:01:03.943Z,231.54
2023-04-09T00:02:04.065Z,228.24
2023-04-09T00:03:04.172Z,229.58
2023-04-09T00:04:04.288Z,231.46
2023-04-09T00:05:04.338Z,230.05
2023-04-09T00:06:04.440Z,229.56
2023-04-09T00:07:04.543Z,232.61
2023-04-09T00:08:04.640Z,230.89
2023-04-09T00:09:04.742Z,231.76
2023-04-09T00:10:04.833Z,230.44
2023-04-09T00:11:04.958Z,227.25
2023-04-09T00:12:05.024Z,226.90
2023-04-09T00:13:05.124Z,231.59
2023-04-09T00:14:05.240Z,230.19
2023-04-09T00:15:05.319Z,233.14
2023-04-09T00:16:05.465Z,232.42
2023-04-09T00:17:05.523Z,230.60
2023-04-09T00:18:05.730Z,230.45
2023-04-09T00:19:05.724Z,231.56
2023-04-09T00:20:05.813Z,227.51
2023-04-09T00:21:05.907Z,230.69
2023-04-09T00:22:06.007Z,230.30
2023-04-09T00:23:06.109Z,230.43
2023-04-09T00:24:06.210Z,228.34
2023-04-09T00:25:06.302Z,227.77
2023-04-09T00:26:06.424Z,230.47
2023-04-09T00:27:06.493Z,229.63
2023-04-09T00:28:06.593Z,231.46
2023-04-09T00:29:06.693Z,230.01
2023-04-09T00:30:06.782Z,233.38
2023-04-09T00:31:06.869Z,229.49
2023-04-09T00:32:07.011Z,231.95
2023-04-09T00:33:07.105Z,227.72
2023-04-09T00:34:07.168Z,234.16
2023-04-09T00:35:07.284Z,231.52
2023-04-09T00:36:07.388Z,229.98
2023-04-09T00:37:07.444Z,233.58
2023-04-09T00:38:07.548Z,229.93
2023-04-09T00:39:07.651Z,228.65
2023-04-09T00:40:07.737Z,231.33
2023-04-09T00:41:07.842Z,230.45
2023-04-09T00:42:07.920Z,234.32
2023-04-09T00:43:08.022Z,231.41
2023-04-09T00:44:08.140Z,228.96
2023-04-09T00:45:08.230Z,228.16
2023-04-09T00:46:08.383Z,232.06
2023-04-09T00:47:08.429Z,230.61
2023-04-09T00:48:08.541Z,228.12
2023-04-09T00:49:08.623Z,231.25
2023-04-09T00:50:08.745Z,226.38
2023-04-09T00:51:08.835Z,229.50
2023-04-09T00:52:08.940Z,231.02
2023-04-09T00:53:09.026Z,231.23
2023-04-09T00:54:09.128Z,231.67
2023-04-09T00:55:09.224Z,229.59
2023-04-09T00:56:09.320Z,231.63
2023-04-09T00:57:09.431Z,226.46
2023-04-09T00:58:09.522Z,229.09
2023-04-09T00:59:09.606Z,227.14
2023-04-09T01:00:09.721Z,232.48
2023-04-09T01:01:09.812Z,228.84
2023-04-09T01:02:09.933Z,230.07
2023-04-09T01:03:10.019Z,227.53
2023-04-09T01:04:10.097Z,232.15
2023-04-09T01:05:10.189Z,228.15
2023-04-09T01:06:10.289Z,231.44
2023-04-09T01:07:10.381Z,228.53
2023-04-09T01:08:10.494Z,230.82
2023-04-09T01:09:10.574Z,228.89
2023-04-09T01:10:10.684Z,231.71
2023-04-09T01:11:10.758Z,232.45
2023-04-09T01:12:10.850Z,227.32
2023-04-09T01:13:10.959Z,229.96
2023-04-09T01:14:11.044Z,229.00
2023-04-09T01:15:11.157Z,232.61
2023-04-09T01:16:11.269Z,227.66
2023-04-09T01:17:11.323Z,231.47
2023-04-09T01:18:11.417Z,229.12
2023-04-09T01:19:11.528Z,232.57
2023-04-09T01:20:11.626Z,229.59
2023-04-09T01:21:11.751Z,232.60
2023-04-09T01:22:11.799Z,230.95
2023-04-09T01:23:11.896Z,228.66
2023-04-09T01:24:11.989Z,230.53
2023-04-09T01:25:12.090Z,233.03
2023-04-09T01:26:12.193Z,232.52
2023-04-09T01:27:12.291Z,232.52
2023-04-09T01:28:12.375Z,228.18
2023-04-09T01:29:12.460Z,232.34
2023-04-09T01:30:12.573Z,230.75
2023-04-09T01:31:12.702Z,230.49
2023-04-09T01:32:12.742Z,228.42
2023-04-09T01:33:12.844Z,230.73
2023-04-09T01:34:12.933Z,230.37
2023-04-09T01:35:13.039Z,230.62
2023-04-09T01:36:13.180Z,230.15
2023-04-09T01:37:13.230Z,229.79
2023-04-09T01:38:13.320Z,230.98
2023-04-09T01:39:13.422Z,229.83
2023-04-09T01:40:13.517Z,230.75
2023-04-09T01:41:13.601Z,232.24
2023-04-09T01:42:13.715Z,231.53
2023-04-09T01:43:13.816Z,230.81
2023-04-09T01:44:13.904Z,233.92
2023-04-09T01:45:14.002Z,231.84
2023-04-09T01:46:14.120Z,231.45
2023-04-09T01:47:14.201Z,233.40
2023-04-09T01:48:14.295Z,230.54
2023-04-09T01:49:14.395Z,231.33
2023-04-09T01:50:14.502Z,230.39
2023-04-09T01:51:14.591Z,229.46
2023-04-09T01:52:14.693Z,229.36
2023-04-09T01:53:14.800Z,230.66
2023-04-09T01:54:14.887Z,231.11
2023-04-09T01:55:14.989Z,232.87
2023-04-09T01:56:15.101Z,228.08
2023-04-09T01:57:15.186Z,232.81
2023-04-09T01:58:15.280Z,232.51
2023-04-09T01:59:15.379Z,231.24
2023-04-09T02:00:15.473Z,228.81
2023-04-09T02:01:15.587Z,232.93
2023-04-09T02:02:15.740Z,228.78
2023-04-09T02:03:15.808Z,233.46
2023-04-09T02:04:15.870Z,231.67
2023-04-09T02:05:15.975Z,229.64
2023-04-09T02:06:16.076Z,233.19
2023-04-09T02:07:16.162Z,230.91
2023-04-09T02:08:16.268Z,231.48
2023-04-09T02:09:16.370Z,229.57
2023-04-09T02:10:16.479Z,227.16
2023-04-09T02:11:16.608Z,232.82
2023-04-09T02:12:16.690Z,230.87
2023-04-09T02:13:16.782Z,232.87
2023-04-09T02:14:16.887Z,229.09
2023-04-09T02:15:16.980Z,232.25
2023-04-09T02:16:17.175Z,229.02
2023-04-09T02:17:17.196Z,232.53
2023-04-09T02:18:17.278Z,230.05
2023-04-09T02:19:17.377Z,232.99
2023-04-09T02:20:17.526Z,228.52
2023-04-09T02:21:17.566Z,231.38
2023-04-09T02:22:17.737Z,229.26
2023-04-09T02:23:17.759Z,228.43
2023-04-09T02:24:17.858Z,230.92
2023-04-09T02:25:17.953Z,231.27
2023-04-09T02:26:18.053Z,230.32
2023-04-09T02:27:18.142Z,229.70
2023-04-09T02:28:18.224Z,228.75
2023-04-09T02:29:18.331Z,229.36
2023-04-09T02:30:18.418Z,229.58
2023-04-09T02:31:18.599Z,231.51
2023-04-09T02:32:18.616Z,229.40
2023-04-09T02:33:18.705Z,230.35
2023-04-09T02:34:18.807Z,234.63
2023-04-09T02:35:18.892Z,227.89
2023-04-09T02:36:18.992Z,233.80
2023-04-09T02:37:19.080Z,233.13
2023-04-09T02:38:19.170Z,230.72
2023-04-09T02:39:19.267Z,228.88
2023-04-09T02:40:19.352Z,226.54
2023-04-09T02:41:19.456Z,227.43
2023-04-09T02:42:19.539Z,228.28
2023-04-09T02:43:19.634Z,227.38
2023-04-09T02:44:19.752Z,231.52
2023-04-09T02:45:19.830Z,233.84
2023-04-09T02:46:19.967Z,233.53
2023-04-09T02:47:20.048Z,230.38
2023-04-09T02:48:20.122Z,231.95
2023-04-09T02:49:20.209Z,230.94
2023-04-09T02:50:20.338Z,231.18
2023-04-09T02:51:20.396Z,231.31
2023-04-09T02:52:20.494Z,226.03
2023-04-09T02:53:20.584Z,231.14
2023-04-09T02:54:20.691Z,229.02
2023-04-09T02:55:20.783Z,228.35
2023-04-09T02:56:20.899Z,230.01
2023-04-09T02:57:20.978Z,230.68
2023-04-09T02:58:21.091Z,228.88
2023-04-09T02:59:21.181Z,229.92
2023-04-09T03:00:21.273Z,232.71
2023-04-09T03:01:21.378Z,233.09
2023-04-09T03:02:21.685Z,233.37
2023-04-09T03:03:21.666Z,229.87
2023-04-09T03:04:21.725Z,230.40
2023-04-09T03:05:21.757Z,229.22
2023-04-09T03:06:21.860Z,229.63
2023-04-09T03:07:21.958Z,231.63
2023-04-09T03:08:22.057Z,228.63
2023-04-09T03:09:22.139Z,230.30
2023-04-09T03:10:22.239Z,229.63
2023-04-09T03:11:22.349Z,229.39
2023-04-09T03:12:22.435Z,229.83
2023-04-09T03:13:22.521Z,228.69
2023-04-09T03:14:22.625Z,231.03
2023-04-09T03:15:22.730Z,232.92
2023-04-09T03:16:22.869Z,231.29
2023-04-09T03:17:22.940Z,231.13
2023-04-09T03:18:23.020Z,229.30
2023-04-09T03:19:23.121Z,229.64
2023-04-09T03:20:23.207Z,230.28
2023-04-09T03:21:23.313Z,230.86
2023-04-09T03:22:23.426Z,230.10
2023-04-09T03:23:23.506Z,231.45
2023-04-09T03:24:23.603Z,228.50
2023-04-09T03:25:23.700Z,228.60
2023-04-09T03:26:23.803Z,234.82
2023-04-09T03:27:23.934Z,231.93
2023-04-09T03:28:23.974Z,231.26
2023-04-09T03:29:24.085Z,231.07
2023-04-09T03:30:24.171Z,230.30
2023-04-09T03:31:24.332Z,231.99
2023-04-09T03:32:24.431Z,232.00
2023-04-09T03:33:24.466Z,230.86
2023-04-09T03:34:24.578Z,230.91
2023-04-09T03:35:24.727Z,227.85
2023-04-09T03:36:24.771Z,232.49
2023-04-09T03:37:24.875Z,231.96
2023-04-09T03:38:25.040Z,228.23
2023-04-09T03:39:25.151Z,233.17
2023-04-09T03:40:25.161Z,233.57
2023-04-09T03:41:25.254Z,229.79
2023-04-09T03:42:25.359Z,224.54
2023-04-09T03:43:25.443Z,228.46
2023-04-09T03:44:25.540Z,227.20
2023-04-09T03:45:25.639Z,231.07
2023-04-09T03:46:25.739Z,229.00
2023-04-09T03:47:25.841Z,226.47
2023-04-09T03:48:25.906Z,230.00
2023-04-09T03:49:26.016Z,230.59
2023-04-09T03:50:26.102Z,226.85
2023-04-09T03:51:26.211Z,230.61
2023-04-09T03:52:26.293Z,231.18
2023-04-09T03:53:26.390Z,229.54
2023-04-09T03:54:26.484Z,226.92
2023-04-09T03:55:26.558Z,231.21
2023-04-09T03:56:26.661Z,228.66
2023-04-09T03:57:26.754Z,229.93
2023-04-09T03:58:26.864Z,225.67
2023-04-09T03:59:26.952Z,229.46
2023-04-09T04:00:27.040Z,231.11
2023-04-09T04:01:27.129Z,231.05
2023-04-09T04:02:27.580Z,229.64
2023-04-09T04:03:27.434Z,231.63
2023-04-09T04:04:27.478Z,228.65
2023-04-09T04:05:27.525Z,228.60
2023-04-09T04:06:27.621Z,232.57
2023-04-09T04:07:27.718Z,232.59
2023-04-09T04:08:27.818Z,229.55
2023-04-09T04:09:27.914Z,229.84
2023-04-09T04:10:27.995Z,228.70
2023-04-09T04:11:28.112Z,228.49
2023-04-09T04:12:28.197Z,226.71
2023-04-09T04:13:28.379Z,230.97
2023-04-09T04:14:28.397Z,233.91
2023-04-09T04:15:28.498Z,228.28
2023-04-09T04:16:28.637Z,226.26
2023-04-09T04:17:28.719Z,228.41
2023-04-09T04:18:28.791Z,232.56
2023-04-09T04:19:28.902Z,231.05
2023-04-09T04:20:28.992Z,228.77
2023-04-09T04:21:29.100Z,227.12
2023-04-09T04:22:29.189Z,230.85
2023-04-09T04:23:29.299Z,228.46
2023-04-09T04:24:29.394Z,230.80
2023-04-09T04:25:29.524Z,227.91
2023-04-09T04:26:29.601Z,230.23
2023-04-09T04:27:29.688Z,231.50
2023-04-09T04:28:29.790Z,230.89
2023-04-09T04:29:29.895Z,230.31
2023-04-09T04:30:29.986Z,228.49
2023-04-09T04:31:30.190Z,227.53
2023-04-09T04:32:30.207Z,228.57
2023-04-09T04:33:30.297Z,228.11
2023-04-09T04:34:30.401Z,229.15
2023-04-09T04:35:30.540Z,227.10
2023-04-09T04:36:30.604Z,229.80
2023-04-09T04:37:30.703Z,227.96
2023-04-09T04:38:30.803Z,226.00
2023-04-09T04:39:30.898Z,231.15
2023-04-09T04:40:30.996Z,230.63
2023-04-09T04:41:31.101Z,228.32
2023-04-09T04:42:31.199Z,226.17
2023-04-09T04:43:31.295Z,226.20
2023-04-09T04:44:31.407Z,230.27
2023-04-09T04:45:31.542Z,228.21
2023-04-09T04:46:31.615Z,232.08
2023-04-09T04:47:31.728Z,230.56
2023-04-09T04:48:31.828Z,229.37
2023-04-09T04:49:31.926Z,228.96
2023-04-09T04:50:32.021Z,228.50
2023-04-09T04:51:32.124Z,229.93
2023-04-09T04:52:32.223Z,232.35
2023-04-09T04:53:32.329Z,226.02
2023-04-09T04:54:32.428Z,231.77
2023-04-09T04:55:32.524Z,228.80
2023-04-09T04:56:32.625Z,229.28
2023-04-09T04:57:32.720Z,228.56
2023-04-09T04:58:32.814Z,230.50
2023-04-09T04:59:32.918Z,230.13
2023-04-09T05:00:33.002Z,228.96
2023-04-09T05:01:33.179Z,225.63
2023-04-09T05:02:33.318Z,226.94
2023-04-09T05:04:33.399Z,230.32
2023-04-09T05:05:33.508Z,226.43
2023-04-09T05:06:33.608Z,226.23
2023-04-09T05:07:33.704Z,229.15
2023-04-09T05:08:33.799Z,225.37
2023-04-09T05:09:33.892Z,230.92
2023-04-09T05:10:33.992Z,227.67
2023-04-09T05:11:34.075Z,228.15
2023-04-09T05:12:34.175Z,227.02
2023-04-09T05:13:34.281Z,227.73
2023-04-09T05:14:34.361Z,226.44
2023-04-09T05:15:34.459Z,226.47
2023-04-09T05:16:34.559Z,227.22
2023-04-09T05:17:34.656Z,225.53
2023-04-09T05:18:34.736Z,227.73
2023-04-09T05:19:34.830Z,227.41
2023-04-09T05:20:34.937Z,225.78
2023-04-09T05:21:35.020Z,224.71
2023-04-09T05:22:35.129Z,230.32
2023-04-09T05:23:35.216Z,228.35
2023-04-09T05:24:35.313Z,227.08
2023-04-09T05:25:35.422Z,222.98
2023-04-09T05:26:35.491Z,228.55
2023-04-09T05:27:35.573Z,226.92
2023-04-09T05:28:35.674Z,226.09
2023-04-09T05:29:35.748Z,231.65
2023-04-09T05:30:35.853Z,229.16
2023-04-09T05:31:35.916Z,226.39
2023-04-09T05:32:36.047Z,227.07
2023-04-09T05:33:36.850Z,224.68
2023-04-09T05:34:36.195Z,226.77
2023-04-09T05:35:36.294Z,226.18
2023-04-09T05:36:36.368Z,224.51
2023-04-09T05:37:36.468Z,226.04
2023-04-09T05:38:36.552Z,224.13
2023-04-09T05:39:36.645Z,225.17
2023-04-09T05:40:36.738Z,227.55
2023-04-09T05:41:36.818Z,229.01
2023-04-09T05:42:36.906Z,225.85
2023-04-09T05:43:37.100Z,224.97
2023-04-09T05:44:37.084Z,225.62
2023-04-09T05:45:37.163Z,227.21
2023-04-09T05:46:37.256Z,225.07
2023-04-09T05:47:37.418Z,228.81
2023-04-09T05:48:37.417Z,225.78
2023-04-09T05:49:37.521Z,224.98
2023-04-09T05:50:43.895Z,227.90
2023-04-09T05:51:38.626Z,228.02
2023-04-09T05:52:37.663Z,226.26
2023-04-09T05:53:37.703Z,227.51
2023-04-09T05:54:37.748Z,228.26
2023-04-09T05:55:37.781Z,224.56
2023-04-09T05:56:37.837Z,226.74
2023-04-09T05:57:37.928Z,223.57
2023-04-09T05:58:37.910Z,223.84
2023-04-09T05:59:37.948Z,222.82
2023-04-09T06:00:37.989Z,224.13
2023-04-09T06:01:38.036Z,227.31
2023-04-09T06:02:38.139Z,224.11
2023-04-09T06:03:38.220Z,222.64
2023-04-09T06:04:38.280Z,224.78
2023-04-09T06:05:38.334Z,228.70
2023-04-09T06:06:38.395Z,221.36
2023-04-09T06:07:38.491Z,223.63
2023-04-09T06:08:38.576Z,224.87
2023-04-09T06:09:38.648Z,223.47
2023-04-09T06:10:39.906Z,222.62
2023-04-09T06:11:38.848Z,224.06
2023-04-09T06:12:38.879Z,221.39
2023-04-09T06:13:38.950Z,223.88
2023-04-09T06:14:39.023Z,220.54
2023-04-09T06:15:39.236Z,221.76
2023-04-09T06:16:39.184Z,222.95
2023-04-09T06:17:39.270Z,225.16
2023-04-09T06:18:39.325Z,221.49
2023-04-09T06:19:39.400Z,219.72
2023-04-09T06:20:39.462Z,220.69
2023-04-09T06:21:39.546Z,223.01
2023-04-09T06:22:39.604Z,221.13
2023-04-09T06:23:39.683Z,221.64
2023-04-09T06:24:39.745Z,221.47
2023-04-09T06:25:39.804Z,220.64
2023-04-09T06:26:39.874Z,223.31
2023-04-09T06:27:39.964Z,219.68
2023-04-09T06:28:40.021Z,220.88
2023-04-09T06:29:40.076Z,222.46
2023-04-09T06:30:40.141Z,221.66
2023-04-09T06:31:40.248Z,220.26
2023-04-09T06:32:50.858Z,220.13
2023-04-09T06:33:41.307Z,220.38
2023-04-09T06:34:40.343Z,220.64
2023-04-09T06:35:40.362Z,220.89
2023-04-09T06:36:40.490Z,220.63
2023-04-09T06:37:40.463Z,222.01
2023-04-09T06:38:40.488Z,218.87
2023-04-09T06:39:44.660Z,219.10
2023-04-09T06:40:41.551Z,219.35
2023-04-09T06:41:40.583Z,219.67
2023-04-09T06:42:40.613Z,220.43
2023-04-09T06:43:40.643Z,222.01
2023-04-09T06:44:40.692Z,219.81
2023-04-09T06:45:41.174Z,218.64
2023-04-09T06:46:40.769Z,219.63
2023-04-09T06:47:40.792Z,218.64
2023-04-09T06:48:40.807Z,217.33
2023-04-09T06:49:40.843Z,220.77
2023-04-09T06:50:40.878Z,221.05
2023-04-09T06:51:40.907Z,220.09
2023-04-09T06:52:40.945Z,218.64
2023-04-09T06:53:41.029Z,222.38
2023-04-09T06:54:41.013Z,219.79
2023-04-09T06:55:41.046Z,220.03
2023-04-09T06:56:41.096Z,221.66
2023-04-09T06:57:41.113Z,219.53
2023-04-09T06:58:41.137Z,219.17
2023-04-09T06:59:41.179Z,219.22
2023-04-09T07:00:41.203Z,213.39
2023-04-09T07:01:41.267Z,217.72
2023-04-09T07:02:41.512Z,216.97
2023-04-09T07:03:41.756Z,220.53
2023-04-09T07:04:41.489Z,219.32
2023-04-09T07:05:41.527Z,217.68
2023-04-09T07:06:41.586Z,215.87
2023-04-09T07:07:41.640Z,220.80
2023-04-09T07:08:41.696Z,215.68
2023-04-09T07:09:41.739Z,218.37
2023-04-09T07:10:41.800Z,219.96
2023-04-09T07:11:41.856Z,218.99
2023-04-09T07:12:41.901Z,218.56
2023-04-09T07:13:41.968Z,216.19
2023-04-09T07:14:42.012Z,217.51
2023-04-09T07:15:42.660Z,217.84
2023-04-09T07:16:42.125Z,217.41
2023-04-09T07:17:42.199Z,219.07
2023-04-09T07:18:42.225Z,217.14
2023-04-09T07:19:42.265Z,215.71
2023-04-09T07:20:42.314Z,218.21
2023-04-09T07:21:42.367Z,217.61
2023-04-09T07:22:42.418Z,216.56
2023-04-09T07:23:42.471Z,216.83
2023-04-09T07:24:42.521Z,215.91
2023-04-09T07:25:42.608Z,216.49
2023-04-09T07:26:42.607Z,215.23
2023-04-09T07:27:42.656Z,213.22
2023-04-09T07:28:42.715Z,214.24
2023-04-09T07:29:42.761Z,217.05
2023-04-09T07:30:43.372Z,211.69
2023-04-09T07:31:42.889Z,211.26
2023-04-09T07:32:42.938Z,216.53
2023-04-09T07:33:42.947Z,213.94
2023-04-09T07:34:43.014Z,212.21
2023-04-09T07:35:43.077Z,214.28
2023-04-09T07:36:43.136Z,216.94
2023-04-09T07:37:43.278Z,217.28
2023-04-09T07:38:43.241Z,215.60
2023-04-09T07:39:43.274Z,216.13
2023-04-09T07:40:43.324Z,213.62
2023-04-09T07:41:43.363Z,213.12
2023-04-09T07:42:43.402Z,212.67
2023-04-09T07:43:43.444Z,215.37
2023-04-09T07:44:43.496Z,215.61
2023-04-09T07:45:43.544Z,214.28
2023-04-09T07:46:43.635Z,211.33
2023-04-09T07:47:43.655Z,212.66
2023-04-09T07:48:43.689Z,210.50
2023-04-09T07:49:43.726Z,209.40
2023-04-09T07:50:43.775Z,211.38
2023-04-09T07:51:43.814Z,212.19
2023-04-09T07:52:43.862Z,212.82
2023-04-09T07:53:43.902Z,213.08
2023-04-09T07:54:44.017Z,207.05
2023-04-09T07:55:44.037Z,210.39
2023-04-09T07:56:44.066Z,212.50
2023-04-09T07:57:44.081Z,213.16
2023-04-09T07:58:44.128Z,211.35
2023-04-09T07:59:44.203Z,210.81
2023-04-09T08:00:44.260Z,210.87
2023-04-09T08:01:44.349Z,212.96
2023-04-09T08:02:44.670Z,211.53
2023-04-09T08:03:44.538Z,213.06
2023-04-09T08:04:44.521Z,207.26
2023-04-09T08:05:44.409Z,206.37
2023-04-09T08:06:44.451Z,215.78
2023-04-09T08:07:44.488Z,211.94
2023-04-09T08:08:44.533Z,208.70
2023-04-09T08:09:44.560Z,210.80
2023-04-09T08:10:44.601Z,209.03
2023-04-09T08:11:44.632Z,209.47
2023-04-09T08:12:44.668Z,210.74
2023-04-09T08:13:44.697Z,206.79
2023-04-09T08:14:44.716Z,211.56
2023-04-09T08:15:44.862Z,211.14
2023-04-09T08:16:44.983Z,204.75
2023-04-09T08:17:44.945Z,206.25
2023-04-09T08:18:44.961Z,208.74
2023-04-09T08:19:44.990Z,207.44
2023-04-09T08:20:45.429Z,208.50
2023-04-09T08:21:45.060Z,202.80
2023-04-09T08:22:45.090Z,209.69
2023-04-09T08:23:45.129Z,206.67
2023-04-09T08:24:45.158Z,201.96
2023-04-09T08:25:45.200Z,206.47
2023-04-09T08:26:45.245Z,207.73
2023-04-09T08:27:45.284Z,203.51
2023-04-09T08:28:45.324Z,209.83
2023-04-09T08:29:45.363Z,203.78
2023-04-09T08:30:45.394Z,206.99
2023-04-09T08:31:45.458Z,205.32
2023-04-09T08:32:45.487Z,206.82
2023-04-09T08:33:45.515Z,204.81
2023-04-09T08:34:45.554Z,207.47
2023-04-09T08:35:45.597Z,205.01
2023-04-09T08:36:45.715Z,204.76
2023-04-09T08:37:45.651Z,204.79
2023-04-09T08:38:45.681Z,203.48
2023-04-09T08:39:45.720Z,205.69
2023-04-09T08:40:45.759Z,202.85
2023-04-09T08:41:45.799Z,203.90
2023-04-09T08:42:45.857Z,202.34
2023-04-09T08:43:57.002Z,205.63
2023-04-09T08:44:46.877Z,205.66
2023-04-09T08:45:45.928Z,205.83
2023-04-09T08:46:45.926Z,203.86
2023-04-09T08:47:45.985Z,206.56
2023-04-09T08:48:45.983Z,199.55
2023-04-09T08:49:46.088Z,206.18
2023-04-09T08:50:46.219Z,203.97
2023-04-09T08:51:46.263Z,204.88
2023-04-09T08:52:46.279Z,206.90
2023-04-09T08:53:46.307Z,203.38
2023-04-09T08:54:46.349Z,201.98
2023-04-09T08:55:46.364Z,204.45
2023-04-09T08:56:46.498Z,205.29
2023-04-09T08:57:46.517Z,200.19
2023-04-09T08:58:46.556Z,198.51
2023-04-09T08:59:46.584Z,202.57
2023-04-09T09:00:46.610Z,201.01
2023-04-09T09:01:46.739Z,199.81
2023-04-09T09:02:46.880Z,201.48
2023-04-09T09:03:46.846Z,202.13
2023-04-09T09:04:46.833Z,199.60
2023-04-09T09:05:46.867Z,205.05
2023-04-09T09:06:46.892Z,198.58
2023-04-09T09:07:46.983Z,198.88
2023-04-09T09:08:47.122Z,203.30
2023-04-09T09:09:47.141Z,198.35
2023-04-09T09:10:47.178Z,202.84
2023-04-09T09:11:47.222Z,200.21
2023-04-09T09:12:47.262Z,200.81
2023-04-09T09:13:47.283Z,200.25
2023-04-09T09:14:47.392Z,201.09
2023-04-09T09:15:47.523Z,200.29
2023-04-09T09:16:47.696Z,199.40
2023-04-09T09:17:47.827Z,206.08
2023-04-09T09:18:47.824Z,200.69
2023-04-09T09:19:47.869Z,204.79
2023-04-09T09:20:47.912Z,198.31
2023-04-09T09:21:47.940Z,199.04
2023-04-09T09:22:49.099Z,201.99
2023-04-09T09:23:49.019Z,202.11
2023-04-09T09:24:49.772Z,202.10
2023-04-09T09:25:48.112Z,201.35
2023-04-09T09:26:48.154Z,201.42
2023-04-09T09:27:48.245Z,202.30
2023-04-09T09:28:48.291Z,201.13
2023-04-09T09:29:48.312Z,201.27
2023-04-09T09:30:49.391Z,203.58
2023-04-09T09:31:48.350Z,198.34
2023-04-09T09:32:48.441Z,200.28
2023-04-09T09:33:48.502Z,197.42
2023-04-09T09:34:48.513Z,199.23
2023-04-09T09:35:48.604Z,199.33
2023-04-09T09:36:48.573Z,198.43
2023-04-09T09:37:48.609Z,198.51
2023-04-09T09:38:48.624Z,195.80
2023-04-09T09:39:48.747Z,199.34
2023-04-09T09:40:48.867Z,201.55
2023-04-09T09:41:48.989Z,199.12
2023-04-09T09:42:49.022Z,197.83
2023-04-09T09:43:49.052Z,198.03
2023-04-09T09:44:49.094Z,199.04
2023-04-09T09:45:49.171Z,196.50
2023-04-09T09:46:49.214Z,199.64
2023-04-09T09:47:49.332Z,199.43
2023-04-09T09:48:49.393Z,197.02
2023-04-09T09:49:49.392Z,198.47
2023-04-09T09:50:49.455Z,200.49
2023-04-09T09:51:49.449Z,197.14
2023-04-09T09:52:49.461Z,198.97
2023-04-09T09:53:49.905Z,199.54
2023-04-09T09:54:49.502Z,196.15
2023-04-09T09:55:49.533Z,199.72
2023-04-09T09:56:49.586Z,197.65
2023-04-09T09:57:49.620Z,196.37
2023-04-09T09:58:49.812Z,197.78
2023-04-09T09:59:49.717Z,195.33
2023-04-09T10:00:49.752Z,197.17
2023-04-09T10:01:49.812Z,197.39
2023-04-09T10:02:49.867Z,195.04
2023-04-09T10:03:49.824Z,196.21
2023-04-09T10:04:49.938Z,195.46
2023-04-09T10:05:49.877Z,198.31
2023-04-09T10:06:51.494Z,195.55
2023-04-09T10:07:49.924Z,198.55
2023-04-09T10:08:50.039Z,200.87
2023-04-09T10:09:49.969Z,198.57
2023-04-09T10:10:50.008Z,198.56
2023-04-09T10:11:50.034Z,191.72
2023-04-09T10:12:50.053Z,195.32
2023-04-09T10:13:50.159Z,194.39
2023-04-09T10:14:50.088Z,196.32
2023-04-09T10:15:50.144Z,196.04
2023-04-09T10:16:50.150Z,196.84
2023-04-09T10:17:50.232Z,194.39
2023-04-09T10:18:50.377Z,195.83
2023-04-09T10:19:50.202Z,193.52
2023-04-09T10:20:50.233Z,196.78
2023-04-09T10:21:50.244Z,193.81
2023-04-09T10:22:50.263Z,194.62
2023-04-09T10:23:50.290Z,194.11
2023-04-09T10:24:50.319Z,194.79
2023-04-09T10:25:50.342Z,195.51
2023-04-09T10:26:50.370Z,195.75
2023-04-09T10:27:50.394Z,192.90
2023-04-09T10:28:50.592Z,195.14
2023-04-09T10:29:50.444Z,196.64
2023-04-09T10:30:50.477Z,194.37
2023-04-09T10:31:50.483Z,193.71
2023-04-09T10:32:50.548Z,194.78
2023-04-09T10:33:50.561Z,193.23
2023-04-09T10:34:50.607Z,192.40
2023-04-09T10:35:50.569Z,196.40
2023-04-09T10:36:50.582Z,192.42
2023-04-09T10:37:50.606Z,194.06
2023-04-09T10:38:50.835Z,193.91
2023-04-09T10:39:50.639Z,193.20
2023-04-09T10:40:50.660Z,194.00
2023-04-09T10:41:50.677Z,194.65
2023-04-09T10:42:50.706Z,194.05
2023-04-09T10:43:50.735Z,192.10
2023-04-09T10:44:50.746Z,190.14
2023-04-09T10:45:50.783Z,194.43
2023-04-09T10:46:50.895Z,193.08
2023-04-09T10:47:50.845Z,195.72
2023-04-09T10:48:50.913Z,195.79
2023-04-09T10:49:50.864Z,192.15
2023-04-09T10:50:50.875Z,195.18
2023-04-09T10:51:50.913Z,193.50
2023-04-09T10:52:50.924Z,193.65
2023-04-09T10:53:50.944Z,190.92
2023-04-09T10:54:50.965Z,193.31
2023-04-09T10:55:50.999Z,193.71
2023-04-09T10:56:50.996Z,192.63
2023-04-09T10:57:51.019Z,190.38
2023-04-09T10:58:51.286Z,192.36
2023-04-09T10:59:51.086Z,193.97
2023-04-09T11:00:51.096Z,192.07
2023-04-09T11:01:51.163Z,193.49
2023-04-09T11:02:51.402Z,191.09
2023-04-09T11:03:51.202Z,188.06
2023-04-09T11:04:51.209Z,192.51
2023-04-09T11:05:51.919Z,192.00
2023-04-09T11:06:51.214Z,191.29
2023-04-09T11:07:51.243Z,191.95
2023-04-09T11:08:51.409Z,190.93
2023-04-09T11:09:51.278Z,191.02
2023-04-09T11:10:52.158Z,192.27
2023-04-09T11:11:51.318Z,192.64
2023-04-09T11:12:51.337Z,190.58
2023-04-09T11:13:51.354Z,193.54
2023-04-09T11:14:51.382Z,193.87
2023-04-09T11:15:51.463Z,190.56
2023-04-09T11:16:51.491Z,193.69
2023-04-09T11:17:51.555Z,192.96
2023-04-09T11:18:51.768Z,191.71
2023-04-09T11:19:51.630Z,192.94
2023-04-09T11:20:51.737Z,189.95
2023-04-09T11:21:51.775Z,190.91
2023-04-09T11:22:51.820Z,193.74
2023-04-09T11:23:51.859Z,192.13
2023-04-09T11:24:51.888Z,191.89
2023-04-09T11:25:51.931Z,191.59
2023-04-09T11:26:51.960Z,190.14
2023-04-09T11:27:52.050Z,192.71
2023-04-09T11:28:52.217Z,192.58
2023-04-09T11:29:52.145Z,189.50
2023-04-09T11:30:52.244Z,195.08
2023-04-09T11:31:52.274Z,188.98
2023-04-09T11:32:52.420Z,193.35
2023-04-09T11:33:52.415Z,193.37
2023-04-09T11:34:52.462Z,193.38
2023-04-09T11:35:52.528Z,190.79
2023-04-09T11:36:52.580Z,192.82
2023-04-09T11:37:52.608Z,188.64
2023-04-09T11:38:52.885Z,191.30
2023-04-09T11:39:52.728Z,189.55
2023-04-09T11:40:52.784Z,192.72
2023-04-09T11:41:52.861Z,192.63
2023-04-09T11:42:52.988Z,193.58
2023-04-09T11:43:53.032Z,192.20
2023-04-09T11:44:53.058Z,191.61
2023-04-09T11:45:53.100Z,190.65
2023-04-09T11:46:53.185Z,192.23
2023-04-09T11:47:53.173Z,191.07
2023-04-09T11:48:53.426Z,193.68
2023-04-09T11:49:53.305Z,191.99
2023-04-09T11:50:53.362Z,189.92
2023-04-09T11:51:53.396Z,189.18
2023-04-09T11:52:53.432Z,190.83
2023-04-09T11:53:53.491Z,191.45
2023-04-09T11:54:53.549Z,192.17
2023-04-09T11:55:53.670Z,190.39
2023-04-09T11:56:53.704Z,192.76
2023-04-09T11:57:53.754Z,191.07
2023-04-09T11:58:54.060Z,190.67
2023-04-09T11:59:53.887Z,190.97
2023-04-09T12:00:53.906Z,190.88
2023-04-09T12:01:53.988Z,189.60
2023-04-09T12:02:54.123Z,189.64
2023-04-09T12:03:54.098Z,191.57
2023-04-09T12:04:54.240Z,191.93
2023-04-09T12:05:54.183Z,191.48
2023-04-09T12:06:54.198Z,191.02
2023-04-09T12:07:56.583Z,190.79
2023-04-09T12:08:54.372Z,190.71
2023-04-09T12:09:54.402Z,189.70
2023-04-09T12:10:54.431Z,188.29
2023-04-09T12:11:54.460Z,188.76
2023-04-09T12:12:54.567Z,190.01
2023-04-09T12:13:54.697Z,188.77
2023-04-09T12:14:54.700Z,188.05
2023-04-09T12:15:54.737Z,187.83
2023-04-09T12:16:54.820Z,189.92
2023-04-09T12:17:54.927Z,190.09
2023-04-09T12:18:55.105Z,190.63
2023-04-09T12:19:54.908Z,187.46
2023-04-09T12:20:54.960Z,192.82
2023-04-09T12:21:55.006Z,189.00
2023-04-09T12:22:55.018Z,188.74
2023-04-09T12:23:55.054Z,189.22
2023-04-09T12:24:55.077Z,188.93
2023-04-09T12:25:55.156Z,189.87
2023-04-09T12:26:55.288Z,187.43
2023-04-09T12:27:55.299Z,189.42
2023-04-09T12:28:55.329Z,186.98
2023-04-09T12:29:55.389Z,186.91