createdAt,value
2018-03-26T00:00:44.841Z,80.53
2018-03-26T00:01:44.827Z,80.53
2018-03-26T00:02:44.818Z,80.53
2018-03-26T00:03:44.808Z,80.53
2018-03-26T00:04:44.825Z,80.63
2018-03-26T00:05:44.788Z,81.2
2018-03-26T00:06:44.801Z,81.01
2018-03-26T00:07:44.773Z,81.29
2018-03-26T00:08:44.760Z,81.48
2018-03-26T00:09:44.766Z,81.2
2018-03-26T00:10:44.745Z,81.1
2018-03-26T00:11:44.742Z,81.38
2018-03-26T00:12:44.719Z,81.29
2018-03-26T00:13:44.710Z,81.38
2018-03-26T00:14:44.700Z,81.38
2018-03-26T00:15:44.692Z,81.58
2018-03-26T00:16:44.689Z,81.2
2018-03-26T00:17:44.671Z,81.1
2018-03-26T00:18:44.662Z,81.2
2018-03-26T00:19:44.655Z,81.2
2018-03-26T00:20:44.647Z,80.91
2018-03-26T00:21:44.657Z,81.29
2018-03-26T00:22:44.623Z,81.38
2018-03-26T00:23:44.618Z,81.48
2018-03-26T00:24:44.604Z,81.48
2018-03-26T00:25:44.595Z,81.77
2018-03-26T00:26:44.588Z,81.96
2018-03-26T00:27:44.571Z,81.67
2018-03-26T00:28:44.562Z,81.77
2018-03-26T00:29:44.553Z,81.58
2018-03-26T00:30:44.291Z,82.34
2018-03-26T00:31:44.533Z,81.67
2018-03-26T00:32:44.532Z,81.58
2018-03-26T00:33:44.515Z,81.67
2018-03-26T00:34:44.254Z,81.67
2018-03-26T00:35:44.243Z,81.67
2018-03-26T00:36:44.485Z,81.96
2018-03-26T00:37:44.476Z,81.96
2018-03-26T00:38:44.465Z,81.96
2018-03-26T00:39:44.461Z,81.48
2018-03-26T00:40:44.446Z,81.67
2018-03-26T00:41:44.435Z,81.58
2018-03-26T00:42:44.427Z,81.48
2018-03-26T00:43:44.163Z,81.48
2018-03-26T00:44:44.408Z,82.05
2018-03-26T00:45:44.406Z,81.86
2018-03-26T00:46:44.388Z,81.96
2018-03-26T00:47:44.386Z,81.96
2018-03-26T00:48:44.373Z,81.96
2018-03-26T00:49:44.357Z,81.58
2018-03-26T00:50:44.369Z,81.96
2018-03-26T00:51:44.338Z,81.86
2018-03-26T00:52:44.327Z,81.38
2018-03-26T00:53:44.318Z,81.96
2018-03-26T00:54:44.310Z,81.77
2018-03-26T00:55:44.047Z,81.96
2018-03-26T00:56:44.036Z,81.48
2018-03-26T00:57:44.029Z,81.67
2018-03-26T00:58:44.270Z,81.96
2018-03-26T00:59:44.007Z,82.43
2018-03-26T01:00:43.997Z,81.77
2018-03-26T01:01:43.988Z,82.62
2018-03-26T01:02:44.241Z,81.96
2018-03-26T01:03:44.225Z,82.43
2018-03-26T01:04:43.957Z,82.43
2018-03-26T01:05:44.203Z,82.53
2018-03-26T01:06:44.196Z,82.15
2018-03-26T01:07:43.928Z,82.43
2018-03-26T01:08:43.918Z,82.62
2018-03-26T01:09:44.412Z,82.24
2018-03-26T01:10:44.152Z,82.15
2018-03-26T01:11:44.149Z,81.67
2018-03-26T01:12:44.132Z,82.71
2018-03-26T01:13:44.132Z,82.53
2018-03-26T01:14:44.128Z,82.24
2018-03-26T01:15:44.105Z,81.96
2018-03-26T01:16:44.093Z,82.24
2018-03-26T01:17:44.083Z,82.34
2018-03-26T01:18:43.825Z,82.91
2018-03-26T01:19:43.811Z,82.34
2018-03-26T01:20:43.801Z,82.34
2018-03-26T01:21:43.792Z,82.34
2018-03-26T01:22:43.781Z,83
2018-03-26T01:23:44.033Z,82.71
2018-03-26T01:24:44.025Z,82.81
2018-03-26T01:25:43.754Z,82.53
2018-03-26T01:26:44.002Z,82.43
2018-03-26T01:27:43.732Z,82.34
2018-03-26T01:28:43.722Z,82.53
2018-03-26T01:29:43.713Z,82.53
2018-03-26T01:30:43.967Z,82.53
2018-03-26T01:31:43.693Z,82.53
2018-03-26T01:32:43.939Z,82.53
2018-03-26T01:33:43.672Z,82.53
2018-03-26T01:34:43.663Z,82.81
2018-03-26T01:35:43.956Z,82.81
2018-03-26T01:36:43.894Z,82.71
2018-03-26T01:37:43.632Z,83.1
2018-03-26T01:38:43.630Z,82.71
2018-03-26T01:39:43.865Z,82.91
2018-03-26T01:40:43.852Z,82.53
2018-03-26T01:41:43.844Z,82.53
2018-03-26T01:42:43.583Z,82.53
2018-03-26T01:43:43.843Z,82.53
2018-03-26T01:44:43.819Z,82.53
2018-03-26T01:45:43.805Z,83.1
2018-03-26T01:46:43.796Z,83
2018-03-26T01:47:43.799Z,83.48
2018-03-26T01:48:43.780Z,83.1
2018-03-26T01:49:43.767Z,83
2018-03-26T01:50:43.754Z,83.19
2018-03-26T01:51:43.745Z,83.19
2018-03-26T01:52:43.737Z,83.1
2018-03-26T01:53:43.733Z,83
2018-03-26T01:54:43.717Z,82.53
2018-03-26T01:55:43.706Z,82.62
2018-03-26T01:56:43.697Z,82.53
2018-03-26T01:57:43.436Z,82.91
2018-03-26T01:58:43.678Z,82.81
2018-03-26T01:59:43.672Z,82.71
2018-03-26T02:00:43.657Z,82.43
2018-03-26T02:01:43.651Z,82.05
2018-03-26T02:02:43.635Z,82.43
2018-03-26T02:03:43.626Z,82.15
2018-03-26T02:04:43.670Z,82.05
2018-03-26T02:05:43.610Z,82.34
2018-03-26T02:06:43.600Z,82.71
2018-03-26T02:07:43.333Z,82.71
2018-03-26T02:08:43.583Z,82.91
2018-03-26T02:09:43.566Z,82.81
2018-03-26T02:10:43.557Z,82.53
2018-03-26T02:11:43.796Z,83.1
2018-03-26T02:12:43.537Z,83.19
2018-03-26T02:13:43.272Z,82.91
2018-03-26T02:14:43.263Z,82.53
2018-03-26T02:15:43.510Z,82.91
2018-03-26T02:16:43.242Z,82.71
2018-03-26T02:17:43.233Z,82.71
2018-03-26T02:18:43.223Z,82.81
2018-03-26T02:19:43.213Z,82.53
2018-03-26T02:20:43.480Z,82.91
2018-03-26T02:21:43.446Z,82.34
2018-03-26T02:22:43.183Z,82.43
2018-03-26T02:23:43.428Z,81.96
2018-03-26T02:24:43.420Z,83
2018-03-26T02:25:43.153Z,82.53
2018-03-26T02:26:43.444Z,83
2018-03-26T02:27:43.132Z,83.39
2018-03-26T02:28:43.124Z,83.39
2018-03-26T02:29:43.367Z,83.39
2018-03-26T02:30:43.376Z,83.29
2018-03-26T02:31:43.363Z,83.19
2018-03-26T02:32:43.347Z,83.58
2018-03-26T02:33:43.330Z,83.95
2018-03-26T02:34:43.063Z,83.76
2018-03-26T02:35:43.324Z,83.76
2018-03-26T02:36:43.042Z,84.24
2018-03-26T02:37:43.038Z,83.76
2018-03-26T02:38:43.284Z,83.95
2018-03-26T02:39:43.287Z,83.76
2018-03-26T02:40:43.006Z,84.05
2018-03-26T02:41:43.265Z,83.95
2018-03-26T02:42:43.486Z,83.76
2018-03-26T02:43:43.240Z,83.76
2018-03-26T02:44:43.245Z,83.76
2018-03-26T02:45:43.232Z,83.76
2018-03-26T02:46:43.211Z,84.05
2018-03-26T02:47:43.195Z,84.05
2018-03-26T02:48:43.182Z,84.05
2018-03-26T02:49:42.912Z,84.33
2018-03-26T02:50:43.283Z,84.05
2018-03-26T02:51:42.898Z,83.95
2018-03-26T02:52:42.888Z,83.76
2018-03-26T02:53:42.874Z,83.76
2018-03-26T02:54:43.122Z,83.48
2018-03-26T02:55:43.108Z,83.1
2018-03-26T02:56:43.101Z,83.95
2018-03-26T02:57:43.087Z,83.95
2018-03-26T02:58:42.824Z,83.48
2018-03-26T02:59:43.068Z,83.29
2018-03-26T03:00:43.060Z,83.39
2018-03-26T03:01:42.796Z,83.1
2018-03-26T03:02:42.782Z,83.29
2018-03-26T03:03:43.028Z,83.29
2018-03-26T03:04:43.017Z,83.19
2018-03-26T03:05:43.010Z,83
2018-03-26T03:06:43.003Z,83.29
2018-03-26T03:07:42.989Z,83.76
2018-03-26T03:08:42.976Z,83.95
2018-03-26T03:09:42.965Z,83.29
2018-03-26T03:10:42.986Z,83.29
2018-03-26T03:11:42.698Z,83.19
2018-03-26T03:12:42.697Z,83.29
2018-03-26T03:13:42.925Z,83.29
2018-03-26T03:14:42.920Z,83.1
2018-03-26T03:15:42.904Z,83
2018-03-26T03:16:42.895Z,83.1
2018-03-26T03:17:42.884Z,82.53
2018-03-26T03:18:42.874Z,82.77
2018-03-26T03:19:42.864Z,82.87
2018-03-26T03:20:42.864Z,82.49
2018-03-26T03:21:42.845Z,82.96
2018-03-26T03:22:42.838Z,83.25
2018-03-26T03:23:42.824Z,83.34
2018-03-26T03:24:42.815Z,83.25
2018-03-26T03:25:42.804Z,83.06
2018-03-26T03:26:42.793Z,82.77
2018-03-26T03:27:42.532Z,83.53
2018-03-26T03:28:42.777Z,83.58
2018-03-26T03:29:42.768Z,83.29
2018-03-26T03:30:42.757Z,83.25
2018-03-26T03:31:42.760Z,83.76
2018-03-26T03:32:42.734Z,84.05
2018-03-26T03:33:42.471Z,83.76
2018-03-26T03:34:42.460Z,84.14
2018-03-26T03:35:42.711Z,84.91
2018-03-26T03:36:42.693Z,84.52
2018-03-26T03:37:42.686Z,84.33
2018-03-26T03:38:42.672Z,84.43
2018-03-26T03:39:42.663Z,83.95
2018-03-26T03:40:42.399Z,83.86
2018-03-26T03:41:42.648Z,84.29
2018-03-26T03:42:42.692Z,83.82
2018-03-26T03:43:42.624Z,84.1
2018-03-26T03:44:42.614Z,84.1
2018-03-26T03:45:42.601Z,83.91
2018-03-26T03:46:42.598Z,84.01
2018-03-26T03:47:42.588Z,83.91
2018-03-26T03:48:42.574Z,83.95
2018-03-26T03:49:42.563Z,83.82
2018-03-26T03:50:42.555Z,84.14
2018-03-26T03:51:42.540Z,84.39
2018-03-26T03:52:42.579Z,84.24
2018-03-26T03:53:42.524Z,84.43
2018-03-26T03:54:42.512Z,84.43
2018-03-26T03:55:42.250Z,84.39
2018-03-26T03:56:42.491Z,84.81
2018-03-26T03:57:42.526Z,84.72
2018-03-26T03:58:42.471Z,84.52
2018-03-26T03:59:42.460Z,84.33
2018-03-26T04:00:42.503Z,84.33
2018-03-26T04:01:42.190Z,84.62
2018-03-26T04:02:42.429Z,84.62
2018-03-26T04:03:42.422Z,84.81
2018-03-26T04:04:42.409Z,84.33
2018-03-26T04:05:42.404Z,84.33
2018-03-26T04:06:42.390Z,84.52
2018-03-26T04:07:42.380Z,84.62
2018-03-26T04:08:42.371Z,85.57
2018-03-26T04:09:42.359Z,85.38
2018-03-26T04:10:42.354Z,85.28
2018-03-26T04:11:42.338Z,84.62
2018-03-26T04:12:42.328Z,84.62
2018-03-26T04:13:42.318Z,84.43
2018-03-26T04:14:42.054Z,84.43
2018-03-26T04:15:42.045Z,84.52
2018-03-26T04:16:42.297Z,84.62
2018-03-26T04:17:42.278Z,84.86
2018-03-26T04:18:42.269Z,84.58
2018-03-26T04:19:42.258Z,84.77
2018-03-26T04:20:42.249Z,84.48
2018-03-26T04:21:42.245Z,84.58
2018-03-26T04:22:42.231Z,84.29
2018-03-26T04:23:42.219Z,84.86
2018-03-26T04:24:42.217Z,84.95
2018-03-26T04:25:42.246Z,84.86
2018-03-26T04:26:42.186Z,85.15
2018-03-26T04:27:42.182Z,85.05
2018-03-26T04:28:41.913Z,85.24
2018-03-26T04:29:42.155Z,85.24
2018-03-26T04:30:41.893Z,85.53
2018-03-26T04:31:42.140Z,85.24
2018-03-26T04:32:42.124Z,85.34
2018-03-26T04:33:41.864Z,85.34
2018-03-26T04:34:42.107Z,85.24
2018-03-26T04:35:42.099Z,85.53
2018-03-26T04:36:42.085Z,85.53
2018-03-26T04:37:41.822Z,85.24
2018-03-26T04:38:42.074Z,85.28
2018-03-26T04:39:42.055Z,85.15
2018-03-26T04:40:42.071Z,85.47
2018-03-26T04:41:42.140Z,85.1
2018-03-26T04:42:42.031Z,85.72
2018-03-26T04:43:42.012Z,85.53
2018-03-26T04:44:42.007Z,85.91
2018-03-26T04:45:41.995Z,85.57
2018-03-26T04:46:41.988Z,85.76
2018-03-26T04:47:42.228Z,85.38
2018-03-26T04:48:41.970Z,86.05
2018-03-26T04:49:41.952Z,85.95
2018-03-26T04:50:41.941Z,85.57
2018-03-26T04:51:41.932Z,85.38
2018-03-26T04:52:41.931Z,85.05
2018-03-26T04:53:41.910Z,85.24
2018-03-26T04:54:41.904Z,85.62
2018-03-26T04:55:41.894Z,85.34
2018-03-26T04:56:41.882Z,85.72
2018-03-26T04:57:41.870Z,85.81
2018-03-26T04:58:41.859Z,85.15
2018-03-26T04:59:41.849Z,85.62
2018-03-26T05:00:41.840Z,85.81
2018-03-26T05:01:41.829Z,85.81
2018-03-26T05:02:41.820Z,85.62
2018-03-26T05:03:41.810Z,86.1
2018-03-26T05:04:41.799Z,86
2018-03-26T05:05:41.793Z,85.91
2018-03-26T05:06:41.778Z,86.19
2018-03-26T05:07:41.519Z,86.76
2018-03-26T05:08:41.505Z,86.29
2018-03-26T05:09:41.494Z,86.38
2018-03-26T05:10:41.738Z,86.29
2018-03-26T05:11:41.728Z,86.19
2018-03-26T05:12:41.722Z,86.05
2018-03-26T05:13:41.710Z,86.24
2018-03-26T05:14:41.695Z,86
2018-03-26T05:15:41.684Z,86.1
2018-03-26T05:16:41.680Z,86.05
2018-03-26T05:17:41.666Z,85.76
2018-03-26T05:18:41.654Z,85.47
2018-03-26T05:19:41.649Z,85.53
2018-03-26T05:20:41.634Z,85.81
2018-03-26T05:21:41.630Z,85.72
2018-03-26T05:22:41.626Z,85.62
2018-03-26T05:23:41.604Z,85.81
2018-03-26T05:24:41.341Z,85.81
2018-03-26T05:25:41.584Z,85.72
2018-03-26T05:26:41.578Z,85.81
2018-03-26T05:27:41.320Z,86.29
2018-03-26T05:28:41.553Z,85.76
2018-03-26T05:29:41.545Z,85.86
2018-03-26T05:30:41.542Z,86.05
2018-03-26T05:31:41.544Z,86.05
2018-03-26T05:32:41.512Z,86.14
2018-03-26T05:33:41.251Z,85.57
2018-03-26T05:34:41.239Z,85.38
2018-03-26T05:35:41.489Z,85.19
2018-03-26T05:36:41.223Z,85.1
2018-03-26T05:37:41.463Z,85.28
2018-03-26T05:38:41.202Z,85.38
2018-03-26T05:39:41.442Z,85.57
2018-03-26T05:40:41.431Z,85.28
2018-03-26T05:41:41.420Z,85.57
2018-03-26T05:42:41.411Z,85.95
2018-03-26T05:43:41.401Z,86.24
2018-03-26T05:44:41.393Z,86.33
2018-03-26T05:45:41.127Z,85.95
2018-03-26T05:46:41.369Z,85.95
2018-03-26T05:47:41.112Z,85.66
2018-03-26T05:48:41.364Z,85.66
2018-03-26T05:49:41.591Z,85.38
2018-03-26T05:50:41.344Z,85.38
2018-03-26T05:51:41.332Z,85.1
2018-03-26T05:52:41.312Z,85.28
2018-03-26T05:53:41.302Z,85.47
2018-03-26T05:54:41.293Z,85.28
2018-03-26T05:55:41.281Z,85.19
2018-03-26T05:56:41.271Z,85.28
2018-03-26T05:57:41.274Z,85.47
2018-03-26T05:58:41.251Z,85.57
2018-03-26T05:59:41.241Z,85.28
2018-03-26T06:00:41.247Z,85.28
2018-03-26T06:01:41.222Z,85.1
2018-03-26T06:02:41.229Z,85.47
2018-03-26T06:03:40.950Z,85.19
2018-03-26T06:04:41.207Z,85.19
2018-03-26T06:05:41.182Z,85.47
2018-03-26T06:06:41.175Z,85.28
2018-03-26T06:07:40.912Z,85
2018-03-26T06:08:41.156Z,85
2018-03-26T06:09:41.147Z,85.1
2018-03-26T06:10:40.881Z,84.62
2018-03-26T06:11:41.127Z,84.72
2018-03-26T06:12:41.114Z,84.62
2018-03-26T06:13:41.105Z,84.33
2018-03-26T06:14:41.093Z,84.62
2018-03-26T06:15:41.084Z,84.81
2018-03-26T06:16:41.090Z,84.43
2018-03-26T06:17:41.078Z,84.09
2018-03-26T06:18:41.072Z,83.86
2018-03-26T06:19:40.818Z,84.14
2018-03-26T06:20:41.137Z,83.95
2018-03-26T06:21:40.815Z,84
2018-03-26T06:22:41.026Z,83.23
2018-03-26T06:23:41.020Z,83.33
2018-03-26T06:24:41.025Z,83.42
2018-03-26T06:25:41.018Z,82.95
2018-03-26T06:26:40.998Z,82.57
2018-03-26T06:27:40.985Z,83.14
2018-03-26T06:28:40.962Z,83.04
2018-03-26T06:29:40.951Z,82.95
2018-03-26T06:30:41.165Z,82.57
2018-03-26T06:31:40.933Z,82.57
2018-03-26T06:32:40.920Z,82.67
2018-03-26T06:33:40.913Z,82.95
2018-03-26T06:34:40.933Z,82.86
2018-03-26T06:35:40.640Z,82
2018-03-26T06:36:40.899Z,82.19
2018-03-26T06:37:40.968Z,82.48
2018-03-26T06:38:40.866Z,81.85
2018-03-26T06:39:40.853Z,82.23
2018-03-26T06:40:40.843Z,82.04
2018-03-26T06:41:40.844Z,81.95
2018-03-26T06:42:40.827Z,81.37
2018-03-26T06:43:40.816Z,80.9
2018-03-26T06:44:40.810Z,81.28
2018-03-26T06:45:40.809Z,81.37
2018-03-26T06:46:40.793Z,80.9
2018-03-26T06:47:40.883Z,80.71
2018-03-26T06:48:40.783Z,80.33
2018-03-26T06:49:40.774Z,80.52
2018-03-26T06:50:40.758Z,80.33
2018-03-26T06:51:40.746Z,80.23
2018-03-26T06:52:40.484Z,79.75
2018-03-26T06:53:40.726Z,80.04
2018-03-26T06:54:40.720Z,79.8
2018-03-26T06:55:40.716Z,79.38
2018-03-26T06:56:40.706Z,79.38
2018-03-26T06:57:40.738Z,79.38
2018-03-26T06:58:40.716Z,79.57
2018-03-26T06:59:40.673Z,79.51
2018-03-26T07:00:40.430Z,78.85
2018-03-26T07:01:40.661Z,79.03
2018-03-26T07:02:40.700Z,79.32
2018-03-26T07:03:40.638Z,78.56
2018-03-26T07:04:40.635Z,78.65
2018-03-26T07:05:40.624Z,78.37
2018-03-26T07:06:40.615Z,78.37
2018-03-26T07:07:40.353Z,78.37
2018-03-26T07:08:40.615Z,78.37
2018-03-26T07:09:40.333Z,77.98
2018-03-26T07:10:40.329Z,77.22
2018-03-26T07:11:40.573Z,77.7
2018-03-26T07:12:40.567Z,77.74
2018-03-26T07:13:40.558Z,77.7
2018-03-26T07:14:40.575Z,77.45
2018-03-26T07:15:40.540Z,77.51
2018-03-26T07:16:40.540Z,77.55
2018-03-26T07:17:40.523Z,77.83
2018-03-26T07:18:40.257Z,76.98
2018-03-26T07:19:40.504Z,77.07
2018-03-26T07:20:40.254Z,77.17
2018-03-26T07:21:40.549Z,77.45
2018-03-26T07:22:40.502Z,76.88
2018-03-26T07:23:40.501Z,77.17
2018-03-26T07:24:40.458Z,76.31
2018-03-26T07:25:40.450Z,76.31
2018-03-26T07:26:40.189Z,76.31
2018-03-26T07:27:40.455Z,75.93
2018-03-26T07:28:40.429Z,76.21
2018-03-26T07:29:40.425Z,75.84
2018-03-26T07:30:40.417Z,75.64
2018-03-26T07:31:40.406Z,75.74
2018-03-26T07:32:40.411Z,75.55
2018-03-26T07:33:41.498Z,75.74
2018-03-26T07:34:40.393Z,75.55
2018-03-26T07:35:40.375Z,75.4
2018-03-26T07:36:40.113Z,75.26
2018-03-26T07:37:40.353Z,75.26
2018-03-26T07:38:40.092Z,75.11
2018-03-26T07:39:40.339Z,74.63
2018-03-26T07:40:40.330Z,74.73
2018-03-26T07:41:40.320Z,74.44
2018-03-26T07:42:40.317Z,74.63
2018-03-26T07:43:40.309Z,74.16
2018-03-26T07:44:40.297Z,73.21
2018-03-26T07:45:40.036Z,73.49
2018-03-26T07:46:40.295Z,73.58
2018-03-26T07:47:40.274Z,73.39
2018-03-26T07:48:40.268Z,73.21
2018-03-26T07:49:40.264Z,73.11
2018-03-26T07:50:40.257Z,72.82
2018-03-26T07:51:40.242Z,72.82
2018-03-26T07:52:39.984Z,73.05
2018-03-26T07:53:40.229Z,72.38
2018-03-26T07:54:40.224Z,72.57
2018-03-26T07:55:39.987Z,71.81
2018-03-26T07:56:40.204Z,71.81
2018-03-26T07:57:40.225Z,71.23
2018-03-26T07:58:40.394Z,71.23
2018-03-26T07:59:40.184Z,71.33
2018-03-26T08:00:40.257Z,71.04
2018-03-26T08:01:40.173Z,71.04
2018-03-26T08:02:40.173Z,71.04
2018-03-26T08:03:39.900Z,70.95
2018-03-26T08:04:39.892Z,70.76
2018-03-26T08:05:40.137Z,70.09
2018-03-26T08:06:40.134Z,69.93
2018-03-26T08:07:40.161Z,70.03
2018-03-26T08:08:39.897Z,69.56
2018-03-26T08:09:39.859Z,69.37
2018-03-26T08:10:40.137Z,69.46
2018-03-26T08:11:40.107Z,68.6
2018-03-26T08:12:40.097Z,69.17
2018-03-26T08:13:39.839Z,68.88
2018-03-26T08:14:39.834Z,68.54
2018-03-26T08:15:40.255Z,68.35
2018-03-26T08:16:40.062Z,68.06
2018-03-26T08:17:40.057Z,68.06
2018-03-26T08:18:39.796Z,68.26
2018-03-26T08:19:40.044Z,68.44
2018-03-26T08:20:40.037Z,68.26
2018-03-26T08:21:40.031Z,67.91
2018-03-26T08:22:40.029Z,67.01
2018-03-26T08:23:39.765Z,66.76
2018-03-26T08:24:39.758Z,66.95
2018-03-26T08:25:40.005Z,66.85
2018-03-26T08:26:40.010Z,66.28
2018-03-26T08:27:39.992Z,66.28
2018-03-26T08:28:39.736Z,66
2018-03-26T08:29:39.980Z,66
2018-03-26T08:30:39.980Z,66.09
2018-03-26T08:31:39.967Z,66.09
2018-03-26T08:32:39.979Z,66.09
2018-03-26T08:33:39.956Z,66.38
2018-03-26T08:34:39.959Z,65.52
2018-03-26T08:35:39.950Z,65.8
2018-03-26T08:36:39.690Z,65.64
2018-03-26T08:37:39.932Z,65.42
2018-03-26T08:38:39.996Z,65.64
2018-03-26T08:39:39.969Z,65.36
2018-03-26T08:40:39.922Z,64.69
2018-03-26T08:41:39.655Z,65.17
2018-03-26T08:42:39.907Z,65.36
2018-03-26T08:43:39.920Z,64.69
2018-03-26T08:44:39.890Z,64.59
2018-03-26T08:45:39.902Z,64.5
2018-03-26T08:46:39.884Z,64.69
2018-03-26T08:47:39.880Z,64.69
2018-03-26T08:48:39.872Z,64.5
2018-03-26T08:49:39.867Z,64.59
2018-03-26T08:50:39.870Z,64.4
2018-03-26T08:51:39.853Z,64.12
2018-03-26T08:52:39.846Z,64.12
2018-03-26T08:53:39.641Z,64.22
2018-03-26T08:54:39.834Z,64.02
2018-03-26T08:55:39.829Z,64.12
2018-03-26T08:56:40.086Z,63.83
2018-03-26T08:57:39.566Z,63.45
2018-03-26T08:58:39.841Z,63.39
2018-03-26T08:59:39.807Z,63.39
2018-03-26T09:00:39.801Z,63.1
2018-03-26T09:01:39.824Z,63.39
2018-03-26T09:02:39.794Z,63.39
2018-03-26T09:03:39.533Z,63
2018-03-26T09:04:39.780Z,63.1
2018-03-26T09:05:39.801Z,62.81
2018-03-26T09:06:39.776Z,63
2018-03-26T09:07:39.822Z,62.71
2018-03-26T09:08:39.780Z,62.52
2018-03-26T09:09:39.758Z,61.38
2018-03-26T09:10:39.749Z,61.85
2018-03-26T09:11:39.492Z,61.57
2018-03-26T09:12:39.739Z,60.99
2018-03-26T09:13:39.739Z,60.71
2018-03-26T09:14:39.474Z,60.42
2018-03-26T09:15:39.727Z,60.42
2018-03-26T09:16:39.742Z,60.13
2018-03-26T09:17:39.728Z,60.68
2018-03-26T09:18:39.707Z,60.77
2018-03-26T09:19:39.705Z,61.06
2018-03-26T09:20:39.699Z,61.16
2018-03-26T09:21:39.691Z,61.6
2018-03-26T09:22:39.701Z,61.6
2018-03-26T09:23:39.682Z,62.18
2018-03-26T09:24:39.677Z,62.37
2018-03-26T09:25:39.669Z,63.03
2018-03-26T09:26:39.411Z,63.03
2018-03-26T09:27:39.659Z,62.55
2018-03-26T09:28:39.657Z,62.37
2018-03-26T09:29:39.648Z,61.89
2018-03-26T09:30:39.652Z,61.06
2018-03-26T09:31:39.636Z,61.13
2018-03-26T09:32:39.634Z,61.51
2018-03-26T09:33:39.629Z,61.6
2018-03-26T09:34:39.620Z,62.27
2018-03-26T09:35:39.616Z,62.65
2018-03-26T09:36:39.359Z,62.46
2018-03-26T09:37:39.615Z,62.75
2018-03-26T09:38:39.599Z,61.79
2018-03-26T09:39:39.594Z,61.98
2018-03-26T09:40:39.600Z,61.98
2018-03-26T09:41:39.609Z,62.34
2018-03-26T09:42:39.577Z,63
2018-03-26T09:43:39.570Z,62.71
2018-03-26T09:44:39.591Z,62.62
2018-03-26T09:45:39.566Z,63.2
2018-03-26T09:46:39.303Z,63
2018-03-26T09:47:39.295Z,63.2
2018-03-26T09:48:39.552Z,63.48
2018-03-26T09:49:39.560Z,63.67
2018-03-26T09:50:39.546Z,63.86
2018-03-26T09:51:39.545Z,63.96
2018-03-26T09:52:39.563Z,63.7
2018-03-26T09:53:39.527Z,63.89
2018-03-26T09:54:39.520Z,63.8
2018-03-26T09:55:39.523Z,63.32
2018-03-26T09:56:39.507Z,63.13
2018-03-26T09:57:39.491Z,62.97
2018-03-26T09:58:39.492Z,63.26
2018-03-26T09:59:39.225Z,63.35
2018-03-26T10:00:39.477Z,62.49
2018-03-26T10:01:39.469Z,62.78
2018-03-26T10:02:39.463Z,62.68
2018-03-26T10:03:39.514Z,62.59
2018-03-26T10:04:39.452Z,62.4
2018-03-26T10:05:39.447Z,62.78
2018-03-26T10:06:39.441Z,62.81
2018-03-26T10:07:39.445Z,62.52
2018-03-26T10:08:39.177Z,62.71
2018-03-26T10:09:39.427Z,63.39
2018-03-26T10:10:39.419Z,63.29
2018-03-26T10:11:39.414Z,63.29
2018-03-26T10:12:39.155Z,63.19
2018-03-26T10:13:39.412Z,63.39
2018-03-26T10:14:39.413Z,62.71
2018-03-26T10:15:39.401Z,62.9
2018-03-26T10:16:39.417Z,62.81
2018-03-26T10:17:39.395Z,62.62
2018-03-26T10:18:39.383Z,62.9
2018-03-26T10:19:39.691Z,61.85
2018-03-26T10:20:39.367Z,61.76
2018-03-26T10:21:39.366Z,62.33
2018-03-26T10:22:39.359Z,62.9
2018-03-26T10:23:39.352Z,63.26
2018-03-26T10:24:39.365Z,63.29
2018-03-26T10:25:39.365Z,63.29
2018-03-26T10:26:39.091Z,62.9
2018-03-26T10:27:39.342Z,62.9
2018-03-26T10:28:39.335Z,62.71
2018-03-26T10:29:39.343Z,62.9
2018-03-26T10:30:39.317Z,62.9
2018-03-26T10:31:39.328Z,63
2018-03-26T10:32:39.318Z,62.62
2018-03-26T10:33:39.051Z,62.33
2018-03-26T10:34:39.299Z,62.55
2018-03-26T10:35:39.304Z,62.55
2018-03-26T10:36:39.293Z,62.37
2018-03-26T10:37:39.037Z,62.46
2018-03-26T10:38:39.310Z,62.46
2018-03-26T10:39:39.284Z,62.17
2018-03-26T10:40:39.295Z,61.98
2018-03-26T10:41:39.325Z,61.69
2018-03-26T10:42:39.025Z,61.63
2018-03-26T10:43:39.315Z,61.72
2018-03-26T10:44:39.351Z,61.34
2018-03-26T10:45:39.254Z,60.38
2018-03-26T10:46:39.247Z,60.19
2018-03-26T10:47:39.244Z,60.86
2018-03-26T10:48:39.258Z,60.58
2018-03-26T10:49:39.310Z,60.58
2018-03-26T10:50:39.233Z,60.86
2018-03-26T10:51:39.264Z,60.77
2018-03-26T10:52:39.222Z,60.86
2018-03-26T10:53:39.236Z,60.48
2018-03-26T10:54:39.242Z,60.45
2018-03-26T10:55:39.219Z,61.22
2018-03-26T10:56:38.960Z,62.17
2018-03-26T10:57:39.203Z,61.98
2018-03-26T10:58:39.206Z,61.88
2018-03-26T10:59:39.216Z,62.46
2018-03-26T11:00:39.188Z,62.65
2018-03-26T11:01:39.186Z,62.55
2018-03-26T11:02:39.183Z,62.46
2018-03-26T11:03:39.189Z,62.37
2018-03-26T11:04:39.196Z,62.2
2018-03-26T11:05:39.217Z,62.17
2018-03-26T11:06:39.451Z,61.79
2018-03-26T11:07:39.173Z,62.4
2018-03-26T11:08:39.188Z,62.4
2018-03-26T11:09:39.153Z,62.4
2018-03-26T11:10:39.174Z,61.34
2018-03-26T11:11:39.184Z,61.15
2018-03-26T11:12:39.396Z,61.41
2018-03-26T11:13:39.131Z,62.08
2018-03-26T11:14:39.140Z,62.27
2018-03-26T11:15:39.126Z,62.74
2018-03-26T11:16:39.124Z,62.52
2018-03-26T11:17:39.129Z,62.81
2018-03-26T11:18:38.863Z,62.62
2018-03-26T11:19:38.857Z,63.19
2018-03-26T11:20:39.203Z,63.29
2018-03-26T11:21:39.116Z,63.39
2018-03-26T11:22:39.102Z,63
2018-03-26T11:23:39.089Z,62.81
2018-03-26T11:24:39.098Z,62.62
2018-03-26T11:25:38.839Z,63.48
2018-03-26T11:26:39.076Z,63.29
2018-03-26T11:27:38.822Z,63.39
2018-03-26T11:28:39.065Z,62.81
2018-03-26T11:29:39.065Z,62.62
2018-03-26T11:30:39.063Z,63.19
2018-03-26T11:31:39.066Z,63
2018-03-26T11:32:38.795Z,63.1
2018-03-26T11:33:39.046Z,63.29
2018-03-26T11:34:39.045Z,63.86
2018-03-26T11:35:39.045Z,64.34
2018-03-26T11:36:39.038Z,63.96
2018-03-26T11:37:38.780Z,63.96
2018-03-26T11:38:39.042Z,64.34
2018-03-26T11:39:39.019Z,63.96
2018-03-26T11:40:39.026Z,64.12
2018-03-26T11:41:39.011Z,64.05
2018-03-26T11:42:39.020Z,65.07
2018-03-26T11:43:39.018Z,64.78
2018-03-26T11:44:39.030Z,64.88
2018-03-26T11:45:39.077Z,65.07
2018-03-26T11:46:39.029Z,65.01
2018-03-26T11:47:38.986Z,64.82
2018-03-26T11:48:38.974Z,64.69
2018-03-26T11:49:39.020Z,64.91
2018-03-26T11:50:38.976Z,65.2
2018-03-26T11:51:38.966Z,65.3
2018-03-26T11:52:38.975Z,65.2
2018-03-26T11:53:38.968Z,65.11
2018-03-26T11:54:38.697Z,64.4
2018-03-26T11:55:38.968Z,64.88
2018-03-26T11:56:38.940Z,65.64
2018-03-26T11:57:38.937Z,65.84
2018-03-26T11:58:38.945Z,65.74
2018-03-26T11:59:38.921Z,65.74
2018-03-26T12:00:38.924Z,65.93
2018-03-26T12:01:38.931Z,66.28
2018-03-26T12:02:38.907Z,66.95
2018-03-26T12:03:38.916Z,67.62
2018-03-26T12:04:38.896Z,67.52
2018-03-26T12:05:38.907Z,68.35
2018-03-26T12:06:38.890Z,68.92
2018-03-26T12:07:38.896Z,69.05
2018-03-26T12:08:38.892Z,69.53
2018-03-26T12:09:38.874Z,69.91
2018-03-26T12:10:38.875Z,70.2
2018-03-26T12:11:38.863Z,70.48
2018-03-26T12:12:38.603Z,70.48
2018-03-26T12:13:38.862Z,70.58
2018-03-26T12:14:38.875Z,70.29
2018-03-26T12:15:38.605Z,71.06
2018-03-26T12:16:38.833Z,71.15
2018-03-26T12:17:38.834Z,71.06
2018-03-26T12:18:38.822Z,71.34
2018-03-26T12:19:38.816Z,71.34
2018-03-26T12:20:38.558Z,71.53
2018-03-26T12:21:38.806Z,71.25
2018-03-26T12:22:38.801Z,71.44
2018-03-26T12:23:38.801Z,71.25
2018-03-26T12:24:38.806Z,71.82
2018-03-26T12:25:38.806Z,72.01
2018-03-26T12:26:38.784Z,71.82
2018-03-26T12:27:38.779Z,72.11
2018-03-26T12:28:38.770Z,72.58
2018-03-26T12:29:38.768Z,73.35
2018-03-26T12:30:38.763Z,73.07
2018-03-26T12:31:38.754Z,73.16
2018-03-26T12:32:38.748Z,73.35
2018-03-26T12:33:38.752Z,73.69
2018-03-26T12:34:38.489Z,74.27
2018-03-26T12:35:38.724Z,74.84
2018-03-26T12:36:38.731Z,74.37
2018-03-26T12:37:38.461Z,75.26
2018-03-26T12:38:38.715Z,75.51
2018-03-26T12:39:38.478Z,75.26
2018-03-26T12:40:38.694Z,75.45
2018-03-26T12:41:38.436Z,77.23
2018-03-26T12:42:38.435Z,77.23
2018-03-26T12:43:38.709Z,77.99
2018-03-26T12:44:38.676Z,80.66
2018-03-26T12:45:38.673Z,81.9
2018-03-26T12:46:38.664Z,82
2018-03-26T12:47:38.668Z,82.48
2018-03-26T12:48:38.650Z,80.85
2018-03-26T12:49:38.642Z,81.2
2018-03-26T12:50:38.384Z,83.11
2018-03-26T12:51:38.630Z,84.11
2018-03-26T12:52:38.641Z,85.45
2018-03-26T12:53:38.623Z,87.07
2018-03-26T12:54:38.622Z,87.5
2018-03-26T12:55:38.617Z,88.64
2018-03-26T12:56:38.604Z,89.4
2018-03-26T12:57:38.595Z,89.6