createdAt,value
2022-08-09T00:04:06.221Z,16.85
2022-08-09T00:09:13.292Z,16.78
2022-08-09T00:14:21.966Z,16.74
2022-08-09T00:19:32.615Z,16.71
2022-08-09T00:24:35.944Z,16.72
2022-08-09T00:30:23.373Z,16.71
2022-08-09T00:35:03.152Z,16.67
2022-08-09T00:40:13.838Z,16.65
2022-08-09T00:45:20.236Z,16.62
2022-08-09T00:50:24.734Z,16.58
2022-08-09T00:56:04.120Z,16.57
2022-08-09T01:00:51.892Z,16.56
2022-08-09T01:06:17.560Z,16.48
2022-08-09T01:11:41.953Z,16.42
2022-08-09T01:17:18.007Z,16.31
2022-08-09T01:23:04.401Z,16.20
2022-08-09T01:28:15.164Z,16.16
2022-08-09T01:33:19.241Z,16.09
2022-08-09T01:38:31.249Z,15.99
2022-08-09T01:43:50.699Z,16.03
2022-08-09T01:49:00.138Z,15.96
2022-08-09T01:54:13.784Z,15.95
2022-08-09T01:59:18.948Z,15.95
2022-08-09T02:04:23.093Z,15.84
2022-08-09T02:09:41.874Z,15.77
2022-08-09T02:14:47.946Z,15.74
2022-08-09T02:19:54.037Z,15.63
2022-08-09T02:24:59.155Z,15.66
2022-08-09T02:30:02.073Z,15.66
2022-08-09T02:35:17.152Z,15.64
2022-08-09T02:40:26.933Z,15.61
2022-08-09T02:45:41.452Z,15.46
2022-08-09T02:50:54.360Z,15.40
2022-08-09T02:56:00.116Z,15.34
2022-08-09T03:01:06.298Z,15.32
2022-08-09T03:06:14.505Z,15.32
2022-08-09T03:12:06.671Z,15.25
2022-08-09T03:16:47.455Z,15.06
2022-08-09T03:21:51.449Z,14.95
2022-08-09T03:26:54.444Z,14.81
2022-08-09T03:32:00.189Z,14.74
2022-08-09T03:37:54.540Z,14.75
2022-08-09T03:42:26.282Z,14.83
2022-08-09T03:47:32.482Z,14.88
2022-08-09T03:52:42.609Z,15.08
2022-08-09T03:58:03.314Z,15.46
2022-08-09T04:03:11.741Z,15.89
2022-08-09T04:08:17.104Z,16.45
2022-08-09T04:13:19.180Z,17.06
2022-08-09T04:18:41.740Z,17.66
2022-08-09T04:23:53.760Z,18.13
2022-08-09T04:28:58.323Z,18.18
2022-08-09T04:34:02.403Z,18.35
2022-08-09T04:39:08.728Z,18.59
2022-08-09T04:44:14.474Z,18.88
2022-08-09T04:49:16.737Z,19.21
2022-08-09T04:54:24.234Z,19.50
2022-08-09T04:59:26.251Z,19.75
2022-08-09T05:04:32.385Z,19.99
2022-08-09T05:09:42.183Z,20.21
2022-08-09T05:14:50.944Z,20.38
2022-08-09T05:19:57.044Z,20.58
2022-08-09T05:25:00.993Z,20.72
2022-08-09T05:30:04.921Z,20.76
2022-08-09T05:35:08.868Z,20.75
2022-08-09T05:40:11.745Z,20.82
2022-08-09T05:45:14.292Z,20.95
2022-08-09T05:50:32.342Z,21.08
2022-08-09T05:55:38.561Z,21.07
2022-08-09T06:00:40.184Z,21.13
2022-08-09T06:05:57.017Z,21.07
2022-08-09T06:11:00.053Z,21.09
2022-08-09T06:16:04.781Z,20.99
2022-08-09T06:21:08.138Z,21.01
2022-08-09T06:26:09.845Z,20.95
2022-08-09T06:31:11.552Z,20.90
2022-08-09T06:36:13.838Z,20.95
2022-08-09T06:41:18.880Z,20.88
2022-08-09T06:46:39.722Z,20.93
2022-08-09T06:51:43.097Z,20.99
2022-08-09T06:56:47.640Z,20.96
2022-08-09T07:01:54.006Z,20.94
2022-08-09T07:06:59.955Z,21.05
2022-08-09T07:12:03.174Z,21.18
2022-08-09T07:17:08.185Z,21.41
2022-08-09T07:22:10.899Z,21.63
2022-08-09T07:27:26.857Z,21.76
2022-08-09T07:32:35.289Z,21.82
2022-08-09T07:37:44.559Z,21.89
2022-08-09T07:42:56.081Z,21.93
2022-08-09T07:48:01.465Z,22.10
2022-08-09T07:53:07.938Z,22.22
2022-08-09T07:58:13.339Z,22.31
2022-08-09T08:03:16.027Z,22.36
2022-08-09T08:09:02.218Z,22.35
2022-08-09T08:13:55.897Z,22.51
2022-08-09T08:18:59.533Z,22.61
2022-08-09T08:24:12.056Z,22.74
2022-08-09T08:29:20.392Z,22.89
2022-08-09T08:34:29.872Z,23.02
2022-08-09T08:39:39.191Z,23.16
2022-08-09T08:44:46.636Z,23.28
2022-08-09T08:49:49.410Z,23.38
2022-08-09T08:54:55.376Z,23.36
2022-08-09T08:59:57.506Z,23.54
2022-08-09T09:05:05.925Z,23.73
2022-08-09T09:10:11.639Z,23.87
2022-08-09T09:15:28.155Z,23.93
2022-08-09T09:20:36.539Z,24.05
2022-08-09T09:26:04.123Z,24.25
2022-08-09T09:31:05.967Z,24.24
2022-08-09T09:36:20.487Z,24.45
2022-08-09T09:41:22.709Z,24.22
2022-08-09T09:46:45.731Z,24.60
2022-08-09T09:52:02.284Z,24.80
2022-08-09T09:58:00.787Z,24.78
2022-08-09T10:02:46.633Z,24.91
2022-08-09T10:08:10.650Z,25.20
2022-08-09T10:13:10.972Z,25.32
2022-08-09T10:18:26.524Z,25.16
2022-08-09T10:23:28.366Z,25.24
2022-08-09T10:28:33.186Z,25.37
2022-08-09T10:34:09.005Z,25.40
2022-08-09T10:39:00.059Z,25.67
2022-08-09T10:44:04.006Z,25.78
2022-08-09T10:49:50.056Z,25.85
2022-08-09T10:54:48.937Z,26.11
2022-08-09T10:59:57.588Z,26.11
2022-08-09T11:05:24.870Z,26.25
2022-08-09T11:10:41.229Z,26.30
2022-08-09T11:16:37.010Z,26.45
2022-08-09T11:22:10.470Z,26.54
2022-08-09T11:28:05.017Z,26.28
2022-08-09T11:33:15.451Z,26.41
2022-08-09T11:38:28.842Z,26.68
2022-08-09T11:43:34.935Z,26.88
2022-08-09T11:48:53.807Z,26.92
2022-08-09T11:54:27.653Z,26.90
2022-08-09T11:59:33.695Z,27.16
2022-08-09T12:04:38.015Z,27.25
2022-08-09T12:09:40.041Z,27.33
2022-08-09T12:15:08.027Z,27.42
2022-08-09T12:20:16.461Z,27.54
2022-08-09T12:25:36.978Z,27.57
2022-08-09T12:30:40.403Z,27.81
2022-08-09T12:35:43.021Z,27.95
2022-08-09T12:40:46.751Z,27.99
2022-08-09T12:45:59.687Z,28.20
2022-08-09T12:51:03.954Z,27.97
2022-08-09T12:56:44.303Z,28.35
2022-08-09T13:01:46.760Z,28.38
2022-08-09T13:06:51.155Z,28.34
2022-08-09T13:12:02.476Z,28.52
2022-08-09T13:17:08.663Z,28.78
2022-08-09T13:22:37.482Z,28.49
2022-08-09T13:27:48.541Z,28.61
2022-08-09T13:32:57.926Z,28.89
2022-08-09T13:38:00.294Z,28.84
2022-08-09T13:43:05.269Z,28.91
2022-08-09T13:48:11.392Z,28.71
2022-08-09T13:53:16.709Z,28.74
2022-08-09T13:58:18.366Z,28.83
2022-08-09T14:04:01.802Z,28.86
2022-08-09T14:08:43.329Z,28.63
2022-08-09T14:14:16.999Z,28.78
2022-08-09T14:19:07.077Z,28.52
2022-08-09T14:24:22.098Z,28.65
2022-08-09T14:30:35.400Z,28.60
2022-08-09T14:34:55.557Z,28.67
2022-08-09T14:39:57.684Z,28.51
2022-08-09T14:46:39.141Z,28.48
2022-08-09T14:50:24.911Z,28.55
2022-08-09T14:55:31.976Z,28.39
2022-08-09T15:00:36.302Z,28.46
2022-08-09T15:05:39.704Z,28.31
2022-08-09T15:11:01.675Z,28.21
2022-08-09T15:16:07.934Z,28.23
2022-08-09T15:21:56.829Z,28.29
2022-08-09T15:26:32.042Z,28.28
2022-08-09T15:31:41.854Z,28.14
2022-08-09T15:36:48.161Z,28.06
2022-08-09T15:41:50.812Z,28.03
2022-08-09T15:46:52.508Z,28.06
2022-08-09T15:52:04.014Z,27.96
2022-08-09T15:57:08.598Z,27.97
2022-08-09T16:02:13.389Z,27.97
2022-08-09T16:07:15.353Z,27.96
2022-08-09T16:12:17.720Z,27.61
2022-08-09T16:17:19.385Z,27.76
2022-08-09T16:22:24.076Z,27.51
2022-08-09T16:27:26.765Z,27.56
2022-08-09T16:32:54.371Z,27.56
2022-08-09T16:37:56.948Z,27.52
2022-08-09T16:43:02.261Z,27.50
2022-08-09T16:48:40.587Z,27.41
2022-08-09T16:53:33.809Z,27.39
2022-08-09T16:58:36.852Z,27.08
2022-08-09T17:03:38.698Z,27.06
2022-08-09T17:08:59.935Z,26.89
2022-08-09T17:14:05.132Z,26.75
2022-08-09T17:19:06.861Z,26.73
2022-08-09T17:24:20.626Z,26.64
2022-08-09T17:29:31.876Z,26.53
2022-08-09T17:35:04.205Z,26.50
2022-08-09T17:40:01.766Z,26.33
2022-08-09T17:45:06.448Z,26.15
2022-08-09T17:50:16.832Z,25.98
2022-08-09T17:55:19.342Z,25.87
2022-08-09T18:00:33.563Z,25.73
2022-08-09T18:05:44.118Z,25.59
2022-08-09T18:10:46.237Z,25.48
2022-08-09T18:16:08.843Z,25.41
2022-08-09T18:21:19.288Z,25.25
2022-08-09T18:26:26.112Z,25.11
2022-08-09T18:31:51.316Z,24.95
2022-08-09T18:36:50.505Z,24.85
2022-08-09T18:41:55.628Z,24.69
2022-08-09T18:47:08.110Z,24.64
2022-08-09T18:52:13.112Z,24.54
2022-08-09T18:57:15.661Z,24.36
2022-08-09T19:02:18.636Z,24.24
2022-08-09T19:07:20.952Z,24.07
2022-08-09T19:12:24.358Z,24.00
2022-08-09T19:17:31.132Z,23.88
2022-08-09T19:22:33.344Z,23.73
2022-08-09T19:27:35.915Z,23.60
2022-08-09T19:32:38.764Z,23.49
2022-08-09T19:37:54.478Z,23.37
2022-08-09T19:42:57.801Z,23.25
2022-08-09T19:47:59.801Z,23.12
2022-08-09T19:53:04.300Z,22.97
2022-08-09T19:58:07.222Z,22.84
2022-08-09T20:04:17.182Z,22.68
2022-08-09T20:08:40.470Z,22.58
2022-08-09T20:13:53.849Z,22.46
2022-08-09T20:19:43.134Z,22.39
2022-08-09T20:24:19.377Z,22.29
2022-08-09T20:29:37.362Z,22.18
2022-08-09T20:34:39.820Z,22.03
2022-08-09T20:40:16.831Z,21.99
2022-08-09T20:46:01.507Z,21.92
2022-08-09T20:50:48.034Z,21.83
2022-08-09T20:56:02.430Z,21.75
2022-08-09T21:01:13.972Z,21.65
2022-08-09T21:06:31.616Z,21.57
2022-08-09T21:16:55.093Z,21.42
2022-08-09T21:21:57.996Z,21.34
2022-08-09T21:26:59.765Z,21.26
2022-08-09T21:32:18.743Z,21.18
2022-08-09T21:37:21.902Z,21.12
2022-08-09T21:42:28.494Z,21.05
2022-08-09T21:47:30.592Z,20.93
2022-08-09T21:52:33.062Z,20.85
2022-08-09T21:57:39.120Z,20.77
2022-08-09T22:02:59.913Z,20.67
2022-08-09T22:08:01.902Z,20.59
2022-08-09T22:13:07.575Z,20.50
2022-08-09T22:18:13.325Z,20.41
2022-08-09T22:23:14.977Z,20.30
2022-08-09T22:28:29.472Z,20.25
2022-08-09T22:33:42.583Z,20.18
2022-08-09T22:38:51.196Z,20.13
2022-08-09T22:44:01.314Z,20.06
2022-08-09T22:49:09.814Z,20.02
2022-08-09T22:54:12.277Z,20.01
2022-08-09T22:59:55.303Z,19.96
2022-08-09T23:04:38.291Z,19.85
2022-08-09T23:09:40.458Z,19.73
2022-08-09T23:14:42.778Z,19.64
2022-08-09T23:20:01.130Z,19.57
2022-08-09T23:25:06.702Z,19.55
2022-08-09T23:30:08.663Z,19.51
2022-08-09T23:35:10.330Z,19.44
2022-08-09T23:40:12.501Z,19.40
2022-08-09T23:45:37.349Z,19.29
2022-08-09T23:50:36.149Z,19.17
2022-08-09T23:55:38.109Z,19.09
