createdAt,value
2023-03-23T15:58:17.338Z,1.42
2023-03-23T16:00:48.419Z,1.42
2023-03-23T16:03:25.597Z,1.43
2023-03-23T16:05:55.250Z,1.44
2023-03-23T16:08:24.487Z,0.85
2023-03-23T16:10:53.924Z,0.75
2023-03-23T16:13:23.452Z,1.33
2023-03-23T16:15:52.937Z,0.47
2023-03-23T16:18:24.813Z,1.40
2023-03-23T16:20:54.314Z,0.34
2023-03-23T16:23:23.937Z,0.46
2023-03-23T16:25:53.278Z,1.36
2023-03-23T16:28:22.830Z,1.34
2023-03-23T16:30:52.457Z,0.57
2023-03-23T16:33:23.700Z,0.34
2023-03-23T16:35:53.092Z,0.59
2023-03-23T16:38:22.560Z,0.65
2023-03-23T16:40:52.192Z,0.51
2023-03-23T16:43:22.676Z,0.60
2023-03-23T16:45:51.975Z,0.85
2023-03-23T16:48:23.510Z,1.11
2023-03-23T16:50:56.144Z,1.07
2023-03-23T16:53:26.560Z,0.23
2023-03-23T16:55:58.023Z,-0.12
2023-03-23T16:58:27.687Z,-0.10
2023-03-23T17:00:57.256Z,0.95
2023-03-23T17:03:26.666Z,0.03
2023-03-23T17:05:58.041Z,0.89
2023-03-23T17:08:27.325Z,0.91
2023-03-23T17:10:56.600Z,0.33
2023-03-23T17:13:28.296Z,0.57
2023-03-23T17:15:58.481Z,0.19
2023-03-23T17:18:29.559Z,0.09
2023-03-23T17:21:00.404Z,0.90
2023-03-23T17:23:29.789Z,0.22
2023-03-23T17:25:59.040Z,0.85
2023-03-23T17:28:28.340Z,0.84
2023-03-23T17:30:57.669Z,-0.27
2023-03-23T17:33:26.898Z,0.69
2023-03-23T17:35:56.363Z,0.17
2023-03-23T17:38:27.549Z,0.74
2023-03-23T17:41:00.265Z,-0.36
2023-03-23T17:43:29.592Z,0.72
2023-03-23T17:45:59.056Z,0.17
2023-03-23T17:48:28.561Z,0.29
2023-03-23T17:50:59.598Z,-0.13
2023-03-23T17:53:31.978Z,0.17
2023-03-23T17:56:01.599Z,0.18
2023-03-23T17:58:30.915Z,-0.61
2023-03-23T18:01:00.566Z,-1.89
2023-03-23T18:03:30.080Z,-0.81
2023-03-23T18:06:02.017Z,-1.59
2023-03-23T18:08:33.239Z,-0.91
2023-03-23T18:11:03.141Z,-2.01
2023-03-23T18:13:34.605Z,-1.16
2023-03-23T18:16:05.651Z,-1.56
2023-03-23T18:18:35.824Z,-1.40
2023-03-23T18:21:08.229Z,-1.18
2023-03-23T18:23:49.310Z,-1.72
2023-03-23T18:26:22.620Z,-1.19
2023-03-23T18:28:53.261Z,-1.53
2023-03-23T18:31:22.717Z,-1.35
2023-03-23T18:33:54.889Z,-1.91
2023-03-23T18:36:25.944Z,-1.80
2023-03-23T18:38:59.266Z,-1.98
2023-03-23T18:41:28.740Z,-1.21
2023-03-23T18:43:58.081Z,-1.87
2023-03-23T18:46:27.743Z,-1.78
2023-03-23T18:48:57.230Z,-1.51
2023-03-23T18:51:26.802Z,-1.81
2023-03-23T18:53:57.589Z,-1.19
2023-03-23T18:56:27.393Z,-1.62
2023-03-23T18:58:56.717Z,-0.84
2023-03-23T19:01:26.046Z,-1.14
2023-03-23T19:03:55.588Z,-1.50
2023-03-23T19:06:27.846Z,-1.49
2023-03-23T19:08:59.280Z,-1.65
2023-03-23T19:11:29.010Z,-1.68
2023-03-23T19:14:02.876Z,-0.75
2023-03-23T19:16:34.784Z,-1.25
2023-03-23T19:19:04.565Z,-0.60
2023-03-23T19:21:34.293Z,-0.56
2023-03-23T19:24:06.985Z,-0.55
2023-03-23T19:26:38.540Z,-1.14
2023-03-23T19:31:40.866Z,-0.53
2023-03-23T19:34:10.689Z,-1.44
2023-03-23T19:36:40.190Z,-0.56
2023-03-23T19:39:10.980Z,-2.01
2023-03-23T19:41:41.764Z,-0.80
2023-03-23T19:44:11.121Z,-1.39
2023-03-23T19:46:40.358Z,-0.77
2023-03-23T19:49:10.228Z,-1.92
2023-03-23T19:51:39.799Z,-1.56
2023-03-23T19:54:10.590Z,-0.95
2023-03-23T19:56:39.846Z,-0.65
2023-03-23T19:59:10.938Z,-1.68
2023-03-23T20:01:41.336Z,-0.93
2023-03-23T20:04:12.435Z,-1.71
2023-03-23T20:06:41.884Z,-0.92
2023-03-23T20:09:13.658Z,-1.07
2023-03-23T20:11:43.369Z,-0.72
2023-03-23T20:14:12.498Z,-1.47
2023-03-23T20:16:42.677Z,-1.79
2023-03-23T20:19:11.899Z,-1.20
2023-03-23T20:21:41.146Z,-1.43
2023-03-23T20:24:10.353Z,-0.61
2023-03-23T20:26:43.468Z,-0.58
2023-03-23T20:29:12.910Z,-1.32
2023-03-23T20:31:43.648Z,-0.53
2023-03-23T20:34:14.380Z,-0.51
2023-03-23T20:36:45.687Z,-0.50
2023-03-23T20:39:16.778Z,-1.13
2023-03-23T20:41:48.755Z,-0.47
2023-03-23T20:44:18.491Z,-1.36
2023-03-23T20:46:49.334Z,-0.75
2023-03-23T20:49:19.412Z,-1.19
2023-03-23T20:51:49.204Z,-1.75
2023-03-23T20:54:20.127Z,-1.31
2023-03-23T20:56:51.237Z,-1.06
2023-03-23T20:59:21.368Z,-1.24
2023-03-23T21:01:51.796Z,-1.01
2023-03-23T21:04:23.466Z,-0.40
2023-03-23T21:06:52.846Z,-0.73
2023-03-23T21:09:22.563Z,-1.10
2023-03-23T21:11:53.299Z,-0.40
2023-03-23T21:14:23.954Z,-1.26
2023-03-23T21:16:53.141Z,-0.69
2023-03-23T21:19:22.590Z,-1.77
2023-03-23T21:21:56.253Z,-0.54
2023-03-23T21:24:28.584Z,-0.88
2023-03-23T21:27:01.237Z,-0.57
2023-03-23T21:29:31.586Z,-0.62
2023-03-23T21:32:08.172Z,-0.65
2023-03-23T21:34:38.543Z,-0.26
2023-03-23T21:37:08.006Z,-0.25
2023-03-23T21:39:37.305Z,-1.02
2023-03-23T21:42:08.461Z,-0.42
2023-03-23T21:44:39.572Z,-0.29
2023-03-23T21:47:08.798Z,-1.23
2023-03-23T21:49:40.467Z,-1.11
2023-03-23T21:52:10.619Z,-0.71
2023-03-23T21:54:41.632Z,-1.32
2023-03-23T21:57:12.264Z,-1.84
2023-03-23T21:59:41.476Z,-1.38
2023-03-23T22:02:14.039Z,-1.34
2023-03-23T22:04:43.424Z,-0.46
2023-03-23T22:07:13.507Z,-0.45
2023-03-23T22:09:45.424Z,-1.75
2023-03-23T22:12:17.073Z,-0.60
2023-03-23T22:14:46.804Z,-0.44
2023-03-23T22:17:16.035Z,-0.70
2023-03-23T22:19:45.271Z,-0.58
2023-03-23T22:22:14.496Z,-0.39
2023-03-23T22:24:43.722Z,-0.38
2023-03-23T22:27:13.027Z,-1.49
2023-03-23T22:29:43.815Z,-1.08
2023-03-23T22:32:13.359Z,-1.20
2023-03-23T22:34:43.215Z,-0.37
2023-03-23T22:37:12.721Z,-0.38
2023-03-23T22:39:42.020Z,-0.39
2023-03-23T22:42:12.434Z,-0.62
2023-03-23T22:44:44.215Z,-1.33
2023-03-23T22:47:13.475Z,-0.49
2023-03-23T22:49:42.777Z,-1.25
2023-03-23T22:52:12.130Z,-1.21
2023-03-23T22:54:41.521Z,-1.01
2023-03-23T22:57:10.778Z,-0.57
2023-03-23T22:59:40.033Z,-0.61
2023-03-23T23:02:10.880Z,-0.63
2023-03-23T23:04:40.068Z,-0.97
2023-03-23T23:07:14.576Z,-1.62
2023-03-23T23:09:43.935Z,-1.30
2023-03-23T23:12:15.031Z,-0.87
2023-03-23T23:14:45.238Z,-1.01
2023-03-23T23:17:16.001Z,-1.64
2023-03-23T23:19:45.427Z,-0.68
2023-03-23T23:22:19.391Z,-1.62
2023-03-23T23:24:49.070Z,-1.44
2023-03-23T23:27:18.655Z,-0.67
2023-03-23T23:29:48.104Z,-0.66
2023-03-23T23:32:18.940Z,-1.56
2023-03-23T23:34:49.002Z,-1.18
2023-03-23T23:37:18.329Z,-0.94
2023-03-23T23:39:47.566Z,-0.78
2023-03-23T23:42:16.831Z,-0.88
2023-03-23T23:44:46.882Z,-1.44
2023-03-23T23:47:16.513Z,-1.70
2023-03-23T23:49:47.365Z,-1.46
2023-03-23T23:52:16.895Z,-0.71
2023-03-23T23:54:49.040Z,-1.20
2023-03-23T23:57:18.422Z,-0.76
2023-03-23T23:59:47.726Z,-0.77
