createdAt,value
2018-06-04T00:00:41.317Z,99.99
2018-06-04T00:01:41.345Z,99.99
2018-06-04T00:02:41.358Z,99.99
2018-06-04T00:03:41.387Z,99.99
2018-06-04T00:04:41.411Z,99.99
2018-06-04T00:05:41.435Z,99.99
2018-06-04T00:06:41.449Z,99.99
2018-06-04T00:07:41.474Z,99.99
2018-06-04T00:08:41.501Z,99.99
2018-06-04T00:09:41.517Z,99.99
2018-06-04T00:10:41.540Z,99.99
2018-06-04T00:11:41.566Z,99.99
2018-06-04T00:12:41.595Z,99.99
2018-06-04T00:13:41.606Z,99.99
2018-06-04T00:14:41.632Z,99.99
2018-06-04T00:15:41.658Z,99.99
2018-06-04T00:16:41.684Z,99.99
2018-06-04T00:17:41.698Z,99.99
2018-06-04T00:18:41.723Z,99.99
2018-06-04T00:19:41.749Z,99.99
2018-06-04T00:20:41.775Z,99.99
2018-06-04T00:21:41.791Z,99.99
2018-06-04T00:22:41.816Z,99.99
2018-06-04T00:23:41.841Z,99.99
2018-06-04T00:24:41.866Z,99.99
2018-06-04T00:25:41.880Z,99.99
2018-06-04T00:26:41.905Z,99.99
2018-06-04T00:27:41.931Z,99.99
2018-06-04T00:28:41.945Z,99.99
2018-06-04T00:29:41.970Z,99.99
2018-06-04T00:30:41.995Z,99.99
2018-06-04T00:31:42.022Z,99.99
2018-06-04T00:32:42.036Z,99.99
2018-06-04T00:33:42.063Z,99.99
2018-06-04T00:34:42.087Z,99.99
2018-06-04T00:35:42.114Z,99.99
2018-06-04T00:36:42.143Z,99.99
2018-06-04T00:37:42.151Z,99.99
2018-06-04T00:38:42.177Z,99.99
2018-06-04T00:39:42.203Z,99.99
2018-06-04T00:40:42.220Z,99.99
2018-06-04T00:41:42.244Z,99.99
2018-06-04T00:42:42.270Z,99.99
2018-06-04T00:43:42.284Z,99.99
2018-06-04T00:44:42.308Z,99.99
2018-06-04T00:45:42.334Z,99.99
2018-06-04T00:46:42.360Z,99.99
2018-06-04T00:47:42.376Z,99.99
2018-06-04T00:48:42.400Z,99.99
2018-06-04T00:49:42.425Z,99.99
2018-06-04T00:50:42.453Z,99.99
2018-06-04T00:51:42.464Z,99.99
2018-06-04T00:52:42.490Z,99.99
2018-06-04T00:53:42.516Z,99.99
2018-06-04T00:54:42.535Z,99.99
2018-06-04T00:55:42.556Z,99.99
2018-06-04T00:56:42.594Z,99.99
2018-06-04T00:57:42.608Z,99.99
2018-06-04T00:58:42.621Z,99.99
2018-06-04T00:59:42.648Z,99.99
2018-06-04T01:00:42.673Z,99.99
2018-06-04T01:01:42.700Z,99.99
2018-06-04T01:02:42.713Z,99.99
2018-06-04T01:03:42.740Z,99.99
2018-06-04T01:04:42.766Z,99.99
2018-06-04T01:05:42.791Z,99.99
2018-06-04T01:06:42.804Z,99.99
2018-06-04T01:07:42.830Z,99.99
2018-06-04T01:08:42.855Z,99.99
2018-06-04T01:09:42.870Z,99.99
2018-06-04T01:10:42.896Z,99.99
2018-06-04T01:11:42.921Z,99.99
2018-06-04T01:12:42.949Z,99.99
2018-06-04T01:13:42.961Z,99.99
2018-06-04T01:14:42.987Z,99.99
2018-06-04T01:15:43.013Z,99.99
2018-06-04T01:16:43.028Z,99.99
2018-06-04T01:17:43.053Z,99.99
2018-06-04T01:18:43.079Z,99.99
2018-06-04T01:19:43.108Z,99.99
2018-06-04T01:20:43.117Z,99.99
2018-06-04T01:21:43.143Z,99.99
2018-06-04T01:22:43.169Z,99.99
2018-06-04T01:23:43.195Z,99.99
2018-06-04T01:24:43.209Z,99.99
2018-06-04T01:25:43.236Z,99.99
2018-06-04T01:26:43.263Z,99.99
2018-06-04T01:27:43.274Z,99.99
2018-06-04T01:28:43.299Z,99.99
2018-06-04T01:29:43.335Z,99.99
2018-06-04T01:30:43.351Z,99.99
2018-06-04T01:31:43.368Z,99.99
2018-06-04T01:32:43.392Z,99.99
2018-06-04T01:33:43.418Z,99.99
2018-06-04T01:34:43.430Z,99.99
2018-06-04T01:35:43.460Z,99.99
2018-06-04T01:36:43.486Z,99.99
2018-06-04T01:37:43.508Z,99.99
2018-06-04T01:38:43.523Z,99.99
2018-06-04T01:39:43.548Z,99.99
2018-06-04T01:40:43.574Z,99.99
2018-06-04T01:41:43.588Z,99.99
2018-06-04T01:42:43.615Z,99.99
2018-06-04T01:43:43.640Z,99.99
2018-06-04T01:44:43.664Z,99.99
2018-06-04T01:45:43.679Z,99.99
2018-06-04T01:46:43.706Z,99.99
2018-06-04T01:47:43.731Z,99.99
2018-06-04T01:48:43.756Z,99.99
2018-06-04T01:49:43.769Z,99.99
2018-06-04T01:50:43.797Z,99.99
2018-06-04T01:51:43.810Z,99.99
2018-06-04T01:52:43.835Z,99.99
2018-06-04T01:53:43.861Z,99.99
2018-06-04T01:54:43.888Z,99.99
2018-06-04T01:55:43.913Z,99.99
2018-06-04T01:56:43.926Z,99.99
2018-06-04T01:57:43.953Z,99.99
2018-06-04T01:58:43.966Z,99.99
2018-06-04T01:59:43.992Z,99.99
2018-06-04T02:00:44.019Z,99.99
2018-06-04T02:01:44.044Z,99.99
2018-06-04T02:02:44.057Z,99.99
2018-06-04T02:03:44.083Z,99.99
2018-06-04T02:04:44.109Z,99.99
2018-06-04T02:05:44.123Z,99.99
2018-06-04T02:06:44.149Z,99.99
2018-06-04T02:07:44.174Z,99.99
2018-06-04T02:08:44.201Z,99.99
2018-06-04T02:09:44.214Z,99.99
2018-06-04T02:10:44.239Z,99.99
2018-06-04T02:11:44.253Z,99.99
2018-06-04T02:12:44.279Z,99.99
2018-06-04T02:13:44.305Z,99.99
2018-06-04T02:14:44.331Z,99.99
2018-06-04T02:15:44.344Z,99.99
2018-06-04T02:16:44.370Z,99.99
2018-06-04T02:17:44.395Z,99.99
2018-06-04T02:18:44.410Z,99.99
2018-06-04T02:19:44.436Z,99.99
2018-06-04T02:20:44.463Z,99.99
2018-06-04T02:21:44.475Z,99.99
2018-06-04T02:22:44.501Z,99.99
2018-06-04T02:23:44.526Z,99.99
2018-06-04T02:24:44.553Z,99.99
2018-06-04T02:25:44.567Z,99.99
2018-06-04T02:26:44.592Z,99.99
2018-06-04T02:27:44.619Z,99.99
2018-06-04T02:28:44.633Z,99.99
2018-06-04T02:29:44.657Z,99.99
2018-06-04T02:30:44.683Z,99.99
2018-06-04T02:31:44.698Z,99.99
2018-06-04T02:32:44.724Z,99.99
2018-06-04T02:33:44.749Z,99.99
2018-06-04T02:34:44.763Z,99.99
2018-06-04T02:35:44.789Z,99.99
2018-06-04T02:36:44.815Z,99.99
2018-06-04T02:37:44.828Z,99.99
2018-06-04T02:38:44.854Z,99.99
2018-06-04T02:39:44.880Z,99.99
2018-06-04T02:40:44.894Z,99.99
2018-06-04T02:41:44.918Z,99.99
2018-06-04T02:42:44.945Z,99.99
2018-06-04T02:43:44.971Z,99.99
2018-06-04T02:44:44.986Z,99.99
2018-06-04T02:45:45.011Z,99.99
2018-06-04T02:46:45.036Z,99.99
2018-06-04T02:47:45.051Z,99.99
2018-06-04T02:48:45.075Z,99.99
2018-06-04T02:49:45.149Z,99.99
2018-06-04T02:50:45.117Z,99.99
2018-06-04T02:51:45.142Z,99.99
2018-06-04T02:52:45.168Z,99.99
2018-06-04T02:53:45.180Z,99.99
2018-06-04T02:54:45.210Z,99.99
2018-06-04T02:55:45.232Z,99.99
2018-06-04T02:56:45.246Z,99.99
2018-06-04T02:57:45.273Z,99.99
2018-06-04T02:58:45.298Z,99.99
2018-06-04T02:59:45.311Z,99.99
2018-06-04T03:00:45.337Z,99.99
2018-06-04T03:01:45.363Z,99.99
2018-06-04T03:02:45.377Z,99.99
2018-06-04T03:03:45.403Z,99.99
2018-06-04T03:04:45.430Z,99.99
2018-06-04T03:05:45.454Z,99.99
2018-06-04T03:06:45.467Z,99.99
2018-06-04T03:07:45.493Z,99.99
2018-06-04T03:08:45.518Z,99.99
2018-06-04T03:09:45.534Z,99.99
2018-06-04T03:10:45.559Z,99.99
2018-06-04T03:11:45.584Z,99.99
2018-06-04T03:12:45.605Z,99.99
2018-06-04T03:13:45.624Z,99.99
2018-06-04T03:14:45.653Z,99.99
2018-06-04T03:15:45.665Z,99.99
2018-06-04T03:16:45.689Z,99.99
2018-06-04T03:17:45.716Z,99.99
2018-06-04T03:18:45.727Z,99.99
2018-06-04T03:19:45.753Z,99.99
2018-06-04T03:20:45.779Z,99.99
2018-06-04T03:21:45.802Z,99.99
2018-06-04T03:22:45.820Z,99.99
2018-06-04T03:23:45.847Z,99.99
2018-06-04T03:24:45.859Z,99.99
2018-06-04T03:25:45.887Z,99.99
2018-06-04T03:26:45.911Z,99.99
2018-06-04T03:27:45.935Z,99.99
2018-06-04T03:28:45.952Z,99.99
2018-06-04T03:29:45.976Z,99.99
2018-06-04T03:30:46.007Z,99.99
2018-06-04T03:31:46.017Z,99.99
2018-06-04T03:32:46.042Z,99.99
2018-06-04T03:33:46.066Z,99.99
2018-06-04T03:34:46.090Z,99.99
2018-06-04T03:35:46.107Z,99.99
2018-06-04T03:36:46.134Z,99.99
2018-06-04T03:37:46.145Z,99.99
2018-06-04T03:38:46.171Z,99.99
2018-06-04T03:39:46.197Z,99.99
2018-06-04T03:40:46.211Z,99.99
2018-06-04T03:41:46.237Z,99.99
2018-06-04T03:42:46.262Z,99.99
2018-06-04T03:43:46.276Z,99.99
2018-06-04T03:44:46.302Z,99.99
2018-06-04T03:45:46.328Z,99.99
2018-06-04T03:46:46.354Z,99.99
2018-06-04T03:47:46.368Z,99.99
2018-06-04T03:48:46.393Z,99.99
2018-06-04T03:49:46.419Z,99.99
2018-06-04T03:50:46.432Z,99.99
2018-06-04T03:51:46.458Z,99.99
2018-06-04T03:52:46.484Z,99.99
2018-06-04T03:53:46.499Z,99.99
2018-06-04T03:54:46.527Z,99.99
2018-06-04T03:55:46.550Z,99.99
2018-06-04T03:56:46.576Z,99.99
2018-06-04T03:57:46.588Z,99.99
2018-06-04T03:58:46.614Z,99.99
2018-06-04T03:59:46.640Z,99.99
2018-06-04T04:00:46.655Z,99.99
2018-06-04T04:01:46.738Z,99.99
2018-06-04T04:02:46.706Z,99.99
2018-06-04T04:03:46.719Z,99.99
2018-06-04T04:04:46.745Z,99.99
2018-06-04T04:05:46.772Z,99.99
2018-06-04T04:06:46.797Z,99.99
2018-06-04T04:07:46.811Z,99.99
2018-06-04T04:08:46.836Z,99.99
2018-06-04T04:09:46.863Z,99.99
2018-06-04T04:10:46.877Z,99.99
2018-06-04T04:11:46.902Z,99.99
2018-06-04T04:12:46.927Z,99.99
2018-06-04T04:13:46.953Z,99.99
2018-06-04T04:14:46.967Z,99.99
2018-06-04T04:15:46.993Z,99.99
2018-06-04T04:16:47.021Z,99.99
2018-06-04T04:17:47.045Z,99.99
2018-06-04T04:18:47.057Z,99.99
2018-06-04T04:19:47.083Z,99.99
2018-06-04T04:20:47.110Z,99.99
2018-06-04T04:21:47.123Z,99.99
2018-06-04T04:22:47.149Z,99.99
2018-06-04T04:23:47.176Z,99.99
2018-06-04T04:24:47.202Z,99.99
2018-06-04T04:25:47.227Z,99.99
2018-06-04T04:26:47.241Z,99.99
2018-06-04T04:27:47.311Z,99.99
2018-06-04T04:28:47.294Z,99.99
2018-06-04T04:29:47.307Z,99.99
2018-06-04T04:30:47.332Z,99.99
2018-06-04T04:31:47.359Z,99.99
2018-06-04T04:32:47.385Z,99.99
2018-06-04T04:33:47.397Z,99.99
2018-06-04T04:34:47.424Z,99.99
2018-06-04T04:35:47.449Z,99.99
2018-06-04T04:36:47.475Z,99.99
2018-06-04T04:37:47.500Z,99.99
2018-06-04T04:38:47.516Z,99.99
2018-06-04T04:39:47.544Z,99.99
2018-06-04T04:40:47.566Z,99.99
2018-06-04T04:41:47.581Z,99.99
2018-06-04T04:42:47.605Z,99.99
2018-06-04T04:43:47.631Z,99.99
2018-06-04T04:44:47.658Z,99.99
2018-06-04T04:45:47.671Z,99.99
2018-06-04T04:46:47.701Z,99.99
2018-06-04T04:47:47.724Z,99.99
2018-06-04T04:48:47.750Z,99.99
2018-06-04T04:49:47.776Z,99.99
2018-06-04T04:50:47.788Z,99.99
2018-06-04T04:51:47.818Z,99.99
2018-06-04T04:52:47.840Z,99.99
2018-06-04T04:53:47.866Z,99.99
2018-06-04T04:54:47.880Z,99.99
2018-06-04T04:55:47.906Z,99.99
2018-06-04T04:56:47.932Z,99.99
2018-06-04T04:57:47.958Z,99.99
2018-06-04T04:58:47.987Z,99.99
2018-06-04T04:59:47.996Z,99.99
2018-06-04T05:00:48.022Z,99.99
2018-06-04T05:01:48.050Z,99.99
2018-06-04T05:02:48.075Z,99.99
2018-06-04T05:03:48.100Z,99.99
2018-06-04T05:04:48.115Z,99.99
2018-06-04T05:05:48.140Z,99.99
2018-06-04T05:06:48.171Z,99.99
2018-06-04T05:07:48.196Z,99.99
2018-06-04T05:08:48.218Z,99.99
2018-06-04T05:09:48.232Z,99.99
2018-06-04T05:10:48.261Z,99.99
2018-06-04T05:11:48.285Z,99.99
2018-06-04T05:12:48.308Z,99.99
2018-06-04T05:13:48.335Z,99.99
2018-06-04T05:14:48.361Z,99.99
2018-06-04T05:15:48.381Z,99.99
2018-06-04T05:16:48.400Z,99.99
2018-06-04T05:17:48.430Z,99.99
2018-06-04T05:18:48.457Z,99.99
2018-06-04T05:19:48.478Z,99.99
2018-06-04T05:20:48.505Z,99.99
2018-06-04T05:21:48.532Z,99.99
2018-06-04T05:22:48.542Z,99.99
2018-06-04T05:23:48.581Z,99.99
2018-06-04T05:24:48.597Z,99.99
2018-06-04T05:25:48.622Z,99.99
2018-06-04T05:26:48.648Z,99.99
2018-06-04T05:27:48.673Z,99.99
2018-06-04T05:28:48.699Z,99.99
2018-06-04T05:29:48.738Z,99.99
2018-06-04T05:30:48.739Z,99.99
2018-06-04T05:31:48.800Z,99.99
2018-06-04T05:32:48.791Z,99.99
2018-06-04T05:33:48.818Z,99.99
2018-06-04T05:34:48.846Z,99.99
2018-06-04T05:35:48.869Z,99.99
2018-06-04T05:36:48.896Z,99.99
2018-06-04T05:37:48.927Z,99.99
2018-06-04T05:38:48.946Z,99.99
2018-06-04T05:39:48.972Z,99.99
2018-06-04T05:40:48.998Z,99.99
2018-06-04T05:41:49.031Z,99.99
2018-06-04T05:42:49.049Z,99.99
2018-06-04T05:43:49.081Z,99.99
2018-06-04T05:44:49.101Z,99.99
2018-06-04T05:45:49.129Z,99.99
2018-06-04T05:46:49.157Z,99.99
2018-06-04T05:47:49.180Z,99.99
2018-06-04T05:48:49.209Z,99.99
2018-06-04T05:49:49.232Z,99.99
2018-06-04T05:50:49.244Z,99.99
2018-06-04T05:51:49.270Z,99.99
2018-06-04T05:52:49.300Z,99.99
2018-06-04T05:53:49.362Z,99.99
2018-06-04T05:54:49.349Z,99.99
2018-06-04T05:55:49.374Z,99.99
2018-06-04T05:56:49.399Z,99.99
2018-06-04T05:57:49.426Z,99.99
2018-06-04T05:58:49.453Z,99.99
2018-06-04T05:59:49.478Z,99.99
2018-06-04T06:00:49.505Z,99.99
2018-06-04T06:01:49.536Z,99.99
2018-06-04T06:02:49.555Z,99.99
2018-06-04T06:03:49.582Z,99.99
2018-06-04T06:04:49.609Z,99.99
2018-06-04T06:05:49.635Z,99.99
2018-06-04T06:06:49.659Z,99.99
2018-06-04T06:07:49.686Z,99.99
2018-06-04T06:08:49.711Z,99.99
2018-06-04T06:09:49.737Z,99.99
2018-06-04T06:10:49.764Z,99.99
2018-06-04T06:11:49.789Z,99.99
2018-06-04T06:12:49.814Z,99.93
2018-06-04T06:13:49.841Z,99.79
2018-06-04T06:14:49.866Z,99.74
2018-06-04T06:15:49.892Z,99.99
2018-06-04T06:16:49.921Z,99.99
2018-06-04T06:17:49.944Z,99.55
2018-06-04T06:18:49.970Z,99.26
2018-06-04T06:19:50.007Z,99.60
2018-06-04T06:20:50.035Z,99.30
2018-06-04T06:21:50.049Z,98.82
2018-06-04T06:22:50.074Z,98.00
2018-06-04T06:23:50.104Z,98.00
2018-06-04T06:24:50.125Z,98.20
2018-06-04T06:25:50.152Z,97.62
2018-06-04T06:26:50.191Z,97.86
2018-06-04T06:27:50.223Z,97.09
2018-06-04T06:28:50.242Z,96.66
2018-06-04T06:29:50.269Z,96.84
2018-06-04T06:30:50.352Z,96.56
2018-06-04T06:31:50.321Z,95.78
2018-06-04T06:32:50.351Z,95.50
2018-06-04T06:33:50.384Z,94.34
2018-06-04T06:34:50.411Z,94.87
2018-06-04T06:35:50.439Z,94.29
2018-06-04T06:36:50.462Z,94.19
2018-06-04T06:37:50.488Z,94.24
2018-06-04T06:38:50.527Z,94.43
2018-06-04T06:39:50.556Z,94.72
2018-06-04T06:40:50.583Z,93.95
2018-06-04T06:41:50.611Z,94.09
2018-06-04T06:42:50.646Z,94.09
2018-06-04T06:43:50.669Z,91.91
2018-06-04T06:44:50.701Z,91.52
2018-06-04T06:45:50.722Z,91.24
2018-06-04T06:46:50.860Z,91.66
2018-06-04T06:47:50.785Z,90.41
2018-06-04T06:48:50.813Z,89.48
2018-06-04T06:49:50.850Z,88.42
2018-06-04T06:50:50.875Z,88.56
2018-06-04T06:51:50.917Z,87.59
2018-06-04T06:52:50.943Z,87.01
2018-06-04T06:53:50.966Z,86.82
2018-06-04T06:54:51.003Z,87.15
2018-06-04T06:55:51.029Z,86.57
2018-06-04T06:56:51.069Z,86.22
2018-06-04T06:57:51.096Z,86.51
2018-06-04T06:58:51.133Z,86.22
2018-06-04T06:59:51.508Z,85.97
2018-06-04T07:00:51.198Z,85.39
2018-06-04T07:01:51.272Z,84.94
2018-06-04T07:02:51.264Z,84.94
2018-06-04T07:03:51.299Z,85.08
2018-06-04T07:04:51.326Z,84.11
2018-06-04T07:05:51.372Z,81.88
2018-06-04T07:06:51.390Z,81.92
2018-06-04T07:07:51.436Z,81.24
2018-06-04T07:08:51.455Z,80.85
2018-06-04T07:09:51.493Z,79.39
2018-06-04T07:10:51.520Z,78.91
2018-06-04T07:11:51.561Z,80.07
2018-06-04T07:12:51.600Z,79.82
2018-06-04T07:13:51.621Z,79.63
2018-06-04T07:14:51.660Z,79.43
2018-06-04T07:15:51.701Z,77.91
2018-06-04T07:16:51.724Z,77.14
2018-06-04T07:17:51.764Z,77.53
2018-06-04T07:18:51.800Z,75.87
2018-06-04T07:19:51.827Z,75.58
2018-06-04T07:20:51.865Z,75.42
2018-06-04T07:21:51.904Z,75.32
2018-06-04T07:22:51.929Z,75.32
2018-06-04T07:23:51.969Z,74.65
2018-06-04T07:24:52.007Z,75.46
2018-06-04T07:25:52.045Z,75.16
2018-06-04T07:26:52.092Z,74.87
2018-06-04T07:27:52.109Z,74.49
2018-06-04T07:28:52.149Z,73.61
2018-06-04T07:29:52.174Z,72.73
2018-06-04T07:30:52.212Z,72.25
2018-06-04T07:31:52.251Z,72.05
2018-06-04T07:32:52.290Z,72.73
2018-06-04T07:33:52.316Z,72.64
2018-06-04T07:34:52.360Z,72.73
2018-06-04T07:35:52.393Z,73.02
2018-06-04T07:36:52.431Z,73.25
2018-06-04T07:37:52.469Z,73.35
2018-06-04T07:38:52.494Z,72.96
2018-06-04T07:39:52.533Z,73.35
2018-06-04T07:40:52.572Z,73.35
2018-06-04T07:41:52.612Z,72.77
2018-06-04T07:42:52.647Z,72.51
2018-06-04T07:43:52.674Z,71.73
2018-06-04T07:44:52.714Z,71.64
2018-06-04T07:45:52.751Z,71.44
2018-06-04T07:46:52.791Z,70.86
2018-06-04T07:47:52.828Z,70.86
2018-06-04T07:48:52.867Z,71.54
2018-06-04T07:49:52.920Z,71.44
2018-06-04T07:50:52.931Z,71.34
2018-06-04T07:51:52.971Z,71.18
2018-06-04T07:52:53.010Z,70.89
2018-06-04T07:53:53.047Z,69.92
2018-06-04T07:54:53.072Z,70.01
2018-06-04T07:55:53.124Z,69.82
2018-06-04T07:56:53.190Z,69.92
2018-06-04T07:57:53.188Z,69.72
2018-06-04T07:58:53.226Z,69.85
2018-06-04T07:59:53.265Z,69.85
2018-06-04T08:00:53.307Z,68.87
2018-06-04T08:01:53.329Z,69.07
2018-06-04T08:02:53.368Z,69.07
2018-06-04T08:03:53.418Z,69.17
2018-06-04T08:04:53.444Z,68.49
2018-06-04T08:05:53.483Z,66.83
2018-06-04T08:06:53.521Z,68.00
2018-06-04T08:07:53.560Z,67.80
2018-06-04T08:08:53.611Z,68.03
2018-06-04T08:09:53.642Z,67.80
2018-06-04T08:10:53.674Z,68.13
2018-06-04T08:11:53.713Z,66.76
2018-06-04T08:12:53.752Z,66.66
2018-06-04T08:13:53.791Z,67.54
2018-06-04T08:14:53.828Z,67.64
2018-06-04T08:15:53.868Z,66.96
2018-06-04T08:16:53.905Z,66.76
2018-06-04T08:17:53.946Z,66.70
2018-06-04T08:18:53.971Z,67.19
2018-06-04T08:19:54.012Z,66.76
2018-06-04T08:20:54.048Z,66.80
2018-06-04T08:21:54.085Z,66.70
2018-06-04T08:22:54.125Z,65.63
2018-06-04T08:23:54.218Z,65.43
2018-06-04T08:24:54.201Z,65.63
2018-06-04T08:25:54.239Z,65.92
2018-06-04T08:26:54.278Z,65.53
2018-06-04T08:27:54.316Z,65.92
2018-06-04T08:28:54.354Z,65.53
2018-06-04T08:29:54.396Z,64.65
2018-06-04T08:30:54.633Z,64.65
2018-06-04T08:31:54.470Z,64.97
2018-06-04T08:32:54.509Z,64.78
2018-06-04T08:33:54.546Z,64.58
2018-06-04T08:34:54.585Z,64.87
2018-06-04T08:35:54.623Z,64.78
2018-06-04T08:36:54.668Z,64.87
2018-06-04T08:37:54.701Z,64.09
2018-06-04T08:38:54.739Z,64.22
2018-06-04T08:39:54.777Z,64.42
2018-06-04T08:40:54.828Z,63.93
2018-06-04T08:41:54.869Z,64.54
2018-06-04T08:42:54.904Z,63.57
2018-06-04T08:43:54.944Z,62.66
2018-06-04T08:44:54.981Z,62.76
2018-06-04T08:45:55.083Z,63.44
2018-06-04T08:46:55.059Z,63.90
2018-06-04T08:47:55.098Z,64.29
2018-06-04T08:48:55.135Z,64.39
2018-06-04T08:49:55.175Z,64.48
2018-06-04T08:50:55.227Z,64.65
2018-06-04T08:51:55.252Z,64.65
2018-06-04T08:52:55.290Z,64.84
2018-06-04T08:53:55.328Z,65.17
2018-06-04T08:54:55.366Z,64.87
2018-06-04T08:55:55.405Z,64.29
2018-06-04T08:56:55.443Z,63.38
2018-06-04T08:57:55.481Z,63.28
2018-06-04T08:58:55.732Z,63.38
2018-06-04T08:59:55.559Z,63.57
2018-06-04T09:00:55.609Z,64.16
2018-06-04T09:01:55.636Z,64.45
2018-06-04T09:02:55.673Z,64.84
2018-06-04T09:03:55.700Z,64.71
2018-06-04T09:04:55.742Z,65.00
2018-06-04T09:05:55.775Z,65.85
2018-06-04T09:06:55.815Z,65.66
2018-06-04T09:07:55.865Z,65.95
2018-06-04T09:08:55.880Z,66.34
2018-06-04T09:09:55.991Z,65.56
2018-06-04T09:10:55.956Z,66.05
2018-06-04T09:11:55.994Z,66.14
2018-06-04T09:12:56.031Z,66.44
2018-06-04T09:13:56.070Z,66.05
2018-06-04T09:14:56.097Z,66.63
2018-06-04T09:15:56.136Z,66.63
2018-06-04T09:16:56.180Z,66.24
2018-06-04T09:17:56.212Z,66.44
2018-06-04T09:18:56.251Z,65.66
2018-06-04T09:19:56.277Z,66.44
2018-06-04T09:20:56.316Z,66.14
2018-06-04T09:21:56.354Z,66.53
2018-06-04T09:22:56.391Z,66.24
2018-06-04T09:23:56.419Z,67.12
2018-06-04T09:24:56.456Z,66.93
2018-06-04T09:25:56.495Z,66.14
2018-06-04T09:26:56.534Z,66.53
2018-06-04T09:27:56.571Z,65.85
2018-06-04T09:28:56.596Z,65.85
2018-06-04T09:29:56.635Z,66.14
2018-06-04T09:30:56.677Z,66.47
2018-06-04T09:31:56.713Z,65.69
2018-06-04T09:32:56.752Z,65.49
2018-06-04T09:33:56.789Z,65.72
2018-06-04T09:34:56.828Z,64.84
2018-06-04T09:35:56.870Z,64.36
2018-06-04T09:36:56.904Z,64.84
2018-06-04T09:37:56.944Z,63.67
2018-06-04T09:38:56.982Z,63.87
2018-06-04T09:39:57.078Z,62.73
2018-06-04T09:40:57.062Z,63.21
2018-06-04T09:41:57.097Z,63.21
2018-06-04T09:42:57.145Z,62.26
2018-06-04T09:43:57.175Z,61.97
2018-06-04T09:44:57.212Z,60.80
2018-06-04T09:45:57.252Z,60.99
2018-06-04T09:46:57.292Z,61.58
2018-06-04T09:47:57.328Z,61.65
2018-06-04T09:48:57.368Z,61.97
2018-06-04T09:49:57.416Z,61.87
2018-06-04T09:50:57.442Z,62.16
2018-06-04T09:51:57.482Z,62.46
2018-06-04T09:52:57.519Z,62.26
2018-06-04T09:53:57.595Z,62.95
2018-06-04T09:54:57.597Z,62.46
2018-06-04T09:55:57.639Z,61.61
2018-06-04T09:56:57.674Z,61.51
2018-06-04T09:57:57.726Z,61.61
2018-06-04T09:58:57.763Z,61.93
2018-06-04T09:59:57.801Z,61.25
2018-06-04T10:00:57.841Z,60.96
2018-06-04T10:01:57.878Z,60.66
2018-06-04T10:02:57.917Z,60.86
2018-06-04T10:03:57.955Z,60.66
2018-06-04T10:04:57.994Z,60.83
2018-06-04T10:05:58.032Z,61.41
2018-06-04T10:06:58.070Z,61.41
2018-06-04T10:07:58.108Z,61.32
2018-06-04T10:08:58.134Z,61.83
2018-06-04T10:09:58.173Z,61.74
2018-06-04T10:10:58.211Z,61.05
2018-06-04T10:11:58.250Z,60.37
2018-06-04T10:12:58.288Z,59.81
2018-06-04T10:13:58.327Z,60.13
2018-06-04T10:14:58.365Z,59.71
2018-06-04T10:15:58.416Z,59.61
2018-06-04T10:16:58.442Z,59.45
2018-06-04T10:17:58.481Z,59.25
2018-06-04T10:18:58.518Z,59.91
2018-06-04T10:19:58.557Z,60.63
2018-06-04T10:20:58.596Z,59.61
2018-06-04T10:21:58.635Z,59.32
2018-06-04T10:22:58.685Z,58.93
2018-06-04T10:23:58.712Z,59.22
2018-06-04T10:24:58.749Z,58.93
2018-06-04T10:25:58.788Z,58.54
2018-06-04T10:26:58.838Z,59.42
2018-06-04T10:27:58.936Z,59.91
2018-06-04T10:28:58.902Z,59.84
2018-06-04T10:29:58.941Z,59.45
2018-06-04T10:30:58.980Z,59.48
2018-06-04T10:31:59.019Z,58.30
2018-06-04T10:32:59.056Z,56.93
2018-06-04T10:33:59.096Z,56.83
2018-06-04T10:34:59.134Z,57.12
2018-06-04T10:35:59.174Z,57.81
2018-06-04T10:36:59.210Z,58.59
2018-06-04T10:37:59.260Z,58.20
2018-06-04T10:38:59.288Z,58.30
2018-06-04T10:39:59.327Z,58.11
2018-06-04T10:40:59.366Z,57.54
2018-06-04T10:41:59.428Z,57.35
2018-06-04T10:42:59.442Z,57.06
2018-06-04T10:43:59.491Z,57.28
2018-06-04T10:44:59.530Z,57.80
2018-06-04T10:45:59.608Z,57.11
2018-06-04T10:46:59.614Z,55.37
2018-06-04T10:48:59.687Z,54.39
2018-06-04T10:49:59.736Z,54.52
2018-06-04T10:50:59.761Z,54.91
2018-06-04T10:51:59.820Z,54.29
2018-06-04T10:52:59.850Z,54.68
2018-06-04T10:53:59.889Z,55.57
2018-06-04T10:54:59.926Z,55.15
2018-06-04T10:55:59.967Z,55.74
2018-06-04T10:57:00.016Z,55.35
2018-06-04T10:58:00.042Z,55.54
2018-06-04T10:59:00.080Z,55.71
2018-06-04T11:00:00.119Z,56.40
2018-06-04T11:01:00.157Z,56.98
2018-06-04T11:02:00.196Z,56.88
2018-06-04T11:03:00.233Z,56.49
2018-06-04T11:04:00.273Z,55.93
2018-06-04T11:05:00.343Z,55.83
2018-06-04T11:06:00.353Z,55.64
2018-06-04T11:07:00.387Z,55.71
2018-06-04T11:08:00.427Z,56.20
2018-06-04T11:09:00.465Z,56.79
2018-06-04T11:10:00.504Z,56.76
2018-06-04T11:11:00.542Z,56.07
2018-06-04T11:12:00.580Z,56.86
2018-06-04T11:13:00.619Z,56.73
2018-06-04T11:14:00.657Z,57.12
2018-06-04T11:15:00.694Z,56.73
2018-06-04T11:16:00.734Z,56.93
2018-06-04T11:17:00.772Z,55.95
2018-06-04T11:18:00.811Z,55.76
2018-06-04T11:19:00.842Z,55.36
2018-06-04T11:20:00.877Z,55.46
2018-06-04T11:21:00.914Z,55.16
2018-06-04T11:22:00.952Z,54.38
2018-06-04T11:23:00.991Z,54.36
2018-06-04T11:24:01.029Z,54.36
2018-06-04T11:25:01.072Z,55.63
2018-06-04T11:26:01.156Z,55.43
2018-06-04T11:27:01.145Z,55.43
2018-06-04T11:28:01.184Z,55.63
2018-06-04T11:29:01.225Z,55.73
2018-06-04T11:30:01.248Z,55.82
2018-06-04T11:31:01.285Z,55.82
2018-06-04T11:32:01.325Z,55.53
2018-06-04T11:33:01.362Z,55.73
2018-06-04T11:34:01.401Z,55.92
2018-06-04T11:35:01.441Z,56.02
2018-06-04T11:36:01.478Z,55.43
2018-06-04T11:37:01.516Z,55.73
2018-06-04T11:38:01.555Z,55.92
2018-06-04T11:39:01.581Z,56.24
2018-06-04T11:40:01.618Z,56.24
2018-06-04T11:41:01.659Z,56.37
2018-06-04T11:42:01.708Z,56.17
2018-06-04T11:43:01.735Z,55.91
2018-06-04T11:44:01.773Z,55.22
2018-06-04T11:45:01.822Z,55.35
2018-06-04T11:46:01.855Z,54.85
2018-06-04T11:47:01.894Z,54.66
2018-06-04T11:48:01.929Z,54.85
2018-06-04T11:49:01.966Z,54.36
2018-06-04T11:50:02.006Z,54.39
2018-06-04T11:51:02.042Z,54.78
2018-06-04T11:52:02.080Z,54.52
2018-06-04T11:53:02.131Z,53.80
2018-06-04T11:54:02.174Z,53.41
2018-06-04T11:55:02.208Z,54.00
2018-06-04T11:56:02.246Z,54.41
2018-06-04T11:57:02.284Z,53.92
2018-06-04T11:58:02.323Z,53.83
2018-06-04T11:59:02.362Z,53.75
2018-06-04T12:00:02.403Z,53.36
2018-06-04T12:01:02.455Z,52.70
2018-06-04T12:02:02.491Z,52.89
2018-06-04T12:03:02.528Z,52.21
2018-06-04T12:04:02.566Z,52.21
2018-06-04T12:05:02.609Z,51.74
2018-06-04T12:06:02.644Z,51.74
2018-06-04T12:07:02.696Z,51.86
2018-06-04T12:08:02.734Z,51.28
2018-06-04T12:09:02.783Z,51.47
2018-06-04T12:10:02.810Z,51.50
2018-06-04T12:11:02.848Z,51.30
2018-06-04T12:12:02.899Z,51.00
2018-06-04T12:13:02.942Z,50.90
2018-06-04T12:14:02.974Z,50.61
2018-06-04T12:15:03.014Z,50.19
2018-06-04T12:16:03.064Z,50.21
2018-06-04T12:17:03.116Z,50.31
2018-06-04T12:18:03.141Z,49.33
2018-06-04T12:19:03.181Z,49.23
2018-06-04T12:20:03.218Z,49.33
2018-06-04T12:21:03.273Z,48.86
2018-06-04T12:22:03.306Z,48.86
2018-06-04T12:23:03.346Z,48.27
2018-06-04T12:24:03.400Z,48.29
2018-06-04T12:25:03.436Z,48.19
2018-06-04T12:26:03.474Z,48.10
2018-06-04T12:27:03.512Z,47.80
2018-06-04T12:28:03.563Z,48.12
2018-06-04T12:29:03.602Z,47.92
2018-06-04T12:30:03.653Z,46.17
2018-06-04T12:31:03.704Z,45.65
2018-06-04T12:32:03.731Z,45.85
2018-06-04T12:33:03.768Z,45.75
2018-06-04T12:34:03.818Z,46.34
2018-06-04T12:35:03.858Z,45.57
2018-06-04T12:36:03.896Z,45.75
2018-06-04T12:37:03.946Z,45.87
2018-06-04T12:38:03.985Z,45.87
2018-06-04T12:39:04.035Z,46.17
2018-06-04T12:40:04.066Z,46.09
2018-06-04T12:41:04.113Z,45.79
2018-06-04T12:42:04.150Z,45.60
2018-06-04T12:43:04.189Z,45.78
2018-06-04T12:44:04.228Z,45.67
2018-06-04T12:45:04.338Z,46.07
2018-06-04T12:46:04.323Z,46.15
2018-06-04T12:47:04.355Z,46.94
2018-06-04T12:48:04.425Z,46.54
2018-06-04T12:49:04.445Z,46.44
2018-06-04T12:50:04.483Z,46.84
2018-06-04T12:51:04.522Z,46.96
2018-06-04T12:52:04.573Z,46.76
2018-06-04T12:53:04.624Z,46.39
2018-06-04T12:54:04.650Z,46.00