createdAt,value
2019-03-24T00:01:02.431Z,110.03
2019-03-24T00:03:30.904Z,116.45
2019-03-24T00:05:59.642Z,106.58
2019-03-24T00:08:47.457Z,109.00
2019-03-24T00:11:16.360Z,103.92
2019-03-24T00:13:44.835Z,110.95
2019-03-24T00:16:13.647Z,114.30
2019-03-24T00:18:49.798Z,109.72
2019-03-24T00:21:18.600Z,108.95
2019-03-24T00:23:47.083Z,108.00
2019-03-24T00:26:15.539Z,107.45
2019-03-24T00:28:44.360Z,121.67
2019-03-24T00:31:13.156Z,113.57
2019-03-24T00:33:41.946Z,115.08
2019-03-24T00:36:10.744Z,109.63
2019-03-24T00:38:39.631Z,112.35
2019-03-24T00:41:08.435Z,111.12
2019-03-24T00:43:37.319Z,114.15
2019-03-24T00:46:05.781Z,110.55
2019-03-24T00:48:34.407Z,116.88
2019-03-24T00:51:02.936Z,112.60
2019-03-24T00:53:31.411Z,112.10
2019-03-24T00:56:00.160Z,115.28
2019-03-24T00:58:28.955Z,111.57
2019-03-24T01:00:57.423Z,120.42
2019-03-24T01:03:26.227Z,108.07
2019-03-24T01:05:54.754Z,112.68
2019-03-24T01:08:23.507Z,120.05
2019-03-24T01:10:52.304Z,125.92
2019-03-24T01:13:20.770Z,114.28
2019-03-24T01:15:49.412Z,117.45
2019-03-24T01:18:17.875Z,117.67
2019-03-24T01:20:46.660Z,119.15
2019-03-24T01:23:15.116Z,118.22
2019-03-24T01:25:43.596Z,118.42
2019-03-24T01:28:12.054Z,113.45
2019-03-24T01:30:40.531Z,118.02
2019-03-24T01:33:09.006Z,120.57
2019-03-24T01:35:37.482Z,122.33
2019-03-24T01:38:05.968Z,126.80
2019-03-24T01:40:34.507Z,118.42
2019-03-24T01:43:02.964Z,121.00
2019-03-24T01:45:31.446Z,108.75
2019-03-24T01:48:00.204Z,118.20
2019-03-24T01:50:28.679Z,123.62
2019-03-24T01:52:57.479Z,129.10
2019-03-24T01:55:26.275Z,119.15
2019-03-24T01:57:55.071Z,124.72
2019-03-24T02:00:23.859Z,122.40
2019-03-24T02:02:52.315Z,120.95
2019-03-24T02:05:20.786Z,125.38
2019-03-24T02:07:49.247Z,128.50
2019-03-24T02:10:17.891Z,129.35
2019-03-24T02:12:46.703Z,128.93
2019-03-24T02:15:15.600Z,135.00
2019-03-24T02:17:44.059Z,127.40
2019-03-24T02:20:13.070Z,130.25
2019-03-24T02:22:41.875Z,134.75
2019-03-24T02:25:10.420Z,133.63
2019-03-24T02:27:39.251Z,139.10
2019-03-24T02:30:08.480Z,137.05
2019-03-24T02:32:37.357Z,142.10
2019-03-24T02:35:07.340Z,135.10
2019-03-24T02:37:36.067Z,135.18
2019-03-24T02:40:09.169Z,139.43
2019-03-24T02:42:37.718Z,129.03
2019-03-24T02:45:07.301Z,135.25
2019-03-24T02:47:35.843Z,139.12
2019-03-24T02:50:07.090Z,147.93
2019-03-24T02:52:35.916Z,140.70
2019-03-24T02:55:06.650Z,139.80
2019-03-24T02:57:35.515Z,156.60
2019-03-24T03:00:06.538Z,149.10
2019-03-24T03:02:35.136Z,136.57
2019-03-24T03:05:05.817Z,148.17
2019-03-24T03:07:34.679Z,152.68
2019-03-24T03:10:04.575Z,151.20
2019-03-24T03:12:33.064Z,147.07
2019-03-24T03:15:01.660Z,150.72
2019-03-24T03:17:30.136Z,159.63
2019-03-24T03:19:58.951Z,159.27
2019-03-24T03:22:27.494Z,152.80
2019-03-24T03:24:56.023Z,151.27
2019-03-24T03:27:24.519Z,150.65
2019-03-24T03:29:53.039Z,149.62
2019-03-24T03:32:21.791Z,150.38
2019-03-24T03:34:50.319Z,159.07
2019-03-24T03:37:18.874Z,161.28
2019-03-24T03:39:47.406Z,173.85
2019-03-24T03:42:16.237Z,156.25
2019-03-24T03:44:45.030Z,167.77
2019-03-24T03:47:13.515Z,165.77
2019-03-24T03:49:42.039Z,165.28
2019-03-24T03:52:10.907Z,170.65
2019-03-24T03:54:39.443Z,154.85
2019-03-24T03:57:07.988Z,167.70
2019-03-24T03:59:36.440Z,158.65
2019-03-24T04:02:04.924Z,174.02
2019-03-24T04:04:33.462Z,162.55
2019-03-24T04:07:01.947Z,175.10
2019-03-24T04:09:30.809Z,178.68
2019-03-24T04:11:59.284Z,167.35
2019-03-24T04:14:28.093Z,182.22
2019-03-24T04:17:07.198Z,186.47
2019-03-24T04:19:27.415Z,164.90
2019-03-24T04:21:55.891Z,177.87
2019-03-24T04:24:24.347Z,181.28
2019-03-24T04:26:53.185Z,188.87
2019-03-24T04:29:21.716Z,181.10
2019-03-24T04:31:50.207Z,181.78
2019-03-24T04:34:18.728Z,183.10
2019-03-24T04:36:47.538Z,183.70
2019-03-24T04:39:16.066Z,180.35
2019-03-24T04:41:44.544Z,170.95
2019-03-24T04:44:12.999Z,196.65
2019-03-24T04:46:41.587Z,185.95
2019-03-24T04:49:10.045Z,185.32
2019-03-24T04:51:38.519Z,184.97
2019-03-24T04:54:07.343Z,176.37
2019-03-24T04:56:35.806Z,192.92
2019-03-24T04:59:04.620Z,193.55
2019-03-24T05:01:33.095Z,204.85
2019-03-24T05:04:01.555Z,209.80
2019-03-24T05:06:30.394Z,225.90
2019-03-24T05:08:59.386Z,210.60
2019-03-24T05:11:28.179Z,216.53
2019-03-24T05:13:56.657Z,225.50
2019-03-24T05:16:25.184Z,249.62
2019-03-24T05:18:53.663Z,242.82
2019-03-24T05:21:22.119Z,217.22
2019-03-24T05:23:50.599Z,248.82
2019-03-24T05:26:19.050Z,220.65
2019-03-24T05:28:47.527Z,262.17
2019-03-24T05:31:16.366Z,241.17
2019-03-24T05:33:45.163Z,240.70
2019-03-24T05:36:13.955Z,219.55
2019-03-24T05:38:42.850Z,240.37
2019-03-24T05:41:12.039Z,253.45
2019-03-24T05:43:40.702Z,243.97
2019-03-24T05:46:09.539Z,238.28
2019-03-24T05:48:38.327Z,254.53
2019-03-24T05:51:07.124Z,252.53
2019-03-24T05:53:35.595Z,203.40
2019-03-24T05:56:04.403Z,215.72
2019-03-24T05:58:33.191Z,237.17
2019-03-24T06:01:01.987Z,233.05
2019-03-24T06:03:30.783Z,209.05
2019-03-24T06:05:59.243Z,237.88
2019-03-24T06:08:28.055Z,201.10
2019-03-24T06:10:56.772Z,192.25
2019-03-24T06:13:25.248Z,183.80
2019-03-24T06:15:53.704Z,216.12
2019-03-24T06:18:22.515Z,221.13
2019-03-24T06:20:50.975Z,182.68
2019-03-24T06:23:19.720Z,180.85
2019-03-24T06:25:48.174Z,194.72
2019-03-24T06:28:16.971Z,162.85
2019-03-24T06:30:45.427Z,195.55
2019-03-24T06:33:13.903Z,239.42
2019-03-24T06:35:42.734Z,207.32
2019-03-24T06:38:11.208Z,175.47
2019-03-24T06:40:39.659Z,169.00
2019-03-24T06:43:08.499Z,173.50
2019-03-24T06:45:37.287Z,173.72
2019-03-24T06:48:05.751Z,177.90
2019-03-24T06:50:34.235Z,156.12
2019-03-24T06:53:03.051Z,164.15
2019-03-24T06:55:31.789Z,180.78
2019-03-24T06:58:00.315Z,149.60
2019-03-24T07:00:28.797Z,154.55
2019-03-24T07:02:57.329Z,148.28
2019-03-24T07:05:25.799Z,144.93
2019-03-24T07:07:54.259Z,151.25
2019-03-24T07:10:22.731Z,168.05
2019-03-24T07:12:51.580Z,140.05
2019-03-24T07:15:20.275Z,144.22
2019-03-24T07:17:49.035Z,124.15
2019-03-24T07:20:17.935Z,118.50
2019-03-24T07:22:46.395Z,132.72
2019-03-24T07:25:14.866Z,138.52
2019-03-24T07:27:43.592Z,131.30
2019-03-24T07:30:12.803Z,147.95
2019-03-24T07:32:41.697Z,128.93
2019-03-24T07:35:10.342Z,138.88
2019-03-24T07:37:39.051Z,137.45
2019-03-24T07:40:09.428Z,146.57
2019-03-24T07:42:37.959Z,146.60
2019-03-24T07:45:08.306Z,131.18
2019-03-24T07:47:36.835Z,122.42
2019-03-24T07:50:08.511Z,126.92
2019-03-24T07:52:36.966Z,106.97
2019-03-24T07:55:06.988Z,115.08
2019-03-24T07:57:35.442Z,114.32
2019-03-24T08:00:05.260Z,129.03
2019-03-24T08:02:33.714Z,119.82
2019-03-24T08:05:02.547Z,127.25
2019-03-24T08:07:30.999Z,150.75
2019-03-24T08:09:59.471Z,145.85
2019-03-24T08:12:27.931Z,150.12
2019-03-24T08:14:56.411Z,147.35
2019-03-24T08:17:24.864Z,151.70
2019-03-24T08:19:53.339Z,133.55
2019-03-24T08:22:21.794Z,146.30
2019-03-24T08:24:50.644Z,148.85
2019-03-24T08:27:19.435Z,143.37
2019-03-24T08:29:48.227Z,144.05
2019-03-24T08:32:16.717Z,134.82
2019-03-24T08:34:45.499Z,130.75
2019-03-24T08:37:13.980Z,124.42
2019-03-24T08:39:42.511Z,137.28
2019-03-24T08:42:11.272Z,140.85
2019-03-24T08:44:40.063Z,137.40
2019-03-24T08:47:08.851Z,146.05
2019-03-24T08:49:37.651Z,128.87
2019-03-24T08:52:06.130Z,127.32
2019-03-24T08:54:34.924Z,125.95
2019-03-24T08:57:03.402Z,112.45
2019-03-24T08:59:31.856Z,108.85
2019-03-24T09:02:00.330Z,114.47
2019-03-24T09:04:29.074Z,104.85
2019-03-24T09:06:57.863Z,101.53
2019-03-24T09:09:26.315Z,99.47
2019-03-24T09:11:54.791Z,114.22
2019-03-24T09:14:23.532Z,108.50
2019-03-24T09:16:52.007Z,95.05
2019-03-24T09:19:20.803Z,107.20
2019-03-24T09:21:49.600Z,99.95
2019-03-24T09:24:18.063Z,103.22
2019-03-24T09:26:46.543Z,102.95
2019-03-24T09:29:14.995Z,102.87
2019-03-24T09:31:43.750Z,102.80
2019-03-24T09:34:12.539Z,87.92
2019-03-24T09:36:41.336Z,105.80
2019-03-24T09:39:10.130Z,95.07
2019-03-24T09:41:38.677Z,99.72
2019-03-24T09:44:07.132Z,103.12
2019-03-24T09:46:36.003Z,121.92
2019-03-24T09:49:04.458Z,140.70
2019-03-24T09:51:32.930Z,127.55
2019-03-24T09:54:01.660Z,146.87
2019-03-24T09:56:30.447Z,152.85
2019-03-24T09:58:58.907Z,144.60
2019-03-24T10:01:27.395Z,143.25
2019-03-24T10:03:55.923Z,141.00
2019-03-24T10:06:24.803Z,140.75
2019-03-24T10:08:53.603Z,144.55
2019-03-24T10:11:22.147Z,140.43
2019-03-24T10:13:50.976Z,147.90
2019-03-24T10:16:19.462Z,145.87
2019-03-24T10:18:47.919Z,134.47
2019-03-24T10:21:16.739Z,145.80
2019-03-24T10:23:45.218Z,133.90
2019-03-24T10:26:13.936Z,142.00
2019-03-24T10:28:42.411Z,141.10
2019-03-24T10:31:11.192Z,143.28
2019-03-24T10:33:39.984Z,136.97
2019-03-24T10:36:08.695Z,145.90
2019-03-24T10:38:37.167Z,158.82
2019-03-24T10:41:05.627Z,136.92
2019-03-24T10:43:34.365Z,132.93
2019-03-24T10:46:02.894Z,125.50
2019-03-24T10:48:33.949Z,122.72
2019-03-24T10:51:01.847Z,135.97
2019-03-24T10:53:30.635Z,120.65
2019-03-24T10:55:59.090Z,121.85
2019-03-24T10:58:27.569Z,115.40
2019-03-24T11:00:56.407Z,120.28
2019-03-24T11:03:24.950Z,114.20
2019-03-24T11:05:53.411Z,118.08
2019-03-24T11:08:21.891Z,114.88
2019-03-24T11:10:50.351Z,103.32
2019-03-24T11:13:18.831Z,107.90
2019-03-24T11:15:47.295Z,116.45
2019-03-24T11:18:15.842Z,125.38
2019-03-24T11:20:44.591Z,120.80
2019-03-24T11:23:13.388Z,123.30
2019-03-24T11:25:42.282Z,123.53
2019-03-24T11:28:10.755Z,133.03
2019-03-24T11:30:39.216Z,131.65
2019-03-24T11:33:07.686Z,135.30
2019-03-24T11:35:36.147Z,135.22
2019-03-24T11:38:04.920Z,140.77
2019-03-24T11:40:33.709Z,124.18
2019-03-24T11:43:02.188Z,130.97
2019-03-24T11:45:30.991Z,135.90
2019-03-24T11:47:59.451Z,129.40
2019-03-24T11:50:28.263Z,137.97
2019-03-24T11:52:56.738Z,131.10
2019-03-24T11:55:25.551Z,125.53
2019-03-24T11:58:05.071Z,133.82
2019-03-24T12:00:37.335Z,141.90
2019-03-24T12:03:07.360Z,116.73
2019-03-24T12:05:36.172Z,131.80
2019-03-24T12:08:05.475Z,124.35
2019-03-24T12:10:34.196Z,134.10
2019-03-24T12:13:03.055Z,121.00
2019-03-24T12:15:31.526Z,121.55
2019-03-24T12:18:00.059Z,113.50
2019-03-24T12:20:28.535Z,116.55
2019-03-24T12:22:56.990Z,117.50
2019-03-24T12:25:25.469Z,131.05
2019-03-24T12:27:54.280Z,130.60
2019-03-24T12:30:23.595Z,137.03
2019-03-24T12:32:52.480Z,133.93
2019-03-24T12:35:27.051Z,123.30
2019-03-24T12:40:23.526Z,130.63
2019-03-24T12:42:51.980Z,132.95
2019-03-24T12:45:39.792Z,129.65
2019-03-24T12:48:08.267Z,126.90
2019-03-24T12:50:36.824Z,137.40
2019-03-24T12:53:05.648Z,124.35
2019-03-24T12:55:35.463Z,129.68
2019-03-24T12:58:03.923Z,124.62
2019-03-24T13:00:34.272Z,124.25
2019-03-24T13:03:02.734Z,128.90
2019-03-24T13:05:31.287Z,136.00
2019-03-24T13:08:14.886Z,137.95
2019-03-24T13:10:44.383Z,129.93
2019-03-24T13:13:12.844Z,129.20
2019-03-24T13:15:56.432Z,127.02
2019-03-24T13:18:24.955Z,132.57
2019-03-24T13:20:53.511Z,126.82
2019-03-24T13:23:21.973Z,136.57
2019-03-24T13:25:50.821Z,138.35
2019-03-24T13:28:19.469Z,129.68
2019-03-24T13:30:48.015Z,134.55
2019-03-24T13:33:16.542Z,136.43
2019-03-24T13:35:45.311Z,131.60
2019-03-24T13:38:14.102Z,124.97
2019-03-24T13:40:42.902Z,143.28
2019-03-24T13:43:11.695Z,120.85
2019-03-24T13:45:40.592Z,130.55
2019-03-24T13:48:09.049Z,131.93
2019-03-24T13:50:37.525Z,122.47
2019-03-24T13:53:05.977Z,122.22
2019-03-24T13:55:34.727Z,126.30
2019-03-24T13:58:04.362Z,114.90
2019-03-24T14:00:32.889Z,137.35
2019-03-24T14:03:01.347Z,129.23
2019-03-24T14:05:29.837Z,127.90
2019-03-24T14:07:58.699Z,131.40
2019-03-24T14:10:27.493Z,123.92
2019-03-24T14:12:56.015Z,122.65
2019-03-24T14:15:24.493Z,126.45
2019-03-24T14:17:52.954Z,121.62
2019-03-24T14:20:21.438Z,116.33
2019-03-24T14:22:49.908Z,118.00
2019-03-24T14:25:18.811Z,115.20
2019-03-24T14:27:47.266Z,112.55
2019-03-24T14:30:16.563Z,117.42
2019-03-24T14:32:45.399Z,114.08
2019-03-24T14:35:13.929Z,107.78
2019-03-24T14:37:42.679Z,107.97
2019-03-24T14:40:11.203Z,113.90
2019-03-24T14:42:39.684Z,116.28
2019-03-24T14:45:08.679Z,116.08
2019-03-24T14:47:37.536Z,114.20
2019-03-24T14:50:07.643Z,114.82
2019-03-24T14:52:36.196Z,117.97
2019-03-24T14:55:06.276Z,112.68
2019-03-24T14:57:34.751Z,124.80
2019-03-24T15:00:04.122Z,126.02
2019-03-24T15:02:32.667Z,120.92
2019-03-24T15:05:01.127Z,120.30
2019-03-24T15:07:29.935Z,135.15
2019-03-24T15:09:58.819Z,124.10
2019-03-24T15:12:27.298Z,126.02
2019-03-24T15:14:55.822Z,139.52
2019-03-24T15:17:24.591Z,142.50
2019-03-24T15:19:53.382Z,142.35
2019-03-24T15:22:21.860Z,163.32
2019-03-24T15:24:50.579Z,161.97
2019-03-24T15:27:19.352Z,173.70
2019-03-24T15:29:47.812Z,153.38
2019-03-24T15:32:16.635Z,141.32
2019-03-24T15:34:45.532Z,156.43
2019-03-24T15:37:14.416Z,166.40
2019-03-24T15:39:43.131Z,169.85
2019-03-24T15:42:11.602Z,121.02
2019-03-24T15:44:40.391Z,110.52
2019-03-24T15:47:09.183Z,116.80
2019-03-24T15:49:37.976Z,130.10
2019-03-24T15:52:06.870Z,120.00
2019-03-24T15:54:35.582Z,121.28
2019-03-24T15:57:04.357Z,122.10
2019-03-24T15:59:33.148Z,127.32
2019-03-24T16:02:01.630Z,131.45
2019-03-24T16:04:30.088Z,134.55
2019-03-24T16:06:58.912Z,138.22
2019-03-24T16:09:27.439Z,124.25
2019-03-24T16:11:55.897Z,133.18
2019-03-24T16:14:24.366Z,117.97
2019-03-24T16:16:53.159Z,118.75
2019-03-24T16:19:21.682Z,118.62
2019-03-24T16:21:50.435Z,129.75
2019-03-24T16:24:18.907Z,131.57
2019-03-24T16:26:47.719Z,126.20
2019-03-24T16:29:16.512Z,120.87
2019-03-24T16:31:44.967Z,126.40
2019-03-24T16:34:13.443Z,123.80
2019-03-24T16:36:41.899Z,125.82
2019-03-24T16:39:10.662Z,117.30
2019-03-24T16:41:39.556Z,125.58
2019-03-24T16:44:08.038Z,124.85
2019-03-24T16:46:36.586Z,127.38
2019-03-24T16:49:05.162Z,130.25
2019-03-24T16:51:38.499Z,128.72
2019-03-24T16:54:04.136Z,135.93
2019-03-24T16:56:32.654Z,116.28
2019-03-24T16:59:01.134Z,123.55
2019-03-24T17:01:29.891Z,127.32
2019-03-24T17:03:58.690Z,119.90
2019-03-24T17:06:27.486Z,127.12
2019-03-24T17:08:56.036Z,142.32
2019-03-24T17:11:24.492Z,126.00
2019-03-24T17:13:53.247Z,127.17
2019-03-24T17:16:21.714Z,139.12
2019-03-24T17:18:50.258Z,146.00
2019-03-24T17:21:18.719Z,136.30
2019-03-24T17:23:47.499Z,139.43
2019-03-24T17:26:16.027Z,142.37
2019-03-24T17:28:46.863Z,139.45
2019-03-24T17:31:14.691Z,150.40
2019-03-24T17:33:43.242Z,133.03
2019-03-24T17:36:11.700Z,124.22
2019-03-24T17:38:40.455Z,121.30
2019-03-24T17:41:08.912Z,115.25
2019-03-24T17:43:37.393Z,131.40
2019-03-24T17:46:05.847Z,126.25
2019-03-24T17:48:34.608Z,113.72
2019-03-24T17:51:03.066Z,128.62
2019-03-24T17:53:31.543Z,149.70
2019-03-24T17:55:59.999Z,167.77
2019-03-24T17:58:28.759Z,193.43
2019-03-24T18:00:58.167Z,182.95
2019-03-24T18:03:26.699Z,186.37
2019-03-24T18:05:55.170Z,177.27
2019-03-24T18:08:23.626Z,202.10
2019-03-24T18:10:52.106Z,208.87
2019-03-24T18:13:20.562Z,186.55
2019-03-24T18:15:49.381Z,176.55
2019-03-24T18:18:17.841Z,212.38
2019-03-24T18:20:46.391Z,221.57
2019-03-24T18:23:14.854Z,197.20
2019-03-24T18:25:43.327Z,239.65
2019-03-24T18:28:12.114Z,218.85
2019-03-24T18:30:41.059Z,223.32
2019-03-24T18:33:09.911Z,207.40
2019-03-24T18:35:38.704Z,266.50
2019-03-24T18:38:07.491Z,249.85
2019-03-24T18:40:35.967Z,224.77
2019-03-24T18:43:04.494Z,248.95
2019-03-24T18:45:32.971Z,267.05
2019-03-24T18:48:01.428Z,269.07
2019-03-24T18:50:29.909Z,277.55
2019-03-24T18:52:58.719Z,304.52
2019-03-24T18:55:27.205Z,286.85
2019-03-24T18:57:55.730Z,277.87
2019-03-24T19:00:24.575Z,318.05
2019-03-24T19:02:53.035Z,259.77
2019-03-24T19:05:21.515Z,313.23
2019-03-24T19:07:50.227Z,242.90
2019-03-24T19:10:19.035Z,343.82
2019-03-24T19:12:47.827Z,350.02
2019-03-24T19:15:17.046Z,312.05
2019-03-24T19:17:45.572Z,299.27
2019-03-24T19:20:14.829Z,296.55
2019-03-24T19:22:43.619Z,203.62
2019-03-24T19:25:12.343Z,249.18
2019-03-24T19:27:40.798Z,293.27
2019-03-24T19:30:15.319Z,292.52
2019-03-24T19:35:37.466Z,274.70
2019-03-24T19:38:06.355Z,336.48
2019-03-24T19:40:34.832Z,296.55
2019-03-24T19:43:03.639Z,345.52
2019-03-24T19:45:32.535Z,331.57
2019-03-24T19:48:00.999Z,223.05
2019-03-24T19:50:29.551Z,252.82
2019-03-24T19:52:58.399Z,275.52
2019-03-24T19:55:26.879Z,276.05
2019-03-24T19:57:55.680Z,284.07
2019-03-24T20:00:24.229Z,234.12
2019-03-24T20:02:52.951Z,234.80
2019-03-24T20:05:21.424Z,229.40
2019-03-24T20:07:50.239Z,232.95
2019-03-24T20:10:18.780Z,203.75
2019-03-24T20:12:47.234Z,192.03
2019-03-24T20:15:15.930Z,177.78
2019-03-24T20:17:44.416Z,173.17
2019-03-24T20:20:12.958Z,161.75
2019-03-24T20:22:41.491Z,186.92
2019-03-24T20:25:10.183Z,164.15
2019-03-24T20:27:38.663Z,159.57
2019-03-24T20:30:11.771Z,154.05
2019-03-24T20:32:40.250Z,158.47
2019-03-24T20:35:09.347Z,191.80
2019-03-24T20:37:37.899Z,197.70
2019-03-24T20:40:07.813Z,180.42
2019-03-24T20:42:36.612Z,171.10
2019-03-24T20:45:09.155Z,169.45
2019-03-24T20:47:37.626Z,170.60
2019-03-24T20:50:07.895Z,195.15
2019-03-24T20:52:36.449Z,191.25
2019-03-24T20:55:08.411Z,188.65
2019-03-24T20:57:36.960Z,191.75
2019-03-24T21:00:07.637Z,204.55
2019-03-24T21:02:36.185Z,190.77
2019-03-24T21:05:06.060Z,193.70
2019-03-24T21:07:34.866Z,181.65
2019-03-24T21:10:04.191Z,159.85
2019-03-24T21:12:32.967Z,157.57
2019-03-24T21:15:01.769Z,191.03
2019-03-24T21:17:30.319Z,192.92
2019-03-24T21:19:58.866Z,161.15
2019-03-24T21:22:27.406Z,165.88
2019-03-24T21:24:56.219Z,126.30
2019-03-24T21:27:25.017Z,154.12
2019-03-24T21:29:53.539Z,156.95
2019-03-24T21:32:22.015Z,182.22
2019-03-24T21:34:50.475Z,149.75
2019-03-24T21:37:18.955Z,134.12
2019-03-24T21:39:47.410Z,154.35
2019-03-24T21:42:16.236Z,136.68
2019-03-24T21:44:44.696Z,123.92
2019-03-24T21:47:13.176Z,115.50
2019-03-24T21:49:41.703Z,137.10
2019-03-24T21:52:10.483Z,124.45
2019-03-24T21:54:39.277Z,130.30
2019-03-24T21:57:07.750Z,119.35
2019-03-24T21:59:36.213Z,101.18
2019-03-24T22:02:05.039Z,113.85
2019-03-24T22:04:34.898Z,124.38
2019-03-24T22:07:03.643Z,130.87
2019-03-24T22:09:32.099Z,119.70
2019-03-24T22:12:00.580Z,140.45
2019-03-24T22:14:29.307Z,116.47
2019-03-24T22:16:57.768Z,106.55
2019-03-24T22:19:26.254Z,112.75
2019-03-24T22:21:54.989Z,138.77
2019-03-24T22:24:23.767Z,107.12
2019-03-24T22:26:52.221Z,96.95
2019-03-24T22:29:20.700Z,125.12
2019-03-24T22:31:49.531Z,138.77
2019-03-24T22:34:18.007Z,129.07
2019-03-24T22:36:46.465Z,133.97
2019-03-24T22:39:15.291Z,139.30
2019-03-24T22:41:44.083Z,143.75
2019-03-24T22:44:12.979Z,176.65
2019-03-24T22:46:41.439Z,133.37
2019-03-24T22:49:09.918Z,122.35
2019-03-24T22:51:38.748Z,155.93
2019-03-24T22:54:07.219Z,180.95
2019-03-24T22:56:35.677Z,113.37
2019-03-24T22:59:04.512Z,107.32
2019-03-24T23:01:33.406Z,124.70
2019-03-24T23:04:02.252Z,141.15
2019-03-24T23:06:30.708Z,160.67
2019-03-24T23:08:59.183Z,126.40
2019-03-24T23:11:27.814Z,141.88
2019-03-24T23:13:56.653Z,103.15
2019-03-24T23:16:25.115Z,102.95
2019-03-24T23:18:53.586Z,84.65
2019-03-24T23:21:22.042Z,92.55
2019-03-24T23:23:50.803Z,111.00
2019-03-24T23:26:19.263Z,129.42
2019-03-24T23:28:48.075Z,108.80
2019-03-24T23:31:16.791Z,174.80
2019-03-24T23:33:45.352Z,216.57
2019-03-24T23:36:14.151Z,115.97
2019-03-24T23:38:42.946Z,180.72
2019-03-24T23:41:11.740Z,136.72
2019-03-24T23:43:40.291Z,193.17
2019-03-24T23:46:09.115Z,140.50
2019-03-24T23:48:37.916Z,174.72
2019-03-24T23:51:06.380Z,153.45
2019-03-24T23:53:34.923Z,82.70
2019-03-24T23:56:03.375Z,85.12
2019-03-24T23:58:40.669Z,153.20
