createdAt,value
2019-04-16T00:00:52.960Z,24.02
2019-04-16T00:03:23.051Z,26.68
2019-04-16T00:05:58.440Z,25.83
2019-04-16T00:08:41.643Z,25.82
2019-04-16T00:11:14.511Z,29.70
2019-04-16T00:13:44.712Z,26.23
2019-04-16T00:16:13.723Z,24.47
2019-04-16T00:18:56.362Z,29.10
2019-04-16T00:21:20.056Z,27.67
2019-04-16T00:24:06.455Z,27.60
2019-04-16T00:26:35.166Z,25.92
2019-04-16T00:29:03.724Z,29.30
2019-04-16T00:31:34.288Z,27.05
2019-04-16T00:34:02.726Z,27.47
2019-04-16T00:36:31.204Z,30.48
2019-04-16T00:38:59.683Z,26.35
2019-04-16T00:41:28.387Z,26.60
2019-04-16T00:43:56.846Z,26.55
2019-04-16T00:46:25.308Z,26.00
2019-04-16T00:48:53.787Z,26.00
2019-04-16T00:51:22.320Z,27.00
2019-04-16T00:53:50.883Z,26.12
2019-04-16T00:56:19.342Z,28.80
2019-04-16T00:58:49.406Z,27.40
2019-04-16T01:01:18.006Z,25.52
2019-04-16T01:03:46.534Z,24.32
2019-04-16T01:06:15.025Z,27.22
2019-04-16T01:08:53.818Z,26.77
2019-04-16T01:11:13.755Z,26.80
2019-04-16T01:13:42.603Z,26.80
2019-04-16T01:16:11.131Z,26.42
2019-04-16T01:18:39.647Z,26.42
2019-04-16T01:21:08.175Z,29.40
2019-04-16T01:23:36.711Z,30.02
2019-04-16T01:26:05.273Z,28.92
2019-04-16T01:28:35.375Z,32.73
2019-04-16T01:31:08.101Z,31.55
2019-04-16T01:33:49.087Z,26.77
2019-04-16T01:36:35.510Z,30.05
2019-04-16T01:39:17.636Z,31.30
2019-04-16T01:41:40.149Z,28.85
2019-04-16T01:44:08.680Z,29.80
2019-04-16T01:46:37.163Z,27.37
2019-04-16T01:49:09.812Z,29.27
2019-04-16T01:51:37.767Z,27.73
2019-04-16T01:54:06.111Z,30.23
2019-04-16T01:56:34.599Z,29.40
2019-04-16T01:59:05.456Z,29.80
2019-04-16T02:01:33.415Z,29.40
2019-04-16T02:04:01.948Z,28.85
2019-04-16T02:06:30.413Z,26.93
2019-04-16T02:09:01.841Z,27.17
2019-04-16T02:11:29.138Z,28.52
2019-04-16T02:13:57.595Z,27.02
2019-04-16T02:16:26.117Z,29.10
2019-04-16T02:18:54.731Z,28.02
2019-04-16T02:21:23.199Z,27.83
2019-04-16T02:23:51.685Z,28.65
2019-04-16T02:26:20.502Z,28.27
2019-04-16T02:28:50.489Z,28.75
2019-04-16T02:31:19.047Z,26.85
2019-04-16T02:33:47.587Z,27.62
2019-04-16T02:36:16.052Z,27.90
2019-04-16T02:38:52.371Z,30.02
2019-04-16T02:41:14.783Z,28.67
2019-04-16T02:43:43.320Z,29.70
2019-04-16T02:46:12.140Z,31.20
2019-04-16T02:48:40.736Z,30.27
2019-04-16T02:51:29.111Z,31.45
2019-04-16T02:53:59.997Z,30.60
2019-04-16T02:56:51.538Z,32.88
2019-04-16T02:59:21.268Z,31.50
2019-04-16T03:01:51.914Z,29.27
2019-04-16T03:04:26.707Z,32.10
2019-04-16T03:06:52.824Z,31.27
2019-04-16T03:09:21.311Z,30.30
2019-04-16T03:11:49.847Z,31.48
2019-04-16T03:14:18.311Z,30.10
2019-04-16T03:16:51.493Z,32.30
2019-04-16T03:19:39.038Z,30.27
2019-04-16T03:22:07.863Z,31.75
2019-04-16T03:24:37.515Z,31.10
2019-04-16T03:27:06.505Z,30.08
2019-04-16T03:29:35.152Z,29.37
2019-04-16T03:32:04.661Z,30.57
2019-04-16T03:34:33.382Z,30.95
2019-04-16T03:37:03.006Z,30.50
2019-04-16T03:39:31.672Z,31.02
2019-04-16T03:42:00.143Z,30.48
2019-04-16T03:44:28.704Z,32.33
2019-04-16T03:46:57.168Z,33.92
2019-04-16T03:49:27.838Z,31.23
2019-04-16T03:51:55.907Z,29.20
2019-04-16T03:54:24.639Z,33.65
2019-04-16T03:56:53.106Z,31.20
2019-04-16T03:59:21.679Z,31.07
2019-04-16T04:01:50.492Z,31.15
2019-04-16T04:04:18.959Z,35.15
2019-04-16T04:06:47.447Z,33.05
2019-04-16T04:09:18.842Z,31.90
2019-04-16T04:11:46.195Z,33.30
2019-04-16T04:14:14.975Z,33.38
2019-04-16T04:16:43.620Z,31.35
2019-04-16T04:19:15.107Z,37.10
2019-04-16T04:21:42.368Z,33.93
2019-04-16T04:24:10.900Z,32.63
2019-04-16T04:26:42.075Z,29.77
2019-04-16T04:29:09.643Z,31.45
2019-04-16T04:31:38.162Z,32.10
2019-04-16T04:34:09.860Z,32.30
2019-04-16T04:36:36.911Z,40.23
2019-04-16T04:39:09.890Z,31.10
2019-04-16T04:41:37.171Z,32.30
2019-04-16T04:44:05.663Z,31.40
2019-04-16T04:46:34.461Z,29.57
2019-04-16T04:49:03.326Z,32.67
2019-04-16T04:51:31.884Z,34.20
2019-04-16T04:54:00.343Z,33.55
2019-04-16T04:56:28.954Z,31.70
2019-04-16T04:58:57.518Z,32.00
2019-04-16T05:01:26.052Z,30.92
2019-04-16T05:03:56.149Z,32.60
2019-04-16T05:06:38.539Z,32.63
2019-04-16T05:09:07.412Z,30.97
2019-04-16T05:11:36.229Z,35.45
2019-04-16T05:14:04.902Z,35.50
2019-04-16T05:16:34.509Z,34.13
2019-04-16T05:19:03.771Z,32.30
2019-04-16T05:21:32.251Z,32.08
2019-04-16T05:24:00.724Z,33.78
2019-04-16T05:26:29.289Z,35.70
2019-04-16T05:28:59.388Z,33.50
2019-04-16T05:31:30.918Z,31.55
2019-04-16T05:34:02.401Z,32.20
2019-04-16T05:36:31.087Z,33.50
2019-04-16T05:38:59.558Z,32.40
2019-04-16T05:41:28.049Z,32.88
2019-04-16T05:43:58.385Z,35.08
2019-04-16T05:46:26.691Z,37.23
2019-04-16T05:48:55.179Z,37.40
2019-04-16T05:51:23.638Z,32.90
2019-04-16T05:53:53.750Z,30.12
2019-04-16T05:56:39.247Z,32.03
2019-04-16T05:59:07.711Z,33.08
2019-04-16T06:01:37.879Z,35.55
2019-04-16T06:04:06.377Z,31.62
2019-04-16T06:06:35.015Z,33.95
2019-04-16T06:09:05.844Z,34.95
2019-04-16T06:11:36.457Z,33.92
2019-04-16T06:14:19.317Z,34.40
2019-04-16T06:17:05.063Z,33.30
2019-04-16T06:19:51.616Z,31.87
2019-04-16T06:22:21.767Z,34.85
2019-04-16T06:24:54.523Z,33.48
2019-04-16T06:27:24.627Z,31.70
2019-04-16T06:30:12.984Z,32.90
2019-04-16T06:32:43.463Z,30.62
2019-04-16T06:35:42.633Z,33.75
2019-04-16T06:38:17.501Z,33.13
2019-04-16T06:40:53.287Z,30.57
2019-04-16T06:43:29.522Z,28.60
2019-04-16T06:46:02.494Z,32.58
2019-04-16T06:48:35.341Z,31.30
2019-04-16T06:51:21.563Z,31.65
2019-04-16T06:53:56.850Z,32.63
2019-04-16T06:56:40.416Z,32.08
2019-04-16T06:59:22.307Z,31.45
2019-04-16T07:02:01.862Z,29.55
2019-04-16T07:04:32.039Z,29.90
2019-04-16T07:07:14.793Z,30.70
2019-04-16T07:09:57.733Z,33.48
2019-04-16T07:12:26.627Z,30.37
2019-04-16T07:14:55.542Z,32.35
2019-04-16T07:17:24.089Z,32.55
2019-04-16T07:19:52.746Z,32.90
2019-04-16T07:22:22.156Z,33.45
2019-04-16T07:24:52.604Z,31.37
2019-04-16T07:27:21.455Z,32.85
2019-04-16T07:29:51.812Z,31.55
2019-04-16T07:32:27.739Z,32.95
2019-04-16T07:35:12.875Z,34.90
2019-04-16T07:37:51.519Z,31.40
2019-04-16T07:40:39.773Z,33.80
2019-04-16T07:43:30.871Z,34.50
2019-04-16T07:46:06.171Z,32.33
2019-04-16T07:48:39.039Z,32.77
2019-04-16T07:51:25.596Z,33.07
2019-04-16T07:54:03.095Z,32.33
2019-04-16T07:56:31.887Z,29.52
2019-04-16T07:59:01.639Z,30.45
2019-04-16T08:01:30.509Z,28.80
2019-04-16T08:04:01.376Z,31.25
2019-04-16T08:06:29.179Z,28.75
2019-04-16T08:08:58.502Z,31.52
2019-04-16T08:11:27.113Z,31.15
2019-04-16T08:13:55.682Z,30.05
2019-04-16T08:16:24.159Z,33.75
2019-04-16T08:18:52.724Z,30.15
2019-04-16T08:21:22.710Z,31.12
2019-04-16T08:23:53.295Z,31.10
2019-04-16T08:26:21.762Z,30.20
2019-04-16T08:28:50.499Z,29.63
2019-04-16T08:31:20.697Z,31.60
2019-04-16T08:33:49.251Z,30.52
2019-04-16T08:36:17.879Z,29.42
2019-04-16T08:38:46.361Z,29.30
2019-04-16T08:41:20.041Z,30.00
2019-04-16T08:43:45.107Z,30.67
2019-04-16T08:46:13.872Z,31.05
2019-04-16T08:48:42.376Z,30.30
2019-04-16T08:51:10.843Z,28.63
2019-04-16T08:53:39.304Z,27.10
2019-04-16T08:56:07.927Z,28.55
2019-04-16T08:58:38.436Z,30.68
2019-04-16T09:01:07.248Z,29.20
2019-04-16T09:03:35.731Z,29.15
2019-04-16T09:06:04.614Z,29.77
2019-04-16T09:08:46.686Z,28.40
2019-04-16T09:11:23.042Z,27.20
2019-04-16T09:14:04.812Z,28.25
2019-04-16T09:16:43.996Z,28.20
2019-04-16T09:19:14.533Z,27.93
2019-04-16T09:21:44.143Z,28.73
2019-04-16T09:24:26.506Z,26.57
2019-04-16T09:26:56.855Z,30.70
2019-04-16T09:29:43.289Z,27.15
2019-04-16T09:32:13.468Z,27.75
2019-04-16T09:34:46.035Z,27.73
2019-04-16T09:37:35.661Z,27.00
2019-04-16T09:40:17.933Z,26.20
2019-04-16T09:42:43.445Z,28.00
2019-04-16T09:45:13.883Z,26.37
2019-04-16T09:47:42.355Z,26.43
2019-04-16T09:50:11.602Z,25.15
2019-04-16T09:52:40.132Z,26.30
2019-04-16T09:55:08.907Z,25.30
2019-04-16T09:57:37.556Z,25.45
2019-04-16T10:00:09.263Z,25.20
2019-04-16T10:02:38.195Z,25.60
2019-04-16T10:05:07.195Z,25.50
2019-04-16T10:07:39.799Z,24.52
2019-04-16T10:10:06.568Z,25.05
2019-04-16T10:12:35.117Z,25.37
2019-04-16T10:15:05.399Z,26.23
2019-04-16T10:17:33.888Z,25.50
2019-04-16T10:20:02.439Z,28.07
2019-04-16T10:22:31.333Z,25.92
2019-04-16T10:25:04.675Z,25.07
2019-04-16T10:27:34.974Z,25.57
2019-04-16T10:30:06.961Z,28.07
2019-04-16T10:32:35.490Z,27.32
2019-04-16T10:35:05.099Z,26.85
2019-04-16T10:37:33.913Z,27.90
2019-04-16T10:40:04.999Z,28.57
2019-04-16T10:42:51.627Z,27.00
2019-04-16T10:45:38.431Z,28.27
2019-04-16T10:48:24.011Z,28.25
2019-04-16T10:51:06.374Z,28.38
2019-04-16T10:53:45.633Z,27.82
2019-04-16T10:56:32.312Z,26.70
2019-04-16T10:59:02.538Z,24.67
2019-04-16T11:01:35.037Z,24.77
2019-04-16T11:04:21.248Z,26.30
2019-04-16T11:06:51.430Z,27.07
2019-04-16T11:09:19.973Z,26.65
2019-04-16T11:11:48.620Z,27.10
2019-04-16T11:14:17.570Z,26.60
2019-04-16T11:16:48.097Z,26.60
2019-04-16T11:19:16.706Z,25.32
2019-04-16T11:21:45.501Z,25.00
2019-04-16T11:24:15.673Z,24.67
2019-04-16T11:26:44.618Z,26.95
2019-04-16T11:29:13.112Z,24.70
2019-04-16T11:31:41.732Z,23.60
2019-04-16T11:34:12.048Z,23.05
2019-04-16T11:36:40.617Z,25.05
2019-04-16T11:39:10.609Z,24.60
2019-04-16T11:41:39.188Z,24.55
2019-04-16T11:44:15.972Z,24.00
2019-04-16T11:46:38.114Z,23.15
2019-04-16T11:49:06.643Z,23.60
2019-04-16T11:51:35.234Z,23.30
2019-04-16T11:54:03.897Z,23.42
2019-04-16T11:56:32.519Z,23.07
2019-04-16T11:59:01.052Z,24.00
2019-04-16T12:01:34.410Z,24.67
2019-04-16T12:04:04.732Z,23.75
2019-04-16T12:06:51.075Z,24.43
2019-04-16T12:09:23.891Z,25.10
2019-04-16T12:12:09.194Z,25.30
2019-04-16T12:14:56.175Z,25.13
2019-04-16T12:17:42.631Z,24.80
2019-04-16T12:20:29.761Z,24.47
2019-04-16T12:23:03.053Z,23.65
2019-04-16T12:25:33.259Z,23.83
2019-04-16T12:28:12.387Z,23.52
2019-04-16T12:30:40.884Z,24.18
2019-04-16T12:33:29.268Z,24.92
2019-04-16T12:35:59.539Z,26.30
2019-04-16T12:38:29.725Z,26.97
2019-04-16T12:40:59.922Z,25.35
2019-04-16T12:43:30.400Z,24.72
2019-04-16T12:46:12.756Z,25.05
2019-04-16T12:48:55.800Z,23.67
2019-04-16T12:51:31.680Z,23.65
2019-04-16T12:54:18.195Z,24.85
2019-04-16T12:57:04.574Z,25.90
2019-04-16T12:59:37.516Z,25.32
2019-04-16T13:02:13.647Z,24.60
2019-04-16T13:04:42.499Z,26.70
2019-04-16T13:07:15.444Z,24.60
2019-04-16T13:10:00.865Z,25.05
2019-04-16T13:12:32.877Z,24.47
2019-04-16T13:15:19.838Z,22.42
2019-04-16T13:18:02.034Z,22.87
2019-04-16T13:20:44.687Z,22.57
2019-04-16T13:23:17.287Z,22.13
2019-04-16T13:26:03.158Z,21.80
2019-04-16T13:28:31.725Z,23.07
2019-04-16T13:31:00.411Z,22.90
2019-04-16T13:33:28.943Z,23.50
2019-04-16T13:35:57.434Z,23.25
2019-04-16T13:38:27.687Z,22.20
2019-04-16T13:40:56.171Z,22.35
2019-04-16T13:43:26.310Z,23.35
2019-04-16T13:45:57.890Z,23.67
2019-04-16T13:48:44.816Z,23.55
2019-04-16T13:51:18.661Z,24.37
2019-04-16T13:54:00.988Z,23.40
2019-04-16T13:56:30.796Z,23.67
2019-04-16T13:59:15.848Z,23.27
2019-04-16T14:01:51.796Z,22.90
2019-04-16T14:04:20.424Z,22.73
2019-04-16T14:06:48.898Z,23.65
2019-04-16T14:09:17.504Z,22.17
2019-04-16T14:11:50.957Z,22.40
2019-04-16T14:14:18.190Z,22.05
2019-04-16T14:16:47.331Z,22.75
2019-04-16T14:19:15.892Z,23.52
2019-04-16T14:21:44.588Z,22.07
2019-04-16T14:24:13.139Z,22.80
2019-04-16T14:26:41.763Z,22.13
2019-04-16T14:29:10.228Z,22.48
2019-04-16T14:31:38.733Z,22.55
2019-04-16T14:34:11.659Z,21.40
2019-04-16T14:36:40.131Z,22.80
2019-04-16T14:39:17.042Z,23.10
2019-04-16T14:41:50.205Z,22.20
2019-04-16T14:44:18.097Z,21.33
2019-04-16T14:46:46.673Z,21.10
2019-04-16T14:49:18.227Z,21.90
2019-04-16T14:51:45.812Z,23.67
2019-04-16T14:54:25.281Z,22.37
2019-04-16T14:56:58.272Z,21.70
2019-04-16T14:59:40.301Z,22.00
2019-04-16T15:02:10.563Z,21.17
2019-04-16T15:04:58.235Z,22.03
2019-04-16T15:07:34.319Z,22.17
2019-04-16T15:10:20.740Z,21.62
2019-04-16T15:12:51.206Z,21.50
2019-04-16T15:15:37.535Z,21.25
2019-04-16T15:18:13.767Z,23.95
2019-04-16T15:21:03.664Z,21.80
2019-04-16T15:23:36.790Z,23.00
2019-04-16T15:26:13.019Z,21.33
2019-04-16T15:28:55.492Z,22.10
2019-04-16T15:31:33.013Z,22.40
2019-04-16T15:34:14.023Z,23.95
2019-04-16T15:36:44.171Z,25.20
2019-04-16T15:39:14.367Z,23.00
2019-04-16T15:42:02.410Z,25.48
2019-04-16T15:44:39.101Z,22.62
2019-04-16T15:47:13.382Z,24.82
2019-04-16T15:49:49.548Z,23.30
2019-04-16T15:52:27.944Z,23.10
2019-04-16T15:55:14.654Z,24.35
2019-04-16T15:57:47.551Z,27.05
2019-04-16T16:00:33.549Z,22.13
2019-04-16T16:03:06.596Z,22.52
2019-04-16T16:05:45.828Z,22.98
2019-04-16T16:08:18.667Z,22.90
2019-04-16T16:10:48.763Z,21.48
2019-04-16T16:13:17.236Z,21.25
2019-04-16T16:15:45.814Z,21.85
2019-04-16T16:18:14.350Z,21.80
2019-04-16T16:20:42.963Z,21.77
2019-04-16T16:23:11.455Z,21.70
2019-04-16T16:25:41.378Z,22.80
2019-04-16T16:28:10.263Z,23.70
2019-04-16T16:30:38.726Z,22.87
2019-04-16T16:33:07.490Z,20.87
2019-04-16T16:35:36.369Z,20.72
2019-04-16T16:38:04.904Z,20.85
2019-04-16T16:40:33.376Z,19.25
2019-04-16T16:43:07.056Z,18.87
2019-04-16T16:45:33.831Z,18.70
2019-04-16T16:48:02.638Z,19.50
2019-04-16T16:50:31.276Z,19.27
2019-04-16T16:53:04.087Z,18.77
2019-04-16T16:55:37.247Z,18.10
2019-04-16T16:58:07.483Z,18.30
2019-04-16T17:00:37.605Z,18.00
2019-04-16T17:03:10.046Z,19.35
2019-04-16T17:05:42.399Z,17.70
2019-04-16T17:08:11.027Z,17.67
2019-04-16T17:10:42.361Z,17.40
2019-04-16T17:13:13.038Z,16.87
2019-04-16T17:15:40.400Z,18.07
2019-04-16T17:18:08.892Z,17.27
2019-04-16T17:20:38.314Z,16.90
2019-04-16T17:23:07.643Z,17.42
2019-04-16T17:25:36.996Z,16.82
2019-04-16T17:28:05.727Z,16.45
2019-04-16T17:30:34.199Z,15.93
2019-04-16T17:33:02.830Z,14.50
2019-04-16T17:35:31.987Z,15.83
2019-04-16T17:38:02.794Z,15.77
2019-04-16T17:40:43.951Z,14.73
2019-04-16T17:43:14.126Z,15.50
2019-04-16T17:45:44.225Z,15.35
2019-04-16T17:48:14.428Z,15.83
2019-04-16T17:51:00.724Z,15.63
2019-04-16T17:53:30.848Z,16.10
2019-04-16T17:56:17.277Z,15.83
2019-04-16T17:58:47.485Z,15.90
2019-04-16T18:01:32.672Z,16.07
2019-04-16T18:04:10.696Z,15.13
2019-04-16T18:06:40.080Z,15.00
2019-04-16T18:09:10.467Z,14.15
2019-04-16T18:11:55.573Z,15.10
2019-04-16T18:14:28.706Z,15.05
2019-04-16T18:17:01.404Z,14.40
2019-04-16T18:19:31.643Z,14.98
2019-04-16T18:22:08.055Z,15.90
2019-04-16T18:24:50.232Z,15.20
2019-04-16T18:27:38.672Z,15.45
2019-04-16T18:30:09.023Z,16.10
2019-04-16T18:32:42.401Z,14.63
2019-04-16T18:35:21.525Z,14.63
2019-04-16T18:38:07.948Z,13.75
2019-04-16T18:40:38.076Z,13.80
2019-04-16T18:43:17.307Z,13.50
2019-04-16T18:46:03.595Z,13.38
2019-04-16T18:48:36.691Z,14.63
2019-04-16T18:51:05.155Z,12.57
2019-04-16T18:53:33.648Z,13.40
2019-04-16T18:56:02.125Z,12.50
2019-04-16T18:58:30.732Z,12.45
2019-04-16T19:01:00.926Z,11.68
2019-04-16T19:03:29.384Z,12.80
2019-04-16T19:05:57.960Z,13.18
2019-04-16T19:08:41.046Z,13.87
2019-04-16T19:10:56.635Z,12.40
2019-04-16T19:13:25.175Z,12.80
2019-04-16T19:15:54.167Z,13.45
2019-04-16T19:18:22.774Z,13.70
2019-04-16T19:20:52.578Z,14.03
2019-04-16T19:23:22.129Z,14.60
2019-04-16T19:25:51.819Z,14.80
2019-04-16T19:28:23.070Z,16.37
2019-04-16T19:30:51.940Z,17.47
2019-04-16T19:33:20.756Z,18.07
2019-04-16T19:35:51.919Z,18.30
2019-04-16T19:38:20.115Z,18.00
2019-04-16T19:40:50.911Z,18.35
2019-04-16T19:43:19.199Z,18.30
2019-04-16T19:45:47.934Z,18.27
2019-04-16T19:48:18.009Z,18.62
2019-04-16T19:50:46.836Z,17.75
2019-04-16T19:53:15.395Z,17.60
2019-04-16T19:55:45.900Z,16.62
2019-04-16T19:58:14.623Z,16.48
2019-04-16T20:00:43.219Z,17.48
2019-04-16T20:03:11.684Z,17.62
2019-04-16T20:05:40.147Z,16.15
2019-04-16T20:08:08.715Z,17.67
2019-04-16T20:10:37.281Z,16.20
2019-04-16T20:13:06.145Z,20.53
2019-04-16T20:15:34.633Z,16.20
2019-04-16T20:18:06.096Z,15.65
2019-04-16T20:20:33.519Z,15.15
2019-04-16T20:23:02.017Z,15.78
2019-04-16T20:25:30.564Z,15.13
2019-04-16T20:27:59.109Z,14.60
2019-04-16T20:30:27.611Z,14.47
2019-04-16T20:32:56.088Z,14.70
2019-04-16T20:35:24.546Z,15.18
2019-04-16T20:37:54.286Z,15.83
2019-04-16T20:40:23.237Z,14.93
2019-04-16T20:42:51.956Z,14.65
2019-04-16T20:45:20.549Z,14.70
2019-04-16T20:47:49.020Z,15.15
2019-04-16T20:50:20.539Z,15.10
2019-04-16T20:52:48.027Z,15.90
2019-04-16T20:55:16.799Z,14.20
2019-04-16T20:57:45.436Z,15.70
2019-04-16T21:00:15.774Z,14.83
2019-04-16T21:02:44.237Z,15.75
2019-04-16T21:05:22.067Z,16.45
2019-04-16T21:07:43.806Z,15.65
2019-04-16T21:10:13.653Z,15.63
2019-04-16T21:12:45.065Z,17.32
2019-04-16T21:15:12.533Z,16.17
2019-04-16T21:17:41.092Z,15.70
2019-04-16T21:20:09.624Z,16.23
2019-04-16T21:22:38.087Z,16.35
2019-04-16T21:25:12.970Z,15.98
2019-04-16T21:27:57.237Z,16.85
2019-04-16T21:30:25.941Z,18.70
2019-04-16T21:32:58.855Z,17.98
2019-04-16T21:35:32.694Z,18.73
2019-04-16T21:38:19.035Z,18.62
2019-04-16T21:40:47.528Z,22.70
2019-04-16T21:43:16.093Z,20.80
2019-04-16T21:45:45.608Z,20.05
2019-04-16T21:48:14.209Z,21.70
2019-04-16T21:50:44.568Z,21.48
2019-04-16T21:53:12.927Z,20.50
2019-04-16T21:55:41.412Z,20.97
2019-04-16T21:58:09.873Z,21.60
2019-04-16T22:00:40.003Z,20.08
2019-04-16T22:03:13.019Z,20.87
2019-04-16T22:05:41.637Z,20.75
2019-04-16T22:08:10.203Z,21.42
2019-04-16T22:10:38.741Z,21.05
2019-04-16T22:13:07.355Z,22.20
2019-04-16T22:15:35.842Z,23.20
2019-04-16T22:18:07.852Z,24.00
2019-04-16T22:20:35.738Z,25.92
2019-04-16T22:23:05.094Z,25.60
2019-04-16T22:25:33.562Z,24.95
2019-04-16T22:28:02.222Z,22.93
2019-04-16T22:30:30.723Z,24.07
2019-04-16T22:33:04.951Z,24.32
2019-04-16T22:35:31.861Z,24.10
2019-04-16T22:38:00.055Z,24.25
2019-04-16T22:40:32.738Z,25.20
2019-04-16T22:43:18.898Z,24.82
2019-04-16T22:45:52.055Z,25.30
2019-04-16T22:48:19.284Z,24.77
2019-04-16T22:50:48.016Z,23.67
2019-04-16T22:53:17.260Z,22.90
2019-04-16T22:55:46.432Z,26.50
2019-04-16T22:58:24.416Z,24.10
2019-04-16T23:00:54.926Z,25.20
2019-04-16T23:03:23.455Z,23.55
2019-04-16T23:05:51.957Z,24.95
2019-04-16T23:08:20.418Z,26.00
2019-04-16T23:10:50.733Z,25.50
2019-04-16T23:13:19.112Z,25.68
2019-04-16T23:15:47.711Z,26.05
2019-04-16T23:18:17.659Z,25.75
2019-04-16T23:20:46.786Z,25.23
2019-04-16T23:23:18.173Z,26.60
2019-04-16T23:25:45.459Z,25.00
2019-04-16T23:28:14.250Z,24.55
2019-04-16T23:30:42.810Z,23.57
2019-04-16T23:33:11.382Z,25.90
2019-04-16T23:35:44.438Z,23.22
2019-04-16T23:38:10.419Z,24.00
2019-04-16T23:40:40.838Z,25.23
2019-04-16T23:43:26.875Z,23.98
2019-04-16T23:46:13.236Z,24.20
2019-04-16T23:48:58.551Z,25.88
2019-04-16T23:51:29.635Z,24.00
2019-04-16T23:54:02.831Z,25.05
2019-04-16T23:56:41.702Z,24.65
2019-04-16T23:59:11.906Z,24.12
