createdAt,value
2023-01-23T00:00:01.009Z,0.90
2023-01-23T00:01:05.877Z,0.90
2023-01-23T00:02:09.713Z,0.91
2023-01-23T00:03:12.112Z,0.92
2023-01-23T00:04:14.557Z,0.91
2023-01-23T00:05:16.807Z,0.90
2023-01-23T00:06:19.045Z,0.91
2023-01-23T00:07:21.250Z,0.92
2023-01-23T00:08:23.472Z,0.92
2023-01-23T00:09:25.694Z,0.91
2023-01-23T00:10:27.889Z,0.92
2023-01-23T00:11:30.920Z,0.91
2023-01-23T00:12:36.095Z,0.90
2023-01-23T00:13:38.597Z,0.90
2023-01-23T00:14:40.786Z,0.90
2023-01-23T00:15:43.146Z,0.91
2023-01-23T00:16:45.440Z,0.91
2023-01-23T00:17:48.529Z,0.89
2023-01-23T00:18:51.990Z,0.90
2023-01-23T00:19:55.237Z,0.89
2023-01-23T00:20:58.555Z,0.90
2023-01-23T00:22:01.183Z,0.90
2023-01-23T00:23:03.510Z,0.90
2023-01-23T00:24:06.215Z,0.89
2023-01-23T00:25:08.615Z,0.88
2023-01-23T00:26:15.797Z,0.89
2023-01-23T00:27:20.003Z,0.88
2023-01-23T00:28:22.171Z,0.88
2023-01-23T00:29:24.314Z,0.88
2023-01-23T00:30:26.579Z,0.88
2023-01-23T00:31:37.585Z,0.87
2023-01-23T00:32:40.223Z,0.90
2023-01-23T00:33:43.916Z,0.88
2023-01-23T00:34:47.036Z,0.89
2023-01-23T00:35:55.324Z,0.89
2023-01-23T00:36:58.444Z,0.88
2023-01-23T00:38:00.753Z,0.88
2023-01-23T00:39:04.950Z,0.87
2023-01-23T00:40:08.128Z,0.87
2023-01-23T00:41:10.537Z,0.88
2023-01-23T00:42:12.812Z,0.87
2023-01-23T00:43:15.046Z,0.86
2023-01-23T00:44:17.670Z,0.87
2023-01-23T00:45:19.900Z,0.86
2023-01-23T00:46:23.141Z,0.85
2023-01-23T00:47:25.528Z,0.84
2023-01-23T00:48:28.003Z,0.85
2023-01-23T00:49:30.634Z,0.84
2023-01-23T00:50:34.397Z,0.83
2023-01-23T00:51:36.747Z,0.83
2023-01-23T00:52:38.932Z,0.84
2023-01-23T00:53:41.188Z,0.84
2023-01-23T00:54:43.390Z,0.84
2023-01-23T00:55:45.783Z,0.84
2023-01-23T00:56:48.153Z,0.84
2023-01-23T00:57:50.589Z,0.82
2023-01-23T00:58:52.955Z,0.82
2023-01-23T00:59:55.222Z,0.83
2023-01-23T01:00:57.662Z,0.83
2023-01-23T01:02:00.229Z,0.82
2023-01-23T01:03:02.535Z,0.82
2023-01-23T01:04:05.045Z,0.83
2023-01-23T01:05:07.495Z,0.83
2023-01-23T01:06:10.379Z,0.84
2023-01-23T01:07:12.591Z,0.82
2023-01-23T01:08:15.546Z,0.82
2023-01-23T01:09:17.724Z,0.82
2023-01-23T01:10:20.353Z,0.83
2023-01-23T01:11:23.083Z,0.83
2023-01-23T01:12:25.259Z,0.82
2023-01-23T01:13:28.511Z,0.84
2023-01-23T01:14:33.382Z,0.83
2023-01-23T01:15:36.051Z,0.83
2023-01-23T01:16:38.565Z,0.83
2023-01-23T01:17:42.310Z,0.82
2023-01-23T01:18:44.742Z,0.83
2023-01-23T01:19:46.974Z,0.81
2023-01-23T01:20:49.879Z,0.82
2023-01-23T01:21:52.204Z,0.81
2023-01-23T01:23:00.644Z,0.82
2023-01-23T01:24:02.939Z,0.82
2023-01-23T01:25:05.709Z,0.82
2023-01-23T01:26:08.696Z,0.82
2023-01-23T01:27:11.018Z,0.82
2023-01-23T01:28:16.039Z,0.81
2023-01-23T01:29:18.261Z,0.81
2023-01-23T01:30:20.691Z,0.81
2023-01-23T01:31:23.723Z,0.80
2023-01-23T01:32:25.961Z,0.81
2023-01-23T01:33:28.493Z,0.82
2023-01-23T01:34:31.711Z,0.81
2023-01-23T01:35:34.401Z,0.82
2023-01-23T01:36:36.579Z,0.82
2023-01-23T01:37:41.981Z,0.82
2023-01-23T01:38:44.784Z,0.83
2023-01-23T01:39:47.025Z,0.82
2023-01-23T01:40:49.664Z,0.82
2023-01-23T01:41:51.952Z,0.81
2023-01-23T01:43:00.170Z,0.80
2023-01-23T01:44:04.596Z,0.81
2023-01-23T01:45:07.708Z,0.81
2023-01-23T01:46:17.982Z,0.81
2023-01-23T01:47:21.760Z,0.81
2023-01-23T01:48:46.139Z,0.80
2023-01-23T01:49:50.034Z,0.81
2023-01-23T01:50:54.039Z,0.81
2023-01-23T01:52:02.971Z,0.80
2023-01-23T01:53:05.869Z,0.80
2023-01-23T01:54:28.512Z,0.80
2023-01-23T01:55:31.782Z,0.79
2023-01-23T01:56:41.366Z,0.80
2023-01-23T01:57:45.739Z,0.79
2023-01-23T01:58:52.248Z,0.80
2023-01-23T02:00:00.477Z,0.80
2023-01-23T02:01:02.809Z,0.79
2023-01-23T02:02:11.668Z,0.80
2023-01-23T02:03:15.441Z,0.80
2023-01-23T02:04:20.291Z,0.79
2023-01-23T02:05:26.463Z,0.78
2023-01-23T02:06:30.709Z,0.80
2023-01-23T02:07:41.071Z,0.79
2023-01-23T02:08:51.474Z,0.79
2023-01-23T02:09:54.453Z,0.80
2023-01-23T02:10:57.233Z,0.79
2023-01-23T02:12:01.781Z,0.79
2023-01-23T02:13:21.228Z,0.80
2023-01-23T02:14:25.904Z,0.78
2023-01-23T02:15:28.184Z,0.79
2023-01-23T02:16:40.382Z,0.80
2023-01-23T02:17:44.301Z,0.80
2023-01-23T02:18:49.768Z,0.78
2023-01-23T02:20:18.947Z,0.80
2023-01-23T02:21:25.377Z,0.80
2023-01-23T02:22:45.701Z,0.77
2023-01-23T02:23:56.583Z,0.78
2023-01-23T02:25:27.903Z,0.78
2023-01-23T02:26:38.779Z,0.78
2023-01-23T02:27:41.008Z,0.77
2023-01-23T02:28:46.617Z,0.77
2023-01-23T02:29:56.344Z,0.76
2023-01-23T02:31:01.672Z,0.77
2023-01-23T02:32:05.995Z,0.77
2023-01-23T02:33:25.091Z,0.77
2023-01-23T02:34:30.175Z,0.78
2023-01-23T02:35:39.127Z,0.78
2023-01-23T02:36:48.295Z,0.78
2023-01-23T02:37:55.388Z,0.79
2023-01-23T02:39:09.408Z,0.80
2023-01-23T02:40:13.378Z,0.78
2023-01-23T02:41:18.936Z,0.77
2023-01-23T02:42:22.916Z,0.77
2023-01-23T02:43:35.297Z,0.78
2023-01-23T02:44:41.229Z,0.79
2023-01-23T02:45:44.337Z,0.79
2023-01-23T02:46:48.247Z,0.77
2023-01-23T02:47:50.391Z,0.78
2023-01-23T02:48:52.979Z,0.79
2023-01-23T02:49:55.174Z,0.78
2023-01-23T02:50:57.725Z,0.81
2023-01-23T02:52:00.430Z,0.81
2023-01-23T02:53:02.763Z,0.81
2023-01-23T02:54:05.247Z,0.81
2023-01-23T02:55:08.780Z,0.81
2023-01-23T02:56:11.162Z,0.82
2023-01-23T02:57:14.534Z,0.81
2023-01-23T02:58:35.484Z,0.82
2023-01-23T02:59:56.133Z,0.82
2023-01-23T03:00:59.378Z,0.83
2023-01-23T03:02:05.571Z,0.83
2023-01-23T03:03:09.367Z,0.83
2023-01-23T03:04:11.548Z,0.83
2023-01-23T03:05:13.980Z,0.83
2023-01-23T03:06:16.177Z,0.83
2023-01-23T03:07:18.499Z,0.82
2023-01-23T03:08:20.752Z,0.84
2023-01-23T03:09:23.324Z,0.83
2023-01-23T03:10:25.541Z,0.83
2023-01-23T03:11:28.970Z,0.84
2023-01-23T03:12:31.700Z,0.85
2023-01-23T03:13:33.910Z,0.84
2023-01-23T03:14:36.324Z,0.85
2023-01-23T03:15:39.358Z,0.85
2023-01-23T03:16:43.137Z,0.84
2023-01-23T03:17:48.141Z,0.84
2023-01-23T03:18:54.832Z,0.85
2023-01-23T03:19:58.314Z,0.84
2023-01-23T03:21:05.431Z,0.85
2023-01-23T03:22:07.752Z,0.85
2023-01-23T03:23:10.296Z,0.84
2023-01-23T03:24:14.066Z,0.86
2023-01-23T03:25:17.299Z,0.85
2023-01-23T03:26:19.660Z,0.84
2023-01-23T03:27:23.726Z,0.86
2023-01-23T03:28:48.211Z,0.86
2023-01-23T03:30:09.584Z,0.86
2023-01-23T03:31:13.074Z,0.86
2023-01-23T03:32:16.215Z,0.85
2023-01-23T03:33:19.809Z,0.86
2023-01-23T03:34:22.968Z,0.85
2023-01-23T03:35:25.253Z,0.86
2023-01-23T03:36:29.911Z,0.86
2023-01-23T03:37:34.030Z,0.85
2023-01-23T03:38:59.998Z,0.86
2023-01-23T03:40:22.133Z,0.86
2023-01-23T03:41:27.216Z,0.86
2023-01-23T03:42:34.890Z,0.86
2023-01-23T03:43:38.683Z,0.84
2023-01-23T03:44:41.321Z,0.85
2023-01-23T03:45:45.853Z,0.85
2023-01-23T03:46:53.180Z,0.84
2023-01-23T03:47:55.395Z,0.84
2023-01-23T03:48:57.586Z,0.85
2023-01-23T03:50:02.169Z,0.84
2023-01-23T03:51:09.986Z,0.83
2023-01-23T03:52:12.751Z,0.84
2023-01-23T03:53:15.034Z,0.85
2023-01-23T03:54:17.278Z,0.85
2023-01-23T03:55:20.319Z,0.85
2023-01-23T03:56:22.825Z,0.85
2023-01-23T03:57:25.796Z,0.85
2023-01-23T03:58:39.942Z,0.85
2023-01-23T03:59:42.162Z,0.85
2023-01-23T04:00:44.837Z,0.86
2023-01-23T04:01:48.164Z,0.86
2023-01-23T04:02:50.610Z,0.86
2023-01-23T04:03:53.207Z,0.86
2023-01-23T04:04:55.458Z,0.87
2023-01-23T04:06:02.209Z,0.87
2023-01-23T04:07:06.431Z,0.88
2023-01-23T04:08:09.790Z,0.87
2023-01-23T04:09:13.072Z,0.88
2023-01-23T04:10:16.281Z,0.88
2023-01-23T04:11:23.170Z,0.89
2023-01-23T04:12:25.442Z,0.86
2023-01-23T04:13:27.732Z,0.88
2023-01-23T04:14:37.660Z,0.87
2023-01-23T04:15:40.045Z,0.87
2023-01-23T04:16:42.816Z,0.89
2023-01-23T04:17:45.177Z,0.89
2023-01-23T04:18:49.598Z,0.89
2023-01-23T04:19:51.872Z,0.89
2023-01-23T04:20:54.689Z,0.88
2023-01-23T04:21:56.927Z,0.89
2023-01-23T04:22:59.150Z,0.89
2023-01-23T04:24:03.253Z,0.89
2023-01-23T04:25:06.800Z,0.89
2023-01-23T04:26:09.046Z,0.89
2023-01-23T04:27:11.420Z,0.89
2023-01-23T04:28:13.830Z,0.89
2023-01-23T04:29:17.176Z,0.90
2023-01-23T04:30:20.254Z,0.90
2023-01-23T04:31:25.244Z,0.91
2023-01-23T04:32:28.166Z,0.90
2023-01-23T04:33:30.404Z,0.91
2023-01-23T04:34:33.973Z,0.90
2023-01-23T04:35:36.686Z,0.91
2023-01-23T04:36:39.045Z,0.93
2023-01-23T04:37:41.232Z,0.90
2023-01-23T04:38:43.930Z,0.92
2023-01-23T04:39:55.175Z,0.92
2023-01-23T04:40:58.726Z,0.91
2023-01-23T04:42:01.104Z,0.92
2023-01-23T04:43:26.106Z,0.91
2023-01-23T04:44:29.522Z,0.90
2023-01-23T04:45:56.382Z,0.90
2023-01-23T04:47:21.420Z,0.90
2023-01-23T04:48:28.518Z,0.89
2023-01-23T04:49:30.707Z,0.89
2023-01-23T04:50:33.905Z,0.89
2023-01-23T04:51:37.901Z,0.91
2023-01-23T04:52:40.089Z,0.89
2023-01-23T04:53:42.250Z,0.89
2023-01-23T04:54:44.524Z,0.89
2023-01-23T04:55:49.349Z,0.87
2023-01-23T04:56:52.492Z,0.89
2023-01-23T04:57:56.166Z,0.89
2023-01-23T04:59:00.757Z,0.88
2023-01-23T05:00:03.536Z,0.90
2023-01-23T05:01:08.437Z,0.88
2023-01-23T05:02:11.892Z,0.89
2023-01-23T05:03:18.050Z,0.89
2023-01-23T05:04:22.282Z,0.89
2023-01-23T05:05:25.459Z,0.89
2023-01-23T05:06:31.969Z,0.88
2023-01-23T05:07:34.878Z,0.88
2023-01-23T05:08:52.273Z,0.89
2023-01-23T05:10:18.427Z,0.89
2023-01-23T05:11:20.829Z,0.88
2023-01-23T05:12:23.032Z,0.89
2023-01-23T05:13:25.212Z,0.89
2023-01-23T05:14:28.365Z,0.89
2023-01-23T05:15:31.000Z,0.88
2023-01-23T05:16:33.300Z,0.89
2023-01-23T05:18:02.254Z,0.89
2023-01-23T05:19:06.513Z,0.89
2023-01-23T05:20:11.846Z,0.89
2023-01-23T05:21:14.822Z,0.89
2023-01-23T05:22:18.140Z,0.88
2023-01-23T05:23:20.412Z,0.87
2023-01-23T05:24:25.796Z,0.88
2023-01-23T05:25:30.512Z,0.88
2023-01-23T05:26:35.169Z,0.89
2023-01-23T05:27:37.459Z,0.89
2023-01-23T05:28:39.639Z,0.88
2023-01-23T05:29:44.575Z,0.90
2023-01-23T05:30:51.757Z,0.90
2023-01-23T05:32:06.712Z,0.89
2023-01-23T05:33:14.564Z,0.88
2023-01-23T05:34:18.015Z,0.88
2023-01-23T05:35:22.868Z,0.88
2023-01-23T05:36:25.161Z,0.89
2023-01-23T05:37:27.635Z,0.90
2023-01-23T05:38:34.658Z,0.88
2023-01-23T05:39:40.078Z,0.87
2023-01-23T05:40:43.102Z,0.88
2023-01-23T05:41:51.503Z,0.88
2023-01-23T05:43:15.314Z,0.88
2023-01-23T05:44:32.924Z,0.88
2023-01-23T05:45:41.470Z,0.89
2023-01-23T05:46:50.864Z,0.89
2023-01-23T05:47:55.918Z,0.88
2023-01-23T05:48:58.304Z,0.88
2023-01-23T05:50:01.342Z,0.88
2023-01-23T05:51:09.816Z,0.88
2023-01-23T05:52:13.031Z,0.88
2023-01-23T05:53:15.232Z,0.88
2023-01-23T05:54:17.633Z,0.87
2023-01-23T05:55:21.353Z,0.87
2023-01-23T05:56:28.043Z,0.88
2023-01-23T05:57:50.207Z,0.88
2023-01-23T05:59:27.993Z,0.87
2023-01-23T06:00:38.463Z,0.86
2023-01-23T06:02:16.202Z,0.86
2023-01-23T06:03:46.453Z,0.88
2023-01-23T06:05:24.124Z,0.86
2023-01-23T06:06:37.003Z,0.86
2023-01-23T06:07:39.469Z,0.86
2023-01-23T06:08:44.042Z,0.85
2023-01-23T06:09:47.244Z,0.85
2023-01-23T06:10:50.961Z,0.85
2023-01-23T06:11:54.470Z,0.84
2023-01-23T06:12:58.940Z,0.84
2023-01-23T06:14:01.152Z,0.84
2023-01-23T06:15:03.643Z,0.84
2023-01-23T06:16:08.509Z,0.84
2023-01-23T06:17:13.310Z,0.85
2023-01-23T06:18:15.556Z,0.85
2023-01-23T06:19:17.745Z,0.86
2023-01-23T06:20:20.181Z,0.86
2023-01-23T06:21:22.573Z,0.86
2023-01-23T06:22:25.031Z,0.85
2023-01-23T06:23:38.294Z,0.86
2023-01-23T06:24:40.681Z,0.86
2023-01-23T06:25:42.943Z,0.87
2023-01-23T06:26:49.738Z,0.86
2023-01-23T06:29:10.512Z,0.88
2023-01-23T06:30:13.951Z,0.88
2023-01-23T06:31:18.133Z,0.89
2023-01-23T06:32:29.443Z,0.88
2023-01-23T06:33:32.502Z,0.88
2023-01-23T06:34:37.318Z,0.88
2023-01-23T06:35:40.883Z,0.88
2023-01-23T06:36:46.250Z,0.88
2023-01-23T06:37:48.862Z,0.90
2023-01-23T06:38:52.745Z,0.89
2023-01-23T06:40:00.191Z,0.89
2023-01-23T06:41:02.516Z,0.90
2023-01-23T06:42:10.440Z,0.90
2023-01-23T06:43:17.737Z,0.90
2023-01-23T06:44:20.195Z,0.90
2023-01-23T06:45:22.730Z,0.91
2023-01-23T06:46:26.027Z,0.91
2023-01-23T06:47:29.441Z,0.91
2023-01-23T06:48:35.957Z,0.90
2023-01-23T06:49:38.506Z,0.92
2023-01-23T06:50:42.452Z,0.93
2023-01-23T06:51:44.733Z,0.91
2023-01-23T06:52:47.895Z,0.92
2023-01-23T06:53:50.222Z,0.93
2023-01-23T06:54:52.472Z,0.92
2023-01-23T06:55:59.113Z,0.94
2023-01-23T06:57:04.506Z,0.93
2023-01-23T06:58:07.579Z,0.93
2023-01-23T06:59:09.865Z,0.94
2023-01-23T07:00:12.955Z,0.94
2023-01-23T07:01:17.828Z,0.95
2023-01-23T07:02:49.627Z,0.93
2023-01-23T07:03:53.093Z,0.93
2023-01-23T07:04:55.412Z,0.93
2023-01-23T07:06:02.319Z,0.94
2023-01-23T07:07:05.146Z,0.93
2023-01-23T07:08:08.875Z,0.94
2023-01-23T07:09:11.731Z,0.94
2023-01-23T07:10:14.476Z,0.93
2023-01-23T07:11:16.915Z,0.94
2023-01-23T07:12:19.193Z,0.93
2023-01-23T07:13:21.933Z,0.93
2023-01-23T07:14:27.307Z,0.93
2023-01-23T07:15:29.978Z,0.93
2023-01-23T07:16:33.014Z,0.93
2023-01-23T07:17:35.527Z,0.96
2023-01-23T07:18:37.838Z,0.94
2023-01-23T07:19:42.946Z,0.96
2023-01-23T07:20:50.084Z,0.95
2023-01-23T07:21:52.404Z,0.95
2023-01-23T07:22:56.070Z,0.96
2023-01-23T07:23:58.335Z,0.96
2023-01-23T07:25:00.493Z,0.96
2023-01-23T07:26:07.482Z,0.97
2023-01-23T07:27:09.741Z,0.97
2023-01-23T07:28:12.174Z,0.98
2023-01-23T07:29:14.533Z,0.97
2023-01-23T07:30:17.858Z,0.98
2023-01-23T07:31:20.360Z,0.98
2023-01-23T07:32:22.641Z,0.98
2023-01-23T07:33:25.035Z,0.98
2023-01-23T07:34:27.788Z,0.98
2023-01-23T07:35:33.001Z,0.99
2023-01-23T07:36:35.189Z,0.99
2023-01-23T07:37:37.412Z,0.99
2023-01-23T07:38:39.826Z,0.99
2023-01-23T07:39:42.069Z,1.00
2023-01-23T07:40:45.472Z,1.00
2023-01-23T07:41:47.728Z,1.01
2023-01-23T07:42:50.102Z,1.00
2023-01-23T07:43:52.430Z,1.01
2023-01-23T07:44:54.715Z,1.02
2023-01-23T07:46:00.347Z,1.02
2023-01-23T07:47:02.547Z,1.02
2023-01-23T07:48:07.830Z,1.03
2023-01-23T07:49:10.165Z,1.03
2023-01-23T07:50:13.302Z,1.04
2023-01-23T07:51:15.693Z,1.04
2023-01-23T07:52:17.947Z,1.05
2023-01-23T07:53:20.174Z,1.05
2023-01-23T07:54:22.390Z,1.06
2023-01-23T07:55:27.688Z,1.06
2023-01-23T07:56:29.908Z,1.06
2023-01-23T07:57:34.077Z,1.08
2023-01-23T07:58:36.375Z,1.07
2023-01-23T07:59:38.550Z,1.08
2023-01-23T08:00:42.135Z,1.08
2023-01-23T08:01:44.519Z,1.09
2023-01-23T08:02:46.728Z,1.08
2023-01-23T08:03:48.938Z,1.09
2023-01-23T08:04:51.242Z,1.10
2023-01-23T08:05:53.415Z,1.10
2023-01-23T08:06:55.712Z,1.10
2023-01-23T08:08:12.062Z,1.13
2023-01-23T08:09:14.707Z,1.12
2023-01-23T08:10:17.295Z,1.12
2023-01-23T08:11:19.666Z,1.13
2023-01-23T08:12:21.872Z,1.13
2023-01-23T08:13:24.144Z,1.14
2023-01-23T08:14:29.503Z,1.14
2023-01-23T08:15:31.726Z,1.13
2023-01-23T08:16:34.122Z,1.13
2023-01-23T08:17:36.649Z,1.14
2023-01-23T08:18:38.931Z,1.15
2023-01-23T08:19:41.172Z,1.15
2023-01-23T08:20:43.452Z,1.14
2023-01-23T08:21:46.421Z,1.16
2023-01-23T08:22:48.742Z,1.16
2023-01-23T08:23:51.113Z,1.16
2023-01-23T08:24:56.301Z,1.17
2023-01-23T08:26:01.000Z,1.17
2023-01-23T08:27:03.198Z,1.18
2023-01-23T08:28:05.379Z,1.17
2023-01-23T08:29:11.193Z,1.18
2023-01-23T08:30:16.085Z,1.19
2023-01-23T08:31:18.755Z,1.19
2023-01-23T08:32:23.764Z,1.19
2023-01-23T08:33:25.984Z,1.19
2023-01-23T08:34:28.331Z,1.21
2023-01-23T08:35:30.718Z,1.21
2023-01-23T08:36:33.068Z,1.21
2023-01-23T08:37:37.002Z,1.22
2023-01-23T08:38:39.493Z,1.22
2023-01-23T08:39:41.985Z,1.22
2023-01-23T08:40:44.228Z,1.22
2023-01-23T08:41:46.719Z,1.23
2023-01-23T08:42:48.871Z,1.23
2023-01-23T08:43:51.507Z,1.24
2023-01-23T08:44:54.181Z,1.22
2023-01-23T08:45:58.787Z,1.25
2023-01-23T08:47:03.331Z,1.24
2023-01-23T08:48:08.699Z,1.24
2023-01-23T08:49:11.440Z,1.23
2023-01-23T08:50:13.895Z,1.23
2023-01-23T08:51:16.350Z,1.24
2023-01-23T08:52:18.755Z,1.25
2023-01-23T08:53:21.075Z,1.26
2023-01-23T08:54:23.331Z,1.26
2023-01-23T08:55:25.545Z,1.26
2023-01-23T08:56:27.717Z,1.26
2023-01-23T08:57:29.936Z,1.27
2023-01-23T08:58:32.461Z,1.27
2023-01-23T08:59:34.701Z,1.28
2023-01-23T09:00:36.881Z,1.28
2023-01-23T09:01:39.263Z,1.28
2023-01-23T09:02:41.507Z,1.29
2023-01-23T09:03:44.132Z,1.30
2023-01-23T09:04:46.843Z,1.29
2023-01-23T09:05:49.034Z,1.31
2023-01-23T09:06:51.204Z,1.29
2023-01-23T09:07:53.539Z,1.30
2023-01-23T09:08:55.750Z,1.29
2023-01-23T09:09:57.913Z,1.30
2023-01-23T09:11:02.264Z,1.30
2023-01-23T09:12:04.695Z,1.31
2023-01-23T09:13:09.231Z,1.30
2023-01-23T09:14:11.551Z,1.30
2023-01-23T09:15:13.808Z,1.30
2023-01-23T09:16:16.931Z,1.32
2023-01-23T09:17:19.163Z,1.31
2023-01-23T09:18:22.979Z,1.31
2023-01-23T09:19:27.465Z,1.32
2023-01-23T09:20:29.678Z,1.32
2023-01-23T09:21:31.911Z,1.32
2023-01-23T09:22:34.105Z,1.33
2023-01-23T09:23:36.536Z,1.34
2023-01-23T09:24:38.707Z,1.34
2023-01-23T09:25:41.168Z,1.35
2023-01-23T09:26:43.777Z,1.35
2023-01-23T09:27:45.972Z,1.37
2023-01-23T09:28:48.175Z,1.38
2023-01-23T09:29:50.995Z,1.37
2023-01-23T09:30:53.247Z,1.38
2023-01-23T09:31:58.745Z,1.39
2023-01-23T09:33:03.897Z,1.40
2023-01-23T09:34:07.991Z,1.39
2023-01-23T09:35:10.753Z,1.40
2023-01-23T09:36:13.773Z,1.41
2023-01-23T09:37:17.014Z,1.41
2023-01-23T09:38:19.725Z,1.41
2023-01-23T09:39:22.176Z,1.42
2023-01-23T09:40:25.898Z,1.42
2023-01-23T09:41:29.302Z,1.42
2023-01-23T09:42:36.633Z,1.42
2023-01-23T09:44:11.706Z,1.41
2023-01-23T09:45:20.277Z,1.43
2023-01-23T09:46:27.846Z,1.43
2023-01-23T09:47:38.655Z,1.42
2023-01-23T09:49:08.239Z,1.42
2023-01-23T09:50:30.992Z,1.45
2023-01-23T09:52:04.079Z,1.44
2023-01-23T09:53:14.290Z,1.46
2023-01-23T09:54:29.966Z,1.45
2023-01-23T09:55:49.313Z,1.44
2023-01-23T09:56:52.628Z,1.45
2023-01-23T09:57:57.790Z,1.46
2023-01-23T09:59:11.700Z,1.46
2023-01-23T10:00:20.862Z,1.46
2023-01-23T10:01:35.617Z,1.46
2023-01-23T10:02:44.572Z,1.46
2023-01-23T10:03:46.887Z,1.46
2023-01-23T10:04:51.540Z,1.47
2023-01-23T10:06:17.796Z,1.48
2023-01-23T10:07:35.386Z,1.47
2023-01-23T10:09:08.364Z,1.47
2023-01-23T10:10:20.805Z,1.48
2023-01-23T10:11:38.638Z,1.48
2023-01-23T10:13:02.954Z,1.49
2023-01-23T10:14:47.325Z,1.49
2023-01-23T10:15:49.478Z,1.48
2023-01-23T10:17:07.174Z,1.49
2023-01-23T10:18:12.301Z,1.48
2023-01-23T10:19:52.070Z,1.49
2023-01-23T10:23:10.922Z,1.50
2023-01-23T10:24:40.034Z,1.51
2023-01-23T10:25:43.111Z,1.51
2023-01-23T10:26:46.760Z,1.51
2023-01-23T10:27:51.091Z,1.52
2023-01-23T10:29:19.033Z,1.52
2023-01-23T10:30:28.855Z,1.52
2023-01-23T10:31:38.779Z,1.53
2023-01-23T10:32:51.167Z,1.52
2023-01-23T10:34:05.868Z,1.54
2023-01-23T10:35:40.953Z,1.54
2023-01-23T10:36:56.863Z,1.56
2023-01-23T10:38:29.785Z,1.56
2023-01-23T10:39:44.388Z,1.57
2023-01-23T10:41:07.235Z,1.57
2023-01-23T10:42:21.250Z,1.58
2023-01-23T10:43:26.989Z,1.58
2023-01-23T10:44:29.673Z,1.59
2023-01-23T10:45:32.411Z,1.59
2023-01-23T10:46:42.803Z,1.59
2023-01-23T10:47:55.249Z,1.63
2023-01-23T10:49:00.205Z,1.61
2023-01-23T10:50:04.784Z,1.62
2023-01-23T10:51:28.561Z,1.63
2023-01-23T10:52:43.003Z,1.65
2023-01-23T10:53:45.175Z,1.64
2023-01-23T10:54:53.453Z,1.65
2023-01-23T10:55:59.105Z,1.65
2023-01-23T10:57:18.660Z,1.67
2023-01-23T10:58:29.908Z,1.67
2023-01-23T10:59:50.448Z,1.68
2023-01-23T11:00:53.387Z,1.69
2023-01-23T11:01:59.295Z,1.69
2023-01-23T11:03:20.408Z,1.70
2023-01-23T11:04:26.256Z,1.70
2023-01-23T11:05:53.117Z,1.69
2023-01-23T11:07:23.488Z,1.70
2023-01-23T11:08:30.485Z,1.70
2023-01-23T11:09:35.599Z,1.69
2023-01-23T11:10:40.716Z,1.70
2023-01-23T11:11:43.175Z,1.70
2023-01-23T11:12:55.764Z,1.70
2023-01-23T11:14:16.972Z,1.71
2023-01-23T11:15:34.314Z,1.70
2023-01-23T11:16:37.103Z,1.70
2023-01-23T11:17:41.909Z,1.70
2023-01-23T11:18:56.142Z,1.73
2023-01-23T11:19:59.939Z,1.73
2023-01-23T11:21:02.832Z,1.73
2023-01-23T11:22:23.151Z,1.73
2023-01-23T11:23:25.613Z,1.73
2023-01-23T11:24:40.766Z,1.73
2023-01-23T11:25:53.663Z,1.74
2023-01-23T11:27:06.397Z,1.75
2023-01-23T11:28:23.650Z,1.76
2023-01-23T11:29:27.932Z,1.75
2023-01-23T11:30:36.346Z,1.77
2023-01-23T11:33:01.923Z,1.78
2023-01-23T11:34:21.751Z,1.79
2023-01-23T11:35:38.070Z,1.78
2023-01-23T11:37:21.188Z,1.79
2023-01-23T11:38:30.904Z,1.79
2023-01-23T11:39:36.124Z,1.80
2023-01-23T11:40:38.351Z,1.79
2023-01-23T11:41:40.546Z,1.78
2023-01-23T11:42:43.551Z,1.78
2023-01-23T11:43:45.942Z,1.78
2023-01-23T11:44:48.380Z,1.79
2023-01-23T11:46:13.652Z,1.79
2023-01-23T11:47:49.237Z,1.80
2023-01-23T11:49:08.654Z,1.82
2023-01-23T11:50:49.985Z,1.81
2023-01-23T11:52:17.665Z,1.81
2023-01-23T11:53:58.206Z,1.83
2023-01-23T11:55:35.051Z,1.84
2023-01-23T11:56:56.375Z,1.83
2023-01-23T11:58:28.701Z,1.83
2023-01-23T12:00:18.945Z,1.82
2023-01-23T12:01:40.228Z,1.81
2023-01-23T12:03:00.776Z,1.81
2023-01-23T12:04:36.420Z,1.81
2023-01-23T12:08:07.999Z,1.80
2023-01-23T12:09:20.330Z,1.79
2023-01-23T12:11:01.542Z,1.79
2023-01-23T12:12:23.024Z,1.78
2023-01-23T12:13:39.446Z,1.79
2023-01-23T12:15:03.970Z,1.77
2023-01-23T12:16:45.311Z,1.77
2023-01-23T12:19:30.555Z,1.76
2023-01-23T12:20:43.599Z,1.75
2023-01-23T12:22:07.228Z,1.74
2023-01-23T12:23:36.466Z,1.74
2023-01-23T12:24:55.231Z,1.73
2023-01-23T12:26:12.163Z,1.71
2023-01-23T12:27:39.858Z,1.71
2023-01-23T12:29:13.851Z,1.71
2023-01-23T12:30:54.511Z,1.71
2023-01-23T12:32:15.931Z,1.71
2023-01-23T12:33:40.401Z,1.69
2023-01-23T12:35:02.353Z,1.69
2023-01-23T12:37:05.075Z,1.70
2023-01-23T12:38:15.595Z,1.69
2023-01-23T12:39:35.611Z,1.69
2023-01-23T12:40:45.708Z,1.69
2023-01-23T12:41:52.466Z,1.69
2023-01-23T12:43:30.975Z,1.69
2023-01-23T12:44:38.549Z,1.70
2023-01-23T12:45:49.370Z,1.69
2023-01-23T12:47:10.869Z,1.69
2023-01-23T12:48:19.835Z,1.70
2023-01-23T12:49:40.960Z,1.70
2023-01-23T12:51:08.848Z,1.71
2023-01-23T12:52:35.623Z,1.71
2023-01-23T12:53:39.835Z,1.71
2023-01-23T12:55:04.586Z,1.73
2023-01-23T12:56:37.760Z,1.72
2023-01-23T12:57:52.709Z,1.73
2023-01-23T12:59:27.634Z,1.71
2023-01-23T13:00:41.970Z,1.73
2023-01-23T13:02:17.793Z,1.73
2023-01-23T13:03:46.459Z,1.72
2023-01-23T13:05:16.100Z,1.71
2023-01-23T13:06:41.704Z,1.72
2023-01-23T13:08:03.574Z,1.72
2023-01-23T13:09:43.580Z,1.71
2023-01-23T13:11:29.557Z,1.72
2023-01-23T13:12:31.974Z,1.71
2023-01-23T13:13:34.576Z,1.71
2023-01-23T13:15:06.897Z,1.70
2023-01-23T13:16:17.553Z,1.70
2023-01-23T13:17:37.511Z,1.69
2023-01-23T13:18:58.954Z,1.69
2023-01-23T13:20:49.690Z,1.68
2023-01-23T13:22:28.674Z,1.68
2023-01-23T13:23:44.961Z,1.67
2023-01-23T13:25:08.684Z,1.66
2023-01-23T13:26:19.562Z,1.66
2023-01-23T13:27:34.442Z,1.65
2023-01-23T13:28:45.549Z,1.63
2023-01-23T13:29:50.225Z,1.64
2023-01-23T13:31:04.537Z,1.63
2023-01-23T13:32:23.454Z,1.62
2023-01-23T13:33:29.354Z,1.61
2023-01-23T13:34:31.462Z,1.60
2023-01-23T13:35:40.518Z,1.60
2023-01-23T13:36:44.226Z,1.59
2023-01-23T13:37:51.597Z,1.59
2023-01-23T13:39:19.774Z,1.60
2023-01-23T13:40:24.090Z,1.59
2023-01-23T13:41:31.087Z,1.59
2023-01-23T13:42:37.629Z,1.58
2023-01-23T13:44:19.065Z,1.59
2023-01-23T13:45:29.449Z,1.58
2023-01-23T14:20:19.637Z,1.45
2023-01-23T14:21:30.375Z,1.45
2023-01-23T14:22:36.032Z,1.46
2023-01-23T14:23:41.971Z,1.44
2023-01-23T14:24:46.815Z,1.46
2023-01-23T14:25:49.628Z,1.44
2023-01-23T14:27:02.470Z,1.43
2023-01-23T14:28:07.303Z,1.44
2023-01-23T14:29:26.784Z,1.43
2023-01-23T14:30:30.723Z,1.45
2023-01-23T14:31:35.875Z,1.44
2023-01-23T14:32:39.447Z,1.45
2023-01-23T14:33:45.595Z,1.46
2023-01-23T14:34:48.045Z,1.46
2023-01-23T14:35:52.326Z,1.47
2023-01-23T14:37:03.021Z,1.47
2023-01-23T14:38:08.272Z,1.47
2023-01-23T14:39:23.293Z,1.48
2023-01-23T14:40:30.609Z,1.47
2023-01-23T14:41:44.901Z,1.48
2023-01-23T14:42:57.242Z,1.49
2023-01-23T14:44:00.811Z,1.51
2023-01-23T14:45:03.257Z,1.50
2023-01-23T14:46:17.612Z,1.51
2023-01-23T14:47:34.627Z,1.50
2023-01-23T14:48:41.559Z,1.51
2023-01-23T14:49:46.131Z,1.51
2023-01-23T14:50:48.404Z,1.52
2023-01-23T14:52:02.379Z,1.52
2023-01-23T14:53:12.048Z,1.52
2023-01-23T14:54:23.309Z,1.52
2023-01-23T14:55:30.431Z,1.54
2023-01-23T14:56:36.205Z,1.54
2023-01-23T14:57:41.869Z,1.55
2023-01-23T14:58:46.827Z,1.56
2023-01-23T14:59:56.254Z,1.56
2023-01-23T15:01:01.108Z,1.55
2023-01-23T15:02:24.667Z,1.55
2023-01-23T15:03:44.628Z,1.57
2023-01-23T15:05:29.657Z,1.57
2023-01-23T15:06:35.050Z,1.55
2023-01-23T15:07:50.984Z,1.56
2023-01-23T15:08:53.934Z,1.54
2023-01-23T15:09:56.479Z,1.55
2023-01-23T15:11:00.782Z,1.54
2023-01-23T15:12:10.642Z,1.54
2023-01-23T15:13:19.448Z,1.54
2023-01-23T15:14:26.599Z,1.53
2023-01-23T15:15:33.777Z,1.51
2023-01-23T15:16:38.291Z,1.50
2023-01-23T15:17:45.127Z,1.49
2023-01-23T15:19:02.709Z,1.49
2023-01-23T15:20:05.329Z,1.48
2023-01-23T15:21:08.715Z,1.48
2023-01-23T15:22:20.497Z,1.47
2023-01-23T15:23:37.233Z,1.46
2023-01-23T15:24:39.554Z,1.45
2023-01-23T15:25:41.812Z,1.44
2023-01-23T15:26:58.421Z,1.43
2023-01-23T15:28:38.270Z,1.41
2023-01-23T15:29:40.552Z,1.39
2023-01-23T15:30:48.551Z,1.39
2023-01-23T15:31:58.677Z,1.38
2023-01-23T15:33:07.165Z,1.36
2023-01-23T15:34:15.013Z,1.37
2023-01-23T15:35:18.163Z,1.35
2023-01-23T15:36:29.238Z,1.35
2023-01-23T15:37:33.209Z,1.34
2023-01-23T15:38:36.179Z,1.33
2023-01-23T15:40:04.507Z,1.33
2023-01-23T15:41:10.876Z,1.32
2023-01-23T15:42:12.996Z,1.31
2023-01-23T15:43:18.839Z,1.32
2023-01-23T15:44:23.065Z,1.31
2023-01-23T15:45:25.277Z,1.31
2023-01-23T15:46:27.497Z,1.30
2023-01-23T15:47:31.334Z,1.28
2023-01-23T15:48:33.856Z,1.29