createdAt,value
2017-07-29T00:00:02.479Z,15.1
2017-07-29T00:05:02.445Z,15.1
2017-07-29T00:10:02.921Z,15.3
2017-07-29T00:15:02.350Z,15.5
2017-07-29T00:20:02.917Z,15.6
2017-07-29T00:25:03.181Z,15.8
2017-07-29T00:30:02.532Z,16.0
2017-07-29T00:35:02.879Z,16.0
2017-07-29T00:40:02.385Z,16.0
2017-07-29T00:45:02.846Z,16.2
2017-07-29T00:50:02.332Z,16.2
2017-07-29T00:55:02.794Z,16.2
2017-07-29T01:00:03.288Z,16.2
2017-07-29T01:05:02.585Z,16.2
2017-07-29T01:10:02.996Z,16.2
2017-07-29T01:15:02.500Z,16.2
2017-07-29T01:20:02.879Z,16.2
2017-07-29T01:25:02.358Z,16.3
2017-07-29T01:30:02.769Z,16.3
2017-07-29T01:35:03.121Z,16.3
2017-07-29T01:40:02.604Z,16.6
2017-07-29T01:45:03.070Z,16.7
2017-07-29T01:50:02.513Z,16.7
2017-07-29T01:55:02.891Z,16.7
2017-07-29T02:00:03.263Z,16.7
2017-07-29T02:05:02.558Z,16.7
2017-07-29T02:10:02.916Z,17.0
2017-07-29T02:15:02.428Z,17.1
2017-07-29T02:20:02.805Z,17.1
2017-07-29T02:25:03.175Z,17.1
2017-07-29T02:30:02.642Z,17.2
2017-07-29T02:35:03.153Z,17.2
2017-07-29T02:40:02.528Z,17.2
2017-07-29T02:45:02.849Z,17.3
2017-07-29T02:50:02.332Z,17.2
2017-07-29T02:55:02.787Z,17.2
2017-07-29T03:00:03.098Z,17.2
2017-07-29T03:05:02.548Z,17.3
2017-07-29T03:10:03.090Z,17.2
2017-07-29T03:15:02.521Z,17.3
2017-07-29T03:20:02.880Z,17.3
2017-07-29T03:25:02.361Z,17.7
2017-07-29T03:30:02.804Z,17.7
2017-07-29T03:35:03.320Z,17.7
2017-07-29T03:40:02.656Z,17.8
2017-07-29T03:45:03.057Z,17.8
2017-07-29T03:50:02.399Z,18.1
2017-07-29T03:55:02.729Z,18.1
2017-07-29T04:00:03.233Z,17.8
2017-07-29T04:05:02.655Z,17.7
2017-07-29T04:10:03.152Z,17.7
2017-07-29T04:15:02.483Z,17.7
2017-07-29T04:20:02.868Z,17.7
2017-07-29T04:25:03.182Z,17.7
2017-07-29T04:30:02.428Z,17.7
2017-07-29T04:35:02.759Z,17.8
2017-07-29T04:40:03.250Z,17.8
2017-07-29T04:45:02.542Z,17.8
2017-07-29T04:50:03.022Z,18.1
2017-07-29T04:55:02.331Z,18.2
2017-07-29T05:00:02.626Z,18.2
2017-07-29T05:05:02.712Z,18.1
2017-07-29T05:10:02.434Z,18.1
2017-07-29T05:15:02.703Z,18.2
2017-07-29T05:20:03.038Z,18.2
2017-07-29T05:25:02.356Z,18.6
2017-07-29T05:30:02.645Z,18.7
2017-07-29T05:35:02.953Z,18.7
2017-07-29T05:40:02.451Z,18.7
2017-07-29T05:45:02.766Z,18.7
2017-07-29T05:50:03.107Z,18.7
2017-07-29T05:55:02.371Z,18.8
2017-07-29T06:00:02.671Z,19.0
2017-07-29T06:05:03.151Z,19.1
2017-07-29T06:10:02.787Z,19.1
2017-07-29T06:15:02.344Z,19.2
2017-07-29T06:20:02.671Z,19.2
2017-07-29T06:25:03.227Z,19.1
2017-07-29T06:30:02.699Z,19.1
2017-07-29T06:35:03.143Z,19.2
2017-07-29T06:40:02.580Z,19.2
2017-07-29T06:45:02.995Z,19.2
2017-07-29T06:50:02.306Z,19.1
2017-07-29T06:55:02.624Z,19.2
2017-07-29T07:00:02.894Z,19.3
2017-07-29T07:05:02.319Z,19.3
2017-07-29T07:10:02.671Z,19.3
2017-07-29T07:15:02.935Z,19.3
2017-07-29T07:20:02.417Z,19.3
2017-07-29T07:25:02.878Z,19.5
2017-07-29T07:30:03.440Z,19.7
2017-07-29T07:35:02.839Z,20.0
2017-07-29T07:40:03.223Z,19.7
2017-07-29T07:45:02.592Z,19.7
2017-07-29T07:50:03.145Z,19.7
2017-07-29T07:55:02.475Z,20.0
2017-07-29T08:00:02.939Z,20.2
2017-07-29T08:05:02.292Z,20.1
2017-07-29T08:10:02.649Z,20.1
2017-07-29T08:15:03.123Z,20.1
2017-07-29T08:20:02.437Z,20.1
2017-07-29T08:25:02.782Z,20.2
2017-07-29T08:30:03.075Z,20.2
2017-07-29T08:35:02.360Z,20.2
2017-07-29T08:40:02.668Z,20.2
2017-07-29T08:45:02.976Z,20.2
2017-07-29T08:50:02.532Z,20.3
2017-07-29T08:55:02.835Z,20.6
2017-07-29T09:00:03.142Z,21.2
2017-07-29T09:05:02.633Z,21.2
2017-07-29T09:10:03.131Z,21.6
2017-07-29T09:15:02.446Z,21.5
2017-07-29T09:20:02.912Z,21.8
2017-07-29T09:25:02.338Z,21.8
2017-07-29T09:30:02.788Z,22.0
2017-07-29T09:35:03.105Z,21.5
2017-07-29T09:40:02.608Z,21.5
2017-07-29T09:45:03.085Z,21.2
2017-07-29T09:50:02.388Z,21.6
2017-07-29T09:55:02.712Z,21.6
2017-07-29T10:00:03.238Z,21.3
2017-07-29T10:05:02.658Z,21.2
2017-07-29T10:10:03.144Z,21.2
2017-07-29T10:15:02.429Z,21.2
2017-07-29T10:20:02.960Z,21.7
2017-07-29T10:25:03.244Z,22.0
2017-07-29T10:30:02.548Z,21.8
2017-07-29T10:35:02.817Z,22.0
2017-07-29T10:40:02.388Z,22.0
2017-07-29T10:45:02.721Z,22.0
2017-07-29T10:50:03.073Z,22.1
2017-07-29T10:55:02.481Z,22.5
2017-07-29T11:00:02.857Z,22.3
2017-07-29T11:05:02.289Z,22.6
2017-07-29T11:10:02.584Z,22.7
2017-07-29T11:15:03.082Z,22.3
2017-07-29T11:20:02.578Z,22.7
2017-07-29T11:25:02.966Z,23.0
2017-07-29T11:30:02.393Z,22.6
2017-07-29T11:35:02.926Z,22.2
2017-07-29T11:40:02.309Z,22.1
2017-07-29T11:45:02.629Z,22.1
2017-07-29T11:50:02.973Z,22.0
2017-07-29T11:55:02.442Z,22.1
2017-07-29T12:00:02.776Z,22.1
2017-07-29T12:05:03.254Z,22.2
2017-07-29T12:10:02.593Z,22.6
2017-07-29T12:15:02.934Z,22.5
2017-07-29T12:20:02.324Z,22.5
2017-07-29T12:25:02.692Z,22.6
2017-07-29T12:30:03.106Z,23.0
2017-07-29T12:35:02.488Z,23.1
2017-07-29T12:40:02.903Z,24.6
2017-07-29T12:45:03.197Z,25.1
2017-07-29T12:50:02.536Z,25.3
2017-07-29T12:55:02.836Z,25.3
2017-07-29T13:00:03.184Z,24.6
2017-07-29T13:05:02.636Z,24.3
2017-07-29T13:10:03.082Z,24.2
2017-07-29T13:15:02.370Z,24.3
2017-07-29T13:20:02.841Z,24.5
2017-07-29T13:25:03.138Z,24.5
2017-07-29T13:30:02.428Z,24.2
2017-07-29T13:35:02.990Z,24.2
2017-07-29T13:40:02.484Z,24.2
2017-07-29T13:45:02.840Z,24.2
2017-07-29T13:50:03.203Z,24.2
2017-07-29T13:55:02.723Z,24.2
2017-07-29T14:00:03.195Z,24.2
2017-07-29T14:05:02.610Z,24.2
2017-07-29T14:10:03.165Z,23.8
2017-07-29T14:15:02.643Z,24.2
2017-07-29T14:20:03.010Z,24.2
2017-07-29T14:25:02.390Z,24.2
2017-07-29T14:30:02.879Z,24.2
2017-07-29T14:35:03.217Z,24.3
2017-07-29T14:40:02.716Z,24.2
2017-07-29T14:45:03.140Z,24.3
2017-07-29T14:50:02.502Z,24.2
2017-07-29T14:55:02.763Z,24.0
2017-07-29T15:00:03.220Z,24.6
2017-07-29T15:05:02.589Z,24.3
2017-07-29T15:10:03.074Z,24.2
2017-07-29T15:15:02.417Z,24.2
2017-07-29T15:20:02.884Z,23.7
2017-07-29T15:25:02.333Z,23.7
2017-07-29T15:30:02.692Z,23.7
2017-07-29T15:35:02.984Z,23.7
2017-07-29T15:40:02.455Z,23.7
2017-07-29T15:45:02.826Z,23.7
2017-07-29T15:50:03.126Z,23.7
2017-07-29T15:55:02.527Z,23.3
2017-07-29T16:00:02.940Z,23.3
2017-07-29T16:05:02.234Z,23.3
2017-07-29T16:10:02.641Z,23.6
2017-07-29T16:15:03.204Z,23.3
2017-07-29T16:20:02.646Z,23.7
2017-07-29T16:25:03.118Z,24.0
2017-07-29T16:30:02.415Z,24.7
2017-07-29T16:35:02.829Z,25.0
2017-07-29T16:40:03.240Z,24.8
2017-07-29T16:45:02.568Z,24.6
2017-07-29T16:50:03.015Z,24.3
2017-07-29T16:55:02.336Z,24.3
2017-07-29T17:00:02.825Z,24.5
2017-07-29T17:05:03.181Z,24.2
2017-07-29T17:10:02.661Z,24.2
2017-07-29T17:15:03.006Z,24.2
2017-07-29T17:20:02.494Z,23.8
2017-07-29T17:25:02.806Z,23.8
2017-07-29T17:30:02.320Z,23.8
2017-07-29T17:35:02.869Z,23.7
2017-07-29T17:40:03.268Z,23.7
2017-07-29T17:45:02.703Z,23.6
2017-07-29T17:50:03.160Z,23.7
2017-07-29T17:55:02.630Z,23.7
2017-07-29T18:00:03.059Z,23.7
2017-07-29T18:05:02.385Z,23.8
2017-07-29T18:10:02.799Z,23.7
2017-07-29T18:15:03.198Z,23.7
2017-07-29T18:20:02.528Z,23.3
2017-07-29T18:25:02.958Z,23.8
2017-07-29T18:30:03.216Z,23.7
2017-07-29T18:35:02.671Z,23.2
2017-07-29T18:40:03.027Z,23.1
2017-07-29T18:45:02.477Z,23.0
2017-07-29T18:50:02.919Z,22.7
2017-07-29T18:55:02.417Z,22.5
2017-07-29T19:00:02.730Z,22.5
2017-07-29T19:05:03.172Z,22.3
2017-07-29T19:10:02.563Z,22.3
2017-07-29T19:15:02.855Z,22.5
2017-07-29T19:20:02.513Z,22.5
2017-07-29T19:25:02.789Z,22.3
2017-07-29T19:30:03.219Z,22.2
2017-07-29T19:35:02.529Z,22.2
2017-07-29T19:40:02.887Z,22.1
2017-07-29T19:45:02.456Z,22.0
2017-07-29T19:50:02.959Z,22.0
2017-07-29T19:55:02.423Z,22.0
2017-07-29T20:00:02.866Z,22.0
2017-07-29T20:05:02.299Z,22.0
2017-07-29T20:10:02.843Z,21.8
2017-07-29T20:15:02.291Z,21.8
2017-07-29T20:20:02.785Z,22.0
2017-07-29T20:25:03.115Z,22.1
2017-07-29T20:30:02.592Z,22.0
2017-07-29T20:35:03.246Z,22.2
2017-07-29T20:40:02.603Z,22.2
2017-07-29T20:45:02.898Z,22.2
2017-07-29T20:50:02.342Z,22.1
2017-07-29T20:55:02.638Z,21.8
2017-07-29T21:00:03.194Z,21.8
2017-07-29T21:05:02.629Z,21.7
2017-07-29T21:10:02.977Z,21.6
2017-07-29T21:15:02.295Z,21.6
2017-07-29T21:20:02.819Z,21.6
2017-07-29T21:25:02.295Z,21.6
2017-07-29T21:30:02.769Z,21.8
2017-07-29T21:35:03.226Z,22.0
2017-07-29T21:40:02.538Z,22.2
2017-07-29T21:45:02.883Z,22.1
2017-07-29T21:50:02.329Z,22.2
2017-07-29T21:55:02.794Z,22.5
2017-07-29T22:00:03.060Z,22.5
2017-07-29T22:05:02.408Z,22.5
2017-07-29T22:10:02.881Z,22.6
2017-07-29T22:15:02.333Z,22.6
2017-07-29T22:20:02.832Z,22.7
2017-07-29T22:25:03.123Z,22.6
2017-07-29T22:30:02.378Z,22.7
2017-07-29T22:35:02.889Z,22.6
2017-07-29T22:40:02.496Z,22.6
2017-07-29T22:45:02.786Z,22.6
2017-07-29T22:50:02.252Z,22.5
2017-07-29T22:55:02.615Z,22.5
2017-07-29T23:00:03.302Z,22.3
2017-07-29T23:05:02.623Z,22.3
2017-07-29T23:10:02.982Z,22.2
2017-07-29T23:15:02.258Z,22.1
2017-07-29T23:20:02.611Z,22.2
2017-07-29T23:25:03.029Z,22.2
2017-07-29T23:30:02.485Z,22.2
2017-07-29T23:35:02.939Z,22.0
2017-07-29T23:40:02.263Z,22.0
2017-07-29T23:45:02.585Z,21.8
2017-07-29T23:50:02.899Z,21.8
2017-07-29T23:55:03.219Z,21.8
