createdAt,value
2022-09-28T00:01:17.563Z,96.60
2022-09-28T00:03:46.618Z,96.60
2022-09-28T00:06:15.727Z,96.60
2022-09-28T00:08:42.739Z,96.60
2022-09-28T00:11:13.805Z,96.60
2022-09-28T00:13:41.470Z,96.60
2022-09-28T00:16:14.167Z,96.60
2022-09-28T00:18:41.649Z,96.60
2022-09-28T00:21:12.772Z,96.60
2022-09-28T00:23:59.971Z,96.60
2022-09-28T00:26:32.148Z,96.60
2022-09-28T00:29:00.892Z,96.60
2022-09-28T00:31:31.626Z,96.60
2022-09-28T00:34:00.319Z,96.60
2022-09-28T00:36:32.638Z,96.60
2022-09-28T00:39:03.594Z,96.60
2022-09-28T00:41:41.072Z,96.60
2022-09-28T00:44:26.240Z,96.60
2022-09-28T00:47:02.196Z,96.60
2022-09-28T00:49:41.723Z,96.60
2022-09-28T00:52:12.767Z,96.60
2022-09-28T00:54:41.580Z,96.60
2022-09-28T00:57:09.255Z,96.60
2022-09-28T00:59:36.341Z,96.60
2022-09-28T01:02:04.009Z,96.60
2022-09-28T01:04:31.400Z,96.60
2022-09-28T01:06:58.980Z,96.60
2022-09-28T01:09:27.334Z,96.60
2022-09-28T01:11:55.093Z,96.60
2022-09-28T01:14:25.693Z,96.60
2022-09-28T01:17:16.150Z,96.60
2022-09-28T01:20:37.735Z,96.60
2022-09-28T01:23:23.096Z,96.60
2022-09-28T01:26:22.751Z,96.60
2022-09-28T01:28:54.422Z,96.60
2022-09-28T01:31:26.323Z,96.60
2022-09-28T01:34:01.004Z,96.60
2022-09-28T01:36:38.194Z,96.60
2022-09-28T01:39:23.826Z,96.60
2022-09-28T01:41:53.575Z,96.60
2022-09-28T01:44:22.639Z,96.60
2022-09-28T01:46:51.566Z,96.60
2022-09-28T01:49:27.651Z,96.60
2022-09-28T01:52:04.431Z,96.60
2022-09-28T01:54:55.310Z,96.60
2022-09-28T01:57:34.160Z,96.60
2022-09-28T02:00:08.799Z,96.60
2022-09-28T02:02:56.209Z,96.60
2022-09-28T02:05:33.762Z,96.60
2022-09-28T02:08:26.811Z,96.60
2022-09-28T02:11:00.755Z,96.60
2022-09-28T02:13:39.113Z,96.60
2022-09-28T02:16:38.057Z,96.60
2022-09-28T02:19:06.645Z,96.60
2022-09-28T02:22:01.739Z,96.60
2022-09-28T02:24:42.218Z,96.60
2022-09-28T02:28:01.102Z,96.60
2022-09-28T02:30:35.756Z,96.60
2022-09-28T02:33:31.435Z,96.60
2022-09-28T02:36:00.681Z,96.60
2022-09-28T02:38:30.118Z,96.60
2022-09-28T02:41:09.904Z,96.60
2022-09-28T02:43:48.643Z,96.60
2022-09-28T02:46:40.382Z,96.60
2022-09-28T02:49:23.178Z,96.60
2022-09-28T02:52:08.659Z,96.60
2022-09-28T02:54:57.532Z,96.60
2022-09-28T02:57:48.370Z,96.60
2022-09-28T03:00:19.477Z,96.60
2022-09-28T03:03:16.760Z,96.60
2022-09-28T03:05:52.482Z,96.60
2022-09-28T03:08:49.501Z,96.60
2022-09-28T03:11:23.367Z,96.60
2022-09-28T03:13:51.970Z,96.60
2022-09-28T03:16:21.692Z,96.60
2022-09-28T03:18:49.581Z,96.60
2022-09-28T03:21:16.956Z,96.60
2022-09-28T03:23:43.972Z,96.60
2022-09-28T03:26:12.628Z,96.60
2022-09-28T03:28:39.907Z,96.60
2022-09-28T03:31:09.614Z,96.60
2022-09-28T03:33:36.657Z,96.60
2022-09-28T03:36:03.456Z,96.60
2022-09-28T03:38:30.571Z,96.60
2022-09-28T03:40:59.913Z,96.60
2022-09-28T03:43:32.155Z,96.60
2022-09-28T03:46:03.048Z,96.60
2022-09-28T03:48:40.398Z,96.60
2022-09-28T03:51:12.101Z,96.60
2022-09-28T03:53:39.859Z,96.60
2022-09-28T03:56:14.007Z,96.60
2022-09-28T03:58:41.860Z,96.60
2022-09-28T04:01:16.743Z,96.60
2022-09-28T04:03:45.855Z,96.60
2022-09-28T04:06:13.924Z,96.60
2022-09-28T04:08:40.807Z,96.60
2022-09-28T04:11:08.638Z,96.60
2022-09-28T04:13:35.428Z,96.60
2022-09-28T04:16:02.580Z,96.60
2022-09-28T04:18:44.922Z,96.60
2022-09-28T04:21:20.613Z,96.60
2022-09-28T04:23:53.069Z,96.60
2022-09-28T04:26:23.715Z,96.60
2022-09-28T04:29:09.692Z,96.60
2022-09-28T04:31:44.724Z,96.60
2022-09-28T04:34:13.054Z,96.60
2022-09-28T04:36:39.893Z,96.60
2022-09-28T04:39:07.116Z,96.60
2022-09-28T04:41:34.243Z,96.60
2022-09-28T04:44:01.885Z,96.60
2022-09-28T04:46:29.082Z,96.60
2022-09-28T04:49:56.464Z,96.60
2022-09-28T04:53:17.908Z,96.60
2022-09-28T04:56:14.672Z,96.60
2022-09-28T04:58:52.461Z,96.60
2022-09-28T05:01:23.742Z,96.60
2022-09-28T05:03:59.638Z,96.60
2022-09-28T05:06:38.671Z,96.60
2022-09-28T05:09:07.431Z,96.60
2022-09-28T05:11:34.216Z,96.60
2022-09-28T05:14:01.338Z,96.60
2022-09-28T05:16:30.089Z,96.60
2022-09-28T05:19:15.476Z,96.60
2022-09-28T05:21:47.246Z,96.60
2022-09-28T05:24:14.167Z,96.60
2022-09-28T05:26:44.215Z,96.60
2022-09-28T05:29:11.297Z,96.60
2022-09-28T05:31:44.030Z,96.60
2022-09-28T05:34:11.056Z,96.60
2022-09-28T05:36:39.897Z,96.60
2022-09-28T05:39:07.681Z,96.60
2022-09-28T05:41:34.660Z,96.60
2022-09-28T05:44:02.049Z,96.60
2022-09-28T05:46:30.072Z,96.60
2022-09-28T05:49:00.306Z,96.60
2022-09-28T05:51:27.755Z,96.60
2022-09-28T05:53:55.564Z,96.60
2022-09-28T05:56:23.149Z,96.60
2022-09-28T05:58:50.935Z,96.60
2022-09-28T06:01:19.886Z,96.60
2022-09-28T06:03:47.241Z,96.60
2022-09-28T06:06:14.171Z,96.60
2022-09-28T06:08:45.187Z,96.60
2022-09-28T06:11:38.355Z,96.60
2022-09-28T06:14:22.215Z,96.60
2022-09-28T06:16:50.069Z,96.60
2022-09-28T06:19:17.437Z,96.60
2022-09-28T06:21:59.638Z,96.60
2022-09-28T06:24:27.089Z,96.60
2022-09-28T06:26:53.853Z,96.60
2022-09-28T06:29:21.534Z,96.60
2022-09-28T06:31:48.524Z,96.60
2022-09-28T06:34:15.929Z,96.60
2022-09-28T06:36:44.471Z,96.60
2022-09-28T06:39:11.335Z,96.60
2022-09-28T06:41:41.809Z,96.60
2022-09-28T06:44:17.301Z,96.60
2022-09-28T06:47:22.401Z,96.60
2022-09-28T06:50:13.612Z,96.60
2022-09-28T06:52:57.093Z,96.60
2022-09-28T06:55:46.110Z,96.60
2022-09-28T06:58:15.761Z,96.60
2022-09-28T07:00:43.061Z,96.60
2022-09-28T07:03:15.888Z,96.60
2022-09-28T07:06:11.758Z,96.60
2022-09-28T07:09:11.698Z,96.60
2022-09-28T07:12:04.855Z,96.60
2022-09-28T07:14:47.690Z,96.60
2022-09-28T07:17:15.954Z,96.60
2022-09-28T07:19:43.461Z,96.60
2022-09-28T07:22:18.469Z,96.60
2022-09-28T07:24:47.238Z,96.60
2022-09-28T07:27:40.353Z,96.60
2022-09-28T07:30:36.601Z,95.90
2022-09-28T07:33:14.670Z,95.90
2022-09-28T07:35:54.306Z,94.00
2022-09-28T07:38:25.977Z,94.80
2022-09-28T07:41:11.356Z,94.50
2022-09-28T07:43:43.183Z,94.30
2022-09-28T07:46:12.275Z,93.30
2022-09-28T07:48:45.644Z,93.50
2022-09-28T07:51:33.756Z,94.50
2022-09-28T07:54:31.891Z,94.80
2022-09-28T07:57:28.604Z,95.60
2022-09-28T08:00:11.702Z,96.60
2022-09-28T08:02:43.230Z,96.20
2022-09-28T08:05:10.834Z,95.80
2022-09-28T08:07:38.428Z,96.60
2022-09-28T08:10:08.919Z,95.90
2022-09-28T08:13:02.972Z,95.10
2022-09-28T08:15:51.054Z,95.30
2022-09-28T08:18:39.459Z,95.70
2022-09-28T08:21:25.748Z,94.00
2022-09-28T08:23:53.079Z,93.40
2022-09-28T08:26:20.402Z,93.50
2022-09-28T08:28:47.766Z,93.20
2022-09-28T08:31:43.907Z,92.30
2022-09-28T08:34:18.825Z,91.80
2022-09-28T08:37:04.989Z,91.30
2022-09-28T08:39:50.513Z,90.20
2022-09-28T08:42:43.061Z,90.20
2022-09-28T08:45:35.828Z,87.70
2022-09-28T08:48:52.386Z,86.00
2022-09-28T08:52:13.538Z,85.90
2022-09-28T08:55:31.540Z,84.90
2022-09-28T08:58:04.921Z,85.30
2022-09-28T09:00:48.528Z,86.40
2022-09-28T09:03:21.226Z,85.30
2022-09-28T09:06:34.369Z,84.30
2022-09-28T09:09:46.156Z,83.90
2022-09-28T09:12:34.830Z,83.70
2022-09-28T09:15:13.499Z,83.90
2022-09-28T09:18:06.391Z,81.90
2022-09-28T09:21:44.464Z,78.60
2022-09-28T09:24:21.638Z,75.90
2022-09-28T09:26:55.560Z,75.80
2022-09-28T09:29:54.989Z,74.70
2022-09-28T09:32:31.284Z,74.30
2022-09-28T09:34:58.263Z,76.30
2022-09-28T09:37:43.260Z,75.30
2022-09-28T09:40:48.396Z,75.90
2022-09-28T09:44:14.875Z,76.00
2022-09-28T09:47:33.990Z,77.70
2022-09-28T09:50:32.263Z,76.20
2022-09-28T09:53:06.891Z,78.20
2022-09-28T09:55:48.309Z,78.70
2022-09-28T09:58:44.694Z,79.60
2022-09-28T10:01:39.707Z,80.80
2022-09-28T10:04:44.433Z,80.00
2022-09-28T10:07:25.661Z,80.50
2022-09-28T10:09:58.216Z,80.20
2022-09-28T10:12:39.399Z,79.20
2022-09-28T10:15:08.039Z,81.00
2022-09-28T10:17:47.760Z,81.30
2022-09-28T10:20:37.473Z,82.70
2022-09-28T10:23:27.977Z,82.60
2022-09-28T10:26:02.456Z,81.80
2022-09-28T10:28:51.269Z,81.70
2022-09-28T10:31:38.648Z,81.20
2022-09-28T10:34:15.515Z,81.30
2022-09-28T10:36:59.834Z,79.00
2022-09-28T10:39:36.608Z,78.30
2022-09-28T10:42:08.216Z,79.70
2022-09-28T10:44:59.095Z,79.80
2022-09-28T10:47:36.890Z,81.90
2022-09-28T10:50:24.416Z,79.70
2022-09-28T10:53:21.682Z,80.00
2022-09-28T10:56:30.042Z,81.20
2022-09-28T10:59:22.286Z,81.10
2022-09-28T11:01:54.267Z,81.90
2022-09-28T11:04:24.266Z,81.50
2022-09-28T11:06:51.561Z,80.60
2022-09-28T11:09:30.748Z,82.40
2022-09-28T11:12:13.547Z,82.70
2022-09-28T11:14:43.573Z,83.50
2022-09-28T11:17:30.114Z,83.40
2022-09-28T11:20:21.443Z,85.40
2022-09-28T11:22:59.403Z,85.60
2022-09-28T11:25:31.491Z,86.40
2022-09-28T11:28:04.185Z,87.20
2022-09-28T11:30:48.502Z,87.60
2022-09-28T11:33:41.156Z,88.90
2022-09-28T11:36:52.952Z,88.70
2022-09-28T11:39:40.790Z,89.70
2022-09-28T11:42:35.353Z,88.70
2022-09-28T11:45:05.385Z,88.50
2022-09-28T11:47:35.573Z,87.60
2022-09-28T11:50:08.146Z,88.40
2022-09-28T11:52:44.112Z,86.70
2022-09-28T11:55:17.579Z,84.90
2022-09-28T11:57:52.159Z,80.90
2022-09-28T12:00:22.583Z,80.30
2022-09-28T12:03:06.080Z,80.70
2022-09-28T12:05:43.825Z,81.30
2022-09-28T12:08:27.410Z,82.10
2022-09-28T12:11:05.996Z,83.50
2022-09-28T12:13:53.977Z,84.40
2022-09-28T12:17:04.871Z,84.10
2022-09-28T12:19:48.424Z,83.30
2022-09-28T12:22:36.583Z,81.80
2022-09-28T12:25:10.172Z,82.00
2022-09-28T12:27:40.060Z,82.80
2022-09-28T12:30:15.453Z,84.30
2022-09-28T12:33:01.713Z,84.60
2022-09-28T12:35:40.516Z,85.30
2022-09-28T12:38:11.265Z,83.30
2022-09-28T12:40:48.082Z,81.70
2022-09-28T12:43:38.550Z,78.40
2022-09-28T12:46:22.865Z,80.10
2022-09-28T12:49:56.282Z,81.30
2022-09-28T12:51:55.629Z,81.60
2022-09-28T12:54:43.810Z,82.20
2022-09-28T12:57:26.052Z,82.60
2022-09-28T13:00:01.137Z,81.90
2022-09-28T13:02:53.580Z,81.40
2022-09-28T13:05:23.793Z,83.30
2022-09-28T13:07:54.036Z,82.10
2022-09-28T13:10:41.269Z,82.80
2022-09-28T13:13:32.317Z,82.30
2022-09-28T13:16:03.959Z,83.50
2022-09-28T13:18:43.069Z,83.30
2022-09-28T13:21:29.012Z,82.50
2022-09-28T13:24:14.323Z,83.20
2022-09-28T13:26:47.864Z,83.40
2022-09-28T13:29:18.240Z,85.60
2022-09-28T13:32:03.990Z,83.30
2022-09-28T13:34:33.755Z,85.30
2022-09-28T13:37:21.604Z,84.70
2022-09-28T13:39:52.598Z,84.60
2022-09-28T13:42:24.493Z,85.80
2022-09-28T13:45:22.969Z,83.50
2022-09-28T13:48:20.486Z,85.30
2022-09-28T13:51:26.527Z,83.60
2022-09-28T13:54:17.033Z,80.90
2022-09-28T13:57:02.462Z,79.90
2022-09-28T13:59:31.608Z,81.70
2022-09-28T14:02:14.049Z,80.20
2022-09-28T14:05:03.987Z,80.80
2022-09-28T14:07:36.505Z,79.50
2022-09-28T14:10:40.031Z,79.50
2022-09-28T14:13:09.354Z,80.40
2022-09-28T14:15:42.179Z,79.80
2022-09-28T14:18:28.442Z,78.40
2022-09-28T14:21:32.161Z,78.10
2022-09-28T14:24:11.325Z,78.80
2022-09-28T14:26:56.664Z,78.70
2022-09-28T14:29:38.229Z,78.20
2022-09-28T14:32:24.841Z,78.90
2022-09-28T14:35:01.524Z,79.30
2022-09-28T14:37:56.003Z,78.70
2022-09-28T14:40:47.136Z,79.10
2022-09-28T14:43:27.097Z,78.20
2022-09-28T14:46:33.339Z,78.80
2022-09-28T14:49:04.238Z,77.80
2022-09-28T14:51:31.050Z,78.40
2022-09-28T14:54:12.800Z,77.50
2022-09-28T14:56:53.061Z,77.10
2022-09-28T14:59:25.444Z,79.10
2022-09-28T15:02:05.972Z,78.70
2022-09-28T15:04:39.042Z,79.30
2022-09-28T15:07:06.074Z,80.70
2022-09-28T15:09:35.604Z,81.30
2022-09-28T15:12:07.636Z,81.10
2022-09-28T15:14:43.115Z,82.10
2022-09-28T15:17:11.756Z,82.20
2022-09-28T15:20:00.897Z,82.20
2022-09-28T15:22:28.080Z,82.60
2022-09-28T15:25:02.763Z,83.10
2022-09-28T15:27:38.208Z,83.20
2022-09-28T15:30:24.067Z,82.80
2022-09-28T15:32:54.105Z,83.50
2022-09-28T15:35:26.564Z,83.30
2022-09-28T15:37:55.189Z,83.00
2022-09-28T15:40:32.439Z,82.50
2022-09-28T15:42:59.804Z,83.40
2022-09-28T15:45:37.998Z,84.00
2022-09-28T15:48:33.341Z,83.40
2022-09-28T15:51:10.158Z,85.10
2022-09-28T15:54:02.186Z,84.90
2022-09-28T15:56:30.028Z,84.20
2022-09-28T15:59:15.342Z,83.60
2022-09-28T16:01:45.713Z,83.50
2022-09-28T16:04:38.571Z,84.10
2022-09-28T16:07:24.111Z,84.30
2022-09-28T16:10:13.724Z,84.10
2022-09-28T16:12:42.285Z,84.10
2022-09-28T16:15:31.971Z,83.50
2022-09-28T16:18:04.957Z,84.60
2022-09-28T16:20:36.381Z,84.20
2022-09-28T16:23:21.239Z,84.00
2022-09-28T16:25:52.510Z,84.00
2022-09-28T16:28:30.418Z,84.30
2022-09-28T16:31:22.110Z,85.50
2022-09-28T16:33:54.090Z,84.70
2022-09-28T16:36:24.704Z,85.30
2022-09-28T16:38:53.696Z,85.50
2022-09-28T16:41:23.914Z,85.60
2022-09-28T16:44:00.831Z,86.20
2022-09-28T16:46:37.498Z,86.30
2022-09-28T16:49:06.105Z,86.30
2022-09-28T16:51:33.658Z,87.50
2022-09-28T16:54:32.099Z,86.60
2022-09-28T16:56:59.715Z,86.60
2022-09-28T16:59:28.600Z,87.40
2022-09-28T17:01:58.833Z,87.90
2022-09-28T17:04:26.636Z,87.90
2022-09-28T17:06:55.558Z,88.80
2022-09-28T17:09:23.209Z,88.30
2022-09-28T17:11:56.658Z,88.20
2022-09-28T17:14:24.233Z,88.50
2022-09-28T17:17:13.802Z,88.60
2022-09-28T17:19:40.897Z,88.70
2022-09-28T17:22:08.950Z,89.00
2022-09-28T17:24:36.002Z,89.20
2022-09-28T17:27:09.224Z,89.50
2022-09-28T17:29:35.998Z,89.50
2022-09-28T17:32:02.741Z,89.50
2022-09-28T17:34:29.529Z,89.80
2022-09-28T17:36:56.456Z,90.40
2022-09-28T17:39:25.067Z,90.60
2022-09-28T17:41:51.985Z,90.60
2022-09-28T17:44:20.572Z,91.20
2022-09-28T17:46:49.691Z,91.50
2022-09-28T17:49:17.096Z,91.70
2022-09-28T17:51:43.990Z,91.60
2022-09-28T17:54:13.077Z,91.60
2022-09-28T17:56:40.134Z,92.50
2022-09-28T17:59:12.207Z,92.30
2022-09-28T18:01:40.148Z,93.00
2022-09-28T18:04:19.079Z,92.40
2022-09-28T18:06:54.908Z,93.20
2022-09-28T18:09:25.416Z,92.30
2022-09-28T18:12:00.800Z,92.00
2022-09-28T18:14:28.676Z,92.70
2022-09-28T18:17:01.823Z,92.60
2022-09-28T18:19:32.122Z,92.60
2022-09-28T18:22:01.417Z,92.80
2022-09-28T18:24:28.713Z,93.30
2022-09-28T18:26:55.532Z,93.30
2022-09-28T18:29:22.729Z,93.10
2022-09-28T18:31:49.928Z,92.50
2022-09-28T18:34:17.285Z,93.10
2022-09-28T18:36:44.260Z,92.90
2022-09-28T18:39:11.716Z,92.30
2022-09-28T18:41:38.609Z,92.80
2022-09-28T18:44:05.460Z,93.00
2022-09-28T18:46:36.296Z,93.70
2022-09-28T18:49:04.514Z,93.70
2022-09-28T18:51:31.467Z,94.70
2022-09-28T18:53:58.421Z,94.50
2022-09-28T18:56:25.653Z,94.80
2022-09-28T18:58:52.737Z,94.70
2022-09-28T19:01:30.456Z,95.10
2022-09-28T19:04:02.028Z,95.40
2022-09-28T19:06:30.021Z,95.50
2022-09-28T19:08:57.859Z,95.70
2022-09-28T19:11:26.386Z,95.70
2022-09-28T19:13:54.477Z,96.00
2022-09-28T19:16:24.838Z,95.80
2022-09-28T19:18:53.406Z,95.70
2022-09-28T19:21:20.489Z,95.60
2022-09-28T19:23:49.833Z,95.50
2022-09-28T19:26:22.758Z,95.40
2022-09-28T19:28:49.747Z,95.60
2022-09-28T19:31:16.985Z,95.30
2022-09-28T19:33:46.679Z,95.40
2022-09-28T19:36:23.599Z,95.10
2022-09-28T19:38:52.321Z,95.40
2022-09-28T19:41:43.136Z,95.20
2022-09-28T19:44:25.062Z,95.40
2022-09-28T19:47:00.568Z,95.30
2022-09-28T19:49:32.918Z,95.40
2022-09-28T19:52:15.686Z,95.50
2022-09-28T19:54:57.779Z,95.90
2022-09-28T19:57:27.675Z,96.30
2022-09-28T19:59:59.212Z,96.50
2022-09-28T20:02:28.098Z,96.30
2022-09-28T20:04:54.856Z,96.60
2022-09-28T20:07:21.729Z,96.60
2022-09-28T20:09:48.496Z,96.60
2022-09-28T20:12:15.226Z,96.60
2022-09-28T20:14:41.996Z,96.60
2022-09-28T20:17:09.518Z,96.60
2022-09-28T20:19:36.240Z,96.60
2022-09-28T20:22:03.431Z,96.60
2022-09-28T20:24:31.498Z,96.60
2022-09-28T20:26:58.504Z,96.60
2022-09-28T20:29:25.325Z,96.60
2022-09-28T20:31:52.592Z,96.60
2022-09-28T20:34:19.422Z,96.60
2022-09-28T20:36:46.176Z,96.60
2022-09-28T20:39:13.729Z,96.60
2022-09-28T20:41:41.072Z,96.60
2022-09-28T20:44:07.994Z,96.60
2022-09-28T20:46:36.367Z,96.60
2022-09-28T20:49:03.963Z,96.60
2022-09-28T20:51:33.506Z,96.60
2022-09-28T20:54:00.539Z,96.60
2022-09-28T20:56:38.976Z,96.60
2022-09-28T20:59:19.929Z,96.60
2022-09-28T21:01:57.690Z,96.60
2022-09-28T21:04:24.560Z,96.60
2022-09-28T21:06:53.179Z,96.60
2022-09-28T21:09:20.206Z,96.60
2022-09-28T21:11:48.486Z,96.60
2022-09-28T21:14:22.742Z,96.60
2022-09-28T21:16:53.534Z,96.60
2022-09-28T21:19:34.649Z,96.60
2022-09-28T21:22:09.905Z,96.60
2022-09-28T21:24:37.634Z,96.60
2022-09-28T21:27:04.517Z,96.60
2022-09-28T21:29:38.111Z,96.60
2022-09-28T21:32:06.064Z,96.60
2022-09-28T21:34:32.869Z,96.60
2022-09-28T21:36:59.732Z,96.60
2022-09-28T21:39:26.476Z,96.60
2022-09-28T21:41:53.221Z,96.60
2022-09-28T21:44:19.990Z,96.60
2022-09-28T21:46:46.804Z,96.60
2022-09-28T21:49:14.203Z,96.60
2022-09-28T21:51:41.023Z,96.60
2022-09-28T21:54:08.157Z,96.60
2022-09-28T21:56:34.977Z,96.60
2022-09-28T21:59:01.733Z,96.60
2022-09-28T22:01:29.061Z,96.60
2022-09-28T22:03:57.306Z,96.60
2022-09-28T22:06:29.975Z,96.60
2022-09-28T22:08:57.104Z,96.60
2022-09-28T22:11:28.767Z,96.60
2022-09-28T22:13:58.347Z,96.60
2022-09-28T22:16:30.336Z,96.60
2022-09-28T22:18:58.640Z,96.60
2022-09-28T22:21:29.073Z,96.60
2022-09-28T22:24:03.335Z,96.60
2022-09-28T22:26:31.779Z,96.60
2022-09-28T22:29:07.520Z,96.60
2022-09-28T22:31:37.588Z,96.60
2022-09-28T22:34:05.691Z,96.60
2022-09-28T22:36:32.828Z,96.60
2022-09-28T22:39:00.314Z,96.60
2022-09-28T22:41:27.657Z,96.60
2022-09-28T22:43:54.886Z,96.60
2022-09-28T22:46:28.266Z,96.60
2022-09-28T22:48:57.843Z,96.60
2022-09-28T22:51:26.988Z,96.60
2022-09-28T22:53:53.826Z,96.60
2022-09-28T22:56:20.603Z,96.60
2022-09-28T22:58:47.696Z,96.60
2022-09-28T23:01:19.276Z,96.60
2022-09-28T23:03:46.439Z,96.60
2022-09-28T23:06:16.582Z,96.60
2022-09-28T23:08:45.217Z,96.60
2022-09-28T23:11:11.973Z,96.60
2022-09-28T23:13:38.735Z,96.60
2022-09-28T23:16:08.380Z,96.60
2022-09-28T23:18:37.173Z,96.60
2022-09-28T23:21:21.944Z,96.60
2022-09-28T23:24:01.637Z,96.60
2022-09-28T23:26:30.923Z,96.60
2022-09-28T23:28:58.859Z,96.60
2022-09-28T23:31:30.906Z,96.60
2022-09-28T23:34:03.149Z,96.60
2022-09-28T23:36:30.926Z,96.60
2022-09-28T23:38:57.993Z,96.60
2022-09-28T23:41:28.324Z,96.60
2022-09-28T23:43:55.102Z,96.60
2022-09-28T23:46:28.415Z,96.60
2022-09-28T23:48:55.411Z,96.60
2022-09-28T23:51:22.158Z,96.60
2022-09-28T23:53:48.978Z,96.60
2022-09-28T23:56:25.134Z,96.60
2022-09-28T23:58:51.891Z,96.60
