createdAt,value
2022-08-03T00:00:30.974Z,90.95
2022-08-03T00:01:30.964Z,91.75
2022-08-03T00:02:30.941Z,92.21
2022-08-03T00:03:32.090Z,93.12
2022-08-03T00:04:34.012Z,92.82
2022-08-03T00:05:30.946Z,93.67
2022-08-03T00:06:36.519Z,93.87
2022-08-03T00:07:31.919Z,93.77
2022-08-03T00:08:30.911Z,92.61
2022-08-03T00:09:35.534Z,92.36
2022-08-03T00:10:31.966Z,92.97
2022-08-03T00:11:30.878Z,91.55
2022-08-03T00:12:30.882Z,91.55
2022-08-03T00:13:30.888Z,91.60
2022-08-03T00:14:30.871Z,91.90
2022-08-03T00:15:30.955Z,91.80
2022-08-03T00:16:30.871Z,92.91
2022-08-03T00:17:30.849Z,93.16
2022-08-03T00:18:31.838Z,92.71
2022-08-03T00:19:30.825Z,91.86
2022-08-03T00:20:30.826Z,91.55
2022-08-03T00:21:30.868Z,91.66
2022-08-03T00:22:30.812Z,91.70
2022-08-03T00:23:51.804Z,91.80
2022-08-03T00:24:31.800Z,91.50
2022-08-03T00:25:30.825Z,91.39
2022-08-03T00:26:30.844Z,92.00
2022-08-03T00:27:32.574Z,91.60
2022-08-03T00:28:30.758Z,92.45
2022-08-03T00:29:30.759Z,93.12
2022-08-03T00:30:31.019Z,93.06
2022-08-03T00:31:52.279Z,92.41
2022-08-03T00:32:31.780Z,92.31
2022-08-03T00:33:30.721Z,91.41
2022-08-03T00:34:57.893Z,90.60
2022-08-03T00:35:49.245Z,91.15
2022-08-03T00:36:31.706Z,91.90
2022-08-03T00:37:40.711Z,91.80
2022-08-03T00:38:31.688Z,93.77
2022-08-03T00:39:30.679Z,93.87
2022-08-03T00:40:30.682Z,93.93
2022-08-03T00:41:31.665Z,92.10
2022-08-03T00:42:30.698Z,93.26
2022-08-03T00:43:30.796Z,92.21
2022-08-03T00:44:30.647Z,92.00
2022-08-03T00:45:30.660Z,93.10
2022-08-03T00:46:30.628Z,94.93
2022-08-03T00:47:30.657Z,94.93
2022-08-03T00:48:33.383Z,94.48
2022-08-03T00:49:30.675Z,93.77
2022-08-03T00:50:30.601Z,92.86
2022-08-03T00:51:30.652Z,93.32
2022-08-03T00:52:30.717Z,92.41
2022-08-03T00:53:30.609Z,93.22
2022-08-03T00:54:30.635Z,93.26
2022-08-03T00:55:30.548Z,92.86
2022-08-03T00:56:30.570Z,93.16
2022-08-03T00:57:30.561Z,93.06
2022-08-03T00:58:30.546Z,93.06
2022-08-03T00:59:30.581Z,93.06
2022-08-03T01:00:30.529Z,93.26
2022-08-03T01:01:32.396Z,92.90
2022-08-03T01:02:30.521Z,93.30
2022-08-03T01:03:30.519Z,93.61
2022-08-03T01:04:30.525Z,93.61
2022-08-03T01:05:30.546Z,93.26
2022-08-03T01:06:30.489Z,93.16
2022-08-03T01:07:30.484Z,92.91
2022-08-03T01:08:30.478Z,92.91
2022-08-03T01:09:30.464Z,91.54
2022-08-03T01:10:31.671Z,92.35
2022-08-03T01:11:30.452Z,92.96
2022-08-03T01:12:30.444Z,92.96
2022-08-03T01:14:01.175Z,92.05
2022-08-03T01:14:31.425Z,93.06
2022-08-03T01:15:30.466Z,93.00
2022-08-03T01:16:36.516Z,93.96
2022-08-03T01:17:31.409Z,94.83
2022-08-03T01:18:30.396Z,94.87
2022-08-03T01:19:30.390Z,95.28
2022-08-03T01:20:30.408Z,96.23
2022-08-03T01:21:30.429Z,95.89
2022-08-03T01:22:30.363Z,96.09
2022-08-03T01:23:30.375Z,97.20
2022-08-03T01:24:30.360Z,95.89
2022-08-03T01:25:30.365Z,95.48
2022-08-03T01:26:30.341Z,95.64
2022-08-03T01:27:30.392Z,95.23
2022-08-03T01:28:30.327Z,94.89
2022-08-03T01:29:30.330Z,92.86
2022-08-03T01:30:30.345Z,94.02
2022-08-03T01:31:30.309Z,95.89
2022-08-03T01:33:00.126Z,96.54
2022-08-03T01:33:31.303Z,97.35
2022-08-03T01:34:30.293Z,96.75
2022-08-03T01:35:30.294Z,95.94
2022-08-03T01:36:30.279Z,96.14
2022-08-03T01:37:30.269Z,96.60
2022-08-03T01:38:30.304Z,95.68
2022-08-03T01:39:30.259Z,95.89
2022-08-03T01:40:30.270Z,95.84
2022-08-03T01:41:30.241Z,95.84
2022-08-03T01:42:30.256Z,95.43
2022-08-03T01:43:55.405Z,95.54
2022-08-03T01:44:31.301Z,95.13
2022-08-03T01:45:34.242Z,94.73
2022-08-03T01:46:30.202Z,95.03
2022-08-03T01:47:30.197Z,94.93
2022-08-03T01:48:30.187Z,94.57
2022-08-03T01:49:30.292Z,94.67
2022-08-03T01:50:30.184Z,95.32
2022-08-03T01:51:57.722Z,96.14
2022-08-03T01:52:31.154Z,96.99
2022-08-03T01:53:30.169Z,97.71
2022-08-03T01:54:30.194Z,97.76
2022-08-03T01:55:30.135Z,96.23
2022-08-03T01:56:30.136Z,94.98
2022-08-03T01:57:30.122Z,94.62
2022-08-03T01:58:30.106Z,94.02
2022-08-03T01:59:30.110Z,93.46
2022-08-03T02:00:30.174Z,93.41
2022-08-03T02:02:28.106Z,92.40
2022-08-03T02:02:34.166Z,93.10
2022-08-03T02:03:30.077Z,94.82
2022-08-03T02:04:30.091Z,95.32
2022-08-03T02:05:30.171Z,95.63
2022-08-03T02:07:00.623Z,95.63
2022-08-03T02:07:31.071Z,95.94
2022-08-03T02:08:30.050Z,95.12
2022-08-03T02:09:30.043Z,95.73
2022-08-03T02:10:34.850Z,96.34
2022-08-03T02:11:31.078Z,96.54
2022-08-03T02:12:31.019Z,95.83
2022-08-03T02:13:30.012Z,95.32
2022-08-03T02:14:30.001Z,95.73
2022-08-03T02:15:30.021Z,96.28
2022-08-03T02:16:30.073Z,96.59
2022-08-03T02:17:39.160Z,97.20
2022-08-03T02:18:29.974Z,96.99
2022-08-03T02:19:35.279Z,97.09
2022-08-03T02:20:31.972Z,95.87
2022-08-03T02:21:55.646Z,95.78
2022-08-03T02:22:31.000Z,96.63
2022-08-03T02:23:29.967Z,97.65
2022-08-03T02:24:29.939Z,98.86
2022-08-03T02:25:29.949Z,98.21
2022-08-03T02:26:29.920Z,97.80
2022-08-03T02:27:29.968Z,97.09
2022-08-03T02:28:29.912Z,98.11
2022-08-03T02:29:39.299Z,97.30
2022-08-03T02:30:30.890Z,96.48
2022-08-03T02:31:29.889Z,95.98
2022-08-03T02:32:29.897Z,96.12
2022-08-03T02:33:29.948Z,97.24
2022-08-03T02:34:29.865Z,98.30
2022-08-03T02:35:29.863Z,97.96
2022-08-03T02:36:29.862Z,97.20
2022-08-03T02:37:29.843Z,96.59
2022-08-03T02:38:29.881Z,96.59
2022-08-03T02:39:29.856Z,96.48
2022-08-03T02:40:29.818Z,95.73
2022-08-03T02:41:29.808Z,95.22
2022-08-03T02:42:29.807Z,95.17
2022-08-03T02:43:29.825Z,97.14
2022-08-03T02:44:30.855Z,97.75
2022-08-03T02:45:29.795Z,97.75
2022-08-03T02:46:29.779Z,97.44
2022-08-03T02:47:54.082Z,97.34
2022-08-03T02:48:30.763Z,97.30
2022-08-03T02:49:40.623Z,95.92
2022-08-03T02:50:30.747Z,97.24
2022-08-03T02:51:29.739Z,97.04
2022-08-03T02:52:29.783Z,97.65
2022-08-03T02:53:29.739Z,96.99
2022-08-03T02:54:29.763Z,96.38
2022-08-03T02:55:29.767Z,96.18
2022-08-03T02:56:29.722Z,95.67
2022-08-03T02:57:29.685Z,95.67
2022-08-03T02:58:29.683Z,95.76
2022-08-03T02:59:29.677Z,97.60
2022-08-03T03:00:29.753Z,97.08
2022-08-03T03:01:29.808Z,97.08
2022-08-03T03:02:29.662Z,97.53
2022-08-03T03:03:29.812Z,98.45
2022-08-03T03:04:32.994Z,99.11
2022-08-03T03:05:55.932Z,97.96
2022-08-03T03:06:30.670Z,97.55
2022-08-03T03:07:29.620Z,97.65
2022-08-03T03:08:29.613Z,96.59
2022-08-03T03:09:40.248Z,96.28
2022-08-03T03:10:30.629Z,95.62
2022-08-03T03:11:29.657Z,95.41
2022-08-03T03:12:29.582Z,96.58
2022-08-03T03:13:29.583Z,97.60
2022-08-03T03:14:33.971Z,98.41
2022-08-03T03:15:29.574Z,98.61
2022-08-03T03:16:29.557Z,98.20
2022-08-03T03:17:29.667Z,98.30
2022-08-03T03:18:29.561Z,97.80
2022-08-03T03:19:29.544Z,97.89
2022-08-03T03:20:30.613Z,97.29
2022-08-03T03:21:29.593Z,98.00
2022-08-03T03:22:29.563Z,98.55
2022-08-03T03:23:29.504Z,99.16
2022-08-03T03:24:29.502Z,98.86
2022-08-03T03:25:29.501Z,98.25
2022-08-03T03:26:29.494Z,98.45
2022-08-03T03:27:29.470Z,98.75
2022-08-03T03:28:29.515Z,99.16
2022-08-03T03:29:29.459Z,99.27
2022-08-03T03:30:29.457Z,99.16
2022-08-03T03:31:29.431Z,98.45
2022-08-03T03:32:29.446Z,98.66
2022-08-03T03:33:29.485Z,98.35
2022-08-03T03:34:29.481Z,98.05
2022-08-03T03:35:29.431Z,98.39
2022-08-03T03:36:29.414Z,99.31
2022-08-03T03:37:29.465Z,99.11
2022-08-03T03:38:29.400Z,99.62
2022-08-03T03:39:29.447Z,99.72
2022-08-03T03:40:29.375Z,99.62
2022-08-03T03:41:29.368Z,99.62
2022-08-03T03:42:29.366Z,99.72
2022-08-03T03:43:29.399Z,99.52
2022-08-03T03:44:29.401Z,99.57
2022-08-03T03:45:29.354Z,99.57
2022-08-03T03:46:29.360Z,99.88
2022-08-03T03:47:32.576Z,99.16
2022-08-03T03:48:29.319Z,99.47
2022-08-03T03:49:29.350Z,99.31
2022-08-03T03:50:29.384Z,99.99
2022-08-03T03:51:29.318Z,99.99
2022-08-03T03:52:29.321Z,99.99
2022-08-03T03:53:29.292Z,99.99
2022-08-03T03:54:29.320Z,99.99
2022-08-03T03:55:29.333Z,99.99
2022-08-03T03:56:29.283Z,99.82
2022-08-03T03:57:29.338Z,99.99
2022-08-03T03:58:29.258Z,99.47
2022-08-03T03:59:29.372Z,99.11
2022-08-03T04:00:29.289Z,99.92
2022-08-03T04:01:29.262Z,99.31
2022-08-03T04:02:29.248Z,99.99
2022-08-03T04:03:29.242Z,99.99
2022-08-03T04:04:29.301Z,99.88
2022-08-03T04:05:29.225Z,99.98
2022-08-03T04:06:29.264Z,99.88
2022-08-03T04:07:29.176Z,98.30
2022-08-03T04:08:29.183Z,98.25
2022-08-03T04:09:29.271Z,99.06
2022-08-03T04:10:29.166Z,98.45
2022-08-03T04:11:30.271Z,98.81
2022-08-03T04:12:29.213Z,98.66
2022-08-03T04:13:29.141Z,99.42
2022-08-03T04:14:29.192Z,98.71
2022-08-03T04:15:29.137Z,97.24
2022-08-03T04:16:29.123Z,97.09
2022-08-03T04:17:29.205Z,96.73
2022-08-03T04:18:29.892Z,96.48
2022-08-03T04:19:29.220Z,95.98
2022-08-03T04:20:29.124Z,96.18
2022-08-03T04:21:29.076Z,96.14
2022-08-03T04:22:29.105Z,94.82
2022-08-03T04:23:29.118Z,93.84
2022-08-03T04:24:29.085Z,95.10
2022-08-03T04:25:29.091Z,96.53
2022-08-03T04:26:29.054Z,98.36
2022-08-03T04:27:29.035Z,98.46
2022-08-03T04:28:31.217Z,98.26
2022-08-03T04:29:29.070Z,97.75
2022-08-03T04:30:29.051Z,98.21
2022-08-03T04:31:29.018Z,98.01
2022-08-03T04:32:29.023Z,96.95
2022-08-03T04:33:29.673Z,95.83
2022-08-03T04:34:29.064Z,95.42
2022-08-03T04:36:02.322Z,95.07
2022-08-03T04:36:29.986Z,95.02
2022-08-03T04:37:28.969Z,95.32
2022-08-03T04:38:28.969Z,95.12
2022-08-03T04:39:29.000Z,94.92
2022-08-03T04:40:29.736Z,94.92
2022-08-03T04:41:28.944Z,94.82
2022-08-03T04:42:28.956Z,94.06
2022-08-03T04:43:28.927Z,93.41
2022-08-03T04:44:28.952Z,93.30
2022-08-03T04:45:28.997Z,93.21
2022-08-03T04:46:28.922Z,93.21
2022-08-03T04:47:28.891Z,92.80
2022-08-03T04:48:28.893Z,92.05
2022-08-03T04:49:28.973Z,93.30
2022-08-03T04:50:28.945Z,93.26
2022-08-03T04:51:28.865Z,92.90
2022-08-03T04:52:28.872Z,93.46
2022-08-03T04:53:28.852Z,93.87
2022-08-03T04:54:28.851Z,93.37
2022-08-03T04:55:28.842Z,93.06
2022-08-03T04:56:28.891Z,93.22
2022-08-03T04:57:28.824Z,92.10
2022-08-03T04:58:28.831Z,91.90
2022-08-03T04:59:28.840Z,91.60
2022-08-03T05:00:28.823Z,91.05
2022-08-03T05:01:28.950Z,91.25
2022-08-03T05:02:28.795Z,90.50
2022-08-03T05:03:28.782Z,90.40
2022-08-03T05:04:28.770Z,90.25
2022-08-03T05:05:48.848Z,89.95
2022-08-03T05:06:29.781Z,89.54
2022-08-03T05:07:35.498Z,89.65
2022-08-03T05:08:29.754Z,89.45
2022-08-03T05:09:52.599Z,89.00
2022-08-03T05:10:29.778Z,88.79
2022-08-03T05:11:28.728Z,88.09
2022-08-03T05:12:32.561Z,87.28
2022-08-03T05:13:29.714Z,87.34
2022-08-03T05:14:28.695Z,86.73
2022-08-03T05:15:28.717Z,86.49
2022-08-03T05:16:28.681Z,86.39
2022-08-03T05:17:28.686Z,86.19
2022-08-03T05:18:28.675Z,86.19
2022-08-03T05:19:28.658Z,85.48
2022-08-03T05:20:28.737Z,85.94
2022-08-03T05:21:41.657Z,85.03
2022-08-03T05:22:29.638Z,85.44
2022-08-03T05:23:28.682Z,85.74
2022-08-03T05:24:28.635Z,85.03
2022-08-03T05:25:28.662Z,84.09
2022-08-03T05:26:28.746Z,83.68
2022-08-03T05:27:28.632Z,83.48
2022-08-03T05:28:28.599Z,83.74
2022-08-03T05:29:28.628Z,83.34
2022-08-03T05:30:34.161Z,83.24
2022-08-03T05:31:29.580Z,83.04
2022-08-03T05:32:28.577Z,82.23
2022-08-03T05:33:28.574Z,82.19
2022-08-03T05:34:28.568Z,83.60
2022-08-03T05:35:57.557Z,82.90
2022-08-03T05:36:29.574Z,82.19
2022-08-03T05:37:28.570Z,82.19
2022-08-03T05:38:33.971Z,82.09
2022-08-03T05:39:29.529Z,82.29
2022-08-03T05:40:29.529Z,82.39
2022-08-03T05:41:37.294Z,81.45
2022-08-03T05:42:28.530Z,81.08
2022-08-03T05:43:28.503Z,81.75
2022-08-03T05:44:28.508Z,80.44
2022-08-03T05:45:28.860Z,80.24
2022-08-03T05:46:29.520Z,79.09
2022-08-03T05:47:28.488Z,78.99
2022-08-03T05:48:28.476Z,78.49
2022-08-03T05:49:28.593Z,79.19
2022-08-03T05:50:28.457Z,79.60
2022-08-03T05:51:28.496Z,79.19
2022-08-03T05:52:28.460Z,79.80
2022-08-03T05:53:28.435Z,78.85
2022-08-03T05:54:55.517Z,78.15
2022-08-03T05:55:29.421Z,77.84
2022-08-03T05:56:28.488Z,77.75
2022-08-03T05:57:28.401Z,77.44
2022-08-03T05:58:29.948Z,78.75
2022-08-03T05:59:38.194Z,78.25
2022-08-03T06:00:30.385Z,78.21
2022-08-03T06:01:28.408Z,77.50
2022-08-03T06:02:28.410Z,78.41
2022-08-03T06:03:28.366Z,78.15
2022-08-03T06:04:28.376Z,78.31
2022-08-03T06:05:28.338Z,79.52
2022-08-03T06:06:32.207Z,78.51
2022-08-03T06:07:29.617Z,76.70
2022-08-03T06:08:28.318Z,77.07
2022-08-03T06:09:31.837Z,76.46
2022-08-03T06:10:36.753Z,76.36
2022-08-03T06:11:29.296Z,76.46
2022-08-03T06:12:28.363Z,77.07
2022-08-03T06:13:28.275Z,77.20
2022-08-03T06:14:28.299Z,78.41
2022-08-03T06:15:28.277Z,78.71
2022-08-03T06:16:28.356Z,78.88
2022-08-03T06:17:28.344Z,77.17
2022-08-03T06:18:29.241Z,76.93
2022-08-03T06:19:28.252Z,77.13
2022-08-03T06:20:28.230Z,77.03
2022-08-03T06:21:28.215Z,75.59
2022-08-03T06:22:28.213Z,74.28
2022-08-03T06:23:54.157Z,74.78
2022-08-03T06:24:30.194Z,74.58
2022-08-03T06:25:28.187Z,74.78
2022-08-03T06:26:28.316Z,74.15
2022-08-03T06:27:36.822Z,73.84
2022-08-03T06:28:53.054Z,74.21
2022-08-03T06:29:30.147Z,73.61
2022-08-03T06:30:28.152Z,73.71
2022-08-03T06:31:32.885Z,73.47
2022-08-03T06:32:29.134Z,74.48
2022-08-03T06:34:31.296Z,73.77
2022-08-03T06:34:34.902Z,73.27
2022-08-03T06:35:29.130Z,73.27
2022-08-03T06:36:28.108Z,72.63
2022-08-03T06:37:28.113Z,71.93
2022-08-03T06:38:28.140Z,72.03
2022-08-03T06:39:28.101Z,71.73
2022-08-03T06:40:28.079Z,71.83
2022-08-03T06:41:28.091Z,71.80
2022-08-03T06:42:28.102Z,71.80
2022-08-03T06:43:28.115Z,70.96
2022-08-03T06:44:29.048Z,71.16
2022-08-03T06:45:31.741Z,70.66
2022-08-03T06:46:28.036Z,70.06
2022-08-03T06:47:28.045Z,70.16
2022-08-03T06:48:28.054Z,69.93
2022-08-03T06:49:28.113Z,68.52
2022-08-03T06:50:28.115Z,68.79
2022-08-03T06:52:05.802Z,68.59
2022-08-03T06:52:37.544Z,67.29
2022-08-03T06:53:27.991Z,66.05
2022-08-03T06:54:27.992Z,66.86
2022-08-03T06:55:28.148Z,66.55
2022-08-03T06:56:27.965Z,67.25
2022-08-03T06:57:27.953Z,66.25
2022-08-03T06:58:27.943Z,66.75
2022-08-03T07:00:10.023Z,65.62
2022-08-03T07:00:28.930Z,66.72
2022-08-03T07:01:27.984Z,67.79
2022-08-03T07:02:28.410Z,66.49
2022-08-03T07:03:27.913Z,65.49
2022-08-03T07:04:27.948Z,66.59
2022-08-03T07:05:27.925Z,65.79
2022-08-03T07:06:27.907Z,67.49
2022-08-03T07:07:27.878Z,65.99
2022-08-03T07:08:33.631Z,64.26
2022-08-03T07:09:27.963Z,65.56
2022-08-03T07:10:27.896Z,64.03
2022-08-03T07:11:27.855Z,62.53
2022-08-03T07:12:27.911Z,62.34
2022-08-03T07:13:28.830Z,63.30
2022-08-03T07:14:27.830Z,62.30
2022-08-03T07:15:53.778Z,62.40
2022-08-03T07:16:28.819Z,62.10
2022-08-03T07:17:27.818Z,62.01
2022-08-03T07:18:29.762Z,62.70
2022-08-03T07:19:27.801Z,63.10
2022-08-03T07:20:30.971Z,61.30
2022-08-03T07:21:28.773Z,60.58
2022-08-03T07:22:27.793Z,60.68
2022-08-03T07:23:27.767Z,61.25
2022-08-03T07:24:27.763Z,59.98
2022-08-03T07:25:27.744Z,62.34
2022-08-03T07:26:27.821Z,62.41
2022-08-03T07:27:27.743Z,60.22
2022-08-03T07:28:27.722Z,60.42
2022-08-03T07:29:27.721Z,60.82
2022-08-03T07:30:27.723Z,60.92
2022-08-03T07:31:27.802Z,61.41
2022-08-03T07:32:28.695Z,60.52
2022-08-03T07:33:27.693Z,59.62
2022-08-03T07:34:27.682Z,60.02
2022-08-03T07:35:27.686Z,60.59
2022-08-03T07:36:27.682Z,60.29
2022-08-03T07:37:27.714Z,60.26
2022-08-03T07:38:27.661Z,61.13
2022-08-03T07:39:27.659Z,59.34
2022-08-03T07:40:31.718Z,58.04
2022-08-03T07:41:27.625Z,56.82
2022-08-03T07:42:27.697Z,58.71
2022-08-03T07:43:27.620Z,58.51
2022-08-03T07:44:27.624Z,57.49
2022-08-03T07:45:27.612Z,56.92
2022-08-03T07:46:27.607Z,57.79
2022-08-03T07:47:35.673Z,55.80
2022-08-03T07:48:28.647Z,54.38
2022-08-03T07:49:27.641Z,53.41
2022-08-03T07:50:27.583Z,54.08
2022-08-03T07:51:27.570Z,53.98
2022-08-03T07:52:28.527Z,53.78
2022-08-03T07:53:28.602Z,54.18
2022-08-03T07:54:27.543Z,54.18
2022-08-03T07:55:27.540Z,54.78
2022-08-03T07:56:27.536Z,53.66
2022-08-03T07:57:27.528Z,51.37
2022-08-03T07:58:27.573Z,52.59
2022-08-03T07:59:27.514Z,52.69
2022-08-03T08:00:27.505Z,52.86
2022-08-03T08:01:27.607Z,52.26
2022-08-03T08:02:28.319Z,53.80
2022-08-03T08:03:27.491Z,51.62
2022-08-03T08:04:28.616Z,48.94
2022-08-03T08:05:27.469Z,51.32
2022-08-03T08:06:27.474Z,48.92
2022-08-03T08:07:27.455Z,47.65
2022-08-03T08:08:27.449Z,47.63
2022-08-03T08:09:27.548Z,47.43
2022-08-03T08:10:27.440Z,48.32
2022-08-03T08:11:27.431Z,50.81
2022-08-03T08:12:27.469Z,48.99
2022-08-03T08:13:27.419Z,49.59
2022-08-03T08:14:27.420Z,48.27
2022-08-03T08:15:28.466Z,47.56
2022-08-03T08:16:27.400Z,48.08
2022-08-03T08:17:27.431Z,48.27
2022-08-03T08:18:27.437Z,47.36
2022-08-03T08:19:27.403Z,46.30
2022-08-03T08:20:30.708Z,47.46
2022-08-03T08:21:27.480Z,46.86
2022-08-03T08:22:30.392Z,46.15
2022-08-03T08:23:42.199Z,44.07
2022-08-03T08:24:28.490Z,45.65
2022-08-03T08:25:27.317Z,46.35
2022-08-03T08:26:27.375Z,45.65
2022-08-03T08:27:27.319Z,45.83
2022-08-03T08:28:32.765Z,45.56
2022-08-03T08:29:28.295Z,45.63
2022-08-03T08:30:27.291Z,45.23
2022-08-03T08:31:27.336Z,45.14
2022-08-03T08:32:27.278Z,44.42
2022-08-03T08:33:37.365Z,43.24
2022-08-03T08:34:29.269Z,43.51
2022-08-03T08:35:27.268Z,44.90
2022-08-03T08:36:27.306Z,44.50
2022-08-03T08:37:27.316Z,43.41
2022-08-03T08:38:27.235Z,43.80
2022-08-03T08:39:27.257Z,43.19
2022-08-03T08:40:27.221Z,43.79
2022-08-03T08:41:32.329Z,42.48
2022-08-03T08:42:28.249Z,43.37
2022-08-03T08:43:27.221Z,42.19
2022-08-03T08:44:27.205Z,44.65
2022-08-03T08:45:27.180Z,43.77
2022-08-03T08:46:27.189Z,44.34
2022-08-03T08:47:27.172Z,42.36
2022-08-03T08:48:27.226Z,42.68
2022-08-03T08:49:27.191Z,43.84
2022-08-03T08:50:28.103Z,43.65
2022-08-03T08:51:51.030Z,43.23
2022-08-03T08:52:29.737Z,43.01
2022-08-03T08:53:27.572Z,41.61
2022-08-03T08:54:28.141Z,41.24
2022-08-03T08:55:27.145Z,42.32
2022-08-03T08:56:27.094Z,42.20
2022-08-03T08:57:42.274Z,40.53
2022-08-03T08:58:29.098Z,41.24
2022-08-03T08:59:27.083Z,40.55
2022-08-03T09:00:28.155Z,40.74
2022-08-03T09:01:27.093Z,41.02
2022-08-03T09:02:27.057Z,41.41
2022-08-03T09:03:30.291Z,42.00
2022-08-03T09:04:27.063Z,40.92
2022-08-03T09:05:53.696Z,40.82
2022-08-03T09:06:29.035Z,42.99
2022-08-03T09:07:27.048Z,41.22
2022-08-03T09:08:27.027Z,41.22
2022-08-03T09:09:28.504Z,40.84
2022-08-03T09:10:29.117Z,40.23
2022-08-03T09:11:52.395Z,40.62
2022-08-03T09:12:43.102Z,40.70
2022-08-03T09:13:29.015Z,39.81
2022-08-03T09:14:36.819Z,41.09
2022-08-03T09:15:28.092Z,41.20
2022-08-03T09:16:27.004Z,40.78
2022-08-03T09:17:26.967Z,40.51
2022-08-03T09:18:26.969Z,42.18
2022-08-03T09:19:26.962Z,41.49
2022-08-03T09:20:26.954Z,40.48
2022-08-03T09:21:34.876Z,40.86
2022-08-03T09:22:28.977Z,39.58
2022-08-03T09:23:59.711Z,40.48
2022-08-03T09:24:41.315Z,39.39
2022-08-03T09:25:28.941Z,40.47
2022-08-03T09:26:26.972Z,39.20
2022-08-03T09:27:26.925Z,40.41
2022-08-03T09:28:54.031Z,39.40
2022-08-03T09:29:27.896Z,40.27
2022-08-03T09:30:33.781Z,39.28
2022-08-03T09:31:27.941Z,40.45
2022-08-03T09:32:26.889Z,39.26
2022-08-03T09:33:26.875Z,39.17
2022-08-03T09:34:27.887Z,37.87
2022-08-03T09:35:51.779Z,38.93
2022-08-03T09:36:28.909Z,37.99
2022-08-03T09:38:12.525Z,38.79
2022-08-03T09:38:27.849Z,39.07
2022-08-03T09:39:37.481Z,39.48
2022-08-03T09:40:27.836Z,39.07
2022-08-03T09:41:26.839Z,38.24
2022-08-03T09:42:26.926Z,37.76
2022-08-03T09:43:26.844Z,38.92
2022-08-03T09:44:26.861Z,39.23
2022-08-03T09:45:26.886Z,38.56
2022-08-03T09:46:26.805Z,37.65
2022-08-03T09:47:28.378Z,37.57
2022-08-03T09:48:26.791Z,38.26
2022-08-03T09:49:26.902Z,37.74
2022-08-03T09:50:26.803Z,37.15
2022-08-03T09:52:22.991Z,37.42
2022-08-03T09:52:38.651Z,37.90
2022-08-03T09:53:27.768Z,37.60
2022-08-03T09:54:26.757Z,36.32
2022-08-03T09:56:33.879Z,36.18
2022-08-03T09:56:35.839Z,36.74
2022-08-03T09:57:27.766Z,37.07
2022-08-03T09:58:26.739Z,36.22
2022-08-03T09:59:26.726Z,37.57
2022-08-03T10:00:26.713Z,38.24
2022-08-03T10:01:26.780Z,37.95
2022-08-03T10:02:26.748Z,36.46
2022-08-03T10:03:26.698Z,34.99
2022-08-03T10:04:27.338Z,36.75
2022-08-03T10:05:26.687Z,36.55
2022-08-03T10:06:29.134Z,36.05
2022-08-03T10:07:26.675Z,35.36
2022-08-03T10:08:26.693Z,35.38
2022-08-03T10:09:26.674Z,36.57
2022-08-03T10:10:30.496Z,37.26
2022-08-03T10:11:27.644Z,37.76
2022-08-03T10:12:26.637Z,36.59
2022-08-03T10:13:26.673Z,36.08
2022-08-03T10:14:26.619Z,36.07
2022-08-03T10:16:21.203Z,36.47
2022-08-03T10:16:27.613Z,35.88
2022-08-03T10:17:26.611Z,37.54
2022-08-03T10:18:26.646Z,36.38
2022-08-03T10:19:26.588Z,35.47
2022-08-03T10:20:29.195Z,35.14
2022-08-03T10:21:26.576Z,35.70
2022-08-03T10:22:26.559Z,36.16
2022-08-03T10:23:27.847Z,34.57
2022-08-03T10:24:26.584Z,34.08
2022-08-03T10:25:33.316Z,33.10
2022-08-03T10:26:27.541Z,34.26
2022-08-03T10:27:26.539Z,33.46
2022-08-03T10:28:26.520Z,32.42
2022-08-03T10:29:26.548Z,33.79
2022-08-03T10:30:26.518Z,33.50
2022-08-03T10:31:26.520Z,34.00
2022-08-03T10:32:26.496Z,35.04
2022-08-03T10:33:51.464Z,32.26
2022-08-03T10:34:27.522Z,32.26
2022-08-03T10:35:26.470Z,31.16
2022-08-03T10:36:27.483Z,32.29
2022-08-03T10:37:26.465Z,32.55
2022-08-03T10:38:26.464Z,31.65
2022-08-03T10:39:26.480Z,31.46
2022-08-03T10:40:46.802Z,33.09
2022-08-03T10:41:28.535Z,33.87
2022-08-03T10:42:26.546Z,34.08
2022-08-03T10:43:26.432Z,32.71
2022-08-03T10:44:26.453Z,32.86
2022-08-03T10:45:26.433Z,32.35
2022-08-03T10:46:26.419Z,32.55
2022-08-03T10:47:26.429Z,31.93
2022-08-03T10:48:26.411Z,31.25
2022-08-03T10:49:34.722Z,33.22
2022-08-03T10:50:28.383Z,32.01
2022-08-03T10:51:26.395Z,30.45
2022-08-03T10:52:32.981Z,32.04
2022-08-03T10:53:26.382Z,32.06
2022-08-03T10:54:26.527Z,31.62
2022-08-03T10:55:26.346Z,31.17
2022-08-03T10:56:41.446Z,30.00
2022-08-03T10:57:27.335Z,30.70
2022-08-03T10:58:30.604Z,30.11
2022-08-03T10:59:27.721Z,32.18
2022-08-03T11:00:26.383Z,32.86
2022-08-03T11:01:26.319Z,31.46
2022-08-03T11:02:27.299Z,31.78
2022-08-03T11:03:26.307Z,32.09
2022-08-03T11:04:26.401Z,32.04
2022-08-03T11:05:26.289Z,33.11
2022-08-03T11:06:26.285Z,30.77
2022-08-03T11:07:26.259Z,31.98
2022-08-03T11:08:26.258Z,32.71
2022-08-03T11:09:26.241Z,31.15
2022-08-03T11:10:26.287Z,32.06
2022-08-03T11:11:26.259Z,32.84
2022-08-03T11:12:28.303Z,31.84
2022-08-03T11:13:27.220Z,32.04
2022-08-03T11:14:26.207Z,31.45
2022-08-03T11:15:26.230Z,30.54
2022-08-03T11:16:26.204Z,29.91
2022-08-03T11:17:26.186Z,29.49
2022-08-03T11:18:27.013Z,28.29
2022-08-03T11:19:27.700Z,29.18
2022-08-03T11:20:26.209Z,30.03
2022-08-03T11:21:30.151Z,30.10
2022-08-03T11:22:27.148Z,29.71
2022-08-03T11:24:02.661Z,29.03
2022-08-03T11:24:27.129Z,30.05
2022-08-03T11:25:53.336Z,31.05
2022-08-03T11:26:27.110Z,31.12
2022-08-03T11:27:26.127Z,28.96
2022-08-03T11:28:26.095Z,30.96
2022-08-03T11:29:26.084Z,31.46
2022-08-03T11:30:27.756Z,30.96
2022-08-03T11:31:49.267Z,29.53
2022-08-03T11:32:28.075Z,30.36
2022-08-03T11:33:26.119Z,30.13
2022-08-03T11:34:26.070Z,30.34
2022-08-03T11:35:26.081Z,30.52
2022-08-03T11:36:31.983Z,30.34
2022-08-03T11:37:31.478Z,29.83
2022-08-03T11:38:28.031Z,28.94
2022-08-03T11:39:26.034Z,29.79
2022-08-03T11:40:26.012Z,29.83
2022-08-03T11:41:26.029Z,28.69
2022-08-03T11:42:25.990Z,28.34
2022-08-03T11:43:30.654Z,28.43
2022-08-03T11:44:26.997Z,28.74
2022-08-03T11:45:25.974Z,28.90
2022-08-03T11:46:28.618Z,28.55
2022-08-03T11:47:25.949Z,28.59
2022-08-03T11:48:25.949Z,29.74
2022-08-03T11:49:26.009Z,32.16
2022-08-03T11:50:25.923Z,29.46
2022-08-03T11:51:25.968Z,26.73
2022-08-03T11:52:27.306Z,28.02
2022-08-03T11:53:25.912Z,28.04
2022-08-03T11:54:25.912Z,27.93
2022-08-03T11:55:30.337Z,28.82
2022-08-03T11:56:26.925Z,28.30
2022-08-03T11:58:57.732Z,27.26
2022-08-03T11:59:00.900Z,25.92
2022-08-03T11:59:26.877Z,27.35
2022-08-03T12:00:26.224Z,27.33
2022-08-03T12:01:25.930Z,27.68
2022-08-03T12:02:25.844Z,27.22
2022-08-03T12:03:25.962Z,30.65
2022-08-03T12:04:25.846Z,27.75
2022-08-03T12:05:25.840Z,29.68
2022-08-03T12:06:25.850Z,28.39
2022-08-03T12:08:02.532Z,28.09
2022-08-03T12:08:26.825Z,28.69
2022-08-03T12:09:25.810Z,28.70
2022-08-03T12:10:25.819Z,30.02
2022-08-03T12:11:25.843Z,28.58
2022-08-03T12:12:26.035Z,28.15
2022-08-03T12:14:44.358Z,25.89
2022-08-03T12:14:48.492Z,27.68
2022-08-03T12:15:26.850Z,28.70
2022-08-03T12:16:25.833Z,28.82
2022-08-03T12:17:25.765Z,29.08
2022-08-03T12:18:25.972Z,29.72
2022-08-03T12:19:25.759Z,28.57
2022-08-03T12:20:34.810Z,27.43
2022-08-03T12:21:26.759Z,28.12
2022-08-03T12:22:25.733Z,29.91
2022-08-03T12:23:25.769Z,30.31
2022-08-03T12:24:26.968Z,28.40
2022-08-03T12:25:38.466Z,28.53
2022-08-03T12:26:26.781Z,26.15
2022-08-03T12:27:25.714Z,25.29
2022-08-03T12:28:37.322Z,28.02
2022-08-03T12:29:26.685Z,26.01
2022-08-03T12:30:25.681Z,28.34
2022-08-03T12:31:25.681Z,26.75
2022-08-03T12:32:25.708Z,26.15
2022-08-03T12:33:25.678Z,26.14
2022-08-03T12:34:25.652Z,25.40
2022-08-03T12:35:26.657Z,24.72
2022-08-03T12:36:25.646Z,25.63
2022-08-03T12:37:25.955Z,26.86
2022-08-03T12:38:26.655Z,26.40
2022-08-03T12:39:25.634Z,26.10
2022-08-03T12:40:28.081Z,26.84
2022-08-03T12:41:26.617Z,26.61
2022-08-03T12:42:25.624Z,25.60
2022-08-03T12:43:25.608Z,24.54
2022-08-03T12:44:26.598Z,25.90
2022-08-03T12:45:25.596Z,25.77
2022-08-03T12:46:25.597Z,26.46
2022-08-03T12:47:25.600Z,25.95
2022-08-03T12:48:25.571Z,25.58
2022-08-03T12:49:25.678Z,25.79
2022-08-03T12:50:25.587Z,26.93
2022-08-03T12:51:25.555Z,28.83
2022-08-03T12:52:25.571Z,28.79