createdAt,value
2023-03-19T00:01:23.096Z,100819.02
2023-03-19T00:03:51.808Z,100816.89
2023-03-19T00:06:20.012Z,100811.23
2023-03-19T00:09:29.462Z,100810.60
2023-03-19T00:11:57.744Z,100799.70
2023-03-19T00:14:26.215Z,100798.91
2023-03-19T00:16:56.380Z,100797.09
2023-03-19T00:19:25.555Z,100792.70
2023-03-19T00:21:54.643Z,100788.83
2023-03-19T00:24:23.546Z,100788.23
2023-03-19T00:26:52.324Z,100793.65
2023-03-19T00:29:23.450Z,100789.95
2023-03-19T00:31:51.853Z,100784.11
2023-03-19T00:34:20.132Z,100783.52
2023-03-19T00:36:50.684Z,100780.38
2023-03-19T00:39:24.567Z,100777.48
2023-03-19T00:41:52.755Z,100780.73
2023-03-19T00:44:20.972Z,100778.63
2023-03-19T00:46:49.093Z,100775.27
2023-03-19T00:49:17.574Z,100771.23
2023-03-19T00:51:47.295Z,100773.50
2023-03-19T00:54:15.669Z,100772.23
2023-03-19T00:56:44.252Z,100770.79
2023-03-19T00:59:12.544Z,100763.89
2023-03-19T01:01:42.128Z,100765.36
2023-03-19T01:04:11.526Z,100768.08
2023-03-19T01:06:39.945Z,100769.55
2023-03-19T01:09:08.235Z,100766.27
2023-03-19T01:11:37.305Z,100766.98
2023-03-19T01:14:11.843Z,100769.47
2023-03-19T01:16:40.949Z,100767.21
2023-03-19T01:19:09.191Z,100766.67
2023-03-19T01:21:38.078Z,100766.14
2023-03-19T01:24:06.375Z,100765.22
2023-03-19T01:26:36.378Z,100763.05
2023-03-19T01:29:17.056Z,100764.08
2023-03-19T01:31:45.424Z,100759.33
2023-03-19T01:34:34.385Z,100757.80
2023-03-19T01:37:13.912Z,100754.63
2023-03-19T01:39:43.045Z,100759.20
2023-03-19T01:42:13.859Z,100755.46
2023-03-19T01:45:03.547Z,100755.75
2023-03-19T01:48:20.206Z,100753.17
2023-03-19T01:51:01.650Z,100753.45
2023-03-19T01:53:56.054Z,100754.41
2023-03-19T01:56:35.557Z,100752.20
2023-03-19T01:59:17.581Z,100747.16
2023-03-19T02:02:27.627Z,100752.02
2023-03-19T02:05:03.609Z,100755.85
2023-03-19T02:07:35.888Z,100758.11
2023-03-19T02:10:07.329Z,100758.98
2023-03-19T02:12:36.608Z,100762.97
2023-03-19T02:15:13.259Z,100766.91
2023-03-19T02:17:42.297Z,100771.02
2023-03-19T02:20:27.964Z,100770.73
2023-03-19T02:23:21.578Z,100766.23
2023-03-19T02:26:04.490Z,100773.55
2023-03-19T02:28:37.605Z,100776.42
2023-03-19T02:31:07.145Z,100774.64
2023-03-19T02:33:35.672Z,100778.38
2023-03-19T02:36:06.808Z,100776.27
2023-03-19T02:38:36.734Z,100779.92
2023-03-19T02:41:08.589Z,100781.27
2023-03-19T02:43:38.165Z,100783.50
2023-03-19T02:46:08.771Z,100785.36
2023-03-19T02:48:39.259Z,100786.69
2023-03-19T02:51:08.837Z,100784.84
2023-03-19T02:53:43.041Z,100788.88
2023-03-19T02:56:13.021Z,100794.02
2023-03-19T02:58:42.169Z,100797.33
2023-03-19T03:01:10.687Z,100795.98
2023-03-19T03:03:39.487Z,100797.31
2023-03-19T03:06:07.723Z,100797.17
2023-03-19T03:08:39.054Z,100795.23
2023-03-19T03:11:07.996Z,100797.86
2023-03-19T03:13:40.144Z,100796.45
2023-03-19T03:16:08.838Z,100794.84
2023-03-19T03:18:37.927Z,100798.19
2023-03-19T03:21:06.712Z,100797.80
2023-03-19T03:23:36.912Z,100799.74
2023-03-19T03:26:06.971Z,100803.34
2023-03-19T03:28:37.057Z,100800.27
2023-03-19T03:31:05.902Z,100801.05
2023-03-19T03:33:34.249Z,100800.40
2023-03-19T03:36:04.113Z,100799.72
2023-03-19T03:38:33.076Z,100801.30
2023-03-19T03:41:01.661Z,100797.77
2023-03-19T03:43:30.166Z,100795.48
2023-03-19T03:45:59.906Z,100799.17
2023-03-19T03:48:28.791Z,100799.70
2023-03-19T03:50:57.310Z,100801.23
2023-03-19T03:53:28.454Z,100796.34
2023-03-19T03:55:56.735Z,100799.25
2023-03-19T03:58:26.242Z,100796.55
2023-03-19T04:00:55.803Z,100796.59
2023-03-19T04:03:24.824Z,100797.08
2023-03-19T04:05:53.441Z,100793.67
2023-03-19T04:08:23.722Z,100793.50
2023-03-19T04:10:52.034Z,100794.74
2023-03-19T04:13:20.495Z,100792.98
2023-03-19T04:15:50.656Z,100790.69
2023-03-19T04:18:19.631Z,100788.30
2023-03-19T04:20:48.011Z,100785.48
2023-03-19T04:23:17.113Z,100778.88
2023-03-19T04:25:46.921Z,100775.25
2023-03-19T04:28:20.522Z,100776.14
2023-03-19T04:30:48.890Z,100778.77
2023-03-19T04:33:18.650Z,100776.33
2023-03-19T04:35:47.700Z,100776.70
2023-03-19T04:38:16.830Z,100779.69
2023-03-19T04:40:46.831Z,100775.63
2023-03-19T04:43:15.880Z,100774.24
2023-03-19T04:45:44.665Z,100771.30
2023-03-19T04:48:17.256Z,100772.33
2023-03-19T04:50:47.416Z,100774.52
2023-03-19T04:53:20.171Z,100775.39
2023-03-19T04:55:48.545Z,100777.86
2023-03-19T04:58:19.142Z,100776.98
2023-03-19T05:00:52.913Z,100781.95
2023-03-19T05:03:24.876Z,100776.00
2023-03-19T05:05:55.336Z,100781.65
2023-03-19T05:08:24.196Z,100785.84
2023-03-19T05:10:52.778Z,100780.84
2023-03-19T05:13:42.549Z,100777.03
2023-03-19T05:16:28.042Z,100775.39
2023-03-19T05:18:56.932Z,100780.16
2023-03-19T05:21:26.967Z,100780.17
2023-03-19T05:23:57.483Z,100783.20
2023-03-19T05:26:26.530Z,100785.83
2023-03-19T05:29:14.910Z,100782.67
2023-03-19T05:32:10.489Z,100783.82
2023-03-19T05:34:40.982Z,100775.34
2023-03-19T05:37:09.794Z,100779.14
2023-03-19T05:39:38.865Z,100780.13
2023-03-19T05:42:09.608Z,100781.06
2023-03-19T05:44:38.195Z,100779.96
2023-03-19T05:47:27.316Z,100782.84
2023-03-19T05:49:57.887Z,100782.75
2023-03-19T05:52:26.464Z,100780.88
2023-03-19T05:54:57.711Z,100780.77
2023-03-19T05:57:40.740Z,100775.86
2023-03-19T06:00:19.550Z,100778.09
2023-03-19T06:02:49.919Z,100779.77
2023-03-19T06:05:42.672Z,100778.09
2023-03-19T06:08:19.266Z,100778.69
2023-03-19T06:11:00.395Z,100779.79
2023-03-19T06:13:31.126Z,100781.23
2023-03-19T06:16:08.339Z,100783.89
2023-03-19T06:18:43.485Z,100781.98
2023-03-19T06:21:13.466Z,100785.55
2023-03-19T06:23:41.850Z,100784.21
2023-03-19T06:26:17.710Z,100784.83
2023-03-19T06:28:53.295Z,100779.66
2023-03-19T06:31:22.187Z,100786.45
2023-03-19T06:34:04.985Z,100780.02
2023-03-19T06:36:40.273Z,100785.04
2023-03-19T06:39:16.745Z,100782.97
2023-03-19T06:41:47.232Z,100782.64
2023-03-19T06:44:18.969Z,100785.16
2023-03-19T06:46:48.452Z,100787.64
2023-03-19T06:49:17.206Z,100791.40
2023-03-19T06:51:45.747Z,100787.79
2023-03-19T06:54:14.025Z,100786.11
2023-03-19T06:56:42.845Z,100793.80
2023-03-19T06:59:16.217Z,100793.38
2023-03-19T07:01:45.033Z,100792.88
2023-03-19T07:04:13.221Z,100789.02
2023-03-19T07:06:41.555Z,100792.73
2023-03-19T07:09:10.888Z,100793.30
2023-03-19T07:11:39.236Z,100785.19
2023-03-19T07:14:07.575Z,100787.16
2023-03-19T07:16:36.528Z,100790.71
2023-03-19T07:19:06.200Z,100788.05
2023-03-19T07:21:34.910Z,100787.70
2023-03-19T07:24:03.297Z,100788.23
2023-03-19T07:26:36.034Z,100788.59
2023-03-19T07:29:04.995Z,100782.05
2023-03-19T07:31:33.366Z,100783.46
2023-03-19T07:34:06.702Z,100781.70
2023-03-19T07:36:37.277Z,100783.46
2023-03-19T07:39:05.560Z,100783.12
2023-03-19T07:41:34.306Z,100784.35
2023-03-19T07:44:04.051Z,100788.06
2023-03-19T07:46:34.270Z,100788.23
2023-03-19T07:49:02.461Z,100796.55
2023-03-19T07:51:31.035Z,100797.42
2023-03-19T07:54:07.096Z,100793.71
2023-03-19T07:56:37.539Z,100801.14
2023-03-19T07:59:07.043Z,100798.67
2023-03-19T08:01:36.711Z,100796.56
2023-03-19T08:04:06.019Z,100787.70
2023-03-19T08:06:40.256Z,100781.79
2023-03-19T08:09:08.532Z,100787.80
2023-03-19T08:11:37.229Z,100781.80
2023-03-19T08:14:05.287Z,100778.23
2023-03-19T08:16:33.747Z,100778.72
2023-03-19T08:19:02.580Z,100777.98
2023-03-19T08:21:33.815Z,100775.71
2023-03-19T08:24:04.781Z,100780.08
2023-03-19T08:26:33.540Z,100776.55
2023-03-19T08:29:04.432Z,100781.66
2023-03-19T08:31:34.077Z,100776.36
2023-03-19T08:34:05.138Z,100775.64
2023-03-19T08:36:34.645Z,100776.00
2023-03-19T08:39:04.274Z,100773.17
2023-03-19T08:41:33.741Z,100773.36
2023-03-19T08:44:02.150Z,100769.64
2023-03-19T08:46:31.425Z,100759.73
2023-03-19T08:49:05.968Z,100758.83
2023-03-19T08:51:34.499Z,100752.42
2023-03-19T08:54:03.470Z,100754.70
2023-03-19T08:56:32.226Z,100756.79
2023-03-19T08:59:01.943Z,100763.34
2023-03-19T09:01:30.917Z,100752.06
2023-03-19T09:03:59.107Z,100757.05
2023-03-19T09:06:27.418Z,100751.20
2023-03-19T09:08:58.837Z,100742.35
2023-03-19T09:11:27.742Z,100740.39
2023-03-19T09:13:56.928Z,100737.01
2023-03-19T09:16:26.431Z,100731.70
2023-03-19T09:19:02.549Z,100727.27
2023-03-19T09:21:31.939Z,100729.23
2023-03-19T09:24:00.586Z,100729.80
2023-03-19T09:26:29.200Z,100727.86
2023-03-19T09:28:57.968Z,100729.11
2023-03-19T09:31:29.792Z,100722.39
2023-03-19T09:33:58.518Z,100718.64
2023-03-19T09:36:27.103Z,100711.90
2023-03-19T09:38:56.545Z,100705.63
2023-03-19T09:41:49.465Z,100706.08
2023-03-19T09:44:47.331Z,100699.90
2023-03-19T09:47:32.518Z,100702.11
2023-03-19T09:50:20.457Z,100703.48
2023-03-19T09:52:52.103Z,100708.67
2023-03-19T09:55:42.977Z,100706.15
2023-03-19T09:58:17.798Z,100703.23
2023-03-19T10:00:52.908Z,100688.94
2023-03-19T10:03:49.626Z,100686.90
2023-03-19T10:06:29.684Z,100680.84
2023-03-19T10:09:26.527Z,100681.89
2023-03-19T10:12:22.932Z,100678.04
2023-03-19T10:15:00.873Z,100674.85
2023-03-19T10:17:32.724Z,100672.75
2023-03-19T10:20:13.103Z,100670.29
2023-03-19T10:23:04.407Z,100659.55
2023-03-19T10:25:34.032Z,100654.15
2023-03-19T10:28:12.265Z,100643.77
2023-03-19T10:30:41.969Z,100641.13
2023-03-19T10:33:22.845Z,100640.36
2023-03-19T10:36:14.032Z,100642.39
2023-03-19T10:38:43.662Z,100637.26
2023-03-19T10:41:23.919Z,100628.84
2023-03-19T10:43:59.010Z,100626.93
2023-03-19T10:46:38.898Z,100623.88
2023-03-19T10:49:14.658Z,100613.85
2023-03-19T10:51:47.836Z,100609.33
2023-03-19T10:54:24.545Z,100602.63
2023-03-19T10:56:56.065Z,100601.70
2023-03-19T10:59:32.231Z,100605.21
2023-03-19T11:02:21.706Z,100603.09
2023-03-19T11:05:09.487Z,100605.12
2023-03-19T11:07:38.024Z,100600.05
2023-03-19T11:10:14.110Z,100601.40
2023-03-19T11:12:47.963Z,100604.73
2023-03-19T11:15:23.885Z,100601.10
2023-03-19T11:18:00.928Z,100600.61
2023-03-19T11:20:34.161Z,100596.65
2023-03-19T11:23:14.483Z,100588.38
2023-03-19T11:25:53.081Z,100583.45
2023-03-19T11:28:26.311Z,100578.94
2023-03-19T11:31:20.543Z,100570.78
2023-03-19T11:34:08.619Z,100563.11
2023-03-19T11:36:48.781Z,100567.60
2023-03-19T11:39:54.746Z,100568.75
2023-03-19T11:43:06.132Z,100564.33
2023-03-19T11:46:00.019Z,100558.63
2023-03-19T11:49:13.357Z,100558.25
2023-03-19T11:51:51.788Z,100559.59
2023-03-19T11:54:28.440Z,100553.02
2023-03-19T11:57:01.163Z,100549.79
2023-03-19T11:59:36.687Z,100546.42
2023-03-19T12:02:26.970Z,100540.02
2023-03-19T12:05:01.713Z,100533.67
2023-03-19T12:08:06.629Z,100534.45
2023-03-19T12:10:54.156Z,100530.02
2023-03-19T12:13:44.654Z,100522.70
2023-03-19T12:16:45.722Z,100517.80
2023-03-19T12:19:41.529Z,100515.05
2023-03-19T12:22:28.955Z,100509.08
2023-03-19T12:28:19.605Z,100514.21
2023-03-19T12:31:27.989Z,100503.60
2023-03-19T12:34:15.126Z,100501.26
2023-03-19T12:37:07.458Z,100505.32
2023-03-19T12:39:38.211Z,100505.52
2023-03-19T12:42:06.525Z,100499.48
2023-03-19T12:51:21.808Z,100478.30
2023-03-19T12:53:53.040Z,100480.90
2023-03-19T12:56:29.734Z,100475.66
2023-03-19T12:59:01.535Z,100474.52
2023-03-19T13:01:34.280Z,100471.70
2023-03-19T13:04:07.387Z,100464.92
2023-03-19T13:06:52.799Z,100464.73
2023-03-19T13:09:27.866Z,100463.46
2023-03-19T13:12:02.173Z,100466.79
2023-03-19T13:15:04.665Z,100463.23
2023-03-19T13:18:12.272Z,100463.61
2023-03-19T13:21:18.886Z,100455.48
2023-03-19T13:23:48.401Z,100449.11
2023-03-19T13:26:17.031Z,100452.05
2023-03-19T13:28:59.854Z,100449.24
2023-03-19T13:31:29.159Z,100444.02
2023-03-19T13:34:18.340Z,100439.85
2023-03-19T13:36:48.951Z,100437.52
2023-03-19T13:39:28.239Z,100435.73
2023-03-19T13:42:22.886Z,100431.42
2023-03-19T13:45:03.751Z,100426.92
2023-03-19T13:47:33.090Z,100417.55
2023-03-19T13:50:16.371Z,100420.70
2023-03-19T13:52:48.457Z,100415.98
2023-03-19T13:55:31.236Z,100414.48
2023-03-19T13:58:12.867Z,100414.60
2023-03-19T14:00:45.347Z,100414.52
2023-03-19T14:03:24.258Z,100410.85
2023-03-19T14:05:53.922Z,100406.87
2023-03-19T14:08:33.860Z,100406.45
2023-03-19T14:11:03.338Z,100402.42
2023-03-19T14:13:32.742Z,100399.76
2023-03-19T14:16:06.950Z,100401.13
2023-03-19T14:18:41.203Z,100398.89
2023-03-19T14:21:21.392Z,100401.27
2023-03-19T14:23:55.026Z,100401.47
2023-03-19T14:26:24.884Z,100404.90
2023-03-19T14:29:05.013Z,100403.40
2023-03-19T14:31:43.417Z,100396.52
2023-03-19T14:34:11.942Z,100394.14
2023-03-19T14:36:46.407Z,100392.01
2023-03-19T14:39:25.218Z,100393.75
2023-03-19T14:42:07.468Z,100391.92
2023-03-19T14:44:54.995Z,100388.33
2023-03-19T14:47:24.906Z,100391.12
2023-03-19T14:50:44.486Z,100392.17
2023-03-19T14:53:38.209Z,100387.77
2023-03-19T14:56:19.442Z,100385.84
2023-03-19T14:58:54.556Z,100385.30
2023-03-19T15:01:27.324Z,100386.72
2023-03-19T15:04:00.576Z,100383.70
2023-03-19T15:06:33.148Z,100383.88
2023-03-19T15:09:02.780Z,100387.45
2023-03-19T15:11:48.226Z,100379.72
2023-03-19T15:14:50.717Z,100385.88
2023-03-19T15:17:24.579Z,100379.58
2023-03-19T15:19:52.903Z,100382.48
2023-03-19T15:22:23.753Z,100380.39
2023-03-19T15:24:53.037Z,100379.19
2023-03-19T15:27:23.123Z,100375.83
2023-03-19T15:29:52.005Z,100377.48
2023-03-19T15:35:33.996Z,100380.80
2023-03-19T15:38:06.754Z,100378.94
2023-03-19T15:40:35.270Z,100382.50
2023-03-19T15:51:03.469Z,100379.40
2023-03-19T15:53:31.350Z,100379.50
2023-03-19T15:55:59.970Z,100383.08
2023-03-19T15:58:28.612Z,100387.54
2023-03-19T16:00:55.659Z,100387.75
2023-03-19T16:03:28.554Z,100386.73
2023-03-19T16:06:01.342Z,100388.40
2023-03-19T16:08:32.885Z,100388.47
2023-03-19T16:11:27.374Z,100389.45
2023-03-19T16:13:59.273Z,100390.61
2023-03-19T16:16:31.688Z,100393.19
2023-03-19T16:19:00.817Z,100389.38
2023-03-19T16:21:37.898Z,100391.77
2023-03-19T16:24:08.231Z,100385.27
2023-03-19T16:26:39.984Z,100392.63
2023-03-19T16:29:23.793Z,100395.58
