createdAt,value
2019-03-24T00:01:00.558Z,0
2019-03-24T00:02:01.047Z,0
2019-03-24T00:03:01.829Z,0
2019-03-24T00:04:02.910Z,0
2019-03-24T00:05:03.682Z,0
2019-03-24T00:06:04.452Z,0
2019-03-24T00:07:04.669Z,0
2019-03-24T00:08:04.931Z,0
2019-03-24T00:09:05.999Z,0
2019-03-24T00:10:07.215Z,0
2019-03-24T00:11:07.423Z,0
2019-03-24T00:12:07.907Z,0
2019-03-24T00:13:09.227Z,0
2019-03-24T00:14:09.428Z,0
2019-03-24T00:15:09.913Z,0
2019-03-24T00:16:10.403Z,0
2019-03-24T00:17:11.166Z,0
2019-03-24T00:18:12.208Z,0
2019-03-24T00:19:13.251Z,0
2019-03-24T00:20:13.750Z,0
2019-03-24T00:21:14.512Z,0
2019-03-24T00:22:15.275Z,0
2019-03-24T00:23:16.618Z,0
2019-03-24T00:24:17.104Z,0
2019-03-24T00:25:17.607Z,0
2019-03-24T00:26:18.092Z,0
2019-03-24T00:27:19.414Z,0
2019-03-24T00:28:20.183Z,0
2019-03-24T00:29:20.672Z,0
2019-03-24T00:30:21.611Z,0
2019-03-24T00:31:21.931Z,0
2019-03-24T00:32:22.417Z,0
2019-03-24T00:33:22.625Z,0
2019-03-24T00:34:23.386Z,0
2019-03-24T00:35:23.884Z,0
2019-03-24T00:36:24.643Z,0
2019-03-24T00:37:25.129Z,0
2019-03-24T00:38:25.890Z,0
2019-03-24T00:39:26.748Z,0
2019-03-24T00:40:27.532Z,0
2019-03-24T00:41:28.012Z,0
2019-03-24T00:42:28.254Z,0
2019-03-24T00:43:28.743Z,0
2019-03-24T00:44:29.226Z,0
2019-03-24T00:45:40.036Z,0
2019-03-24T00:46:40.730Z,0
2019-03-24T00:47:41.221Z,0
2019-03-24T00:48:41.984Z,0
2019-03-24T00:49:42.190Z,0
2019-03-24T00:50:42.678Z,0
2019-03-24T00:51:43.179Z,0
2019-03-24T00:52:43.666Z,0
2019-03-24T00:53:44.720Z,0
2019-03-24T00:54:45.483Z,0
2019-03-24T00:55:46.247Z,0
2019-03-24T00:56:46.500Z,0
2019-03-24T00:57:47.546Z,0
2019-03-24T00:58:49.145Z,0
2019-03-24T00:59:49.664Z,0
2019-03-24T01:00:50.723Z,0
2019-03-24T01:01:51.071Z,0
2019-03-24T01:02:51.554Z,0
2019-03-24T01:03:52.615Z,0
2019-03-24T01:04:53.099Z,0
2019-03-24T01:05:54.151Z,0
2019-03-24T01:06:54.805Z,0
2019-03-24T01:07:55.290Z,0
2019-03-24T01:08:55.534Z,0
2019-03-24T01:09:56.577Z,0
2019-03-24T01:10:56.952Z,0
2019-03-24T01:11:58.027Z,0
2019-03-24T01:12:58.511Z,0
2019-03-24T01:13:59.835Z,0
2019-03-24T01:15:00.046Z,0
2019-03-24T01:16:01.090Z,0
2019-03-24T01:17:01.310Z,0
2019-03-24T01:18:02.075Z,0
2019-03-24T01:19:02.669Z,0
2019-03-24T01:20:03.731Z,0
2019-03-24T01:21:04.212Z,0
2019-03-24T01:22:04.710Z,0
2019-03-24T01:23:04.761Z,0
2019-03-24T01:24:05.811Z,0
2019-03-24T01:25:05.627Z,0
2019-03-24T01:26:06.115Z,0
2019-03-24T01:27:07.067Z,0
2019-03-24T01:28:07.554Z,0
2019-03-24T01:29:07.763Z,0
2019-03-24T01:30:08.802Z,0
2019-03-24T01:31:09.286Z,0
2019-03-24T01:32:09.782Z,0
2019-03-24T01:33:10.820Z,0
2019-03-24T01:34:11.308Z,0
2019-03-24T01:35:11.793Z,0
2019-03-24T01:36:12.848Z,0
2019-03-24T01:37:12.804Z,0
2019-03-24T01:38:13.291Z,0
2019-03-24T01:39:13.497Z,0
2019-03-24T01:40:13.993Z,0
2019-03-24T01:41:14.759Z,0
2019-03-24T01:42:14.968Z,0
2019-03-24T01:43:15.732Z,0
2019-03-24T01:44:17.328Z,0
2019-03-24T01:45:17.093Z,0
2019-03-24T01:46:17.572Z,0
2019-03-24T01:47:18.217Z,0
2019-03-24T01:48:18.699Z,0
2019-03-24T01:49:18.904Z,0
2019-03-24T01:50:19.383Z,0
2019-03-24T01:51:19.623Z,0
2019-03-24T01:52:20.387Z,0
2019-03-24T01:53:20.593Z,0
2019-03-24T01:54:20.797Z,0
2019-03-24T01:55:21.279Z,0
2019-03-24T01:56:21.764Z,0
2019-03-24T01:57:23.257Z,0
2019-03-24T01:58:23.514Z,0
2019-03-24T01:59:23.715Z,0
2019-03-24T02:00:23.934Z,0
2019-03-24T02:01:24.415Z,0
2019-03-24T02:02:25.177Z,0
2019-03-24T02:03:25.659Z,0
2019-03-24T02:04:26.154Z,0
2019-03-24T02:05:26.910Z,0
2019-03-24T02:06:27.674Z,0
2019-03-24T02:07:28.373Z,0
2019-03-24T02:08:29.425Z,0
2019-03-24T02:09:29.913Z,0
2019-03-24T02:10:30.393Z,0
2019-03-24T02:11:31.159Z,0
2019-03-24T02:12:31.474Z,0
2019-03-24T02:13:32.569Z,0
2019-03-24T02:14:33.343Z,0
2019-03-24T02:15:34.384Z,0
2019-03-24T02:16:35.146Z,0
2019-03-24T02:17:35.807Z,0
2019-03-24T02:18:36.293Z,0
2019-03-24T02:19:37.607Z,0
2019-03-24T02:20:38.374Z,0
2019-03-24T02:21:38.861Z,0
2019-03-24T02:22:39.626Z,0
2019-03-24T02:23:40.117Z,0
2019-03-24T02:24:40.905Z,0
2019-03-24T02:25:41.391Z,0
2019-03-24T02:26:41.599Z,0
2019-03-24T02:27:42.135Z,0
2019-03-24T02:28:42.907Z,0
2019-03-24T02:29:42.955Z,0
2019-03-24T02:30:44.112Z,0
2019-03-24T02:31:45.167Z,0
2019-03-24T02:32:45.501Z,0
2019-03-24T02:33:46.854Z,0
2019-03-24T02:34:47.176Z,0
2019-03-24T02:35:49.107Z,0
2019-03-24T02:36:49.457Z,0
2019-03-24T02:37:50.298Z,0
2019-03-24T02:38:52.506Z,0
2019-03-24T02:39:52.322Z,0
2019-03-24T02:40:53.645Z,0
2019-03-24T02:41:54.282Z,0
2019-03-24T02:42:54.893Z,0
2019-03-24T02:43:55.665Z,0
2019-03-24T02:44:55.721Z,0
2019-03-24T02:45:57.891Z,0
2019-03-24T02:46:57.699Z,0
2019-03-24T02:47:57.723Z,0
2019-03-24T02:48:58.525Z,0
2019-03-24T02:49:59.859Z,0
2019-03-24T02:51:00.312Z,0
2019-03-24T02:52:01.074Z,0
2019-03-24T02:53:02.490Z,0
2019-03-24T02:54:03.949Z,0
2019-03-24T02:55:04.285Z,0
2019-03-24T02:56:04.928Z,0
2019-03-24T02:57:05.818Z,0
2019-03-24T02:58:06.661Z,0
2019-03-24T02:59:07.577Z,0
2019-03-24T03:00:08.701Z,0
2019-03-24T03:01:10.096Z,0
2019-03-24T03:02:10.425Z,0
2019-03-24T03:03:11.072Z,0
2019-03-24T03:04:10.841Z,0
2019-03-24T03:05:11.937Z,0
2019-03-24T03:06:12.561Z,0
2019-03-24T03:07:13.615Z,0
2019-03-24T03:08:14.718Z,0
2019-03-24T03:09:15.541Z,0
2019-03-24T03:10:17.148Z,0
2019-03-24T03:11:18.037Z,0
2019-03-24T03:12:18.955Z,0
2019-03-24T03:13:18.762Z,0
2019-03-24T03:14:20.111Z,0
2019-03-24T03:15:21.253Z,0
2019-03-24T03:16:22.574Z,0
2019-03-24T03:16:43.785Z,0
2019-03-24T03:17:43.871Z,0
2019-03-24T03:18:44.385Z,0
2019-03-24T03:19:46.872Z,0
2019-03-24T03:20:47.269Z,0
2019-03-24T03:21:48.462Z,0
2019-03-24T03:22:49.111Z,0
2019-03-24T03:23:48.331Z,0
2019-03-24T03:24:49.930Z,0
2019-03-24T03:25:50.576Z,0
2019-03-24T03:26:51.493Z,0
2019-03-24T03:27:51.735Z,0
2019-03-24T03:28:53.372Z,0
2019-03-24T03:29:54.013Z,0
2019-03-24T03:30:54.477Z,0
2019-03-24T03:31:54.686Z,0
2019-03-24T03:32:56.254Z,0
2019-03-24T03:33:56.998Z,0
2019-03-24T03:34:57.823Z,0
2019-03-24T03:35:59.018Z,0
2019-03-24T03:37:00.239Z,0
2019-03-24T03:38:00.426Z,0
2019-03-24T03:39:00.838Z,0
2019-03-24T03:40:02.588Z,0
2019-03-24T03:41:02.687Z,0
2019-03-24T03:42:03.397Z,0
2019-03-24T03:43:05.073Z,0
2019-03-24T03:44:05.411Z,0
2019-03-24T03:45:06.838Z,0
2019-03-24T03:46:07.449Z,0
2019-03-24T03:47:08.606Z,0
2019-03-24T03:48:08.814Z,0
2019-03-24T03:49:09.732Z,0
2019-03-24T03:50:10.677Z,0
2019-03-24T03:51:10.465Z,0
2019-03-24T03:52:11.247Z,0
2019-03-24T03:53:13.167Z,0
2019-03-24T03:54:13.501Z,0
2019-03-24T03:55:13.886Z,0
2019-03-24T03:56:14.495Z,0
2019-03-24T03:57:15.097Z,0
2019-03-24T03:58:15.801Z,0
2019-03-24T03:59:16.144Z,0
2019-03-24T04:00:17.609Z,0
2019-03-24T04:01:19.085Z,0
2019-03-24T04:02:18.995Z,0
2019-03-24T04:03:19.914Z,0
2019-03-24T04:04:20.256Z,0
2019-03-24T04:05:21.898Z,0
2019-03-24T04:06:22.526Z,0
2019-03-24T04:07:22.890Z,0
2019-03-24T04:08:24.431Z,0
2019-03-24T04:09:24.223Z,0
2019-03-24T04:10:25.130Z,0
2019-03-24T04:11:25.818Z,0
2019-03-24T04:12:26.159Z,0
2019-03-24T04:13:26.659Z,0
2019-03-24T04:14:27.844Z,0
2019-03-24T04:15:28.199Z,0
2019-03-24T04:16:27.982Z,0
2019-03-24T04:17:28.779Z,0
2019-03-24T04:18:30.244Z,0
2019-03-24T04:19:30.868Z,0
2019-03-24T04:20:32.195Z,0
2019-03-24T04:21:32.518Z,0
2019-03-24T04:22:32.928Z,0
2019-03-24T04:23:33.700Z,0
2019-03-24T04:24:34.518Z,0
2019-03-24T04:25:36.186Z,0
2019-03-24T04:26:36.824Z,0
2019-03-24T04:27:37.636Z,0
2019-03-24T04:28:38.276Z,0
2019-03-24T04:29:39.158Z,0
2019-03-24T04:30:40.107Z,0
2019-03-24T04:31:40.889Z,0
2019-03-24T04:32:41.937Z,0
2019-03-24T04:33:43.353Z,0
2019-03-24T04:34:43.985Z,0
2019-03-24T04:35:44.606Z,0
2019-03-24T04:36:45.641Z,0
2019-03-24T04:37:46.121Z,0
2019-03-24T04:38:47.237Z,0
2019-03-24T04:39:48.624Z,0
2019-03-24T04:40:49.402Z,0
2019-03-24T04:41:49.790Z,4
2019-03-24T04:42:50.683Z,0
2019-03-24T04:43:51.734Z,0
2019-03-24T04:44:52.492Z,4
2019-03-24T04:45:52.975Z,0
2019-03-24T04:46:53.181Z,4
2019-03-24T04:47:53.667Z,4
2019-03-24T04:48:54.321Z,4
2019-03-24T04:49:55.084Z,8
2019-03-24T04:50:56.428Z,8
2019-03-24T04:51:56.185Z,8
2019-03-24T04:52:56.982Z,12
2019-03-24T04:53:57.467Z,12
2019-03-24T04:54:58.230Z,16
2019-03-24T04:55:58.987Z,20
2019-03-24T04:56:59.483Z,24
2019-03-24T04:58:00.243Z,24
2019-03-24T04:59:00.213Z,32
2019-03-24T05:00:00.920Z,40
2019-03-24T05:01:01.411Z,44
2019-03-24T05:02:02.741Z,52
2019-03-24T05:03:03.059Z,56
2019-03-24T05:04:03.863Z,68
2019-03-24T05:05:04.903Z,76
2019-03-24T05:06:04.942Z,88
2019-03-24T05:07:05.703Z,96
2019-03-24T05:08:06.212Z,108
2019-03-24T05:09:07.419Z,116
2019-03-24T05:10:07.898Z,128
2019-03-24T05:11:08.382Z,140
2019-03-24T05:12:09.455Z,156
2019-03-24T05:13:10.215Z,172
2019-03-24T05:14:10.695Z,188
2019-03-24T05:15:11.457Z,208
2019-03-24T05:16:11.951Z,228
2019-03-24T05:17:12.433Z,244
2019-03-24T05:18:13.194Z,268
2019-03-24T05:19:13.973Z,288
2019-03-24T05:20:14.481Z,312
2019-03-24T05:21:15.795Z,332
2019-03-24T05:22:16.557Z,356
2019-03-24T05:23:17.048Z,384
2019-03-24T05:24:18.087Z,408
2019-03-24T05:25:18.873Z,436
2019-03-24T05:26:19.394Z,468
2019-03-24T05:27:19.877Z,496
2019-03-24T05:28:20.078Z,524
2019-03-24T05:29:21.283Z,552
2019-03-24T05:30:21.487Z,584
2019-03-24T05:31:22.249Z,616
2019-03-24T05:32:22.456Z,648
2019-03-24T05:33:23.219Z,680
2019-03-24T05:34:23.698Z,712
2019-03-24T05:35:24.500Z,748
2019-03-24T05:36:24.979Z,776
2019-03-24T05:37:25.462Z,804
2019-03-24T05:38:25.669Z,844
2019-03-24T05:39:26.911Z,892
2019-03-24T05:40:27.107Z,940
2019-03-24T05:41:27.335Z,980
2019-03-24T05:42:28.371Z,1020
2019-03-24T05:43:28.577Z,1052
2019-03-24T05:44:28.781Z,1080
2019-03-24T05:45:28.985Z,1112
2019-03-24T05:46:29.192Z,1140
2019-03-24T05:47:39.755Z,1204
2019-03-24T05:48:40.725Z,1244
2019-03-24T05:49:41.503Z,1292
2019-03-24T05:50:41.990Z,1328
2019-03-24T05:51:43.035Z,1364
2019-03-24T05:52:43.239Z,1404
2019-03-24T05:53:44.565Z,1444
2019-03-24T05:54:45.351Z,1480
2019-03-24T05:55:45.836Z,1532
2019-03-24T05:56:46.327Z,1580
2019-03-24T05:57:46.535Z,1624
2019-03-24T05:58:46.837Z,1672
2019-03-24T05:59:47.601Z,1716
2019-03-24T06:00:48.171Z,1760
2019-03-24T06:01:48.935Z,1812
2019-03-24T06:02:49.415Z,1880
2019-03-24T06:03:49.618Z,1956
2019-03-24T06:04:50.383Z,2032
2019-03-24T06:05:51.150Z,2104
2019-03-24T06:06:52.187Z,2176
2019-03-24T06:07:51.989Z,2248
2019-03-24T06:08:52.924Z,2396
2019-03-24T06:09:53.683Z,5288
2019-03-24T06:10:55.283Z,18432
2019-03-24T06:11:55.047Z,30912
2019-03-24T06:12:55.527Z,28832
2019-03-24T06:13:55.741Z,17024
2019-03-24T06:14:57.338Z,17696
2019-03-24T06:15:58.109Z,24608
2019-03-24T06:16:58.593Z,23392
2019-03-24T06:17:59.363Z,19840
2019-03-24T06:19:00.185Z,20192
2019-03-24T06:20:01.040Z,13600
2019-03-24T06:21:01.088Z,21984
2019-03-24T06:22:02.137Z,36864
2019-03-24T06:23:02.182Z,37536
2019-03-24T06:24:02.713Z,32800
2019-03-24T06:25:04.140Z,32320
2019-03-24T06:26:04.844Z,35136
2019-03-24T06:27:05.753Z,31904
2019-03-24T06:28:06.248Z,35520
2019-03-24T06:29:07.479Z,35776
2019-03-24T06:30:07.693Z,38016
2019-03-24T06:31:08.192Z,38752
2019-03-24T06:32:08.990Z,39360
2019-03-24T06:33:09.764Z,41440
2019-03-24T06:34:10.539Z,39840
2019-03-24T06:35:11.355Z,37280
2019-03-24T06:36:11.609Z,33504
2019-03-24T06:37:12.109Z,26720
2019-03-24T06:38:13.455Z,28448
2019-03-24T06:39:13.133Z,28704
2019-03-24T06:40:13.663Z,28288
2019-03-24T06:41:14.436Z,34848
2019-03-24T06:42:16.042Z,38752
2019-03-24T06:43:15.535Z,36992
2019-03-24T06:44:16.044Z,36608
2019-03-24T06:45:16.298Z,40256
2019-03-24T06:46:17.091Z,47232
2019-03-24T06:47:17.315Z,46272
2019-03-24T06:48:17.819Z,43392
2019-03-24T06:49:18.046Z,44768
2019-03-24T06:50:19.152Z,42848
2019-03-24T06:51:20.200Z,34720
2019-03-24T06:52:21.259Z,39072
2019-03-24T06:53:22.041Z,39424
2019-03-24T06:54:22.849Z,41632
2019-03-24T06:55:23.910Z,42240
2019-03-24T06:56:24.409Z,40544
2019-03-24T06:57:25.188Z,43200
2019-03-24T06:58:26.522Z,46688
2019-03-24T06:59:27.764Z,44320
2019-03-24T07:00:27.981Z,38496
2019-03-24T07:01:28.785Z,20672
2019-03-24T07:02:29.008Z,13072
2019-03-24T07:03:29.506Z,42976
2019-03-24T07:04:30.308Z,55232
2019-03-24T07:05:30.807Z,47168
2019-03-24T07:06:32.180Z,45664
2019-03-24T07:07:32.601Z,43776
2019-03-24T07:08:33.101Z,39552
2019-03-24T07:09:34.375Z,37184
2019-03-24T07:10:34.880Z,25184
2019-03-24T07:11:35.383Z,19488
2019-03-24T07:12:35.607Z,14100
2019-03-24T07:13:36.120Z,12964
2019-03-24T07:14:37.458Z,12332
2019-03-24T07:15:38.260Z,11680
2019-03-24T07:16:39.317Z,11888
2019-03-24T07:17:39.541Z,11996
2019-03-24T07:18:40.042Z,12044
2019-03-24T07:19:41.284Z,12136
2019-03-24T07:20:41.793Z,10432
2019-03-24T07:21:42.579Z,10068
2019-03-24T07:22:43.360Z,11040
2019-03-24T07:23:43.589Z,12996
2019-03-24T07:24:44.647Z,18176
2019-03-24T07:25:45.145Z,17376
2019-03-24T07:26:45.377Z,12872
2019-03-24T07:27:45.876Z,27616
2019-03-24T07:28:46.105Z,38528
2019-03-24T07:29:47.089Z,34304
2019-03-24T07:30:48.153Z,27232
2019-03-24T07:31:47.926Z,30528
2019-03-24T07:32:48.443Z,16512
2019-03-24T07:33:48.665Z,7484
2019-03-24T07:34:49.439Z,18720
2019-03-24T07:35:49.948Z,49760
2019-03-24T07:36:50.446Z,46368
2019-03-24T07:37:50.703Z,40288
2019-03-24T07:38:51.765Z,55456
2019-03-24T07:39:51.728Z,58528
2019-03-24T07:40:52.228Z,52608
2019-03-24T07:41:53.014Z,50752
2019-03-24T07:42:54.067Z,43520
2019-03-24T07:43:55.126Z,38688
2019-03-24T07:44:55.623Z,42656
2019-03-24T07:45:56.124Z,44352
2019-03-24T07:46:56.344Z,51200
2019-03-24T07:47:56.567Z,48224
2019-03-24T07:48:57.069Z,37056
2019-03-24T07:49:57.635Z,34272
2019-03-24T07:50:57.896Z,25920
2019-03-24T07:51:58.122Z,17632
2019-03-24T07:52:58.897Z,16800
2019-03-24T07:53:59.400Z,15840
2019-03-24T07:54:59.899Z,15168
2019-03-24T07:56:00.408Z,15488
2019-03-24T07:57:00.915Z,15648
2019-03-24T07:58:01.418Z,14384
2019-03-24T07:59:02.234Z,16704
2019-03-24T08:00:02.763Z,16128
2019-03-24T08:01:03.878Z,14004
2019-03-24T08:02:04.379Z,16896
2019-03-24T08:03:05.204Z,16256
2019-03-24T08:04:08.268Z,18208
2019-03-24T08:05:08.497Z,22592
2019-03-24T08:06:08.995Z,29888
2019-03-24T08:07:09.780Z,29024
2019-03-24T08:08:11.136Z,30592
2019-03-24T08:09:11.640Z,33120
2019-03-24T08:10:12.605Z,40416
2019-03-24T08:11:13.110Z,45888
2019-03-24T08:12:13.649Z,49504
2019-03-24T08:13:14.429Z,46112
2019-03-24T08:14:15.268Z,40160
2019-03-24T08:15:15.491Z,33344
2019-03-24T08:16:15.999Z,42720
2019-03-24T08:17:16.553Z,39584
2019-03-24T08:18:17.074Z,31328
2019-03-24T08:19:18.131Z,30560
2019-03-24T08:20:18.968Z,26144
2019-03-24T08:21:19.474Z,34080
2019-03-24T08:22:19.976Z,44320
2019-03-24T08:23:20.754Z,48192
2019-03-24T08:24:21.259Z,43520
2019-03-24T08:25:21.484Z,36224
2019-03-24T08:26:22.271Z,29760
2019-03-24T08:27:23.612Z,26592
2019-03-24T08:28:24.976Z,22368
2019-03-24T08:29:26.040Z,16448
2019-03-24T08:30:29.459Z,11228
2019-03-24T08:31:27.240Z,11584
2019-03-24T08:32:27.737Z,13852
2019-03-24T08:33:28.235Z,16032
2019-03-24T08:34:29.012Z,16128
2019-03-24T08:35:29.237Z,16896
2019-03-24T08:36:30.299Z,17184
2019-03-24T08:37:31.073Z,17792
2019-03-24T08:38:31.576Z,19360
2019-03-24T08:39:32.080Z,23552
2019-03-24T08:40:33.138Z,29344
2019-03-24T08:41:33.917Z,30560
2019-03-24T08:42:34.695Z,21536
2019-03-24T08:43:34.921Z,23360
2019-03-24T08:44:36.258Z,26720
2019-03-24T08:45:35.766Z,14724
2019-03-24T08:46:36.552Z,10860
2019-03-24T08:47:37.333Z,19328
2019-03-24T08:48:42.829Z,24192
2019-03-24T08:49:43.333Z,24992
2019-03-24T08:50:44.032Z,26464
2019-03-24T08:51:44.528Z,23424
2019-03-24T08:52:45.316Z,10824
2019-03-24T08:53:46.097Z,12604
2019-03-24T08:54:46.605Z,13684
2019-03-24T08:55:47.392Z,10304
2019-03-24T08:56:47.616Z,25856
2019-03-24T08:57:48.391Z,35680
2019-03-24T08:58:49.174Z,31776
2019-03-24T08:59:49.401Z,19904
2019-03-24T09:00:33.425Z,16608
2019-03-24T09:01:32.688Z,28000
2019-03-24T09:02:33.751Z,35744
2019-03-24T09:03:34.730Z,40256
2019-03-24T09:04:35.506Z,48192
2019-03-24T09:05:36.310Z,41632
2019-03-24T09:06:36.530Z,40896
2019-03-24T09:07:37.032Z,44416
2019-03-24T09:08:37.542Z,41184
2019-03-24T09:09:38.321Z,41600
2019-03-24T09:10:38.823Z,38496
2019-03-24T09:11:39.791Z,26080
2019-03-24T09:12:40.575Z,20352
2019-03-24T09:13:41.352Z,17920
2019-03-24T09:14:41.860Z,16352
2019-03-24T09:15:45.166Z,13988
2019-03-24T09:16:45.688Z,11356
2019-03-24T09:17:47.556Z,21152
2019-03-24T09:18:57.715Z,26560
2019-03-24T09:19:58.675Z,22400
2019-03-24T09:20:59.732Z,21632
2019-03-24T09:22:00.244Z,29248
2019-03-24T09:23:01.026Z,31040
2019-03-24T09:24:01.819Z,26144
2019-03-24T09:25:02.880Z,30656
2019-03-24T09:26:03.666Z,30144
2019-03-24T09:27:04.446Z,26336
2019-03-24T09:28:04.814Z,31776
2019-03-24T09:29:05.885Z,37728
2019-03-24T09:30:06.686Z,38464
2019-03-24T09:31:07.465Z,32384
2019-03-24T09:32:08.247Z,37568
2019-03-24T09:33:08.812Z,42688
2019-03-24T09:34:09.641Z,41600
2019-03-24T09:35:09.887Z,41504
2019-03-24T09:36:10.665Z,44320
2019-03-24T09:37:11.443Z,37952
2019-03-24T09:38:12.505Z,17600
2019-03-24T09:39:12.006Z,17248
2019-03-24T09:40:13.324Z,21120
2019-03-24T09:41:13.832Z,26752
2019-03-24T09:42:14.613Z,39328
2019-03-24T09:43:15.122Z,44000
2019-03-24T09:44:15.348Z,38176
2019-03-24T09:45:15.854Z,40320
2019-03-24T09:46:16.914Z,46016
2019-03-24T09:47:17.416Z,44352
2019-03-24T09:48:17.639Z,37728
2019-03-24T09:49:17.869Z,35488
2019-03-24T09:50:18.833Z,25536
2019-03-24T09:51:22.041Z,19648
2019-03-24T09:52:19.826Z,29312
2019-03-24T09:53:20.609Z,31552
2019-03-24T09:54:21.389Z,30784
2019-03-24T09:55:21.642Z,34432
2019-03-24T09:56:22.446Z,43008
2019-03-24T09:57:23.514Z,41824
2019-03-24T09:58:24.126Z,35328
2019-03-24T09:59:24.353Z,34528
2019-03-24T10:00:24.916Z,36000
2019-03-24T10:01:25.138Z,35840
2019-03-24T10:02:25.986Z,42048
2019-03-24T10:03:26.763Z,40640
2019-03-24T10:04:27.262Z,37248
2019-03-24T10:05:27.766Z,37344
2019-03-24T10:06:28.826Z,34752
2019-03-24T10:07:29.613Z,33760
2019-03-24T10:08:30.122Z,36096
2019-03-24T10:09:30.623Z,39008
2019-03-24T10:10:31.345Z,40608
2019-03-24T10:11:32.134Z,41856
2019-03-24T10:12:32.914Z,41760
2019-03-24T10:13:33.419Z,41056
2019-03-24T10:14:33.922Z,40640
2019-03-24T10:15:34.705Z,40576
2019-03-24T10:16:34.764Z,40640
2019-03-24T10:17:35.822Z,39520
2019-03-24T10:18:36.892Z,38816
2019-03-24T10:19:37.119Z,38112
2019-03-24T10:20:37.821Z,37504
2019-03-24T10:21:39.437Z,38208
2019-03-24T10:22:39.954Z,37984
2019-03-24T10:23:40.461Z,38208
2019-03-24T10:24:40.685Z,38304
2019-03-24T10:25:41.246Z,37280
2019-03-24T10:26:41.757Z,37440
2019-03-24T10:27:43.102Z,37024
2019-03-24T10:28:43.333Z,36960
2019-03-24T10:29:44.117Z,36352
2019-03-24T10:30:44.662Z,35360
2019-03-24T10:31:45.450Z,34752
2019-03-24T10:32:46.509Z,34592
2019-03-24T10:33:47.293Z,33408
2019-03-24T10:34:47.072Z,32896
2019-03-24T10:35:47.852Z,33248
2019-03-24T10:36:48.395Z,32736
2019-03-24T10:37:48.895Z,33728
2019-03-24T10:38:49.955Z,34144
2019-03-24T10:39:49.739Z,32608
2019-03-24T10:40:32.435Z,32512
2019-03-24T10:41:33.040Z,33440
2019-03-24T10:42:34.104Z,33024
2019-03-24T10:43:34.882Z,32576
2019-03-24T10:44:35.116Z,33024
2019-03-24T10:45:36.176Z,32384
2019-03-24T10:46:37.250Z,30976
2019-03-24T10:47:38.035Z,27584
2019-03-24T10:48:38.540Z,22784
2019-03-24T10:49:39.332Z,17984
2019-03-24T10:50:39.836Z,15328
2019-03-24T10:51:41.088Z,13972
2019-03-24T10:52:41.875Z,13480
2019-03-24T10:53:42.650Z,13240
2019-03-24T10:54:43.425Z,13168
2019-03-24T10:55:44.488Z,13064
2019-03-24T10:56:44.998Z,13052
2019-03-24T10:57:45.506Z,12992
2019-03-24T10:58:46.565Z,12936
2019-03-24T10:59:47.066Z,12920
2019-03-24T11:00:47.573Z,12920
2019-03-24T11:01:48.672Z,12904
2019-03-24T11:02:49.732Z,12912
2019-03-24T11:03:49.957Z,12904
2019-03-24T11:04:50.459Z,12904
2019-03-24T11:05:50.708Z,12884
2019-03-24T11:06:50.934Z,12844
2019-03-24T11:07:51.435Z,12836
2019-03-24T11:08:51.943Z,12840
2019-03-24T11:09:52.721Z,12816
2019-03-24T11:10:53.516Z,12792
2019-03-24T11:11:54.205Z,12736
2019-03-24T11:12:54.432Z,12716
2019-03-24T11:13:54.701Z,12716
2019-03-24T11:14:55.517Z,12704
2019-03-24T11:15:56.028Z,12692
2019-03-24T11:16:56.538Z,12612
2019-03-24T11:17:57.044Z,12372
2019-03-24T11:18:57.827Z,12596
2019-03-24T11:19:58.054Z,12600
2019-03-24T11:20:58.281Z,12576
2019-03-24T11:21:59.082Z,12524
2019-03-24T11:22:59.866Z,12512
2019-03-24T11:24:00.090Z,12420
2019-03-24T11:25:00.537Z,12264
2019-03-24T11:26:01.041Z,12044
2019-03-24T11:27:01.544Z,11960
2019-03-24T11:28:02.334Z,12236
2019-03-24T11:29:03.129Z,12340
2019-03-24T11:30:03.911Z,12228
2019-03-24T11:31:05.527Z,12116
2019-03-24T11:32:05.490Z,12116
2019-03-24T11:33:06.563Z,12028
2019-03-24T11:34:07.089Z,11728
2019-03-24T11:35:07.864Z,11596
2019-03-24T11:36:08.665Z,11752
2019-03-24T11:37:09.449Z,11924
2019-03-24T11:38:10.501Z,11948
2019-03-24T11:39:11.006Z,11944
2019-03-24T11:40:12.118Z,11908
2019-03-24T11:41:12.634Z,11828
2019-03-24T11:42:13.879Z,11808
2019-03-24T11:43:14.386Z,11860
2019-03-24T11:44:15.172Z,11780
2019-03-24T11:45:15.950Z,11852
2019-03-24T11:46:17.013Z,11804
2019-03-24T11:47:28.439Z,11788
2019-03-24T11:48:28.409Z,11632
2019-03-24T11:49:29.766Z,11476
2019-03-24T11:50:30.325Z,11384
2019-03-24T11:51:31.107Z,11384
2019-03-24T11:52:31.335Z,11320
2019-03-24T11:53:32.121Z,11264
2019-03-24T11:54:32.627Z,11492
2019-03-24T11:55:33.137Z,11784
2019-03-24T11:56:34.207Z,11928
2019-03-24T11:57:34.431Z,12060
2019-03-24T11:58:35.924Z,11828
2019-03-24T11:59:35.540Z,12028
2019-03-24T12:00:36.322Z,12236
2019-03-24T12:01:40.256Z,12552
2019-03-24T12:02:41.035Z,12860
2019-03-24T12:03:41.536Z,13012
2019-03-24T12:04:42.035Z,13068
2019-03-24T12:05:42.857Z,13028
2019-03-24T12:06:43.355Z,12872
2019-03-24T12:07:44.718Z,12680
2019-03-24T12:08:45.315Z,12576
2019-03-24T12:09:45.543Z,12500
2019-03-24T12:10:46.056Z,12384
2019-03-24T12:11:46.565Z,12340
2019-03-24T12:12:47.629Z,12296
2019-03-24T12:13:48.134Z,12084
2019-03-24T12:14:48.651Z,12228
2019-03-24T12:15:49.158Z,12208
2019-03-24T12:16:49.659Z,12248
2019-03-24T12:17:50.769Z,12244
2019-03-24T12:18:50.452Z,12260
2019-03-24T12:20:01.004Z,12232
2019-03-24T12:21:01.817Z,12076
2019-03-24T12:22:02.047Z,12136
2019-03-24T12:23:03.955Z,12112
2019-03-24T12:24:04.013Z,12080
2019-03-24T12:25:04.792Z,12052
2019-03-24T12:26:05.296Z,12040
2019-03-24T12:27:05.865Z,11988
2019-03-24T12:28:06.091Z,11980
2019-03-24T12:29:06.314Z,11920
2019-03-24T12:30:07.648Z,11900
2019-03-24T12:31:08.178Z,11836
2019-03-24T12:32:08.965Z,11812
2019-03-24T12:33:09.522Z,11756
2019-03-24T12:34:10.305Z,11712
2019-03-24T12:35:10.529Z,11724
2019-03-24T12:36:11.029Z,11772
2019-03-24T12:37:11.806Z,11784
2019-03-24T12:38:12.361Z,11772
2019-03-24T12:39:13.136Z,11752
2019-03-24T12:40:13.943Z,11772
2019-03-24T12:41:14.352Z,11812
2019-03-24T12:42:15.132Z,11772
2019-03-24T12:43:21.141Z,11740
2019-03-24T12:43:26.403Z,11736
2019-03-24T12:44:26.669Z,11712
2019-03-24T12:45:27.212Z,11744
2019-03-24T12:46:27.716Z,11756
2019-03-24T12:47:28.785Z,11856
2019-03-24T12:48:30.426Z,12800
2019-03-24T12:49:30.210Z,15776
2019-03-24T12:50:40.597Z,19008
2019-03-24T12:51:41.874Z,19840
2019-03-24T12:52:42.377Z,18560
2019-03-24T12:53:43.177Z,17536
2019-03-24T12:54:44.234Z,17088
2019-03-24T12:55:44.739Z,16160
2019-03-24T12:56:45.250Z,14528
2019-03-24T12:57:46.325Z,12768
2019-03-24T12:58:47.392Z,12240
2019-03-24T12:59:47.899Z,12148
2019-03-24T13:00:48.983Z,12044
2019-03-24T13:01:50.085Z,11992
2019-03-24T13:02:50.474Z,11924
2019-03-24T13:03:51.005Z,11888
2019-03-24T13:04:51.788Z,11864
2019-03-24T13:05:52.027Z,11948
2019-03-24T13:06:52.526Z,12000
2019-03-24T13:07:53.608Z,12148
2019-03-24T13:08:53.841Z,12256
2019-03-24T13:09:54.633Z,12352
2019-03-24T13:10:55.000Z,12408
2019-03-24T13:11:56.114Z,12400
2019-03-24T13:12:55.944Z,12320
2019-03-24T13:13:57.030Z,12260
2019-03-24T13:14:57.823Z,12152
2019-03-24T13:15:58.329Z,12352
2019-03-24T13:16:59.737Z,13040
2019-03-24T13:17:59.550Z,13456
2019-03-24T13:19:00.110Z,13888
2019-03-24T13:20:02.011Z,13824
2019-03-24T13:21:02.659Z,13640
2019-03-24T13:22:04.302Z,13440
2019-03-24T13:23:05.381Z,13500
2019-03-24T13:24:06.186Z,13728
2019-03-24T13:25:06.608Z,13432
2019-03-24T13:26:07.727Z,13172
2019-03-24T13:27:08.806Z,12772
2019-03-24T13:28:09.337Z,12404
2019-03-24T13:29:10.999Z,12020
2019-03-24T13:30:11.228Z,11480
2019-03-24T13:31:11.737Z,11184
2019-03-24T13:32:12.715Z,10924
2019-03-24T13:33:13.507Z,10848
2019-03-24T13:34:13.316Z,10892
2019-03-24T13:35:14.377Z,10880
2019-03-24T13:36:14.722Z,10888
2019-03-24T13:37:15.561Z,10836
2019-03-24T13:38:16.378Z,10816
2019-03-24T13:39:16.880Z,10744
2019-03-24T13:40:17.390Z,10616
2019-03-24T13:41:18.171Z,10624
2019-03-24T13:42:19.045Z,10552
2019-03-24T13:43:19.597Z,10384