createdAt,value
2018-09-25T00:01:47.150Z,70.29
2018-09-25T00:04:20.204Z,70.62
2018-09-25T00:06:53.351Z,71.09
2018-09-25T00:09:26.510Z,71.45
2018-09-25T00:11:59.718Z,70.93
2018-09-25T00:14:32.918Z,70.80
2018-09-25T00:17:06.112Z,70.65
2018-09-25T00:19:39.204Z,71.60
2018-09-25T00:22:12.325Z,72.07
2018-09-25T00:24:45.291Z,71.90
2018-09-25T00:27:18.475Z,72.46
2018-09-25T00:29:51.483Z,72.43
2018-09-25T00:32:24.734Z,72.32
2018-09-25T00:34:57.919Z,72.63
2018-09-25T00:37:31.018Z,72.92
2018-09-25T00:40:04.136Z,73.49
2018-09-25T00:42:37.347Z,73.88
2018-09-25T00:45:10.446Z,74.31
2018-09-25T00:47:43.571Z,74.82
2018-09-25T00:50:16.654Z,74.76
2018-09-25T00:52:49.881Z,74.72
2018-09-25T00:55:23.042Z,74.52
2018-09-25T00:57:56.191Z,74.71
2018-09-25T01:00:29.321Z,75.23
2018-09-25T01:03:02.470Z,75.58
2018-09-25T01:05:35.750Z,75.66
2018-09-25T01:08:08.943Z,75.17
2018-09-25T01:10:42.222Z,74.90
2018-09-25T01:13:15.632Z,75.25
2018-09-25T01:15:48.804Z,75.45
2018-09-25T01:18:21.905Z,76.06
2018-09-25T01:20:54.925Z,76.01
2018-09-25T01:23:28.200Z,75.86
2018-09-25T01:26:01.225Z,75.72
2018-09-25T01:28:34.452Z,75.64
2018-09-25T01:31:07.627Z,75.86
2018-09-25T01:33:40.819Z,76.35
2018-09-25T01:36:14.049Z,76.57
2018-09-25T01:38:47.254Z,76.40
2018-09-25T01:41:20.430Z,76.26
2018-09-25T01:43:53.499Z,76.05
2018-09-25T01:46:26.680Z,75.67
2018-09-25T01:49:00.024Z,75.49
2018-09-25T01:51:33.191Z,75.77
2018-09-25T01:54:06.564Z,75.56
2018-09-25T01:56:39.625Z,75.00
2018-09-25T01:59:27.578Z,74.73
2018-09-25T02:02:00.796Z,74.47
2018-09-25T02:04:33.988Z,74.66
2018-09-25T02:07:07.085Z,74.48
2018-09-25T02:09:40.252Z,74.16
2018-09-25T02:12:13.342Z,74.25
2018-09-25T02:14:46.693Z,74.40
2018-09-25T02:17:19.696Z,74.86
2018-09-25T02:19:52.941Z,75.33
2018-09-25T02:22:25.906Z,75.38
2018-09-25T02:24:59.125Z,75.73
2018-09-25T02:27:32.179Z,76.29
2018-09-25T02:30:05.394Z,77.13
2018-09-25T02:32:38.459Z,77.49
2018-09-25T02:35:11.692Z,77.88
2018-09-25T02:37:44.834Z,78.04
2018-09-25T02:40:18.032Z,78.11
2018-09-25T02:42:51.414Z,78.74
2018-09-25T02:45:24.659Z,78.57
2018-09-25T02:47:57.709Z,78.67
2018-09-25T02:50:30.689Z,78.55
2018-09-25T02:53:03.676Z,78.64
2018-09-25T02:55:36.839Z,78.99
2018-09-25T02:58:09.978Z,79.32
2018-09-25T03:00:43.058Z,79.28
2018-09-25T03:03:16.165Z,79.68
2018-09-25T03:05:49.186Z,79.82
2018-09-25T03:08:22.214Z,79.51
2018-09-25T03:10:55.371Z,79.76
2018-09-25T03:13:28.504Z,79.92
2018-09-25T03:16:01.723Z,80.48
2018-09-25T03:18:34.745Z,80.44
2018-09-25T03:21:07.725Z,81.12
2018-09-25T03:23:41.032Z,81.15
2018-09-25T03:26:14.144Z,80.99
2018-09-25T03:28:47.255Z,81.26
2018-09-25T03:31:20.266Z,81.53
2018-09-25T03:33:53.429Z,81.77
2018-09-25T03:36:26.662Z,81.92
2018-09-25T03:39:00.073Z,82.08
2018-09-25T03:41:33.559Z,82.16
2018-09-25T03:44:06.593Z,82.02
2018-09-25T03:46:39.851Z,81.98
2018-09-25T03:49:12.854Z,82.11
2018-09-25T03:51:46.005Z,82.05
2018-09-25T03:54:19.142Z,82.20
2018-09-25T03:56:52.287Z,82.45
2018-09-25T03:59:25.506Z,82.25
2018-09-25T04:01:58.678Z,82.58
2018-09-25T04:04:31.837Z,82.77
2018-09-25T04:07:04.876Z,83.01
2018-09-25T04:09:37.942Z,83.18
2018-09-25T04:12:11.266Z,83.43
2018-09-25T04:14:44.403Z,83.72
2018-09-25T04:17:17.597Z,83.50
2018-09-25T04:19:50.863Z,83.87
2018-09-25T04:22:24.025Z,84.07
2018-09-25T04:24:57.418Z,84.00
2018-09-25T04:27:30.506Z,84.09
2018-09-25T04:30:03.502Z,84.35
2018-09-25T04:32:36.771Z,84.03
2018-09-25T04:35:09.989Z,84.11
2018-09-25T04:37:43.028Z,84.14
2018-09-25T04:40:16.215Z,84.35
2018-09-25T04:42:49.448Z,84.33
2018-09-25T04:45:22.437Z,84.30
2018-09-25T04:47:55.643Z,84.60
2018-09-25T04:50:28.760Z,84.68
2018-09-25T04:53:01.857Z,84.70
2018-09-25T04:55:35.056Z,85.18
2018-09-25T04:58:08.049Z,85.30
2018-09-25T05:00:41.239Z,85.47
2018-09-25T05:03:14.313Z,85.41
2018-09-25T05:05:47.398Z,85.37
2018-09-25T05:08:20.617Z,85.42
2018-09-25T05:10:54.836Z,85.54
2018-09-25T05:13:28.250Z,85.41
2018-09-25T05:16:01.165Z,85.71
2018-09-25T05:18:34.230Z,85.59
2018-09-25T05:21:07.235Z,85.62
2018-09-25T05:23:40.393Z,85.53
2018-09-25T05:26:13.434Z,85.57
2018-09-25T05:28:46.629Z,85.14
2018-09-25T05:31:19.981Z,85.23
2018-09-25T05:33:53.158Z,85.04
2018-09-25T05:36:26.271Z,84.94
2018-09-25T05:38:59.430Z,84.99
2018-09-25T05:41:33.101Z,84.73
2018-09-25T05:44:06.170Z,84.69
2018-09-25T05:46:39.279Z,84.45
2018-09-25T05:49:12.521Z,83.74
2018-09-25T05:51:45.470Z,83.23
2018-09-25T05:54:18.618Z,77.45
2018-09-25T05:56:51.724Z,68.26
2018-09-25T05:59:25.009Z,61.23
2018-09-25T06:01:58.166Z,51.80
2018-09-25T06:04:31.386Z,46.42
2018-09-25T06:07:04.432Z,43.17
2018-09-25T06:09:37.683Z,38.87
2018-09-25T06:12:10.727Z,39.02
2018-09-25T06:14:43.933Z,38.31
2018-09-25T06:17:17.104Z,35.84
2018-09-25T06:19:50.346Z,33.72
2018-09-25T06:22:23.591Z,31.01
2018-09-25T06:24:56.778Z,29.21
2018-09-25T06:27:29.940Z,29.12
2018-09-25T06:30:03.078Z,27.75
2018-09-25T06:32:36.201Z,28.16
2018-09-25T06:35:09.488Z,27.28
2018-09-25T06:37:42.602Z,27.01
2018-09-25T06:40:15.855Z,25.92
2018-09-25T06:42:48.958Z,24.60
2018-09-25T06:45:22.033Z,25.35
2018-09-25T06:47:55.213Z,23.36
2018-09-25T06:50:28.340Z,23.01
2018-09-25T06:53:01.463Z,22.33
2018-09-25T06:55:34.551Z,22.25
2018-09-25T06:58:07.535Z,22.98
2018-09-25T07:00:40.630Z,23.09
2018-09-25T07:03:13.849Z,23.11
2018-09-25T07:05:46.958Z,20.96
2018-09-25T07:08:20.146Z,19.79
2018-09-25T07:10:53.333Z,19.50
2018-09-25T07:13:26.391Z,20.22
2018-09-25T07:15:59.715Z,19.21
2018-09-25T07:18:32.757Z,19.25
2018-09-25T07:21:05.906Z,18.56
2018-09-25T07:23:39.187Z,18.33
2018-09-25T07:26:12.303Z,17.62
2018-09-25T07:28:45.430Z,18.39
2018-09-25T07:31:18.655Z,16.77
2018-09-25T07:33:51.924Z,16.65
2018-09-25T07:36:25.070Z,16.13
2018-09-25T07:38:58.102Z,15.17
2018-09-25T07:41:31.225Z,14.61
2018-09-25T07:44:04.278Z,14.51
2018-09-25T07:46:37.494Z,13.47
2018-09-25T07:49:10.805Z,12.69
2018-09-25T07:51:43.974Z,13.14
2018-09-25T07:54:17.195Z,13.60
2018-09-25T07:56:50.349Z,13.43
2018-09-25T07:59:23.384Z,12.78
2018-09-25T08:01:56.421Z,12.04
2018-09-25T08:04:29.744Z,11.74
2018-09-25T08:07:03.088Z,11.13
2018-09-25T08:09:36.106Z,11.28
2018-09-25T08:12:09.038Z,11.74
2018-09-25T08:14:42.044Z,11.32
2018-09-25T08:17:15.503Z,11.46
2018-09-25T08:19:48.661Z,11.33
2018-09-25T08:22:21.883Z,12.18
2018-09-25T08:25:09.753Z,12.58
2018-09-25T08:27:42.986Z,11.30
2018-09-25T08:30:16.163Z,11.56
2018-09-25T08:32:49.386Z,11.26
2018-09-25T08:35:22.427Z,11.12
2018-09-25T08:37:55.566Z,12.00
2018-09-25T08:40:28.726Z,12.39
2018-09-25T08:43:01.957Z,12.51
2018-09-25T08:45:35.108Z,12.95
2018-09-25T08:48:08.205Z,14.23
2018-09-25T08:50:41.257Z,14.52
2018-09-25T08:53:14.267Z,14.96
2018-09-25T08:55:47.461Z,14.68
2018-09-25T08:58:20.540Z,13.50
2018-09-25T09:00:53.677Z,13.42
2018-09-25T09:03:26.873Z,13.53
2018-09-25T09:05:59.906Z,12.68
2018-09-25T09:08:33.082Z,12.36
2018-09-25T09:11:06.108Z,13.12
2018-09-25T09:13:39.265Z,15.71
2018-09-25T09:16:12.658Z,16.44
2018-09-25T09:18:46.347Z,18.30
2018-09-25T09:21:19.593Z,20.95
2018-09-25T09:23:52.907Z,25.13
2018-09-25T09:26:26.040Z,27.64
2018-09-25T09:28:59.325Z,29.12
2018-09-25T09:31:32.563Z,31.49
2018-09-25T09:34:05.912Z,35.26
2018-09-25T09:36:39.157Z,37.60
2018-09-25T09:39:13.779Z,38.81
2018-09-25T09:41:47.053Z,39.56
2018-09-25T09:44:20.093Z,40.36
2018-09-25T09:46:53.299Z,41.14
2018-09-25T09:49:26.484Z,41.62
2018-09-25T09:51:59.746Z,41.97
2018-09-25T09:54:32.818Z,42.40
2018-09-25T09:57:06.029Z,42.53
2018-09-25T09:59:39.178Z,43.06
2018-09-25T10:02:12.194Z,42.85
2018-09-25T10:04:45.421Z,43.58
2018-09-25T10:07:18.525Z,41.97
2018-09-25T10:09:51.582Z,40.70
2018-09-25T10:12:24.836Z,40.85
2018-09-25T10:14:57.949Z,39.57
2018-09-25T10:17:31.079Z,40.19
2018-09-25T10:20:04.365Z,40.10
2018-09-25T10:22:37.456Z,40.22
2018-09-25T10:25:11.066Z,40.65
2018-09-25T10:27:44.100Z,39.49
2018-09-25T10:30:17.312Z,39.89
2018-09-25T10:32:50.403Z,38.87
2018-09-25T10:35:23.622Z,38.10
2018-09-25T10:37:56.786Z,38.71
2018-09-25T10:40:29.792Z,38.96
2018-09-25T10:43:02.917Z,39.08
2018-09-25T10:45:36.080Z,38.14
2018-09-25T10:48:09.258Z,38.00
2018-09-25T10:50:42.675Z,37.38
2018-09-25T10:53:15.751Z,36.59
2018-09-25T10:55:48.797Z,36.51
2018-09-25T10:58:21.952Z,36.32
2018-09-25T11:00:55.062Z,37.48
2018-09-25T11:03:28.293Z,37.26
2018-09-25T11:06:01.287Z,36.94
2018-09-25T11:08:34.471Z,36.78
2018-09-25T11:11:07.586Z,36.94
2018-09-25T11:13:40.823Z,37.31
2018-09-25T11:16:14.058Z,37.68
2018-09-25T11:18:47.347Z,37.72
2018-09-25T11:21:20.573Z,39.11
2018-09-25T11:23:53.643Z,38.51
2018-09-25T11:26:26.860Z,38.35
2018-09-25T11:29:00.410Z,37.92
2018-09-25T11:31:33.521Z,38.07
2018-09-25T11:34:06.830Z,37.79
2018-09-25T11:36:40.227Z,38.13
2018-09-25T11:39:13.673Z,37.82
2018-09-25T11:41:46.977Z,35.47
2018-09-25T11:44:20.090Z,35.97
2018-09-25T11:46:53.408Z,36.56
2018-09-25T11:49:26.392Z,36.52
2018-09-25T11:51:59.644Z,35.84
2018-09-25T11:54:35.762Z,35.98
2018-09-25T11:57:08.775Z,36.76
2018-09-25T11:59:41.899Z,36.28
2018-09-25T12:02:15.288Z,36.75
2018-09-25T12:04:48.266Z,35.49
2018-09-25T12:07:21.601Z,36.02
2018-09-25T12:09:54.723Z,36.69
2018-09-25T12:12:27.968Z,36.45
2018-09-25T12:15:01.141Z,36.14
2018-09-25T12:17:34.230Z,36.54
2018-09-25T12:20:07.291Z,36.16
2018-09-25T12:22:40.349Z,35.67
2018-09-25T12:25:13.547Z,35.75
2018-09-25T12:27:46.809Z,35.73
2018-09-25T12:30:19.888Z,37.52
2018-09-25T12:32:52.956Z,37.85
2018-09-25T12:35:26.169Z,38.13
2018-09-25T12:37:59.396Z,38.38
2018-09-25T12:40:32.613Z,38.37
2018-09-25T12:43:05.788Z,38.02
2018-09-25T12:45:38.872Z,36.88
2018-09-25T12:48:11.902Z,36.70
2018-09-25T12:50:45.071Z,37.79
2018-09-25T12:53:18.325Z,37.61
2018-09-25T12:55:51.517Z,38.58
2018-09-25T12:58:24.630Z,39.09
2018-09-25T13:00:57.697Z,39.35
2018-09-25T13:03:30.987Z,39.32
2018-09-25T13:06:04.074Z,39.36
2018-09-25T13:08:37.276Z,39.44
2018-09-25T13:11:10.593Z,38.66
2018-09-25T13:13:43.720Z,38.53
2018-09-25T13:16:16.813Z,38.11
2018-09-25T13:18:50.058Z,38.03
2018-09-25T13:21:23.083Z,37.83
2018-09-25T13:23:56.160Z,38.46
2018-09-25T13:26:29.081Z,38.37
2018-09-25T13:29:02.321Z,38.94
2018-09-25T13:31:35.476Z,38.83
2018-09-25T13:34:08.533Z,38.89
2018-09-25T13:36:41.714Z,38.88
2018-09-25T13:39:14.926Z,39.35
2018-09-25T13:41:48.311Z,38.45
2018-09-25T13:44:21.434Z,37.40
2018-09-25T13:46:54.627Z,37.11
2018-09-25T13:49:27.874Z,37.10
2018-09-25T13:52:00.887Z,36.65
2018-09-25T13:54:33.873Z,36.74
2018-09-25T13:57:07.092Z,37.38
2018-09-25T13:59:40.184Z,38.11
2018-09-25T14:02:13.242Z,38.93
2018-09-25T14:04:46.455Z,39.13
2018-09-25T14:07:19.518Z,40.63
2018-09-25T14:09:52.780Z,39.94
2018-09-25T14:12:26.063Z,40.25
2018-09-25T14:14:59.241Z,40.11
2018-09-25T14:17:32.421Z,39.26
2018-09-25T14:20:06.548Z,39.54
2018-09-25T14:22:39.761Z,38.74
2018-09-25T14:25:12.949Z,38.28
2018-09-25T14:27:46.159Z,38.50
2018-09-25T14:30:19.360Z,38.07
2018-09-25T14:32:52.631Z,38.20
2018-09-25T14:35:26.455Z,38.35
2018-09-25T14:37:59.807Z,37.94
2018-09-25T14:40:32.935Z,38.74
2018-09-25T14:43:06.218Z,38.72
2018-09-25T14:45:39.643Z,38.35
2018-09-25T14:48:12.776Z,38.44
2018-09-25T14:50:45.834Z,37.75
2018-09-25T14:53:19.031Z,37.27
2018-09-25T14:55:52.249Z,36.59
2018-09-25T14:58:25.173Z,37.23
2018-09-25T15:00:58.317Z,36.87
2018-09-25T15:03:31.484Z,37.15
2018-09-25T15:06:04.615Z,36.69
2018-09-25T15:08:37.679Z,36.38
2018-09-25T15:11:10.854Z,35.80
2018-09-25T15:13:44.053Z,36.43
2018-09-25T15:16:17.169Z,36.64
2018-09-25T15:18:50.337Z,37.97
2018-09-25T15:21:23.641Z,37.09
2018-09-25T15:23:56.645Z,36.51
2018-09-25T15:26:29.797Z,36.11
2018-09-25T15:29:02.821Z,37.37
2018-09-25T15:31:35.938Z,37.96
2018-09-25T15:34:09.091Z,38.60
2018-09-25T15:36:42.340Z,39.24
2018-09-25T15:39:15.455Z,39.02
2018-09-25T15:41:48.570Z,39.50
2018-09-25T15:44:21.632Z,40.18
2018-09-25T15:46:54.775Z,40.08
2018-09-25T15:49:27.768Z,40.43
2018-09-25T15:52:00.908Z,40.85
2018-09-25T15:54:34.062Z,40.59
2018-09-25T15:57:07.329Z,41.71
2018-09-25T15:59:40.443Z,40.97
2018-09-25T16:02:13.752Z,40.44
2018-09-25T16:04:47.666Z,39.71
2018-09-25T16:07:20.921Z,39.03
2018-09-25T16:09:54.092Z,40.08
2018-09-25T16:12:27.241Z,39.56
2018-09-25T16:15:00.346Z,38.78
2018-09-25T16:17:33.559Z,37.68
2018-09-25T16:20:06.668Z,38.12
2018-09-25T16:22:40.684Z,38.38
2018-09-25T16:25:15.103Z,38.78
2018-09-25T16:27:49.169Z,38.52
2018-09-25T16:30:22.361Z,39.31
2018-09-25T16:32:55.744Z,39.95
2018-09-25T16:35:29.022Z,39.83
2018-09-25T16:38:02.113Z,40.33
2018-09-25T16:40:35.501Z,39.86
2018-09-25T16:43:10.461Z,40.52
2018-09-25T16:45:44.749Z,41.49
2018-09-25T16:48:18.248Z,41.11
2018-09-25T16:50:51.607Z,42.23
2018-09-25T16:53:25.015Z,42.84
2018-09-25T16:55:58.442Z,43.00
2018-09-25T16:58:31.690Z,43.17
2018-09-25T17:01:05.182Z,43.44
2018-09-25T17:03:38.405Z,43.87
2018-09-25T17:06:11.697Z,44.06
2018-09-25T17:08:44.834Z,44.75
2018-09-25T17:11:18.217Z,45.51
2018-09-25T17:13:51.497Z,45.64
2018-09-25T17:16:24.835Z,45.94
2018-09-25T17:18:58.370Z,45.71
2018-09-25T17:21:31.777Z,46.51
2018-09-25T17:24:04.948Z,46.76
2018-09-25T17:26:38.253Z,46.68
2018-09-25T17:29:11.758Z,47.38
2018-09-25T17:31:45.011Z,47.36
2018-09-25T17:34:18.042Z,47.36
2018-09-25T17:36:51.451Z,47.76
2018-09-25T17:39:33.508Z,47.53
2018-09-25T17:42:08.231Z,48.15
2018-09-25T17:44:41.624Z,47.90
2018-09-25T17:47:15.275Z,47.80
2018-09-25T17:49:48.722Z,47.85
2018-09-25T17:52:21.923Z,48.40
2018-09-25T17:54:56.036Z,48.22
2018-09-25T17:57:36.286Z,48.52
2018-09-25T18:00:10.679Z,48.82
2018-09-25T18:02:43.844Z,49.10
2018-09-25T18:05:17.179Z,49.65
2018-09-25T18:07:50.548Z,49.60
2018-09-25T18:10:23.922Z,49.08
2018-09-25T18:12:57.083Z,48.86
2018-09-25T18:15:30.132Z,48.94
2018-09-25T18:18:03.131Z,48.82
2018-09-25T18:20:36.249Z,49.40
2018-09-25T18:23:09.459Z,49.55
2018-09-25T18:25:42.741Z,49.55
2018-09-25T18:28:15.971Z,50.19
2018-09-25T18:30:49.067Z,50.19
2018-09-25T18:33:22.369Z,50.00
2018-09-25T18:35:55.622Z,50.28
2018-09-25T18:38:29.016Z,50.08
2018-09-25T18:41:02.339Z,50.85
2018-09-25T18:43:35.428Z,50.46
2018-09-25T18:46:08.450Z,49.79
2018-09-25T18:48:41.579Z,50.11
2018-09-25T18:51:14.763Z,49.88
2018-09-25T18:53:48.066Z,49.90
2018-09-25T18:56:21.263Z,49.26
2018-09-25T18:58:54.413Z,49.50
2018-09-25T19:01:27.679Z,49.65
2018-09-25T19:04:00.709Z,50.21
2018-09-25T19:06:33.846Z,50.52
2018-09-25T19:09:07.268Z,50.70
2018-09-25T19:11:40.450Z,51.67
2018-09-25T19:14:13.859Z,52.10
2018-09-25T19:16:46.890Z,51.92
2018-09-25T19:19:20.067Z,52.06
2018-09-25T19:21:53.356Z,52.58
2018-09-25T19:24:26.572Z,52.34
2018-09-25T19:26:59.818Z,52.68
2018-09-25T19:29:32.864Z,52.32
2018-09-25T19:32:06.107Z,51.96
2018-09-25T19:34:39.153Z,52.44
2018-09-25T19:37:12.423Z,52.04
2018-09-25T19:39:45.428Z,52.24
2018-09-25T19:42:18.759Z,52.16
2018-09-25T19:44:51.909Z,52.30
2018-09-25T19:47:24.927Z,52.53
2018-09-25T19:49:58.067Z,52.75
2018-09-25T19:52:31.385Z,52.93
2018-09-25T19:55:04.619Z,53.30
2018-09-25T19:57:37.814Z,53.19
2018-09-25T20:00:11.480Z,52.92
2018-09-25T20:02:44.715Z,53.51
2018-09-25T20:05:17.979Z,53.78
2018-09-25T20:07:51.618Z,54.14
2018-09-25T20:10:24.967Z,55.02
2018-09-25T20:12:58.378Z,55.07
2018-09-25T20:15:31.798Z,54.78
2018-09-25T20:18:05.084Z,55.35
2018-09-25T20:20:38.341Z,55.75
2018-09-25T20:23:11.722Z,55.97
2018-09-25T20:25:44.910Z,56.95
2018-09-25T20:28:18.254Z,57.97
2018-09-25T20:30:51.406Z,57.50
2018-09-25T20:33:24.638Z,57.98
2018-09-25T20:35:57.530Z,58.88
2018-09-25T20:38:30.671Z,59.82
2018-09-25T20:41:03.948Z,62.30
2018-09-25T20:43:37.170Z,63.05
2018-09-25T20:46:10.127Z,64.42
2018-09-25T20:48:43.294Z,65.17
2018-09-25T20:51:23.190Z,66.05
2018-09-25T20:53:56.398Z,66.63
2018-09-25T20:56:29.441Z,67.21
2018-09-25T20:59:02.640Z,68.08
2018-09-25T21:01:35.914Z,68.45
2018-09-25T21:04:09.482Z,68.28
2018-09-25T21:06:42.489Z,68.82
2018-09-25T21:09:15.743Z,68.95
2018-09-25T21:11:48.767Z,69.12
2018-09-25T21:14:21.920Z,69.41
2018-09-25T21:16:55.206Z,69.17
2018-09-25T21:19:28.447Z,69.21
2018-09-25T21:22:01.538Z,69.27
2018-09-25T21:24:34.783Z,69.63
2018-09-25T21:27:08.018Z,69.67
2018-09-25T21:29:41.214Z,69.58
2018-09-25T21:32:14.335Z,68.86
2018-09-25T21:34:47.370Z,68.73
2018-09-25T21:37:20.484Z,68.65
2018-09-25T21:39:53.622Z,68.78
2018-09-25T21:42:26.848Z,69.04
2018-09-25T21:45:00.049Z,69.38
2018-09-25T21:47:33.114Z,69.72
2018-09-25T21:50:06.329Z,70.43
2018-09-25T21:52:39.494Z,70.64
2018-09-25T21:55:12.696Z,71.00
2018-09-25T21:57:45.767Z,71.32
2018-09-25T22:00:18.990Z,71.71
2018-09-25T22:02:52.115Z,71.98
2018-09-25T22:05:25.246Z,71.99
2018-09-25T22:07:58.451Z,72.31
2018-09-25T22:10:31.523Z,72.55
2018-09-25T22:13:04.709Z,72.70
2018-09-25T22:15:37.907Z,72.81
2018-09-25T22:18:11.000Z,73.43
2018-09-25T22:20:44.114Z,73.56
2018-09-25T22:23:17.277Z,73.86
2018-09-25T22:25:50.415Z,74.30
2018-09-25T22:28:23.528Z,74.47
2018-09-25T22:30:56.782Z,74.60
2018-09-25T22:33:30.057Z,74.56
2018-09-25T22:36:03.248Z,74.49
2018-09-25T22:38:36.493Z,74.65
2018-09-25T22:41:09.778Z,74.85
2018-09-25T22:43:42.802Z,74.97
2018-09-25T22:46:15.879Z,74.99
2018-09-25T22:48:48.962Z,75.01
2018-09-25T22:51:22.148Z,75.18
2018-09-25T22:53:55.352Z,74.77
2018-09-25T22:56:28.524Z,74.81
2018-09-25T22:59:01.730Z,74.77
2018-09-25T23:01:34.946Z,74.67
2018-09-25T23:04:08.175Z,74.27
2018-09-25T23:06:41.364Z,74.35
2018-09-25T23:09:14.657Z,73.99
2018-09-25T23:11:47.929Z,74.18
2018-09-25T23:14:21.087Z,74.13
2018-09-25T23:16:54.306Z,74.06
2018-09-25T23:19:27.492Z,74.06
2018-09-25T23:22:00.685Z,74.28
2018-09-25T23:24:33.910Z,74.60
2018-09-25T23:27:07.079Z,74.69
2018-09-25T23:29:40.240Z,74.71
2018-09-25T23:32:13.494Z,74.84
2018-09-25T23:34:46.549Z,74.92
2018-09-25T23:37:19.746Z,75.21
2018-09-25T23:41:58.805Z,75.17
2018-09-25T23:44:31.900Z,75.37
2018-09-25T23:47:04.749Z,75.66
2018-09-25T23:51:43.770Z,75.81
2018-09-25T23:54:20.034Z,76.16
2018-09-25T23:56:53.621Z,76.53
2018-09-25T23:59:29.550Z,76.93
