createdAt,value
2023-03-27T00:00:16.631Z,2.20
2023-03-27T00:02:47.065Z,1.90
2023-03-27T00:05:14.980Z,2.27
2023-03-27T00:07:42.732Z,2.20
2023-03-27T00:10:13.054Z,2.00
2023-03-27T00:12:40.931Z,1.80
2023-03-27T00:15:09.800Z,1.90
2023-03-27T00:17:37.637Z,2.10
2023-03-27T00:20:06.711Z,2.40
2023-03-27T00:22:34.517Z,2.80
2023-03-27T00:25:02.332Z,1.90
2023-03-27T00:27:31.544Z,2.40
2023-03-27T00:29:59.493Z,2.00
2023-03-27T00:32:27.434Z,2.33
2023-03-27T00:34:55.209Z,2.17
2023-03-27T00:37:23.587Z,2.50
2023-03-27T00:39:51.339Z,2.30
2023-03-27T00:42:22.888Z,2.50
2023-03-27T00:44:53.149Z,3.03
2023-03-27T00:47:28.873Z,2.00
2023-03-27T00:49:56.880Z,1.90
2023-03-27T00:52:29.556Z,2.80
2023-03-27T00:54:59.659Z,2.57
2023-03-27T00:57:27.831Z,2.20
2023-03-27T00:59:59.906Z,2.20
2023-03-27T01:02:28.627Z,2.07
2023-03-27T01:04:57.927Z,2.30
2023-03-27T01:07:25.943Z,1.87
2023-03-27T01:09:53.803Z,2.23
2023-03-27T01:12:35.365Z,2.10
2023-03-27T01:15:16.386Z,1.90
2023-03-27T01:17:59.852Z,2.17
2023-03-27T01:20:59.660Z,1.97
2023-03-27T01:24:12.738Z,2.17
2023-03-27T01:26:57.956Z,2.07
2023-03-27T01:29:37.042Z,1.97
2023-03-27T01:32:45.954Z,2.10
2023-03-27T01:35:48.020Z,2.10
2023-03-27T01:39:07.338Z,1.80
2023-03-27T01:41:43.060Z,2.27
2023-03-27T01:44:18.204Z,2.70
2023-03-27T01:46:52.235Z,2.77
2023-03-27T01:49:24.923Z,1.90
2023-03-27T01:51:57.248Z,2.23
2023-03-27T01:54:29.188Z,2.40
2023-03-27T01:57:04.713Z,2.73
2023-03-27T01:59:37.665Z,2.50
2023-03-27T02:02:12.862Z,2.13
2023-03-27T02:04:46.990Z,2.47
2023-03-27T02:07:23.144Z,2.40
2023-03-27T02:09:54.250Z,2.43
2023-03-27T02:12:28.894Z,2.53
2023-03-27T02:15:24.839Z,2.27
2023-03-27T02:17:51.015Z,2.20
2023-03-27T02:20:21.029Z,3.40
2023-03-27T02:22:49.383Z,2.27
2023-03-27T02:25:29.890Z,2.27
2023-03-27T02:28:11.018Z,2.30
2023-03-27T02:30:46.216Z,2.20
2023-03-27T02:33:45.000Z,2.20
2023-03-27T02:36:23.447Z,2.30
2023-03-27T02:38:58.317Z,2.20
2023-03-27T02:41:31.714Z,2.03
2023-03-27T02:44:09.425Z,2.30
2023-03-27T02:46:42.923Z,2.30
2023-03-27T02:49:15.484Z,2.37
2023-03-27T02:51:49.066Z,2.20
2023-03-27T02:54:21.207Z,2.67
2023-03-27T02:56:53.893Z,2.57
2023-03-27T02:59:26.530Z,2.40
2023-03-27T03:01:54.929Z,2.60
2023-03-27T03:04:28.308Z,2.20
2023-03-27T03:06:56.953Z,1.97
2023-03-27T03:09:25.960Z,2.23
2023-03-27T03:11:55.973Z,2.30
2023-03-27T03:14:29.168Z,2.20
2023-03-27T03:16:57.021Z,1.93
2023-03-27T03:19:25.013Z,2.23
2023-03-27T03:21:52.855Z,1.73
2023-03-27T03:24:21.980Z,1.97
2023-03-27T03:26:50.771Z,2.03
2023-03-27T03:29:19.023Z,2.33
2023-03-27T03:31:49.665Z,2.40
2023-03-27T03:34:19.366Z,3.70
2023-03-27T03:36:49.775Z,3.60
2023-03-27T03:39:18.691Z,2.10
2023-03-27T03:41:46.444Z,2.80
2023-03-27T03:44:14.268Z,2.90
2023-03-27T03:46:42.393Z,2.17
2023-03-27T03:49:11.598Z,2.17
2023-03-27T03:51:39.443Z,2.50
2023-03-27T03:54:09.102Z,2.20
2023-03-27T03:56:37.333Z,2.00
2023-03-27T03:59:05.308Z,2.40
2023-03-27T04:01:33.590Z,2.90
2023-03-27T04:04:02.199Z,2.10
2023-03-27T04:06:32.586Z,2.20
2023-03-27T04:09:00.513Z,2.20
2023-03-27T04:11:28.397Z,2.30
2023-03-27T04:13:56.290Z,2.17
2023-03-27T04:16:24.309Z,2.50
2023-03-27T04:18:55.168Z,2.40
2023-03-27T04:21:26.545Z,1.70
2023-03-27T04:24:02.194Z,2.10
2023-03-27T04:26:30.316Z,1.93
2023-03-27T04:28:58.432Z,1.77
2023-03-27T04:31:26.560Z,1.67
2023-03-27T04:33:54.328Z,1.97
2023-03-27T04:36:22.619Z,1.67
2023-03-27T04:38:50.468Z,1.80
2023-03-27T04:41:21.209Z,1.93
2023-03-27T04:43:49.002Z,2.23
2023-03-27T04:46:16.832Z,1.97
2023-03-27T04:48:44.656Z,2.67
2023-03-27T04:51:12.413Z,2.00
2023-03-27T04:53:43.076Z,2.17
2023-03-27T04:56:11.118Z,2.17
2023-03-27T04:58:41.653Z,1.90
2023-03-27T05:01:10.112Z,2.20
2023-03-27T05:03:39.071Z,2.00
2023-03-27T05:06:08.428Z,2.47
2023-03-27T05:08:36.458Z,2.40
2023-03-27T05:11:04.400Z,2.03
2023-03-27T05:13:32.307Z,2.00
2023-03-27T05:16:02.017Z,2.17
2023-03-27T05:18:30.746Z,2.47
2023-03-27T05:20:59.169Z,2.20
2023-03-27T05:23:27.234Z,2.20
2023-03-27T05:26:00.725Z,1.83
2023-03-27T05:28:29.246Z,2.00
2023-03-27T05:30:57.540Z,2.07
2023-03-27T05:33:27.131Z,1.90
2023-03-27T05:35:54.922Z,2.37
2023-03-27T05:38:24.517Z,2.10
2023-03-27T05:40:53.317Z,2.13
2023-03-27T05:43:21.304Z,2.07
2023-03-27T05:45:49.277Z,2.17
2023-03-27T05:48:17.390Z,1.93
2023-03-27T05:50:47.027Z,2.07
2023-03-27T05:53:15.657Z,2.43
2023-03-27T05:55:43.487Z,2.10
2023-03-27T05:58:13.371Z,1.80
2023-03-27T06:00:43.090Z,2.20
2023-03-27T06:03:13.518Z,2.07
2023-03-27T06:05:42.116Z,2.20
2023-03-27T06:08:11.751Z,1.80
2023-03-27T06:10:43.250Z,1.80
2023-03-27T06:13:13.618Z,2.00
2023-03-27T06:15:43.373Z,2.20
2023-03-27T06:18:11.877Z,1.87
2023-03-27T06:20:40.094Z,1.80
2023-03-27T06:23:09.367Z,2.23
2023-03-27T06:25:40.054Z,1.70
2023-03-27T06:28:09.722Z,2.00
2023-03-27T06:30:38.735Z,2.33
2023-03-27T06:33:08.020Z,1.67
2023-03-27T06:35:36.976Z,1.83
2023-03-27T06:38:04.776Z,1.87
2023-03-27T06:40:35.573Z,2.10
2023-03-27T06:43:07.282Z,1.50
2023-03-27T06:45:38.151Z,1.63
2023-03-27T06:48:15.088Z,1.70
2023-03-27T06:50:49.180Z,1.30
2023-03-27T06:55:49.283Z,1.40
2023-03-27T06:58:20.500Z,1.10
2023-03-27T07:00:50.455Z,1.02
2023-03-27T07:03:20.104Z,0.98
2023-03-27T07:05:49.055Z,1.30
2023-03-27T07:08:23.367Z,1.30
2023-03-27T07:11:03.884Z,1.40
2023-03-27T07:13:41.476Z,1.50
2023-03-27T07:16:11.405Z,1.50
2023-03-27T07:18:39.162Z,2.00
2023-03-27T07:21:08.257Z,1.37
2023-03-27T07:23:36.139Z,1.50
2023-03-27T07:26:04.115Z,1.60
2023-03-27T07:28:32.907Z,1.70
2023-03-27T07:31:16.516Z,1.70
2023-03-27T07:33:53.766Z,1.33
2023-03-27T08:16:40.229Z,1.37
2023-03-27T08:24:52.938Z,1.17
2023-03-27T08:27:20.915Z,1.50
2023-03-27T08:29:49.265Z,1.70
2023-03-27T08:32:17.167Z,1.80
2023-03-27T08:34:45.765Z,1.57
2023-03-27T08:37:15.048Z,1.57
2023-03-27T08:39:42.847Z,1.63
2023-03-27T08:42:19.048Z,1.60
2023-03-27T08:44:48.315Z,1.70
2023-03-27T08:47:20.685Z,1.20
2023-03-27T08:49:53.760Z,2.27
2023-03-27T08:52:25.868Z,1.30
2023-03-27T08:54:58.543Z,1.50
2023-03-27T08:57:28.253Z,1.27
2023-03-27T09:00:00.312Z,1.40
2023-03-27T09:02:37.390Z,1.40
2023-03-27T09:05:11.265Z,1.20
2023-03-27T09:07:48.090Z,1.57
2023-03-27T09:10:25.073Z,1.70
2023-03-27T09:13:04.260Z,1.37
2023-03-27T09:15:38.100Z,1.70
2023-03-27T09:18:11.940Z,1.60
2023-03-27T09:20:43.839Z,1.30
2023-03-27T09:23:20.538Z,1.40
2023-03-27T09:25:53.599Z,1.60
2023-03-27T09:28:23.566Z,1.60
2023-03-27T09:30:52.736Z,1.60
2023-03-27T09:33:20.620Z,1.60
2023-03-27T09:35:48.659Z,1.70
2023-03-27T09:38:33.229Z,1.33
2023-03-27T09:41:04.324Z,1.40
2023-03-27T09:43:42.515Z,1.50
2023-03-27T09:46:12.037Z,1.77
2023-03-27T09:48:50.299Z,1.20
2023-03-27T09:51:38.849Z,1.13
2023-03-27T09:54:08.931Z,1.10
2023-03-27T09:56:39.379Z,1.40
2023-03-27T09:59:21.747Z,1.50
2023-03-27T10:01:51.305Z,1.60
2023-03-27T10:04:21.846Z,5.70
2023-03-27T10:06:57.672Z,6.77
2023-03-27T10:09:29.304Z,6.10
2023-03-27T10:12:10.529Z,3.83
2023-03-27T10:14:41.973Z,4.15
2023-03-27T10:17:22.728Z,1.13
2023-03-27T10:19:54.968Z,1.20
2023-03-27T10:22:29.542Z,1.07
2023-03-27T10:25:04.742Z,1.30
2023-03-27T10:27:35.878Z,1.20
2023-03-27T10:30:04.406Z,1.20
2023-03-27T10:32:45.387Z,1.63
2023-03-27T10:35:24.044Z,1.27
2023-03-27T10:37:52.827Z,1.10
2023-03-27T10:40:25.658Z,1.03
2023-03-27T10:42:57.307Z,1.17
2023-03-27T10:45:25.571Z,1.00
2023-03-27T10:47:56.857Z,1.30
2023-03-27T10:50:30.280Z,1.47
2023-03-27T10:53:07.346Z,1.03
2023-03-27T10:55:51.868Z,1.33
2023-03-27T10:58:28.466Z,1.50
2023-03-27T11:01:02.818Z,1.63
2023-03-27T11:03:38.650Z,1.20
2023-03-27T11:06:13.288Z,1.73
2023-03-27T11:08:52.939Z,1.40
2023-03-27T11:11:27.263Z,1.50
2023-03-27T11:13:59.479Z,1.67
2023-03-27T11:16:32.956Z,1.20
2023-03-27T11:19:13.907Z,1.30
2023-03-27T11:21:45.959Z,1.40
2023-03-27T11:24:21.316Z,1.40
2023-03-27T11:26:57.322Z,1.17
2023-03-27T11:29:29.416Z,1.50
2023-03-27T11:32:06.069Z,1.30
2023-03-27T11:34:39.139Z,0.90
2023-03-27T11:37:17.943Z,1.10
2023-03-27T11:39:50.685Z,1.20
2023-03-27T11:42:24.045Z,1.10
2023-03-27T11:44:52.515Z,1.37
2023-03-27T11:47:43.575Z,1.20
2023-03-27T11:50:41.216Z,1.10
2023-03-27T11:53:42.111Z,1.23
2023-03-27T11:56:25.522Z,1.00
2023-03-27T11:59:11.080Z,1.20
2023-03-27T12:01:46.424Z,1.07
2023-03-27T12:04:41.636Z,1.30
2023-03-27T12:07:33.964Z,1.30
2023-03-27T12:10:27.421Z,1.50
2023-03-27T12:13:28.714Z,1.40
2023-03-27T12:16:16.976Z,1.10
2023-03-27T12:19:03.783Z,1.30
2023-03-27T12:21:54.209Z,1.00
2023-03-27T12:24:53.452Z,1.00
2023-03-27T12:27:42.183Z,1.37
2023-03-27T12:30:33.339Z,1.30
2023-03-27T12:33:17.649Z,1.90
2023-03-27T12:35:49.456Z,1.30
2023-03-27T12:38:24.632Z,1.70
2023-03-27T12:41:03.912Z,1.43
2023-03-27T12:43:39.631Z,1.90
2023-03-27T12:46:10.896Z,1.60
2023-03-27T12:48:51.929Z,1.73
2023-03-27T12:51:20.421Z,1.33
2023-03-27T12:53:51.781Z,1.40
2023-03-27T12:56:27.352Z,1.60
2023-03-27T12:58:57.608Z,1.13
2023-03-27T13:01:51.859Z,1.10
2023-03-27T13:04:52.935Z,1.90
2023-03-27T13:07:27.610Z,1.20
2023-03-27T13:10:14.665Z,1.60
2023-03-27T13:13:09.223Z,1.90
2023-03-27T13:15:56.682Z,1.13
2023-03-27T13:18:37.050Z,1.40
2023-03-27T13:21:19.157Z,1.50
2023-03-27T13:24:17.082Z,1.27
2023-03-27T13:26:59.667Z,1.30
2023-03-27T13:29:32.973Z,1.33
2023-03-27T13:32:03.848Z,1.23
2023-03-27T13:34:38.116Z,1.47
2023-03-27T13:37:43.061Z,1.60
2023-03-27T13:40:24.672Z,1.70
2023-03-27T13:42:57.618Z,1.40
2023-03-27T13:45:30.115Z,1.20
2023-03-27T13:48:34.378Z,1.63
2023-03-27T13:51:24.172Z,1.60
2023-03-27T13:54:04.116Z,1.90
2023-03-27T13:56:54.968Z,1.67
2023-03-27T13:59:54.659Z,1.40
2023-03-27T14:02:55.434Z,1.13
2023-03-27T14:05:36.891Z,1.10
2023-03-27T14:08:32.478Z,1.27
2023-03-27T14:11:16.472Z,1.37
2023-03-27T14:14:04.352Z,1.20
2023-03-27T14:16:56.756Z,1.27
2023-03-27T14:20:02.094Z,1.30
2023-03-27T14:22:37.891Z,1.60
2023-03-27T14:25:11.116Z,1.70
2023-03-27T14:27:42.200Z,1.47
2023-03-27T14:30:17.397Z,1.40
2023-03-27T14:32:46.969Z,1.23
2023-03-27T14:35:28.063Z,1.20
2023-03-27T14:38:00.045Z,1.17
2023-03-27T14:40:31.716Z,1.33
2023-03-27T14:43:01.690Z,1.50
2023-03-27T14:45:33.879Z,1.40
2023-03-27T14:48:05.012Z,1.20
2023-03-27T14:50:34.494Z,1.30
2023-03-27T14:53:08.779Z,1.10
2023-03-27T14:55:40.013Z,1.30
2023-03-27T14:58:14.342Z,1.53
2023-03-27T15:00:44.091Z,1.50
2023-03-27T15:03:16.400Z,1.23
2023-03-27T15:05:57.272Z,1.20
2023-03-27T15:08:28.660Z,0.90
2023-03-27T15:10:56.653Z,0.90
2023-03-27T15:13:28.177Z,0.90
2023-03-27T15:15:59.311Z,1.13
2023-03-27T15:18:32.958Z,1.00
2023-03-27T15:21:04.635Z,1.03
2023-03-27T15:23:42.879Z,1.10
2023-03-27T15:26:19.159Z,0.80
2023-03-27T15:28:53.676Z,1.13
2023-03-27T15:31:25.660Z,1.20
2023-03-27T15:34:02.191Z,1.10
2023-03-27T15:36:33.072Z,1.07
2023-03-27T15:39:02.612Z,1.37
2023-03-27T15:41:43.895Z,1.13
2023-03-27T15:44:18.974Z,1.43
2023-03-27T15:46:57.994Z,1.20
2023-03-27T15:49:29.629Z,1.40
2023-03-27T15:51:58.798Z,1.53
2023-03-27T15:54:32.986Z,1.13
2023-03-27T15:57:09.122Z,1.20
2023-03-27T15:59:52.643Z,1.40
2023-03-27T16:02:25.980Z,1.33
2023-03-27T16:04:57.056Z,0.83
2023-03-27T16:07:30.136Z,1.30
2023-03-27T16:10:02.276Z,0.87
2023-03-27T16:12:34.796Z,1.00
2023-03-27T16:15:08.310Z,1.00
2023-03-27T16:17:45.900Z,1.00
2023-03-27T16:20:35.694Z,1.00
2023-03-27T16:23:04.375Z,0.70
2023-03-27T16:25:32.227Z,0.70
2023-03-27T16:28:00.123Z,1.00
2023-03-27T16:30:32.026Z,0.90
2023-03-27T16:33:01.640Z,1.07
2023-03-27T16:35:31.111Z,1.07
2023-03-27T16:37:59.839Z,1.00
2023-03-27T16:40:27.620Z,0.97
2023-03-27T16:42:55.568Z,1.10
2023-03-27T16:45:23.447Z,0.80
2023-03-27T16:47:53.373Z,0.80
2023-03-27T16:50:26.734Z,1.33
2023-03-27T16:52:54.711Z,0.90
2023-03-27T16:55:22.864Z,1.67
2023-03-27T16:57:52.357Z,1.03
2023-03-27T17:00:21.279Z,1.10
2023-03-27T17:02:49.137Z,1.00
2023-03-27T17:05:16.971Z,1.10
2023-03-27T17:07:47.007Z,1.20
2023-03-27T17:10:14.917Z,1.13
2023-03-27T17:13:10.459Z,0.90
2023-03-27T17:15:38.826Z,1.30
2023-03-27T17:18:07.592Z,1.20
2023-03-27T17:20:35.846Z,0.90
2023-03-27T17:23:04.979Z,1.40
2023-03-27T17:25:32.894Z,1.10
2023-03-27T17:28:00.734Z,1.00
2023-03-27T17:30:38.469Z,1.10
2023-03-27T17:33:09.084Z,1.10
2023-03-27T17:35:39.654Z,1.20
2023-03-27T17:38:10.220Z,1.40
2023-03-27T17:40:41.153Z,1.50
2023-03-27T17:43:08.983Z,1.23
2023-03-27T17:45:40.811Z,1.20
2023-03-27T17:48:08.949Z,1.30
2023-03-27T17:50:36.719Z,1.60
2023-03-27T17:53:04.782Z,1.20
2023-03-27T17:55:33.955Z,1.20
2023-03-27T17:58:08.378Z,1.40
2023-03-27T18:00:37.454Z,1.33
2023-03-27T18:03:06.369Z,1.53
2023-03-27T18:05:37.424Z,1.03
2023-03-27T18:08:05.952Z,1.20
2023-03-27T18:10:35.667Z,1.17
2023-03-27T18:13:03.673Z,1.30
2023-03-27T18:15:31.480Z,1.17
2023-03-27T18:17:59.251Z,1.33
2023-03-27T18:20:27.172Z,1.00
2023-03-27T18:22:55.056Z,2.20
2023-03-27T18:25:22.996Z,1.10
2023-03-27T18:27:52.293Z,1.30
2023-03-27T18:30:20.319Z,1.20
2023-03-27T18:32:49.325Z,1.27
2023-03-27T18:35:19.756Z,1.10
2023-03-27T18:37:48.070Z,1.87
2023-03-27T18:40:18.289Z,1.30
2023-03-27T18:42:46.550Z,1.20
2023-03-27T18:45:17.701Z,1.10
2023-03-27T18:47:46.085Z,1.50
2023-03-27T18:50:15.588Z,1.10
2023-03-27T18:52:44.086Z,1.40
2023-03-27T18:55:13.003Z,1.70
2023-03-27T18:57:40.769Z,1.20
2023-03-27T19:00:09.923Z,1.07
2023-03-27T19:02:39.270Z,1.20
2023-03-27T19:05:08.567Z,1.00
2023-03-27T19:07:37.424Z,1.10
2023-03-27T19:10:12.884Z,1.20
2023-03-27T19:12:40.823Z,1.20
2023-03-27T19:15:19.454Z,1.50
2023-03-27T19:17:49.685Z,1.60
2023-03-27T19:20:17.563Z,1.30
2023-03-27T19:22:45.385Z,1.47
2023-03-27T19:25:13.381Z,1.10
2023-03-27T19:27:41.323Z,1.40
2023-03-27T19:30:11.192Z,1.27
2023-03-27T19:32:39.175Z,1.93
2023-03-27T19:35:12.266Z,1.47
2023-03-27T19:37:40.582Z,1.33
2023-03-27T19:40:10.492Z,1.20
2023-03-27T19:42:38.312Z,1.30
2023-03-27T19:45:06.970Z,1.53
2023-03-27T19:47:34.933Z,1.23
2023-03-27T19:50:02.785Z,1.70
2023-03-27T19:52:32.464Z,1.40
2023-03-27T19:55:00.279Z,1.30
2023-03-27T19:57:28.231Z,2.10
2023-03-27T19:59:56.119Z,1.40
2023-03-27T20:02:23.967Z,1.40
2023-03-27T20:04:51.846Z,1.70
2023-03-27T20:07:19.548Z,1.50
2023-03-27T20:09:48.816Z,1.30
2023-03-27T20:12:18.265Z,1.40
2023-03-27T20:14:58.170Z,1.40
2023-03-27T20:17:34.629Z,1.20
2023-03-27T20:20:02.580Z,1.50
2023-03-27T20:22:31.034Z,1.47
2023-03-27T20:25:00.614Z,1.83
2023-03-27T20:27:28.399Z,1.47
2023-03-27T20:29:56.279Z,1.40
2023-03-27T20:32:24.124Z,1.50
2023-03-27T20:34:52.293Z,1.63
2023-03-27T20:37:20.517Z,1.30
2023-03-27T20:39:48.327Z,1.90
2023-03-27T20:42:23.026Z,1.40
2023-03-27T20:44:55.177Z,1.50
2023-03-27T20:47:23.645Z,1.77
2023-03-27T20:49:51.711Z,1.40
2023-03-27T20:52:22.746Z,1.13
2023-03-27T20:54:50.847Z,1.67
2023-03-27T20:57:21.702Z,1.30
2023-03-27T20:59:49.627Z,1.40
2023-03-27T21:02:19.486Z,1.40
2023-03-27T21:04:47.789Z,1.63
2023-03-27T21:07:16.846Z,1.40
2023-03-27T21:09:44.692Z,1.40
2023-03-27T21:12:12.857Z,1.30
2023-03-27T21:14:42.107Z,1.50
2023-03-27T21:17:09.862Z,1.40
2023-03-27T21:19:37.649Z,1.53
2023-03-27T21:22:05.400Z,1.60
2023-03-27T21:24:33.177Z,1.60
2023-03-27T21:27:01.171Z,1.80
2023-03-27T21:29:28.950Z,1.30
2023-03-27T21:31:58.217Z,1.50
2023-03-27T21:34:26.136Z,1.50
2023-03-27T21:36:53.984Z,1.30
2023-03-27T21:39:21.876Z,1.33
2023-03-27T21:41:49.608Z,1.50
2023-03-27T21:44:17.337Z,1.50
2023-03-27T21:46:45.164Z,1.20
2023-03-27T21:49:14.394Z,1.50
2023-03-27T21:51:42.225Z,1.50
2023-03-27T21:54:10.097Z,1.40
2023-03-27T21:56:37.984Z,1.50
2023-03-27T21:59:05.874Z,1.43
2023-03-27T22:01:33.843Z,1.60
2023-03-27T22:04:02.324Z,1.97
2023-03-27T22:06:31.838Z,1.47
2023-03-27T22:08:59.612Z,1.30
2023-03-27T22:11:27.534Z,1.40
2023-03-27T22:13:55.267Z,1.60
2023-03-27T22:16:23.404Z,1.40
2023-03-27T22:18:51.302Z,1.47
2023-03-27T22:21:22.089Z,1.63
2023-03-27T22:23:52.503Z,1.33
2023-03-27T22:26:21.476Z,1.57
2023-03-27T22:28:49.403Z,1.50
2023-03-27T22:31:17.276Z,1.50
2023-03-27T22:33:45.514Z,1.70
2023-03-27T22:36:13.987Z,1.40
2023-03-27T22:38:42.949Z,1.63
2023-03-27T22:41:14.084Z,1.30
2023-03-27T22:43:42.300Z,1.10
2023-03-27T22:46:12.716Z,1.50
2023-03-27T22:48:40.797Z,1.50
2023-03-27T22:51:09.649Z,1.17
2023-03-27T22:53:37.943Z,1.30
2023-03-27T22:56:07.456Z,1.53
2023-03-27T22:58:36.920Z,1.53
2023-03-27T23:01:06.002Z,1.30
2023-03-27T23:03:34.284Z,1.10
2023-03-27T23:06:02.517Z,1.70
2023-03-27T23:08:30.737Z,1.83
2023-03-27T23:11:00.347Z,1.20
2023-03-27T23:13:30.043Z,1.80
2023-03-27T23:16:00.265Z,1.40
2023-03-27T23:18:28.306Z,1.30
2023-03-27T23:20:57.005Z,1.60
2023-03-27T23:23:26.387Z,1.50
2023-03-27T23:25:54.586Z,1.40
2023-03-27T23:28:23.115Z,1.27
2023-03-27T23:30:54.649Z,1.30
2023-03-27T23:33:25.046Z,1.70
2023-03-27T23:35:53.919Z,1.40
2023-03-27T23:38:21.863Z,1.60
2023-03-27T23:40:55.713Z,0.90
2023-03-27T23:43:23.770Z,1.00
2023-03-27T23:45:51.752Z,1.00
2023-03-27T23:48:19.676Z,1.07
2023-03-27T23:50:49.555Z,1.20
2023-03-27T23:53:17.313Z,1.53
2023-03-27T23:55:45.739Z,1.50
2023-03-27T23:58:13.489Z,1.60
