createdAt,value
2019-04-05T00:01:05.438Z,94267.67
2019-04-05T00:02:09.462Z,94265.45
2019-04-05T00:03:12.905Z,94258.19
2019-04-05T00:04:16.358Z,94262.48
2019-04-05T00:05:19.851Z,94251.86
2019-04-05T00:06:23.343Z,94258.58
2019-04-05T00:07:26.801Z,94254.82
2019-04-05T00:08:30.294Z,94257.45
2019-04-05T00:09:33.738Z,94258.00
2019-04-05T00:10:37.314Z,94253.55
2019-04-05T00:11:40.841Z,94258.56
2019-04-05T00:12:44.328Z,94260.42
2019-04-05T00:13:47.771Z,94261.72
2019-04-05T00:14:51.260Z,94262.65
2019-04-05T00:15:54.683Z,94265.45
2019-04-05T00:16:58.127Z,94263.78
2019-04-05T00:18:01.617Z,94271.42
2019-04-05T00:19:05.134Z,94262.30
2019-04-05T00:20:08.942Z,94263.78
2019-04-05T00:21:12.526Z,94263.98
2019-04-05T00:22:15.981Z,94269.19
2019-04-05T00:23:19.501Z,94272.55
2019-04-05T00:24:22.932Z,94277.39
2019-04-05T00:25:26.447Z,94279.80
2019-04-05T00:26:29.957Z,94280.19
2019-04-05T00:27:33.419Z,94280.36
2019-04-05T00:28:36.915Z,94275.69
2019-04-05T00:29:40.432Z,94275.15
2019-04-05T00:30:43.951Z,94277.20
2019-04-05T00:31:47.373Z,94283.72
2019-04-05T00:32:50.814Z,94280.94
2019-04-05T00:33:54.529Z,94272.75
2019-04-05T00:34:57.981Z,94270.52
2019-04-05T00:36:01.420Z,94279.27
2019-04-05T00:37:05.025Z,94276.11
2019-04-05T00:38:08.469Z,94279.08
2019-04-05T00:39:12.050Z,94288.02
2019-04-05T00:40:15.984Z,94287.25
2019-04-05T00:41:19.414Z,94286.89
2019-04-05T00:42:22.869Z,94292.30
2019-04-05T00:43:26.355Z,94290.06
2019-04-05T00:44:29.840Z,94294.17
2019-04-05T00:45:33.419Z,94288.59
2019-04-05T00:46:36.994Z,94293.04
2019-04-05T00:47:40.507Z,94288.76
2019-04-05T00:48:43.960Z,94287.63
2019-04-05T00:49:47.466Z,94293.97
2019-04-05T00:50:50.971Z,94288.92
2019-04-05T00:51:54.541Z,94287.23
2019-04-05T00:52:58.125Z,94291.36
2019-04-05T00:54:01.695Z,94290.80
2019-04-05T00:55:06.767Z,94292.28
2019-04-05T00:56:10.333Z,94291.91
2019-04-05T00:57:13.768Z,94290.05
2019-04-05T00:58:17.304Z,94289.30
2019-04-05T00:59:20.815Z,94286.50
2019-04-05T01:00:25.020Z,94276.66
2019-04-05T01:01:28.594Z,94274.95
2019-04-05T01:02:32.160Z,94288.36
2019-04-05T01:03:35.623Z,94276.08
2019-04-05T01:04:39.133Z,94274.96
2019-04-05T01:05:42.647Z,94272.52
2019-04-05T01:06:46.229Z,94268.98
2019-04-05T01:07:49.802Z,94269.20
2019-04-05T01:08:53.384Z,94274.41
2019-04-05T01:09:57.082Z,94268.27
2019-04-05T01:11:00.653Z,94278.70
2019-04-05T01:12:04.224Z,94274.77
2019-04-05T01:13:07.827Z,94272.00
2019-04-05T01:14:11.528Z,94274.23
2019-04-05T01:15:15.311Z,94274.03
2019-04-05T01:16:18.818Z,94270.67
2019-04-05T01:17:25.174Z,94274.21
2019-04-05T01:18:27.521Z,94273.46
2019-04-05T01:19:34.134Z,94275.52
2019-04-05T01:20:40.260Z,94277.78
2019-04-05T01:21:49.483Z,94278.88
2019-04-05T01:22:54.066Z,94277.92
2019-04-05T01:23:59.984Z,94284.47
2019-04-05T01:25:04.688Z,94280.19
2019-04-05T01:26:08.366Z,94290.80
2019-04-05T01:27:13.432Z,94289.11
2019-04-05T01:28:17.817Z,94287.23
2019-04-05T01:29:21.514Z,94286.33
2019-04-05T01:30:25.100Z,94285.41
2019-04-05T01:31:28.682Z,94288.36
2019-04-05T01:32:32.192Z,94284.66
2019-04-05T01:33:35.772Z,94285.20
2019-04-05T01:34:39.496Z,94286.50
2019-04-05T01:35:43.291Z,94273.83
2019-04-05T01:36:46.731Z,94276.80
2019-04-05T01:37:51.008Z,94280.17
2019-04-05T01:38:54.453Z,94271.41
2019-04-05T01:39:57.982Z,94273.84
2019-04-05T01:41:01.750Z,94273.47
2019-04-05T01:42:05.332Z,94276.45
2019-04-05T01:43:09.217Z,94282.95
2019-04-05T01:44:12.996Z,94279.41
2019-04-05T01:45:16.540Z,94281.64
2019-04-05T01:46:20.031Z,94278.11
2019-04-05T01:47:23.608Z,94283.50
2019-04-05T01:48:27.117Z,94277.94
2019-04-05T01:49:30.622Z,94280.37
2019-04-05T01:50:34.202Z,94283.89
2019-04-05T01:51:37.787Z,94276.47
2019-04-05T01:52:42.915Z,94283.93
2019-04-05T01:53:46.600Z,94287.84
2019-04-05T01:54:50.111Z,94285.37
2019-04-05T01:55:53.649Z,94285.20
2019-04-05T01:56:57.193Z,94285.97
2019-04-05T01:58:00.653Z,94282.05
2019-04-05T01:59:04.229Z,94281.30
2019-04-05T02:00:10.524Z,94285.39
2019-04-05T02:01:14.112Z,94288.39
2019-04-05T02:02:17.713Z,94283.55
2019-04-05T02:03:21.366Z,94288.74
2019-04-05T02:04:24.802Z,94287.84
2019-04-05T02:05:28.377Z,94291.75
2019-04-05T02:06:31.985Z,94294.89
2019-04-05T02:07:35.691Z,94293.59
2019-04-05T02:08:39.262Z,94293.23
2019-04-05T02:09:43.239Z,94292.87
2019-04-05T02:10:46.827Z,94298.44
2019-04-05T02:11:50.449Z,94294.69
2019-04-05T02:12:54.177Z,94293.39
2019-04-05T02:13:57.720Z,94298.42
2019-04-05T02:15:01.246Z,94299.74
2019-04-05T02:16:06.465Z,94304.77
2019-04-05T02:17:10.195Z,94304.77
2019-04-05T02:18:13.770Z,94302.34
2019-04-05T02:19:17.381Z,94304.57
2019-04-05T02:20:20.880Z,94301.22
2019-04-05T02:21:24.327Z,94298.83
2019-04-05T02:22:27.925Z,94296.94
2019-04-05T02:23:31.510Z,94300.48
2019-04-05T02:24:35.081Z,94293.02
2019-04-05T02:25:38.673Z,94298.80
2019-04-05T02:26:42.200Z,94299.19
2019-04-05T02:27:45.807Z,94302.16
2019-04-05T02:28:49.249Z,94298.83
2019-04-05T02:29:52.831Z,94305.33
2019-04-05T02:30:56.564Z,94306.81
2019-04-05T02:32:00.171Z,94298.98
2019-04-05T02:33:03.776Z,94296.20
2019-04-05T02:34:07.316Z,94292.86
2019-04-05T02:35:11.213Z,94296.93
2019-04-05T02:36:14.813Z,94303.08
2019-04-05T02:37:18.443Z,94299.34
2019-04-05T02:38:22.053Z,94297.67
2019-04-05T02:39:25.678Z,94304.75
2019-04-05T02:40:31.009Z,94302.52
2019-04-05T02:41:35.190Z,94298.23
2019-04-05T02:42:38.998Z,94304.70
2019-04-05T02:43:44.162Z,94302.63
2019-04-05T02:44:49.163Z,94298.16
2019-04-05T02:45:54.748Z,94303.40
2019-04-05T02:46:58.335Z,94302.67
2019-04-05T02:48:04.999Z,94301.36
2019-04-05T02:49:10.076Z,94305.64
2019-04-05T02:50:14.772Z,94300.05
2019-04-05T02:51:21.250Z,94305.47
2019-04-05T02:52:26.894Z,94297.27
2019-04-05T02:53:31.548Z,94298.03
2019-04-05T02:54:35.622Z,94299.89
2019-04-05T02:55:41.310Z,94301.04
2019-04-05T02:56:45.401Z,94308.09
2019-04-05T02:57:49.681Z,94309.05
2019-04-05T02:58:53.993Z,94311.84
2019-04-05T02:59:57.845Z,94304.20
2019-04-05T03:01:02.493Z,94304.95
2019-04-05T03:02:06.856Z,94299.34
2019-04-05T03:03:10.850Z,94304.20
2019-04-05T03:04:15.214Z,94299.17
2019-04-05T03:05:21.088Z,94302.53
2019-04-05T03:06:25.163Z,94302.15
2019-04-05T03:07:28.958Z,94300.84
2019-04-05T03:08:32.747Z,94301.77
2019-04-05T03:09:36.552Z,94292.08
2019-04-05T03:11:03.563Z,94291.52
2019-04-05T03:12:18.831Z,94293.75
2019-04-05T03:13:22.213Z,94295.05
2019-04-05T03:14:26.825Z,94292.44
2019-04-05T03:15:30.688Z,94295.82
2019-04-05T03:16:41.799Z,94298.25
2019-04-05T03:17:42.667Z,94294.33
2019-04-05T03:18:52.054Z,94299.34
2019-04-05T03:19:58.543Z,94294.69
2019-04-05T03:21:05.027Z,94302.34
2019-04-05T03:22:11.526Z,94293.05
2019-04-05T03:23:15.510Z,94298.83
2019-04-05T03:24:22.029Z,94302.55
2019-04-05T03:25:25.653Z,94300.49
2019-04-05T03:26:31.993Z,94303.28
2019-04-05T03:27:38.033Z,94300.87
2019-04-05T03:28:43.944Z,94295.48
2019-04-05T03:29:47.842Z,94297.50
2019-04-05T03:30:51.553Z,94293.42
2019-04-05T03:31:55.123Z,94298.05
2019-04-05T03:32:58.835Z,94295.81
2019-04-05T03:34:02.604Z,94299.19
2019-04-05T03:35:07.204Z,94298.81
2019-04-05T03:36:10.716Z,94303.47
2019-04-05T03:37:14.595Z,94306.24
2019-04-05T03:38:19.724Z,94303.46
2019-04-05T03:39:24.002Z,94307.77
2019-04-05T03:40:27.689Z,94312.97
2019-04-05T03:41:31.270Z,94313.91
2019-04-05T03:42:35.454Z,94313.89
2019-04-05T03:43:39.643Z,94313.88
2019-04-05T03:44:43.663Z,94314.45
2019-04-05T03:45:47.581Z,94306.81
2019-04-05T03:46:57.148Z,94309.63
2019-04-05T03:47:58.252Z,94312.77
2019-04-05T03:49:01.835Z,94313.32
2019-04-05T03:50:08.463Z,94306.42
2019-04-05T03:51:12.389Z,94312.38
2019-04-05T03:52:15.970Z,94315.20
2019-04-05T03:53:19.682Z,94312.05
2019-04-05T03:54:23.659Z,94308.69
2019-04-05T03:55:27.796Z,94319.67
2019-04-05T03:56:32.265Z,94308.50
2019-04-05T03:57:35.869Z,94311.85
2019-04-05T03:58:39.371Z,94316.50
2019-04-05T03:59:43.048Z,94312.77
2019-04-05T04:00:46.632Z,94308.67
2019-04-05T04:01:50.311Z,94308.28
2019-04-05T04:02:53.821Z,94305.69
2019-04-05T04:03:57.605Z,94302.16
2019-04-05T04:05:01.295Z,94299.55
2019-04-05T04:06:04.894Z,94301.23
2019-04-05T04:07:08.601Z,94300.67
2019-04-05T04:08:12.165Z,94302.33
2019-04-05T04:09:15.734Z,94308.85
2019-04-05T04:10:19.507Z,94304.58
2019-04-05T04:11:23.060Z,94307.00
2019-04-05T04:12:26.627Z,94301.05
2019-04-05T04:13:30.215Z,94300.69
2019-04-05T04:14:33.771Z,94292.67
2019-04-05T04:15:37.350Z,94297.31
2019-04-05T04:16:40.947Z,94303.47
2019-04-05T04:17:44.833Z,94300.30
2019-04-05T04:18:49.313Z,94308.69
2019-04-05T04:19:52.895Z,94308.31
2019-04-05T04:20:59.377Z,94304.59
2019-04-05T04:22:14.823Z,94298.81
2019-04-05T04:23:20.727Z,94303.47
2019-04-05T04:24:24.602Z,94302.16
2019-04-05T04:25:28.823Z,94303.30
2019-04-05T04:26:33.025Z,94304.97
2019-04-05T04:27:37.702Z,94306.24
2019-04-05T04:28:41.217Z,94303.64
2019-04-05T04:29:44.782Z,94300.67
2019-04-05T04:30:48.678Z,94302.73
2019-04-05T04:31:52.343Z,94301.80
2019-04-05T04:32:56.053Z,94300.11
2019-04-05T04:34:00.132Z,94301.99
2019-04-05T04:35:04.003Z,94301.05
2019-04-05T04:36:07.577Z,94306.64
2019-04-05T04:37:11.365Z,94314.09
2019-04-05T04:38:15.226Z,94312.96
2019-04-05T04:39:19.918Z,94315.94
2019-04-05T04:40:23.696Z,94311.69
2019-04-05T04:41:27.374Z,94306.63
2019-04-05T04:42:31.025Z,94311.84
2019-04-05T04:43:35.206Z,94318.94
2019-04-05T04:44:38.777Z,94314.83
2019-04-05T04:45:43.357Z,94322.09
2019-04-05T04:46:48.236Z,94325.26
2019-04-05T04:47:52.209Z,94324.34
2019-04-05T04:48:55.791Z,94321.32
2019-04-05T04:50:00.779Z,94318.95
2019-04-05T04:51:04.661Z,94323.98
2019-04-05T04:52:08.500Z,94323.58
2019-04-05T04:53:12.167Z,94313.91
2019-04-05T04:54:15.688Z,94322.63
2019-04-05T04:55:19.364Z,94330.68
2019-04-05T04:56:23.144Z,94325.80
2019-04-05T04:57:26.801Z,94330.84
2019-04-05T04:58:30.329Z,94333.09
2019-04-05T04:59:33.883Z,94325.44
2019-04-05T05:00:37.883Z,94324.70
2019-04-05T05:01:41.524Z,94323.42
2019-04-05T05:02:45.290Z,94323.58
2019-04-05T05:03:49.100Z,94320.98
2019-04-05T05:04:52.665Z,94326.00
2019-04-05T05:05:56.239Z,94323.94
2019-04-05T05:06:59.889Z,94318.73
2019-04-05T05:08:03.981Z,94321.16
2019-04-05T05:09:07.765Z,94323.77
2019-04-05T05:10:11.551Z,94315.19
2019-04-05T05:11:15.250Z,94323.97
2019-04-05T05:12:18.892Z,94320.21
2019-04-05T05:13:22.758Z,94320.41
2019-04-05T05:14:27.046Z,94323.02
2019-04-05T05:15:30.613Z,94320.98
2019-04-05T05:16:34.275Z,94322.64
2019-04-05T05:17:39.033Z,94322.46
2019-04-05T05:18:42.940Z,94319.85
2019-04-05T05:19:46.834Z,94320.41
2019-04-05T05:20:50.354Z,94326.73
2019-04-05T05:21:53.924Z,94329.36
2019-04-05T05:22:57.593Z,94329.75
2019-04-05T05:24:01.158Z,94331.61
2019-04-05T05:25:06.463Z,94328.06
2019-04-05T05:26:10.030Z,94325.26
2019-04-05T05:27:13.750Z,94327.48
2019-04-05T05:28:17.318Z,94332.33
2019-04-05T05:29:20.826Z,94326.20
2019-04-05T05:30:24.619Z,94325.63
2019-04-05T05:31:28.490Z,94327.66
2019-04-05T05:32:32.058Z,94334.77
2019-04-05T05:33:35.558Z,94334.20
2019-04-05T05:34:39.156Z,94335.69
2019-04-05T05:35:42.782Z,94336.08
2019-04-05T05:36:46.373Z,94343.13
2019-04-05T05:37:50.139Z,94338.09
2019-04-05T05:38:53.813Z,94341.66
2019-04-05T05:39:57.314Z,94345.20
2019-04-05T05:41:00.903Z,94342.77
2019-04-05T05:42:04.839Z,94344.45
2019-04-05T05:43:08.334Z,94347.97
2019-04-05T05:44:11.829Z,94344.42
2019-04-05T05:45:15.500Z,94345.93
2019-04-05T05:46:19.119Z,94346.50
2019-04-05T05:47:22.713Z,94346.70
2019-04-05T05:48:26.377Z,94345.01
2019-04-05T05:49:29.945Z,94344.24
2019-04-05T05:50:33.631Z,94340.53
2019-04-05T05:51:37.629Z,94346.86
2019-04-05T05:52:41.415Z,94343.31
2019-04-05T05:53:44.925Z,94331.98
2019-04-05T05:54:48.409Z,94340.17
2019-04-05T05:55:51.839Z,94334.76
2019-04-05T05:56:58.540Z,94337.00
2019-04-05T05:58:02.094Z,94338.84
2019-04-05T05:59:05.663Z,94336.23
2019-04-05T06:00:10.196Z,94336.81
2019-04-05T06:01:13.698Z,94342.03
2019-04-05T06:02:17.188Z,94339.04
2019-04-05T06:03:20.633Z,94342.38
2019-04-05T06:04:24.133Z,94336.97
2019-04-05T06:05:27.631Z,94336.46
2019-04-05T06:06:31.058Z,94336.05
2019-04-05T06:07:34.513Z,94336.61
2019-04-05T06:08:38.016Z,94339.78
2019-04-05T06:09:41.519Z,94339.23
2019-04-05T06:10:44.987Z,94336.25
2019-04-05T06:11:48.498Z,94341.28
2019-04-05T06:12:52.104Z,94338.47
2019-04-05T06:13:55.627Z,94338.67
2019-04-05T06:14:59.096Z,94340.52
2019-04-05T06:16:02.662Z,94342.23
2019-04-05T06:17:06.215Z,94340.55
2019-04-05T06:18:12.050Z,94336.63
2019-04-05T06:19:15.031Z,94340.88
2019-04-05T06:20:19.129Z,94335.16
2019-04-05T06:21:22.557Z,94336.27
2019-04-05T06:22:26.017Z,94333.08
2019-04-05T06:23:33.916Z,94325.44
2019-04-05T06:24:34.735Z,94332.34
2019-04-05T06:25:38.169Z,94330.30
2019-04-05T06:26:41.695Z,94325.63
2019-04-05T06:27:45.135Z,94318.17
2019-04-05T06:28:48.686Z,94323.20
2019-04-05T06:29:52.174Z,94326.55
2019-04-05T06:30:55.606Z,94324.88
2019-04-05T06:31:59.106Z,94323.58
2019-04-05T06:33:02.643Z,94326.00
2019-04-05T06:34:06.147Z,94328.41
2019-04-05T06:35:09.662Z,94325.63
2019-04-05T06:36:13.100Z,94329.55
2019-04-05T06:37:16.542Z,94330.84
2019-04-05T06:38:19.997Z,94325.05
2019-04-05T06:39:23.427Z,94326.73
2019-04-05T06:40:39.746Z,94327.30
2019-04-05T06:41:32.223Z,94331.58
2019-04-05T06:42:35.669Z,94324.88
2019-04-05T06:43:39.121Z,94328.97
2019-04-05T06:44:42.565Z,94330.30
2019-04-05T06:45:46.093Z,94326.58
2019-04-05T06:46:49.560Z,94331.95
2019-04-05T06:47:52.983Z,94325.63
2019-04-05T06:48:56.434Z,94324.89
2019-04-05T06:49:59.858Z,94329.38
2019-04-05T06:51:03.343Z,94328.42
2019-04-05T06:52:06.955Z,94327.70
2019-04-05T06:53:10.468Z,94330.28
2019-04-05T06:54:14.007Z,94329.91
2019-04-05T06:55:17.509Z,94329.73
2019-04-05T06:56:21.000Z,94330.65
2019-04-05T06:57:24.488Z,94330.84
2019-04-05T06:58:29.463Z,94333.06
2019-04-05T06:59:33.055Z,94335.31
2019-04-05T07:00:36.555Z,94336.23
2019-04-05T07:01:40.074Z,94334.38
2019-04-05T07:02:43.572Z,94337.00
2019-04-05T07:03:47.023Z,94339.02
2019-04-05T07:04:50.453Z,94335.11
2019-04-05T07:05:53.954Z,94341.64
2019-04-05T07:06:57.497Z,94337.35
2019-04-05T07:08:01.067Z,94345.91
2019-04-05T07:09:06.226Z,94343.89
2019-04-05T07:10:09.889Z,94343.88
2019-04-05T07:11:13.405Z,94341.68
2019-04-05T07:12:16.906Z,94348.92
2019-04-05T07:13:20.460Z,94344.42
2019-04-05T07:14:23.929Z,94341.82
2019-04-05T07:15:27.356Z,94344.25
2019-04-05T07:16:30.874Z,94341.09
2019-04-05T07:17:34.374Z,94342.40
2019-04-05T07:18:37.884Z,94335.86
2019-04-05T07:19:41.404Z,94340.91
2019-04-05T07:20:44.902Z,94333.63
2019-04-05T07:21:48.446Z,94340.33
2019-04-05T07:22:52.013Z,94338.86
2019-04-05T07:23:55.544Z,94340.34
2019-04-05T07:24:58.970Z,94340.34
2019-04-05T07:26:02.541Z,94338.67
