createdAt,value
2018-12-27T15:21:41.466Z,12.23
2018-12-27T15:22:18.038Z,5.53
2018-12-27T15:23:23.163Z,4.72
2018-12-27T15:24:30.999Z,7.87
2018-12-27T15:25:30.664Z,5.55
2018-12-27T15:26:04.340Z,8.35
2018-12-27T15:26:37.844Z,12.35
2018-12-27T15:27:11.325Z,3.67
2018-12-27T15:27:44.768Z,10.10
2018-12-27T15:28:55.160Z,4.72
2018-12-27T15:29:28.655Z,8.00
2018-12-27T15:30:41.447Z,3.70
2018-12-27T15:31:53.222Z,10.30
2018-12-27T15:32:26.725Z,8.15
2018-12-27T15:33:32.752Z,4.25
2018-12-27T15:34:06.286Z,4.90
2018-12-27T15:34:39.732Z,7.00
2018-12-27T15:35:13.347Z,4.37
2018-12-27T15:35:46.900Z,5.42
2018-12-27T15:36:54.311Z,7.80
2018-12-27T15:37:24.305Z,6.53
2018-12-27T15:37:57.824Z,8.20
2018-12-27T15:38:31.502Z,9.93
2018-12-27T15:39:06.301Z,6.12
2018-12-27T15:39:39.908Z,5.08
2018-12-27T15:40:13.530Z,4.37
2018-12-27T15:40:47.017Z,5.97
2018-12-27T15:41:20.565Z,9.30
2018-12-27T15:42:36.960Z,6.33
2018-12-27T15:43:10.589Z,7.22
2018-12-27T15:44:51.064Z,8.48
2018-12-27T15:45:24.751Z,13.32
2018-12-27T15:45:58.236Z,4.78
2018-12-27T15:46:32.025Z,9.35
2018-12-27T15:47:05.862Z,6.40
2018-12-27T15:47:39.448Z,5.80
2018-12-27T15:48:12.995Z,2.98
2018-12-27T15:49:43.197Z,8.55
2018-12-27T15:52:27.921Z,6.58
2018-12-27T15:53:01.565Z,8.68
2018-12-27T15:54:05.663Z,7.55
2018-12-27T15:54:39.218Z,6.62
2018-12-27T15:55:13.101Z,7.72
2018-12-27T15:55:47.740Z,18.77
2018-12-27T15:56:21.315Z,6.05
2018-12-27T15:56:54.875Z,10.90
2018-12-27T15:57:28.433Z,14.03
2018-12-27T15:58:01.936Z,7.33
2018-12-27T15:58:38.057Z,10.32
2018-12-27T15:59:11.868Z,4.33
2018-12-27T15:59:45.541Z,15.95
2018-12-27T16:00:18.974Z,8.33
2018-12-27T16:00:52.552Z,6.50
2018-12-27T16:01:26.168Z,9.90
2018-12-27T16:01:59.585Z,7.12
2018-12-27T16:02:33.114Z,10.00
2018-12-27T16:03:06.623Z,10.23
2018-12-27T16:03:40.116Z,8.85
2018-12-27T16:04:13.595Z,6.30
2018-12-27T16:04:47.021Z,6.80
2018-12-27T16:05:20.610Z,20.32
2018-12-27T16:05:54.037Z,24.15
2018-12-27T16:06:27.534Z,7.53
2018-12-27T16:07:02.032Z,5.35
2018-12-27T16:07:35.901Z,5.75
2018-12-27T16:08:09.399Z,8.53
2018-12-27T16:08:42.938Z,6.08
2018-12-27T16:11:11.659Z,6.65
2018-12-27T16:17:44.314Z,18.15
2018-12-27T16:18:17.811Z,9.75
2018-12-27T16:18:51.385Z,12.18
2018-12-27T16:19:24.977Z,13.98
2018-12-27T16:19:58.519Z,14.60
2018-12-27T16:20:32.392Z,14.73
2018-12-27T16:21:05.974Z,18.30
2018-12-27T16:21:40.924Z,14.45
2018-12-27T16:22:17.256Z,12.68
2018-12-27T16:22:50.836Z,14.28
2018-12-27T16:23:24.355Z,15.20
2018-12-27T16:23:57.974Z,19.37
2018-12-27T16:24:31.452Z,15.88
2018-12-27T16:25:05.205Z,16.15
2018-12-27T16:25:41.769Z,18.57
2018-12-27T16:26:15.384Z,20.45
2018-12-27T16:26:48.913Z,19.77
2018-12-27T16:27:22.458Z,16.35
2018-12-27T16:27:56.118Z,18.20
2018-12-27T16:28:29.717Z,18.80
2018-12-27T16:29:03.273Z,18.77
2018-12-27T16:29:36.808Z,18.15
2018-12-27T16:30:10.294Z,15.13
2018-12-27T16:30:43.906Z,16.70
2018-12-27T16:31:17.517Z,16.97
2018-12-27T16:31:51.058Z,18.15
2018-12-27T16:32:24.648Z,19.62
2018-12-27T16:32:58.169Z,18.77
2018-12-27T16:33:31.693Z,18.98
2018-12-27T16:34:05.273Z,23.73
2018-12-27T16:34:38.778Z,22.82
2018-12-27T16:35:12.527Z,21.50
2018-12-27T16:36:41.410Z,19.65
2018-12-27T16:37:15.593Z,25.15
2018-12-27T16:37:49.175Z,19.57
2018-12-27T16:38:22.701Z,20.05
2018-12-27T16:38:56.258Z,20.43
2018-12-27T16:39:30.024Z,24.80
2018-12-27T16:40:03.994Z,25.95
2018-12-27T16:40:37.589Z,24.25
2018-12-27T16:41:11.111Z,22.32
2018-12-27T16:41:44.608Z,20.77
2018-12-27T16:42:21.816Z,24.65
2018-12-27T16:42:53.767Z,22.77
2018-12-27T16:43:27.927Z,18.77
2018-12-27T16:44:16.245Z,23.92
2018-12-27T16:45:08.872Z,19.45
2018-12-27T16:45:42.471Z,20.20
2018-12-27T16:46:16.308Z,23.77
2018-12-27T16:47:11.216Z,25.02
2018-12-27T16:47:50.744Z,21.52
2018-12-27T16:48:24.533Z,24.20
2018-12-27T16:48:59.450Z,26.95
2018-12-27T16:49:33.027Z,24.37
2018-12-27T16:50:11.640Z,19.05
2018-12-27T16:50:48.706Z,23.95
2018-12-27T16:51:22.481Z,24.15
2018-12-27T16:51:56.028Z,25.05
2018-12-27T16:52:29.683Z,21.70
2018-12-27T16:53:26.726Z,25.95
2018-12-27T16:54:19.495Z,29.77
2018-12-27T16:56:07.825Z,19.82
2018-12-27T16:56:41.770Z,23.40
2018-12-27T16:57:19.610Z,25.75
2018-12-27T16:57:50.776Z,85.35
2018-12-27T16:58:24.304Z,71.92
2018-12-27T16:58:57.822Z,71.30
2018-12-27T16:59:31.465Z,97.75
2018-12-27T17:00:06.022Z,96.28
2018-12-27T17:00:42.430Z,87.08
2018-12-27T17:01:15.975Z,72.90
2018-12-27T17:01:49.790Z,40.08
2018-12-27T17:02:23.304Z,42.17
2018-12-27T17:02:56.837Z,40.30
2018-12-27T17:03:30.392Z,34.60
2018-12-27T17:04:03.939Z,28.42
2018-12-27T17:04:37.554Z,34.20
2018-12-27T17:05:11.057Z,29.55
2018-12-27T17:05:44.668Z,45.23
2018-12-27T17:06:18.694Z,41.90
2018-12-27T17:06:52.512Z,38.13
2018-12-27T17:07:45.275Z,38.25
2018-12-27T17:08:18.832Z,34.20
2018-12-27T17:08:52.436Z,38.10
2018-12-27T17:09:26.028Z,28.35
2018-12-27T17:10:00.077Z,33.83
2018-12-27T17:10:33.994Z,34.23
2018-12-27T17:11:07.794Z,35.30
2018-12-27T17:11:41.609Z,30.00
2018-12-27T17:12:15.288Z,37.63
2018-12-27T17:12:49.032Z,55.40
2018-12-27T17:13:26.241Z,41.68
2018-12-27T17:14:05.911Z,38.90
2018-12-27T17:14:35.609Z,30.15
2018-12-27T17:15:09.499Z,30.45
2018-12-27T17:15:43.147Z,33.42
2018-12-27T17:16:16.743Z,32.65
2018-12-27T17:16:50.323Z,25.72
2018-12-27T17:17:24.018Z,26.10
2018-12-27T17:18:02.390Z,23.35
2018-12-27T17:18:38.837Z,26.37
2018-12-27T17:19:12.407Z,26.05
2018-12-27T17:19:46.052Z,26.12
2018-12-27T17:20:20.228Z,24.27
2018-12-27T17:20:53.983Z,29.65
2018-12-27T17:21:27.564Z,22.17
2018-12-27T17:22:01.206Z,29.20
2018-12-27T17:22:34.786Z,23.83
2018-12-27T17:23:08.307Z,23.10
2018-12-27T17:23:42.160Z,24.92
2018-12-27T17:24:16.273Z,23.65
2018-12-27T17:24:49.772Z,24.20
2018-12-27T17:25:23.322Z,24.18
2018-12-27T17:25:57.028Z,20.90
2018-12-27T17:26:30.664Z,28.07
2018-12-27T17:27:04.197Z,26.50
2018-12-27T17:27:37.704Z,24.43
2018-12-27T17:28:11.459Z,37.90
2018-12-27T17:28:44.938Z,25.25
2018-12-27T17:29:18.509Z,21.60
2018-12-27T17:29:52.101Z,22.93
2018-12-27T17:30:28.614Z,26.55
2018-12-27T17:31:21.286Z,25.55
2018-12-27T17:31:54.844Z,23.32
2018-12-27T17:32:47.532Z,27.62
2018-12-27T17:33:21.176Z,21.37
2018-12-27T17:33:54.754Z,18.75
2018-12-27T17:34:28.352Z,21.33
2018-12-27T17:35:01.914Z,30.70
2018-12-27T17:35:35.438Z,24.95
2018-12-27T17:36:09.009Z,23.10
2018-12-27T17:36:42.640Z,25.92
2018-12-27T17:37:23.184Z,23.52
2018-12-27T17:37:51.468Z,22.07
2018-12-27T17:38:25.034Z,24.12
2018-12-27T17:38:58.591Z,26.52
2018-12-27T17:39:32.179Z,21.62
2018-12-27T17:40:06.029Z,25.75
2018-12-27T17:40:39.680Z,22.42
2018-12-27T17:41:13.264Z,23.83
2018-12-27T17:41:46.747Z,24.20
2018-12-27T17:42:20.290Z,23.15
2018-12-27T17:42:53.822Z,22.52
2018-12-27T17:43:27.434Z,29.32
2018-12-27T17:44:00.989Z,30.27
2018-12-27T17:44:34.630Z,23.95
2018-12-27T17:45:08.283Z,30.77
2018-12-27T17:45:41.931Z,28.27
2018-12-27T17:46:15.514Z,24.57
2018-12-27T17:46:49.179Z,28.35
2018-12-27T17:47:22.792Z,20.92
2018-12-27T17:47:56.318Z,29.63
2018-12-27T17:48:30.146Z,26.30
2018-12-27T17:49:09.730Z,25.80
2018-12-27T17:49:43.246Z,29.92
2018-12-27T17:50:16.969Z,23.80
2018-12-27T17:50:50.490Z,24.45
2018-12-27T17:51:43.302Z,22.30
2018-12-27T17:52:17.223Z,24.70
2018-12-27T17:52:50.944Z,23.55
2018-12-27T17:53:24.763Z,26.20
2018-12-27T17:53:58.402Z,26.80
2018-12-27T17:54:32.101Z,27.60
2018-12-27T17:55:06.047Z,32.10
2018-12-27T17:55:39.862Z,28.47
2018-12-27T17:56:13.347Z,25.88
2018-12-27T17:57:42.700Z,24.85
2018-12-27T17:58:16.770Z,23.02
2018-12-27T17:58:51.730Z,23.12
2018-12-27T17:59:25.657Z,26.00
2018-12-27T17:59:59.356Z,26.93
2018-12-27T18:00:32.983Z,23.65
2018-12-27T18:01:06.973Z,26.23
2018-12-27T18:01:40.501Z,26.87
2018-12-27T18:02:14.952Z,22.80
2018-12-27T18:02:50.641Z,29.55
2018-12-27T18:03:24.734Z,22.67
2018-12-27T18:03:58.417Z,28.70
2018-12-27T18:04:32.175Z,29.18
2018-12-27T18:05:09.278Z,22.07
2018-12-27T18:05:43.910Z,20.75
2018-12-27T18:06:18.806Z,23.50
2018-12-27T18:06:52.363Z,24.92
2018-12-27T18:07:30.522Z,29.25
2018-12-27T18:08:01.580Z,23.60
2018-12-27T18:08:35.562Z,25.97
2018-12-27T18:09:09.246Z,26.65
2018-12-27T18:09:42.738Z,21.37
2018-12-27T18:10:16.325Z,25.02
2018-12-27T18:10:55.330Z,25.23
2018-12-27T18:11:31.101Z,27.05
2018-12-27T18:12:06.867Z,25.02
2018-12-27T18:12:42.006Z,23.12
2018-12-27T18:13:16.093Z,22.73
2018-12-27T18:13:50.788Z,22.05
2018-12-27T18:14:25.237Z,23.62
2018-12-27T18:15:00.170Z,27.13
2018-12-27T18:15:34.213Z,23.60
2018-12-27T18:16:09.774Z,20.02
2018-12-27T18:16:43.309Z,19.98
2018-12-27T18:17:18.135Z,23.25
2018-12-27T18:17:54.308Z,23.77
2018-12-27T18:18:29.757Z,21.65
2018-12-27T18:19:03.485Z,26.23
2018-12-27T18:19:37.109Z,18.95
2018-12-27T18:20:11.136Z,22.62
2018-12-27T18:20:45.595Z,20.43
2018-12-27T18:21:20.495Z,22.22
2018-12-27T18:21:54.053Z,26.07
2018-12-27T18:22:28.466Z,26.85
2018-12-27T18:23:02.375Z,23.30
2018-12-27T18:23:35.856Z,21.80
2018-12-27T18:24:09.725Z,20.72
2018-12-27T18:25:02.873Z,22.02
2018-12-27T18:25:36.449Z,21.10
2018-12-27T18:26:09.940Z,24.37
2018-12-27T18:26:43.779Z,23.22
2018-12-27T18:27:17.710Z,19.45
2018-12-27T18:27:51.479Z,21.80
2018-12-27T18:28:25.678Z,22.13
2018-12-27T18:28:59.209Z,19.77
2018-12-27T18:29:33.176Z,21.12
2018-12-27T18:30:08.234Z,21.30
2018-12-27T18:30:42.412Z,24.72
2018-12-27T18:31:16.921Z,21.30
2018-12-27T18:31:51.591Z,24.35
2018-12-27T18:32:25.485Z,26.80
2018-12-27T18:32:59.300Z,18.95
2018-12-27T18:33:32.901Z,21.70
2018-12-27T18:34:06.446Z,25.00
2018-12-27T18:34:40.891Z,21.20
2018-12-27T18:35:16.739Z,21.20
2018-12-27T18:35:51.528Z,24.07
2018-12-27T18:36:25.228Z,21.15
2018-12-27T18:36:59.200Z,23.98
2018-12-27T18:37:37.600Z,20.25
2018-12-27T18:39:05.321Z,24.52
2018-12-27T18:39:39.402Z,22.82
2018-12-27T18:40:13.182Z,21.10
2018-12-27T18:40:51.074Z,26.33
2018-12-27T18:41:25.405Z,24.00
2018-12-27T18:41:58.946Z,23.02
2018-12-27T18:42:41.508Z,24.25
2018-12-27T18:43:22.936Z,21.62
2018-12-27T18:43:57.550Z,21.93
2018-12-27T18:44:35.954Z,22.05
2018-12-27T18:45:10.216Z,19.73
2018-12-27T18:45:45.098Z,25.48
2018-12-27T18:46:18.698Z,24.72
2018-12-27T18:46:52.120Z,21.35
2018-12-27T18:47:27.328Z,22.50
2018-12-27T18:48:01.461Z,22.22
2018-12-27T18:48:35.104Z,18.87
2018-12-27T18:49:09.471Z,23.30
2018-12-27T18:49:44.954Z,19.50
2018-12-27T18:50:18.792Z,20.70
2018-12-27T18:50:52.661Z,20.48
2018-12-27T18:51:26.307Z,21.73
2018-12-27T18:52:00.438Z,22.95
2018-12-27T18:52:33.966Z,21.45
2018-12-27T18:53:08.341Z,19.48
2018-12-27T18:53:42.602Z,23.90
2018-12-27T18:54:16.107Z,21.93
2018-12-27T18:54:52.065Z,23.05
2018-12-27T18:55:30.157Z,22.55
2018-12-27T18:56:04.217Z,21.50
2018-12-27T18:56:40.600Z,21.42
2018-12-27T18:57:14.417Z,21.10
2018-12-27T18:57:47.919Z,22.50
2018-12-27T18:58:21.929Z,20.95
2018-12-27T18:58:56.542Z,20.30
2018-12-27T18:59:30.937Z,23.95
2018-12-27T19:00:05.228Z,19.73
2018-12-27T19:00:38.798Z,20.92
2018-12-27T19:01:16.854Z,22.15
2018-12-27T19:01:50.634Z,22.40
2018-12-27T19:02:24.813Z,18.52
2018-12-27T19:02:58.974Z,19.65
2018-12-27T19:03:33.539Z,20.68
2018-12-27T19:04:08.160Z,19.70
2018-12-27T19:04:42.883Z,23.35
2018-12-27T19:05:17.231Z,22.82
2018-12-27T19:05:51.231Z,19.60
2018-12-27T19:06:24.711Z,29.45
2018-12-27T19:06:59.341Z,19.85
2018-12-27T19:07:33.281Z,28.05
2018-12-27T19:08:06.815Z,20.15
2018-12-27T19:08:40.392Z,26.07
2018-12-27T19:09:14.471Z,23.62
2018-12-27T19:09:49.694Z,20.48
2018-12-27T19:10:23.209Z,25.95
2018-12-27T19:11:14.837Z,17.82
2018-12-27T19:12:06.271Z,21.50
2018-12-27T19:13:00.529Z,19.57
2018-12-27T19:13:34.070Z,19.25
2018-12-27T19:14:11.904Z,20.62
2018-12-27T19:14:46.333Z,19.87
2018-12-27T19:15:21.671Z,21.87
2018-12-27T19:15:58.168Z,21.30
2018-12-27T19:16:33.432Z,24.45
2018-12-27T19:17:08.776Z,25.60
2018-12-27T19:17:45.574Z,19.67
2018-12-27T19:18:23.799Z,25.55
2018-12-27T19:18:58.013Z,20.30
2018-12-27T19:19:34.341Z,23.42
2018-12-27T19:20:07.985Z,23.75
2018-12-27T19:20:42.571Z,21.30
2018-12-27T19:21:23.771Z,20.77
2018-12-27T19:22:02.299Z,30.77
2018-12-27T19:22:38.675Z,21.25
2018-12-27T19:23:15.754Z,23.50
2018-12-27T19:23:52.431Z,25.72
2018-12-27T19:24:33.043Z,25.45
2018-12-27T19:25:06.923Z,22.60
2018-12-27T19:25:40.807Z,26.42
2018-12-27T19:26:15.288Z,19.90
2018-12-27T19:26:48.723Z,21.55
2018-12-27T19:27:22.238Z,22.22
2018-12-27T19:27:55.731Z,20.70
2018-12-27T19:28:29.277Z,24.07
2018-12-27T19:29:02.857Z,19.77
2018-12-27T19:29:36.390Z,23.10
2018-12-27T19:30:10.118Z,20.65
2018-12-27T19:30:43.784Z,21.52
2018-12-27T19:31:17.290Z,22.15
2018-12-27T19:31:51.306Z,22.32
2018-12-27T19:32:24.869Z,25.62
2018-12-27T19:32:58.399Z,23.98
2018-12-27T19:33:31.928Z,23.18
2018-12-27T19:34:05.648Z,19.42
2018-12-27T19:34:39.218Z,22.20
2018-12-27T19:35:12.755Z,25.62
2018-12-27T19:35:46.276Z,26.80
2018-12-27T19:36:19.856Z,22.42
2018-12-27T19:36:53.388Z,29.48
2018-12-27T19:37:26.837Z,25.48
2018-12-27T19:38:00.496Z,26.50
2018-12-27T19:38:34.422Z,21.97
2018-12-27T19:39:07.995Z,22.32
2018-12-27T19:39:41.492Z,21.65
2018-12-27T19:40:15.171Z,21.57
2018-12-27T19:40:49.610Z,20.55
2018-12-27T19:41:23.510Z,24.85
2018-12-27T19:41:57.026Z,24.77
2018-12-27T19:42:30.623Z,23.95
2018-12-27T19:43:04.365Z,20.82
2018-12-27T19:43:37.892Z,19.70
2018-12-27T19:44:12.094Z,21.05
2018-12-27T19:44:45.662Z,24.43
2018-12-27T19:45:38.741Z,22.77
2018-12-27T19:46:12.510Z,21.00
2018-12-27T19:46:46.064Z,25.12
2018-12-27T19:47:20.064Z,26.50
2018-12-27T19:47:54.013Z,22.93
2018-12-27T19:48:27.508Z,23.98
2018-12-27T19:49:01.024Z,23.40
2018-12-27T19:49:34.629Z,23.62
2018-12-27T19:50:08.148Z,24.32
2018-12-27T19:50:51.009Z,24.90
2018-12-27T19:51:24.534Z,20.55
2018-12-27T19:51:58.079Z,26.90
2018-12-27T19:52:31.609Z,22.75
2018-12-27T19:53:05.135Z,21.00
2018-12-27T19:53:39.930Z,21.50
2018-12-27T19:54:15.225Z,24.80
2018-12-27T19:54:48.737Z,23.92
2018-12-27T19:55:22.246Z,25.85
2018-12-27T19:55:55.805Z,24.15
2018-12-27T19:56:30.164Z,25.35
2018-12-27T19:57:22.812Z,21.70
2018-12-27T19:57:56.369Z,22.35
2018-12-27T19:58:29.930Z,24.27
2018-12-27T19:59:03.498Z,24.10
2018-12-27T19:59:37.004Z,21.82
2018-12-27T20:00:10.833Z,22.95
2018-12-27T20:00:44.462Z,27.20
2018-12-27T20:01:17.975Z,27.00
2018-12-27T20:01:51.525Z,24.90
2018-12-27T20:02:25.162Z,25.48
2018-12-27T20:02:58.697Z,23.35
2018-12-27T20:03:32.296Z,26.33
2018-12-27T20:04:05.819Z,22.40
2018-12-27T20:04:39.458Z,28.70
2018-12-27T20:05:12.957Z,24.95
2018-12-27T20:05:46.462Z,27.48
2018-12-27T20:06:19.995Z,26.55
2018-12-27T20:06:53.516Z,26.37
2018-12-27T20:07:27.061Z,22.32
2018-12-27T20:08:00.540Z,23.42
2018-12-27T20:08:34.058Z,25.95
2018-12-27T20:09:07.569Z,27.95
2018-12-27T20:09:41.091Z,27.77
2018-12-27T20:10:14.863Z,28.80
2018-12-27T20:10:48.486Z,26.80
2018-12-27T20:11:22.007Z,30.62
2018-12-27T20:11:55.528Z,25.52
2018-12-27T20:12:29.039Z,24.82
2018-12-27T20:13:02.566Z,33.50
2018-12-27T20:13:36.479Z,36.28
2018-12-27T20:14:10.054Z,30.25
2018-12-27T20:14:43.747Z,30.12
2018-12-27T20:15:17.309Z,32.28
2018-12-27T20:15:50.899Z,29.52
2018-12-27T20:16:24.429Z,27.67
2018-12-27T20:16:57.921Z,30.02
2018-12-27T20:17:31.429Z,28.40
2018-12-27T20:18:04.963Z,28.73
2018-12-27T20:18:38.489Z,31.45
2018-12-27T20:19:12.000Z,29.20
2018-12-27T20:19:45.529Z,31.87
2018-12-27T20:20:19.024Z,25.32
2018-12-27T20:20:52.519Z,27.58
2018-12-27T20:21:26.037Z,29.87
2018-12-27T20:21:59.477Z,23.70
2018-12-27T20:22:33.006Z,32.15
2018-12-27T20:23:06.446Z,31.02
2018-12-27T20:23:39.956Z,26.23
2018-12-27T20:24:13.526Z,27.98
2018-12-27T20:24:47.149Z,26.82
2018-12-27T20:25:20.690Z,31.65
2018-12-27T20:25:54.217Z,28.92
2018-12-27T20:26:27.810Z,37.48
2018-12-27T20:27:01.373Z,32.08
2018-12-27T20:27:35.025Z,34.53
2018-12-27T20:28:08.629Z,38.58
2018-12-27T20:28:42.206Z,34.08
2018-12-27T20:29:15.721Z,28.92
2018-12-27T20:29:49.274Z,32.30
2018-12-27T20:30:22.767Z,32.93
2018-12-27T20:30:56.348Z,30.45
2018-12-27T20:31:29.832Z,34.65
2018-12-27T20:32:03.339Z,32.42
2018-12-27T20:32:36.993Z,28.35
2018-12-27T20:33:10.480Z,30.40
2018-12-27T20:33:43.995Z,28.57
2018-12-27T20:34:17.683Z,29.67
2018-12-27T20:34:51.186Z,35.88
2018-12-27T20:35:24.654Z,33.53
2018-12-27T20:35:58.089Z,36.28
2018-12-27T20:36:31.637Z,29.25
2018-12-27T20:37:05.153Z,28.73
2018-12-27T20:37:38.750Z,32.03
2018-12-27T20:38:12.183Z,33.85
2018-12-27T20:38:45.626Z,31.23
2018-12-27T20:39:19.167Z,35.20
2018-12-27T20:39:52.781Z,37.85
2018-12-27T20:40:26.291Z,32.23
2018-12-27T20:40:59.811Z,35.55
2018-12-27T20:41:33.308Z,40.43
2018-12-27T20:42:06.770Z,35.73
2018-12-27T20:42:40.304Z,32.33
2018-12-27T20:43:13.795Z,31.80
2018-12-27T20:43:47.306Z,32.65
2018-12-27T20:44:20.945Z,30.68
2018-12-27T20:44:54.470Z,31.27
2018-12-27T20:45:28.067Z,42.38
2018-12-27T20:46:01.629Z,31.40
2018-12-27T20:46:35.154Z,37.35
2018-12-27T20:47:08.682Z,38.53
2018-12-27T20:47:42.210Z,32.55
2018-12-27T20:48:15.719Z,31.05
2018-12-27T20:48:49.298Z,32.33
2018-12-27T20:49:22.785Z,33.73
2018-12-27T20:49:56.373Z,34.25
2018-12-27T20:50:29.875Z,31.95
2018-12-27T20:51:03.414Z,30.90
2018-12-27T20:51:36.994Z,30.32
2018-12-27T20:52:10.473Z,31.68
2018-12-27T20:52:44.003Z,36.70
2018-12-27T20:53:17.454Z,34.73
2018-12-27T20:53:50.973Z,39.25
2018-12-27T20:54:24.475Z,38.48
2018-12-27T20:54:58.004Z,34.92
2018-12-27T20:55:31.499Z,33.38
2018-12-27T20:56:04.999Z,35.60
2018-12-27T20:56:38.587Z,37.05
2018-12-27T20:57:12.094Z,34.45
2018-12-27T20:57:45.601Z,34.25
2018-12-27T20:58:19.103Z,34.38
2018-12-27T20:58:52.585Z,35.75
2018-12-27T20:59:26.129Z,32.93
2018-12-27T20:59:59.791Z,34.15
2018-12-27T21:00:33.425Z,32.65
2018-12-27T21:01:07.080Z,37.28
2018-12-27T21:01:40.807Z,32.88
2018-12-27T21:02:14.304Z,35.90
2018-12-27T21:02:47.797Z,36.83
2018-12-27T21:03:21.268Z,35.28
2018-12-27T21:04:13.969Z,33.67
2018-12-27T21:04:47.554Z,36.68
2018-12-27T21:05:24.348Z,33.88
2018-12-27T21:05:57.845Z,32.23
2018-12-27T21:06:31.404Z,38.58
2018-12-27T21:07:05.021Z,34.20
2018-12-27T21:07:38.575Z,33.30
2018-12-27T21:08:14.280Z,32.28
2018-12-27T21:08:47.762Z,41.77
2018-12-27T21:09:21.323Z,35.00
2018-12-27T21:09:54.903Z,35.08
2018-12-27T21:10:28.461Z,35.10
2018-12-27T21:11:02.038Z,41.70
2018-12-27T21:12:30.754Z,36.40
2018-12-27T21:13:04.310Z,47.27
2018-12-27T21:13:37.993Z,37.48
2018-12-27T21:14:14.337Z,38.58
2018-12-27T21:14:47.880Z,37.90
2018-12-27T21:15:21.497Z,39.30
2018-12-27T21:15:55.149Z,36.42
2018-12-27T21:16:28.727Z,35.05
2018-12-27T21:17:02.360Z,37.28
2018-12-27T21:17:35.985Z,34.85
2018-12-27T21:18:09.660Z,35.10
2018-12-27T21:18:43.235Z,33.78
2018-12-27T21:19:16.872Z,32.45
2018-12-27T21:19:50.581Z,37.83
2018-12-27T21:20:43.186Z,36.00
2018-12-27T21:21:16.857Z,32.73
2018-12-27T21:21:50.396Z,35.85
2018-12-27T21:22:23.962Z,45.48
2018-12-27T21:22:57.811Z,35.03
2018-12-27T21:23:31.304Z,37.63
2018-12-27T21:24:05.132Z,38.48
2018-12-27T21:24:38.795Z,42.05
2018-12-27T21:25:12.345Z,42.67
2018-12-27T21:25:45.873Z,34.10
2018-12-27T21:26:19.394Z,37.73
2018-12-27T21:26:53.032Z,40.33
2018-12-27T21:27:26.648Z,43.28
2018-12-27T21:28:55.488Z,42.13
2018-12-27T21:29:29.199Z,35.13
2018-12-27T21:30:02.822Z,37.85
2018-12-27T21:30:36.400Z,41.37
2018-12-27T21:31:11.216Z,34.92
2018-12-27T21:31:44.819Z,37.28
2018-12-27T21:32:18.392Z,36.38
2018-12-27T21:32:52.186Z,46.45
2018-12-27T21:33:31.583Z,35.05
2018-12-27T21:34:05.135Z,40.23
2018-12-27T21:34:38.707Z,48.45
2018-12-27T21:35:12.272Z,38.38
2018-12-27T21:35:46.133Z,43.45
2018-12-27T21:36:19.797Z,44.38
2018-12-27T21:36:53.521Z,38.23
2018-12-27T21:37:27.106Z,40.78
2018-12-27T21:38:00.764Z,36.85
2018-12-27T21:38:34.308Z,37.88
2018-12-27T21:39:08.218Z,42.15
2018-12-27T21:39:41.915Z,42.45
2018-12-27T21:40:15.442Z,43.25
2018-12-27T21:40:49.243Z,41.15
2018-12-27T21:41:22.856Z,40.05
2018-12-27T21:41:56.670Z,40.45
2018-12-27T21:42:30.336Z,42.93
2018-12-27T21:43:04.053Z,49.33
2018-12-27T21:43:37.810Z,41.60
2018-12-27T21:44:11.507Z,40.15
2018-12-27T21:44:45.140Z,40.85
2018-12-27T21:45:18.903Z,40.90
2018-12-27T21:45:52.646Z,40.05
2018-12-27T21:46:26.312Z,35.45
2018-12-27T21:46:59.866Z,41.05
2018-12-27T21:47:33.626Z,39.85
2018-12-27T21:48:07.344Z,36.88
2018-12-27T21:48:41.103Z,37.17
2018-12-27T21:49:14.661Z,43.80
2018-12-27T21:49:48.206Z,39.48
2018-12-27T21:50:21.779Z,42.20
2018-12-27T21:50:55.582Z,40.08
2018-12-27T21:51:29.083Z,39.50
2018-12-27T21:52:02.816Z,43.70
2018-12-27T21:52:36.845Z,39.83
2018-12-27T21:53:10.594Z,42.98
2018-12-27T21:53:44.584Z,39.98
2018-12-27T21:54:18.233Z,45.35
2018-12-27T21:54:52.832Z,42.23
2018-12-27T21:55:26.412Z,37.20
2018-12-27T21:55:59.968Z,40.43
2018-12-27T21:56:33.525Z,43.73
2018-12-27T21:57:07.196Z,39.80
2018-12-27T21:57:41.014Z,35.98
2018-12-27T21:58:14.631Z,42.60
2018-12-27T21:58:48.589Z,41.95
2018-12-27T21:59:41.285Z,43.45
2018-12-27T22:00:14.869Z,36.10
2018-12-27T22:00:48.414Z,36.80
2018-12-27T22:01:22.112Z,40.33
2018-12-27T22:01:55.712Z,44.08
2018-12-27T22:02:29.376Z,40.40
2018-12-27T22:03:02.890Z,35.83
2018-12-27T22:03:44.721Z,40.73
2018-12-27T22:04:18.252Z,32.23
2018-12-27T22:04:52.793Z,35.55
2018-12-27T22:05:26.371Z,38.13
2018-12-27T22:05:59.808Z,36.17
2018-12-27T22:06:33.335Z,38.30
2018-12-27T22:07:08.100Z,35.00
2018-12-27T22:07:41.643Z,40.92
2018-12-27T22:08:15.406Z,38.70
2018-12-27T22:08:52.911Z,38.08
2018-12-27T22:09:26.399Z,37.95
2018-12-27T22:09:59.928Z,39.42
2018-12-27T22:10:34.283Z,34.73
2018-12-27T22:11:07.774Z,41.90
2018-12-27T22:11:41.340Z,39.75
2018-12-27T22:12:14.832Z,35.20
2018-12-27T22:12:48.330Z,33.25
2018-12-27T22:13:21.878Z,43.87
2018-12-27T22:13:55.565Z,33.80
2018-12-27T22:14:33.371Z,40.10
2018-12-27T22:15:06.896Z,35.23
2018-12-27T22:15:40.420Z,40.15
2018-12-27T22:16:14.233Z,34.58
2018-12-27T22:16:47.833Z,34.13
2018-12-27T22:17:21.385Z,38.50
2018-12-27T22:17:55.783Z,35.08
2018-12-27T22:18:29.348Z,34.48
2018-12-27T22:19:02.934Z,33.20
2018-12-27T22:19:36.572Z,37.35
2018-12-27T22:20:17.111Z,36.70
2018-12-27T22:20:50.655Z,36.20
2018-12-27T22:21:24.258Z,35.98
2018-12-27T22:21:57.835Z,34.08
2018-12-27T22:22:37.969Z,31.07
2018-12-27T22:23:13.361Z,36.77
2018-12-27T22:23:49.841Z,31.70
2018-12-27T22:24:23.422Z,37.78
2018-12-27T22:24:56.932Z,32.63
2018-12-27T22:25:30.722Z,37.25
2018-12-27T22:26:04.292Z,36.05
2018-12-27T22:26:37.812Z,34.63
2018-12-27T22:27:14.212Z,35.17
2018-12-27T22:27:47.858Z,30.70
2018-12-27T22:28:21.364Z,34.90
2018-12-27T22:28:54.988Z,33.98
2018-12-27T22:29:28.555Z,29.98
2018-12-27T22:30:02.089Z,34.10
2018-12-27T22:30:35.868Z,30.48
2018-12-27T22:31:09.546Z,41.13
2018-12-27T22:32:48.206Z,32.90
2018-12-27T22:33:21.824Z,35.78
2018-12-27T22:33:55.486Z,37.33
2018-12-27T22:34:29.074Z,35.58
2018-12-27T22:35:02.672Z,32.98
2018-12-27T22:35:36.257Z,34.15
2018-12-27T22:36:16.652Z,33.02
2018-12-27T22:36:50.240Z,34.90
2018-12-27T22:38:12.998Z,38.38
2018-12-27T22:38:46.753Z,36.00
2018-12-27T22:39:20.613Z,37.45
2018-12-27T22:39:58.217Z,32.67
2018-12-27T22:40:45.354Z,39.73
2018-12-27T22:41:18.903Z,34.88
2018-12-27T22:41:52.404Z,30.35
2018-12-27T22:42:25.911Z,33.30
2018-12-27T22:42:59.373Z,30.30
2018-12-27T22:43:32.897Z,30.62
2018-12-27T22:44:06.418Z,32.13
2018-12-27T22:44:39.856Z,37.75
2018-12-27T22:45:13.425Z,35.88
2018-12-27T22:45:46.858Z,34.05
2018-12-27T22:46:20.425Z,31.20
2018-12-27T22:46:54.372Z,41.23
2018-12-27T22:47:27.870Z,32.73
2018-12-27T22:48:01.379Z,32.73
2018-12-27T22:48:34.862Z,34.38
2018-12-27T22:49:08.374Z,36.65
2018-12-27T22:49:41.870Z,30.97
2018-12-27T22:50:15.365Z,33.23
2018-12-27T22:50:48.958Z,29.95
2018-12-27T22:51:22.477Z,34.08
2018-12-27T22:51:56.032Z,33.20
2018-12-27T22:52:29.531Z,29.75
2018-12-27T22:53:02.957Z,31.00
2018-12-27T22:53:36.509Z,31.25
2018-12-27T22:54:10.006Z,37.65
2018-12-27T22:54:43.500Z,35.30
2018-12-27T22:55:16.996Z,30.77
2018-12-27T22:55:56.797Z,37.03
2018-12-27T22:56:30.257Z,31.52
2018-12-27T22:57:03.765Z,36.68
2018-12-27T22:57:37.274Z,33.42
2018-12-27T22:58:10.773Z,25.40
2018-12-27T22:58:44.198Z,34.40
2018-12-27T22:59:17.625Z,30.88
2018-12-27T22:59:51.087Z,31.75
2018-12-27T23:00:38.828Z,29.95
2018-12-27T23:01:12.370Z,34.45
2018-12-27T23:01:45.877Z,31.60
2018-12-27T23:02:19.346Z,32.63
2018-12-27T23:02:52.865Z,31.75
2018-12-27T23:03:26.365Z,34.67
2018-12-27T23:03:59.857Z,35.48
2018-12-27T23:04:34.653Z,34.35
2018-12-27T23:05:08.230Z,29.15
2018-12-27T23:05:41.721Z,32.30
2018-12-27T23:06:15.215Z,31.65
2018-12-27T23:06:48.617Z,31.12
2018-12-27T23:07:22.171Z,30.30
2018-12-27T23:07:55.659Z,29.85
2018-12-27T23:08:29.070Z,26.75
2018-12-27T23:09:03.207Z,32.98
2018-12-27T23:09:37.505Z,36.35
2018-12-27T23:10:11.005Z,31.45
2018-12-27T23:10:44.515Z,28.12
2018-12-27T23:11:18.035Z,31.45
2018-12-27T23:11:51.549Z,35.08
2018-12-27T23:12:25.066Z,30.60