createdAt,value
2018-05-14T00:02:01.750Z,74.70
2018-05-14T00:04:31.436Z,74.70
2018-05-14T00:07:01.914Z,74.60
2018-05-14T00:09:32.536Z,74.60
2018-05-14T00:12:02.292Z,74.60
2018-05-14T00:14:32.757Z,74.80
2018-05-14T00:17:02.481Z,74.80
2018-05-14T00:19:32.165Z,74.90
2018-05-14T00:22:01.891Z,74.90
2018-05-14T00:24:31.764Z,74.90
2018-05-14T00:27:02.262Z,75.00
2018-05-14T00:29:32.008Z,75.00
2018-05-14T00:32:01.743Z,75.10
2018-05-14T00:34:31.452Z,75.20
2018-05-14T00:37:01.146Z,75.30
2018-05-14T00:39:30.849Z,75.40
2018-05-14T00:42:01.325Z,75.40
2018-05-14T00:44:31.030Z,75.40
2018-05-14T00:47:00.759Z,75.50
2018-05-14T00:49:30.550Z,75.50
2018-05-14T00:52:00.297Z,75.50
2018-05-14T00:54:31.041Z,75.60
2018-05-14T00:57:01.559Z,75.70
2018-05-14T00:59:31.282Z,75.70
2018-05-14T01:02:01.055Z,75.70
2018-05-14T01:04:30.774Z,75.70
2018-05-14T01:07:00.544Z,75.80
2018-05-14T01:09:30.240Z,75.80
2018-05-14T01:11:59.969Z,75.80
2018-05-14T01:14:29.716Z,75.90
2018-05-14T01:16:59.429Z,75.90
2018-05-14T01:19:29.172Z,75.80
2018-05-14T01:21:58.891Z,75.80
2018-05-14T01:24:28.618Z,75.80
2018-05-14T01:26:58.392Z,75.90
2018-05-14T01:29:28.892Z,75.80
2018-05-14T01:31:58.591Z,75.80
2018-05-14T01:34:28.267Z,75.80
2018-05-14T01:36:57.937Z,75.80
2018-05-14T01:39:29.359Z,75.70
2018-05-14T01:41:59.836Z,75.70
2018-05-14T01:44:30.353Z,75.70
2018-05-14T01:47:00.812Z,75.70
2018-05-14T01:49:31.159Z,75.70
2018-05-14T01:52:00.862Z,75.70
2018-05-14T01:54:30.571Z,75.70
2018-05-14T01:57:00.286Z,75.70
2018-05-14T01:59:29.993Z,75.70
2018-05-14T02:01:59.675Z,75.70
2018-05-14T02:04:29.357Z,75.70
2018-05-14T02:06:59.840Z,75.70
2018-05-14T02:09:30.346Z,76.40
2018-05-14T02:12:00.103Z,75.70
2018-05-14T02:14:29.837Z,75.60
2018-05-14T02:17:00.311Z,75.60
2018-05-14T02:19:30.014Z,75.60
2018-05-14T02:21:59.762Z,75.40
2018-05-14T02:24:29.498Z,75.40
2018-05-14T02:27:00.001Z,75.40
2018-05-14T02:29:29.722Z,75.30
2018-05-14T02:31:59.509Z,75.30
2018-05-14T02:34:29.221Z,75.30
2018-05-14T02:36:58.968Z,75.30
2018-05-14T02:39:29.440Z,75.10
2018-05-14T02:41:59.211Z,75.10
2018-05-14T02:44:29.707Z,75.00
2018-05-14T02:46:59.421Z,75.00
2018-05-14T02:49:29.124Z,75.10
2018-05-14T02:51:58.841Z,75.10
2018-05-14T02:54:29.424Z,75.00
2018-05-14T02:56:59.125Z,75.00
2018-05-14T02:59:29.480Z,75.00
2018-05-14T03:01:59.192Z,75.00
2018-05-14T03:04:28.992Z,74.90
2018-05-14T03:06:58.697Z,74.90
2018-05-14T03:09:28.434Z,74.90
2018-05-14T03:11:58.176Z,74.80
2018-05-14T03:14:28.671Z,74.80
2018-05-14T03:16:58.396Z,74.80
2018-05-14T03:19:28.123Z,74.70
2018-05-14T03:21:58.616Z,74.60
2018-05-14T03:24:28.330Z,74.60
2018-05-14T03:26:58.087Z,74.60
2018-05-14T03:29:28.546Z,74.60
2018-05-14T03:31:58.288Z,74.50
2018-05-14T03:34:27.968Z,74.40
2018-05-14T03:36:57.677Z,74.40
2018-05-14T03:39:27.367Z,74.30
2018-05-14T03:41:57.093Z,74.40
2018-05-14T03:44:26.787Z,74.20
2018-05-14T03:46:57.297Z,73.70
2018-05-14T03:49:28.585Z,73.70
2018-05-14T03:51:58.314Z,74.30
2018-05-14T03:54:28.028Z,73.70
2018-05-14T03:56:57.725Z,73.70
2018-05-14T03:59:38.582Z,73.80
2018-05-14T04:02:20.729Z,73.90
2018-05-14T04:05:02.252Z,73.80
2018-05-14T04:07:32.051Z,73.70
2018-05-14T04:10:03.171Z,73.80
2018-05-14T04:12:33.699Z,73.30
2018-05-14T04:15:04.392Z,72.90
2018-05-14T04:17:34.883Z,72.90
2018-05-14T04:20:04.587Z,72.60
2018-05-14T04:22:35.102Z,72.50
2018-05-14T04:25:05.615Z,72.60
2018-05-14T04:27:35.304Z,72.60
2018-05-14T04:30:05.006Z,72.70
2018-05-14T04:32:34.688Z,72.70
2018-05-14T04:35:04.412Z,72.70
2018-05-14T04:37:34.145Z,72.60
2018-05-14T04:40:04.713Z,72.40
2018-05-14T04:42:35.206Z,72.40
2018-05-14T04:45:04.917Z,72.40
2018-05-14T04:47:34.646Z,72.20
2018-05-14T04:50:04.392Z,72.10
2018-05-14T04:52:34.084Z,71.30
2018-05-14T04:55:04.610Z,71.90
2018-05-14T04:57:35.129Z,72.10
2018-05-14T05:00:05.060Z,71.90
2018-05-14T05:02:35.577Z,72.10
2018-05-14T05:05:06.050Z,72.20
2018-05-14T05:07:35.754Z,72.90
2018-05-14T05:10:05.484Z,72.20
2018-05-14T05:12:35.302Z,72.20
2018-05-14T05:15:05.795Z,72.20
2018-05-14T05:17:36.534Z,72.20
2018-05-14T05:20:06.242Z,72.10
2018-05-14T05:22:35.981Z,72.00
2018-05-14T05:25:05.770Z,72.00
2018-05-14T05:27:40.791Z,71.90
2018-05-14T05:30:10.479Z,71.90
2018-05-14T05:32:40.948Z,71.80
2018-05-14T05:35:10.697Z,71.70
2018-05-14T05:37:40.526Z,71.80
2018-05-14T05:40:10.245Z,71.80
2018-05-14T05:42:41.615Z,71.80
2018-05-14T05:45:11.361Z,71.80
2018-05-14T05:47:41.144Z,71.70
2018-05-14T05:50:10.840Z,71.70
2018-05-14T05:52:40.567Z,71.70
2018-05-14T05:55:10.252Z,71.80
2018-05-14T05:57:39.994Z,71.70
2018-05-14T06:00:09.694Z,71.70
2018-05-14T06:02:39.434Z,71.50
2018-05-14T06:05:09.363Z,71.60
2018-05-14T06:07:39.095Z,71.50
2018-05-14T06:10:09.620Z,71.40
2018-05-14T06:12:40.115Z,71.30
2018-05-14T06:15:09.840Z,71.30
2018-05-14T06:17:39.567Z,71.30
2018-05-14T06:20:09.377Z,71.20
2018-05-14T06:22:39.862Z,71.00
2018-05-14T06:25:09.562Z,71.00
2018-05-14T06:27:39.294Z,71.00
2018-05-14T06:30:09.019Z,71.00
2018-05-14T06:32:39.567Z,70.80
2018-05-14T06:35:10.092Z,70.80
2018-05-14T06:37:40.587Z,70.70
2018-05-14T06:40:10.325Z,70.60
2018-05-14T06:42:40.810Z,70.40
2018-05-14T06:45:10.526Z,70.30
2018-05-14T06:47:40.252Z,70.20
2018-05-14T06:50:09.978Z,70.00
2018-05-14T06:52:39.745Z,69.70
2018-05-14T06:55:09.509Z,69.70
2018-05-14T06:57:40.038Z,69.40
2018-05-14T07:00:10.537Z,69.20
2018-05-14T07:02:40.284Z,69.20
2018-05-14T07:05:10.782Z,69.20
2018-05-14T07:07:40.560Z,69.10
2018-05-14T07:10:10.254Z,69.10
2018-05-14T07:12:39.968Z,69.10
2018-05-14T07:15:09.678Z,69.10
2018-05-14T07:17:39.402Z,69.10
2018-05-14T07:20:09.967Z,69.20
2018-05-14T07:22:39.672Z,69.20
2018-05-14T07:25:09.388Z,69.20
2018-05-14T07:27:39.097Z,69.20
2018-05-14T07:30:08.825Z,69.10
2018-05-14T07:32:39.300Z,68.90
2018-05-14T07:35:09.047Z,68.80
2018-05-14T07:37:38.788Z,68.80
2018-05-14T07:40:08.490Z,68.90
2018-05-14T07:42:38.983Z,68.90
2018-05-14T07:45:09.891Z,69.00
2018-05-14T07:47:39.626Z,69.00
2018-05-14T07:50:09.378Z,69.00
2018-05-14T07:52:39.978Z,69.10
2018-05-14T07:55:10.487Z,69.10
2018-05-14T07:57:40.181Z,69.10
2018-05-14T08:00:09.926Z,69.20
2018-05-14T08:02:39.607Z,69.30
2018-05-14T08:05:09.310Z,69.30
2018-05-14T08:07:39.019Z,69.30
2018-05-14T08:10:08.744Z,69.20
2018-05-14T08:12:38.438Z,69.20
2018-05-14T08:15:08.144Z,69.00
2018-05-14T08:17:37.863Z,69.00
2018-05-14T08:20:07.575Z,68.90
2018-05-14T08:22:38.054Z,68.80
2018-05-14T08:25:08.527Z,68.80
2018-05-14T08:27:38.252Z,68.70
2018-05-14T08:30:07.951Z,68.70
2018-05-14T08:32:37.683Z,68.60
2018-05-14T08:35:07.406Z,68.60
2018-05-14T08:37:37.350Z,68.60
2018-05-14T08:40:07.801Z,68.70
2018-05-14T08:42:37.503Z,68.70
2018-05-14T08:45:07.203Z,68.60
2018-05-14T08:47:36.920Z,68.70
2018-05-14T08:50:06.638Z,68.70
2018-05-14T08:52:36.354Z,68.70
2018-05-14T08:55:06.059Z,68.80
2018-05-14T08:57:35.854Z,68.80
2018-05-14T09:00:05.644Z,68.90
2018-05-14T09:02:35.400Z,69.00
2018-05-14T09:05:05.123Z,69.00
2018-05-14T09:07:34.854Z,69.10
2018-05-14T09:10:04.545Z,69.20
2018-05-14T09:12:34.338Z,69.30
2018-05-14T09:15:04.082Z,69.40
2018-05-14T09:17:33.799Z,69.50
2018-05-14T09:20:03.484Z,69.50
2018-05-14T09:22:33.193Z,69.60
2018-05-14T09:25:02.914Z,69.60
2018-05-14T09:27:32.632Z,69.60
2018-05-14T09:30:02.344Z,69.60
2018-05-14T09:32:32.046Z,69.60
2018-05-14T09:35:01.746Z,69.70
2018-05-14T09:37:31.462Z,69.70
2018-05-14T09:40:01.939Z,69.80
2018-05-14T09:42:31.675Z,69.80
2018-05-14T09:45:01.464Z,69.70
2018-05-14T09:47:31.207Z,69.80
2018-05-14T09:50:00.912Z,69.80
2018-05-14T09:52:30.605Z,69.90
2018-05-14T09:55:00.308Z,69.80
2018-05-14T09:57:30.032Z,69.80
2018-05-14T09:59:59.726Z,69.90
2018-05-14T10:02:29.433Z,69.80
2018-05-14T10:05:00.050Z,69.80
2018-05-14T10:07:30.513Z,69.80
2018-05-14T10:10:00.274Z,69.80
2018-05-14T10:12:30.745Z,69.60
2018-05-14T10:15:00.457Z,69.60
2018-05-14T10:17:30.201Z,69.60
2018-05-14T10:19:59.950Z,69.60
2018-05-14T10:22:30.503Z,69.60
2018-05-14T10:25:00.219Z,69.50
2018-05-14T10:27:29.971Z,69.50
2018-05-14T10:29:59.692Z,69.40
2018-05-14T10:32:30.185Z,69.50
2018-05-14T10:34:59.902Z,69.50
2018-05-14T10:37:29.609Z,70.00
2018-05-14T10:39:59.367Z,70.30
2018-05-14T10:42:29.096Z,70.50
2018-05-14T10:44:58.846Z,70.60
2018-05-14T10:47:28.575Z,70.30
2018-05-14T10:49:58.545Z,70.20
2018-05-14T10:52:28.329Z,70.00
2018-05-14T10:54:58.864Z,69.90
2018-05-14T10:57:28.568Z,69.90
2018-05-14T10:59:59.049Z,69.80
2018-05-14T11:02:28.785Z,69.80
2018-05-14T11:04:59.239Z,69.80
2018-05-14T11:07:29.172Z,69.70
2018-05-14T11:09:58.877Z,69.70
2018-05-14T11:12:28.599Z,70.50
2018-05-14T11:14:58.328Z,69.80
2018-05-14T11:17:28.066Z,69.70
2018-05-14T11:19:58.534Z,69.80
2018-05-14T11:22:28.231Z,70.60
2018-05-14T11:24:57.928Z,69.80
2018-05-14T11:27:28.454Z,69.90
2018-05-14T11:29:58.378Z,69.90
2018-05-14T11:32:28.105Z,69.80
2018-05-14T11:34:58.918Z,69.80
2018-05-14T11:37:29.623Z,69.80
2018-05-14T11:39:59.336Z,69.80
2018-05-14T11:42:29.088Z,69.80
2018-05-14T11:44:58.817Z,69.80
2018-05-14T11:47:28.507Z,69.80
2018-05-14T11:49:58.215Z,69.80
2018-05-14T11:52:27.902Z,69.80
2018-05-14T11:57:33.526Z,70.00
2018-05-14T12:00:03.251Z,70.30
2018-05-14T12:02:32.998Z,70.10
2018-05-14T12:05:02.752Z,70.40
2018-05-14T12:07:32.482Z,70.40
2018-05-14T12:10:02.335Z,70.60
2018-05-14T12:12:32.070Z,70.70
2018-05-14T12:15:01.862Z,71.00
2018-05-14T12:17:31.590Z,71.50
2018-05-14T12:20:01.306Z,72.00
2018-05-14T12:22:31.046Z,72.70
2018-05-14T12:25:00.770Z,73.00
2018-05-14T12:27:30.468Z,73.20
2018-05-14T12:30:00.195Z,73.40
2018-05-14T12:32:30.708Z,73.30
2018-05-14T12:35:00.437Z,73.30
2018-05-14T12:37:31.013Z,72.80
2018-05-14T12:40:00.755Z,72.80
2018-05-14T12:42:30.496Z,72.60
2018-05-14T12:45:00.986Z,72.30
2018-05-14T12:47:30.708Z,73.00
2018-05-14T12:50:00.401Z,72.30
2018-05-14T12:52:31.314Z,72.30
2018-05-14T12:55:01.036Z,72.40
2018-05-14T12:57:30.783Z,72.40
2018-05-14T13:00:01.136Z,72.50
2018-05-14T13:02:30.869Z,72.50
2018-05-14T13:05:00.600Z,72.50
2018-05-14T13:07:30.322Z,72.50
2018-05-14T13:10:00.063Z,72.50
2018-05-14T13:12:29.810Z,72.50
2018-05-14T13:14:59.524Z,72.40
2018-05-14T13:17:29.258Z,72.30
2018-05-14T13:19:59.009Z,72.30
2018-05-14T13:22:28.714Z,72.40
2018-05-14T13:24:59.182Z,72.40
2018-05-14T13:27:28.907Z,73.10
2018-05-14T13:29:59.891Z,72.30
2018-05-14T13:32:30.426Z,72.30
2018-05-14T13:35:00.159Z,72.20
2018-05-14T13:37:29.969Z,72.10
2018-05-14T13:39:59.689Z,72.20
2018-05-14T13:42:29.396Z,72.10
2018-05-14T13:44:59.097Z,72.00
2018-05-14T13:47:28.820Z,71.60
2018-05-14T13:49:58.541Z,71.30
2018-05-14T13:52:28.280Z,70.90
2018-05-14T13:54:57.967Z,69.70
2018-05-14T13:57:27.764Z,69.60
2018-05-14T13:59:57.512Z,69.50
2018-05-14T14:02:27.247Z,69.70
2018-05-14T14:04:57.776Z,69.40
2018-05-14T14:07:28.294Z,69.40
2018-05-14T14:09:58.773Z,69.40
2018-05-14T14:12:28.477Z,69.40
2018-05-14T14:14:58.262Z,69.30
2018-05-14T14:17:28.006Z,69.30
2018-05-14T14:19:57.718Z,69.30
2018-05-14T14:22:27.448Z,69.40
2018-05-14T14:24:57.167Z,69.70
2018-05-14T14:27:26.934Z,70.00
2018-05-14T14:29:56.659Z,70.50
2018-05-14T14:32:26.370Z,70.70
2018-05-14T14:34:56.100Z,71.10
2018-05-14T14:37:25.804Z,71.40
2018-05-14T14:39:55.561Z,71.40
2018-05-14T14:42:25.290Z,71.50
2018-05-14T14:44:54.980Z,71.70
2018-05-14T14:47:25.473Z,71.90
2018-05-14T14:49:55.877Z,71.80
2018-05-14T14:52:25.664Z,72.00
2018-05-14T14:54:55.375Z,72.20
2018-05-14T14:57:25.982Z,72.40
2018-05-14T14:59:56.443Z,72.60
2018-05-14T15:02:26.155Z,72.50
2018-05-14T15:04:55.881Z,72.90
2018-05-14T15:07:26.522Z,73.20
2018-05-14T15:09:56.231Z,73.30
2018-05-14T15:12:32.628Z,73.30
2018-05-14T15:15:03.157Z,74.00
2018-05-14T15:17:33.659Z,74.50
2018-05-14T15:20:03.401Z,74.40
2018-05-14T15:22:33.885Z,74.60
2018-05-14T15:25:05.849Z,74.60
2018-05-14T15:27:36.380Z,74.20
2018-05-14T15:30:06.136Z,74.10
2018-05-14T15:32:36.654Z,67.50
2018-05-14T15:35:07.128Z,65.10
2018-05-14T15:37:36.871Z,65.00
2018-05-14T15:40:06.614Z,63.10
2018-05-14T15:42:37.099Z,59.50
2018-05-14T15:45:06.823Z,59.50
2018-05-14T15:47:36.513Z,58.30
2018-05-14T15:50:06.368Z,57.20
2018-05-14T15:52:36.133Z,56.30
2018-05-14T15:55:05.840Z,55.40
2018-05-14T15:57:35.567Z,54.70
2018-05-14T16:00:05.301Z,54.10
2018-05-14T16:02:35.806Z,53.20
2018-05-14T16:05:05.505Z,53.10
2018-05-14T16:07:35.229Z,52.60
2018-05-14T16:10:04.914Z,52.40
2018-05-14T16:12:34.614Z,54.30
2018-05-14T16:15:04.288Z,56.80
2018-05-14T16:17:34.770Z,57.20
2018-05-14T16:20:04.902Z,57.10
2018-05-14T16:22:34.610Z,55.90
2018-05-14T16:25:04.309Z,55.00
2018-05-14T16:27:34.062Z,54.40
2018-05-14T16:30:04.723Z,58.00
2018-05-14T16:32:34.436Z,58.00
2018-05-14T16:35:04.120Z,59.60
2018-05-14T16:37:34.654Z,57.60
2018-05-14T16:40:04.391Z,57.60
2018-05-14T16:42:34.137Z,56.40
2018-05-14T16:45:03.829Z,59.20
2018-05-14T16:47:33.549Z,61.40
2018-05-14T16:50:03.236Z,62.10
2018-05-14T16:52:32.961Z,59.30
2018-05-14T16:55:02.685Z,57.90
2018-05-14T16:57:32.477Z,59.70
2018-05-14T17:00:02.168Z,61.70
2018-05-14T17:02:31.837Z,63.40
2018-05-14T17:05:02.373Z,58.90
2018-05-14T17:07:32.867Z,59.80
2018-05-14T17:10:02.573Z,59.80
2018-05-14T17:12:32.292Z,62.70
2018-05-14T17:15:01.994Z,63.70
2018-05-14T17:17:31.719Z,62.00
2018-05-14T17:20:01.903Z,59.50
2018-05-14T17:22:31.640Z,59.50
2018-05-14T17:25:02.037Z,62.10
2018-05-14T17:27:31.753Z,63.80
2018-05-14T17:30:01.512Z,62.60
2018-05-14T17:32:32.022Z,64.10
2018-05-14T17:35:01.732Z,64.10
2018-05-14T17:37:32.208Z,65.60
2018-05-14T17:40:01.990Z,65.50
2018-05-14T17:42:31.724Z,62.10
2018-05-14T17:45:01.436Z,63.50
2018-05-14T17:47:31.143Z,65.60
2018-05-14T17:50:00.850Z,67.00
2018-05-14T17:52:30.545Z,63.80
2018-05-14T17:55:01.013Z,64.70
2018-05-14T17:57:30.714Z,64.70
2018-05-14T18:00:00.456Z,66.10
2018-05-14T18:02:30.193Z,65.90
2018-05-14T18:05:00.690Z,64.40
2018-05-14T18:07:30.409Z,64.50
2018-05-14T18:10:00.127Z,66.40
2018-05-14T18:12:29.843Z,67.80
2018-05-14T18:15:00.325Z,61.80
2018-05-14T18:17:30.142Z,61.80
2018-05-14T18:20:05.060Z,64.70
2018-05-14T18:22:41.494Z,66.50
2018-05-14T18:25:17.397Z,62.30
2018-05-14T18:27:52.275Z,62.20
2018-05-14T18:30:28.054Z,66.80
2018-05-14T18:33:03.650Z,66.70
2018-05-14T18:35:38.533Z,67.40
2018-05-14T18:38:09.085Z,67.70
2018-05-14T18:40:38.835Z,67.70
2018-05-14T18:43:08.555Z,68.90
2018-05-14T18:45:39.061Z,65.90
2018-05-14T18:48:08.764Z,65.80
2018-05-14T18:50:38.455Z,68.10
2018-05-14T18:53:08.159Z,69.20
2018-05-14T18:55:37.848Z,67.00
2018-05-14T18:58:07.563Z,66.70
2018-05-14T19:00:37.287Z,68.70
2018-05-14T19:03:07.000Z,69.80
2018-05-14T19:05:36.711Z,67.10
2018-05-14T19:08:06.451Z,67.00
2018-05-14T19:10:41.390Z,68.50
2018-05-14T19:13:11.110Z,70.00
2018-05-14T19:15:46.861Z,67.50
2018-05-14T19:18:17.342Z,69.50
2018-05-14T19:20:47.100Z,69.40
2018-05-14T19:23:22.849Z,68.00
2018-05-14T19:25:53.339Z,67.00
2018-05-14T19:28:28.326Z,67.10
2018-05-14T19:30:58.765Z,70.30
2018-05-14T19:33:33.758Z,70.30
2018-05-14T19:36:03.701Z,67.10
2018-05-14T19:38:33.418Z,67.50
2018-05-14T19:41:03.135Z,69.30
2018-05-14T19:43:32.851Z,70.40
2018-05-14T19:46:02.586Z,67.50
2018-05-14T19:48:32.303Z,68.30
2018-05-14T19:51:02.058Z,69.70
2018-05-14T19:53:31.862Z,70.90
2018-05-14T19:56:02.331Z,68.90
2018-05-14T19:58:32.039Z,68.90
2018-05-14T20:01:01.846Z,70.60
2018-05-14T20:03:31.650Z,71.40
2018-05-14T20:06:01.461Z,66.50
2018-05-14T20:08:31.206Z,69.20
2018-05-14T20:11:00.930Z,70.80
2018-05-14T20:13:30.664Z,71.30
2018-05-14T20:16:01.113Z,70.10
2018-05-14T20:18:30.848Z,70.10
2018-05-14T20:21:00.536Z,71.10
2018-05-14T20:23:30.261Z,70.30
2018-05-14T20:25:59.970Z,68.00
2018-05-14T20:28:29.644Z,70.00
2018-05-14T20:31:00.117Z,70.00
2018-05-14T20:33:29.810Z,69.90
2018-05-14T20:35:59.514Z,68.50
2018-05-14T20:38:29.258Z,70.50
2018-05-14T20:40:58.954Z,71.70
2018-05-14T20:43:28.651Z,69.40
2018-05-14T20:45:58.367Z,69.40
2018-05-14T20:48:28.053Z,71.10
2018-05-14T20:50:57.766Z,72.10
2018-05-14T20:53:27.451Z,69.00
2018-05-14T20:55:57.939Z,71.40
2018-05-14T20:58:27.670Z,71.40
2018-05-14T21:00:57.380Z,72.70
2018-05-14T21:03:27.069Z,68.40
2018-05-14T21:05:56.783Z,70.70
2018-05-14T21:08:26.475Z,72.30
2018-05-14T21:10:56.151Z,72.60
2018-05-14T21:13:25.846Z,68.60
2018-05-14T21:15:56.377Z,72.10
2018-05-14T21:18:26.844Z,71.20
2018-05-14T21:20:56.549Z,71.20
2018-05-14T21:23:26.271Z,69.90
2018-05-14T21:25:55.966Z,71.50
2018-05-14T21:28:25.660Z,73.00
2018-05-14T21:30:55.418Z,70.10
2018-05-14T21:33:25.170Z,70.60
2018-05-14T21:35:54.886Z,72.30
2018-05-14T21:38:24.613Z,73.30
2018-05-14T21:40:55.200Z,71.90
2018-05-14T21:43:24.927Z,71.90
2018-05-14T21:45:55.429Z,73.70
2018-05-14T21:48:25.184Z,74.30
2018-05-14T21:50:54.889Z,69.80
2018-05-14T21:53:24.575Z,71.90
2018-05-14T21:55:55.374Z,71.80
2018-05-14T21:58:25.064Z,71.70
2018-05-14T22:00:54.753Z,71.40
2018-05-14T22:03:24.531Z,72.90
2018-05-14T22:05:56.422Z,74.00
2018-05-14T22:08:26.950Z,72.60
2018-05-14T22:10:56.667Z,72.70
2018-05-14T22:13:27.278Z,74.60
2018-05-14T22:15:56.984Z,74.40
2018-05-14T22:18:27.609Z,73.00
2018-05-14T22:20:58.103Z,74.50
2018-05-14T22:23:27.812Z,74.40
2018-05-14T22:25:57.514Z,72.00
2018-05-14T22:28:27.311Z,71.30
2018-05-14T22:30:56.987Z,72.90
2018-05-14T22:33:27.457Z,73.40
2018-05-14T22:35:57.164Z,73.40
2018-05-14T22:38:26.861Z,74.70
2018-05-14T22:40:56.558Z,75.50
2018-05-14T22:43:26.262Z,73.30
2018-05-14T22:45:56.720Z,73.70
2018-05-14T22:48:26.439Z,73.70
2018-05-14T22:50:56.121Z,74.90
2018-05-14T22:53:25.841Z,72.00
2018-05-14T22:55:55.566Z,73.40
2018-05-14T22:58:25.302Z,74.60
2018-05-14T23:00:55.013Z,75.60
2018-05-14T23:03:24.748Z,72.30
2018-05-14T23:05:55.253Z,75.10
2018-05-14T23:08:24.985Z,75.20
2018-05-14T23:10:55.483Z,72.10
2018-05-14T23:13:25.195Z,72.00
2018-05-14T23:15:54.917Z,73.80
2018-05-14T23:18:24.637Z,74.80
2018-05-14T23:20:55.068Z,72.70
2018-05-14T23:23:25.538Z,73.90
2018-05-14T23:25:55.270Z,73.70
2018-05-14T23:28:24.975Z,75.30
2018-05-14T23:30:54.678Z,71.20
2018-05-14T23:33:24.376Z,70.10
2018-05-14T23:35:54.068Z,71.80
2018-05-14T23:38:23.770Z,72.00
2018-05-14T23:40:53.489Z,71.60
2018-05-14T23:43:23.210Z,71.40
2018-05-14T23:45:52.929Z,71.10
2018-05-14T23:48:22.660Z,71.00
2018-05-14T23:50:53.135Z,71.00
2018-05-14T23:53:22.882Z,71.00
2018-05-14T23:55:52.583Z,71.10
2018-05-14T23:58:22.304Z,71.30
