createdAt,value
2022-11-27T00:00:42.691Z,5.03
2022-11-27T00:03:09.162Z,4.99
2022-11-27T00:05:35.668Z,4.92
2022-11-27T00:08:02.125Z,4.88
2022-11-27T00:10:28.589Z,4.80
2022-11-27T00:12:54.991Z,4.74
2022-11-27T00:15:22.478Z,4.68
2022-11-27T00:17:48.915Z,4.64
2022-11-27T00:20:15.406Z,4.56
2022-11-27T00:22:41.888Z,4.52
2022-11-27T00:25:08.480Z,4.52
2022-11-27T00:27:34.886Z,4.47
2022-11-27T00:30:01.316Z,4.41
2022-11-27T00:32:27.722Z,4.39
2022-11-27T00:34:54.155Z,4.37
2022-11-27T00:37:20.562Z,4.37
2022-11-27T00:39:47.361Z,4.36
2022-11-27T00:42:13.817Z,4.32
2022-11-27T00:44:40.470Z,4.35
2022-11-27T00:47:07.176Z,4.30
2022-11-27T00:49:33.711Z,4.27
2022-11-27T00:52:00.175Z,4.20
2022-11-27T00:54:26.607Z,4.19
2022-11-27T00:56:53.007Z,4.18
2022-11-27T00:59:19.433Z,4.18
2022-11-27T01:01:46.427Z,4.16
2022-11-27T01:04:15.235Z,4.16
2022-11-27T01:06:41.842Z,4.14
2022-11-27T01:09:09.564Z,4.13
2022-11-27T01:11:37.298Z,4.16
2022-11-27T01:14:07.468Z,4.15
2022-11-27T01:16:34.556Z,4.12
2022-11-27T01:19:02.073Z,4.10
2022-11-27T01:21:30.379Z,4.12
2022-11-27T01:23:56.928Z,4.12
2022-11-27T01:26:23.424Z,4.12
2022-11-27T01:28:54.514Z,4.11
2022-11-27T01:31:24.390Z,4.11
2022-11-27T01:33:56.163Z,4.04
2022-11-27T01:36:23.137Z,4.01
2022-11-27T01:38:49.550Z,3.99
2022-11-27T01:41:25.981Z,3.96
2022-11-27T01:43:55.322Z,3.94
2022-11-27T01:46:24.482Z,4.00
2022-11-27T01:48:53.038Z,3.98
2022-11-27T01:51:20.792Z,3.93
2022-11-27T01:53:47.726Z,3.82
2022-11-27T01:56:14.664Z,3.83
2022-11-27T01:58:41.477Z,3.82
2022-11-27T02:01:07.933Z,3.84
2022-11-27T02:03:34.877Z,3.86
2022-11-27T02:06:01.332Z,3.83
2022-11-27T02:08:27.935Z,3.82
2022-11-27T02:11:22.387Z,3.80
2022-11-27T02:13:55.214Z,3.80
2022-11-27T02:16:50.710Z,3.82
2022-11-27T02:20:03.405Z,3.89
2022-11-27T02:22:38.479Z,3.91
2022-11-27T02:25:17.389Z,3.93
2022-11-27T02:27:46.822Z,3.97
2022-11-27T02:30:14.193Z,3.96
2022-11-27T02:32:49.467Z,3.95
2022-11-27T02:35:31.809Z,3.94
2022-11-27T02:38:07.285Z,3.96
2022-11-27T02:40:41.489Z,3.99
2022-11-27T02:43:08.657Z,4.00
2022-11-27T02:45:39.020Z,3.95
2022-11-27T02:48:06.658Z,3.98
2022-11-27T02:50:34.825Z,4.01
2022-11-27T02:53:05.170Z,3.99
2022-11-27T02:55:33.544Z,3.97
2022-11-27T02:58:00.809Z,3.97
2022-11-27T03:00:28.094Z,3.98
2022-11-27T03:03:03.070Z,3.99
2022-11-27T03:05:34.018Z,3.97
2022-11-27T03:08:10.306Z,4.00
2022-11-27T03:10:48.407Z,4.00
2022-11-27T03:13:15.019Z,3.98
2022-11-27T03:15:47.574Z,3.97
2022-11-27T03:18:53.479Z,3.95
2022-11-27T03:21:29.669Z,3.91
2022-11-27T03:23:57.339Z,3.92
2022-11-27T03:26:23.802Z,3.94
2022-11-27T03:28:50.766Z,3.96
2022-11-27T03:31:17.485Z,3.93
2022-11-27T03:33:44.088Z,3.90
2022-11-27T03:36:18.526Z,3.83
2022-11-27T03:38:46.407Z,3.77
2022-11-27T03:41:30.622Z,3.76
2022-11-27T03:44:27.554Z,3.74
2022-11-27T03:47:12.376Z,3.67
2022-11-27T03:50:03.237Z,3.67
2022-11-27T03:52:41.186Z,3.64
2022-11-27T03:55:17.133Z,3.59
2022-11-27T03:57:56.050Z,3.55
2022-11-27T04:00:22.562Z,3.52
2022-11-27T04:02:52.866Z,3.51
2022-11-27T04:05:20.220Z,3.52
2022-11-27T04:07:47.092Z,3.54
2022-11-27T04:10:14.311Z,3.54
2022-11-27T04:12:40.781Z,3.50
2022-11-27T04:15:07.860Z,3.48
2022-11-27T04:17:34.470Z,3.47
2022-11-27T04:20:01.020Z,3.48
2022-11-27T04:22:27.508Z,3.51
2022-11-27T04:24:53.955Z,3.51
2022-11-27T04:27:20.584Z,3.46
2022-11-27T04:29:47.056Z,3.44
2022-11-27T04:32:13.453Z,3.44
2022-11-27T04:34:40.161Z,3.35
2022-11-27T04:37:06.823Z,3.28
2022-11-27T04:39:33.355Z,3.22
2022-11-27T04:41:59.734Z,3.14
2022-11-27T04:44:26.251Z,3.06
2022-11-27T04:46:52.680Z,3.03
2022-11-27T04:49:19.145Z,3.07
2022-11-27T04:51:45.791Z,3.11
2022-11-27T04:54:12.614Z,3.16
2022-11-27T04:56:39.017Z,3.13
2022-11-27T04:59:05.653Z,3.20
2022-11-27T05:01:32.315Z,3.20
2022-11-27T05:03:58.792Z,3.24
2022-11-27T05:06:25.362Z,3.26
2022-11-27T05:08:51.778Z,3.25
2022-11-27T05:11:18.421Z,3.24
2022-11-27T05:13:44.841Z,3.25
2022-11-27T05:16:11.364Z,3.25
2022-11-27T05:18:37.957Z,3.27
2022-11-27T05:21:06.701Z,3.26
2022-11-27T05:23:33.921Z,3.26
2022-11-27T05:26:00.460Z,3.23
2022-11-27T05:28:27.339Z,3.24
2022-11-27T05:30:54.206Z,3.24
2022-11-27T05:33:20.753Z,3.11
2022-11-27T05:35:47.215Z,2.98
2022-11-27T05:38:13.713Z,2.94
2022-11-27T05:40:40.170Z,2.92
2022-11-27T05:43:07.288Z,2.87
2022-11-27T05:45:33.886Z,2.84
2022-11-27T05:48:00.326Z,2.75
2022-11-27T05:50:26.749Z,2.77
2022-11-27T05:52:53.201Z,2.68
2022-11-27T05:55:19.641Z,2.52
2022-11-27T05:57:46.044Z,2.45
2022-11-27T06:00:14.061Z,2.46
2022-11-27T06:02:40.523Z,2.54
2022-11-27T06:05:07.805Z,2.53
2022-11-27T06:07:34.330Z,2.52
2022-11-27T06:10:00.828Z,2.64
2022-11-27T06:12:27.277Z,2.69
2022-11-27T06:14:53.746Z,2.68
2022-11-27T06:17:20.192Z,2.72
2022-11-27T06:19:46.759Z,2.58
2022-11-27T06:22:13.255Z,2.51
2022-11-27T06:24:39.948Z,2.51
2022-11-27T06:27:06.543Z,2.57
2022-11-27T06:29:32.965Z,2.61
2022-11-27T06:31:59.533Z,2.65
2022-11-27T06:34:26.005Z,2.68
2022-11-27T06:36:52.445Z,2.67
2022-11-27T06:39:18.887Z,2.67
2022-11-27T06:41:45.614Z,2.71
2022-11-27T06:44:12.021Z,2.70
2022-11-27T06:46:38.529Z,2.74
2022-11-27T06:49:05.171Z,2.78
2022-11-27T06:51:32.410Z,2.81
2022-11-27T06:54:00.294Z,2.85
2022-11-27T06:56:27.901Z,2.85
2022-11-27T06:58:57.582Z,2.84
2022-11-27T07:01:27.833Z,2.79
2022-11-27T07:03:54.507Z,2.68
2022-11-27T07:06:23.232Z,2.70
2022-11-27T07:08:49.797Z,2.69
2022-11-27T07:11:27.296Z,2.70
2022-11-27T07:13:55.910Z,2.69
2022-11-27T07:16:22.899Z,2.69
2022-11-27T07:18:51.317Z,2.72
2022-11-27T07:21:17.951Z,2.66
2022-11-27T07:23:45.153Z,2.66
2022-11-27T07:26:17.428Z,2.64
2022-11-27T07:28:44.500Z,2.67
2022-11-27T07:31:12.677Z,2.62
2022-11-27T07:33:39.502Z,2.61
2022-11-27T07:36:16.158Z,2.62
2022-11-27T07:38:42.949Z,2.61
2022-11-27T07:41:09.836Z,2.67
2022-11-27T07:43:36.627Z,2.70
2022-11-27T07:46:08.364Z,2.73
2022-11-27T07:48:35.008Z,2.72
2022-11-27T07:51:01.495Z,2.73
2022-11-27T07:53:27.977Z,2.77
2022-11-27T07:55:54.411Z,2.83
2022-11-27T07:58:20.865Z,2.86
2022-11-27T08:00:48.317Z,2.84
2022-11-27T08:03:16.445Z,2.84
2022-11-27T08:05:42.913Z,2.87
2022-11-27T08:08:09.320Z,2.88
2022-11-27T08:10:36.682Z,2.82
2022-11-27T08:13:03.217Z,2.88
2022-11-27T08:15:29.631Z,3.00
2022-11-27T08:17:56.085Z,3.05
2022-11-27T08:20:23.082Z,3.13
2022-11-27T08:22:49.579Z,3.12
2022-11-27T08:25:16.315Z,3.18
2022-11-27T08:27:43.026Z,3.18
2022-11-27T08:30:10.093Z,3.14
2022-11-27T08:32:40.246Z,3.09
2022-11-27T08:35:07.416Z,3.17
2022-11-27T08:37:34.432Z,3.11
2022-11-27T08:40:00.889Z,3.14
2022-11-27T08:42:27.360Z,3.15
2022-11-27T08:44:53.855Z,3.14
2022-11-27T08:47:20.233Z,3.19
2022-11-27T08:49:46.679Z,3.18
2022-11-27T08:52:13.097Z,3.19
2022-11-27T08:54:39.849Z,3.25
2022-11-27T08:57:06.542Z,3.30
2022-11-27T08:59:32.976Z,3.17
2022-11-27T09:01:59.439Z,3.10
2022-11-27T09:04:26.058Z,3.04
2022-11-27T09:06:57.978Z,3.00
2022-11-27T09:09:25.047Z,3.01
2022-11-27T09:11:51.514Z,2.97
2022-11-27T09:14:17.934Z,2.93
2022-11-27T09:16:44.428Z,2.98
2022-11-27T09:19:10.962Z,2.98
2022-11-27T09:21:38.745Z,2.94
2022-11-27T09:24:05.657Z,2.91
2022-11-27T09:26:32.150Z,2.90
2022-11-27T09:28:59.166Z,2.92
2022-11-27T09:31:26.206Z,2.94
2022-11-27T09:33:52.761Z,3.00
2022-11-27T09:36:21.702Z,3.02
2022-11-27T09:38:48.466Z,3.08
2022-11-27T09:41:49.644Z,3.19
2022-11-27T09:44:23.483Z,3.23
2022-11-27T09:46:50.718Z,3.25
2022-11-27T09:49:25.765Z,3.25
2022-11-27T09:51:57.971Z,3.25
2022-11-27T09:54:40.632Z,3.25
2022-11-27T09:57:11.209Z,3.30
2022-11-27T09:59:49.483Z,3.33
2022-11-27T10:02:24.662Z,3.35
2022-11-27T10:05:12.894Z,3.46
2022-11-27T10:08:06.382Z,3.59
2022-11-27T10:11:05.460Z,3.61
2022-11-27T10:14:13.541Z,3.67
2022-11-27T10:16:50.176Z,3.69
2022-11-27T10:19:31.577Z,3.75
2022-11-27T10:22:19.503Z,3.77
2022-11-27T10:24:56.757Z,3.83
2022-11-27T10:27:30.095Z,3.87
2022-11-27T10:29:57.656Z,3.87
2022-11-27T10:35:19.245Z,3.97
2022-11-27T10:37:46.175Z,4.06
2022-11-27T10:40:12.776Z,4.08
2022-11-27T10:42:44.663Z,4.12
2022-11-27T10:45:20.407Z,4.12
2022-11-27T10:47:48.226Z,4.12
2022-11-27T10:50:18.933Z,4.10
2022-11-27T10:52:52.810Z,4.07
2022-11-27T10:55:28.692Z,4.05
2022-11-27T10:58:05.952Z,4.08
2022-11-27T11:00:33.055Z,4.11
2022-11-27T11:03:04.668Z,4.20
2022-11-27T11:05:45.612Z,4.20
2022-11-27T11:08:20.480Z,4.21
2022-11-27T11:10:53.361Z,4.29
2022-11-27T11:13:53.213Z,4.29
2022-11-27T11:16:31.919Z,4.31
2022-11-27T11:19:02.483Z,4.37
2022-11-27T11:21:32.197Z,4.34
2022-11-27T11:24:01.316Z,4.36
2022-11-27T11:26:33.393Z,4.42
2022-11-27T11:29:03.497Z,4.49
2022-11-27T11:31:36.636Z,4.50
2022-11-27T11:34:07.587Z,4.55
2022-11-27T11:36:34.110Z,4.61
2022-11-27T11:39:00.607Z,4.63
2022-11-27T11:41:36.556Z,4.67
2022-11-27T11:44:03.183Z,4.65
2022-11-27T11:46:32.764Z,4.65
2022-11-27T11:49:08.373Z,4.72
2022-11-27T11:51:59.875Z,4.83
2022-11-27T11:54:38.853Z,4.86
2022-11-27T11:57:21.478Z,4.82
2022-11-27T12:00:11.914Z,4.83
2022-11-27T12:02:41.485Z,4.81
2022-11-27T12:05:29.422Z,4.84
2022-11-27T12:07:55.861Z,4.88
2022-11-27T12:10:45.679Z,4.89
2022-11-27T12:13:30.285Z,4.95
2022-11-27T12:16:14.462Z,4.87
2022-11-27T12:19:07.411Z,4.78
2022-11-27T12:22:08.058Z,4.65
2022-11-27T12:24:37.482Z,4.54
2022-11-27T12:27:37.987Z,4.55
2022-11-27T12:30:10.780Z,4.67
2022-11-27T12:32:55.611Z,4.67
2022-11-27T12:35:32.610Z,4.68
2022-11-27T12:38:31.871Z,4.68
2022-11-27T12:41:11.487Z,4.81
2022-11-27T12:43:45.311Z,4.73
2022-11-27T12:46:16.965Z,4.71
2022-11-27T12:48:47.892Z,4.74
2022-11-27T12:51:51.110Z,4.79
2022-11-27T12:54:35.165Z,4.80
2022-11-27T12:57:07.246Z,4.70
2022-11-27T12:59:39.002Z,4.68
2022-11-27T13:02:17.572Z,4.67
2022-11-27T13:04:48.077Z,4.72
2022-11-27T13:07:19.661Z,4.80
2022-11-27T13:09:54.643Z,4.85
2022-11-27T13:12:24.838Z,4.86
2022-11-27T13:14:55.475Z,4.95
2022-11-27T13:17:21.971Z,5.05
2022-11-27T13:19:50.088Z,5.09
2022-11-27T13:22:27.236Z,5.08
2022-11-27T13:24:55.162Z,5.00
2022-11-27T13:27:25.094Z,4.94
2022-11-27T13:30:00.912Z,4.89
2022-11-27T13:32:33.841Z,4.81
2022-11-27T13:35:03.749Z,4.79
2022-11-27T13:37:33.415Z,4.80
2022-11-27T13:40:27.266Z,4.86
2022-11-27T13:42:55.632Z,4.82
2022-11-27T13:45:25.543Z,4.87
2022-11-27T13:47:52.681Z,4.97
2022-11-27T13:50:21.313Z,4.99
2022-11-27T13:53:13.497Z,4.93
2022-11-27T13:55:52.045Z,4.95
2022-11-27T13:58:28.911Z,4.95
2022-11-27T14:00:55.475Z,4.95
2022-11-27T14:03:28.338Z,5.07
2022-11-27T14:05:55.654Z,5.16
2022-11-27T14:08:30.148Z,5.28
2022-11-27T14:11:03.840Z,5.41
2022-11-27T14:13:39.521Z,5.56
2022-11-27T14:16:19.363Z,5.72
2022-11-27T14:18:53.773Z,5.85
2022-11-27T14:21:26.310Z,5.99
2022-11-27T14:23:53.857Z,6.04
2022-11-27T14:26:23.322Z,6.02
2022-11-27T14:28:54.740Z,6.04
2022-11-27T14:31:26.084Z,6.11
2022-11-27T14:34:14.096Z,6.14
2022-11-27T14:36:38.967Z,6.15
2022-11-27T14:39:05.455Z,6.15
2022-11-27T14:41:32.114Z,6.18
2022-11-27T14:44:04.013Z,6.21
2022-11-27T14:46:31.746Z,6.20
2022-11-27T14:48:58.296Z,6.14
2022-11-27T14:51:26.581Z,6.06
2022-11-27T14:54:01.761Z,6.00
2022-11-27T14:56:31.427Z,5.96
2022-11-27T14:58:58.206Z,5.89
2022-11-27T15:01:30.593Z,5.81
2022-11-27T15:04:00.835Z,5.76
2022-11-27T15:06:31.413Z,5.65
2022-11-27T15:09:29.819Z,5.62
2022-11-27T15:11:56.202Z,5.57
2022-11-27T15:14:24.130Z,5.51
2022-11-27T15:16:51.476Z,5.49
2022-11-27T15:19:27.202Z,5.47
2022-11-27T15:21:53.750Z,5.54
2022-11-27T15:24:39.547Z,5.53
2022-11-27T15:27:15.045Z,5.51
2022-11-27T15:30:08.176Z,5.55
2022-11-27T15:32:46.844Z,5.53
2022-11-27T15:35:15.113Z,5.51
2022-11-27T15:37:41.646Z,5.47
2022-11-27T15:40:24.108Z,5.44
2022-11-27T15:42:50.522Z,5.48
2022-11-27T15:45:17.460Z,5.42
2022-11-27T15:47:44.322Z,5.39
2022-11-27T15:50:15.605Z,5.47
2022-11-27T15:52:42.093Z,5.49
2022-11-27T15:55:14.165Z,5.52
2022-11-27T15:57:40.626Z,5.56
2022-11-27T16:00:09.894Z,5.58
2022-11-27T16:02:39.840Z,5.61
2022-11-27T16:05:07.607Z,5.64
2022-11-27T16:07:34.445Z,5.64
2022-11-27T16:10:00.938Z,5.60
2022-11-27T16:12:27.383Z,5.62
2022-11-27T16:14:53.844Z,5.61
2022-11-27T16:17:20.312Z,5.67
2022-11-27T16:19:47.328Z,5.65
2022-11-27T16:22:13.730Z,5.67
2022-11-27T16:24:41.089Z,5.63
2022-11-27T16:27:07.909Z,5.66
2022-11-27T16:29:34.331Z,5.65
2022-11-27T16:32:01.287Z,5.67
2022-11-27T16:34:28.133Z,5.70
2022-11-27T16:36:54.702Z,5.73
2022-11-27T16:39:22.013Z,5.74
2022-11-27T16:41:48.501Z,5.77
2022-11-27T16:44:15.609Z,5.82
2022-11-27T16:46:44.665Z,5.82
2022-11-27T16:49:11.449Z,5.78
2022-11-27T16:51:40.207Z,5.74
2022-11-27T16:54:11.273Z,5.77
2022-11-27T16:56:40.507Z,5.79
2022-11-27T16:59:09.310Z,5.79
2022-11-27T17:01:36.963Z,5.84
2022-11-27T17:04:04.824Z,5.83
2022-11-27T17:06:33.086Z,5.79
2022-11-27T17:09:01.141Z,5.76
2022-11-27T17:11:30.593Z,5.80
2022-11-27T17:13:59.096Z,5.80
2022-11-27T17:16:25.728Z,5.78
2022-11-27T17:18:52.913Z,5.72
2022-11-27T17:21:24.352Z,5.74
2022-11-27T17:23:51.516Z,5.79
2022-11-27T17:26:20.020Z,5.78
2022-11-27T17:28:46.849Z,5.78
2022-11-27T17:31:18.900Z,5.80
2022-11-27T17:33:46.889Z,5.81
2022-11-27T17:36:14.479Z,5.80
2022-11-27T17:38:41.337Z,5.80
2022-11-27T17:41:10.547Z,5.71
2022-11-27T17:43:38.022Z,5.72
2022-11-27T17:46:08.853Z,5.68
2022-11-27T17:48:35.613Z,5.74
2022-11-27T17:51:03.642Z,5.71
2022-11-27T17:53:32.642Z,5.68
2022-11-27T17:56:07.450Z,5.64
2022-11-27T17:58:34.590Z,5.66
2022-11-27T18:01:02.454Z,5.67
2022-11-27T18:03:29.504Z,5.72
2022-11-27T18:05:56.764Z,5.77
2022-11-27T18:08:24.678Z,5.79
2022-11-27T18:10:51.157Z,5.81
2022-11-27T18:13:18.532Z,5.85
2022-11-27T18:15:45.936Z,5.89
2022-11-27T18:18:12.358Z,5.91
2022-11-27T18:20:38.941Z,5.91
2022-11-27T18:23:05.475Z,5.95
2022-11-27T18:25:31.947Z,5.96
2022-11-27T18:27:58.613Z,5.94
2022-11-27T18:30:25.648Z,5.95
2022-11-27T18:32:52.111Z,5.97
2022-11-27T18:35:18.757Z,5.95
2022-11-27T18:37:45.233Z,5.90
2022-11-27T18:40:12.823Z,5.87
2022-11-27T18:42:39.273Z,5.82
2022-11-27T18:45:06.507Z,5.80
2022-11-27T18:47:37.489Z,5.77
2022-11-27T18:50:04.793Z,5.72
2022-11-27T18:52:31.467Z,5.69
2022-11-27T18:54:57.936Z,5.77
2022-11-27T18:57:25.201Z,5.84
2022-11-27T18:59:51.866Z,5.79
2022-11-27T19:02:18.524Z,5.75
2022-11-27T19:04:45.335Z,5.70
2022-11-27T19:07:12.044Z,5.73
2022-11-27T19:09:38.897Z,5.73
2022-11-27T19:12:06.542Z,5.72
2022-11-27T19:14:33.499Z,5.76
2022-11-27T19:17:00.980Z,5.80
2022-11-27T19:20:04.202Z,5.85
2022-11-27T19:22:16.746Z,5.88
2022-11-27T19:24:43.449Z,5.87
2022-11-27T19:27:10.255Z,5.87
2022-11-27T19:29:37.140Z,5.91
2022-11-27T19:32:03.937Z,5.89
2022-11-27T19:34:30.495Z,5.89
2022-11-27T19:36:58.102Z,5.90
2022-11-27T19:39:24.941Z,5.87
2022-11-27T19:41:51.541Z,5.94
2022-11-27T19:44:18.537Z,5.95
2022-11-27T19:46:46.394Z,5.86
2022-11-27T19:49:16.691Z,5.80
2022-11-27T19:51:43.902Z,5.85
2022-11-27T19:54:15.536Z,5.90
2022-11-27T19:56:42.482Z,5.84
2022-11-27T19:59:10.022Z,5.89
2022-11-27T20:01:40.158Z,5.94
2022-11-27T20:04:07.981Z,5.97
2022-11-27T20:06:34.437Z,5.84
2022-11-27T20:09:03.100Z,5.83
2022-11-27T20:11:34.805Z,5.75
2022-11-27T20:14:04.225Z,5.66
2022-11-27T20:16:33.116Z,5.66
2022-11-27T20:19:01.588Z,5.70
2022-11-27T20:21:28.286Z,5.68
2022-11-27T20:23:54.994Z,5.70
2022-11-27T20:26:24.746Z,5.76
2022-11-27T20:28:52.576Z,5.78
2022-11-27T20:31:23.719Z,5.76
2022-11-27T20:33:51.501Z,5.70
2022-11-27T20:36:19.572Z,5.69
2022-11-27T20:38:46.654Z,5.74
2022-11-27T20:41:15.460Z,5.75
2022-11-27T20:43:43.023Z,5.79
2022-11-27T20:46:12.111Z,5.79
2022-11-27T20:48:39.089Z,5.83
2022-11-27T20:51:08.858Z,5.80
2022-11-27T20:53:35.983Z,5.78
2022-11-27T20:56:07.821Z,5.74
2022-11-27T20:58:35.241Z,5.74
2022-11-27T21:01:23.505Z,5.76
2022-11-27T21:03:51.086Z,5.78
2022-11-27T21:06:20.020Z,5.74
2022-11-27T21:08:48.223Z,5.77
2022-11-27T21:11:24.891Z,5.80
2022-11-27T21:13:57.286Z,5.79
2022-11-27T21:16:26.198Z,5.77
2022-11-27T21:18:58.922Z,5.78
2022-11-27T21:21:26.147Z,5.77
2022-11-27T21:23:53.737Z,5.79
2022-11-27T21:26:20.729Z,5.79
2022-11-27T21:28:47.467Z,5.77
2022-11-27T21:31:16.661Z,5.78
2022-11-27T21:33:45.585Z,5.81
2022-11-27T21:36:12.469Z,5.81
2022-11-27T21:38:39.036Z,5.78
2022-11-27T21:41:05.598Z,5.74
2022-11-27T21:43:33.407Z,5.69
2022-11-27T21:46:10.109Z,5.63
2022-11-27T21:48:37.510Z,5.58
2022-11-27T21:51:05.204Z,5.58
2022-11-27T21:53:33.257Z,5.57
2022-11-27T21:56:03.981Z,5.61
2022-11-27T21:58:34.109Z,5.63
2022-11-27T22:01:01.681Z,5.62
2022-11-27T22:03:28.208Z,5.59
2022-11-27T22:06:03.404Z,5.59
2022-11-27T22:08:30.797Z,5.57
2022-11-27T22:10:57.318Z,5.58
2022-11-27T22:13:23.766Z,5.62
2022-11-27T22:15:50.614Z,5.65
2022-11-27T22:18:19.201Z,5.65
2022-11-27T22:20:45.662Z,5.70
2022-11-27T22:23:12.122Z,5.65
2022-11-27T22:25:38.602Z,5.67
2022-11-27T22:28:05.313Z,5.59
2022-11-27T22:30:32.313Z,5.60
2022-11-27T22:32:58.976Z,5.58
2022-11-27T22:35:25.901Z,5.64
2022-11-27T22:37:53.604Z,5.62
2022-11-27T22:40:20.613Z,5.64
2022-11-27T22:42:47.716Z,5.67
2022-11-27T22:45:14.800Z,5.73
2022-11-27T22:47:41.334Z,5.71
2022-11-27T22:50:08.553Z,5.74
2022-11-27T22:52:35.469Z,5.73
2022-11-27T22:55:02.410Z,5.78
2022-11-27T22:57:29.023Z,5.77
2022-11-27T22:59:55.638Z,5.79
2022-11-27T23:02:22.379Z,5.80
2022-11-27T23:04:48.885Z,5.81
2022-11-27T23:07:15.385Z,5.78
2022-11-27T23:09:42.052Z,5.77
2022-11-27T23:12:08.463Z,5.82
2022-11-27T23:14:35.361Z,5.81
2022-11-27T23:17:01.844Z,5.83
2022-11-27T23:19:28.369Z,5.82
2022-11-27T23:21:54.885Z,5.74
2022-11-27T23:24:21.432Z,5.68
2022-11-27T23:26:47.901Z,5.63
2022-11-27T23:29:14.382Z,5.61
2022-11-27T23:31:40.984Z,5.56
2022-11-27T23:34:15.887Z,5.56
2022-11-27T23:36:42.452Z,5.55
2022-11-27T23:39:11.235Z,5.52
2022-11-27T23:41:37.875Z,5.50
2022-11-27T23:44:04.803Z,5.52
2022-11-27T23:46:31.630Z,5.54
2022-11-27T23:48:59.621Z,5.54
2022-11-27T23:51:29.265Z,5.56
2022-11-27T23:53:55.708Z,5.55
2022-11-27T23:56:31.664Z,5.56
2022-11-27T23:58:58.869Z,5.53
