createdAt,value
2018-06-11T00:01:16.333Z,18.80
2018-06-11T00:03:44.130Z,18.90
2018-06-11T00:06:11.863Z,18.90
2018-06-11T00:08:39.622Z,18.70
2018-06-11T00:11:07.364Z,18.80
2018-06-11T00:13:35.063Z,18.80
2018-06-11T00:16:02.775Z,18.60
2018-06-11T00:18:30.485Z,18.70
2018-06-11T00:20:58.222Z,18.60
2018-06-11T00:23:25.975Z,18.60
2018-06-11T00:25:53.653Z,18.50
2018-06-11T00:28:21.385Z,18.50
2018-06-11T00:30:49.101Z,18.60
2018-06-11T00:33:16.798Z,18.60
2018-06-11T00:35:44.488Z,18.50
2018-06-11T00:38:12.162Z,18.40
2018-06-11T00:40:39.906Z,18.50
2018-06-11T00:43:07.573Z,18.40
2018-06-11T00:45:35.309Z,18.30
2018-06-11T00:48:02.984Z,18.20
2018-06-11T00:50:30.708Z,18.40
2018-06-11T00:52:58.387Z,18.50
2018-06-11T00:55:37.459Z,18.40
2018-06-11T00:58:05.140Z,18.30
2018-06-11T01:00:32.925Z,18.20
2018-06-11T01:03:00.595Z,18.10
2018-06-11T01:05:28.338Z,18.20
2018-06-11T01:07:56.089Z,18.20
2018-06-11T01:10:24.151Z,18.00
2018-06-11T01:12:51.810Z,18.20
2018-06-11T01:15:19.471Z,18.10
2018-06-11T01:17:47.204Z,18.00
2018-06-11T01:20:14.864Z,17.90
2018-06-11T01:22:42.550Z,17.90
2018-06-11T01:25:10.294Z,17.90
2018-06-11T01:27:37.972Z,17.90
2018-06-11T01:30:05.670Z,18.00
2018-06-11T01:32:33.375Z,17.80
2018-06-11T01:35:01.035Z,17.80
2018-06-11T01:37:28.747Z,18.00
2018-06-11T01:39:56.385Z,18.00
2018-06-11T01:42:24.133Z,18.20
2018-06-11T01:44:51.837Z,18.00
2018-06-11T01:47:19.706Z,18.00
2018-06-11T01:49:47.432Z,18.00
2018-06-11T01:52:15.141Z,18.10
2018-06-11T01:54:42.838Z,18.20
2018-06-11T01:57:10.553Z,18.00
2018-06-11T01:59:38.259Z,17.90
2018-06-11T02:02:05.967Z,17.80
2018-06-11T02:04:33.643Z,17.80
2018-06-11T02:07:01.394Z,17.90
2018-06-11T02:09:29.046Z,17.90
2018-06-11T02:11:56.748Z,17.90
2018-06-11T02:14:24.408Z,17.80
2018-06-11T02:16:52.168Z,17.80
2018-06-11T02:19:19.835Z,17.80
2018-06-11T02:21:47.521Z,17.80
2018-06-11T02:24:15.164Z,17.80
2018-06-11T02:26:42.865Z,17.80
2018-06-11T02:29:10.564Z,17.70
2018-06-11T02:31:38.300Z,17.70
2018-06-11T02:34:05.954Z,17.60
2018-06-11T02:36:33.640Z,17.60
2018-06-11T02:39:01.357Z,17.30
2018-06-11T02:41:29.059Z,17.10
2018-06-11T02:43:56.764Z,17.10
2018-06-11T02:46:24.442Z,17.10
2018-06-11T02:48:52.201Z,17.20
2018-06-11T02:51:19.963Z,17.10
2018-06-11T02:53:47.700Z,17.10
2018-06-11T02:56:15.615Z,16.90
2018-06-11T02:58:43.325Z,16.70
2018-06-11T03:01:11.072Z,16.70
2018-06-11T03:06:06.397Z,16.80
2018-06-11T03:08:34.106Z,16.80
2018-06-11T03:11:01.828Z,16.90
2018-06-11T03:13:29.553Z,16.80
2018-06-11T03:15:57.247Z,16.70
2018-06-11T03:18:25.019Z,16.70
2018-06-11T03:20:52.679Z,16.60
2018-06-11T03:23:20.402Z,16.80
2018-06-11T03:25:48.100Z,16.70
2018-06-11T03:28:15.737Z,16.80
2018-06-11T03:30:43.445Z,16.70
2018-06-11T03:33:11.144Z,16.60
2018-06-11T03:35:38.842Z,16.50
2018-06-11T03:38:06.584Z,16.50
2018-06-11T03:40:34.302Z,16.60
2018-06-11T03:43:02.048Z,16.70
2018-06-11T03:45:29.761Z,16.70
2018-06-11T03:47:57.456Z,16.50
2018-06-11T03:50:25.102Z,16.40
2018-06-11T03:52:52.785Z,16.20
2018-06-11T03:55:20.448Z,16.20
2018-06-11T03:57:48.188Z,16.30
2018-06-11T04:00:16.264Z,16.10
2018-06-11T04:02:44.015Z,16.20
2018-06-11T04:07:39.386Z,16.20
2018-06-11T04:10:07.088Z,16.30
2018-06-11T04:12:34.776Z,16.30
2018-06-11T04:15:02.482Z,16.30
2018-06-11T04:17:30.245Z,16.20
2018-06-11T04:19:57.931Z,16.20
2018-06-11T04:22:25.673Z,16.10
2018-06-11T04:24:54.245Z,16.20
2018-06-11T04:27:21.940Z,16.10
2018-06-11T04:29:49.685Z,16.10
2018-06-11T04:32:17.388Z,16.10
2018-06-11T04:34:45.130Z,16.10
2018-06-11T04:37:12.862Z,16.20
2018-06-11T04:39:40.630Z,16.40
2018-06-11T04:42:08.285Z,16.50
2018-06-11T04:44:36.072Z,16.40
2018-06-11T04:47:03.761Z,16.50
2018-06-11T04:49:31.494Z,16.60
2018-06-11T04:51:59.152Z,16.60
2018-06-11T04:54:26.837Z,16.50
2018-06-11T04:56:54.581Z,16.30
2018-06-11T04:59:22.266Z,16.10
2018-06-11T05:01:49.956Z,16.10
2018-06-11T05:04:17.640Z,16.10
2018-06-11T05:06:45.339Z,16.20
2018-06-11T05:09:13.021Z,16.40
2018-06-11T05:11:40.789Z,16.50
2018-06-11T05:14:08.445Z,16.50
2018-06-11T05:16:36.153Z,16.50
2018-06-11T05:19:03.831Z,16.50
2018-06-11T05:21:31.574Z,16.50
2018-06-11T05:23:59.215Z,16.80
2018-06-11T05:26:26.947Z,16.80
2018-06-11T05:28:54.854Z,16.90
2018-06-11T05:31:22.586Z,17.10
2018-06-11T05:33:50.306Z,17.10
2018-06-11T05:36:18.027Z,17.00
2018-06-11T05:38:45.703Z,17.00
2018-06-11T05:41:13.405Z,17.10
2018-06-11T05:43:41.106Z,17.20
2018-06-11T05:46:08.838Z,17.10
2018-06-11T05:48:36.532Z,17.00
2018-06-11T05:51:04.262Z,16.90
2018-06-11T05:53:31.935Z,16.90
2018-06-11T05:55:59.688Z,17.10
2018-06-11T05:58:27.377Z,17.00
2018-06-11T06:03:22.740Z,17.20
2018-06-11T06:05:50.413Z,17.10
2018-06-11T06:08:18.126Z,17.00
2018-06-11T06:10:45.842Z,17.10
2018-06-11T06:13:13.584Z,17.00
2018-06-11T06:15:41.312Z,17.00
2018-06-11T06:18:09.028Z,17.10
2018-06-11T06:20:36.754Z,17.00
2018-06-11T06:23:04.566Z,17.00
2018-06-11T06:25:32.339Z,17.00
2018-06-11T06:28:00.044Z,17.20
2018-06-11T06:30:27.682Z,17.30
2018-06-11T06:32:55.371Z,17.00
2018-06-11T06:35:23.050Z,17.00
2018-06-11T06:37:50.820Z,17.10
2018-06-11T06:40:18.542Z,17.00
2018-06-11T06:42:46.282Z,16.90
2018-06-11T06:45:13.968Z,16.90
2018-06-11T06:47:41.690Z,17.00
2018-06-11T06:50:09.470Z,17.00
2018-06-11T06:52:37.321Z,17.10
2018-06-11T06:55:05.063Z,17.20
2018-06-11T06:57:32.754Z,17.20
2018-06-11T07:00:00.442Z,17.00
2018-06-11T07:02:28.124Z,17.10
2018-06-11T07:04:55.847Z,17.10
2018-06-11T07:07:23.554Z,17.30
2018-06-11T07:09:51.262Z,17.20
2018-06-11T07:12:18.947Z,17.10
2018-06-11T07:14:46.688Z,17.00
2018-06-11T07:17:14.389Z,17.20
2018-06-11T07:19:42.051Z,17.00
2018-06-11T07:22:09.782Z,17.20
2018-06-11T07:24:37.441Z,17.30
2018-06-11T07:27:05.251Z,17.60
2018-06-11T07:29:32.954Z,17.50
2018-06-11T07:32:00.767Z,17.40
2018-06-11T07:34:28.522Z,17.30
2018-06-11T07:36:56.239Z,17.50
2018-06-11T07:39:23.928Z,17.30
2018-06-11T07:41:51.696Z,17.50
2018-06-11T07:44:19.387Z,17.60
2018-06-11T07:46:47.054Z,17.50
2018-06-11T07:49:14.771Z,17.50
2018-06-11T07:51:42.446Z,17.60
2018-06-11T07:54:10.251Z,17.60
2018-06-11T07:56:37.992Z,17.70
2018-06-11T07:59:05.709Z,17.70
2018-06-11T08:01:33.372Z,17.50
2018-06-11T08:04:01.120Z,17.70
2018-06-11T08:06:28.812Z,17.70
2018-06-11T08:08:56.528Z,17.60
2018-06-11T08:11:24.218Z,17.50
2018-06-11T08:13:51.942Z,17.70
2018-06-11T08:16:19.648Z,17.60
2018-06-11T08:18:47.335Z,17.70
2018-06-11T08:21:15.065Z,17.80
2018-06-11T08:23:42.721Z,17.90
2018-06-11T08:26:10.470Z,17.90
2018-06-11T08:28:38.206Z,18.20
2018-06-11T08:31:06.048Z,18.20
2018-06-11T08:33:33.754Z,17.80
2018-06-11T08:36:01.449Z,17.80
2018-06-11T08:38:29.178Z,17.90
2018-06-11T08:40:56.867Z,18.10
2018-06-11T08:43:24.618Z,18.20
2018-06-11T08:45:52.326Z,18.10
2018-06-11T08:48:20.038Z,18.20
2018-06-11T08:50:47.791Z,18.00
2018-06-11T08:53:15.579Z,18.10
2018-06-11T08:55:43.254Z,18.20
2018-06-11T08:58:10.915Z,18.40
2018-06-11T09:00:38.641Z,18.40
2018-06-11T09:03:06.318Z,18.50
2018-06-11T09:05:34.036Z,18.50
2018-06-11T09:08:01.720Z,18.50
2018-06-11T09:10:29.432Z,18.70
2018-06-11T09:12:57.101Z,19.00
2018-06-11T09:15:24.829Z,19.00
2018-06-11T09:17:52.610Z,19.10
2018-06-11T09:20:20.321Z,18.50
2018-06-11T09:22:48.057Z,18.70
2018-06-11T09:25:15.733Z,18.70
2018-06-11T09:27:43.437Z,18.80
2018-06-11T09:30:11.101Z,18.70
2018-06-11T09:32:38.889Z,19.00
2018-06-11T09:35:06.594Z,19.00
2018-06-11T09:37:34.587Z,18.90
2018-06-11T09:40:02.248Z,19.00
2018-06-11T09:42:30.006Z,19.00
2018-06-11T09:44:57.676Z,19.00
2018-06-11T09:47:25.413Z,19.10
2018-06-11T09:49:53.092Z,19.00
2018-06-11T09:52:20.838Z,19.30
2018-06-11T09:54:48.633Z,19.70
2018-06-11T09:57:16.294Z,19.60
2018-06-11T09:59:43.997Z,19.60
2018-06-11T10:02:11.639Z,19.50
2018-06-11T10:04:39.386Z,19.50
2018-06-11T10:07:07.068Z,19.60
2018-06-11T10:09:34.917Z,19.60
2018-06-11T10:12:02.652Z,19.60
2018-06-11T10:14:30.412Z,19.60
2018-06-11T10:16:58.112Z,19.80
2018-06-11T10:19:25.862Z,19.90
2018-06-11T10:21:53.549Z,19.90
2018-06-11T10:24:21.267Z,19.70
2018-06-11T10:26:48.989Z,19.80
2018-06-11T10:29:16.673Z,19.80
2018-06-11T10:31:44.375Z,20.10
2018-06-11T10:34:12.159Z,20.10
2018-06-11T10:36:39.899Z,20.10
2018-06-11T10:39:07.922Z,20.30
2018-06-11T10:41:35.627Z,20.40
2018-06-11T10:44:03.420Z,20.10
2018-06-11T10:46:31.148Z,19.90
2018-06-11T10:48:58.807Z,19.80
2018-06-11T10:51:26.587Z,19.80
2018-06-11T10:53:54.266Z,19.90
2018-06-11T10:56:23.726Z,19.80
2018-06-11T10:58:51.474Z,19.80
2018-06-11T11:01:19.109Z,20.00
2018-06-11T11:03:46.810Z,20.40
2018-06-11T11:06:14.522Z,20.70
2018-06-11T11:08:42.253Z,20.80
2018-06-11T11:11:09.923Z,20.90
2018-06-11T11:13:37.578Z,20.50
2018-06-11T11:16:05.259Z,20.40
2018-06-11T11:18:32.928Z,20.60
2018-06-11T11:21:00.628Z,20.80
2018-06-11T11:23:28.339Z,20.80
2018-06-11T11:25:56.019Z,20.90
2018-06-11T11:28:23.742Z,20.80
2018-06-11T11:30:51.399Z,21.00
2018-06-11T11:33:19.106Z,20.90
2018-06-11T11:35:46.802Z,21.10
2018-06-11T11:38:14.564Z,21.10
2018-06-11T11:40:42.299Z,21.00
2018-06-11T11:43:09.976Z,21.20
2018-06-11T11:45:37.634Z,21.10
2018-06-11T11:48:05.326Z,21.30
2018-06-11T11:50:32.966Z,21.30
2018-06-11T11:55:28.317Z,21.20
2018-06-11T11:57:56.049Z,21.30
2018-06-11T12:00:23.737Z,21.30
2018-06-11T12:02:51.437Z,21.20
2018-06-11T12:05:19.094Z,21.40
2018-06-11T12:07:46.805Z,21.70
2018-06-11T12:10:14.476Z,21.70
2018-06-11T12:12:42.136Z,21.70
2018-06-11T12:15:09.765Z,21.60
2018-06-11T12:17:37.470Z,21.60
2018-06-11T12:20:05.177Z,21.70
2018-06-11T12:22:32.802Z,21.80
2018-06-11T12:25:00.490Z,21.90
2018-06-11T12:27:28.171Z,21.50
2018-06-11T12:29:55.890Z,21.30
2018-06-11T12:32:23.577Z,21.30
2018-06-11T12:34:51.246Z,21.30
2018-06-11T12:37:18.945Z,21.70
2018-06-11T12:39:46.744Z,21.80
2018-06-11T12:42:14.370Z,21.70
2018-06-11T12:44:42.064Z,21.70
2018-06-11T12:47:09.737Z,21.80
2018-06-11T12:49:37.406Z,21.90
2018-06-11T12:52:05.138Z,22.00
2018-06-11T12:54:32.869Z,22.20
2018-06-11T12:57:00.537Z,22.10
2018-06-11T12:59:28.245Z,22.10
2018-06-11T13:01:55.911Z,21.60
2018-06-11T13:04:23.723Z,21.80
2018-06-11T13:06:51.419Z,22.00
2018-06-11T13:09:19.100Z,21.80
2018-06-11T13:11:46.756Z,21.90
2018-06-11T13:14:14.445Z,22.00
2018-06-11T13:16:42.122Z,22.30
2018-06-11T13:19:09.835Z,22.30
2018-06-11T13:21:37.492Z,22.30
2018-06-11T13:24:05.343Z,22.30
2018-06-11T13:26:33.021Z,22.30
2018-06-11T13:29:00.677Z,22.30
2018-06-11T13:31:28.345Z,22.30
2018-06-11T13:33:56.092Z,22.30
2018-06-11T13:36:23.777Z,22.10
2018-06-11T13:38:51.530Z,22.10
2018-06-11T13:41:19.217Z,22.20
2018-06-11T13:43:46.900Z,22.40
2018-06-11T13:46:14.610Z,22.40
2018-06-11T13:48:42.258Z,22.40
2018-06-11T13:51:09.963Z,22.50
2018-06-11T13:53:37.617Z,22.30
2018-06-11T13:56:05.382Z,22.30
2018-06-11T13:58:33.051Z,22.30
2018-06-11T14:01:00.760Z,22.30
2018-06-11T14:03:28.440Z,22.40
2018-06-11T14:05:56.265Z,22.60
2018-06-11T14:08:23.979Z,22.60
2018-06-11T14:10:51.664Z,22.50
2018-06-11T14:13:19.412Z,22.60
2018-06-11T14:15:47.229Z,22.80
2018-06-11T14:18:14.892Z,23.10
2018-06-11T14:20:42.604Z,23.10
2018-06-11T14:23:10.319Z,23.50
2018-06-11T14:25:38.922Z,23.50
2018-06-11T14:28:06.594Z,23.30
2018-06-11T14:30:34.320Z,23.60
2018-06-11T14:33:02.004Z,24.00
2018-06-11T14:35:29.743Z,24.20
2018-06-11T14:37:57.406Z,23.70
2018-06-11T14:40:25.123Z,23.90
2018-06-11T14:42:52.778Z,23.90
2018-06-11T14:45:20.531Z,23.70
2018-06-11T14:47:48.260Z,23.70
2018-06-11T14:50:16.238Z,23.40
2018-06-11T14:52:43.922Z,23.30
2018-06-11T14:55:11.653Z,23.00
2018-06-11T14:57:39.325Z,23.10
2018-06-11T15:00:07.337Z,23.60
2018-06-11T15:02:35.048Z,24.10
2018-06-11T15:05:02.757Z,24.60
2018-06-11T15:07:30.442Z,24.70
2018-06-11T15:12:25.744Z,24.80
2018-06-11T15:14:53.453Z,25.20
2018-06-11T15:17:21.168Z,25.60
2018-06-11T15:19:48.840Z,25.50
2018-06-11T15:22:16.569Z,25.70
2018-06-11T15:24:44.251Z,25.30
2018-06-11T15:27:11.945Z,25.40
2018-06-11T15:29:39.642Z,26.30
2018-06-11T15:32:07.347Z,26.70
2018-06-11T15:34:35.023Z,27.40
2018-06-11T15:37:02.746Z,27.20
2018-06-11T15:39:33.539Z,27.60
2018-06-11T15:42:01.238Z,27.90
2018-06-11T15:44:28.929Z,28.30
2018-06-11T15:46:56.693Z,28.20
2018-06-11T15:49:24.354Z,29.10
2018-06-11T15:51:52.057Z,28.80
2018-06-11T15:54:19.754Z,28.30
2018-06-11T15:56:47.530Z,28.30
2018-06-11T15:59:15.205Z,28.10
2018-06-11T16:01:42.939Z,28.00
2018-06-11T16:04:10.715Z,27.60
2018-06-11T16:06:38.475Z,28.40
2018-06-11T16:09:06.961Z,28.90
2018-06-11T16:11:34.745Z,28.40
2018-06-11T16:14:02.464Z,28.10
2018-06-11T16:16:30.218Z,28.10
2018-06-11T16:18:57.907Z,27.40
2018-06-11T16:21:25.594Z,27.10
2018-06-11T16:23:53.264Z,27.30
2018-06-11T16:26:20.978Z,27.20
2018-06-11T16:28:48.684Z,27.60
2018-06-11T16:31:16.531Z,26.60
2018-06-11T16:33:44.263Z,27.00
2018-06-11T16:36:12.020Z,27.20
2018-06-11T16:38:39.744Z,27.70
2018-06-11T16:41:07.429Z,27.40
2018-06-11T16:43:35.141Z,28.20
2018-06-11T16:46:02.793Z,28.00
2018-06-11T16:48:30.568Z,27.30
2018-06-11T16:50:58.244Z,27.40
2018-06-11T16:55:53.694Z,27.50
2018-06-11T16:58:21.411Z,28.00
2018-06-11T17:00:49.089Z,27.90
2018-06-11T17:03:16.787Z,27.90
2018-06-11T17:05:44.479Z,27.60
2018-06-11T17:08:12.179Z,27.90
2018-06-11T17:10:39.823Z,27.90
2018-06-11T17:13:07.572Z,27.30
2018-06-11T17:15:35.303Z,27.40
2018-06-11T17:18:03.034Z,27.60
2018-06-11T17:20:30.713Z,27.50
2018-06-11T17:22:58.503Z,26.90
2018-06-11T17:25:26.240Z,26.70
2018-06-11T17:27:54.040Z,27.10
2018-06-11T17:30:21.788Z,26.90
2018-06-11T17:32:49.532Z,27.30
2018-06-11T17:35:17.292Z,28.20
2018-06-11T17:37:45.054Z,27.70
2018-06-11T17:40:12.800Z,27.90
2018-06-11T17:42:40.493Z,27.80
2018-06-11T17:45:08.210Z,27.90
2018-06-11T17:47:35.924Z,27.40
2018-06-11T17:50:03.650Z,26.80
2018-06-11T17:52:31.335Z,27.10
2018-06-11T17:54:59.068Z,27.60
2018-06-11T17:57:26.805Z,27.50
2018-06-11T17:59:54.528Z,27.20
2018-06-11T18:02:22.181Z,27.10
2018-06-11T18:04:49.934Z,26.20
2018-06-11T18:07:17.618Z,26.30
2018-06-11T18:09:45.325Z,26.40
2018-06-11T18:12:13.017Z,26.60
2018-06-11T18:14:40.927Z,25.60
2018-06-11T18:17:08.642Z,25.50
2018-06-11T18:19:36.438Z,26.00
2018-06-11T18:22:04.184Z,26.10
2018-06-11T18:24:31.940Z,25.50
2018-06-11T18:26:59.642Z,24.70
2018-06-11T18:29:27.383Z,24.40
2018-06-11T18:31:55.048Z,24.10
2018-06-11T18:34:22.737Z,24.30
2018-06-11T18:36:50.433Z,24.20
2018-06-11T18:39:18.185Z,23.90
2018-06-11T18:41:45.898Z,24.10
2018-06-11T18:44:13.622Z,24.00
2018-06-11T18:46:41.348Z,24.20
2018-06-11T18:49:09.070Z,24.40
2018-06-11T18:51:36.774Z,24.30
2018-06-11T18:54:04.553Z,24.20
2018-06-11T18:56:32.230Z,23.90
2018-06-11T18:58:59.945Z,23.20
2018-06-11T19:01:27.667Z,23.00
2018-06-11T19:03:55.416Z,22.60
2018-06-11T19:06:23.197Z,22.50
2018-06-11T19:08:50.960Z,22.40
2018-06-11T19:11:18.703Z,22.40
2018-06-11T19:13:46.466Z,22.40
2018-06-11T19:16:14.154Z,22.30
2018-06-11T19:18:41.889Z,22.20
2018-06-11T19:21:09.623Z,22.10
2018-06-11T19:23:37.342Z,21.80
2018-06-11T19:26:05.191Z,21.70
2018-06-11T19:28:32.901Z,21.50
2018-06-11T19:31:00.655Z,21.50
2018-06-11T19:33:28.354Z,21.40
2018-06-11T19:35:56.112Z,21.20
2018-06-11T19:38:23.909Z,21.10
2018-06-11T19:40:51.744Z,21.10
2018-06-11T19:43:19.412Z,20.60
2018-06-11T19:45:47.118Z,20.40
2018-06-11T19:48:14.868Z,20.30
2018-06-11T19:50:42.601Z,20.20
2018-06-11T19:53:10.346Z,20.10
2018-06-11T19:55:38.414Z,20.10
2018-06-11T19:58:06.177Z,20.20
2018-06-11T20:00:34.087Z,20.10
2018-06-11T20:03:01.987Z,20.00
2018-06-11T20:05:29.718Z,20.00
2018-06-11T20:07:57.457Z,19.80
2018-06-11T20:10:25.191Z,19.60
2018-06-11T20:12:52.958Z,19.60
2018-06-11T20:15:20.726Z,19.40
2018-06-11T20:17:48.407Z,19.40
2018-06-11T20:20:16.079Z,19.40
2018-06-11T20:22:43.811Z,19.30
2018-06-11T20:25:11.491Z,19.40
2018-06-11T20:27:39.133Z,19.40
2018-06-11T20:30:06.825Z,19.20
2018-06-11T20:32:34.715Z,18.90
2018-06-11T20:35:02.621Z,18.60
2018-06-11T20:37:30.595Z,18.40
2018-06-11T20:39:58.542Z,18.60
2018-06-11T20:42:26.402Z,18.50
2018-06-11T20:44:54.308Z,18.40
2018-06-11T20:47:22.136Z,18.20
2018-06-11T20:49:50.637Z,18.00
2018-06-11T20:52:18.349Z,18.00
2018-06-11T20:54:46.093Z,17.80
2018-06-11T20:57:13.873Z,18.00
2018-06-11T20:59:41.617Z,18.00
2018-06-11T21:02:16.011Z,17.90
2018-06-11T21:04:43.782Z,17.80
2018-06-11T21:07:11.525Z,17.80
2018-06-11T21:09:39.232Z,18.00
2018-06-11T21:12:07.070Z,17.60
2018-06-11T21:14:34.798Z,17.40
2018-06-11T21:17:02.602Z,17.30
2018-06-11T21:19:30.323Z,17.30
2018-06-11T21:21:58.070Z,17.20
2018-06-11T21:24:25.812Z,17.40
2018-06-11T21:26:53.595Z,17.20
2018-06-11T21:29:21.273Z,17.10
2018-06-11T21:31:49.088Z,17.00
2018-06-11T21:34:16.791Z,17.10
2018-06-11T21:36:44.540Z,16.90
2018-06-11T21:39:12.284Z,16.70
2018-06-11T21:41:40.242Z,16.70
2018-06-11T21:44:07.931Z,16.60
2018-06-11T21:46:35.686Z,16.60
2018-06-11T21:49:03.603Z,16.40
2018-06-11T21:51:31.352Z,16.50
2018-06-11T21:53:59.071Z,16.60
2018-06-11T21:56:27.185Z,16.70
2018-06-11T21:58:54.868Z,16.60
2018-06-11T22:01:22.677Z,16.60
2018-06-11T22:06:18.217Z,16.70
2018-06-11T22:08:46.137Z,16.50
2018-06-11T22:11:13.834Z,16.50
2018-06-11T22:13:41.958Z,16.50
2018-06-11T22:16:09.812Z,16.70
2018-06-11T22:18:37.515Z,16.80
2018-06-11T22:21:05.222Z,16.90
2018-06-11T22:23:32.979Z,17.00
2018-06-11T22:28:28.429Z,17.00
2018-06-11T22:30:56.141Z,17.20
2018-06-11T22:33:23.865Z,17.00
2018-06-11T22:35:51.516Z,17.00
2018-06-11T22:38:19.260Z,17.10
2018-06-11T22:40:46.918Z,17.10
2018-06-11T22:43:14.598Z,17.20
2018-06-11T22:45:42.291Z,17.30
2018-06-11T22:48:10.011Z,17.20
2018-06-11T22:50:37.679Z,17.20
2018-06-11T22:53:05.373Z,17.20
2018-06-11T22:55:33.073Z,17.30
2018-06-11T22:58:01.193Z,17.10
2018-06-11T23:00:33.850Z,17.10
2018-06-11T23:03:01.897Z,17.00
2018-06-11T23:05:29.513Z,16.90
2018-06-11T23:07:57.176Z,16.80
2018-06-11T23:10:24.776Z,16.80
2018-06-11T23:12:52.389Z,16.70
2018-06-11T23:15:20.105Z,16.60
2018-06-11T23:17:47.865Z,16.60
2018-06-11T23:20:23.849Z,16.50
2018-06-11T23:22:51.415Z,16.30
2018-06-11T23:27:46.588Z,16.20
2018-06-11T23:30:14.259Z,16.10
2018-06-11T23:32:41.826Z,16.00
2018-06-11T23:35:09.418Z,16.00
2018-06-11T23:37:37.020Z,15.90
2018-06-11T23:40:04.639Z,15.60
2018-06-11T23:42:32.225Z,15.50
2018-06-11T23:44:59.816Z,15.70
2018-06-11T23:47:27.382Z,15.80
2018-06-11T23:49:54.947Z,15.70
2018-06-11T23:52:22.530Z,15.80
2018-06-11T23:54:50.108Z,15.80
2018-06-11T23:57:17.697Z,15.50
2018-06-11T23:59:45.271Z,15.50
