createdAt,value
2018-02-02T00:00:02.638Z,2.87
2018-02-02T00:01:02.704Z,2.87
2018-02-02T00:02:02.585Z,2.94
2018-02-02T00:03:03.494Z,2.87
2018-02-02T00:04:06.665Z,2.94
2018-02-02T00:05:06.446Z,2.94
2018-02-02T00:06:06.565Z,2.94
2018-02-02T00:07:06.687Z,2.87
2018-02-02T00:08:06.622Z,2.94
2018-02-02T00:09:06.464Z,2.87
2018-02-02T00:10:06.783Z,2.94
2018-02-02T00:11:06.572Z,2.94
2018-02-02T00:12:06.668Z,2.94
2018-02-02T00:13:06.591Z,2.87
2018-02-02T00:14:06.486Z,2.94
2018-02-02T00:15:07.238Z,2.87
2018-02-02T00:16:06.531Z,2.87
2018-02-02T00:17:07.328Z,2.87
2018-02-02T00:18:06.762Z,2.87
2018-02-02T00:19:06.649Z,2.94
2018-02-02T00:20:06.602Z,2.87
2018-02-02T00:21:06.869Z,2.94
2018-02-02T00:22:06.660Z,2.87
2018-02-02T00:23:06.520Z,2.94
2018-02-02T00:24:06.614Z,2.87
2018-02-02T00:25:06.670Z,2.87
2018-02-02T00:26:06.892Z,2.87
2018-02-02T00:27:06.688Z,2.87
2018-02-02T00:28:06.628Z,2.81
2018-02-02T00:29:06.632Z,2.87
2018-02-02T00:30:06.599Z,2.87
2018-02-02T00:31:06.779Z,2.87
2018-02-02T00:32:06.889Z,2.87
2018-02-02T00:33:06.971Z,2.87
2018-02-02T00:34:08.559Z,2.81
2018-02-02T00:35:08.716Z,2.81
2018-02-02T00:36:08.557Z,2.81
2018-02-02T00:37:08.767Z,2.87
2018-02-02T00:38:08.854Z,2.81
2018-02-02T00:39:08.713Z,2.81
2018-02-02T00:40:08.501Z,2.87
2018-02-02T00:41:08.574Z,2.81
2018-02-02T00:42:08.618Z,2.81
2018-02-02T00:43:08.773Z,2.81
2018-02-02T00:44:08.645Z,2.87
2018-02-02T00:45:08.663Z,2.81
2018-02-02T00:46:08.729Z,2.87
2018-02-02T00:47:08.768Z,2.87
2018-02-02T00:48:08.791Z,2.87
2018-02-02T00:49:08.890Z,2.87
2018-02-02T00:50:08.790Z,2.87
2018-02-02T00:51:08.448Z,2.87
2018-02-02T00:52:08.685Z,2.87
2018-02-02T00:53:08.656Z,2.87
2018-02-02T00:54:08.853Z,2.87
2018-02-02T00:55:08.541Z,2.87
2018-02-02T00:56:08.632Z,2.87
2018-02-02T00:57:08.699Z,2.87
2018-02-02T00:58:08.731Z,2.87
2018-02-02T00:59:08.688Z,2.87
2018-02-02T01:00:08.806Z,2.87
2018-02-02T01:01:08.637Z,2.81
2018-02-02T01:02:08.810Z,2.81
2018-02-02T01:03:09.301Z,2.75
2018-02-02T01:04:07.190Z,2.75
2018-02-02T01:05:07.273Z,2.75
2018-02-02T01:06:07.355Z,2.75
2018-02-02T01:07:07.289Z,2.75
2018-02-02T01:08:07.266Z,2.75
2018-02-02T01:09:07.057Z,2.75
2018-02-02T01:10:06.938Z,2.75
2018-02-02T01:11:07.340Z,2.75
2018-02-02T01:12:07.050Z,2.75
2018-02-02T01:13:06.993Z,2.75
2018-02-02T01:14:07.088Z,2.75
2018-02-02T01:15:07.109Z,2.75
2018-02-02T01:16:07.065Z,2.69
2018-02-02T01:17:07.446Z,2.75
2018-02-02T01:18:06.982Z,2.69
2018-02-02T01:19:07.178Z,2.75
2018-02-02T01:20:07.171Z,2.75
2018-02-02T01:21:07.142Z,2.75
2018-02-02T01:22:07.143Z,2.75
2018-02-02T01:23:07.051Z,2.75
2018-02-02T01:24:07.214Z,2.69
2018-02-02T01:25:07.229Z,2.75
2018-02-02T01:26:07.304Z,2.75
2018-02-02T01:27:07.372Z,2.75
2018-02-02T01:28:07.281Z,2.69
2018-02-02T01:29:07.371Z,2.69
2018-02-02T01:30:08.125Z,2.69
2018-02-02T01:31:07.285Z,2.69
2018-02-02T01:32:07.149Z,2.69
2018-02-02T01:33:07.224Z,2.69
2018-02-02T01:34:07.101Z,2.69
2018-02-02T01:36:02.518Z,2.62
2018-02-02T01:37:02.208Z,2.69
2018-02-02T01:38:02.108Z,2.69
2018-02-02T01:39:02.378Z,2.62
2018-02-02T01:40:02.663Z,2.62
2018-02-02T01:41:02.325Z,2.62
2018-02-02T01:42:02.309Z,2.62
2018-02-02T01:43:02.264Z,2.62
2018-02-02T01:44:02.171Z,2.69
2018-02-02T01:45:02.319Z,2.62
2018-02-02T01:46:02.251Z,2.62
2018-02-02T01:47:02.283Z,2.62
2018-02-02T01:48:02.560Z,2.69
2018-02-02T01:49:02.107Z,2.62
2018-02-02T01:50:02.290Z,2.62
2018-02-02T01:51:02.343Z,2.62
2018-02-02T01:52:02.380Z,2.75
2018-02-02T01:53:02.291Z,2.69
2018-02-02T01:54:02.292Z,2.69
2018-02-02T01:55:02.236Z,2.69
2018-02-02T01:56:02.353Z,2.69
2018-02-02T01:57:02.269Z,2.69
2018-02-02T01:58:02.349Z,2.69
2018-02-02T01:59:02.267Z,2.69
2018-02-02T02:00:02.171Z,2.62
2018-02-02T02:01:02.261Z,2.56
2018-02-02T02:02:02.446Z,2.56
2018-02-02T02:03:02.340Z,2.62
2018-02-02T02:04:02.293Z,2.56
2018-02-02T02:05:02.032Z,2.56
2018-02-02T02:05:59.174Z,2.56
2018-02-02T02:06:59.178Z,2.56
2018-02-02T02:07:59.344Z,2.62
2018-02-02T02:08:59.809Z,2.56
2018-02-02T02:09:59.186Z,2.56
2018-02-02T02:10:59.177Z,2.5
2018-02-02T02:11:59.092Z,2.56
2018-02-02T02:12:59.072Z,2.5
2018-02-02T02:13:59.243Z,2.5
2018-02-02T02:14:59.513Z,2.5
2018-02-02T02:15:59.283Z,2.5
2018-02-02T02:16:59.037Z,2.5
2018-02-02T02:17:59.281Z,2.5
2018-02-02T02:18:59.348Z,2.5
2018-02-02T02:19:59.284Z,2.5
2018-02-02T02:20:58.971Z,2.5
2018-02-02T02:21:59.345Z,2.5
2018-02-02T02:22:59.105Z,2.5
2018-02-02T02:23:59.278Z,2.5
2018-02-02T02:24:59.368Z,2.5
2018-02-02T02:25:59.144Z,2.5
2018-02-02T02:26:59.150Z,2.56
2018-02-02T02:27:59.071Z,2.5
2018-02-02T02:28:59.016Z,2.56
2018-02-02T02:29:59.237Z,2.5
2018-02-02T02:30:59.039Z,2.5
2018-02-02T02:31:59.174Z,2.5
2018-02-02T02:32:59.156Z,2.56
2018-02-02T02:33:59.061Z,2.5
2018-02-02T02:34:59.170Z,2.5
2018-02-02T02:35:59.420Z,2.5
2018-02-02T02:37:01.438Z,2.5
2018-02-02T02:38:01.171Z,2.5
2018-02-02T02:39:01.385Z,2.56
2018-02-02T02:40:01.395Z,2.56
2018-02-02T02:41:01.229Z,2.62
2018-02-02T02:42:01.369Z,2.69
2018-02-02T02:43:01.297Z,2.69
2018-02-02T02:44:01.224Z,2.69
2018-02-02T02:45:01.336Z,2.69
2018-02-02T02:46:01.520Z,2.75
2018-02-02T02:47:01.338Z,2.69
2018-02-02T02:48:01.319Z,2.69
2018-02-02T02:49:01.489Z,2.69
2018-02-02T02:50:01.444Z,2.69
2018-02-02T02:51:01.350Z,2.69
2018-02-02T02:52:01.165Z,2.69
2018-02-02T02:53:01.078Z,2.69
2018-02-02T02:54:01.542Z,2.69
2018-02-02T02:55:01.379Z,2.69
2018-02-02T02:56:01.351Z,2.62
2018-02-02T02:57:01.462Z,2.69
2018-02-02T02:58:01.509Z,2.62
2018-02-02T02:59:01.342Z,2.69
2018-02-02T03:00:01.564Z,2.62
2018-02-02T03:01:01.096Z,2.69
2018-02-02T03:02:01.999Z,2.69
2018-02-02T03:03:01.423Z,2.75
2018-02-02T03:04:01.403Z,2.69
2018-02-02T03:05:01.325Z,2.69
2018-02-02T03:06:01.402Z,2.75
2018-02-02T03:06:06.248Z,2.75
2018-02-02T03:07:06.312Z,2.75
2018-02-02T03:08:06.306Z,2.75
2018-02-02T03:09:06.339Z,2.81
2018-02-02T03:10:06.121Z,2.75
2018-02-02T03:11:06.138Z,2.81
2018-02-02T03:12:06.422Z,2.81
2018-02-02T03:13:06.434Z,2.81
2018-02-02T03:14:06.360Z,2.81
2018-02-02T03:15:06.347Z,2.81
2018-02-02T03:16:06.289Z,2.87
2018-02-02T03:17:06.449Z,2.81
2018-02-02T03:18:06.213Z,2.87
2018-02-02T03:19:06.247Z,2.87
2018-02-02T03:20:06.392Z,2.87
2018-02-02T03:21:06.216Z,2.81
2018-02-02T03:22:06.156Z,2.87
2018-02-02T03:23:06.218Z,2.81
2018-02-02T03:24:06.283Z,2.87
2018-02-02T03:25:06.346Z,2.87
2018-02-02T03:26:06.273Z,2.87
2018-02-02T03:27:06.123Z,2.87
2018-02-02T03:28:06.096Z,2.94
2018-02-02T03:29:06.286Z,2.87
2018-02-02T03:30:06.523Z,2.87
2018-02-02T03:31:06.428Z,2.81
2018-02-02T03:32:06.394Z,2.87
2018-02-02T03:33:06.290Z,2.81
2018-02-02T03:34:06.570Z,2.81
2018-02-02T03:35:06.261Z,2.87
2018-02-02T03:36:06.272Z,2.81
2018-02-02T03:37:09.223Z,2.87
2018-02-02T03:38:09.318Z,2.81
2018-02-02T03:39:09.638Z,2.81
2018-02-02T03:40:09.436Z,2.81
2018-02-02T03:41:09.296Z,2.81
2018-02-02T03:42:09.369Z,2.81
2018-02-02T03:43:09.366Z,2.81
2018-02-02T03:44:09.298Z,2.81
2018-02-02T03:45:09.476Z,2.81
2018-02-02T03:46:09.304Z,2.81
2018-02-02T03:47:09.572Z,2.81
2018-02-02T03:48:09.437Z,2.81
2018-02-02T03:49:09.445Z,2.81
2018-02-02T03:50:09.062Z,2.81
2018-02-02T03:51:09.243Z,2.81
2018-02-02T03:52:09.215Z,2.81
2018-02-02T03:53:09.212Z,2.81
2018-02-02T03:54:09.387Z,2.81
2018-02-02T03:55:09.115Z,2.81
2018-02-02T03:56:09.202Z,2.81
2018-02-02T03:57:09.474Z,2.81
2018-02-02T03:58:09.155Z,2.87
2018-02-02T03:59:09.385Z,2.81
2018-02-02T04:00:09.272Z,2.87
2018-02-02T04:01:09.464Z,2.81
2018-02-02T04:02:09.349Z,2.87
2018-02-02T04:03:09.345Z,2.87
2018-02-02T04:04:09.499Z,2.87
2018-02-02T04:05:09.402Z,2.81
2018-02-02T04:06:09.542Z,2.81
2018-02-02T04:07:07.366Z,2.87
2018-02-02T04:08:07.320Z,2.87
2018-02-02T04:09:07.655Z,2.87
2018-02-02T04:10:07.439Z,2.87
2018-02-02T04:11:07.465Z,2.87
2018-02-02T04:12:07.541Z,2.87
2018-02-02T04:13:07.561Z,2.87
2018-02-02T04:14:07.634Z,2.87
2018-02-02T04:15:07.639Z,2.87
2018-02-02T04:16:07.593Z,2.87
2018-02-02T04:17:07.496Z,2.87
2018-02-02T04:18:07.442Z,2.87
2018-02-02T04:19:07.713Z,2.87
2018-02-02T04:20:07.569Z,2.87
2018-02-02T04:21:07.553Z,2.87
2018-02-02T04:22:07.471Z,2.87
2018-02-02T04:23:07.426Z,2.81
2018-02-02T04:24:07.358Z,2.81
2018-02-02T04:25:07.451Z,2.81
2018-02-02T04:26:07.382Z,2.81
2018-02-02T04:27:07.533Z,2.81
2018-02-02T04:28:07.542Z,2.81
2018-02-02T04:29:07.345Z,2.75
2018-02-02T04:30:07.309Z,2.75
2018-02-02T04:31:07.542Z,2.75
2018-02-02T04:32:07.372Z,2.75
2018-02-02T04:33:07.464Z,2.75
2018-02-02T04:34:07.490Z,2.75
2018-02-02T04:35:07.550Z,2.75
2018-02-02T04:36:07.643Z,2.69
2018-02-02T04:37:07.368Z,2.69
2018-02-02T04:39:02.832Z,2.69
2018-02-02T04:40:02.396Z,2.69
2018-02-02T04:41:02.406Z,2.62
2018-02-02T04:42:02.619Z,2.62
2018-02-02T04:43:02.614Z,2.62
2018-02-02T04:44:02.545Z,2.69
2018-02-02T04:45:02.572Z,2.62
2018-02-02T04:46:02.776Z,2.62
2018-02-02T04:47:02.699Z,2.69
2018-02-02T04:48:02.572Z,2.62
2018-02-02T04:49:02.375Z,2.62
2018-02-02T04:50:02.432Z,2.62
2018-02-02T04:51:02.527Z,2.62
2018-02-02T04:52:02.602Z,2.62
2018-02-02T04:53:02.460Z,2.62
2018-02-02T04:54:02.636Z,2.56
2018-02-02T04:55:02.547Z,2.56
2018-02-02T04:56:02.527Z,2.56
2018-02-02T04:57:02.682Z,2.56
2018-02-02T04:58:02.607Z,2.56
2018-02-02T04:59:02.503Z,2.56
2018-02-02T05:00:02.455Z,2.5
2018-02-02T05:01:02.686Z,2.5
2018-02-02T05:02:02.410Z,2.5
2018-02-02T05:03:02.482Z,2.5
2018-02-02T05:04:02.585Z,2.5
2018-02-02T05:05:02.560Z,2.5
2018-02-02T05:06:02.641Z,2.5
2018-02-02T05:07:02.516Z,2.5
2018-02-02T05:08:02.698Z,2.5
2018-02-02T05:08:59.633Z,2.5
2018-02-02T05:09:59.504Z,2.44
2018-02-02T05:10:59.412Z,2.37
2018-02-02T05:11:59.455Z,2.37
2018-02-02T05:12:59.660Z,2.37
2018-02-02T05:13:59.534Z,2.31
2018-02-02T05:14:59.720Z,2.31
2018-02-02T05:15:59.672Z,2.31
2018-02-02T05:16:59.489Z,2.37
2018-02-02T05:17:59.654Z,2.31
2018-02-02T05:18:59.527Z,2.31
2018-02-02T05:19:59.655Z,2.31
2018-02-02T05:20:59.459Z,2.31
2018-02-02T05:21:59.929Z,2.31
2018-02-02T05:22:59.396Z,2.31
2018-02-02T05:23:59.615Z,2.31
2018-02-02T05:24:59.448Z,2.37
2018-02-02T05:25:59.574Z,2.31
2018-02-02T05:26:59.602Z,2.31
2018-02-02T05:27:59.588Z,2.31
2018-02-02T05:28:59.753Z,2.31
2018-02-02T05:30:00.315Z,2.31
2018-02-02T05:30:59.667Z,2.25
2018-02-02T05:31:59.702Z,2.31
2018-02-02T05:32:59.710Z,2.31
2018-02-02T05:33:59.651Z,2.31
2018-02-02T05:34:59.417Z,2.31
2018-02-02T05:35:59.371Z,2.31
2018-02-02T05:36:59.305Z,2.31
2018-02-02T05:37:59.394Z,2.31
2018-02-02T05:38:59.535Z,2.25
2018-02-02T05:40:01.736Z,2.31
2018-02-02T05:41:01.749Z,2.31
2018-02-02T05:42:01.662Z,2.31
2018-02-02T05:43:01.410Z,2.31
2018-02-02T05:44:01.599Z,2.37
2018-02-02T05:45:01.696Z,2.31
2018-02-02T05:46:01.384Z,2.31
2018-02-02T05:47:01.525Z,2.31
2018-02-02T05:48:01.565Z,2.31
2018-02-02T05:49:01.539Z,2.31
2018-02-02T05:50:01.602Z,2.25
2018-02-02T05:51:01.586Z,2.31
2018-02-02T05:52:01.574Z,2.25
2018-02-02T05:53:01.486Z,2.31
2018-02-02T05:54:01.691Z,2.25
2018-02-02T05:55:01.514Z,2.31
2018-02-02T05:56:01.614Z,2.25
2018-02-02T05:57:01.621Z,2.31
2018-02-02T05:58:01.557Z,2.25
2018-02-02T05:59:01.351Z,2.31
2018-02-02T06:00:01.717Z,2.31
2018-02-02T06:01:01.600Z,2.31
2018-02-02T06:02:01.557Z,2.31
2018-02-02T06:03:01.728Z,2.31
2018-02-02T06:04:01.656Z,2.31
2018-02-02T06:05:01.783Z,2.25
2018-02-02T06:06:01.646Z,2.31
2018-02-02T06:07:01.488Z,2.31
2018-02-02T06:08:01.550Z,2.25
2018-02-02T06:09:01.587Z,2.25
2018-02-02T06:09:06.541Z,2.25
2018-02-02T06:10:06.590Z,2.25
2018-02-02T06:11:06.449Z,2.25
2018-02-02T06:12:06.409Z,2.25
2018-02-02T06:13:06.460Z,2.25
2018-02-02T06:14:06.720Z,2.25
2018-02-02T06:15:06.610Z,2.25
2018-02-02T06:16:07.846Z,2.25
2018-02-02T06:17:06.328Z,2.25
2018-02-02T06:18:12.061Z,2.31
2018-02-02T06:19:06.622Z,2.31
2018-02-02T06:20:06.667Z,2.31
2018-02-02T06:21:06.558Z,2.31
2018-02-02T06:22:07.686Z,2.31
2018-02-02T06:23:09.978Z,2.31
2018-02-02T06:24:06.386Z,2.31
2018-02-02T06:25:07.183Z,2.31
2018-02-02T06:26:06.371Z,2.31
2018-02-02T06:27:06.535Z,2.31
2018-02-02T06:28:06.575Z,2.37
2018-02-02T06:29:06.532Z,2.31
2018-02-02T06:30:06.776Z,2.31
2018-02-02T06:31:06.630Z,2.25
2018-02-02T06:32:06.672Z,2.31
2018-02-02T06:33:06.774Z,2.25
2018-02-02T06:34:06.528Z,2.25
2018-02-02T06:35:06.601Z,2.25
2018-02-02T06:36:06.483Z,2.25
2018-02-02T06:37:06.421Z,2.25
2018-02-02T06:38:07.489Z,2.25
2018-02-02T06:39:06.652Z,2.25
2018-02-02T06:40:09.745Z,2.19
2018-02-02T06:41:09.740Z,2.19
2018-02-02T06:42:09.605Z,2.19
2018-02-02T06:43:09.602Z,2.25
2018-02-02T06:44:09.797Z,2.25
2018-02-02T06:45:09.665Z,2.25
2018-02-02T06:46:09.657Z,2.19
2018-02-02T06:47:09.731Z,2.25
2018-02-02T06:48:09.578Z,2.19
2018-02-02T06:49:10.126Z,2.25
2018-02-02T06:50:09.685Z,2.25
2018-02-02T06:51:09.516Z,2.25
2018-02-02T06:52:09.538Z,2.25
2018-02-02T06:53:09.537Z,2.25
2018-02-02T06:54:09.661Z,2.25
2018-02-02T06:55:09.656Z,2.25
2018-02-02T06:56:09.713Z,2.25
2018-02-02T06:57:09.595Z,2.25
2018-02-02T06:58:09.663Z,2.31
2018-02-02T06:59:09.847Z,2.25
2018-02-02T07:00:09.700Z,2.25
2018-02-02T07:01:09.941Z,2.31
2018-02-02T07:02:09.618Z,2.31
2018-02-02T07:03:09.569Z,2.31
2018-02-02T07:04:09.718Z,2.31
2018-02-02T07:05:09.476Z,2.37
2018-02-02T07:06:09.586Z,2.31
2018-02-02T07:07:09.673Z,2.37
2018-02-02T07:08:09.475Z,2.31
2018-02-02T07:09:09.722Z,2.37
2018-02-02T07:10:07.784Z,2.37
2018-02-02T07:11:07.690Z,2.37
2018-02-02T07:12:07.616Z,2.37
2018-02-02T07:13:07.630Z,2.44
2018-02-02T07:14:07.689Z,2.44
2018-02-02T07:15:07.549Z,2.44
2018-02-02T07:16:08.801Z,2.44
2018-02-02T07:17:07.583Z,2.5
2018-02-02T07:18:07.570Z,2.44
2018-02-02T07:19:07.654Z,2.5
2018-02-02T07:20:07.603Z,2.44
2018-02-02T07:21:07.568Z,2.44
2018-02-02T07:22:07.628Z,2.5
2018-02-02T07:23:07.736Z,2.44
2018-02-02T07:24:07.577Z,2.5
2018-02-02T07:25:07.599Z,2.5
2018-02-02T07:26:07.560Z,2.5
2018-02-02T07:27:07.546Z,2.5
2018-02-02T07:28:07.606Z,2.5
2018-02-02T07:29:07.591Z,2.5
2018-02-02T07:30:07.734Z,2.5
2018-02-02T07:31:07.833Z,2.5
2018-02-02T07:32:07.706Z,2.5
2018-02-02T07:33:07.611Z,2.5
2018-02-02T07:34:07.887Z,2.5
2018-02-02T07:35:07.509Z,2.5
2018-02-02T07:36:07.546Z,2.56
2018-02-02T07:37:07.658Z,2.56
2018-02-02T07:38:07.534Z,2.5
2018-02-02T07:39:08.184Z,2.5
2018-02-02T07:40:07.709Z,2.5
2018-02-02T07:42:01.810Z,2.62
2018-02-02T07:43:01.779Z,2.56
2018-02-02T07:44:01.842Z,2.56
2018-02-02T07:45:01.869Z,2.56
2018-02-02T07:46:01.893Z,2.62
2018-02-02T07:47:02.029Z,2.62
2018-02-02T07:48:01.833Z,2.62
2018-02-02T07:49:01.867Z,2.62
2018-02-02T07:50:01.813Z,2.69
2018-02-02T07:51:01.762Z,2.69
2018-02-02T07:52:01.986Z,2.69
2018-02-02T07:53:01.958Z,2.69
2018-02-02T07:54:01.661Z,2.69
2018-02-02T07:55:01.784Z,2.69
2018-02-02T07:56:01.648Z,2.69
2018-02-02T07:57:01.658Z,2.69
2018-02-02T07:58:01.788Z,2.69
2018-02-02T07:59:01.838Z,2.69
2018-02-02T08:00:01.744Z,2.75
2018-02-02T08:01:01.760Z,2.75
2018-02-02T08:02:01.639Z,2.75
2018-02-02T08:03:01.939Z,2.75
2018-02-02T08:04:01.828Z,2.75
2018-02-02T08:05:01.717Z,2.75
2018-02-02T08:06:01.785Z,2.81
2018-02-02T08:07:01.834Z,2.75
2018-02-02T08:08:01.900Z,2.81
2018-02-02T08:09:01.920Z,2.75
2018-02-02T08:10:01.768Z,2.81
2018-02-02T08:11:01.952Z,2.75
2018-02-02T08:11:57.775Z,2.81
2018-02-02T08:12:57.821Z,2.75
2018-02-02T08:13:57.751Z,2.81
2018-02-02T08:14:57.766Z,2.81
2018-02-02T08:15:57.777Z,2.81
2018-02-02T08:16:57.839Z,2.81
2018-02-02T08:17:57.760Z,2.87
2018-02-02T08:18:57.880Z,2.87
2018-02-02T08:19:57.725Z,2.87
2018-02-02T08:20:57.848Z,2.94
2018-02-02T08:21:57.762Z,2.87
2018-02-02T08:22:57.813Z,2.94
2018-02-02T08:23:57.687Z,2.94
2018-02-02T08:24:57.747Z,2.94
2018-02-02T08:25:57.740Z,2.94
2018-02-02T08:26:57.943Z,3
2018-02-02T08:27:57.763Z,2.94
2018-02-02T08:28:57.765Z,3
2018-02-02T08:29:57.866Z,2.94
2018-02-02T08:30:57.795Z,3
2018-02-02T08:31:57.839Z,3
2018-02-02T08:32:57.800Z,3
2018-02-02T08:33:57.899Z,3.06
2018-02-02T08:36:08.332Z,3.06
2018-02-02T08:36:57.910Z,3.06
2018-02-02T08:37:57.740Z,3.06
2018-02-02T08:38:58.002Z,3.06
2018-02-02T08:39:57.901Z,3.12
2018-02-02T08:40:58.050Z,3.12
2018-02-02T08:41:58.021Z,3.12
2018-02-02T08:42:59.994Z,3.12
2018-02-02T08:43:59.761Z,3.19
2018-02-02T08:44:59.963Z,3.12
2018-02-02T08:45:59.778Z,3.12
2018-02-02T08:46:59.949Z,3.12
2018-02-02T08:48:00.126Z,3.12
2018-02-02T08:48:59.871Z,3.19
2018-02-02T08:50:00.027Z,3.19
2018-02-02T08:51:00.044Z,3.19
2018-02-02T08:52:00.099Z,3.19
2018-02-02T08:52:59.899Z,3.19
2018-02-02T08:53:59.971Z,3.12
2018-02-02T08:54:59.825Z,3.12
2018-02-02T08:55:59.873Z,3.19
2018-02-02T08:56:59.913Z,3.19
2018-02-02T08:57:59.960Z,3.19
2018-02-02T08:58:59.817Z,3.19
2018-02-02T08:59:59.962Z,3.19
2018-02-02T09:00:59.995Z,3.19
2018-02-02T09:01:59.954Z,3.19
2018-02-02T09:02:59.860Z,3.19
2018-02-02T09:03:59.856Z,3.25
2018-02-02T09:04:59.900Z,3.25
2018-02-02T09:06:00.797Z,3.25
2018-02-02T09:06:59.852Z,3.25
2018-02-02T09:07:59.798Z,3.25
2018-02-02T09:08:59.807Z,3.19
2018-02-02T09:09:59.769Z,3.31
2018-02-02T09:11:00.219Z,3.25
2018-02-02T09:12:00.109Z,3.25
2018-02-02T09:12:06.966Z,3.25
2018-02-02T09:13:07.132Z,3.25
2018-02-02T09:14:07.171Z,3.25
2018-02-02T09:15:07.421Z,3.25
2018-02-02T09:16:07.276Z,3.25
2018-02-02T09:17:06.889Z,3.19
2018-02-02T09:18:07.447Z,3.25
2018-02-02T09:19:07.057Z,3.25
2018-02-02T09:20:07.100Z,3.31
2018-02-02T09:21:07.104Z,3.31
2018-02-02T09:22:06.669Z,3.31
2018-02-02T09:23:06.506Z,3.31
2018-02-02T09:24:07.253Z,3.31
2018-02-02T09:25:07.141Z,3.31
2018-02-02T09:26:07.299Z,3.31
2018-02-02T09:27:06.990Z,3.31
2018-02-02T09:28:07.156Z,3.31
2018-02-02T09:29:07.019Z,3.37
2018-02-02T09:30:07.220Z,3.31
2018-02-02T09:31:06.860Z,3.31
2018-02-02T09:32:07.389Z,3.31
2018-02-02T09:33:07.041Z,3.31
2018-02-02T09:34:07.234Z,3.31
2018-02-02T09:35:06.985Z,3.31
2018-02-02T09:36:07.023Z,3.31
2018-02-02T09:37:07.160Z,3.31
2018-02-02T09:38:06.904Z,3.31
2018-02-02T09:39:07.550Z,3.31
2018-02-02T09:40:06.533Z,3.31
2018-02-02T09:41:06.901Z,3.31
2018-02-02T09:42:07.114Z,3.31
2018-02-02T09:43:10.137Z,3.37
2018-02-02T09:44:10.006Z,3.37
2018-02-02T09:45:10.053Z,3.31
2018-02-02T09:46:10.081Z,3.31
2018-02-02T09:47:09.944Z,3.37
2018-02-02T09:48:10.053Z,3.37
2018-02-02T09:49:10.079Z,3.37
2018-02-02T09:50:10.111Z,3.37
2018-02-02T09:51:09.885Z,3.44
2018-02-02T09:52:09.949Z,3.44
2018-02-02T09:53:10.083Z,3.44
2018-02-02T09:54:09.942Z,3.37
2018-02-02T09:55:10.010Z,3.44
2018-02-02T09:56:10.008Z,3.44
2018-02-02T09:57:09.984Z,3.44
2018-02-02T09:58:10.037Z,3.44
2018-02-02T09:59:10.011Z,3.44
2018-02-02T10:00:10.340Z,3.44
2018-02-02T10:01:10.794Z,3.44
2018-02-02T10:02:09.999Z,3.44
2018-02-02T10:03:10.043Z,3.44
2018-02-02T10:04:10.089Z,3.44
2018-02-02T10:05:09.998Z,3.44
2018-02-02T10:06:10.233Z,3.44
2018-02-02T10:07:10.289Z,3.44
2018-02-02T10:08:09.890Z,3.5
2018-02-02T10:09:10.654Z,3.44
2018-02-02T10:10:10.016Z,3.44
2018-02-02T10:11:09.932Z,3.44
2018-02-02T10:12:10.349Z,3.5
2018-02-02T10:13:09.582Z,3.44
2018-02-02T10:14:08.272Z,3.5
2018-02-02T10:15:08.964Z,3.5
2018-02-02T10:16:08.321Z,3.5
2018-02-02T10:17:08.678Z,3.5
2018-02-02T10:18:08.241Z,3.5
2018-02-02T10:19:08.421Z,3.5
2018-02-02T10:20:08.325Z,3.5
2018-02-02T10:21:08.354Z,3.5
2018-02-02T10:22:08.778Z,3.5
2018-02-02T10:23:08.279Z,3.56
2018-02-02T10:24:08.351Z,3.5
2018-02-02T10:25:08.658Z,3.56
2018-02-02T10:26:09.094Z,3.5
2018-02-02T10:27:08.237Z,3.56
2018-02-02T10:28:08.252Z,3.56
2018-02-02T10:29:08.292Z,3.62
2018-02-02T10:30:08.666Z,3.56
2018-02-02T10:31:10.685Z,3.62
2018-02-02T10:32:09.540Z,3.62
2018-02-02T10:33:10.322Z,3.62
2018-02-02T10:34:08.637Z,3.62
2018-02-02T10:35:08.379Z,3.62
2018-02-02T10:36:08.342Z,3.69
2018-02-02T10:37:08.280Z,3.62
2018-02-02T10:38:08.330Z,3.69
2018-02-02T10:39:09.485Z,3.69
2018-02-02T10:40:08.890Z,3.69
2018-02-02T10:41:08.854Z,3.69
2018-02-02T10:42:08.290Z,3.69
2018-02-02T10:43:08.389Z,3.62
2018-02-02T10:45:04.855Z,3.69
2018-02-02T10:46:02.547Z,3.69
2018-02-02T10:47:02.505Z,3.69
2018-02-02T10:48:02.646Z,3.69
2018-02-02T10:49:02.686Z,3.69
2018-02-02T10:50:02.503Z,3.75
2018-02-02T10:51:03.136Z,3.69
2018-02-02T10:52:03.787Z,3.69
2018-02-02T10:53:03.634Z,3.69
2018-02-02T10:54:03.448Z,3.75
2018-02-02T10:55:03.657Z,3.69
2018-02-02T10:56:02.462Z,3.75
2018-02-02T10:57:02.430Z,3.75
2018-02-02T10:58:02.569Z,3.75
2018-02-02T10:59:02.265Z,3.75
2018-02-02T11:00:02.335Z,3.75
2018-02-02T11:01:02.208Z,3.75
2018-02-02T11:02:02.302Z,3.75
2018-02-02T11:03:02.395Z,3.75
2018-02-02T11:04:02.493Z,3.75
2018-02-02T11:05:02.375Z,3.75
2018-02-02T11:06:02.427Z,3.75
2018-02-02T11:07:02.443Z,3.75
2018-02-02T11:08:02.488Z,3.75
2018-02-02T11:09:02.358Z,3.75
2018-02-02T11:10:02.511Z,3.75
2018-02-02T11:11:02.367Z,3.75
2018-02-02T11:12:02.583Z,3.81
2018-02-02T11:13:02.522Z,3.81
2018-02-02T11:14:02.620Z,3.81
2018-02-02T11:14:58.463Z,3.81
2018-02-02T11:15:58.527Z,3.81
2018-02-02T11:16:58.569Z,3.81
2018-02-02T11:17:58.473Z,3.81
2018-02-02T11:18:58.293Z,3.81
2018-02-02T11:19:58.437Z,3.87
2018-02-02T11:20:58.248Z,3.87
2018-02-02T11:21:58.418Z,3.81
2018-02-02T11:22:58.581Z,3.81
2018-02-02T11:23:58.492Z,3.81
2018-02-02T11:24:58.556Z,3.81
2018-02-02T11:25:58.458Z,3.81
2018-02-02T11:26:58.307Z,3.81
2018-02-02T11:27:58.446Z,3.81
2018-02-02T11:28:58.363Z,3.87
2018-02-02T11:29:58.368Z,3.87
2018-02-02T11:30:58.313Z,3.94
2018-02-02T11:31:58.403Z,3.94
2018-02-02T11:32:58.285Z,3.94
2018-02-02T11:33:58.251Z,3.94
2018-02-02T11:34:58.248Z,3.94
2018-02-02T11:35:58.371Z,3.87
2018-02-02T11:36:58.370Z,3.87
2018-02-02T11:37:58.413Z,3.94
2018-02-02T11:38:58.819Z,3.94
2018-02-02T11:39:58.519Z,4
2018-02-02T11:40:58.454Z,3.94
2018-02-02T11:41:58.202Z,4
2018-02-02T11:42:58.316Z,4
2018-02-02T11:43:58.569Z,4
2018-02-02T11:44:58.493Z,4
2018-02-02T11:48:00.292Z,4
2018-02-02T11:49:00.608Z,4.06
2018-02-02T11:50:00.403Z,4
2018-02-02T11:51:00.612Z,4.06
2018-02-02T11:52:00.399Z,4
2018-02-02T11:53:00.398Z,4.06
2018-02-02T11:54:00.417Z,4.06
2018-02-02T11:55:00.443Z,4.06
2018-02-02T11:56:00.518Z,4.06
2018-02-02T11:57:00.373Z,4.06
2018-02-02T11:58:00.486Z,4.12
2018-02-02T11:59:00.542Z,4.06
2018-02-02T12:00:00.348Z,4.12
2018-02-02T12:01:00.310Z,4.06
2018-02-02T12:02:00.383Z,4.12
2018-02-02T12:03:00.367Z,4.12
2018-02-02T12:04:00.451Z,4.12
2018-02-02T12:05:00.299Z,4.12
2018-02-02T12:06:00.471Z,4.12
2018-02-02T12:07:00.340Z,4.12
2018-02-02T12:08:00.471Z,4.12
2018-02-02T12:09:00.424Z,4.12
2018-02-02T12:10:00.492Z,4.06
2018-02-02T12:11:00.436Z,4.12
2018-02-02T12:12:00.732Z,4.12
2018-02-02T12:13:00.483Z,4.12
2018-02-02T12:14:00.412Z,4.12
2018-02-02T12:15:00.486Z,4.19
2018-02-02T12:15:06.617Z,4.19
2018-02-02T12:16:06.624Z,4.19
2018-02-02T12:17:06.613Z,4.19
2018-02-02T12:18:06.536Z,4.12
2018-02-02T12:19:06.669Z,4.12
2018-02-02T12:20:06.471Z,4.12
2018-02-02T12:21:06.530Z,4.19
2018-02-02T12:22:06.551Z,4.19
2018-02-02T12:23:06.402Z,4.19
2018-02-02T12:24:06.591Z,4.19
2018-02-02T12:25:06.530Z,4.25
2018-02-02T12:26:06.689Z,4.25
2018-02-02T12:27:06.653Z,4.25
2018-02-02T12:28:06.451Z,4.25
2018-02-02T12:29:06.671Z,4.25
2018-02-02T12:30:06.585Z,4.25
2018-02-02T12:31:06.595Z,4.25
2018-02-02T12:32:06.518Z,4.25
2018-02-02T12:33:06.485Z,4.19
2018-02-02T12:34:06.532Z,4.19
2018-02-02T12:35:06.557Z,4.19
2018-02-02T12:36:06.596Z,4.25
2018-02-02T12:37:06.637Z,4.19
2018-02-02T12:38:06.595Z,4.25
2018-02-02T12:39:06.617Z,4.19
2018-02-02T12:40:06.487Z,4.19
2018-02-02T12:41:06.697Z,4.19
2018-02-02T12:42:06.648Z,4.12
2018-02-02T12:43:06.564Z,4.19
2018-02-02T12:44:06.498Z,4.19
2018-02-02T12:45:06.745Z,4.19
2018-02-02T12:46:10.682Z,4.19
2018-02-02T12:47:10.703Z,4.19
2018-02-02T12:48:10.517Z,4.19
2018-02-02T12:49:10.622Z,4.19
2018-02-02T12:50:10.668Z,4.19
2018-02-02T12:51:10.487Z,4.25
2018-02-02T12:52:10.788Z,4.25
2018-02-02T12:53:10.954Z,4.19
2018-02-02T12:54:10.561Z,4.25
2018-02-02T12:55:10.561Z,4.25
2018-02-02T12:56:11.343Z,4.25
2018-02-02T12:57:10.689Z,4.25
2018-02-02T12:58:10.865Z,4.25
2018-02-02T12:59:10.622Z,4.19
2018-02-02T13:00:10.636Z,4.25
2018-02-02T13:01:10.576Z,4.19
2018-02-02T13:02:10.807Z,4.25
2018-02-02T13:03:10.699Z,4.25
2018-02-02T13:04:10.708Z,4.31
2018-02-02T13:05:10.509Z,4.31
2018-02-02T13:06:10.509Z,4.31
2018-02-02T13:07:10.598Z,4.31
2018-02-02T13:08:10.586Z,4.31
2018-02-02T13:09:10.673Z,4.37
2018-02-02T13:10:10.423Z,4.37
2018-02-02T13:11:10.389Z,4.37
2018-02-02T13:12:10.510Z,4.37
2018-02-02T13:13:10.569Z,4.44
2018-02-02T13:14:10.634Z,4.44
2018-02-02T13:15:10.763Z,4.44
2018-02-02T13:16:08.717Z,4.44
2018-02-02T13:17:08.811Z,4.44
2018-02-02T13:18:08.537Z,4.44
2018-02-02T13:19:08.699Z,4.44
2018-02-02T13:20:08.761Z,4.5
2018-02-02T13:21:08.633Z,4.5
2018-02-02T13:22:08.594Z,4.56
2018-02-02T13:23:08.497Z,4.56
2018-02-02T13:24:08.638Z,4.56
2018-02-02T13:25:08.505Z,4.62